createdAt,value
2018-11-29T00:00:54.376Z,99.99
2018-11-29T00:01:54.287Z,99.99
2018-11-29T00:02:55.027Z,99.99
2018-11-29T00:03:54.204Z,99.99
2018-11-29T00:04:54.169Z,99.99
2018-11-29T00:05:54.193Z,99.99
2018-11-29T00:06:55.025Z,99.99
2018-11-29T00:07:55.020Z,99.99
2018-11-29T00:08:54.524Z,99.99
2018-11-29T00:09:54.518Z,99.99
2018-11-29T00:10:54.079Z,99.99
2018-11-29T00:11:53.904Z,99.99
2018-11-29T00:12:53.910Z,99.99
2018-11-29T00:13:53.833Z,99.99
2018-11-29T00:14:53.802Z,99.99
2018-11-29T00:15:54.520Z,99.99
2018-11-29T00:16:53.762Z,99.99
2018-11-29T00:17:53.724Z,99.99
2018-11-29T00:18:53.643Z,99.99
2018-11-29T00:19:53.601Z,99.99
2018-11-29T00:20:53.566Z,99.99
2018-11-29T00:21:53.528Z,99.99
2018-11-29T00:22:53.570Z,99.99
2018-11-29T00:23:53.455Z,99.99
2018-11-29T00:24:54.081Z,99.99
2018-11-29T00:25:54.020Z,99.99
2018-11-29T00:26:54.017Z,99.99
2018-11-29T00:27:53.573Z,99.99
2018-11-29T00:28:54.024Z,99.99
2018-11-29T00:29:54.022Z,99.99
2018-11-29T00:30:54.025Z,99.99
2018-11-29T00:31:54.026Z,99.99
2018-11-29T00:32:53.660Z,99.99
2018-11-29T00:33:53.072Z,99.99
2018-11-29T00:34:53.045Z,99.99
2018-11-29T00:35:53.516Z,99.99
2018-11-29T00:36:52.961Z,99.99
2018-11-29T00:37:53.074Z,99.99
2018-11-29T00:38:52.895Z,99.99
2018-11-29T00:39:52.848Z,99.99
2018-11-29T00:40:52.850Z,99.99
2018-11-29T00:41:52.772Z,99.99
2018-11-29T00:42:52.731Z,99.99
2018-11-29T00:43:52.737Z,99.99
2018-11-29T00:44:52.658Z,99.99
2018-11-29T00:45:52.617Z,99.99
2018-11-29T00:46:52.581Z,99.99
2018-11-29T00:47:52.544Z,99.99
2018-11-29T00:48:52.561Z,99.99
2018-11-29T00:49:52.463Z,99.99
2018-11-29T00:50:53.018Z,99.99
2018-11-29T00:51:52.398Z,99.99
2018-11-29T00:52:53.029Z,99.99
2018-11-29T00:53:52.579Z,99.99
2018-11-29T00:54:52.274Z,99.99
2018-11-29T00:55:52.241Z,99.99
2018-11-29T00:56:53.036Z,99.99
2018-11-29T00:57:53.027Z,99.99
2018-11-29T00:58:52.189Z,99.99
2018-11-29T00:59:53.020Z,99.99
2018-11-29T01:00:52.049Z,99.99
2018-11-29T01:01:52.524Z,99.99
2018-11-29T01:02:51.984Z,99.99
2018-11-29T01:03:51.974Z,99.99
2018-11-29T01:04:51.953Z,99.99
2018-11-29T01:05:52.523Z,99.99
2018-11-29T01:06:52.521Z,99.99
2018-11-29T01:07:52.527Z,99.99
2018-11-29T01:08:51.753Z,99.99
2018-11-29T01:09:52.075Z,99.99
2018-11-29T01:10:52.527Z,99.99
2018-11-29T01:11:51.677Z,99.99
2018-11-29T01:12:51.594Z,99.99
2018-11-29T01:13:51.556Z,99.99
2018-11-29T01:14:51.519Z,99.99
2018-11-29T01:15:51.577Z,99.99
2018-11-29T01:16:51.447Z,99.99
2018-11-29T01:17:51.407Z,99.99
2018-11-29T01:18:51.373Z,99.99
2018-11-29T01:19:52.034Z,99.99
2018-11-29T01:20:51.337Z,99.99
2018-11-29T01:21:51.253Z,99.99
2018-11-29T01:22:52.024Z,99.99
2018-11-29T01:23:51.225Z,99.99
2018-11-29T01:24:51.140Z,99.99
2018-11-29T01:25:51.102Z,99.99
2018-11-29T01:26:51.063Z,99.99
2018-11-29T01:27:51.024Z,99.99
2018-11-29T01:28:51.077Z,99.99
2018-11-29T01:29:50.949Z,99.99
2018-11-29T01:30:50.956Z,99.99
2018-11-29T01:31:51.517Z,99.99
2018-11-29T01:32:51.096Z,99.99
2018-11-29T01:33:50.798Z,99.99
2018-11-29T01:34:51.517Z,99.99
2018-11-29T01:35:50.796Z,99.99
2018-11-29T01:36:50.683Z,99.99
2018-11-29T01:37:51.522Z,99.99
2018-11-29T01:38:51.517Z,99.99
2018-11-29T01:39:51.071Z,99.99
2018-11-29T01:40:50.534Z,99.99
2018-11-29T01:41:50.496Z,99.99
2018-11-29T01:42:50.456Z,99.99
2018-11-29T01:43:50.429Z,99.99
2018-11-29T01:44:50.614Z,99.99
2018-11-29T01:45:50.368Z,99.99
2018-11-29T01:46:51.017Z,99.99
2018-11-29T01:47:51.022Z,99.99
2018-11-29T01:48:51.023Z,99.99
2018-11-29T01:49:50.252Z,99.99
2018-11-29T01:50:51.024Z,99.99
2018-11-29T01:51:50.151Z,99.99
2018-11-29T01:52:50.579Z,99.99
2018-11-29T01:53:50.083Z,99.99
2018-11-29T01:54:50.006Z,99.99
2018-11-29T01:55:50.523Z,99.99
2018-11-29T01:56:49.925Z,99.99
2018-11-29T01:57:49.945Z,99.99
2018-11-29T01:58:49.846Z,99.99
2018-11-29T01:59:50.527Z,99.99
2018-11-29T02:00:49.777Z,99.99
2018-11-29T02:01:49.732Z,99.99
2018-11-29T02:02:49.739Z,99.99
2018-11-29T02:03:49.658Z,99.99
2018-11-29T02:04:49.615Z,99.99
2018-11-29T02:05:49.578Z,99.99
2018-11-29T02:06:50.530Z,99.99
2018-11-29T02:07:49.547Z,99.99
2018-11-29T02:08:50.023Z,99.99
2018-11-29T02:09:49.428Z,99.99
2018-11-29T02:10:50.023Z,99.99
2018-11-29T02:11:50.024Z,99.99
2018-11-29T02:12:49.362Z,99.99
2018-11-29T02:13:49.278Z,99.99
2018-11-29T02:14:49.240Z,99.99
2018-11-29T02:15:49.204Z,99.99
2018-11-29T02:16:49.160Z,99.99
2018-11-29T02:17:49.167Z,99.99
2018-11-29T02:18:49.125Z,99.99
2018-11-29T02:19:49.100Z,99.99
2018-11-29T02:20:49.007Z,99.99
2018-11-29T02:21:48.966Z,99.99
2018-11-29T02:22:48.935Z,99.99
2018-11-29T02:23:48.944Z,99.99
2018-11-29T02:24:48.856Z,99.99
2018-11-29T02:25:48.832Z,99.99
2018-11-29T02:26:48.793Z,99.99
2018-11-29T02:27:48.748Z,99.99
2018-11-29T02:28:49.089Z,99.99
2018-11-29T02:29:48.716Z,99.99
2018-11-29T02:30:49.515Z,99.99
2018-11-29T02:31:49.515Z,99.99
2018-11-29T02:32:48.552Z,99.99
2018-11-29T02:33:49.024Z,99.99
2018-11-29T02:34:48.526Z,99.99
2018-11-29T02:35:48.444Z,99.99
2018-11-29T02:36:48.439Z,99.99
2018-11-29T02:37:48.365Z,99.99
2018-11-29T02:38:48.333Z,99.99
2018-11-29T02:39:48.331Z,99.99
2018-11-29T02:40:48.310Z,99.99
2018-11-29T02:41:48.209Z,99.99
2018-11-29T02:42:49.110Z,99.99
2018-11-29T02:43:48.140Z,99.99
2018-11-29T02:44:48.104Z,99.99
2018-11-29T02:45:48.114Z,99.99
2018-11-29T02:46:48.020Z,99.99
2018-11-29T02:47:47.982Z,99.99
2018-11-29T02:48:47.946Z,99.99
2018-11-29T02:49:47.904Z,99.99
2018-11-29T02:50:47.927Z,99.99
2018-11-29T02:51:48.525Z,99.99
2018-11-29T02:52:47.795Z,99.99
2018-11-29T02:53:48.582Z,99.99
2018-11-29T02:54:47.718Z,99.99
2018-11-29T02:55:47.735Z,99.99
2018-11-29T02:56:48.521Z,99.99
2018-11-29T02:57:47.606Z,99.99
2018-11-29T02:58:47.572Z,99.99
2018-11-29T02:59:47.534Z,99.99
2018-11-29T03:00:47.538Z,99.99
2018-11-29T03:01:47.506Z,99.99
2018-11-29T03:02:47.418Z,99.99
2018-11-29T03:03:48.021Z,99.99
2018-11-29T03:04:48.020Z,99.99
2018-11-29T03:05:47.311Z,99.99
2018-11-29T03:06:47.306Z,99.99
2018-11-29T03:07:47.234Z,99.99
2018-11-29T03:08:47.189Z,99.99
2018-11-29T03:09:47.193Z,99.99
2018-11-29T03:10:47.115Z,99.99
2018-11-29T03:11:47.100Z,99.89
2018-11-29T03:12:47.575Z,99.99
2018-11-29T03:13:47.052Z,99.99
2018-11-29T03:14:46.970Z,99.99
2018-11-29T03:15:47.521Z,99.99
2018-11-29T03:16:46.889Z,99.99
2018-11-29T03:17:46.892Z,99.99
2018-11-29T03:18:46.857Z,99.99
2018-11-29T03:19:46.774Z,99.99
2018-11-29T03:20:46.736Z,99.99
2018-11-29T03:21:46.703Z,99.80
2018-11-29T03:22:46.711Z,99.89
2018-11-29T03:23:52.430Z,99.52
2018-11-29T03:24:46.629Z,99.80
2018-11-29T03:25:47.525Z,99.80
2018-11-29T03:26:46.559Z,99.80
2018-11-29T03:27:46.477Z,99.61
2018-11-29T03:28:46.480Z,98.76
2018-11-29T03:29:46.397Z,99.14
2018-11-29T03:30:46.359Z,99.23
2018-11-29T03:31:47.023Z,99.33
2018-11-29T03:32:46.323Z,99.42
2018-11-29T03:33:46.571Z,99.42
2018-11-29T03:34:46.208Z,99.04
2018-11-29T03:35:46.173Z,99.23
2018-11-29T03:36:46.223Z,99.04
2018-11-29T03:37:46.099Z,99.23
2018-11-29T03:38:46.103Z,99.14
2018-11-29T03:39:49.926Z,98.66
2018-11-29T03:40:45.988Z,98.57
2018-11-29T03:41:46.526Z,98.57
2018-11-29T03:42:46.526Z,98.38
2018-11-29T03:43:45.874Z,99.04
2018-11-29T03:44:46.076Z,99.04
2018-11-29T03:45:45.794Z,98.47
2018-11-29T03:46:48.427Z,98.66
2018-11-29T03:47:45.768Z,98.66
2018-11-29T03:48:46.523Z,98.66
2018-11-29T03:49:45.751Z,98.57
2018-11-29T03:50:46.521Z,98.66
2018-11-29T03:51:46.520Z,98.19
2018-11-29T03:52:45.536Z,98.38
2018-11-29T03:53:46.024Z,98.57
2018-11-29T03:54:45.573Z,98.28
2018-11-29T03:55:45.422Z,98.38
2018-11-29T03:56:45.386Z,97.91
2018-11-29T03:57:45.345Z,98.38
2018-11-29T03:58:45.308Z,98.28
2018-11-29T03:59:45.320Z,98.38
2018-11-29T04:00:46.017Z,98.38
2018-11-29T04:01:46.023Z,98.19
2018-11-29T04:02:45.159Z,98.10
2018-11-29T04:03:45.584Z,98.38
2018-11-29T04:04:46.026Z,98.38
2018-11-29T04:05:45.095Z,98.38
2018-11-29T04:06:45.008Z,98.47
2018-11-29T04:07:44.982Z,97.53
2018-11-29T04:08:45.522Z,97.91
2018-11-29T04:09:44.902Z,97.44
2018-11-29T04:10:44.907Z,98.00
2018-11-29T04:11:44.824Z,98.00
2018-11-29T04:12:44.797Z,97.63
2018-11-29T04:13:45.522Z,97.91
2018-11-29T04:14:44.712Z,97.44
2018-11-29T04:15:44.747Z,96.96
2018-11-29T04:16:44.637Z,96.96
2018-11-29T04:17:44.650Z,97.34
2018-11-29T04:18:44.586Z,96.78
2018-11-29T04:19:44.529Z,96.78
2018-11-29T04:20:44.486Z,96.96
2018-11-29T04:21:44.449Z,96.21
2018-11-29T04:22:44.450Z,96.21
2018-11-29T04:23:44.375Z,97.06
2018-11-29T04:24:44.336Z,97.06
2018-11-29T04:25:44.301Z,96.40
2018-11-29T04:26:45.033Z,96.78
2018-11-29T04:27:44.386Z,96.87
2018-11-29T04:28:44.202Z,96.59
2018-11-29T04:29:44.151Z,96.11
2018-11-29T04:30:44.160Z,96.40
2018-11-29T04:31:44.075Z,96.49
2018-11-29T04:32:44.037Z,95.54
2018-11-29T04:33:44.044Z,95.64
2018-11-29T04:34:43.972Z,96.02
2018-11-29T04:35:44.526Z,95.54
2018-11-29T04:36:44.073Z,95.17
2018-11-29T04:37:43.909Z,95.17
2018-11-29T04:38:43.814Z,95.45
2018-11-29T04:39:44.526Z,95.45
2018-11-29T04:40:44.527Z,95.92
2018-11-29T04:41:51.220Z,95.54
2018-11-29T04:42:44.107Z,95.26
2018-11-29T04:43:43.626Z,95.07
2018-11-29T04:44:43.587Z,95.17
2018-11-29T04:45:43.550Z,94.98
2018-11-29T04:46:43.559Z,94.98
2018-11-29T04:47:43.671Z,94.60
2018-11-29T04:48:43.477Z,94.70
2018-11-29T04:49:43.401Z,94.60
2018-11-29T04:50:44.084Z,94.51
2018-11-29T04:51:44.046Z,94.51
2018-11-29T04:52:43.334Z,94.70
2018-11-29T04:53:43.597Z,95.17
2018-11-29T04:54:43.214Z,94.98
2018-11-29T04:55:44.040Z,94.22
2018-11-29T04:56:43.146Z,94.89
2018-11-29T04:57:43.592Z,94.89
2018-11-29T04:58:43.947Z,94.32
2018-11-29T04:59:43.082Z,94.51
2018-11-29T05:00:42.994Z,93.84
2018-11-29T05:01:43.544Z,93.84
2018-11-29T05:02:43.538Z,94.03
2018-11-29T05:03:42.920Z,93.66
2018-11-29T05:04:42.888Z,94.03
2018-11-29T05:05:42.811Z,94.03
2018-11-29T05:06:42.776Z,93.84
2018-11-29T05:07:43.540Z,93.37
2018-11-29T05:08:42.738Z,93.56
2018-11-29T05:09:43.548Z,93.47
2018-11-29T05:10:43.595Z,93.18
2018-11-29T05:11:43.548Z,93.18
2018-11-29T05:12:43.542Z,93.18
2018-11-29T05:13:42.514Z,93.18
2018-11-29T05:14:43.043Z,93.09
2018-11-29T05:15:42.486Z,93.42
2018-11-29T05:16:42.409Z,93.32
2018-11-29T05:17:42.370Z,92.71
2018-11-29T05:18:42.326Z,92.33
2018-11-29T05:19:42.293Z,92.57
2018-11-29T05:20:42.611Z,92.38
2018-11-29T05:21:43.043Z,92.10
2018-11-29T05:22:43.049Z,91.81
2018-11-29T05:23:43.041Z,92.10
2018-11-29T05:24:43.048Z,91.91
2018-11-29T05:25:42.613Z,91.72
2018-11-29T05:26:42.543Z,91.53
2018-11-29T05:27:41.994Z,91.15
2018-11-29T05:28:42.543Z,91.43
2018-11-29T05:29:42.543Z,91.43
2018-11-29T05:30:41.935Z,90.68
2018-11-29T05:31:41.884Z,90.20
2018-11-29T05:32:41.808Z,90.68
2018-11-29T05:33:43.447Z,90.68
2018-11-29T05:34:41.733Z,90.39
2018-11-29T05:35:41.712Z,90.68
2018-11-29T05:36:41.725Z,89.92
2018-11-29T05:37:41.624Z,90.39
2018-11-29T05:38:42.543Z,89.73
2018-11-29T05:39:41.555Z,89.73
2018-11-29T05:40:41.515Z,89.92
2018-11-29T05:41:41.526Z,89.54
2018-11-29T05:42:41.467Z,89.17
2018-11-29T05:43:42.044Z,88.98
2018-11-29T05:44:41.364Z,88.79
2018-11-29T05:45:41.329Z,88.79
2018-11-29T05:46:41.333Z,88.69
2018-11-29T05:47:41.599Z,88.50
2018-11-29T05:48:41.221Z,88.22
2018-11-29T05:49:41.182Z,88.12
2018-11-29T05:50:41.152Z,87.84
2018-11-29T05:51:41.218Z,87.65
2018-11-29T05:52:41.912Z,87.84
2018-11-29T05:53:41.033Z,87.18
2018-11-29T05:54:40.995Z,87.37
2018-11-29T05:55:40.961Z,87.37
2018-11-29T05:56:40.927Z,87.27
2018-11-29T05:57:40.961Z,87.46
2018-11-29T05:58:40.852Z,86.71
2018-11-29T05:59:40.816Z,86.80
2018-11-29T06:00:40.780Z,87.27
2018-11-29T06:01:40.737Z,86.90
2018-11-29T06:02:40.747Z,87.08
2018-11-29T06:03:41.558Z,86.99
2018-11-29T06:04:40.674Z,87.18
2018-11-29T06:05:41.548Z,86.61
2018-11-29T06:06:40.563Z,86.71
2018-11-29T06:07:41.044Z,86.80
2018-11-29T06:08:40.526Z,86.71
2018-11-29T06:09:40.453Z,86.23
2018-11-29T06:10:41.045Z,86.23
2018-11-29T06:11:41.050Z,85.47
2018-11-29T06:12:40.461Z,85.38
2018-11-29T06:13:40.348Z,86.14
2018-11-29T06:14:41.093Z,85.66
2018-11-29T06:15:41.048Z,86.04
2018-11-29T06:16:41.048Z,85.66
2018-11-29T06:17:41.049Z,85.57
2018-11-29T06:18:40.159Z,85.76
2018-11-29T06:19:40.084Z,86.04
2018-11-29T06:20:40.550Z,85.85
2018-11-29T06:21:40.009Z,85.95
2018-11-29T06:22:39.988Z,85.47
2018-11-29T06:23:40.107Z,85.76
2018-11-29T06:24:39.900Z,86.23
2018-11-29T06:25:39.858Z,86.23
2018-11-29T06:26:39.820Z,86.04
2018-11-29T06:27:40.549Z,85.66
2018-11-29T06:28:40.185Z,85.95
2018-11-29T06:29:39.775Z,85.76
2018-11-29T06:30:39.681Z,86.23
2018-11-29T06:31:39.643Z,85.95
2018-11-29T06:32:39.610Z,86.04
2018-11-29T06:33:40.614Z,85.76
2018-11-29T06:34:40.124Z,85.76
2018-11-29T06:35:40.058Z,85.66
2018-11-29T06:36:40.052Z,85.76
2018-11-29T06:37:39.421Z,85.66
2018-11-29T06:38:39.398Z,85.66
2018-11-29T06:39:39.625Z,85.28
2018-11-29T06:40:40.051Z,85.19
2018-11-29T06:41:39.281Z,85.38
2018-11-29T06:42:39.235Z,85.19
2018-11-29T06:43:39.201Z,85.19
2018-11-29T06:44:39.209Z,85.47
2018-11-29T06:45:39.175Z,85.10
2018-11-29T06:46:39.089Z,85.57
2018-11-29T06:47:40.057Z,85.28
2018-11-29T06:48:39.017Z,85.38
2018-11-29T06:49:38.986Z,85.47
2018-11-29T06:50:39.005Z,85.47
2018-11-29T06:51:38.907Z,85.38
2018-11-29T06:52:38.868Z,85.19
2018-11-29T06:53:38.836Z,85.47
2018-11-29T06:54:39.556Z,84.81
2018-11-29T06:55:38.796Z,85.10
2018-11-29T06:56:38.781Z,85.05
2018-11-29T06:57:38.702Z,85.38
2018-11-29T06:58:38.647Z,84.96
2018-11-29T06:59:38.607Z,85.28
2018-11-29T07:00:38.572Z,85.15
2018-11-29T07:01:38.587Z,85.34
2018-11-29T07:02:38.503Z,85.05
2018-11-29T07:03:38.475Z,85.53
2018-11-29T07:04:38.442Z,85.53
2018-11-29T07:05:38.391Z,85.24
2018-11-29T07:06:38.401Z,85.53
2018-11-29T07:07:38.314Z,85.24
2018-11-29T07:08:38.277Z,85.24
2018-11-29T07:09:39.052Z,85.72
2018-11-29T07:10:39.052Z,85.91
2018-11-29T07:11:38.217Z,85.15
2018-11-29T07:12:38.126Z,86.29
2018-11-29T07:13:38.140Z,86.19
2018-11-29T07:14:38.093Z,85.72
2018-11-29T07:15:38.023Z,85.24
2018-11-29T07:16:37.982Z,85.43
2018-11-29T07:17:37.999Z,85.05
2018-11-29T07:18:37.905Z,85.15
2018-11-29T07:19:37.967Z,84.86
2018-11-29T07:20:37.833Z,84.49
2018-11-29T07:21:37.794Z,85.15
2018-11-29T07:22:37.763Z,84.39
2018-11-29T07:23:37.836Z,84.49
2018-11-29T07:24:37.683Z,84.49
2018-11-29T07:25:37.646Z,84.49
2018-11-29T07:26:38.553Z,84.77
2018-11-29T07:27:37.615Z,84.58
2018-11-29T07:28:37.537Z,84.20
2018-11-29T07:29:37.543Z,84.39
2018-11-29T07:30:37.456Z,84.49
2018-11-29T07:31:37.427Z,84.11
2018-11-29T07:32:37.386Z,84.49
2018-11-29T07:33:37.386Z,84.39
2018-11-29T07:34:37.347Z,84.20
2018-11-29T07:35:37.278Z,84.49
2018-11-29T07:36:37.280Z,84.49
2018-11-29T07:37:37.198Z,84.11
2018-11-29T07:38:37.235Z,84.11
2018-11-29T07:39:37.123Z,83.54
2018-11-29T07:40:37.084Z,83.54
2018-11-29T07:41:37.051Z,84.20
2018-11-29T07:42:37.049Z,84.20
2018-11-29T07:43:37.020Z,84.49
2018-11-29T07:44:36.986Z,84.39
2018-11-29T07:45:36.907Z,84.30
2018-11-29T07:46:36.867Z,84.49
2018-11-29T07:47:36.924Z,83.64
2018-11-29T07:48:36.797Z,83.07
2018-11-29T07:49:36.803Z,83.64
2018-11-29T07:50:36.718Z,82.69
2018-11-29T07:51:36.678Z,82.45
2018-11-29T07:52:36.647Z,82.50
2018-11-29T07:53:36.610Z,82.64
2018-11-29T07:54:36.616Z,82.69
2018-11-29T07:55:36.531Z,82.73
2018-11-29T07:56:37.052Z,82.73
2018-11-29T07:57:36.532Z,82.35
2018-11-29T07:58:36.431Z,82.45
2018-11-29T07:59:37.293Z,82.17
2018-11-29T08:00:36.416Z,82.17
2018-11-29T08:01:37.052Z,82.35
2018-11-29T08:02:38.254Z,82.45
2018-11-29T08:03:36.243Z,82.35
2018-11-29T08:04:36.260Z,82.17
2018-11-29T08:05:36.226Z,82.35
2018-11-29T08:06:36.128Z,81.98
2018-11-29T08:07:36.149Z,81.98
2018-11-29T08:08:36.084Z,81.88
2018-11-29T08:09:36.134Z,81.88
2018-11-29T08:10:36.034Z,81.88
2018-11-29T08:11:35.939Z,81.51
2018-11-29T08:12:35.902Z,81.41
2018-11-29T08:13:35.868Z,81.22
2018-11-29T08:14:35.828Z,80.84
2018-11-29T08:15:35.849Z,80.75
2018-11-29T08:16:35.752Z,81.13
2018-11-29T08:17:35.731Z,81.03
2018-11-29T08:18:35.678Z,80.94
2018-11-29T08:19:35.642Z,81.03
2018-11-29T08:20:36.460Z,80.94
2018-11-29T08:21:36.558Z,81.22
2018-11-29T08:22:35.542Z,80.37
2018-11-29T08:23:35.494Z,80.65
2018-11-29T08:24:36.135Z,79.90
2018-11-29T08:25:35.421Z,79.90
2018-11-29T08:26:35.622Z,79.71
2018-11-29T08:27:35.364Z,79.33
2018-11-29T08:28:36.080Z,78.76
2018-11-29T08:29:35.282Z,78.86
2018-11-29T08:30:35.245Z,78.95
2018-11-29T08:31:35.275Z,78.95
2018-11-29T08:32:35.185Z,79.33
2018-11-29T08:33:35.136Z,79.05
2018-11-29T08:34:35.099Z,79.05
2018-11-29T08:35:35.078Z,78.86
2018-11-29T08:36:35.059Z,78.39
2018-11-29T08:37:34.980Z,78.67
2018-11-29T08:38:34.943Z,78.48
2018-11-29T08:39:34.906Z,78.20
2018-11-29T08:40:34.891Z,78.20
2018-11-29T08:41:34.885Z,77.82
2018-11-29T08:42:34.817Z,77.82
2018-11-29T08:43:34.866Z,77.72
2018-11-29T08:44:34.727Z,78.01
2018-11-29T08:45:34.686Z,77.72
2018-11-29T08:46:34.661Z,77.34
2018-11-29T08:47:34.619Z,77.25
2018-11-29T08:48:34.824Z,77.15
2018-11-29T08:49:34.540Z,77.20
2018-11-29T08:50:34.505Z,76.82
2018-11-29T08:51:34.537Z,77.01
2018-11-29T08:52:34.440Z,77.10
2018-11-29T08:53:34.447Z,76.63
2018-11-29T08:54:34.428Z,76.82
2018-11-29T08:55:34.321Z,76.15
2018-11-29T08:56:34.284Z,76.25
2018-11-29T08:57:34.296Z,76.15
2018-11-29T08:58:34.312Z,76.25
2018-11-29T08:59:34.183Z,75.68
2018-11-29T09:00:34.166Z,75.68
2018-11-29T09:01:34.107Z,75.40
2018-11-29T09:02:34.110Z,75.59
2018-11-29T09:03:34.079Z,75.12
2018-11-29T09:04:34.000Z,74.93
2018-11-29T09:05:34.226Z,75.49
2018-11-29T09:06:33.926Z,75.31
2018-11-29T09:07:33.897Z,75.12
2018-11-29T09:08:33.896Z,75.59
2018-11-29T09:09:33.867Z,75.02
2018-11-29T09:10:33.788Z,75.49
2018-11-29T09:11:33.757Z,74.83
2018-11-29T09:12:33.748Z,74.74
2018-11-29T09:13:33.679Z,75.02
2018-11-29T09:14:33.705Z,74.17
2018-11-29T09:15:33.606Z,74.45
2018-11-29T09:16:33.571Z,74.26
2018-11-29T09:17:33.567Z,74.26
2018-11-29T09:18:33.511Z,74.07
2018-11-29T09:19:37.425Z,73.79
2018-11-29T09:20:33.429Z,73.88
2018-11-29T09:21:33.391Z,73.88
2018-11-29T09:22:34.062Z,73.69
2018-11-29T09:23:33.328Z,73.41
2018-11-29T09:24:33.320Z,72.94
2018-11-29T09:25:33.247Z,73.32
2018-11-29T09:26:33.338Z,73.60
2018-11-29T09:27:33.176Z,73.22
2018-11-29T09:28:33.152Z,73.50
2018-11-29T09:29:33.257Z,73.13
2018-11-29T09:30:33.113Z,73.22
2018-11-29T09:31:33.033Z,72.66
2018-11-29T09:32:33.003Z,72.66
2018-11-29T09:33:33.038Z,72.47
2018-11-29T09:34:32.930Z,72.37
2018-11-29T09:35:32.952Z,72.94
2018-11-29T09:36:32.872Z,73.03
2018-11-29T09:37:32.828Z,73.45
2018-11-29T09:38:32.808Z,72.41
2018-11-29T09:39:32.760Z,72.50
2018-11-29T09:40:32.777Z,72.69
2018-11-29T09:41:32.704Z,72.97
2018-11-29T09:42:32.649Z,72.78
2018-11-29T09:43:33.564Z,72.78
2018-11-29T09:44:32.579Z,72.69
2018-11-29T09:45:32.625Z,72.41
2018-11-29T09:46:32.503Z,72.03
2018-11-29T09:47:32.473Z,73.07
2018-11-29T09:48:32.439Z,72.97
2018-11-29T09:49:32.451Z,72.12
2018-11-29T09:50:32.472Z,71.84
2018-11-29T09:51:32.355Z,71.93
2018-11-29T09:52:32.324Z,71.36
2018-11-29T09:53:33.067Z,71.27
2018-11-29T09:54:32.231Z,72.03
2018-11-29T09:55:32.245Z,71.84
2018-11-29T09:56:32.152Z,71.36
2018-11-29T09:57:32.115Z,71.36
2018-11-29T09:58:32.085Z,71.08
2018-11-29T09:59:32.043Z,71.17
2018-11-29T10:00:32.057Z,70.89
2018-11-29T10:01:32.964Z,70.70
2018-11-29T10:02:31.994Z,70.23
2018-11-29T10:03:31.906Z,70.23
2018-11-29T10:04:31.870Z,70.51
2018-11-29T10:05:31.837Z,70.23
2018-11-29T10:06:31.890Z,70.23
2018-11-29T10:07:31.771Z,70.42
2018-11-29T10:08:31.781Z,70.14
2018-11-29T10:09:32.463Z,70.51
2018-11-29T10:10:31.655Z,70.51
2018-11-29T10:11:31.669Z,70.32
2018-11-29T10:12:31.610Z,70.32
2018-11-29T10:13:31.602Z,70.04
2018-11-29T10:14:31.516Z,69.85
2018-11-29T10:15:31.481Z,69.95
2018-11-29T10:16:31.486Z,70.04
2018-11-29T10:17:31.413Z,69.47
2018-11-29T10:18:31.425Z,69.41
2018-11-29T10:19:31.386Z,69.22
2018-11-29T10:20:32.062Z,68.84
2018-11-29T10:21:31.277Z,68.37
2018-11-29T10:22:31.237Z,68.37
2018-11-29T10:23:31.251Z,68.08
2018-11-29T10:24:31.166Z,68.08
2018-11-29T10:25:31.133Z,68.56
2018-11-29T10:26:31.103Z,68.46
2018-11-29T10:27:31.083Z,67.80
2018-11-29T10:28:31.082Z,68.46
2018-11-29T10:29:32.207Z,68.46
2018-11-29T10:30:30.962Z,67.90
2018-11-29T10:31:31.465Z,67.43
2018-11-29T10:32:30.888Z,67.52
2018-11-29T10:33:30.909Z,67.33
2018-11-29T10:34:30.822Z,67.24
2018-11-29T10:35:30.790Z,67.33
2018-11-29T10:36:30.751Z,67.33
2018-11-29T10:37:30.721Z,67.33
2018-11-29T10:38:30.726Z,66.99
2018-11-29T10:39:30.671Z,66.32
2018-11-29T10:40:30.618Z,66.13
2018-11-29T10:41:30.647Z,65.56
2018-11-29T10:42:30.545Z,65.19
2018-11-29T10:43:30.512Z,64.61
2018-11-29T10:44:30.514Z,64.90
2018-11-29T10:45:30.442Z,64.81
2018-11-29T10:46:30.404Z,65.00
2018-11-29T10:47:30.373Z,64.42
2018-11-29T10:48:30.334Z,64.52
2018-11-29T10:49:30.363Z,64.61
2018-11-29T10:50:30.272Z,64.90
2018-11-29T10:51:30.395Z,64.81
2018-11-29T10:52:30.231Z,64.33
2018-11-29T10:53:36.166Z,64.42
2018-11-29T10:54:30.210Z,64.23
2018-11-29T10:55:30.097Z,64.52
2018-11-29T10:56:30.061Z,64.04
2018-11-29T10:57:30.086Z,64.23
2018-11-29T10:58:30.035Z,64.23
2018-11-29T10:59:29.966Z,63.85
2018-11-29T11:00:29.986Z,63.76
2018-11-29T11:01:29.892Z,63.76
2018-11-29T11:02:29.911Z,63.85
2018-11-29T11:03:29.828Z,63.67
2018-11-29T11:04:29.841Z,63.85
2018-11-29T11:05:29.759Z,64.04
2018-11-29T11:06:29.789Z,63.57
2018-11-29T11:07:29.695Z,63.23
2018-11-29T11:08:29.685Z,62.85
2018-11-29T11:09:29.626Z,63.23
2018-11-29T11:10:30.467Z,63.13
2018-11-29T11:11:29.629Z,63.13
2018-11-29T11:12:30.068Z,62.85
2018-11-29T11:13:29.548Z,63.23
2018-11-29T11:14:29.458Z,63.23
2018-11-29T11:15:29.425Z,63.01
2018-11-29T11:16:29.453Z,62.85
2018-11-29T11:17:29.425Z,63.23
2018-11-29T11:18:29.328Z,62.82
2018-11-29T11:19:29.296Z,62.94
2018-11-29T11:20:29.251Z,63.32
2018-11-29T11:21:29.622Z,63.32
2018-11-29T11:22:29.183Z,63.04
2018-11-29T11:23:29.192Z,62.94
2018-11-29T11:24:29.176Z,62.66
2018-11-29T11:25:30.066Z,62.85
2018-11-29T11:26:29.054Z,62.66
2018-11-29T11:27:29.021Z,63.04
2018-11-29T11:28:28.998Z,62.66
2018-11-29T11:29:29.001Z,63.13
2018-11-29T11:30:28.919Z,63.23
2018-11-29T11:31:31.251Z,63.23
2018-11-29T11:32:28.859Z,62.75
2018-11-29T11:33:28.868Z,62.75
2018-11-29T11:34:28.789Z,62.75
2018-11-29T11:35:28.754Z,63.42
2018-11-29T11:36:28.761Z,63.23
2018-11-29T11:37:28.691Z,63.70
2018-11-29T11:38:28.694Z,63.23
2018-11-29T11:39:28.672Z,63.32
2018-11-29T11:40:28.580Z,63.23
2018-11-29T11:41:28.550Z,62.75
2018-11-29T11:42:28.521Z,62.75
2018-11-29T11:43:28.535Z,62.94
2018-11-29T11:44:28.455Z,62.85
2018-11-29T11:45:28.507Z,62.75
2018-11-29T11:46:28.382Z,62.37
2018-11-29T11:47:28.358Z,62.56
2018-11-29T11:48:28.356Z,62.37
2018-11-29T11:49:28.291Z,62.75
2018-11-29T11:50:28.303Z,62.08
2018-11-29T11:51:28.214Z,62.18
2018-11-29T11:52:28.186Z,62.08
2018-11-29T11:53:28.643Z,61.71
2018-11-29T11:54:28.119Z,61.99
2018-11-29T11:55:30.353Z,62.08
2018-11-29T11:56:28.049Z,62.28
2018-11-29T11:57:28.586Z,61.90
2018-11-29T11:58:28.021Z,61.14
2018-11-29T11:59:27.951Z,61.14
2018-11-29T12:00:28.136Z,60.86
2018-11-29T12:01:27.891Z,60.86
2018-11-29T12:02:27.994Z,60.67
2018-11-29T12:03:27.827Z,60.95
2018-11-29T12:04:27.787Z,61.08
2018-11-29T12:05:27.794Z,61.27
2018-11-29T12:06:27.715Z,61.08
2018-11-29T12:07:27.740Z,60.98
2018-11-29T12:08:27.653Z,60.79
2018-11-29T12:09:27.618Z,60.70
2018-11-29T12:10:27.638Z,60.31
2018-11-29T12:11:27.551Z,60.22
2018-11-29T12:12:27.526Z,60.41
2018-11-29T12:13:27.484Z,60.79
2018-11-29T12:14:27.455Z,60.70
2018-11-29T12:15:27.555Z,60.22
2018-11-29T12:16:27.386Z,60.70
2018-11-29T12:17:27.359Z,60.41
2018-11-29T12:18:27.326Z,60.41
2018-11-29T12:19:27.295Z,60.50
2018-11-29T12:20:27.319Z,60.22
2018-11-29T12:21:27.225Z,59.94
2018-11-29T12:22:27.195Z,59.75
2018-11-29T12:23:27.159Z,59.46
2018-11-29T12:24:27.127Z,59.46
2018-11-29T12:25:27.151Z,59.84
2018-11-29T12:26:27.060Z,59.94
2018-11-29T12:27:27.071Z,60.22
2018-11-29T12:28:27.000Z,60.70
2018-11-29T12:29:26.976Z,60.70
2018-11-29T12:30:27.068Z,60.41
2018-11-29T12:31:26.899Z,60.13
2018-11-29T12:32:26.866Z,59.56
2018-11-29T12:33:26.832Z,60.03
2018-11-29T12:34:26.797Z,60.13
2018-11-29T12:35:27.160Z,60.13
2018-11-29T12:36:26.790Z,60.13
2018-11-29T12:37:26.710Z,60.22
2018-11-29T12:38:26.669Z,60.41
2018-11-29T12:39:27.579Z,60.41
2018-11-29T12:40:26.613Z,60.79
2018-11-29T12:41:26.627Z,59.75
2018-11-29T12:42:26.547Z,59.75
2018-11-29T12:43:26.507Z,59.75
2018-11-29T12:44:26.474Z,59.75
2018-11-29T12:45:26.495Z,59.75
2018-11-29T12:46:26.467Z,59.72
2018-11-29T12:47:27.082Z,60.00
2018-11-29T12:48:26.338Z,59.94
2018-11-29T12:49:26.309Z,59.53
2018-11-29T12:50:26.277Z,59.81
2018-11-29T12:51:26.288Z,59.53
2018-11-29T12:52:26.209Z,59.53