createdAt,value
2019-04-28T00:02:15.397Z,9.33
2019-04-28T00:04:44.256Z,9.50
2019-04-28T00:07:13.025Z,9.30
2019-04-28T00:09:41.835Z,9.30
2019-04-28T00:12:11.477Z,9.90
2019-04-28T00:14:41.779Z,9.20
2019-04-28T00:17:11.173Z,9.63
2019-04-28T00:19:40.915Z,9.93
2019-04-28T00:22:17.502Z,8.97
2019-04-28T00:24:54.047Z,9.33
2019-04-28T00:27:22.732Z,8.97
2019-04-28T00:29:51.982Z,8.60
2019-04-28T00:32:21.104Z,8.40
2019-04-28T00:34:51.167Z,8.50
2019-04-28T00:37:27.460Z,7.80
2019-04-28T00:39:56.277Z,7.27
2019-04-28T00:42:25.040Z,7.87
2019-04-28T00:44:53.794Z,7.60
2019-04-28T00:47:22.516Z,9.07
2019-04-28T00:49:51.914Z,7.67
2019-04-28T00:52:22.233Z,9.00
2019-04-28T00:54:52.581Z,8.20
2019-04-28T00:57:21.638Z,8.00
2019-04-28T00:59:57.744Z,8.50
2019-04-28T01:02:22.607Z,7.80
2019-04-28T01:04:51.526Z,8.60
2019-04-28T01:07:21.297Z,8.40
2019-04-28T01:09:51.654Z,8.47
2019-04-28T01:12:21.305Z,8.83
2019-04-28T01:14:54.509Z,10.13
2019-04-28T01:17:25.483Z,10.17
2019-04-28T01:19:56.008Z,9.47
2019-04-28T01:22:24.857Z,9.07
2019-04-28T01:24:53.647Z,10.50
2019-04-28T01:27:24.076Z,9.30
2019-04-28T01:30:05.144Z,9.07
2019-04-28T01:32:24.858Z,9.43
2019-04-28T01:34:53.647Z,9.97
2019-04-28T01:37:22.415Z,9.47
2019-04-28T01:39:51.032Z,10.40
2019-04-28T01:42:20.384Z,11.37
2019-04-28T01:44:49.549Z,10.67
2019-04-28T01:47:20.353Z,11.13
2019-04-28T01:49:56.731Z,10.33
2019-04-28T01:52:25.496Z,11.20
2019-04-28T01:54:54.155Z,11.37
2019-04-28T01:57:22.876Z,10.50
2019-04-28T01:59:51.653Z,11.67
2019-04-28T02:02:20.449Z,11.53
2019-04-28T02:04:49.895Z,12.23
2019-04-28T02:07:20.478Z,11.33
2019-04-28T02:09:49.550Z,12.00
2019-04-28T02:12:18.199Z,12.00
2019-04-28T02:14:46.982Z,11.80
2019-04-28T02:17:15.784Z,12.10
2019-04-28T02:19:44.476Z,12.33
2019-04-28T02:22:14.829Z,12.00
2019-04-28T02:24:43.610Z,13.47
2019-04-28T02:27:12.419Z,13.87
2019-04-28T02:29:41.722Z,13.70
2019-04-28T02:32:12.393Z,13.27
2019-04-28T02:34:41.497Z,14.17
2019-04-28T02:37:11.340Z,14.57
2019-04-28T02:39:41.143Z,13.57
2019-04-28T02:42:11.077Z,13.60
2019-04-28T02:44:40.601Z,14.13
2019-04-28T02:47:10.763Z,14.00
2019-04-28T02:49:44.289Z,13.90
2019-04-28T02:52:14.694Z,14.13
2019-04-28T02:54:43.416Z,15.47
2019-04-28T02:57:12.243Z,14.33
2019-04-28T02:59:44.731Z,15.00
2019-04-28T03:02:11.357Z,15.47
2019-04-28T03:04:40.952Z,15.90
2019-04-28T03:07:11.505Z,15.10
2019-04-28T03:09:40.525Z,17.50
2019-04-28T03:12:11.298Z,16.13
2019-04-28T03:14:43.404Z,15.13
2019-04-28T03:17:10.960Z,17.00
2019-04-28T03:19:41.500Z,15.23
2019-04-28T03:22:11.619Z,16.80
2019-04-28T03:24:41.442Z,16.63
2019-04-28T03:27:17.329Z,17.03
2019-04-28T03:29:50.408Z,16.00
2019-04-28T03:32:45.590Z,17.20
2019-04-28T03:35:05.730Z,16.83
2019-04-28T03:37:34.354Z,16.40
2019-04-28T03:40:03.407Z,17.17
2019-04-28T03:42:32.175Z,17.93
2019-04-28T03:45:02.651Z,17.13
2019-04-28T03:47:31.727Z,17.63
2019-04-28T03:50:00.597Z,17.10
2019-04-28T03:52:31.588Z,17.93
2019-04-28T03:55:00.595Z,17.33
2019-04-28T03:57:31.454Z,17.87
2019-04-28T04:00:01.613Z,17.60
2019-04-28T04:02:31.148Z,17.73
2019-04-28T04:05:00.797Z,16.67
2019-04-28T04:07:31.159Z,15.80
2019-04-28T04:10:01.730Z,16.07
2019-04-28T04:12:32.098Z,16.30
2019-04-28T04:15:04.024Z,14.30
2019-04-28T04:17:34.584Z,15.07
2019-04-28T04:20:04.112Z,14.83
2019-04-28T04:22:32.904Z,14.73
2019-04-28T04:25:01.669Z,15.07
2019-04-28T04:27:30.975Z,14.17
2019-04-28T04:30:01.662Z,13.70
2019-04-28T04:32:30.434Z,13.57
2019-04-28T04:35:00.857Z,13.40
2019-04-28T04:37:30.803Z,14.20
2019-04-28T04:40:01.419Z,12.87
2019-04-28T04:42:30.593Z,13.20
2019-04-28T04:45:00.513Z,13.57
2019-04-28T04:47:32.532Z,12.77
2019-04-28T04:50:00.347Z,12.57
2019-04-28T04:52:30.388Z,13.20
2019-04-28T04:55:01.303Z,12.80
2019-04-28T04:57:30.727Z,12.60
2019-04-28T05:00:01.115Z,12.77
2019-04-28T05:02:33.132Z,11.23
2019-04-28T05:05:06.497Z,10.87
2019-04-28T05:07:35.269Z,11.43
2019-04-28T05:10:05.055Z,10.37
2019-04-28T05:12:33.772Z,10.17
2019-04-28T05:15:02.547Z,9.47
2019-04-28T05:17:31.230Z,9.27
2019-04-28T05:20:01.391Z,9.33
2019-04-28T05:22:31.935Z,9.57
2019-04-28T05:25:02.265Z,9.47
2019-04-28T05:27:32.558Z,7.93
2019-04-28T05:30:04.369Z,8.63
2019-04-28T05:32:42.447Z,8.90
2019-04-28T05:35:02.056Z,8.90
2019-04-28T05:37:30.851Z,8.53
2019-04-28T05:40:00.893Z,7.60
2019-04-28T05:42:30.228Z,8.90
2019-04-28T05:44:59.908Z,9.33
2019-04-28T05:47:30.430Z,8.37
2019-04-28T05:50:10.650Z,7.80
2019-04-28T05:52:41.122Z,7.50
2019-04-28T05:55:14.365Z,7.50
2019-04-28T05:57:44.696Z,7.80
2019-04-28T06:00:19.653Z,7.60
2019-04-28T06:02:56.547Z,8.17
2019-04-28T06:05:20.198Z,7.27
2019-04-28T06:07:56.156Z,7.63
2019-04-28T06:10:24.866Z,7.03
2019-04-28T06:12:53.517Z,7.63
2019-04-28T06:15:22.205Z,6.97
2019-04-28T06:17:50.931Z,7.53
2019-04-28T06:20:20.123Z,7.87
2019-04-28T06:22:48.982Z,7.53
2019-04-28T06:25:17.746Z,6.70
2019-04-28T06:27:46.532Z,7.53
2019-04-28T06:30:15.387Z,7.10
2019-04-28T06:32:44.287Z,6.70
2019-04-28T06:35:13.113Z,7.43
2019-04-28T06:37:41.894Z,7.10
2019-04-28T06:40:10.578Z,6.77
2019-04-28T06:42:39.263Z,7.13
2019-04-28T06:45:08.294Z,7.30
2019-04-28T06:47:37.095Z,6.40
2019-04-28T06:50:06.142Z,6.47
2019-04-28T06:52:34.898Z,5.97
2019-04-28T06:55:04.366Z,6.90
2019-04-28T06:57:33.046Z,6.00
2019-04-28T07:00:01.783Z,5.87
2019-04-28T07:02:30.387Z,6.23
2019-04-28T07:05:02.076Z,5.60
2019-04-28T07:07:29.528Z,6.37
2019-04-28T07:09:58.249Z,6.70
2019-04-28T07:12:26.886Z,6.37
2019-04-28T07:14:55.612Z,6.17
2019-04-28T07:17:24.283Z,6.63
2019-04-28T07:19:57.333Z,6.47
2019-04-28T07:22:27.751Z,6.40
2019-04-28T07:24:56.476Z,6.97
2019-04-28T07:27:25.275Z,6.90
2019-04-28T07:29:53.891Z,6.00
2019-04-28T07:32:22.774Z,6.47
2019-04-28T07:34:51.547Z,7.27
2019-04-28T07:37:20.338Z,6.80
2019-04-28T07:39:49.020Z,5.73
2019-04-28T07:42:17.833Z,6.47
2019-04-28T07:44:46.588Z,6.00
2019-04-28T07:47:15.309Z,6.63
2019-04-28T07:49:44.007Z,6.10
2019-04-28T07:52:17.251Z,6.43
2019-04-28T07:54:46.007Z,6.33
2019-04-28T07:57:14.824Z,7.23
2019-04-28T07:59:43.637Z,6.30
2019-04-28T08:02:12.447Z,6.97
2019-04-28T08:04:41.129Z,6.90
2019-04-28T08:07:10.040Z,7.00
2019-04-28T08:09:38.740Z,6.20
2019-04-28T08:12:07.584Z,6.70
2019-04-28T08:14:36.314Z,6.10
2019-04-28T08:17:05.152Z,7.17
2019-04-28T08:19:33.932Z,7.27
2019-04-28T08:22:02.709Z,7.17
2019-04-28T08:24:31.505Z,7.20
2019-04-28T08:27:00.176Z,6.97
2019-04-28T08:29:28.914Z,7.13
2019-04-28T08:32:05.035Z,7.30
2019-04-28T08:34:33.679Z,6.77
2019-04-28T08:37:02.362Z,7.70
2019-04-28T08:39:31.016Z,7.43
2019-04-28T08:41:59.654Z,7.43
2019-04-28T08:44:28.447Z,7.93
2019-04-28T08:46:57.274Z,7.10
2019-04-28T08:49:26.063Z,6.93
2019-04-28T08:51:54.819Z,7.57
2019-04-28T08:54:23.611Z,7.43
2019-04-28T08:56:52.403Z,7.47
2019-04-28T08:59:21.126Z,7.53
2019-04-28T09:01:49.924Z,5.57
2019-04-28T09:04:18.624Z,5.43
2019-04-28T09:06:47.420Z,6.10
2019-04-28T09:09:20.376Z,6.80
2019-04-28T09:11:49.186Z,8.53
2019-04-28T09:14:17.946Z,6.77
2019-04-28T09:16:46.736Z,6.70
2019-04-28T09:19:15.500Z,7.13
2019-04-28T09:21:44.223Z,6.90
2019-04-28T09:24:12.934Z,7.10
2019-04-28T09:26:41.674Z,6.77
2019-04-28T09:29:10.478Z,5.87
2019-04-28T09:36:35.062Z,5.67
2019-04-28T09:39:05.828Z,5.43
2019-04-28T09:41:36.255Z,5.63
2019-04-28T09:44:09.639Z,5.93
2019-04-28T09:46:40.195Z,5.87
2019-04-28T09:49:08.947Z,5.30
2019-04-28T09:51:37.652Z,5.70
2019-04-28T09:54:06.443Z,4.60
2019-04-28T09:56:35.231Z,4.87
2019-04-28T09:59:04.183Z,5.17
2019-04-28T10:01:32.935Z,5.33
2019-04-28T10:04:01.729Z,4.63
2019-04-28T10:06:30.461Z,5.60
2019-04-28T10:08:59.183Z,5.23
2019-04-28T10:11:30.566Z,5.30
2019-04-28T10:13:58.406Z,6.33
2019-04-28T10:16:27.091Z,5.37
2019-04-28T10:18:55.884Z,5.93
2019-04-28T10:21:24.653Z,5.70
2019-04-28T10:23:53.439Z,5.10
2019-04-28T10:26:22.203Z,5.23
2019-04-28T10:28:50.943Z,5.20
2019-04-28T10:31:19.775Z,6.07
2019-04-28T10:33:50.130Z,5.53
2019-04-28T10:36:19.202Z,5.60
2019-04-28T10:38:49.594Z,4.60
2019-04-28T10:41:19.989Z,31.33
2019-04-28T10:43:48.753Z,6.50
2019-04-28T10:46:17.558Z,4.90
2019-04-28T10:48:46.311Z,4.33
2019-04-28T10:51:15.033Z,3.77
2019-04-28T10:53:43.788Z,3.30
2019-04-28T10:56:12.575Z,3.87
2019-04-28T10:58:42.890Z,3.40
2019-04-28T11:01:11.744Z,3.67
2019-04-28T11:03:42.205Z,3.10
2019-04-28T11:06:12.647Z,3.33
2019-04-28T11:08:43.811Z,3.77
2019-04-28T11:11:14.208Z,3.23
2019-04-28T11:13:42.985Z,2.50
2019-04-28T11:16:13.398Z,4.07
2019-04-28T11:18:42.179Z,3.20
2019-04-28T11:21:10.935Z,2.77
2019-04-28T11:23:39.651Z,3.00
2019-04-28T11:26:08.335Z,2.63
2019-04-28T11:28:37.952Z,3.87
2019-04-28T11:31:07.071Z,8.87
2019-04-28T11:33:46.217Z,10.70
2019-04-28T11:36:16.629Z,45.37
2019-04-28T11:38:45.422Z,4.63
2019-04-28T11:41:14.349Z,3.90
2019-04-28T11:43:43.179Z,6.10
2019-04-28T11:46:13.606Z,13.43
2019-04-28T11:48:42.400Z,5.70
2019-04-28T11:51:11.091Z,5.97
2019-04-28T11:53:39.896Z,10.40
2019-04-28T11:56:08.669Z,3.37
2019-04-28T11:58:37.305Z,3.70
2019-04-28T12:01:07.712Z,4.33
2019-04-28T12:03:36.526Z,4.90
2019-04-28T12:19:03.695Z,4.63
2019-04-28T12:24:00.265Z,5.97
2019-04-28T12:26:29.037Z,7.60
2019-04-28T12:29:00.634Z,5.27
2019-04-28T12:31:28.041Z,5.67
2019-04-28T12:33:56.939Z,14.60
2019-04-28T12:36:25.712Z,5.17
2019-04-28T12:38:54.473Z,5.20
2019-04-28T12:41:23.212Z,6.17
2019-04-28T12:43:51.955Z,5.17
2019-04-28T12:46:20.723Z,5.20
2019-04-28T12:48:51.129Z,4.67
2019-04-28T12:51:19.868Z,4.77
2019-04-28T12:53:50.210Z,3.70
2019-04-28T12:56:18.934Z,4.97
2019-04-28T12:58:48.590Z,4.87
2019-04-28T13:01:18.881Z,4.97
2019-04-28T13:03:58.367Z,4.77
2019-04-28T13:06:27.147Z,4.97
2019-04-28T13:08:55.844Z,5.70
2019-04-28T13:11:24.554Z,5.97
2019-04-28T13:13:53.252Z,5.53
2019-04-28T13:16:22.053Z,5.40
2019-04-28T13:18:50.724Z,5.67
2019-04-28T13:21:19.473Z,5.60
2019-04-28T13:23:48.260Z,6.07
2019-04-28T13:26:16.960Z,6.80
2019-04-28T13:28:45.681Z,6.43
2019-04-28T13:31:14.453Z,6.37
2019-04-28T13:33:56.010Z,5.60
2019-04-28T13:36:14.952Z,5.60
2019-04-28T13:38:43.965Z,5.83
2019-04-28T13:41:12.742Z,6.47
2019-04-28T13:43:41.433Z,6.90
2019-04-28T13:46:10.214Z,7.03
2019-04-28T13:48:38.915Z,7.20
2019-04-28T13:51:07.804Z,7.40
2019-04-28T13:53:36.583Z,7.50
2019-04-28T13:56:05.410Z,7.03
2019-04-28T13:58:36.149Z,7.67
2019-04-28T14:01:15.416Z,7.07
2019-04-28T14:03:51.819Z,7.83
2019-04-28T14:06:28.587Z,6.83
2019-04-28T14:08:52.610Z,6.83
2019-04-28T14:11:21.525Z,6.53
2019-04-28T14:13:50.226Z,7.60
2019-04-28T14:16:18.985Z,7.10
2019-04-28T14:18:47.695Z,7.03
2019-04-28T14:21:17.395Z,6.33
2019-04-28T14:23:46.138Z,6.33
2019-04-28T14:28:48.095Z,6.00
2019-04-28T14:31:16.813Z,6.37
2019-04-28T14:33:45.583Z,4.63
2019-04-28T14:36:14.335Z,5.60
2019-04-28T14:38:43.299Z,4.70
2019-04-28T14:41:12.103Z,3.87
2019-04-28T14:48:36.807Z,3.37
2019-04-28T14:51:05.538Z,3.63
2019-04-28T14:53:34.668Z,3.35
2019-04-28T14:56:03.338Z,3.00
2019-04-28T14:58:32.155Z,3.10
2019-04-28T15:01:11.324Z,3.40
2019-04-28T15:03:41.643Z,3.17
2019-04-28T15:06:17.471Z,3.27
2019-04-28T15:08:50.617Z,3.40
2019-04-28T15:11:21.080Z,3.60
2019-04-28T15:13:49.806Z,3.03
2019-04-28T15:16:18.519Z,3.50
2019-04-28T15:18:49.285Z,3.37
2019-04-28T15:21:18.014Z,3.43
2019-04-28T15:23:47.235Z,3.63
2019-04-28T15:26:15.972Z,3.57
2019-04-28T15:28:49.053Z,3.40
2019-04-28T15:33:48.349Z,3.50
2019-04-28T15:36:17.396Z,3.70
2019-04-28T15:38:46.343Z,2.93
2019-04-28T15:46:13.314Z,3.33
2019-04-28T15:48:44.490Z,4.00
2019-04-28T15:51:13.504Z,3.87
2019-04-28T15:53:44.515Z,3.40
