createdAt,value
2022-09-20T00:04:59.678Z,10.81
2022-09-20T00:10:04.189Z,10.80
2022-09-20T00:15:08.705Z,10.81
2022-09-20T00:20:11.987Z,10.80
2022-09-20T00:25:16.785Z,10.75
2022-09-20T00:30:20.204Z,10.66
2022-09-20T00:35:23.530Z,10.60
2022-09-20T00:40:27.392Z,10.57
2022-09-20T00:45:32.152Z,10.56
2022-09-20T00:50:51.775Z,10.61
2022-09-20T00:56:08.882Z,10.61
2022-09-20T01:01:12.988Z,10.59
2022-09-20T01:06:19.308Z,10.55
2022-09-20T01:11:22.835Z,10.52
2022-09-20T01:16:28.054Z,10.48
2022-09-20T01:21:32.145Z,10.50
2022-09-20T01:26:44.857Z,10.51
2022-09-20T01:31:56.864Z,10.47
2022-09-20T01:37:21.631Z,10.47
2022-09-20T01:42:34.212Z,10.47
2022-09-20T01:47:53.600Z,10.50
2022-09-20T01:53:42.072Z,10.52
2022-09-20T01:59:47.102Z,10.57
2022-09-20T02:05:38.363Z,10.65
2022-09-20T02:11:02.161Z,10.61
2022-09-20T02:16:48.764Z,10.65
2022-09-20T02:22:19.693Z,10.75
2022-09-20T02:27:54.185Z,10.74
2022-09-20T02:33:18.589Z,10.74
2022-09-20T02:39:19.705Z,10.70
2022-09-20T02:45:16.423Z,10.62
2022-09-20T02:50:49.018Z,10.65
2022-09-20T02:56:39.025Z,10.75
2022-09-20T03:02:11.478Z,10.81
2022-09-20T03:08:12.181Z,10.79
2022-09-20T03:13:33.208Z,10.72
2022-09-20T03:19:02.929Z,10.60
2022-09-20T03:24:27.684Z,10.55
2022-09-20T03:30:31.271Z,10.54
2022-09-20T03:35:59.774Z,10.51
2022-09-20T03:41:21.210Z,10.51
2022-09-20T03:46:30.402Z,10.44
2022-09-20T03:51:57.733Z,10.39
2022-09-20T03:57:44.875Z,10.30
2022-09-20T04:03:14.501Z,10.24
2022-09-20T04:09:13.624Z,10.31
2022-09-20T04:14:38.761Z,10.36
2022-09-20T04:19:57.316Z,10.31
2022-09-20T04:25:03.393Z,10.23
2022-09-20T04:30:19.582Z,10.17
2022-09-20T04:35:59.373Z,10.19
2022-09-20T04:41:36.247Z,10.19
2022-09-20T04:47:19.726Z,10.24
2022-09-20T04:53:00.106Z,10.31
2022-09-20T04:58:37.307Z,10.40
2022-09-20T05:03:58.851Z,10.37
2022-09-20T05:09:48.444Z,10.29
2022-09-20T05:15:19.307Z,10.28
2022-09-20T05:21:32.856Z,10.29
2022-09-20T05:27:00.540Z,10.37
2022-09-20T05:32:41.636Z,10.40
2022-09-20T05:38:05.958Z,10.38
2022-09-20T05:43:34.413Z,10.42
2022-09-20T05:49:19.342Z,10.47
2022-09-20T05:55:20.292Z,10.43
2022-09-20T06:00:30.668Z,10.44
2022-09-20T06:06:14.122Z,10.50
2022-09-20T06:11:39.244Z,10.53
2022-09-20T06:16:47.103Z,10.58
2022-09-20T06:22:04.015Z,10.62
2022-09-20T06:27:19.149Z,10.68
2022-09-20T06:32:22.497Z,10.78
2022-09-20T06:38:06.073Z,10.87
2022-09-20T06:43:14.763Z,10.82
2022-09-20T06:48:19.535Z,10.72
2022-09-20T06:53:30.749Z,10.76
2022-09-20T06:58:34.141Z,10.84
2022-09-20T07:03:38.283Z,10.93
2022-09-20T07:08:43.737Z,11.01
2022-09-20T07:13:52.763Z,11.03
2022-09-20T07:18:57.070Z,11.26
2022-09-20T07:24:00.631Z,11.50
2022-09-20T07:29:04.047Z,11.75
2022-09-20T07:34:07.768Z,12.02
2022-09-20T07:39:11.496Z,12.34
2022-09-20T07:44:22.272Z,12.57
2022-09-20T07:49:30.606Z,12.74
2022-09-20T07:54:34.126Z,12.91
2022-09-20T07:59:37.507Z,13.13
2022-09-20T08:04:40.960Z,13.25
2022-09-20T08:09:44.530Z,13.31
2022-09-20T08:14:47.876Z,13.36
2022-09-20T08:19:53.237Z,13.46
2022-09-20T08:24:56.549Z,13.53
2022-09-20T08:30:01.404Z,13.72
2022-09-20T08:35:05.785Z,13.97
2022-09-20T08:40:13.808Z,14.18
2022-09-20T08:45:40.688Z,14.50
2022-09-20T08:50:44.249Z,14.40
2022-09-20T08:55:48.173Z,14.14
2022-09-20T09:00:52.062Z,13.96
2022-09-20T09:06:01.441Z,14.08
2022-09-20T09:11:16.817Z,14.50
2022-09-20T09:16:30.195Z,14.75
2022-09-20T09:21:43.631Z,14.75
2022-09-20T09:26:47.055Z,14.94
2022-09-20T09:31:54.857Z,15.22
2022-09-20T09:36:59.398Z,15.22
2022-09-20T09:42:23.809Z,15.28
2022-09-20T09:47:29.575Z,15.36
2022-09-20T09:52:34.933Z,15.40
2022-09-20T09:57:48.999Z,15.43
2022-09-20T10:04:22.242Z,15.53
2022-09-20T10:09:37.203Z,15.65
2022-09-20T10:14:55.568Z,15.98
2022-09-20T10:20:34.002Z,16.19
2022-09-20T10:25:51.407Z,16.27
2022-09-20T10:31:49.540Z,15.91
2022-09-20T10:36:58.571Z,15.80
2022-09-20T10:42:58.115Z,15.99
2022-09-20T10:48:29.383Z,15.55
2022-09-20T10:53:46.619Z,15.00
2022-09-20T10:59:14.729Z,14.78
2022-09-20T11:04:31.186Z,14.67
2022-09-20T11:09:42.637Z,14.54
2022-09-20T11:14:58.847Z,14.43
2022-09-20T11:20:34.071Z,14.43
2022-09-20T11:25:45.719Z,14.49
2022-09-20T11:31:01.110Z,14.67
2022-09-20T11:36:23.673Z,14.82
2022-09-20T11:41:30.671Z,14.70
2022-09-20T11:46:48.113Z,14.75
2022-09-20T11:52:30.443Z,14.79
2022-09-20T11:57:34.182Z,14.76
2022-09-20T12:03:08.058Z,14.68
2022-09-20T12:08:40.279Z,14.48
2022-09-20T12:13:57.622Z,14.60
2022-09-20T12:19:08.123Z,14.77
2022-09-20T12:24:21.815Z,14.70
2022-09-20T12:29:25.167Z,14.47
2022-09-20T12:34:36.912Z,14.28
2022-09-20T12:39:52.779Z,14.28
2022-09-20T12:45:08.353Z,14.37
2022-09-20T12:50:34.229Z,14.55
2022-09-20T12:56:03.757Z,14.71
2022-09-20T13:01:10.688Z,14.92
2022-09-20T13:06:20.101Z,15.03
2022-09-20T13:11:56.226Z,15.13
2022-09-20T13:17:27.506Z,15.10
2022-09-20T13:22:43.863Z,15.08
2022-09-20T13:28:20.976Z,15.07
2022-09-20T13:33:25.978Z,15.21
2022-09-20T13:38:32.205Z,15.36
2022-09-20T13:43:43.812Z,15.31
2022-09-20T13:48:48.585Z,15.18
2022-09-20T13:53:51.871Z,15.10
2022-09-20T13:58:59.170Z,14.87
2022-09-20T14:04:22.851Z,14.62
2022-09-20T14:09:37.222Z,14.36
2022-09-20T14:14:41.866Z,14.23
2022-09-20T14:19:49.902Z,14.27
2022-09-20T14:25:03.516Z,14.15
2022-09-20T14:30:28.017Z,14.04
2022-09-20T14:35:32.592Z,14.02
2022-09-20T14:40:48.781Z,13.94
2022-09-20T14:46:04.576Z,13.90
2022-09-20T14:51:18.984Z,13.87
2022-09-20T14:56:37.659Z,13.88
2022-09-20T15:01:46.368Z,13.91
2022-09-20T15:06:51.700Z,13.96
2022-09-20T15:12:07.649Z,13.98
2022-09-20T15:17:16.340Z,13.96
2022-09-20T15:22:19.718Z,13.89
2022-09-20T15:27:27.568Z,13.84
2022-09-20T15:32:31.860Z,13.80
2022-09-20T15:37:36.663Z,13.81
2022-09-20T15:42:42.071Z,13.68
2022-09-20T15:47:46.923Z,13.49
2022-09-20T15:52:59.279Z,13.39
2022-09-20T15:58:04.279Z,13.38
2022-09-20T16:03:07.878Z,13.38
2022-09-20T16:08:11.324Z,13.36
2022-09-20T16:13:14.633Z,13.31
2022-09-20T16:18:36.288Z,13.19
2022-09-20T16:23:42.016Z,13.06
2022-09-20T16:28:47.839Z,12.97
2022-09-20T16:34:09.964Z,12.86
2022-09-20T16:39:15.526Z,12.80
2022-09-20T16:44:19.150Z,12.72
2022-09-20T16:49:23.483Z,12.63
2022-09-20T16:54:31.584Z,12.55
2022-09-20T16:59:35.634Z,12.50
2022-09-20T17:04:39.198Z,12.44
2022-09-20T17:09:43.110Z,12.37
2022-09-20T17:14:48.769Z,12.33
2022-09-20T17:19:52.139Z,12.28
2022-09-20T17:24:55.831Z,12.24
2022-09-20T17:29:59.439Z,12.13
2022-09-20T17:35:02.704Z,12.02
2022-09-20T17:40:07.331Z,11.95
2022-09-20T17:45:11.852Z,11.92
2022-09-20T17:50:16.667Z,11.89
2022-09-20T17:55:20.352Z,11.80
2022-09-20T18:00:24.384Z,11.70
2022-09-20T18:05:28.000Z,11.65
2022-09-20T18:10:31.390Z,11.62
2022-09-20T18:15:35.347Z,11.60
2022-09-20T18:20:38.659Z,11.60
2022-09-20T18:26:00.294Z,11.65
2022-09-20T18:31:05.259Z,11.72
2022-09-20T18:36:08.967Z,11.70
2022-09-20T18:41:14.395Z,11.65
2022-09-20T18:46:21.435Z,11.64
2022-09-20T18:51:29.034Z,11.62
2022-09-20T18:56:35.633Z,11.57
2022-09-20T19:01:51.093Z,11.50
2022-09-20T19:07:28.948Z,11.45
2022-09-20T19:12:42.083Z,11.44
2022-09-20T19:18:05.259Z,11.43
2022-09-20T19:23:49.426Z,11.40
2022-09-20T19:29:00.276Z,11.37
2022-09-20T19:34:15.098Z,11.42
2022-09-20T19:40:00.473Z,11.55
2022-09-20T19:45:32.042Z,11.58
2022-09-20T19:50:48.386Z,11.62
2022-09-20T19:56:15.065Z,11.63
2022-09-20T20:01:20.453Z,11.59
2022-09-20T20:07:03.716Z,11.52
2022-09-20T20:12:25.982Z,11.45
2022-09-20T20:18:05.368Z,11.44
2022-09-20T20:23:28.351Z,11.48
2022-09-20T20:28:32.333Z,11.51
2022-09-20T20:33:36.677Z,11.53
2022-09-20T20:38:41.920Z,11.51
2022-09-20T20:43:47.423Z,11.45
2022-09-20T20:48:51.039Z,11.42
2022-09-20T20:53:55.741Z,11.35
2022-09-20T20:59:02.527Z,11.30
2022-09-20T21:04:08.140Z,11.26
2022-09-20T21:09:12.446Z,11.24
2022-09-20T21:14:16.308Z,11.29
2022-09-20T21:19:20.313Z,11.32
2022-09-20T21:24:23.775Z,11.35
2022-09-20T21:29:27.160Z,11.35
2022-09-20T21:34:30.467Z,11.36
2022-09-20T21:39:33.783Z,11.32
2022-09-20T21:44:37.090Z,11.27
2022-09-20T21:49:40.409Z,11.20
2022-09-20T21:54:46.697Z,11.16
2022-09-20T21:59:50.104Z,11.14
2022-09-20T22:04:53.816Z,11.13
2022-09-20T22:09:57.145Z,11.07
2022-09-20T22:15:00.412Z,11.03
2022-09-20T22:20:05.654Z,11.04
2022-09-20T22:25:10.024Z,11.03
2022-09-20T22:30:13.852Z,11.03
2022-09-20T22:35:17.370Z,10.99
2022-09-20T22:40:20.719Z,10.97
2022-09-20T22:45:24.163Z,10.94
2022-09-20T22:50:27.512Z,10.89
2022-09-20T22:55:32.668Z,10.85
2022-09-20T23:00:35.924Z,10.84
2022-09-20T23:05:40.619Z,10.83
2022-09-20T23:10:43.931Z,10.84
2022-09-20T23:15:47.345Z,10.85
2022-09-20T23:21:02.466Z,10.88
2022-09-20T23:26:12.510Z,10.91
2022-09-20T23:31:17.989Z,10.89
2022-09-20T23:36:23.633Z,10.89
2022-09-20T23:41:28.994Z,10.88
2022-09-20T23:46:33.491Z,10.85
2022-09-20T23:51:37.614Z,10.82
2022-09-20T23:56:41.997Z,10.81
