createdAt,value
2019-02-05T00:01:36.823Z,2.10
2019-02-05T00:04:07.500Z,2.30
2019-02-05T00:06:37.254Z,2.10
2019-02-05T00:09:10.219Z,2.10
2019-02-05T00:11:40.065Z,1.80
2019-02-05T00:14:09.650Z,1.50
2019-02-05T00:16:39.632Z,0.80
2019-02-05T00:19:09.255Z,1.90
2019-02-05T00:21:38.767Z,1.80
2019-02-05T00:24:08.379Z,1.70
2019-02-05T00:26:37.912Z,1.50
2019-02-05T00:29:07.368Z,1.90
2019-02-05T00:31:37.102Z,1.60
2019-02-05T00:34:06.658Z,1.80
2019-02-05T00:36:36.109Z,1.90
2019-02-05T00:39:08.434Z,1.90
2019-02-05T00:41:37.984Z,1.90
2019-02-05T00:44:07.479Z,1.50
2019-02-05T00:46:36.941Z,1.90
2019-02-05T00:49:06.427Z,1.90
2019-02-05T00:51:35.977Z,1.90
2019-02-05T00:54:05.814Z,2.10
2019-02-05T00:56:35.305Z,1.90
2019-02-05T00:59:05.133Z,1.70
2019-02-05T01:01:34.793Z,2.00
2019-02-05T01:04:05.195Z,2.00
2019-02-05T01:06:34.714Z,2.00
2019-02-05T01:09:07.313Z,1.80
2019-02-05T01:11:36.795Z,1.60
2019-02-05T01:14:06.802Z,1.90
2019-02-05T01:16:36.326Z,2.00
2019-02-05T01:19:05.997Z,2.00
2019-02-05T01:21:35.594Z,2.10
2019-02-05T01:24:05.351Z,2.00
2019-02-05T01:26:34.908Z,1.90
2019-02-05T01:29:04.435Z,1.90
2019-02-05T01:31:33.924Z,1.90
2019-02-05T01:34:03.389Z,1.90
2019-02-05T01:36:32.840Z,1.70
2019-02-05T01:39:02.427Z,1.80
2019-02-05T01:41:32.347Z,1.80
2019-02-05T01:44:01.796Z,1.70
2019-02-05T01:46:31.269Z,1.80
2019-02-05T01:49:00.837Z,1.80
2019-02-05T01:51:30.301Z,1.70
2019-02-05T01:53:59.819Z,1.70
2019-02-05T01:56:40.149Z,1.60
2019-02-05T01:59:00.886Z,1.80
2019-02-05T02:01:30.404Z,1.90
2019-02-05T02:03:59.888Z,1.80
2019-02-05T02:06:29.404Z,1.80
2019-02-05T02:08:58.882Z,1.70
2019-02-05T02:11:28.608Z,1.70
2019-02-05T02:13:58.059Z,1.70
2019-02-05T02:16:27.716Z,1.60
2019-02-05T02:18:57.165Z,1.70
2019-02-05T02:21:26.659Z,1.60
2019-02-05T02:23:56.138Z,1.60
2019-02-05T02:26:25.939Z,1.20
2019-02-05T02:28:55.551Z,1.30
2019-02-05T02:31:25.069Z,1.30
2019-02-05T02:33:54.622Z,1.30
2019-02-05T02:36:24.078Z,1.30
2019-02-05T02:38:53.566Z,0.90
2019-02-05T02:41:23.192Z,0.60
2019-02-05T02:43:52.650Z,0.70
2019-02-05T02:46:22.114Z,1.00
2019-02-05T02:48:51.619Z,1.00
2019-02-05T02:51:21.178Z,1.50
2019-02-05T02:53:50.705Z,1.30
2019-02-05T02:56:20.161Z,1.50
2019-02-05T02:58:49.616Z,1.40
2019-02-05T03:01:19.096Z,1.50
2019-02-05T03:03:48.544Z,1.70
2019-02-05T03:06:18.029Z,1.50
2019-02-05T03:08:47.474Z,1.60
2019-02-05T03:11:17.141Z,1.70
2019-02-05T03:13:46.630Z,1.70
2019-02-05T03:16:16.080Z,1.70
2019-02-05T03:18:45.574Z,1.60
2019-02-05T03:21:15.033Z,1.40
2019-02-05T03:23:44.490Z,1.50
2019-02-05T03:26:13.947Z,1.40
2019-02-05T03:28:43.693Z,1.60
2019-02-05T03:31:13.416Z,1.50
2019-02-05T03:33:42.988Z,1.60
2019-02-05T03:36:12.686Z,1.70
2019-02-05T03:38:42.272Z,1.50
2019-02-05T03:41:11.763Z,1.40
2019-02-05T03:43:41.564Z,1.20
2019-02-05T03:46:12.129Z,1.30
2019-02-05T03:48:42.890Z,1.30
2019-02-05T03:51:16.988Z,0.70
2019-02-05T03:53:53.647Z,0.90
2019-02-05T03:57:09.940Z,1.30
2019-02-05T04:00:08.378Z,1.40
2019-02-05T04:03:00.341Z,1.30
2019-02-05T04:06:02.380Z,1.40
2019-02-05T04:08:56.895Z,1.50
2019-02-05T04:11:55.475Z,1.40
2019-02-05T04:14:37.969Z,1.10
2019-02-05T04:17:38.675Z,1.30
2019-02-05T04:20:55.187Z,1.40
2019-02-05T04:23:53.263Z,1.50
2019-02-05T04:26:36.822Z,1.80
2019-02-05T04:29:42.866Z,1.50
2019-02-05T04:32:22.647Z,1.60
2019-02-05T04:35:34.387Z,1.20
2019-02-05T04:38:29.420Z,0.40
2019-02-05T04:41:12.252Z,0.30
2019-02-05T04:44:08.710Z,1.40
2019-02-05T04:47:05.095Z,1.20
2019-02-05T04:49:53.458Z,1.30
2019-02-05T04:52:48.543Z,1.50
2019-02-05T04:55:31.688Z,1.70
2019-02-05T04:58:17.145Z,1.70
2019-02-05T05:01:07.554Z,1.70
2019-02-05T05:04:19.659Z,1.80
2019-02-05T05:07:17.591Z,1.70
2019-02-05T05:09:58.490Z,1.50
2019-02-05T05:12:28.655Z,1.10
2019-02-05T05:14:58.262Z,0.70
2019-02-05T05:17:27.712Z,0.50
2019-02-05T05:19:57.419Z,0.60
2019-02-05T05:22:27.357Z,1.10
2019-02-05T05:24:57.163Z,1.50
2019-02-05T05:27:27.310Z,1.60
2019-02-05T05:29:56.943Z,1.60
2019-02-05T05:32:26.626Z,1.70
2019-02-05T05:34:56.256Z,1.70
2019-02-05T05:37:25.842Z,1.60
2019-02-05T05:39:55.374Z,1.50
2019-02-05T05:42:26.722Z,1.50
2019-02-05T05:44:56.169Z,1.50
2019-02-05T05:47:25.650Z,1.10
2019-02-05T05:49:55.203Z,1.00
2019-02-05T05:52:24.677Z,1.30
2019-02-05T05:54:54.275Z,0.20
2019-02-05T05:57:23.825Z,0.50
2019-02-05T05:59:53.607Z,0.80
2019-02-05T06:02:24.935Z,0.40
2019-02-05T06:04:54.493Z,0.00
2019-02-05T06:07:24.013Z,-0.50
2019-02-05T06:09:53.512Z,-0.20
2019-02-05T06:12:22.959Z,-0.40
2019-02-05T06:14:52.616Z,-0.10
2019-02-05T06:17:22.143Z,0.70
2019-02-05T06:19:51.662Z,1.00
2019-02-05T06:22:21.213Z,0.10
2019-02-05T06:24:50.666Z,-0.30
2019-02-05T06:27:20.289Z,-0.60
2019-02-05T06:29:50.129Z,-0.30
2019-02-05T06:32:19.609Z,0.20
2019-02-05T06:34:49.056Z,0.60
2019-02-05T06:37:18.535Z,-0.30
2019-02-05T06:39:48.031Z,-0.50
2019-02-05T06:42:17.468Z,0.10
2019-02-05T06:44:47.403Z,0.60
2019-02-05T06:47:16.859Z,0.90
2019-02-05T06:49:46.342Z,1.10
2019-02-05T06:52:15.795Z,1.40
2019-02-05T06:54:45.256Z,1.20
2019-02-05T06:57:14.704Z,1.20
2019-02-05T06:59:44.289Z,1.10
2019-02-05T07:02:13.988Z,1.10
2019-02-05T07:04:43.514Z,1.20
2019-02-05T07:07:12.965Z,0.40
2019-02-05T07:09:42.983Z,0.80
2019-02-05T07:12:12.636Z,1.20
2019-02-05T07:14:42.094Z,1.00
2019-02-05T07:17:11.653Z,0.90
2019-02-05T07:19:41.102Z,1.10
2019-02-05T07:22:10.567Z,0.40
2019-02-05T07:24:40.089Z,0.00
2019-02-05T07:27:09.546Z,-0.50
2019-02-05T07:29:39.140Z,-0.70
2019-02-05T07:32:09.144Z,-0.90
2019-02-05T07:34:38.604Z,-0.30
2019-02-05T07:37:08.089Z,-0.60
2019-02-05T07:39:37.574Z,-0.10
2019-02-05T07:42:07.269Z,-0.30
2019-02-05T07:44:36.721Z,-0.50
2019-02-05T07:47:06.252Z,0.40
2019-02-05T07:49:36.010Z,1.00
2019-02-05T07:54:48.304Z,1.20
2019-02-05T07:57:17.761Z,1.20
2019-02-05T07:59:47.293Z,0.80
2019-02-05T08:02:16.731Z,1.10
2019-02-05T08:04:46.365Z,1.20
2019-02-05T08:07:15.845Z,1.30
2019-02-05T08:09:45.293Z,1.40
2019-02-05T08:12:14.858Z,1.20
2019-02-05T08:14:44.519Z,1.30
2019-02-05T08:17:13.969Z,1.50
2019-02-05T08:19:43.446Z,1.50
2019-02-05T08:22:13.308Z,1.60
2019-02-05T08:24:42.751Z,1.60
2019-02-05T08:27:12.241Z,1.50
2019-02-05T08:29:41.698Z,1.40
2019-02-05T08:32:11.173Z,1.50
2019-02-05T08:34:40.643Z,1.30
2019-02-05T08:37:10.095Z,1.60
2019-02-05T08:39:39.625Z,1.60
2019-02-05T08:42:09.376Z,1.10
2019-02-05T08:44:38.830Z,-0.10
2019-02-05T08:47:08.359Z,-0.40
2019-02-05T08:49:37.818Z,-0.20
2019-02-05T08:52:07.384Z,-0.30
2019-02-05T08:54:36.976Z,-0.20
2019-02-05T08:57:06.451Z,0.50
2019-02-05T08:59:35.947Z,1.00
2019-02-05T09:02:05.801Z,1.10
2019-02-05T09:04:35.254Z,1.10
2019-02-05T09:07:05.113Z,1.50
2019-02-05T09:09:34.568Z,0.90
2019-02-05T09:12:04.269Z,0.70
2019-02-05T09:14:33.760Z,1.10
2019-02-05T09:17:03.216Z,1.40
2019-02-05T09:19:32.714Z,1.10
2019-02-05T09:22:02.175Z,0.50
2019-02-05T09:24:31.626Z,1.60
2019-02-05T09:27:01.156Z,1.10
2019-02-05T09:29:33.369Z,1.40
2019-02-05T09:32:01.833Z,1.70
2019-02-05T09:34:31.315Z,1.70
2019-02-05T09:37:00.789Z,1.60
2019-02-05T09:39:30.248Z,1.80
2019-02-05T09:42:00.007Z,1.70
2019-02-05T09:44:31.526Z,1.80
2019-02-05T09:47:00.925Z,1.90
2019-02-05T09:49:30.405Z,1.80
2019-02-05T09:51:59.890Z,1.40
2019-02-05T09:54:29.347Z,1.30
2019-02-05T09:56:58.797Z,0.80
2019-02-05T09:59:28.671Z,1.30
2019-02-05T10:01:58.120Z,0.80
2019-02-05T10:04:27.631Z,0.80
2019-02-05T10:06:57.081Z,0.50
2019-02-05T10:09:26.572Z,1.00
2019-02-05T10:11:56.027Z,1.40
2019-02-05T10:14:25.504Z,1.70
2019-02-05T10:16:55.139Z,1.40
2019-02-05T10:19:24.623Z,1.50
2019-02-05T10:21:54.158Z,2.10
2019-02-05T10:24:24.065Z,2.30
2019-02-05T10:26:53.511Z,2.10
2019-02-05T10:29:22.997Z,1.70
2019-02-05T10:31:52.970Z,1.50
2019-02-05T10:34:33.594Z,1.80
2019-02-05T10:36:53.775Z,1.40
2019-02-05T10:39:23.290Z,1.40
2019-02-05T10:41:52.895Z,2.20
2019-02-05T10:44:22.341Z,2.10
2019-02-05T10:46:51.832Z,2.30
2019-02-05T10:49:21.302Z,2.20
2019-02-05T10:51:50.751Z,2.50
2019-02-05T10:54:20.241Z,2.50
2019-02-05T10:56:49.724Z,2.60
2019-02-05T10:59:19.172Z,2.90
2019-02-05T11:01:48.660Z,3.10
2019-02-05T11:04:18.394Z,3.20
2019-02-05T11:06:47.888Z,3.30
2019-02-05T11:09:17.518Z,3.40
2019-02-05T11:11:46.961Z,2.80
2019-02-05T11:14:16.460Z,3.10
2019-02-05T11:16:45.918Z,3.30
2019-02-05T11:19:15.866Z,3.50
2019-02-05T11:21:45.356Z,3.50
2019-02-05T11:24:14.810Z,3.50
2019-02-05T11:26:44.265Z,3.70
2019-02-05T11:29:13.939Z,3.60
2019-02-05T11:31:43.387Z,3.40
2019-02-05T11:34:12.842Z,3.50
2019-02-05T11:36:42.511Z,3.60
2019-02-05T11:39:16.390Z,3.60
2019-02-05T11:41:45.913Z,3.80
2019-02-05T11:44:15.395Z,3.60
2019-02-05T11:46:44.855Z,3.50
2019-02-05T11:49:14.302Z,3.50
2019-02-05T11:51:45.346Z,3.80
2019-02-05T11:54:14.807Z,4.00
2019-02-05T11:56:45.023Z,4.00
2019-02-05T11:59:14.506Z,4.20
2019-02-05T12:01:43.957Z,4.30
2019-02-05T12:04:13.413Z,3.90
2019-02-05T12:06:43.942Z,3.80
2019-02-05T12:09:21.085Z,4.30
2019-02-05T12:11:50.570Z,4.30
2019-02-05T12:14:20.025Z,4.20
2019-02-05T12:16:49.545Z,4.00
2019-02-05T12:19:19.033Z,3.90
2019-02-05T12:21:48.484Z,4.00
2019-02-05T12:24:18.115Z,4.20
2019-02-05T12:26:47.609Z,4.10
2019-02-05T12:29:17.064Z,4.40
2019-02-05T12:31:46.518Z,4.70
2019-02-05T12:34:15.996Z,4.60
2019-02-05T12:36:45.514Z,4.30
2019-02-05T12:39:19.221Z,4.10
2019-02-05T12:41:48.777Z,4.50
2019-02-05T12:44:18.290Z,4.50
2019-02-05T12:46:47.918Z,4.60
2019-02-05T12:49:17.403Z,4.50
2019-02-05T12:51:46.866Z,4.40
2019-02-05T12:54:16.595Z,4.80
2019-02-05T12:56:46.350Z,4.90
2019-02-05T12:59:15.792Z,4.90
2019-02-05T13:01:45.245Z,4.80
2019-02-05T13:04:14.742Z,5.00
2019-02-05T13:06:44.183Z,4.70
2019-02-05T13:09:13.820Z,4.60
2019-02-05T13:11:43.305Z,5.00
2019-02-05T13:14:12.757Z,5.20
2019-02-05T13:16:42.206Z,5.10
2019-02-05T13:19:11.704Z,5.30
2019-02-05T13:21:41.166Z,5.20
2019-02-05T13:24:10.622Z,5.20
2019-02-05T13:26:40.116Z,4.90
2019-02-05T13:29:09.578Z,5.20
2019-02-05T13:31:39.033Z,5.20
2019-02-05T13:34:09.055Z,5.10
2019-02-05T13:36:38.477Z,5.00
2019-02-05T13:39:11.876Z,4.90
2019-02-05T13:41:41.361Z,4.80
2019-02-05T13:44:10.814Z,4.90
2019-02-05T13:46:40.341Z,4.90
2019-02-05T13:49:09.897Z,5.00
2019-02-05T13:51:39.759Z,4.80
2019-02-05T13:54:09.282Z,4.80
2019-02-05T13:56:38.777Z,4.80
2019-02-05T13:59:08.234Z,4.80
2019-02-05T14:01:37.690Z,4.90
2019-02-05T14:04:07.172Z,4.70
2019-02-05T14:06:36.800Z,4.60
2019-02-05T14:09:11.085Z,4.70
2019-02-05T14:11:40.663Z,4.70
2019-02-05T14:14:10.239Z,4.80
2019-02-05T14:16:39.788Z,4.80
2019-02-05T14:19:09.303Z,4.70
2019-02-05T14:21:38.833Z,4.80
2019-02-05T14:24:08.314Z,5.00
2019-02-05T14:26:37.762Z,4.80
2019-02-05T14:29:07.209Z,4.80
2019-02-05T14:31:36.711Z,4.50
2019-02-05T14:34:06.413Z,4.60
2019-02-05T14:36:35.826Z,5.00
2019-02-05T14:39:09.489Z,4.70
2019-02-05T14:41:39.013Z,4.60
2019-02-05T14:44:08.535Z,4.70
2019-02-05T14:46:38.053Z,4.50
2019-02-05T14:49:07.887Z,4.70
2019-02-05T14:51:37.348Z,4.40
2019-02-05T14:54:06.967Z,4.50
2019-02-05T14:56:36.417Z,4.40
2019-02-05T14:59:06.404Z,4.40
2019-02-05T15:01:42.786Z,4.30
2019-02-05T15:04:07.355Z,4.40
2019-02-05T15:06:36.760Z,4.40
2019-02-05T15:09:08.365Z,4.40
2019-02-05T15:11:37.927Z,4.50
2019-02-05T15:14:07.571Z,4.50
2019-02-05T15:16:37.061Z,4.30
2019-02-05T15:19:06.515Z,4.30
2019-02-05T15:21:35.969Z,4.40
2019-02-05T15:24:06.117Z,4.30
2019-02-05T15:26:35.571Z,4.30
2019-02-05T15:29:05.360Z,4.10
2019-02-05T15:31:35.237Z,4.10
2019-02-05T15:34:04.731Z,4.20
2019-02-05T15:36:34.187Z,4.10
2019-02-05T15:39:05.210Z,4.20
2019-02-05T15:41:34.662Z,4.10
2019-02-05T15:44:04.185Z,3.90
2019-02-05T15:46:34.534Z,3.90
2019-02-05T15:49:04.064Z,3.80
2019-02-05T15:51:33.510Z,3.90
2019-02-05T15:54:02.987Z,3.70
2019-02-05T15:56:32.507Z,3.80
2019-02-05T15:59:02.039Z,3.70
2019-02-05T16:01:31.535Z,3.80
2019-02-05T16:04:01.897Z,3.70
2019-02-05T16:06:31.357Z,3.60
2019-02-05T16:09:00.832Z,3.50
2019-02-05T16:11:30.281Z,3.70
2019-02-05T16:13:59.740Z,3.60
2019-02-05T16:16:29.409Z,3.50
2019-02-05T16:18:58.864Z,3.50
2019-02-05T16:21:28.318Z,3.60
2019-02-05T16:23:58.374Z,3.60
2019-02-05T16:26:27.979Z,3.60
2019-02-05T16:28:57.440Z,3.70
2019-02-05T16:31:28.016Z,3.70
2019-02-05T16:33:57.614Z,3.50
2019-02-05T16:36:27.144Z,3.50
2019-02-05T16:38:56.624Z,3.50
2019-02-05T16:41:26.076Z,3.40
2019-02-05T16:43:55.529Z,3.40
2019-02-05T16:46:25.015Z,3.40
2019-02-05T16:48:54.470Z,3.30
2019-02-05T16:51:23.915Z,3.10
2019-02-05T16:53:53.724Z,3.10
2019-02-05T16:56:23.177Z,3.20
2019-02-05T16:58:52.636Z,3.00
2019-02-05T17:01:22.330Z,3.00
2019-02-05T17:03:51.780Z,3.00
2019-02-05T17:06:22.979Z,2.90
2019-02-05T17:08:52.639Z,2.80
2019-02-05T17:11:22.084Z,2.80
2019-02-05T17:13:51.533Z,2.80
2019-02-05T17:16:21.010Z,2.80
2019-02-05T17:18:50.603Z,2.90
2019-02-05T17:21:20.051Z,2.70
2019-02-05T17:23:49.552Z,2.70
2019-02-05T17:26:19.001Z,2.70
2019-02-05T17:28:48.520Z,2.70
2019-02-05T17:31:18.046Z,2.70
2019-02-05T17:33:47.673Z,2.50
2019-02-05T17:36:17.128Z,2.60
2019-02-05T17:38:46.676Z,2.60
2019-02-05T17:41:16.119Z,2.60
2019-02-05T17:43:45.714Z,2.50
2019-02-05T17:46:15.161Z,2.50
2019-02-05T17:48:44.615Z,2.50
2019-02-05T17:51:14.156Z,2.50
2019-02-05T17:53:43.604Z,2.50
2019-02-05T17:56:13.226Z,2.40
2019-02-05T17:58:42.991Z,2.50
2019-02-05T18:01:12.474Z,2.50
2019-02-05T18:03:42.268Z,2.40
2019-02-05T18:06:11.749Z,2.50
2019-02-05T18:08:42.189Z,2.50
2019-02-05T18:11:11.771Z,2.40
2019-02-05T18:13:41.639Z,2.50
2019-02-05T18:16:11.501Z,2.40
2019-02-05T18:18:41.059Z,2.40
2019-02-05T18:21:10.525Z,2.40
2019-02-05T18:23:40.039Z,2.40
2019-02-05T18:26:09.694Z,2.40
2019-02-05T18:28:39.463Z,2.40
2019-02-05T18:31:09.189Z,2.30
2019-02-05T18:33:38.634Z,2.40
2019-02-05T18:36:08.242Z,2.30
2019-02-05T18:38:37.944Z,2.30
2019-02-05T18:41:07.736Z,2.20
2019-02-05T18:43:37.383Z,2.20
2019-02-05T18:46:06.950Z,2.20
2019-02-05T18:48:36.426Z,2.10
2019-02-05T18:51:06.148Z,2.20
2019-02-05T18:53:35.603Z,2.20
2019-02-05T18:56:05.904Z,2.20
2019-02-05T18:58:35.361Z,2.10
2019-02-05T19:01:06.164Z,2.10
2019-02-05T19:03:35.781Z,2.10
2019-02-05T19:06:05.465Z,2.10
2019-02-05T19:08:34.944Z,2.00
2019-02-05T19:11:04.465Z,2.10
2019-02-05T19:13:33.957Z,1.90
2019-02-05T19:16:03.402Z,2.00
2019-02-05T19:18:33.933Z,1.90
2019-02-05T19:21:03.418Z,1.90
2019-02-05T19:23:32.875Z,1.90
2019-02-05T19:26:10.091Z,1.90
2019-02-05T19:28:39.692Z,2.00
2019-02-05T19:31:10.949Z,1.90
2019-02-05T19:33:40.432Z,1.90
2019-02-05T19:36:09.981Z,1.80
2019-02-05T19:38:39.476Z,2.00
2019-02-05T19:41:08.920Z,1.90
2019-02-05T19:43:38.479Z,2.00
2019-02-05T19:46:18.596Z,1.90
2019-02-05T19:48:55.668Z,2.00
2019-02-05T19:51:24.946Z,2.00
2019-02-05T19:53:54.414Z,2.00
2019-02-05T19:56:23.908Z,2.00
2019-02-05T19:58:53.348Z,2.00
2019-02-05T20:01:22.834Z,2.10
2019-02-05T20:03:52.281Z,2.10
2019-02-05T20:06:21.765Z,2.20
2019-02-05T20:08:51.219Z,2.10
2019-02-05T20:11:20.857Z,2.00
2019-02-05T20:13:50.357Z,2.00
2019-02-05T20:16:19.801Z,2.00
2019-02-05T20:18:49.305Z,2.00
2019-02-05T20:21:18.757Z,2.00
2019-02-05T20:23:48.217Z,1.90
2019-02-05T20:26:18.095Z,1.90
2019-02-05T20:28:47.546Z,2.00
2019-02-05T20:31:17.007Z,2.00
2019-02-05T20:33:49.971Z,1.90
2019-02-05T20:36:17.688Z,2.00
2019-02-05T20:38:47.171Z,2.00
2019-02-05T20:41:17.010Z,2.00
2019-02-05T20:43:46.464Z,2.00
2019-02-05T20:46:15.919Z,2.00
2019-02-05T20:48:45.473Z,2.00
2019-02-05T20:51:15.070Z,1.90
2019-02-05T20:53:44.535Z,2.00
2019-02-05T20:56:14.226Z,2.00
2019-02-05T20:58:44.055Z,2.00
2019-02-05T21:01:13.559Z,2.00
2019-02-05T21:03:43.586Z,2.00
2019-02-05T21:06:13.094Z,2.00
2019-02-05T21:08:42.557Z,2.00
2019-02-05T21:11:12.050Z,2.00
2019-02-05T21:13:41.503Z,2.00
2019-02-05T21:16:10.950Z,2.10
2019-02-05T21:18:40.443Z,2.00
2019-02-05T21:21:09.916Z,2.00
2019-02-05T21:23:39.353Z,2.00
2019-02-05T21:26:08.991Z,2.00
2019-02-05T21:28:38.442Z,2.00
2019-02-05T21:31:07.970Z,2.10
2019-02-05T21:33:37.468Z,2.00
2019-02-05T21:36:06.916Z,2.00
2019-02-05T21:38:36.364Z,2.20
2019-02-05T21:41:06.025Z,2.10
2019-02-05T21:43:35.471Z,2.10
2019-02-05T21:46:05.606Z,2.10
2019-02-05T21:48:35.111Z,2.10
2019-02-05T21:51:04.725Z,2.10
2019-02-05T21:53:34.172Z,2.10
2019-02-05T21:56:03.673Z,2.20
2019-02-05T21:58:33.132Z,2.10
2019-02-05T22:01:02.761Z,2.10
2019-02-05T22:03:32.282Z,2.10
2019-02-05T22:06:01.745Z,2.20
2019-02-05T22:08:31.251Z,2.10
2019-02-05T22:11:00.774Z,2.10
2019-02-05T22:13:30.239Z,2.10
2019-02-05T22:15:59.700Z,2.10
2019-02-05T22:18:29.435Z,2.10
2019-02-05T22:20:58.888Z,2.10
2019-02-05T22:23:28.346Z,2.10
2019-02-05T22:25:57.827Z,2.30
2019-02-05T22:28:27.282Z,2.10
2019-02-05T22:30:56.735Z,2.10
2019-02-05T22:33:28.138Z,2.10
2019-02-05T22:35:57.407Z,2.10
2019-02-05T22:38:26.864Z,2.10
2019-02-05T22:40:56.352Z,2.20
2019-02-05T22:43:25.810Z,2.20
2019-02-05T22:45:55.263Z,2.10
2019-02-05T22:48:24.840Z,2.10
2019-02-05T22:50:54.295Z,2.00
2019-02-05T22:53:24.233Z,2.10
2019-02-05T22:55:53.745Z,2.10
2019-02-05T22:58:23.478Z,2.10
2019-02-05T23:01:18.153Z,2.10
2019-02-05T23:03:52.934Z,2.20
2019-02-05T23:06:43.943Z,2.10
2019-02-05T23:09:21.266Z,2.10
2019-02-05T23:12:10.463Z,2.10
2019-02-05T23:14:39.967Z,2.10
2019-02-05T23:17:09.428Z,2.10
2019-02-05T23:19:38.915Z,2.10
2019-02-05T23:22:08.371Z,2.10
2019-02-05T23:24:37.829Z,2.10
2019-02-05T23:27:07.305Z,2.20
2019-02-05T23:29:36.901Z,2.20
2019-02-05T23:32:06.520Z,2.10
2019-02-05T23:34:36.015Z,2.20
2019-02-05T23:37:05.695Z,2.20
2019-02-05T23:39:35.157Z,2.20
2019-02-05T23:42:04.896Z,2.20
2019-02-05T23:44:34.350Z,2.20
2019-02-05T23:47:03.805Z,2.20
2019-02-05T23:49:33.287Z,2.10
2019-02-05T23:52:02.917Z,2.10
2019-02-05T23:54:32.384Z,2.10
2019-02-05T23:57:01.863Z,2.10
2019-02-05T23:59:31.324Z,2.10
