createdAt,value
2022-11-25T00:00:06.841Z,0.00
2022-11-25T00:01:06.840Z,0.00
2022-11-25T00:02:06.944Z,0.00
2022-11-25T00:03:06.913Z,0.00
2022-11-25T00:04:06.837Z,0.00
2022-11-25T00:05:07.720Z,0.00
2022-11-25T00:06:06.850Z,0.00
2022-11-25T00:07:06.775Z,0.00
2022-11-25T00:08:06.890Z,0.00
2022-11-25T00:09:06.757Z,0.00
2022-11-25T00:10:06.795Z,0.00
2022-11-25T00:11:06.732Z,0.00
2022-11-25T00:12:06.728Z,0.00
2022-11-25T00:13:06.721Z,0.00
2022-11-25T00:14:06.702Z,0.00
2022-11-25T00:15:06.701Z,0.00
2022-11-25T00:16:06.816Z,0.00
2022-11-25T00:17:17.414Z,0.00
2022-11-25T00:18:06.664Z,0.00
2022-11-25T00:19:06.661Z,0.00
2022-11-25T00:20:06.735Z,0.00
2022-11-25T00:21:06.648Z,0.00
2022-11-25T00:22:06.665Z,0.00
2022-11-25T00:23:06.619Z,0.00
2022-11-25T00:24:06.625Z,0.00
2022-11-25T00:25:06.612Z,0.00
2022-11-25T00:26:06.586Z,0.00
2022-11-25T00:27:06.614Z,0.00
2022-11-25T00:28:06.565Z,0.00
2022-11-25T00:29:06.562Z,0.00
2022-11-25T00:30:06.550Z,0.00
2022-11-25T00:31:06.536Z,0.00
2022-11-25T00:32:06.528Z,0.00
2022-11-25T00:33:06.537Z,0.00
2022-11-25T00:34:06.545Z,0.00
2022-11-25T00:35:06.492Z,0.00
2022-11-25T00:36:06.491Z,0.00
2022-11-25T00:37:06.487Z,0.00
2022-11-25T00:38:06.473Z,0.00
2022-11-25T00:39:06.484Z,0.00
2022-11-25T00:40:06.480Z,0.00
2022-11-25T00:41:06.437Z,0.00
2022-11-25T00:42:06.421Z,0.00
2022-11-25T00:43:06.424Z,0.00
2022-11-25T00:44:06.447Z,0.00
2022-11-25T00:45:06.392Z,0.00
2022-11-25T00:46:06.546Z,0.00
2022-11-25T00:47:06.376Z,0.00
2022-11-25T00:48:06.363Z,0.00
2022-11-25T00:49:06.395Z,0.00
2022-11-25T00:50:06.349Z,0.00
2022-11-25T00:51:06.334Z,0.00
2022-11-25T00:52:06.340Z,0.00
2022-11-25T00:53:06.332Z,0.00
2022-11-25T00:54:06.353Z,0.00
2022-11-25T00:55:06.299Z,0.00
2022-11-25T00:56:06.310Z,0.00
2022-11-25T00:57:06.276Z,0.00
2022-11-25T00:58:06.264Z,0.00
2022-11-25T00:59:06.258Z,0.00
2022-11-25T01:00:06.285Z,0.00
2022-11-25T01:01:06.339Z,0.00
2022-11-25T01:02:06.321Z,0.00
2022-11-25T01:03:06.212Z,0.00
2022-11-25T01:04:06.226Z,0.00
2022-11-25T01:05:06.190Z,0.00
2022-11-25T01:06:06.204Z,0.00
2022-11-25T01:07:06.196Z,0.00
2022-11-25T01:08:06.162Z,0.00
2022-11-25T01:09:06.167Z,0.00
2022-11-25T01:10:06.165Z,0.00
2022-11-25T01:11:06.169Z,0.00
2022-11-25T01:12:06.146Z,0.00
2022-11-25T01:13:06.166Z,0.00
2022-11-25T01:14:06.111Z,0.00
2022-11-25T01:15:06.130Z,0.00
2022-11-25T01:16:06.203Z,0.00
2022-11-25T01:17:06.104Z,0.00
2022-11-25T01:18:06.070Z,0.00
2022-11-25T01:19:06.074Z,0.00
2022-11-25T01:20:06.715Z,0.00
2022-11-25T01:21:06.033Z,0.00
2022-11-25T01:22:06.054Z,0.00
2022-11-25T01:23:06.037Z,0.00
2022-11-25T01:24:05.998Z,0.00
2022-11-25T01:25:05.994Z,0.00
2022-11-25T01:26:05.992Z,0.00
2022-11-25T01:27:05.994Z,0.00
2022-11-25T01:28:05.991Z,0.00
2022-11-25T01:29:06.307Z,0.00
2022-11-25T01:30:05.946Z,0.00
2022-11-25T01:31:05.927Z,0.00
2022-11-25T01:32:05.998Z,0.00
2022-11-25T01:33:05.909Z,0.00
2022-11-25T01:34:05.916Z,0.00
2022-11-25T01:35:05.909Z,0.00
2022-11-25T01:36:05.906Z,0.00
2022-11-25T01:37:05.869Z,0.00
2022-11-25T01:38:05.863Z,0.00
2022-11-25T01:39:05.854Z,0.00
2022-11-25T01:40:05.878Z,0.00
2022-11-25T01:41:05.826Z,0.00
2022-11-25T01:42:05.813Z,0.00
2022-11-25T01:43:05.808Z,0.00
2022-11-25T01:44:05.828Z,0.00
2022-11-25T01:45:05.791Z,0.00
2022-11-25T01:46:05.880Z,0.00
2022-11-25T01:47:05.780Z,0.00
2022-11-25T01:48:05.760Z,0.00
2022-11-25T01:49:05.748Z,0.00
2022-11-25T01:50:05.743Z,0.00
2022-11-25T01:51:05.729Z,0.00
2022-11-25T01:52:05.750Z,0.00
2022-11-25T01:53:05.727Z,0.00
2022-11-25T01:54:05.708Z,0.00
2022-11-25T01:55:05.691Z,0.00
2022-11-25T01:56:05.683Z,0.00
2022-11-25T01:57:05.734Z,0.00
2022-11-25T01:58:05.740Z,0.00
2022-11-25T01:59:05.647Z,0.00
2022-11-25T02:00:05.661Z,0.00
2022-11-25T02:01:05.678Z,0.00
2022-11-25T02:02:05.635Z,0.00
2022-11-25T02:03:05.639Z,0.00
2022-11-25T02:04:05.614Z,0.00
2022-11-25T02:05:05.589Z,0.00
2022-11-25T02:06:05.580Z,0.00
2022-11-25T02:07:05.572Z,0.00
2022-11-25T02:08:05.589Z,0.00
2022-11-25T02:09:05.565Z,0.00
2022-11-25T02:10:05.559Z,0.00
2022-11-25T02:11:05.570Z,0.00
2022-11-25T02:12:05.532Z,0.00
2022-11-25T02:13:05.544Z,0.00
2022-11-25T02:14:05.500Z,0.00
2022-11-25T02:15:05.500Z,0.00
2022-11-25T02:16:05.607Z,0.00
2022-11-25T02:17:05.504Z,0.00
2022-11-25T02:18:05.498Z,0.00
2022-11-25T02:19:05.522Z,0.00
2022-11-25T02:20:05.474Z,0.00
2022-11-25T02:21:05.478Z,0.00
2022-11-25T02:22:05.435Z,0.00
2022-11-25T02:23:05.408Z,0.00
2022-11-25T02:24:05.472Z,0.00
2022-11-25T02:25:05.393Z,0.00
2022-11-25T02:26:05.392Z,0.00
2022-11-25T02:27:05.365Z,0.00
2022-11-25T02:28:05.360Z,0.00
2022-11-25T02:29:05.347Z,0.00
2022-11-25T02:30:05.357Z,0.00
2022-11-25T02:31:05.367Z,0.00
2022-11-25T02:32:05.432Z,0.00
2022-11-25T02:33:05.353Z,0.00
2022-11-25T02:34:05.290Z,0.00
2022-11-25T02:35:05.301Z,0.00
2022-11-25T02:36:05.295Z,0.00
2022-11-25T02:37:05.268Z,0.00
2022-11-25T02:38:05.253Z,0.00
2022-11-25T02:39:05.248Z,0.00
2022-11-25T02:40:05.237Z,0.00
2022-11-25T02:41:05.247Z,0.00
2022-11-25T02:42:05.264Z,0.00
2022-11-25T02:43:05.232Z,0.00
2022-11-25T02:44:05.200Z,0.00
2022-11-25T02:45:05.199Z,0.00
2022-11-25T02:46:05.246Z,0.00
2022-11-25T02:47:05.162Z,0.00
2022-11-25T02:48:05.194Z,0.00
2022-11-25T02:49:09.623Z,0.00
2022-11-25T02:50:05.219Z,0.00
2022-11-25T02:51:05.123Z,0.00
2022-11-25T02:52:05.119Z,0.00
2022-11-25T02:53:05.124Z,0.00
2022-11-25T02:54:05.154Z,0.00
2022-11-25T02:55:05.104Z,0.00
2022-11-25T02:56:05.070Z,0.00
2022-11-25T02:57:05.081Z,0.00
2022-11-25T02:58:05.053Z,0.00
2022-11-25T02:59:05.044Z,0.00
2022-11-25T03:00:05.032Z,0.00
2022-11-25T03:01:05.131Z,0.00
2022-11-25T03:02:05.117Z,0.00
2022-11-25T03:03:05.006Z,0.00
2022-11-25T03:04:05.026Z,0.00
2022-11-25T03:05:04.979Z,0.00
2022-11-25T03:06:04.979Z,0.00
2022-11-25T03:07:04.981Z,0.00
2022-11-25T03:08:04.988Z,0.00
2022-11-25T03:09:04.974Z,0.00
2022-11-25T03:10:05.036Z,0.00
2022-11-25T03:11:04.920Z,0.00
2022-11-25T03:12:04.914Z,0.00
2022-11-25T03:13:04.919Z,0.00
2022-11-25T03:14:04.887Z,0.00
2022-11-25T03:15:04.879Z,0.00
2022-11-25T03:16:04.942Z,0.00
2022-11-25T03:17:04.882Z,0.00
2022-11-25T03:18:04.850Z,0.00
2022-11-25T03:19:04.877Z,0.00
2022-11-25T03:20:04.856Z,0.00
2022-11-25T03:21:04.821Z,0.00
2022-11-25T03:22:04.815Z,0.00
2022-11-25T03:23:04.810Z,0.00
2022-11-25T03:24:04.824Z,0.00
2022-11-25T03:25:04.784Z,0.00
2022-11-25T03:26:04.799Z,0.00
2022-11-25T03:27:04.756Z,0.00
2022-11-25T03:28:04.779Z,0.00
2022-11-25T03:29:04.737Z,0.00
2022-11-25T03:30:04.772Z,0.00
2022-11-25T03:31:04.717Z,0.00
2022-11-25T03:32:09.280Z,0.00
2022-11-25T03:33:05.703Z,0.00
2022-11-25T03:34:04.700Z,0.00
2022-11-25T03:35:04.688Z,0.00
2022-11-25T03:36:04.720Z,0.00
2022-11-25T03:37:04.751Z,0.00
2022-11-25T03:38:04.651Z,0.00
2022-11-25T03:39:04.643Z,0.00
2022-11-25T03:40:04.635Z,0.00
2022-11-25T03:41:04.656Z,0.00
2022-11-25T03:42:04.625Z,0.00
2022-11-25T03:43:04.598Z,0.00
2022-11-25T03:44:04.591Z,0.00
2022-11-25T03:45:04.573Z,0.00
2022-11-25T03:46:04.681Z,0.00
2022-11-25T03:47:04.573Z,0.00
2022-11-25T03:48:04.553Z,0.00
2022-11-25T03:49:04.561Z,0.00
2022-11-25T03:50:04.624Z,0.00
2022-11-25T03:51:04.523Z,0.00
2022-11-25T03:52:04.554Z,0.00
2022-11-25T03:53:04.502Z,0.00
2022-11-25T03:54:04.514Z,0.00
2022-11-25T03:55:04.491Z,0.00
2022-11-25T03:56:04.484Z,0.00
2022-11-25T03:57:04.473Z,0.00
2022-11-25T03:58:04.508Z,0.00
2022-11-25T03:59:04.439Z,0.00
2022-11-25T04:00:04.437Z,0.00
2022-11-25T04:01:04.566Z,0.00
2022-11-25T04:02:04.511Z,0.00
2022-11-25T04:03:04.402Z,0.00
2022-11-25T04:04:04.420Z,0.00
2022-11-25T04:05:04.399Z,0.00
2022-11-25T04:06:04.376Z,0.00
2022-11-25T04:07:04.399Z,0.00
2022-11-25T04:08:04.408Z,0.00
2022-11-25T04:09:04.342Z,0.00
2022-11-25T04:10:04.345Z,0.00
2022-11-25T04:11:04.313Z,0.00
2022-11-25T04:12:04.310Z,0.00
2022-11-25T04:13:04.297Z,0.00
2022-11-25T04:14:04.291Z,0.00
2022-11-25T04:15:04.329Z,0.00
2022-11-25T04:16:04.304Z,0.00
2022-11-25T04:17:04.344Z,0.00
2022-11-25T04:18:04.255Z,0.00
2022-11-25T04:19:04.235Z,0.00
2022-11-25T04:20:04.233Z,0.00
2022-11-25T04:21:04.217Z,0.00
2022-11-25T04:22:04.239Z,0.00
2022-11-25T04:23:04.195Z,0.00
2022-11-25T04:24:04.210Z,0.00
2022-11-25T04:25:11.699Z,0.00
2022-11-25T04:26:04.175Z,0.00
2022-11-25T04:27:04.174Z,0.00
2022-11-25T04:28:04.144Z,0.00
2022-11-25T04:29:04.166Z,0.00
2022-11-25T04:30:04.136Z,0.00
2022-11-25T04:31:04.193Z,0.00
2022-11-25T04:32:04.112Z,0.00
2022-11-25T04:33:04.137Z,0.00
2022-11-25T04:34:04.086Z,0.00
2022-11-25T04:35:04.080Z,0.00
2022-11-25T04:36:04.079Z,0.00
2022-11-25T04:37:04.096Z,0.00
2022-11-25T04:38:04.056Z,0.00
2022-11-25T04:39:04.075Z,0.00
2022-11-25T04:40:04.052Z,0.00
2022-11-25T04:41:04.010Z,0.00
2022-11-25T04:42:04.001Z,0.00
2022-11-25T04:43:09.136Z,0.00
2022-11-25T04:44:05.035Z,0.00
2022-11-25T04:46:20.474Z,0.00
2022-11-25T04:47:05.058Z,0.00
2022-11-25T04:48:03.949Z,0.00
2022-11-25T04:49:03.951Z,0.00
2022-11-25T04:50:04.045Z,0.00
2022-11-25T04:51:03.911Z,0.00
2022-11-25T04:52:03.906Z,0.00
2022-11-25T04:53:03.889Z,0.00
2022-11-25T04:54:03.884Z,0.00
2022-11-25T04:55:03.871Z,0.00
2022-11-25T04:56:03.905Z,0.00
2022-11-25T04:57:03.855Z,0.00
2022-11-25T04:58:03.849Z,0.00
2022-11-25T04:59:03.836Z,0.00
2022-11-25T05:00:03.827Z,0.00
2022-11-25T05:01:03.935Z,0.00
2022-11-25T05:02:03.860Z,0.00
2022-11-25T05:03:03.804Z,0.00
2022-11-25T05:04:03.791Z,0.00
2022-11-25T05:05:03.774Z,0.00
2022-11-25T05:06:03.789Z,0.00
2022-11-25T05:07:03.779Z,0.00
2022-11-25T05:08:03.766Z,0.00
2022-11-25T05:09:03.742Z,0.00
2022-11-25T05:10:03.725Z,0.00
2022-11-25T05:11:03.757Z,0.00
2022-11-25T05:12:03.722Z,0.00
2022-11-25T05:13:03.715Z,0.00
2022-11-25T05:14:03.674Z,0.00
2022-11-25T05:15:03.705Z,0.00
2022-11-25T05:16:03.660Z,0.00
2022-11-25T05:17:03.748Z,0.00
2022-11-25T05:18:03.690Z,0.00
2022-11-25T05:19:03.635Z,0.00
2022-11-25T05:20:03.627Z,0.00
2022-11-25T05:21:03.656Z,0.00
2022-11-25T05:22:03.600Z,0.00
2022-11-25T05:23:03.595Z,0.00
2022-11-25T05:24:03.612Z,0.00
2022-11-25T05:25:03.564Z,0.00
2022-11-25T05:26:03.580Z,0.00
2022-11-25T05:27:03.595Z,0.00
2022-11-25T05:28:03.567Z,0.10
2022-11-25T05:29:03.530Z,0.00
2022-11-25T05:30:03.543Z,0.00
2022-11-25T05:31:03.657Z,0.00
2022-11-25T05:32:03.494Z,0.00
2022-11-25T05:33:03.494Z,0.00
2022-11-25T05:34:03.483Z,0.00
2022-11-25T05:35:04.259Z,0.00
2022-11-25T05:36:03.460Z,0.00
2022-11-25T05:37:03.485Z,0.00
2022-11-25T05:38:03.437Z,0.00
2022-11-25T05:39:03.479Z,0.00
2022-11-25T05:40:03.422Z,0.00
2022-11-25T05:41:03.415Z,0.00
2022-11-25T05:42:03.406Z,0.00
2022-11-25T05:43:03.412Z,0.00
2022-11-25T05:44:03.393Z,0.00
2022-11-25T05:45:03.379Z,0.00
2022-11-25T05:46:03.468Z,0.00
2022-11-25T05:47:03.362Z,0.00
2022-11-25T05:48:03.333Z,0.00
2022-11-25T05:49:03.345Z,0.00
2022-11-25T05:50:03.321Z,0.00
2022-11-25T05:51:03.366Z,0.00
2022-11-25T05:52:03.312Z,0.00
2022-11-25T05:53:03.295Z,0.00
2022-11-25T05:54:03.284Z,0.00
2022-11-25T05:55:03.294Z,0.00
2022-11-25T05:56:03.340Z,0.00
2022-11-25T05:57:03.251Z,0.00
2022-11-25T05:58:03.232Z,0.00
2022-11-25T05:59:03.778Z,0.00
2022-11-25T06:00:03.238Z,0.00
2022-11-25T06:01:03.218Z,0.00
2022-11-25T06:02:03.307Z,0.00
2022-11-25T06:03:03.342Z,0.00
2022-11-25T06:04:03.178Z,0.00
2022-11-25T06:05:03.173Z,0.00
2022-11-25T06:06:03.159Z,0.00
2022-11-25T06:07:03.179Z,0.00
2022-11-25T06:08:03.135Z,0.00
2022-11-25T06:09:03.152Z,0.00
2022-11-25T06:10:03.620Z,0.00
2022-11-25T06:11:03.107Z,0.00
2022-11-25T06:12:03.761Z,0.00
2022-11-25T06:13:03.089Z,0.00
2022-11-25T06:14:03.111Z,0.00
2022-11-25T06:15:03.090Z,0.00
2022-11-25T06:16:07.636Z,0.00
2022-11-25T06:17:03.071Z,0.00
2022-11-25T06:18:03.031Z,0.00
2022-11-25T06:19:03.028Z,0.00
2022-11-25T06:20:03.039Z,0.00
2022-11-25T06:21:03.013Z,0.00
2022-11-25T06:22:03.036Z,0.00
2022-11-25T06:23:02.983Z,0.00
2022-11-25T06:24:02.974Z,0.00
2022-11-25T06:25:04.030Z,0.00
2022-11-25T06:26:03.014Z,0.00
2022-11-25T06:27:02.955Z,0.00
2022-11-25T06:28:12.747Z,0.00
2022-11-25T06:29:03.924Z,0.00
2022-11-25T06:30:02.956Z,0.00
2022-11-25T06:31:02.988Z,0.00
2022-11-25T06:32:02.924Z,0.00
2022-11-25T06:33:02.885Z,0.00
2022-11-25T06:34:02.876Z,0.00
2022-11-25T06:35:02.879Z,0.00
2022-11-25T06:36:02.892Z,0.00
2022-11-25T06:37:02.840Z,0.00
2022-11-25T06:38:02.826Z,0.00
2022-11-25T06:39:02.839Z,0.00
2022-11-25T06:40:02.819Z,0.00
2022-11-25T06:41:02.805Z,0.00
2022-11-25T06:42:02.809Z,0.00
2022-11-25T06:43:02.782Z,0.00
2022-11-25T06:44:02.768Z,0.00
2022-11-25T06:45:02.767Z,0.00
2022-11-25T06:46:02.867Z,0.00
2022-11-25T06:47:02.781Z,0.00
2022-11-25T06:48:02.778Z,0.00
2022-11-25T06:49:02.729Z,0.00
2022-11-25T06:50:02.715Z,0.00
2022-11-25T06:51:02.704Z,0.00
2022-11-25T06:52:02.751Z,0.00
2022-11-25T06:53:02.682Z,0.00
2022-11-25T06:54:02.665Z,0.00
2022-11-25T06:55:02.663Z,0.00
2022-11-25T06:56:02.648Z,0.00
2022-11-25T06:57:02.661Z,0.00
2022-11-25T06:58:28.358Z,0.00
2022-11-25T06:59:03.620Z,0.00
2022-11-25T07:00:02.628Z,0.00
2022-11-25T07:01:02.600Z,0.00
2022-11-25T07:02:02.666Z,0.00
2022-11-25T07:03:02.661Z,0.00
2022-11-25T07:04:02.616Z,0.00
2022-11-25T07:05:02.590Z,0.00
2022-11-25T07:06:02.552Z,0.00
2022-11-25T07:07:02.549Z,0.00
2022-11-25T07:08:02.522Z,0.00
2022-11-25T07:09:02.629Z,0.00
2022-11-25T07:10:02.509Z,0.00
2022-11-25T07:11:02.500Z,0.00
2022-11-25T07:12:02.495Z,0.00
2022-11-25T07:13:02.478Z,0.00
2022-11-25T07:14:02.552Z,0.00
2022-11-25T07:15:02.490Z,0.00
2022-11-25T07:16:02.521Z,0.00
2022-11-25T07:17:04.229Z,0.00
2022-11-25T07:18:03.438Z,0.00
2022-11-25T07:19:02.443Z,0.00
2022-11-25T07:20:02.466Z,0.00
2022-11-25T07:21:03.259Z,0.00
2022-11-25T07:22:02.387Z,0.00
2022-11-25T07:23:03.270Z,0.00
2022-11-25T07:24:02.372Z,0.00
2022-11-25T07:25:02.380Z,0.00
2022-11-25T07:26:02.413Z,0.00
2022-11-25T07:27:02.394Z,0.00
2022-11-25T07:28:02.348Z,0.00
2022-11-25T07:29:02.385Z,0.00
2022-11-25T07:31:23.285Z,0.00
2022-11-25T07:32:08.732Z,0.00
2022-11-25T07:33:03.329Z,0.00
2022-11-25T07:34:02.264Z,0.00
2022-11-25T07:35:02.284Z,0.00
2022-11-25T07:36:02.276Z,0.00
2022-11-25T07:37:02.243Z,0.00
2022-11-25T07:38:02.248Z,0.00
2022-11-25T07:39:02.274Z,0.00
2022-11-25T07:40:02.205Z,0.00
2022-11-25T07:41:02.190Z,0.00
2022-11-25T07:42:02.178Z,0.00
2022-11-25T07:43:02.206Z,0.00
2022-11-25T07:44:02.170Z,0.00
2022-11-25T07:45:02.148Z,0.00
2022-11-25T07:46:02.181Z,0.00
2022-11-25T07:47:02.169Z,0.00
2022-11-25T07:48:02.151Z,0.00
2022-11-25T07:49:02.779Z,0.00
2022-11-25T07:50:02.104Z,0.00
2022-11-25T07:51:02.090Z,0.00
2022-11-25T07:52:02.102Z,0.00
2022-11-25T07:53:02.131Z,0.00
2022-11-25T07:54:02.123Z,0.00
2022-11-25T07:55:02.045Z,0.00
2022-11-25T07:56:02.037Z,0.00
2022-11-25T07:57:02.034Z,0.00
2022-11-25T07:58:02.025Z,0.00
2022-11-25T07:59:02.042Z,0.00
2022-11-25T08:00:01.997Z,0.00
2022-11-25T08:01:01.991Z,0.00
2022-11-25T08:02:02.090Z,0.00
2022-11-25T08:03:02.077Z,0.00
2022-11-25T08:04:02.023Z,0.00
2022-11-25T08:05:01.944Z,0.00
2022-11-25T08:06:01.952Z,0.00
2022-11-25T08:07:01.931Z,0.00
2022-11-25T08:08:02.151Z,0.00
2022-11-25T08:09:01.911Z,0.00
2022-11-25T08:10:01.962Z,0.00
2022-11-25T08:11:01.887Z,0.00
2022-11-25T08:12:01.894Z,0.00
2022-11-25T08:13:01.865Z,0.00
2022-11-25T08:14:01.869Z,0.00
2022-11-25T08:15:01.871Z,0.00
2022-11-25T08:16:01.865Z,0.00
2022-11-25T08:17:06.788Z,0.00
2022-11-25T08:18:01.817Z,0.00
2022-11-25T08:19:01.814Z,0.00
2022-11-25T08:20:01.786Z,0.00
2022-11-25T08:21:01.822Z,0.00
2022-11-25T08:22:01.799Z,0.00
2022-11-25T08:23:01.968Z,0.00
2022-11-25T08:24:01.780Z,0.00
2022-11-25T08:25:01.748Z,0.00
2022-11-25T08:26:01.723Z,0.00
2022-11-25T08:27:01.726Z,0.00
2022-11-25T08:28:01.783Z,0.00
2022-11-25T08:29:01.756Z,0.00
2022-11-25T08:30:01.748Z,0.00
2022-11-25T08:31:01.738Z,0.00
2022-11-25T08:32:01.721Z,0.00
2022-11-25T08:33:01.811Z,0.00
2022-11-25T08:34:01.693Z,0.00
2022-11-25T08:35:01.625Z,0.00
2022-11-25T08:36:01.619Z,0.00
2022-11-25T08:37:01.605Z,0.00
2022-11-25T08:38:01.619Z,0.00
2022-11-25T08:39:01.626Z,0.00
2022-11-25T08:40:02.303Z,0.00
2022-11-25T08:41:01.578Z,0.00
2022-11-25T08:42:01.576Z,0.00
2022-11-25T08:43:01.566Z,0.00
2022-11-25T08:44:01.575Z,0.00
2022-11-25T08:45:01.542Z,0.00
2022-11-25T08:46:01.575Z,0.00
2022-11-25T08:47:01.595Z,0.00
2022-11-25T08:48:01.570Z,0.00
2022-11-25T08:49:01.495Z,0.00
2022-11-25T08:50:01.465Z,0.00
2022-11-25T08:51:01.474Z,0.00
2022-11-25T08:52:01.453Z,0.00
2022-11-25T08:53:01.500Z,0.10
2022-11-25T08:54:01.446Z,0.10
2022-11-25T08:55:01.441Z,0.10
2022-11-25T08:56:01.456Z,0.10
2022-11-25T08:57:01.422Z,0.10
2022-11-25T08:58:01.393Z,0.10
2022-11-25T08:59:01.522Z,0.10
2022-11-25T09:00:01.384Z,0.20
2022-11-25T09:01:01.381Z,0.10
2022-11-25T09:02:01.460Z,0.20
2022-11-25T09:03:04.230Z,0.30
2022-11-25T09:04:01.353Z,0.40
2022-11-25T09:05:01.307Z,0.40
2022-11-25T09:06:01.304Z,0.30
2022-11-25T09:07:01.322Z,0.40
2022-11-25T09:08:01.381Z,0.50
2022-11-25T09:09:01.320Z,0.50
2022-11-25T09:10:01.256Z,0.60
2022-11-25T09:11:01.357Z,0.70
2022-11-25T09:12:01.258Z,0.80
2022-11-25T09:13:01.382Z,0.80
2022-11-25T09:14:01.397Z,0.90
2022-11-25T09:15:01.195Z,0.90
2022-11-25T09:16:01.342Z,1.00
2022-11-25T09:17:05.837Z,1.00
2022-11-25T09:18:01.185Z,1.00
2022-11-25T09:19:01.159Z,0.90
2022-11-25T09:20:01.183Z,1.10
2022-11-25T09:21:01.130Z,1.10
2022-11-25T09:22:01.133Z,1.00
2022-11-25T09:23:01.211Z,1.00
2022-11-25T09:24:01.199Z,0.90
2022-11-25T09:25:01.121Z,0.70
2022-11-25T09:26:08.691Z,0.50
2022-11-25T09:27:01.066Z,0.40
2022-11-25T09:28:01.150Z,0.40
2022-11-25T09:29:01.148Z,0.50
2022-11-25T09:30:01.078Z,0.50
2022-11-25T09:31:01.135Z,0.60
2022-11-25T09:32:03.823Z,0.70
2022-11-25T09:33:01.125Z,0.90
2022-11-25T09:34:01.048Z,0.70
2022-11-25T09:35:00.989Z,0.70
2022-11-25T09:36:01.001Z,0.40
2022-11-25T09:37:00.979Z,0.30
2022-11-25T09:38:00.982Z,0.20
2022-11-25T09:39:00.964Z,0.10
2022-11-25T09:40:00.922Z,0.10
2022-11-25T09:41:00.933Z,0.10
2022-11-25T09:42:00.913Z,0.10
2022-11-25T09:43:00.936Z,0.10
2022-11-25T09:44:00.912Z,0.10
2022-11-25T09:45:00.971Z,0.10
2022-11-25T09:46:00.941Z,0.50
2022-11-25T09:47:00.866Z,0.30
2022-11-25T09:48:00.878Z,0.40
2022-11-25T09:49:00.849Z,0.50
2022-11-25T09:50:00.907Z,0.50
2022-11-25T09:51:00.828Z,0.60
2022-11-25T09:52:00.796Z,0.70
2022-11-25T09:53:00.801Z,0.80
2022-11-25T09:54:00.783Z,0.90
2022-11-25T09:55:00.777Z,1.10
2022-11-25T09:56:01.764Z,1.00
2022-11-25T09:57:00.737Z,1.40
2022-11-25T09:58:00.751Z,1.40
2022-11-25T09:59:00.717Z,2.20
2022-11-25T10:00:00.757Z,1.60
2022-11-25T10:01:00.720Z,2.10
2022-11-25T10:02:00.818Z,2.00
2022-11-25T10:03:00.914Z,2.10
2022-11-25T10:04:00.694Z,2.20
2022-11-25T10:05:00.708Z,2.60
2022-11-25T10:06:00.687Z,2.50
2022-11-25T10:07:00.735Z,2.80
2022-11-25T10:08:00.663Z,2.90
2022-11-25T10:09:00.615Z,2.80
2022-11-25T10:10:00.626Z,2.90
2022-11-25T10:11:00.633Z,3.40
2022-11-25T10:12:00.621Z,3.30
2022-11-25T10:13:00.575Z,3.40
2022-11-25T10:14:00.588Z,3.50
2022-11-25T10:15:00.553Z,3.80
2022-11-25T10:16:00.672Z,3.80
2022-11-25T10:17:00.571Z,4.10
2022-11-25T10:18:00.547Z,3.90
2022-11-25T10:19:00.572Z,4.10
2022-11-25T10:20:00.502Z,5.00
2022-11-25T10:21:00.491Z,4.60
2022-11-25T10:22:00.536Z,4.40
2022-11-25T10:23:00.469Z,4.50
2022-11-25T10:24:00.499Z,4.80
2022-11-25T10:25:00.454Z,4.80
2022-11-25T10:26:00.469Z,4.90
2022-11-25T10:27:00.443Z,4.70
2022-11-25T10:28:00.433Z,5.00
2022-11-25T10:29:00.433Z,4.70
2022-11-25T10:30:00.433Z,4.90
2022-11-25T10:31:00.478Z,4.70
2022-11-25T10:32:00.422Z,4.80
2022-11-25T10:33:02.485Z,4.70
2022-11-25T10:34:00.363Z,5.10
2022-11-25T10:35:00.401Z,5.40
2022-11-25T10:36:00.346Z,4.60
2022-11-25T10:37:00.321Z,4.90
2022-11-25T10:38:00.316Z,5.00
2022-11-25T10:39:00.314Z,5.00
2022-11-25T10:40:00.322Z,4.80
2022-11-25T10:41:00.281Z,4.50
2022-11-25T10:42:00.852Z,4.40
2022-11-25T10:43:00.268Z,4.90
2022-11-25T10:44:00.282Z,5.00
2022-11-25T10:45:00.303Z,4.90
2022-11-25T10:46:00.253Z,4.80
2022-11-25T10:47:15.875Z,4.90
2022-11-25T10:48:01.240Z,5.10
2022-11-25T10:49:00.238Z,5.00
2022-11-25T10:50:00.196Z,4.80
2022-11-25T10:51:00.199Z,5.10
2022-11-25T10:52:00.174Z,4.90
2022-11-25T10:53:00.200Z,5.20
2022-11-25T10:54:00.157Z,5.10
2022-11-25T10:55:00.173Z,5.00
2022-11-25T10:56:00.154Z,5.50
2022-11-25T10:57:00.142Z,3.50
2022-11-25T10:58:00.121Z,2.50
2022-11-25T10:59:00.115Z,1.70
2022-11-25T11:00:00.165Z,0.90
2022-11-25T11:01:00.136Z,0.80
2022-11-25T11:02:00.152Z,0.70
2022-11-25T11:03:00.142Z,0.70
2022-11-25T11:04:00.087Z,0.50
2022-11-25T11:05:00.882Z,0.60
2022-11-25T11:06:00.047Z,1.00
2022-11-25T11:07:00.009Z,0.50
2022-11-25T11:08:00.141Z,0.90
2022-11-25T11:09:00.072Z,1.10
2022-11-25T11:09:59.994Z,1.30
2022-11-25T11:10:59.994Z,1.20
2022-11-25T11:11:59.963Z,1.50
2022-11-25T11:12:59.977Z,1.30
2022-11-25T11:13:59.946Z,1.10
2022-11-25T11:14:59.938Z,0.90
2022-11-25T11:16:00.009Z,0.80
2022-11-25T11:16:59.959Z,0.50
2022-11-25T11:17:59.932Z,0.40
2022-11-25T11:18:59.887Z,0.40
2022-11-25T11:19:59.997Z,0.30
2022-11-25T11:20:59.866Z,0.20
2022-11-25T11:21:59.855Z,0.20
2022-11-25T11:23:04.175Z,0.20
2022-11-25T11:24:00.871Z,0.10
2022-11-25T11:24:59.825Z,0.10
2022-11-25T11:26:00.398Z,0.10
2022-11-25T11:26:59.818Z,0.10
2022-11-25T11:27:59.833Z,0.10
2022-11-25T11:28:59.819Z,0.00
2022-11-25T11:29:59.779Z,0.00
2022-11-25T11:30:59.867Z,0.00
2022-11-25T11:31:59.790Z,0.00
2022-11-25T11:32:59.767Z,0.00
2022-11-25T11:33:59.730Z,0.00
2022-11-25T11:34:59.776Z,0.00
2022-11-25T11:35:59.739Z,0.00
2022-11-25T11:36:59.742Z,0.00
2022-11-25T11:37:59.733Z,0.00
2022-11-25T11:38:59.675Z,0.00
2022-11-25T11:39:59.667Z,0.10
2022-11-25T11:40:59.978Z,0.10
2022-11-25T11:41:59.640Z,0.10
2022-11-25T11:42:59.636Z,0.10
2022-11-25T11:43:59.625Z,0.00
2022-11-25T11:44:59.657Z,0.00
2022-11-25T11:45:59.636Z,0.00
2022-11-25T11:46:59.656Z,0.00
2022-11-25T11:47:59.606Z,0.00
2022-11-25T11:48:59.593Z,0.00
2022-11-25T11:49:59.563Z,0.00
2022-11-25T11:50:59.557Z,0.00
2022-11-25T11:51:59.599Z,0.00
2022-11-25T11:52:59.537Z,0.00
2022-11-25T11:53:59.508Z,0.00
2022-11-25T11:54:59.499Z,0.00
2022-11-25T11:56:33.135Z,0.00
2022-11-25T11:57:00.549Z,0.00
2022-11-25T11:57:59.490Z,0.00
2022-11-25T11:58:59.492Z,0.00
2022-11-25T11:59:59.487Z,0.00
2022-11-25T12:00:59.439Z,0.00
2022-11-25T12:01:59.531Z,0.00
2022-11-25T12:02:59.546Z,0.00
2022-11-25T12:03:59.408Z,0.00
2022-11-25T12:04:59.387Z,0.00
2022-11-25T12:05:59.462Z,0.00
2022-11-25T12:06:59.388Z,0.00
2022-11-25T12:07:59.644Z,0.00
2022-11-25T12:08:59.360Z,0.00
2022-11-25T12:09:59.891Z,0.00
2022-11-25T12:10:59.368Z,0.00
2022-11-25T12:11:59.349Z,0.00
2022-11-25T12:12:59.310Z,0.00
2022-11-25T12:14:00.994Z,0.00
2022-11-25T12:14:59.290Z,0.00
2022-11-25T12:15:59.338Z,0.00
2022-11-25T12:16:59.290Z,0.00
2022-11-25T12:17:59.279Z,0.00
2022-11-25T12:18:59.280Z,0.00
2022-11-25T12:19:59.230Z,0.00
2022-11-25T12:20:59.234Z,0.00
2022-11-25T12:22:00.502Z,0.00
2022-11-25T12:22:59.897Z,0.00
2022-11-25T12:23:59.221Z,0.00
2022-11-25T12:24:59.172Z,0.00
2022-11-25T12:25:59.166Z,0.00
2022-11-25T12:26:59.253Z,0.00
2022-11-25T12:27:59.175Z,0.00
2022-11-25T12:28:59.137Z,0.00
2022-11-25T12:29:59.128Z,0.00
2022-11-25T12:31:04.592Z,0.00
2022-11-25T12:32:00.268Z,0.00
2022-11-25T12:32:59.107Z,0.00
2022-11-25T12:33:59.076Z,0.00
2022-11-25T12:34:59.069Z,0.00
2022-11-25T12:35:59.454Z,0.00
2022-11-25T12:36:59.052Z,0.00
2022-11-25T12:37:59.041Z,0.00
2022-11-25T12:38:59.032Z,0.00
2022-11-25T12:39:59.048Z,0.00
2022-11-25T12:40:59.036Z,0.00
2022-11-25T12:41:59.022Z,0.00
2022-11-25T12:42:59.001Z,0.00
2022-11-25T12:43:59.011Z,0.00
2022-11-25T12:44:58.968Z,0.00
2022-11-25T12:45:59.034Z,0.00
2022-11-25T12:46:59.919Z,0.00
2022-11-25T12:47:58.957Z,0.00
2022-11-25T12:48:58.909Z,0.00
2022-11-25T12:49:58.905Z,0.00
2022-11-25T12:50:59.017Z,0.00
2022-11-25T12:51:58.888Z,0.00
2022-11-25T12:52:58.910Z,0.00
2022-11-25T12:53:58.864Z,0.00
2022-11-25T12:54:59.407Z,0.00
2022-11-25T12:55:58.929Z,0.00
2022-11-25T12:56:58.832Z,0.00
2022-11-25T12:57:58.817Z,0.00
2022-11-25T12:58:59.036Z,0.00
2022-11-25T13:00:24.951Z,0.00
2022-11-25T13:00:59.840Z,0.00
2022-11-25T13:01:58.989Z,0.00
2022-11-25T13:02:58.784Z,0.00
2022-11-25T13:03:58.784Z,0.00
2022-11-25T13:05:18.563Z,0.00
2022-11-25T13:05:59.743Z,0.00
2022-11-25T13:06:58.783Z,0.00
2022-11-25T13:07:58.823Z,0.00
2022-11-25T13:08:58.755Z,0.00
2022-11-25T13:09:58.753Z,0.00
2022-11-25T13:10:59.017Z,0.00
2022-11-25T13:11:59.004Z,0.00
2022-11-25T13:12:59.070Z,0.00
2022-11-25T13:13:59.086Z,0.00
2022-11-25T13:14:58.990Z,0.00
2022-11-25T13:15:59.120Z,0.00
2022-11-25T13:16:59.146Z,0.00
2022-11-25T13:17:58.688Z,0.00
2022-11-25T13:18:58.713Z,0.00
2022-11-25T13:19:58.694Z,0.00