createdAt,value
2019-05-01T00:01:01.929Z,96.90
2019-05-01T00:03:41.164Z,97.20
2019-05-01T00:06:11.989Z,97.20
2019-05-01T00:08:41.003Z,97.40
2019-05-01T00:11:10.176Z,97.40
2019-05-01T00:13:40.334Z,97.30
2019-05-01T00:16:09.184Z,97.60
2019-05-01T00:18:43.609Z,98.20
2019-05-01T00:21:12.408Z,98.60
2019-05-01T00:23:41.115Z,98.60
2019-05-01T00:26:10.045Z,98.30
2019-05-01T00:28:39.116Z,97.60
2019-05-01T00:31:08.912Z,97.10
2019-05-01T00:33:39.625Z,96.60
2019-05-01T00:36:12.362Z,96.20
2019-05-01T00:38:41.146Z,96.10
2019-05-01T00:41:11.920Z,95.70
2019-05-01T00:43:40.640Z,95.50
2019-05-01T00:46:16.286Z,95.60
2019-05-01T00:48:44.974Z,95.80
2019-05-01T00:51:13.832Z,96.50
2019-05-01T00:53:42.680Z,96.10
2019-05-01T00:56:18.827Z,95.90
2019-05-01T00:58:51.689Z,96.30
2019-05-01T01:01:30.871Z,96.40
2019-05-01T01:03:59.552Z,96.10
2019-05-01T01:06:28.247Z,95.60
2019-05-01T01:09:00.458Z,95.00
2019-05-01T01:11:29.217Z,95.70
2019-05-01T01:13:59.005Z,95.50
2019-05-01T01:16:27.745Z,95.80
2019-05-01T01:18:56.656Z,96.40
2019-05-01T01:21:25.365Z,96.70
2019-05-01T01:23:54.219Z,96.60
2019-05-01T01:26:24.013Z,96.20
2019-05-01T01:28:53.352Z,95.80
2019-05-01T01:31:41.701Z,95.90
2019-05-01T01:34:10.809Z,96.00
2019-05-01T01:36:39.528Z,96.90
2019-05-01T01:39:09.086Z,97.20
2019-05-01T01:41:37.832Z,96.80
2019-05-01T01:44:11.485Z,96.90
2019-05-01T01:46:44.960Z,96.80
2019-05-01T01:49:15.060Z,97.10
2019-05-01T01:51:47.216Z,96.90
2019-05-01T01:54:16.401Z,97.20
2019-05-01T01:56:45.167Z,97.40
2019-05-01T01:59:14.306Z,97.80
2019-05-01T02:02:02.722Z,98.50
2019-05-01T02:04:52.377Z,98.70
2019-05-01T02:07:21.251Z,98.70
2019-05-01T02:09:50.033Z,99.00
2019-05-01T02:12:19.595Z,98.40
2019-05-01T02:14:48.376Z,97.90
2019-05-01T02:17:17.066Z,97.70
2019-05-01T02:19:45.813Z,97.60
2019-05-01T02:22:14.570Z,98.10
2019-05-01T02:24:43.512Z,98.90
2019-05-01T02:27:20.673Z,98.40
2019-05-01T02:29:54.771Z,98.10
2019-05-01T02:32:27.756Z,98.00
2019-05-01T02:34:58.178Z,98.10
2019-05-01T02:37:29.278Z,97.80
2019-05-01T02:40:01.652Z,97.80
2019-05-01T02:42:42.841Z,97.40
2019-05-01T02:45:15.290Z,97.30
2019-05-01T02:47:48.546Z,97.30
2019-05-01T02:50:18.616Z,98.00
2019-05-01T02:52:47.494Z,98.50
2019-05-01T02:55:21.135Z,98.60
2019-05-01T02:57:56.712Z,98.70
2019-05-01T03:00:26.606Z,98.20
2019-05-01T03:03:02.659Z,98.00
2019-05-01T03:05:31.829Z,97.50
2019-05-01T03:08:06.580Z,97.10
2019-05-01T03:10:39.384Z,97.10
2019-05-01T03:13:08.198Z,97.80
2019-05-01T03:15:37.425Z,97.80
2019-05-01T03:18:17.132Z,97.60
2019-05-01T03:20:47.556Z,97.60
2019-05-01T03:23:20.091Z,97.30
2019-05-01T03:25:49.236Z,97.30
2019-05-01T03:28:18.730Z,97.90
2019-05-01T03:30:50.505Z,98.40
2019-05-01T03:33:18.373Z,98.50
2019-05-01T03:35:47.168Z,98.30
2019-05-01T03:38:16.940Z,98.10
2019-05-01T03:40:47.332Z,98.30
2019-05-01T03:43:18.391Z,99.30
2019-05-01T03:45:50.567Z,99.90
2019-05-01T03:48:21.353Z,99.90
2019-05-01T03:50:50.177Z,99.70
2019-05-01T03:53:19.377Z,99.30
2019-05-01T03:55:48.197Z,98.80
2019-05-01T03:58:17.217Z,98.40
2019-05-01T04:00:58.389Z,98.00
2019-05-01T04:03:36.507Z,97.80
2019-05-01T04:06:05.406Z,97.60
2019-05-01T04:08:34.117Z,97.60
2019-05-01T04:11:02.791Z,97.70
2019-05-01T04:13:37.448Z,98.20
2019-05-01T04:16:06.601Z,98.60
2019-05-01T04:18:35.732Z,98.50
2019-05-01T04:21:04.744Z,98.70
2019-05-01T04:23:33.725Z,99.10
2019-05-01T04:26:04.746Z,98.90
2019-05-01T04:28:50.355Z,98.80
2019-05-01T04:31:23.537Z,99.00
2019-05-01T04:34:03.680Z,98.80
2019-05-01T04:36:36.995Z,99.00
2019-05-01T04:39:07.529Z,99.70
2019-05-01T04:41:37.056Z,99.90
2019-05-01T04:44:06.728Z,99.90
2019-05-01T04:46:36.254Z,99.90
2019-05-01T04:49:08.168Z,99.90
2019-05-01T04:51:38.022Z,99.90
2019-05-01T04:54:06.762Z,99.90
2019-05-01T04:56:35.588Z,99.90
2019-05-01T04:59:04.840Z,99.90
2019-05-01T05:01:52.824Z,99.90
2019-05-01T05:04:25.294Z,99.50
2019-05-01T05:06:54.671Z,99.00
2019-05-01T05:09:41.034Z,97.90
2019-05-01T05:12:11.598Z,97.40
2019-05-01T05:14:45.239Z,98.60
2019-05-01T05:17:18.437Z,95.70
2019-05-01T05:19:49.975Z,92.10
2019-05-01T05:22:23.530Z,92.60
2019-05-01T05:24:54.634Z,92.40
2019-05-01T05:27:26.740Z,92.20
2019-05-01T05:29:57.430Z,92.00
2019-05-01T05:32:29.903Z,91.30
2019-05-01T05:35:11.816Z,89.30
2019-05-01T05:37:56.644Z,84.40
2019-05-01T05:40:30.718Z,82.10
2019-05-01T05:43:08.643Z,80.30
2019-05-01T05:45:43.889Z,75.60
2019-05-01T05:48:18.679Z,73.60
2019-05-01T05:51:12.303Z,68.30
2019-05-01T05:53:45.864Z,68.70
2019-05-01T05:56:19.015Z,69.00
2019-05-01T05:59:01.867Z,67.20
2019-05-01T06:01:52.143Z,68.10
2019-05-01T06:04:28.612Z,69.40
2019-05-01T06:07:03.968Z,70.60
2019-05-01T06:09:37.341Z,71.90
2019-05-01T06:12:18.272Z,73.40
2019-05-01T06:14:54.409Z,72.10
2019-05-01T06:17:41.222Z,71.10
2019-05-01T06:20:20.730Z,70.00
2019-05-01T06:23:04.667Z,67.60
2019-05-01T06:25:37.873Z,64.90
2019-05-01T06:28:06.655Z,62.10
2019-05-01T06:30:36.026Z,60.80
2019-05-01T06:33:11.310Z,61.50
2019-05-01T06:35:40.792Z,63.00
2019-05-01T06:38:17.596Z,68.50
2019-05-01T06:40:48.506Z,65.80
2019-05-01T06:43:30.275Z,63.90
2019-05-01T06:46:13.120Z,62.00
2019-05-01T06:48:52.997Z,56.50
2019-05-01T06:51:34.302Z,53.00
2019-05-01T06:54:11.195Z,55.60
2019-05-01T06:56:41.020Z,57.60
2019-05-01T06:59:13.296Z,54.80
2019-05-01T07:01:45.291Z,55.40
2019-05-01T07:04:17.795Z,60.00
2019-05-01T07:06:49.921Z,63.40
2019-05-01T07:09:27.780Z,63.00
2019-05-01T07:11:52.685Z,61.50
2019-05-01T07:14:21.619Z,64.80
2019-05-01T07:16:50.872Z,64.90
2019-05-01T07:19:23.481Z,66.40
2019-05-01T07:21:55.382Z,63.10
2019-05-01T07:24:27.992Z,66.40
2019-05-01T07:27:04.103Z,65.90
2019-05-01T07:29:35.154Z,66.30
2019-05-01T07:32:06.320Z,65.90
2019-05-01T07:34:42.097Z,62.10
2019-05-01T07:37:13.464Z,54.20
2019-05-01T07:39:53.172Z,53.60
2019-05-01T07:42:28.829Z,54.30
2019-05-01T07:45:12.445Z,56.70
2019-05-01T07:48:01.109Z,61.10
2019-05-01T07:50:33.728Z,55.40
2019-05-01T07:53:03.539Z,59.50
2019-05-01T07:55:38.444Z,62.10
2019-05-01T07:58:16.062Z,56.90
2019-05-01T08:00:55.200Z,58.10
2019-05-01T08:03:23.993Z,56.80
2019-05-01T08:05:52.679Z,56.60
2019-05-01T08:08:21.378Z,57.20
2019-05-01T08:10:54.831Z,64.20
2019-05-01T08:13:23.551Z,69.10
2019-05-01T08:15:55.676Z,59.70
2019-05-01T08:18:31.901Z,55.60
2019-05-01T08:21:10.190Z,54.60
2019-05-01T08:23:42.682Z,56.10
2019-05-01T08:26:15.619Z,55.20
2019-05-01T08:29:06.950Z,53.80
2019-05-01T08:31:58.796Z,56.60
2019-05-01T08:34:48.697Z,63.70
2019-05-01T08:37:09.233Z,66.70
2019-05-01T08:39:52.260Z,63.40
2019-05-01T08:42:29.611Z,59.50
2019-05-01T08:45:10.273Z,53.30
2019-05-01T08:48:01.766Z,51.00
2019-05-01T08:50:33.389Z,55.70
2019-05-01T08:53:01.997Z,57.60
2019-05-01T08:55:31.929Z,53.10
2019-05-01T08:58:03.741Z,56.00
2019-05-01T09:00:41.195Z,63.00
2019-05-01T09:03:20.615Z,63.20
2019-05-01T09:05:52.348Z,66.10
2019-05-01T09:08:32.091Z,65.00
2019-05-01T09:11:17.890Z,59.50
2019-05-01T09:13:46.579Z,59.00
2019-05-01T09:16:23.438Z,61.00
2019-05-01T09:18:56.093Z,58.50
2019-05-01T09:21:25.420Z,54.90
2019-05-01T09:24:03.552Z,57.70
2019-05-01T09:26:50.227Z,58.70
2019-05-01T09:29:25.180Z,58.70
2019-05-01T09:32:05.116Z,58.00
2019-05-01T09:34:38.034Z,56.20
2019-05-01T09:37:12.652Z,56.10
2019-05-01T09:39:47.166Z,51.80
2019-05-01T09:42:23.814Z,52.40
2019-05-01T09:44:57.642Z,53.20
2019-05-01T09:47:35.535Z,48.80
2019-05-01T09:50:07.294Z,53.10
2019-05-01T09:52:48.959Z,55.40
2019-05-01T09:55:24.910Z,54.70
2019-05-01T09:57:54.100Z,56.10
2019-05-01T10:00:33.039Z,58.40
2019-05-01T10:03:04.855Z,59.80
2019-05-01T10:08:52.237Z,63.40
2019-05-01T10:11:22.200Z,64.70
2019-05-01T10:13:53.642Z,59.90
2019-05-01T10:16:33.567Z,63.30
2019-05-01T10:19:11.530Z,62.80
2019-05-01T10:21:43.700Z,57.90
2019-05-01T10:24:18.633Z,55.40
2019-05-01T10:26:49.185Z,54.40
2019-05-01T10:29:25.867Z,52.00
2019-05-01T10:32:08.167Z,50.90
2019-05-01T10:34:50.263Z,50.20
2019-05-01T10:37:33.622Z,48.40
2019-05-01T10:40:03.548Z,50.10
2019-05-01T10:42:45.059Z,52.50
2019-05-01T10:45:32.917Z,54.20
2019-05-01T10:48:07.935Z,54.00
2019-05-01T10:50:40.186Z,53.40
2019-05-01T10:53:15.730Z,50.90
2019-05-01T10:55:53.280Z,51.90
2019-05-01T10:58:24.192Z,51.30
2019-05-01T11:01:31.223Z,51.20
2019-05-01T11:04:07.435Z,54.50
2019-05-01T11:06:37.954Z,54.90
2019-05-01T11:09:16.910Z,55.00
2019-05-01T11:11:51.698Z,60.20
2019-05-01T11:14:21.294Z,59.30
2019-05-01T11:17:01.057Z,56.00
2019-05-01T11:19:32.815Z,52.20
2019-05-01T11:22:01.440Z,50.40
2019-05-01T11:24:33.813Z,49.80
2019-05-01T11:27:08.519Z,49.40
2019-05-01T11:29:39.438Z,49.50
2019-05-01T11:32:21.470Z,50.40
2019-05-01T11:35:07.750Z,52.80
2019-05-01T11:38:03.765Z,56.20
2019-05-01T11:40:34.617Z,59.80
2019-05-01T11:43:05.497Z,62.50
2019-05-01T11:45:37.486Z,60.30
2019-05-01T11:48:19.674Z,60.00
2019-05-01T11:50:48.265Z,61.20
2019-05-01T11:53:24.715Z,61.10
2019-05-01T11:55:53.315Z,62.40
2019-05-01T11:58:37.596Z,61.50
2019-05-01T12:01:08.215Z,59.00
2019-05-01T12:03:39.528Z,60.50
2019-05-01T12:06:22.400Z,62.70
2019-05-01T12:08:47.313Z,64.50
2019-05-01T12:11:25.586Z,66.10
2019-05-01T12:13:57.941Z,62.40
2019-05-01T12:16:54.620Z,58.50
2019-05-01T12:19:34.232Z,55.90
2019-05-01T12:22:05.900Z,58.20
2019-05-01T12:24:55.131Z,55.80
2019-05-01T12:27:28.768Z,53.90
2019-05-01T12:30:07.934Z,56.60
2019-05-01T12:32:50.576Z,58.80
2019-05-01T12:35:21.299Z,60.30
2019-05-01T12:37:59.953Z,61.00
2019-05-01T12:40:34.945Z,64.20
2019-05-01T12:43:07.182Z,62.80
2019-05-01T12:45:36.059Z,64.50
2019-05-01T12:48:05.850Z,65.60
2019-05-01T12:50:50.165Z,60.90
2019-05-01T12:56:15.902Z,56.00
2019-05-01T12:58:57.817Z,56.70
2019-05-01T13:01:26.639Z,55.50
2019-05-01T13:03:55.414Z,61.10
2019-05-01T13:06:24.015Z,59.80
2019-05-01T13:09:07.739Z,61.40
2019-05-01T13:11:47.204Z,61.30
2019-05-01T13:14:15.983Z,59.50
2019-05-01T13:17:12.576Z,57.00
2019-05-01T13:19:59.299Z,57.90
2019-05-01T13:22:30.523Z,57.70
2019-05-01T13:25:10.314Z,57.50
2019-05-01T13:27:51.807Z,63.70
2019-05-01T13:30:40.502Z,62.10
2019-05-01T13:33:10.051Z,60.00
2019-05-01T13:35:39.419Z,60.00
2019-05-01T13:38:09.178Z,61.30
2019-05-01T13:40:37.885Z,64.60
2019-05-01T13:43:06.712Z,62.80
2019-05-01T13:45:35.446Z,60.40
2019-05-01T13:48:04.260Z,60.80
2019-05-01T13:50:32.857Z,59.00
2019-05-01T13:53:01.972Z,58.30
2019-05-01T13:55:31.236Z,59.40
2019-05-01T13:58:03.852Z,58.90
2019-05-01T14:00:32.876Z,60.90
2019-05-01T14:03:01.492Z,59.70
2019-05-01T14:05:30.214Z,59.50
2019-05-01T14:08:01.050Z,60.80
2019-05-01T14:10:30.360Z,56.90
2019-05-01T14:12:58.955Z,58.50
2019-05-01T14:15:31.325Z,60.00
2019-05-01T14:18:00.375Z,60.50
2019-05-01T14:20:34.736Z,62.20
2019-05-01T14:23:13.992Z,60.40
2019-05-01T14:26:00.750Z,60.20
2019-05-01T14:28:29.356Z,57.70
2019-05-01T14:30:58.201Z,59.60
2019-05-01T14:33:26.786Z,58.60
2019-05-01T14:35:55.406Z,56.70
2019-05-01T14:38:24.213Z,57.70
2019-05-01T14:40:53.242Z,57.50
2019-05-01T14:43:22.110Z,60.50
2019-05-01T14:45:50.800Z,64.70
2019-05-01T14:48:19.648Z,65.80
2019-05-01T14:50:48.443Z,65.20
2019-05-01T14:53:17.031Z,65.60
2019-05-01T14:55:45.752Z,66.60
2019-05-01T14:58:14.362Z,64.20
2019-05-01T15:00:43.014Z,62.10
2019-05-01T15:03:13.002Z,61.70
2019-05-01T15:05:41.686Z,60.80
2019-05-01T15:08:10.371Z,59.80
2019-05-01T15:10:39.286Z,59.10
2019-05-01T15:13:12.399Z,59.40
2019-05-01T15:16:00.759Z,58.50
2019-05-01T15:18:47.179Z,59.30
2019-05-01T15:21:16.417Z,58.10
2019-05-01T15:23:53.376Z,58.00
2019-05-01T15:26:15.323Z,60.80
2019-05-01T15:28:44.274Z,62.40
2019-05-01T15:31:13.160Z,62.50
2019-05-01T15:33:47.906Z,64.00
2019-05-01T15:36:17.822Z,61.80
2019-05-01T15:38:53.166Z,61.00
2019-05-01T15:41:27.306Z,60.40
2019-05-01T15:44:03.758Z,60.10
2019-05-01T15:46:37.405Z,61.90
2019-05-01T15:49:06.305Z,61.20
2019-05-01T15:51:35.306Z,60.90
2019-05-01T15:54:34.304Z,61.20
2019-05-01T15:57:14.935Z,63.20
2019-05-01T15:59:43.554Z,66.20
2019-05-01T16:02:24.420Z,64.50
2019-05-01T16:04:54.078Z,63.60
2019-05-01T16:07:27.945Z,64.70
2019-05-01T16:09:59.702Z,62.80
2019-05-01T16:12:29.971Z,63.10
2019-05-01T16:14:58.602Z,66.70
2019-05-01T16:17:28.834Z,66.50
2019-05-01T16:20:35.255Z,65.00
2019-05-01T16:23:04.036Z,62.10
2019-05-01T16:25:32.839Z,61.20
2019-05-01T16:28:06.011Z,60.70
2019-05-01T16:30:40.866Z,61.50
2019-05-01T16:33:09.593Z,63.80
2019-05-01T16:35:44.175Z,63.10
2019-05-01T16:38:23.202Z,61.60
2019-05-01T16:40:54.904Z,63.40
2019-05-01T16:43:23.746Z,65.10
2019-05-01T16:45:59.783Z,63.30
2019-05-01T16:48:34.297Z,62.70
2019-05-01T16:51:04.931Z,64.00
2019-05-01T16:53:33.684Z,66.10
2019-05-01T16:56:05.335Z,68.00
2019-05-01T16:58:35.410Z,70.20
2019-05-01T17:01:07.755Z,71.10
2019-05-01T17:03:48.972Z,71.20
2019-05-01T17:06:20.941Z,71.70
2019-05-01T17:08:54.740Z,72.40
2019-05-01T17:11:28.447Z,73.20
2019-05-01T17:14:02.830Z,73.10
2019-05-01T17:16:31.902Z,74.10
2019-05-01T17:19:04.168Z,72.80
2019-05-01T17:21:32.952Z,71.50
2019-05-01T17:24:08.486Z,71.10
2019-05-01T17:26:47.870Z,72.50
2019-05-01T17:29:23.416Z,72.30
2019-05-01T17:31:58.031Z,73.30
2019-05-01T17:34:42.055Z,74.90
2019-05-01T17:37:10.815Z,75.40
2019-05-01T17:39:39.503Z,77.10
2019-05-01T17:42:18.344Z,77.80
2019-05-01T17:44:47.179Z,77.70
2019-05-01T17:47:17.861Z,76.30
2019-05-01T17:49:47.198Z,77.30
2019-05-01T17:52:16.013Z,76.90
2019-05-01T17:54:47.287Z,76.40
2019-05-01T17:57:15.936Z,76.30
2019-05-01T17:59:48.993Z,78.10
2019-05-01T18:02:22.260Z,78.90
2019-05-01T18:05:15.683Z,78.70
2019-05-01T18:07:45.464Z,78.80
2019-05-01T18:10:29.505Z,81.00
2019-05-01T18:13:07.608Z,81.90
2019-05-01T18:15:43.818Z,79.90
2019-05-01T18:18:15.102Z,80.20
2019-05-01T18:20:43.225Z,81.00
2019-05-01T18:23:13.531Z,83.30
2019-05-01T18:25:48.187Z,83.70
2019-05-01T18:28:31.748Z,84.10
2019-05-01T18:31:00.619Z,84.60
2019-05-01T18:33:29.413Z,84.90
2019-05-01T18:36:02.655Z,84.70
2019-05-01T18:38:37.994Z,85.60
2019-05-01T18:41:19.993Z,85.60
2019-05-01T18:43:48.897Z,86.80
2019-05-01T18:46:17.775Z,87.60
2019-05-01T18:48:46.553Z,88.50
2019-05-01T18:51:16.408Z,89.10
2019-05-01T18:54:00.024Z,88.40
2019-05-01T18:56:41.030Z,89.20
2019-05-01T18:59:15.759Z,89.70
2019-05-01T19:01:48.505Z,88.80
2019-05-01T19:04:23.453Z,89.80
2019-05-01T19:06:56.150Z,90.30
2019-05-01T19:09:30.172Z,90.50
2019-05-01T19:11:56.161Z,90.50
2019-05-01T19:14:28.797Z,90.50
2019-05-01T19:17:04.996Z,90.50
2019-05-01T19:19:40.989Z,91.10
2019-05-01T19:22:34.766Z,91.40
2019-05-01T19:25:10.937Z,91.30
2019-05-01T19:27:45.906Z,91.70
2019-05-01T19:30:16.853Z,91.50
2019-05-01T19:32:55.579Z,91.30
2019-05-01T19:35:34.347Z,91.80
2019-05-01T19:38:03.234Z,92.10
2019-05-01T19:40:32.815Z,92.10
2019-05-01T19:43:14.435Z,92.40
2019-05-01T19:45:45.817Z,93.20
2019-05-01T19:48:20.491Z,93.20
2019-05-01T19:50:55.227Z,92.80
2019-05-01T19:53:29.063Z,92.80
2019-05-01T19:56:06.122Z,92.40
2019-05-01T19:58:37.594Z,92.20
2019-05-01T20:01:18.702Z,92.00
2019-05-01T20:03:47.483Z,92.00
2019-05-01T20:06:16.246Z,92.30
2019-05-01T20:08:44.883Z,92.50
2019-05-01T20:11:13.647Z,92.60
2019-05-01T20:13:42.353Z,92.60
2019-05-01T20:16:11.470Z,92.40
2019-05-01T20:18:40.227Z,92.50
2019-05-01T20:21:11.440Z,92.60
2019-05-01T20:23:40.952Z,93.10
2019-05-01T20:26:11.536Z,93.10
2019-05-01T20:28:40.114Z,93.10
2019-05-01T20:31:08.699Z,93.10
2019-05-01T20:33:42.354Z,93.30
2019-05-01T20:36:08.557Z,93.30
2019-05-01T20:38:37.200Z,93.30
2019-05-01T20:41:10.166Z,93.90
2019-05-01T20:43:38.153Z,93.70
2019-05-01T20:46:07.046Z,93.80
2019-05-01T20:48:35.928Z,94.20
2019-05-01T20:51:04.747Z,94.50
2019-05-01T20:53:33.431Z,95.00
2019-05-01T20:56:06.627Z,94.90
2019-05-01T20:58:35.248Z,95.20
2019-05-01T21:01:04.303Z,95.20
2019-05-01T21:03:32.993Z,95.00
2019-05-01T21:06:07.929Z,95.30
2019-05-01T21:08:53.223Z,95.20
2019-05-01T21:11:23.569Z,95.50
2019-05-01T21:13:56.700Z,95.10
2019-05-01T21:16:22.504Z,95.10
2019-05-01T21:18:51.183Z,95.20
2019-05-01T21:21:24.071Z,95.60
2019-05-01T21:23:56.428Z,96.00
2019-05-01T21:26:23.469Z,95.80
2019-05-01T21:28:53.986Z,95.70
2019-05-01T21:31:24.029Z,96.20
2019-05-01T21:33:53.563Z,95.80
2019-05-01T21:36:22.398Z,95.50
2019-05-01T21:38:50.982Z,95.70
2019-05-01T21:41:19.618Z,95.50
2019-05-01T21:43:48.321Z,95.50
2019-05-01T21:46:16.878Z,95.70
2019-05-01T21:48:45.659Z,95.70
2019-05-01T21:51:14.404Z,95.70
2019-05-01T21:53:46.350Z,95.60
2019-05-01T21:56:13.433Z,95.50
2019-05-01T21:58:45.155Z,96.00
2019-05-01T22:01:13.639Z,96.30
2019-05-01T22:03:42.266Z,96.40
2019-05-01T22:06:15.073Z,96.10
2019-05-01T22:08:41.271Z,95.80
2019-05-01T22:11:09.923Z,95.70
2019-05-01T22:13:38.541Z,95.50
2019-05-01T22:16:08.938Z,95.70
2019-05-01T22:18:39.186Z,95.90
2019-05-01T22:21:18.215Z,95.80
2019-05-01T22:24:04.624Z,96.00
2019-05-01T22:26:34.832Z,96.20
2019-05-01T22:29:14.248Z,95.90
2019-05-01T22:31:52.799Z,96.40
2019-05-01T22:34:40.397Z,96.20
2019-05-01T22:37:09.444Z,96.20
2019-05-01T22:39:39.715Z,96.60
2019-05-01T22:42:08.500Z,96.40
2019-05-01T22:44:37.172Z,96.90
2019-05-01T22:47:10.153Z,96.50
2019-05-01T22:49:36.508Z,96.90
2019-05-01T22:52:05.264Z,97.40
2019-05-01T22:54:33.929Z,98.20
2019-05-01T22:57:02.527Z,97.50
2019-05-01T22:59:31.119Z,96.90
2019-05-01T23:02:07.147Z,96.80
2019-05-01T23:04:35.790Z,96.70
2019-05-01T23:07:04.502Z,96.70
2019-05-01T23:09:33.495Z,96.60
2019-05-01T23:12:02.134Z,96.30
2019-05-01T23:14:31.122Z,96.60
2019-05-01T23:17:05.220Z,96.90
2019-05-01T23:19:33.927Z,97.00
2019-05-01T23:22:02.606Z,97.20
2019-05-01T23:24:31.225Z,97.80
2019-05-01T23:27:00.079Z,97.90
2019-05-01T23:29:34.497Z,97.80
2019-05-01T23:32:03.724Z,97.80
2019-05-01T23:34:32.315Z,97.60
2019-05-01T23:37:00.934Z,97.30
2019-05-01T23:39:29.653Z,97.30
2019-05-01T23:41:58.343Z,97.10
2019-05-01T23:44:42.958Z,97.40
2019-05-01T23:47:08.644Z,97.00
2019-05-01T23:49:37.246Z,97.20
2019-05-01T23:52:05.964Z,97.20
2019-05-01T23:54:34.620Z,97.00
2019-05-01T23:57:03.219Z,97.20
2019-05-01T23:59:31.910Z,97.70
