createdAt,value
2022-10-31T00:01:26.587Z,9.93
2022-10-31T00:03:54.643Z,9.97
2022-10-31T00:06:22.997Z,10.23
2022-10-31T00:08:56.882Z,10.53
2022-10-31T00:11:24.655Z,10.70
2022-10-31T00:13:52.320Z,10.79
2022-10-31T00:16:24.989Z,10.90
2022-10-31T00:18:56.080Z,10.86
2022-10-31T00:21:23.722Z,10.76
2022-10-31T00:23:51.212Z,10.91
2022-10-31T00:26:18.856Z,10.87
2022-10-31T00:28:46.509Z,11.10
2022-10-31T00:31:14.421Z,11.12
2022-10-31T00:33:42.578Z,10.96
2022-10-31T00:36:16.870Z,11.00
2022-10-31T00:38:45.910Z,11.03
2022-10-31T00:41:15.733Z,11.13
2022-10-31T00:43:43.947Z,11.22
2022-10-31T00:46:12.297Z,11.29
2022-10-31T00:48:40.067Z,11.38
2022-10-31T00:51:08.310Z,11.28
2022-10-31T00:53:36.057Z,11.24
2022-10-31T00:56:04.357Z,11.24
2022-10-31T00:58:31.712Z,11.33
2022-10-31T01:00:58.894Z,11.24
2022-10-31T01:03:31.848Z,11.27
2022-10-31T01:06:07.241Z,11.33
2022-10-31T01:08:36.239Z,11.29
2022-10-31T01:11:11.458Z,11.35
2022-10-31T01:13:41.524Z,11.39
2022-10-31T01:16:12.345Z,11.30
2022-10-31T01:18:40.100Z,11.30
2022-10-31T01:21:17.806Z,11.42
2022-10-31T01:23:45.706Z,11.46
2022-10-31T01:26:18.266Z,11.42
2022-10-31T01:28:51.017Z,11.41
2022-10-31T01:31:20.140Z,11.40
2022-10-31T01:33:48.059Z,11.53
2022-10-31T01:36:17.080Z,11.57
2022-10-31T01:38:44.904Z,11.63
2022-10-31T01:41:13.469Z,11.49
2022-10-31T01:43:48.844Z,11.60
2022-10-31T01:46:23.388Z,11.65
2022-10-31T01:48:53.966Z,11.70
2022-10-31T01:51:26.269Z,11.61
2022-10-31T01:53:58.163Z,11.64
2022-10-31T01:56:26.224Z,11.68
2022-10-31T01:58:55.878Z,11.62
2022-10-31T02:01:23.087Z,11.41
2022-10-31T02:03:50.798Z,11.42
2022-10-31T02:06:32.180Z,11.55
2022-10-31T02:09:01.701Z,11.58
2022-10-31T02:11:30.537Z,11.43
2022-10-31T02:14:01.514Z,11.45
2022-10-31T02:16:28.710Z,11.47
2022-10-31T02:18:57.537Z,11.59
2022-10-31T02:21:39.045Z,11.64
2022-10-31T02:24:35.221Z,11.70
2022-10-31T02:27:31.689Z,11.67
2022-10-31T02:30:19.746Z,11.61
2022-10-31T02:32:49.575Z,11.66
2022-10-31T02:35:22.856Z,11.64
2022-10-31T02:38:05.073Z,11.55
2022-10-31T02:40:46.599Z,11.49
2022-10-31T02:43:45.963Z,11.64
2022-10-31T02:46:29.044Z,11.59
2022-10-31T02:49:02.411Z,11.31
2022-10-31T02:51:30.467Z,11.02
2022-10-31T02:53:57.670Z,11.40
2022-10-31T02:56:25.069Z,11.57
2022-10-31T02:59:04.821Z,11.66
2022-10-31T03:01:35.708Z,11.71
2022-10-31T03:04:21.888Z,11.67
2022-10-31T03:07:07.898Z,11.77
2022-10-31T03:09:51.435Z,11.81
2022-10-31T03:12:32.164Z,11.82
2022-10-31T03:15:05.392Z,11.82
2022-10-31T03:17:42.990Z,11.94
2022-10-31T03:20:11.883Z,11.81
2022-10-31T03:22:41.793Z,11.90
2022-10-31T03:25:10.710Z,11.83
2022-10-31T03:27:41.342Z,11.95
2022-10-31T03:30:09.311Z,11.91
2022-10-31T03:32:55.118Z,11.92
2022-10-31T03:35:26.854Z,11.86
2022-10-31T03:37:56.192Z,12.00
2022-10-31T03:40:26.086Z,12.00
2022-10-31T03:43:08.712Z,11.80
2022-10-31T03:45:43.289Z,11.88
2022-10-31T03:48:11.281Z,11.90
2022-10-31T03:50:46.849Z,11.85
2022-10-31T03:53:26.181Z,11.91
2022-10-31T03:56:12.414Z,11.90
2022-10-31T03:58:48.076Z,11.89
2022-10-31T04:01:19.949Z,11.85
2022-10-31T04:03:49.348Z,11.79
2022-10-31T04:06:19.810Z,11.67
2022-10-31T04:08:54.893Z,11.58
2022-10-31T04:11:26.104Z,11.35
2022-10-31T04:14:16.318Z,11.38
2022-10-31T04:16:45.146Z,11.18
2022-10-31T04:19:13.630Z,11.02
2022-10-31T04:21:44.338Z,10.88
2022-10-31T04:24:12.234Z,10.94
2022-10-31T04:26:40.225Z,10.98
2022-10-31T04:29:08.308Z,11.06
2022-10-31T04:31:35.412Z,11.05
2022-10-31T04:34:03.271Z,11.05
2022-10-31T04:36:30.485Z,11.05
2022-10-31T04:38:58.801Z,10.89
2022-10-31T04:41:39.932Z,10.82
2022-10-31T04:44:17.282Z,10.87
2022-10-31T04:46:50.153Z,10.93
2022-10-31T04:49:17.831Z,10.99
2022-10-31T04:51:45.119Z,11.00
2022-10-31T04:54:14.997Z,10.89
2022-10-31T04:57:05.396Z,10.63
2022-10-31T04:59:32.902Z,10.72
2022-10-31T05:02:00.939Z,10.76
2022-10-31T05:04:44.772Z,10.86
2022-10-31T05:07:11.859Z,10.83
2022-10-31T05:09:39.341Z,10.82
2022-10-31T05:12:06.625Z,10.80
2022-10-31T05:15:03.894Z,10.58
2022-10-31T05:17:43.107Z,10.77
2022-10-31T05:20:42.532Z,10.71
2022-10-31T05:23:38.581Z,10.69
2022-10-31T05:26:08.617Z,10.74
2022-10-31T05:28:35.723Z,10.79
2022-10-31T05:31:04.515Z,10.71
2022-10-31T05:33:32.389Z,10.81
2022-10-31T05:36:06.007Z,10.59
2022-10-31T05:38:41.860Z,10.52
2022-10-31T05:41:17.950Z,10.12
2022-10-31T05:43:47.391Z,10.21
2022-10-31T05:46:16.346Z,10.33
2022-10-31T05:49:21.627Z,10.44
2022-10-31T05:52:07.745Z,10.26
2022-10-31T05:54:41.373Z,10.44
2022-10-31T05:57:09.744Z,10.64
2022-10-31T05:59:37.115Z,10.61
2022-10-31T06:02:04.513Z,10.56
2022-10-31T06:04:50.207Z,10.49
2022-10-31T06:07:18.210Z,10.61
2022-10-31T06:09:45.565Z,10.62
2022-10-31T06:12:13.024Z,10.63
2022-10-31T06:15:00.290Z,10.61
2022-10-31T06:17:28.278Z,10.61
2022-10-31T06:20:21.504Z,10.69
2022-10-31T06:22:58.073Z,10.87
2022-10-31T06:25:26.097Z,10.92
2022-10-31T06:27:54.690Z,10.80
2022-10-31T06:30:25.212Z,10.98
2022-10-31T06:32:52.930Z,10.86
2022-10-31T06:35:21.110Z,10.94
2022-10-31T06:37:53.180Z,10.89
2022-10-31T06:40:29.608Z,10.90
2022-10-31T06:43:19.331Z,10.95
2022-10-31T06:45:46.498Z,10.98
2022-10-31T06:48:30.018Z,11.16
2022-10-31T06:51:23.360Z,11.12
2022-10-31T06:53:52.149Z,11.09
2022-10-31T06:56:19.838Z,11.10
2022-10-31T06:58:56.168Z,11.18
2022-10-31T07:01:43.520Z,11.25
2022-10-31T07:04:11.683Z,11.16
2022-10-31T07:06:39.368Z,11.27
2022-10-31T07:09:07.249Z,11.31
2022-10-31T07:11:34.593Z,11.08
2022-10-31T07:14:02.459Z,11.29
2022-10-31T07:16:29.728Z,11.29
2022-10-31T07:18:57.094Z,11.51
2022-10-31T07:21:24.431Z,11.42
2022-10-31T07:23:52.198Z,11.46
2022-10-31T07:26:51.452Z,11.54
2022-10-31T07:29:18.812Z,11.58
2022-10-31T07:31:47.294Z,11.45
2022-10-31T07:34:21.775Z,11.56
2022-10-31T07:37:17.074Z,11.66
2022-10-31T07:39:44.549Z,11.55
2022-10-31T07:42:11.746Z,11.62
2022-10-31T07:44:44.495Z,11.70
2022-10-31T07:47:30.972Z,11.82
2022-10-31T07:50:30.513Z,11.83
2022-10-31T07:58:28.287Z,12.00
2022-10-31T08:01:03.756Z,11.78
2022-10-31T08:04:01.662Z,11.99
2022-10-31T08:10:46.462Z,12.24
2022-10-31T08:13:36.030Z,12.12
2022-10-31T08:16:05.425Z,12.11
2022-10-31T08:18:39.161Z,12.13
2022-10-31T08:21:46.483Z,12.12
2022-10-31T08:25:17.160Z,12.26
2022-10-31T08:29:04.430Z,12.34
2022-10-31T08:31:53.230Z,12.43
2022-10-31T08:35:47.894Z,12.31
2022-10-31T08:39:02.087Z,12.34
2022-10-31T08:41:31.532Z,12.21
2022-10-31T08:44:00.743Z,12.48
2022-10-31T08:46:27.953Z,12.30
2022-10-31T08:48:55.803Z,12.53
2022-10-31T08:51:23.945Z,12.48
2022-10-31T08:53:54.627Z,12.49
2022-10-31T08:56:33.734Z,12.49
2022-10-31T08:59:04.323Z,12.43
2022-10-31T09:01:47.911Z,12.54
2022-10-31T09:04:15.669Z,12.57
2022-10-31T09:06:55.456Z,12.47
2022-10-31T09:09:30.875Z,12.50
2022-10-31T09:11:58.362Z,12.63
2022-10-31T09:14:44.287Z,12.68
2022-10-31T09:17:40.547Z,12.75
2022-10-31T09:20:30.346Z,12.86
2022-10-31T09:23:26.143Z,12.94
2022-10-31T09:25:55.453Z,12.73
2022-10-31T09:28:33.264Z,12.62
2022-10-31T09:31:12.212Z,12.60
2022-10-31T09:33:57.823Z,12.60
2022-10-31T09:36:47.080Z,12.87
2022-10-31T09:39:23.374Z,12.51
2022-10-31T09:42:23.325Z,12.76
2022-10-31T09:45:31.982Z,12.72
2022-10-31T09:48:20.878Z,12.89
2022-10-31T09:51:05.583Z,12.83
2022-10-31T09:53:48.002Z,12.74
2022-10-31T09:56:22.366Z,12.64
2022-10-31T09:58:56.982Z,12.53
2022-10-31T10:01:32.808Z,12.46
2022-10-31T10:04:13.747Z,12.45
2022-10-31T10:06:59.434Z,12.38
2022-10-31T10:10:02.011Z,12.60
2022-10-31T10:13:23.877Z,12.67
2022-10-31T10:16:18.907Z,12.78
2022-10-31T10:19:15.326Z,12.73
2022-10-31T10:22:02.008Z,13.04
2022-10-31T10:24:29.240Z,12.60
2022-10-31T10:26:59.681Z,12.66
2022-10-31T10:29:36.002Z,12.86
2022-10-31T10:32:20.501Z,12.93
2022-10-31T10:34:57.673Z,12.95
2022-10-31T10:38:01.129Z,13.04
2022-10-31T10:41:08.567Z,12.87
2022-10-31T10:44:57.356Z,13.33
2022-10-31T10:48:45.540Z,12.97
2022-10-31T10:51:58.237Z,13.20
2022-10-31T10:55:11.753Z,12.92
2022-10-31T10:59:05.647Z,12.98
2022-10-31T11:06:00.882Z,13.17
2022-10-31T11:08:45.358Z,13.03
2022-10-31T11:14:22.977Z,12.89
2022-10-31T11:21:42.646Z,12.70
2022-10-31T11:24:37.961Z,12.87
2022-10-31T11:27:21.747Z,13.04
2022-10-31T11:30:05.994Z,13.09
2022-10-31T11:32:39.574Z,12.96
2022-10-31T11:35:30.305Z,12.82
2022-10-31T11:38:09.397Z,12.87
2022-10-31T11:40:59.908Z,12.81
2022-10-31T11:43:47.483Z,12.88
2022-10-31T11:47:04.999Z,12.95
2022-10-31T11:52:46.297Z,12.82
2022-10-31T11:59:31.668Z,13.11
2022-10-31T12:02:31.169Z,13.24
2022-10-31T12:11:43.049Z,12.81
2022-10-31T12:14:51.991Z,12.95
2022-10-31T12:18:32.507Z,13.07
2022-10-31T12:24:26.148Z,12.98
2022-10-31T12:27:35.815Z,12.64
2022-10-31T12:31:23.014Z,12.75
2022-10-31T12:33:57.932Z,12.73
2022-10-31T12:36:31.753Z,12.92
2022-10-31T12:40:11.174Z,12.83
2022-10-31T12:43:01.344Z,13.04
2022-10-31T12:46:01.595Z,13.13
2022-10-31T12:48:37.894Z,13.05
2022-10-31T12:51:21.915Z,13.08
2022-10-31T12:55:08.961Z,13.07
2022-10-31T12:57:59.131Z,13.19
2022-10-31T13:00:38.513Z,13.03
2022-10-31T13:03:52.972Z,12.89
2022-10-31T13:07:18.250Z,13.16
2022-10-31T13:10:56.849Z,13.20
2022-10-31T13:18:47.328Z,12.99
2022-10-31T13:22:07.155Z,12.88
2022-10-31T13:29:46.360Z,12.92
2022-10-31T13:32:50.448Z,12.87
2022-10-31T13:36:41.715Z,12.96
2022-10-31T13:40:08.810Z,13.13
2022-10-31T13:43:17.593Z,13.33
2022-10-31T13:45:54.159Z,13.13
2022-10-31T13:48:37.126Z,13.23
2022-10-31T13:51:08.617Z,13.31
2022-10-31T13:54:03.028Z,13.10
2022-10-31T13:56:36.902Z,13.17
2022-10-31T13:59:10.076Z,13.11
2022-10-31T14:01:46.969Z,13.27
2022-10-31T14:04:24.884Z,13.39
2022-10-31T14:06:58.778Z,13.43
2022-10-31T14:09:38.800Z,13.30
2022-10-31T14:12:23.159Z,13.25
2022-10-31T14:14:53.807Z,13.20
2022-10-31T14:17:25.924Z,13.25
2022-10-31T14:20:11.430Z,13.28
2022-10-31T14:22:42.957Z,13.25
2022-10-31T14:25:29.600Z,13.28
2022-10-31T14:27:58.815Z,13.18
2022-10-31T14:30:28.862Z,13.15
2022-10-31T14:33:02.392Z,13.14
2022-10-31T14:35:58.249Z,13.27
2022-10-31T14:38:31.380Z,13.13
2022-10-31T14:41:18.797Z,13.09
2022-10-31T14:43:48.854Z,13.21
2022-10-31T14:46:37.095Z,13.15
2022-10-31T14:49:15.654Z,13.19
2022-10-31T14:51:48.836Z,13.53
2022-10-31T14:54:45.252Z,13.61
2022-10-31T14:57:21.281Z,13.59
2022-10-31T14:59:52.785Z,13.64
2022-10-31T15:02:49.150Z,13.75
2022-10-31T15:05:17.798Z,13.81
2022-10-31T15:08:14.847Z,13.70
2022-10-31T15:10:46.918Z,13.73
2022-10-31T15:13:20.481Z,13.70
2022-10-31T15:15:52.327Z,13.64
2022-10-31T15:18:29.821Z,13.75
2022-10-31T15:20:58.019Z,13.71
2022-10-31T15:23:28.488Z,13.71
2022-10-31T15:26:06.535Z,13.71
2022-10-31T15:28:33.687Z,13.68
2022-10-31T15:31:03.307Z,13.65
2022-10-31T15:33:38.191Z,13.56
2022-10-31T15:36:07.520Z,13.63
2022-10-31T15:38:35.134Z,13.62
2022-10-31T15:41:04.466Z,13.69
2022-10-31T15:43:40.083Z,13.55
2022-10-31T15:46:11.167Z,13.62
2022-10-31T15:48:39.484Z,13.50
2022-10-31T15:51:07.557Z,13.54
2022-10-31T15:53:44.225Z,13.57
2022-10-31T15:56:20.373Z,13.55
2022-10-31T15:58:51.547Z,13.59
2022-10-31T16:01:23.283Z,13.61
2022-10-31T16:04:13.520Z,13.58
2022-10-31T16:06:41.199Z,13.46
2022-10-31T16:09:25.246Z,13.48
2022-10-31T16:11:53.077Z,13.51
2022-10-31T16:14:26.027Z,13.57
2022-10-31T16:16:56.790Z,13.59
2022-10-31T16:19:36.387Z,13.43
2022-10-31T16:22:11.493Z,13.51
2022-10-31T16:24:51.122Z,13.54
2022-10-31T16:27:20.702Z,13.56
2022-10-31T16:29:48.822Z,13.57
2022-10-31T16:32:35.422Z,13.55
2022-10-31T16:35:50.037Z,13.50
2022-10-31T16:38:19.916Z,13.48
2022-10-31T16:40:48.349Z,13.41
2022-10-31T16:43:18.906Z,13.46
2022-10-31T16:45:49.251Z,13.45
2022-10-31T16:48:23.207Z,13.39
2022-10-31T16:50:54.378Z,13.31
2022-10-31T16:53:33.767Z,13.31
2022-10-31T16:57:00.089Z,13.23
2022-10-31T16:59:41.599Z,13.38
2022-10-31T17:02:17.634Z,13.02
2022-10-31T17:04:47.660Z,13.06
2022-10-31T17:07:17.737Z,13.19
2022-10-31T17:09:46.307Z,13.31
2022-10-31T17:12:20.198Z,13.31
2022-10-31T17:14:51.824Z,13.35
2022-10-31T17:17:19.727Z,13.42
2022-10-31T17:19:47.828Z,13.45
2022-10-31T17:22:16.089Z,13.56
2022-10-31T17:24:44.065Z,13.50
2022-10-31T17:27:15.840Z,13.51
2022-10-31T17:29:43.999Z,13.42
2022-10-31T17:32:12.017Z,13.45
2022-10-31T17:34:40.278Z,13.40
2022-10-31T17:37:10.885Z,13.36
2022-10-31T17:39:38.366Z,13.19
2022-10-31T17:42:05.605Z,13.39
2022-10-31T17:44:33.070Z,13.29
2022-10-31T17:47:00.228Z,13.12
2022-10-31T17:49:27.664Z,13.02
2022-10-31T17:51:54.989Z,13.09
2022-10-31T17:54:22.939Z,13.16
2022-10-31T17:56:50.197Z,13.22
2022-10-31T17:59:17.774Z,13.15
2022-10-31T18:01:45.160Z,13.11
2022-10-31T18:04:12.853Z,13.15
2022-10-31T18:06:40.329Z,12.92
2022-10-31T18:09:08.232Z,12.93
2022-10-31T18:11:35.562Z,12.93
2022-10-31T18:14:03.039Z,13.19
2022-10-31T18:16:30.508Z,13.31
2022-10-31T18:19:02.086Z,13.25
2022-10-31T18:21:29.554Z,13.24
2022-10-31T18:24:00.339Z,12.97
2022-10-31T18:26:28.628Z,13.22
2022-10-31T18:28:56.494Z,13.11
2022-10-31T18:31:24.406Z,13.19
2022-10-31T18:33:56.339Z,13.33
2022-10-31T18:36:24.021Z,13.33
2022-10-31T18:38:51.906Z,13.27
2022-10-31T18:41:19.795Z,13.11
2022-10-31T18:43:47.426Z,13.17
2022-10-31T18:46:17.814Z,13.09
2022-10-31T18:48:46.529Z,13.08
2022-10-31T18:51:18.502Z,12.98
2022-10-31T18:53:58.019Z,13.21
2022-10-31T18:56:26.259Z,13.22
2022-10-31T18:58:54.219Z,13.33
2022-10-31T19:01:22.446Z,13.23
2022-10-31T19:03:57.696Z,13.17
2022-10-31T19:06:26.860Z,13.24
2022-10-31T19:09:03.999Z,13.30
2022-10-31T19:11:36.613Z,13.35
2022-10-31T19:14:08.900Z,13.35
2022-10-31T19:16:36.401Z,13.23
2022-10-31T19:19:04.892Z,13.31
2022-10-31T19:21:36.273Z,13.36
2022-10-31T19:24:04.998Z,13.15
2022-10-31T19:26:34.465Z,13.32
2022-10-31T19:29:02.409Z,13.27
2022-10-31T19:31:30.350Z,13.28
2022-10-31T19:33:58.732Z,13.24
2022-10-31T19:36:27.899Z,13.18
2022-10-31T19:38:56.375Z,13.23
2022-10-31T19:41:26.859Z,13.17
2022-10-31T19:44:01.211Z,13.19
2022-10-31T19:49:17.570Z,13.15
2022-10-31T19:51:44.922Z,13.20
2022-10-31T19:54:12.814Z,13.24
2022-10-31T19:56:40.299Z,13.21
2022-10-31T19:59:08.229Z,13.04
2022-10-31T20:01:35.690Z,13.15
2022-10-31T20:04:03.543Z,12.95
2022-10-31T20:06:34.063Z,13.11
2022-10-31T20:09:10.651Z,12.94
2022-10-31T20:11:39.153Z,13.00
2022-10-31T20:14:08.741Z,13.19
2022-10-31T20:16:36.141Z,13.26
2022-10-31T20:19:03.876Z,13.26
2022-10-31T20:21:35.452Z,13.31
2022-10-31T20:24:05.318Z,13.31
2022-10-31T20:26:33.787Z,13.30
2022-10-31T20:29:02.493Z,13.25
2022-10-31T20:31:33.408Z,13.20
2022-10-31T20:34:01.053Z,13.18
2022-10-31T20:36:31.742Z,13.16
2022-10-31T20:39:00.512Z,13.15
2022-10-31T20:41:27.710Z,13.11
2022-10-31T20:43:55.529Z,13.14
2022-10-31T20:46:25.472Z,13.20
2022-10-31T20:48:53.713Z,13.20
2022-10-31T20:51:24.107Z,13.20
2022-10-31T20:53:53.370Z,13.15
2022-10-31T20:56:23.196Z,13.14
2022-10-31T20:58:51.630Z,13.19
2022-10-31T21:01:20.679Z,13.15
2022-10-31T21:03:50.029Z,13.16
2022-10-31T21:06:19.882Z,13.10
2022-10-31T21:08:47.997Z,13.13
2022-10-31T21:11:18.890Z,13.12
2022-10-31T21:13:49.259Z,13.18
2022-10-31T21:16:19.460Z,13.13
2022-10-31T21:18:47.690Z,13.12
2022-10-31T21:21:19.627Z,13.11
2022-10-31T21:23:48.257Z,13.10
2022-10-31T21:26:22.744Z,13.08
2022-10-31T21:29:00.041Z,13.15
2022-10-31T21:31:28.473Z,13.14
2022-10-31T21:33:56.508Z,13.13
2022-10-31T21:36:49.263Z,13.07
2022-10-31T21:39:25.675Z,13.01
2022-10-31T21:41:53.093Z,13.11
2022-10-31T21:44:42.163Z,13.14
2022-10-31T21:48:09.516Z,12.76
2022-10-31T21:50:55.577Z,13.00
2022-10-31T21:53:41.633Z,13.04
2022-10-31T21:56:09.310Z,13.06
2022-10-31T21:58:38.583Z,12.89
2022-10-31T22:01:06.819Z,13.08
2022-10-31T22:03:39.667Z,13.12
2022-10-31T22:06:09.363Z,13.16
2022-10-31T22:08:37.317Z,13.15
2022-10-31T22:11:07.161Z,12.92
2022-10-31T22:13:36.135Z,13.11
2022-10-31T22:16:09.303Z,13.10
2022-10-31T22:18:37.892Z,13.15
2022-10-31T22:21:07.875Z,13.14
2022-10-31T22:23:36.117Z,13.24
2022-10-31T22:26:14.408Z,13.08
2022-10-31T22:28:46.553Z,13.14
2022-10-31T22:31:18.608Z,13.04
2022-10-31T22:33:46.803Z,12.88
2022-10-31T22:36:16.979Z,13.03
2022-10-31T22:38:45.359Z,13.05
2022-10-31T22:41:15.082Z,12.93
2022-10-31T22:43:42.603Z,13.13
2022-10-31T22:46:14.161Z,13.01
2022-10-31T22:48:46.194Z,13.16
2022-10-31T22:51:32.169Z,12.94
2022-10-31T22:53:59.813Z,13.04
2022-10-31T22:56:33.481Z,13.06
2022-10-31T22:59:01.569Z,13.04
2022-10-31T23:01:32.180Z,12.98
2022-10-31T23:04:00.977Z,12.82
2022-10-31T23:06:33.108Z,12.66
2022-10-31T23:09:02.033Z,12.74
2022-10-31T23:11:35.584Z,12.79
2022-10-31T23:14:15.804Z,12.81
2022-10-31T23:16:48.882Z,12.77
2022-10-31T23:19:20.414Z,12.82
2022-10-31T23:22:02.367Z,12.82
2022-10-31T23:24:34.125Z,12.91
2022-10-31T23:27:21.042Z,12.84
2022-10-31T23:29:51.602Z,12.79
2022-10-31T23:32:25.813Z,12.68
2022-10-31T23:34:56.368Z,12.74
2022-10-31T23:37:24.714Z,12.67
2022-10-31T23:39:52.661Z,12.80
2022-10-31T23:42:20.324Z,12.92
2022-10-31T23:44:47.984Z,12.95
2022-10-31T23:47:15.883Z,12.95
2022-10-31T23:49:43.775Z,12.87
2022-10-31T23:52:11.184Z,12.70
2022-10-31T23:54:39.227Z,12.71
2022-10-31T23:57:06.484Z,12.83
2022-10-31T23:59:33.822Z,12.97
