createdAt,value
2022-12-08T00:00:11.539Z,1.40
2022-12-08T00:02:38.480Z,1.90
2022-12-08T00:05:24.219Z,1.40
2022-12-08T00:08:09.510Z,1.40
2022-12-08T00:10:51.799Z,1.35
2022-12-08T00:13:18.618Z,1.17
2022-12-08T00:15:45.407Z,1.70
2022-12-08T00:18:12.206Z,1.47
2022-12-08T00:20:38.963Z,1.60
2022-12-08T00:23:05.807Z,1.83
2022-12-08T00:25:35.884Z,2.10
2022-12-08T00:28:02.751Z,1.83
2022-12-08T00:30:29.577Z,1.63
2022-12-08T00:32:56.329Z,1.50
2022-12-08T00:35:23.109Z,1.58
2022-12-08T00:37:49.878Z,1.30
2022-12-08T00:40:16.672Z,1.63
2022-12-08T00:42:43.418Z,1.50
2022-12-08T00:45:10.727Z,1.27
2022-12-08T00:47:37.545Z,1.50
2022-12-08T00:50:04.950Z,1.60
2022-12-08T00:52:31.878Z,1.70
2022-12-08T00:54:58.667Z,1.43
2022-12-08T00:57:25.448Z,1.20
2022-12-08T00:59:52.230Z,1.70
2022-12-08T01:02:19.026Z,1.30
2022-12-08T01:04:45.863Z,1.55
2022-12-08T01:07:12.639Z,1.63
2022-12-08T01:09:39.427Z,1.30
2022-12-08T01:12:06.739Z,1.67
2022-12-08T01:14:33.577Z,1.45
2022-12-08T01:17:00.459Z,1.20
2022-12-08T01:19:27.310Z,1.53
2022-12-08T01:21:54.075Z,1.42
2022-12-08T01:24:21.430Z,1.30
2022-12-08T01:26:48.996Z,1.27
2022-12-08T01:29:15.959Z,1.38
2022-12-08T01:31:42.828Z,1.73
2022-12-08T01:34:10.329Z,1.67
2022-12-08T01:36:37.346Z,1.60
2022-12-08T01:39:06.175Z,1.60
2022-12-08T01:41:33.768Z,1.90
2022-12-08T01:44:24.049Z,1.30
2022-12-08T01:46:50.816Z,1.50
2022-12-08T01:49:20.499Z,1.42
2022-12-08T01:51:54.128Z,1.75
2022-12-08T01:54:21.019Z,1.58
2022-12-08T01:57:08.050Z,1.43
2022-12-08T01:59:36.498Z,1.35
2022-12-08T02:02:03.593Z,1.75
2022-12-08T02:04:30.519Z,1.30
2022-12-08T02:06:57.269Z,1.55
2022-12-08T02:09:24.020Z,1.33
2022-12-08T02:11:50.808Z,1.40
2022-12-08T02:14:17.598Z,1.52
2022-12-08T02:16:50.159Z,2.05
2022-12-08T02:19:38.285Z,1.70
2022-12-08T02:22:22.240Z,1.30
2022-12-08T02:25:12.896Z,1.60
2022-12-08T02:28:04.292Z,1.70
2022-12-08T02:30:43.688Z,1.65
2022-12-08T02:33:24.948Z,1.75
2022-12-08T02:36:15.279Z,1.37
2022-12-08T02:38:52.609Z,1.50
2022-12-08T02:41:21.461Z,1.45
2022-12-08T02:43:49.418Z,1.27
2022-12-08T02:46:21.716Z,1.63
2022-12-08T02:48:49.898Z,1.60
2022-12-08T02:51:16.648Z,1.30
2022-12-08T02:53:44.659Z,1.33
2022-12-08T02:56:20.558Z,1.30
2022-12-08T02:59:24.718Z,1.48
2022-12-08T03:02:29.062Z,1.37
2022-12-08T03:05:08.016Z,1.65
2022-12-08T03:07:48.840Z,1.40
2022-12-08T03:10:35.839Z,1.20
2022-12-08T03:13:36.267Z,1.20
2022-12-08T03:16:03.381Z,1.30
2022-12-08T03:18:31.329Z,1.23
2022-12-08T03:20:58.098Z,1.75
2022-12-08T03:23:24.847Z,1.48
2022-12-08T03:25:58.610Z,1.60
2022-12-08T03:28:25.367Z,1.13
2022-12-08T03:30:53.610Z,1.60
2022-12-08T03:33:27.010Z,1.95
2022-12-08T03:35:53.817Z,1.80
2022-12-08T03:38:20.625Z,1.50
2022-12-08T03:41:10.097Z,1.57
2022-12-08T03:43:36.910Z,1.35
2022-12-08T03:46:03.699Z,1.80
2022-12-08T03:48:30.548Z,1.52
2022-12-08T03:50:57.359Z,1.70
2022-12-08T03:53:24.142Z,1.47
2022-12-08T03:55:50.918Z,1.70
2022-12-08T03:58:17.671Z,1.38
2022-12-08T04:00:44.890Z,1.67
2022-12-08T04:03:11.702Z,1.40
2022-12-08T04:05:38.514Z,1.33
2022-12-08T04:08:05.476Z,1.50
2022-12-08T04:10:32.264Z,1.60
2022-12-08T04:12:59.012Z,1.50
2022-12-08T04:15:25.739Z,1.75
2022-12-08T04:17:52.530Z,1.40
2022-12-08T04:20:19.338Z,1.42
2022-12-08T04:22:46.122Z,1.40
2022-12-08T04:25:13.277Z,1.30
2022-12-08T04:27:40.025Z,1.42
2022-12-08T04:30:07.814Z,1.50
2022-12-08T04:32:34.696Z,1.48
2022-12-08T04:35:01.501Z,1.42
2022-12-08T04:37:28.658Z,1.40
2022-12-08T04:39:55.459Z,1.30
2022-12-08T04:42:22.269Z,1.20
2022-12-08T04:44:49.028Z,1.08
2022-12-08T04:47:15.813Z,1.30
2022-12-08T04:49:42.624Z,1.40
2022-12-08T04:52:09.401Z,1.27
2022-12-08T04:54:36.209Z,1.20
2022-12-08T04:57:02.956Z,1.10
2022-12-08T04:59:29.838Z,1.50
2022-12-08T05:01:56.871Z,1.00
2022-12-08T05:04:23.768Z,1.30
2022-12-08T05:06:50.484Z,1.40
2022-12-08T05:09:17.280Z,1.30
2022-12-08T05:11:48.786Z,1.38
2022-12-08T05:14:16.366Z,1.27
2022-12-08T05:16:43.534Z,1.48
2022-12-08T05:19:10.369Z,1.47
2022-12-08T05:21:37.196Z,1.15
2022-12-08T05:24:04.238Z,1.38
2022-12-08T05:26:31.040Z,1.30
2022-12-08T05:28:57.805Z,1.50
2022-12-08T05:31:24.774Z,1.43
2022-12-08T05:33:51.884Z,1.25
2022-12-08T05:36:19.148Z,1.95
2022-12-08T05:38:46.130Z,1.23
2022-12-08T05:41:17.627Z,1.60
2022-12-08T05:43:44.504Z,1.70
2022-12-08T05:46:11.365Z,1.70
2022-12-08T05:48:38.257Z,1.80
2022-12-08T05:51:05.300Z,1.60
2022-12-08T05:53:32.071Z,1.35
2022-12-08T05:55:58.869Z,1.70
2022-12-08T05:58:25.648Z,1.38
2022-12-08T06:00:52.516Z,1.65
2022-12-08T06:03:19.965Z,1.42
2022-12-08T06:05:47.062Z,1.55
2022-12-08T06:08:13.973Z,1.20
2022-12-08T06:10:41.571Z,1.42
2022-12-08T06:13:08.437Z,1.55
2022-12-08T06:15:36.110Z,1.58
2022-12-08T06:18:02.976Z,1.67
2022-12-08T06:20:29.758Z,1.10
2022-12-08T06:22:56.750Z,1.27
2022-12-08T06:25:23.569Z,1.38
2022-12-08T06:27:50.453Z,1.25
2022-12-08T06:30:17.448Z,1.08
2022-12-08T06:32:44.277Z,1.30
2022-12-08T06:35:11.073Z,1.27
2022-12-08T06:37:37.850Z,1.40
2022-12-08T06:40:05.318Z,1.38
2022-12-08T06:42:50.969Z,1.52
2022-12-08T06:45:18.028Z,1.30
2022-12-08T06:47:44.864Z,1.60
2022-12-08T06:50:12.349Z,1.58
2022-12-08T06:52:49.275Z,1.55
2022-12-08T06:55:50.701Z,1.80
2022-12-08T06:58:09.675Z,1.97
2022-12-08T07:00:36.470Z,1.50
2022-12-08T07:03:03.227Z,1.58
2022-12-08T07:05:30.070Z,1.63
2022-12-08T07:07:56.903Z,2.15
2022-12-08T07:10:23.812Z,1.53
2022-12-08T07:12:50.618Z,1.48
2022-12-08T07:15:17.521Z,1.67
2022-12-08T07:17:44.337Z,1.92
2022-12-08T07:20:11.317Z,1.63
2022-12-08T07:22:38.057Z,1.87
2022-12-08T07:25:05.219Z,1.67
2022-12-08T07:27:31.959Z,1.65
2022-12-08T07:29:58.729Z,1.40
2022-12-08T07:32:25.531Z,1.50
2022-12-08T07:34:52.448Z,1.40
2022-12-08T07:37:19.224Z,1.25
2022-12-08T07:39:46.629Z,1.50
2022-12-08T07:42:13.410Z,1.65
2022-12-08T07:44:40.139Z,1.25
2022-12-08T07:47:06.931Z,1.53
2022-12-08T07:49:33.719Z,1.38
2022-12-08T07:52:00.451Z,1.60
2022-12-08T07:54:28.095Z,1.17
2022-12-08T07:56:57.550Z,1.65
2022-12-08T07:59:24.451Z,1.60
2022-12-08T08:02:13.142Z,1.40
2022-12-08T08:04:38.286Z,1.75
2022-12-08T08:07:05.118Z,1.65
2022-12-08T08:09:31.871Z,1.73
2022-12-08T08:12:29.009Z,1.77
2022-12-08T08:14:45.367Z,1.58
2022-12-08T08:17:12.259Z,2.00
2022-12-08T08:19:39.148Z,1.63
2022-12-08T08:22:05.923Z,2.13
2022-12-08T08:24:32.727Z,1.87
2022-12-08T08:26:59.500Z,2.30
2022-12-08T08:29:26.310Z,2.33
2022-12-08T08:31:53.111Z,2.45
2022-12-08T08:34:19.880Z,2.35
2022-12-08T08:36:46.709Z,2.50
2022-12-08T08:39:13.826Z,2.50
2022-12-08T08:41:41.437Z,2.35
2022-12-08T08:44:08.211Z,2.40
2022-12-08T08:46:35.075Z,2.45
2022-12-08T08:49:01.978Z,2.13
2022-12-08T08:51:28.824Z,2.35
2022-12-08T08:53:55.601Z,2.38
2022-12-08T08:56:22.503Z,2.35
2022-12-08T08:58:49.668Z,2.42
2022-12-08T09:01:25.122Z,2.30
2022-12-08T09:03:52.091Z,2.20
2022-12-08T09:06:19.209Z,2.45
2022-12-08T09:08:46.745Z,2.65
2022-12-08T09:11:13.794Z,2.63
2022-12-08T09:13:40.768Z,2.40
2022-12-08T09:16:08.676Z,2.25
2022-12-08T09:18:35.726Z,2.80
2022-12-08T09:21:23.136Z,2.67
2022-12-08T09:23:54.392Z,2.80
2022-12-08T09:26:22.676Z,2.53
2022-12-08T09:28:50.928Z,2.25
2022-12-08T09:31:18.855Z,2.67
2022-12-08T09:33:45.807Z,2.90
2022-12-08T09:36:12.778Z,2.67
2022-12-08T09:38:39.911Z,2.80
2022-12-08T09:41:48.274Z,3.45
2022-12-08T09:44:40.252Z,3.47
2022-12-08T09:47:36.564Z,3.95
2022-12-08T09:50:07.794Z,4.30
2022-12-08T09:52:38.769Z,3.87
2022-12-08T09:55:21.190Z,4.40
2022-12-08T09:57:56.246Z,4.93
2022-12-08T10:00:23.647Z,5.07
2022-12-08T10:02:50.478Z,5.10
2022-12-08T10:05:17.504Z,4.80
2022-12-08T10:07:49.500Z,5.25
2022-12-08T10:10:26.927Z,4.78
2022-12-08T10:12:59.828Z,4.70
2022-12-08T10:16:04.148Z,5.07
2022-12-08T10:18:32.250Z,4.67
2022-12-08T10:21:20.616Z,4.93
2022-12-08T10:23:55.702Z,4.82
2022-12-08T10:26:22.648Z,4.88
2022-12-08T10:28:49.543Z,5.40
2022-12-08T10:31:20.656Z,4.73
2022-12-08T10:33:48.358Z,5.10
2022-12-08T10:36:15.112Z,4.50
2022-12-08T10:38:41.935Z,4.47
2022-12-08T10:41:12.867Z,4.28
2022-12-08T10:43:50.028Z,4.77
2022-12-08T10:46:19.860Z,4.78
2022-12-08T10:48:52.616Z,4.90
2022-12-08T10:51:23.206Z,4.25
2022-12-08T10:53:50.035Z,4.60
2022-12-08T10:56:17.237Z,4.73
2022-12-08T10:58:47.722Z,5.00
2022-12-08T11:01:21.783Z,4.82
2022-12-08T11:03:54.406Z,5.47
2022-12-08T11:06:42.318Z,4.97
2022-12-08T11:09:18.618Z,4.90
2022-12-08T11:11:52.685Z,5.55
2022-12-08T11:14:26.714Z,4.55
2022-12-08T11:16:55.501Z,4.72
2022-12-08T11:19:23.645Z,4.70
2022-12-08T11:21:50.465Z,4.23
2022-12-08T11:24:33.421Z,4.63
2022-12-08T11:27:04.263Z,5.40
2022-12-08T11:29:32.407Z,5.25
2022-12-08T11:32:02.981Z,5.13
2022-12-08T11:34:36.026Z,5.13
2022-12-08T11:37:05.219Z,5.13
2022-12-08T11:39:33.910Z,5.45
2022-12-08T11:42:00.750Z,5.07
2022-12-08T11:44:47.554Z,4.63
2022-12-08T11:47:20.787Z,4.93
2022-12-08T11:52:35.869Z,4.68
2022-12-08T11:55:03.685Z,4.55
2022-12-08T11:57:30.465Z,4.75
2022-12-08T11:59:57.916Z,4.90
2022-12-08T12:02:30.032Z,4.82
2022-12-08T12:05:33.678Z,4.28
2022-12-08T12:08:45.535Z,4.90
2022-12-08T12:11:52.423Z,4.55
2022-12-08T12:14:50.345Z,5.10
2022-12-08T12:17:38.484Z,4.60
2022-12-08T12:20:17.028Z,5.00
2022-12-08T12:22:44.918Z,4.78
2022-12-08T12:25:19.463Z,5.10
2022-12-08T12:27:46.637Z,5.13
2022-12-08T12:30:26.989Z,5.70
2022-12-08T12:32:58.590Z,5.43
2022-12-08T12:35:32.454Z,5.55
2022-12-08T12:38:02.747Z,5.47
2022-12-08T12:40:41.117Z,5.17
2022-12-08T12:43:10.917Z,5.07
2022-12-08T12:45:43.543Z,5.13
2022-12-08T12:48:10.245Z,4.90
2022-12-08T12:50:47.222Z,5.28
2022-12-08T12:53:16.906Z,4.83
2022-12-08T12:55:46.638Z,4.80
2022-12-08T12:58:28.479Z,5.00
2022-12-08T13:01:13.475Z,4.97
2022-12-08T13:03:48.298Z,5.30
2022-12-08T13:06:15.368Z,4.93
2022-12-08T13:08:50.282Z,5.15
2022-12-08T13:11:17.036Z,5.03
2022-12-08T13:14:01.325Z,4.25
2022-12-08T13:16:28.501Z,4.75
2022-12-08T13:18:59.415Z,4.80
2022-12-08T13:21:32.559Z,4.88
2022-12-08T13:24:14.459Z,4.75
2022-12-08T13:26:51.395Z,4.85
2022-12-08T13:29:25.027Z,5.20
2022-12-08T13:32:01.374Z,5.50
2022-12-08T13:34:49.505Z,5.20
2022-12-08T13:37:21.569Z,5.50
2022-12-08T13:40:15.405Z,5.28
2022-12-08T13:42:48.424Z,5.25
2022-12-08T13:45:52.908Z,5.20
2022-12-08T13:55:58.703Z,5.72
2022-12-08T13:57:29.039Z,6.28
2022-12-08T14:00:01.421Z,6.00
2022-12-08T14:02:33.269Z,6.53
2022-12-08T14:07:48.431Z,6.18
2022-12-08T14:10:24.265Z,6.68
2022-12-08T14:13:11.518Z,7.23
2022-12-08T14:15:39.733Z,7.15
2022-12-08T14:18:07.086Z,7.15
2022-12-08T14:20:51.756Z,7.28
2022-12-08T14:23:21.479Z,7.80
2022-12-08T14:25:48.428Z,6.67
2022-12-08T14:28:15.166Z,7.55
2022-12-08T14:30:41.961Z,7.88
2022-12-08T14:33:13.388Z,7.47
2022-12-08T14:35:40.175Z,7.72
2022-12-08T14:38:15.183Z,7.70
2022-12-08T14:40:43.889Z,8.27
2022-12-08T14:43:10.597Z,7.78
2022-12-08T14:45:43.130Z,8.27
2022-12-08T14:48:32.078Z,8.45
2022-12-08T14:51:23.809Z,7.93
2022-12-08T14:53:55.178Z,8.68
2022-12-08T14:56:23.015Z,9.63
2022-12-08T14:59:06.495Z,9.35
2022-12-08T15:01:33.479Z,9.55
2022-12-08T15:04:19.069Z,9.40
2022-12-08T15:06:53.788Z,9.20
2022-12-08T15:09:35.350Z,9.75
2022-12-08T15:12:02.872Z,9.82
2022-12-08T15:14:37.108Z,9.38
2022-12-08T15:17:04.436Z,10.17
2022-12-08T15:19:32.701Z,9.32
2022-12-08T15:22:20.847Z,9.77
2022-12-08T15:24:47.653Z,10.45
2022-12-08T15:27:21.317Z,11.02
2022-12-08T15:29:48.238Z,10.67
2022-12-08T15:32:20.042Z,10.48
2022-12-08T15:34:47.057Z,10.88
2022-12-08T15:37:26.678Z,10.68
2022-12-08T15:39:53.588Z,10.52
2022-12-08T15:42:20.362Z,10.83
2022-12-08T15:44:47.205Z,11.52
2022-12-08T15:47:19.479Z,11.55
2022-12-08T15:49:46.981Z,11.43
2022-12-08T15:52:20.393Z,11.80
2022-12-08T15:54:47.273Z,12.10
2022-12-08T15:58:30.856Z,11.98
2022-12-08T16:00:51.259Z,11.05
2022-12-08T16:09:16.087Z,12.10
2022-12-08T16:12:10.126Z,12.43
2022-12-08T16:17:24.947Z,11.70
2022-12-08T16:19:51.797Z,12.23
2022-12-08T16:25:22.150Z,11.93
2022-12-08T16:28:36.897Z,12.27
2022-12-08T16:30:41.300Z,12.20
2022-12-08T16:33:08.216Z,13.23
2022-12-08T16:35:35.115Z,13.07
2022-12-08T16:38:02.050Z,12.15
2022-12-08T16:40:28.890Z,12.93
2022-12-08T16:42:55.791Z,13.02
2022-12-08T16:45:26.755Z,13.65
2022-12-08T16:47:55.216Z,13.20
2022-12-08T16:50:26.841Z,13.25
2022-12-08T16:52:58.057Z,12.27
2022-12-08T16:55:24.992Z,13.27
2022-12-08T16:57:51.825Z,13.30
2022-12-08T17:00:23.202Z,13.83
2022-12-08T17:02:50.269Z,13.98
2022-12-08T17:05:18.471Z,13.07
2022-12-08T17:07:46.697Z,14.10
2022-12-08T17:10:15.671Z,14.52
2022-12-08T17:12:42.669Z,13.13
2022-12-08T17:15:11.948Z,14.55
2022-12-08T17:17:39.650Z,13.77
2022-12-08T17:20:08.733Z,13.95
2022-12-08T17:22:35.988Z,13.60
2022-12-08T17:25:03.186Z,12.83
2022-12-08T17:27:30.175Z,14.50
2022-12-08T17:29:57.150Z,13.82
2022-12-08T17:32:24.552Z,14.00
2022-12-08T17:34:51.456Z,13.15
2022-12-08T17:37:18.345Z,13.43
2022-12-08T17:39:45.261Z,13.85
2022-12-08T17:42:12.355Z,14.00
2022-12-08T17:44:39.206Z,14.68
2022-12-08T17:47:06.048Z,14.05
2022-12-08T17:49:33.999Z,14.10
2022-12-08T17:52:04.881Z,13.30
2022-12-08T17:54:31.775Z,14.13
2022-12-08T17:56:58.872Z,14.43
2022-12-08T17:59:27.216Z,14.30
2022-12-08T18:01:54.594Z,14.33
2022-12-08T18:04:21.693Z,14.70
2022-12-08T18:06:48.566Z,14.35
2022-12-08T18:09:15.570Z,12.80
2022-12-08T18:11:42.615Z,13.90
2022-12-08T18:14:10.208Z,13.87
2022-12-08T18:16:38.600Z,13.63
2022-12-08T18:19:06.096Z,13.90
2022-12-08T18:21:33.008Z,13.95
2022-12-08T18:23:59.908Z,14.13
2022-12-08T18:26:26.748Z,14.50
2022-12-08T18:28:53.579Z,14.70
2022-12-08T18:31:21.195Z,14.95
2022-12-08T18:33:48.396Z,15.70
2022-12-08T18:36:17.277Z,16.23
2022-12-08T18:38:44.318Z,15.47
2022-12-08T18:41:23.529Z,15.77
2022-12-08T18:43:50.711Z,16.08
2022-12-08T18:46:17.600Z,15.27
2022-12-08T18:48:46.481Z,15.63
2022-12-08T18:51:14.433Z,15.75
2022-12-08T18:53:41.562Z,16.23
2022-12-08T18:56:08.788Z,15.65
2022-12-08T18:58:35.736Z,16.13
2022-12-08T19:01:02.686Z,16.47
2022-12-08T19:03:29.600Z,16.83
2022-12-08T19:06:04.018Z,15.70
2022-12-08T19:08:31.676Z,16.00
2022-12-08T19:10:58.978Z,15.65
2022-12-08T19:13:25.952Z,15.82
2022-12-08T19:15:52.875Z,16.77
2022-12-08T19:18:19.816Z,16.80
2022-12-08T19:20:46.597Z,16.50
2022-12-08T19:23:14.059Z,15.98
2022-12-08T19:25:40.886Z,16.00
2022-12-08T19:28:07.829Z,16.83
2022-12-08T19:30:34.746Z,16.92
2022-12-08T19:33:01.627Z,16.50
2022-12-08T19:35:28.525Z,16.10
2022-12-08T19:37:55.324Z,16.20
2022-12-08T19:40:40.750Z,16.52
2022-12-08T19:43:40.404Z,15.85
2022-12-08T19:46:07.504Z,16.85
2022-12-08T19:48:34.384Z,16.15
2022-12-08T19:51:01.231Z,16.03
2022-12-08T19:53:28.174Z,16.23
2022-12-08T19:55:55.015Z,15.93
2022-12-08T19:58:22.001Z,16.27
2022-12-08T20:00:48.931Z,16.33
2022-12-08T20:03:17.043Z,15.77
2022-12-08T20:05:44.316Z,16.08
2022-12-08T20:08:11.232Z,15.93
2022-12-08T20:10:39.959Z,15.93
2022-12-08T20:13:25.691Z,14.63
2022-12-08T20:15:52.626Z,14.93
2022-12-08T20:18:19.772Z,15.00
2022-12-08T20:20:46.715Z,15.38
2022-12-08T20:23:13.759Z,15.70
2022-12-08T20:25:41.429Z,15.38
2022-12-08T20:28:08.447Z,15.47
2022-12-08T20:30:35.537Z,14.95
2022-12-08T20:33:02.386Z,15.00
2022-12-08T20:35:29.242Z,15.10
2022-12-08T20:37:56.158Z,16.30
2022-12-08T20:40:23.133Z,14.53
2022-12-08T20:42:50.047Z,15.65
2022-12-08T20:45:16.973Z,15.40
2022-12-08T20:47:43.760Z,15.68
2022-12-08T20:50:11.465Z,15.13
2022-12-08T20:52:38.621Z,16.48
2022-12-08T20:55:06.565Z,17.08
2022-12-08T20:57:33.773Z,17.63
2022-12-08T21:00:00.806Z,16.73
2022-12-08T21:02:28.043Z,17.17
2022-12-08T21:04:55.258Z,16.30
2022-12-08T21:07:22.236Z,17.23
2022-12-08T21:09:49.385Z,17.55
2022-12-08T21:12:16.244Z,17.83
2022-12-08T21:14:43.836Z,18.30
2022-12-08T21:17:11.034Z,18.35
2022-12-08T21:19:38.283Z,19.08
2022-12-08T21:22:05.358Z,17.90
2022-12-08T21:24:34.635Z,18.88
2022-12-08T21:27:01.857Z,18.73
2022-12-08T21:29:28.911Z,19.17
2022-12-08T21:31:57.493Z,19.38
2022-12-08T21:34:25.790Z,19.30
2022-12-08T21:36:53.271Z,19.48
2022-12-08T21:39:20.450Z,19.80
2022-12-08T21:42:05.632Z,20.00
2022-12-08T21:44:35.686Z,19.98
2022-12-08T21:47:06.052Z,19.40
2022-12-08T21:49:33.097Z,19.98
2022-12-08T21:51:59.929Z,20.80
2022-12-08T21:54:26.868Z,20.45
2022-12-08T21:56:53.817Z,20.63
2022-12-08T21:59:21.009Z,21.13
2022-12-08T22:01:48.341Z,21.10
2022-12-08T22:04:18.943Z,21.67
2022-12-08T22:06:46.008Z,19.90
2022-12-08T22:09:15.444Z,21.67
2022-12-08T22:11:43.219Z,19.73
2022-12-08T22:14:14.434Z,20.75
2022-12-08T22:16:42.918Z,19.55
2022-12-08T22:19:10.205Z,19.63
2022-12-08T22:21:38.505Z,19.92
2022-12-08T22:24:06.373Z,17.67
2022-12-08T22:26:33.602Z,18.42
2022-12-08T22:29:00.615Z,18.35
2022-12-08T22:31:28.460Z,17.67
2022-12-08T22:33:56.011Z,18.65
2022-12-08T22:36:24.563Z,16.83
2022-12-08T22:38:51.930Z,17.73
2022-12-08T22:41:19.267Z,17.13
2022-12-08T22:43:46.828Z,16.50
2022-12-08T22:46:22.327Z,17.23
2022-12-08T22:48:49.652Z,17.45
2022-12-08T22:51:16.678Z,16.42
2022-12-08T22:53:43.720Z,17.48
2022-12-08T22:56:11.806Z,15.48
2022-12-08T22:58:39.149Z,14.85
2022-12-08T23:01:06.344Z,15.65
2022-12-08T23:03:34.000Z,16.23
2022-12-08T23:06:01.332Z,15.88
2022-12-08T23:08:30.720Z,15.23
2022-12-08T23:10:57.645Z,15.38
2022-12-08T23:13:24.532Z,15.15
2022-12-08T23:15:51.843Z,15.65
2022-12-08T23:18:21.647Z,15.38
2022-12-08T23:20:48.674Z,15.88
2022-12-08T23:23:15.624Z,15.95
2022-12-08T23:25:43.255Z,15.32
2022-12-08T23:28:10.712Z,15.05
2022-12-08T23:30:40.249Z,14.68
2022-12-08T23:33:07.322Z,15.05
2022-12-08T23:35:34.498Z,13.50
2022-12-08T23:38:01.631Z,14.95
2022-12-08T23:40:28.859Z,13.80
2022-12-08T23:42:56.014Z,14.18
2022-12-08T23:45:23.045Z,13.18
2022-12-08T23:47:50.034Z,13.52
2022-12-08T23:50:17.014Z,13.20
2022-12-08T23:52:44.008Z,13.20
2022-12-08T23:55:11.330Z,13.52
2022-12-08T23:57:38.771Z,12.85
