createdAt,value
2023-03-24T00:01:30.182Z,26.93
2023-03-24T00:03:59.455Z,202.37
2023-03-24T00:06:28.380Z,21.20
2023-03-24T00:08:56.982Z,4.33
2023-03-24T00:11:26.731Z,3.87
2023-03-24T00:13:58.727Z,2.70
2023-03-24T00:16:27.678Z,3.13
2023-03-24T00:18:58.177Z,3.20
2023-03-24T00:21:27.389Z,2.77
2023-03-24T00:23:58.571Z,2.63
2023-03-24T00:26:28.533Z,2.90
2023-03-24T00:28:57.413Z,2.83
2023-03-24T00:31:26.710Z,2.90
2023-03-24T00:33:56.870Z,2.67
2023-03-24T00:36:29.663Z,3.03
2023-03-24T00:38:58.474Z,3.07
2023-03-24T00:41:29.102Z,2.30
2023-03-24T00:43:59.821Z,2.40
2023-03-24T00:46:29.105Z,2.73
2023-03-24T00:49:03.828Z,2.57
2023-03-24T00:51:34.129Z,2.87
2023-03-24T00:54:03.267Z,2.70
2023-03-24T00:56:33.605Z,2.73
2023-03-24T00:59:02.695Z,2.90
2023-03-24T01:01:35.596Z,2.90
2023-03-24T01:04:07.238Z,2.70
2023-03-24T01:06:38.040Z,2.70
2023-03-24T01:09:07.679Z,2.70
2023-03-24T01:11:40.306Z,2.73
2023-03-24T01:14:10.586Z,2.47
2023-03-24T01:16:39.518Z,2.47
2023-03-24T01:19:10.723Z,2.50
2023-03-24T01:21:40.336Z,2.60
2023-03-24T01:24:09.708Z,2.43
2023-03-24T01:26:38.254Z,2.60
2023-03-24T01:29:07.788Z,2.60
2023-03-24T01:31:36.757Z,2.40
2023-03-24T01:34:06.126Z,2.70
2023-03-24T01:36:36.399Z,2.50
2023-03-24T01:39:06.122Z,3.03
2023-03-24T01:41:37.802Z,2.30
2023-03-24T01:44:31.337Z,2.63
2023-03-24T01:47:01.184Z,2.77
2023-03-24T01:49:34.602Z,3.27
2023-03-24T01:52:08.826Z,2.53
2023-03-24T01:54:40.135Z,2.40
2023-03-24T01:57:13.789Z,2.50
2023-03-24T01:59:47.794Z,2.00
2023-03-24T02:02:17.543Z,2.40
2023-03-24T02:04:50.610Z,2.30
2023-03-24T02:07:34.478Z,2.67
2023-03-24T02:10:06.403Z,2.70
2023-03-24T02:12:35.611Z,2.40
2023-03-24T02:15:06.004Z,2.40
2023-03-24T02:17:54.927Z,2.30
2023-03-24T02:20:56.359Z,2.63
2023-03-24T02:24:07.161Z,2.30
2023-03-24T02:27:03.542Z,2.50
2023-03-24T02:30:05.367Z,2.60
2023-03-24T02:33:26.113Z,2.50
2023-03-24T02:36:13.435Z,2.50
2023-03-24T02:39:10.212Z,2.80
2023-03-24T02:41:46.041Z,2.30
2023-03-24T02:44:21.725Z,2.83
2023-03-24T02:46:57.959Z,2.87
2023-03-24T02:49:33.529Z,2.23
2023-03-24T02:52:06.837Z,2.50
2023-03-24T02:54:46.027Z,2.70
2023-03-24T02:57:23.660Z,2.43
2023-03-24T02:59:59.104Z,2.23
2023-03-24T03:02:32.253Z,2.60
2023-03-24T03:05:05.627Z,2.20
2023-03-24T03:07:37.776Z,2.40
2023-03-24T03:10:16.686Z,2.33
2023-03-24T03:12:49.477Z,2.70
2023-03-24T03:15:23.500Z,2.63
2023-03-24T03:17:55.963Z,2.23
2023-03-24T03:20:27.020Z,2.33
2023-03-24T03:23:01.534Z,2.23
2023-03-24T03:25:37.305Z,3.00
2023-03-24T03:28:08.471Z,2.10
2023-03-24T03:30:42.154Z,2.60
2023-03-24T03:33:18.477Z,2.33
2023-03-24T03:35:53.764Z,2.67
2023-03-24T03:38:27.734Z,2.13
2023-03-24T03:41:00.033Z,2.20
2023-03-24T03:43:29.415Z,2.47
2023-03-24T03:45:58.692Z,2.20
2023-03-24T03:48:27.847Z,2.33
2023-03-24T03:51:10.151Z,2.77
2023-03-24T03:53:48.689Z,2.23
2023-03-24T03:56:21.262Z,2.60
2023-03-24T03:58:50.343Z,2.13
2023-03-24T04:01:22.265Z,2.50
2023-03-24T04:04:26.940Z,2.67
2023-03-24T04:07:10.989Z,2.67
2023-03-24T04:09:48.630Z,2.80
2023-03-24T04:12:51.301Z,2.67
2023-03-24T04:15:56.003Z,2.87
2023-03-24T04:18:46.295Z,2.57
2023-03-24T04:21:52.263Z,2.50
2023-03-24T04:24:33.045Z,2.33
2023-03-24T04:27:09.633Z,2.50
2023-03-24T04:29:48.154Z,2.40
2023-03-24T04:32:22.891Z,2.43
2023-03-24T04:35:01.620Z,2.73
2023-03-24T04:37:38.178Z,2.67
2023-03-24T04:40:14.100Z,2.60
2023-03-24T04:42:46.650Z,2.60
2023-03-24T04:45:18.506Z,2.73
2023-03-24T04:47:54.050Z,2.73
2023-03-24T04:50:31.858Z,3.00
2023-03-24T04:53:00.834Z,2.57
2023-03-24T04:55:58.655Z,2.77
2023-03-24T04:58:27.477Z,2.70
2023-03-24T05:00:58.979Z,2.20
2023-03-24T05:03:28.279Z,2.60
2023-03-24T05:05:56.914Z,2.43
2023-03-24T05:08:25.517Z,2.70
2023-03-24T05:10:54.070Z,2.40
2023-03-24T05:13:22.725Z,2.43
2023-03-24T05:15:51.188Z,2.67
2023-03-24T05:18:21.083Z,2.60
2023-03-24T05:20:49.815Z,3.00
2023-03-24T05:23:18.532Z,2.80
2023-03-24T05:25:48.156Z,2.50
2023-03-24T05:28:17.002Z,2.77
2023-03-24T05:30:46.198Z,2.93
2023-03-24T05:33:14.740Z,2.67
2023-03-24T05:35:45.001Z,2.60
2023-03-24T05:38:13.928Z,2.77
2023-03-24T05:40:42.490Z,2.60
2023-03-24T05:43:12.462Z,2.50
2023-03-24T05:45:40.944Z,2.57
2023-03-24T05:48:09.721Z,2.70
2023-03-24T05:50:38.332Z,2.60
2023-03-24T05:53:08.255Z,2.33
2023-03-24T05:55:37.931Z,2.27
2023-03-24T05:58:06.388Z,2.17
2023-03-24T06:00:35.960Z,2.30
2023-03-24T06:03:06.074Z,2.60
2023-03-24T06:05:36.260Z,2.43
2023-03-24T06:08:17.217Z,2.40
2023-03-24T06:10:45.714Z,2.63
2023-03-24T06:13:14.216Z,2.40
2023-03-24T06:15:43.583Z,2.20
2023-03-24T06:18:14.417Z,2.03
2023-03-24T06:20:42.904Z,2.17
2023-03-24T06:23:13.370Z,3.20
2023-03-24T06:25:44.651Z,2.67
2023-03-24T06:28:14.482Z,2.33
2023-03-24T06:30:46.991Z,2.30
2023-03-24T06:33:15.909Z,2.50
2023-03-24T06:35:45.183Z,2.57
2023-03-24T06:38:15.694Z,2.20
2023-03-24T06:40:44.082Z,2.80
2023-03-24T06:43:12.563Z,2.43
2023-03-24T06:45:40.923Z,2.50
2023-03-24T06:48:09.472Z,2.47
2023-03-24T06:50:39.394Z,2.20
2023-03-24T06:53:10.089Z,2.07
2023-03-24T06:55:40.267Z,2.47
2023-03-24T06:58:08.750Z,2.37
2023-03-24T07:00:37.501Z,2.40
2023-03-24T07:03:06.438Z,2.37
2023-03-24T07:05:35.857Z,2.27
2023-03-24T07:08:27.856Z,2.40
2023-03-24T07:10:54.928Z,2.13
2023-03-24T07:13:23.573Z,2.53
2023-03-24T07:15:52.311Z,2.40
2023-03-24T07:18:20.831Z,2.23
2023-03-24T07:20:49.469Z,2.50
2023-03-24T07:23:17.931Z,3.10
2023-03-24T07:25:47.145Z,2.53
2023-03-24T07:28:17.047Z,2.60
2023-03-24T07:30:45.790Z,2.73
2023-03-24T07:33:14.284Z,2.53
2023-03-24T07:35:44.074Z,2.70
2023-03-24T07:38:13.168Z,2.50
2023-03-24T07:40:41.683Z,2.30
2023-03-24T07:43:10.123Z,2.43
2023-03-24T07:45:40.464Z,2.80
2023-03-24T07:48:09.316Z,2.53
2023-03-24T07:50:38.127Z,2.73
2023-03-24T07:53:09.943Z,2.60
2023-03-24T07:55:38.643Z,2.50
2023-03-24T07:58:07.565Z,2.97
2023-03-24T08:00:37.826Z,2.53
2023-03-24T08:03:09.793Z,2.67
2023-03-24T08:05:38.802Z,3.90
2023-03-24T08:08:07.383Z,3.07
2023-03-24T08:10:36.132Z,3.07
2023-03-24T08:13:07.741Z,2.97
2023-03-24T08:15:36.320Z,3.60
2023-03-24T08:18:05.576Z,2.60
2023-03-24T08:20:36.277Z,3.47
2023-03-24T08:23:05.090Z,2.90
2023-03-24T08:25:34.477Z,3.30
2023-03-24T08:28:03.233Z,2.87
2023-03-24T08:30:31.876Z,2.60
2023-03-24T08:33:01.962Z,3.23
2023-03-24T08:35:32.955Z,2.97
2023-03-24T08:38:06.876Z,2.70
2023-03-24T08:40:38.073Z,3.00
2023-03-24T08:43:09.729Z,2.80
2023-03-24T08:45:39.066Z,3.00
2023-03-24T08:48:10.009Z,2.57
2023-03-24T08:50:40.148Z,3.00
2023-03-24T08:53:12.825Z,2.97
2023-03-24T08:55:43.551Z,4.27
2023-03-24T08:58:15.905Z,3.30
2023-03-24T09:00:45.871Z,2.53
2023-03-24T09:03:18.745Z,2.97
2023-03-24T09:05:48.771Z,3.40
2023-03-24T09:08:22.146Z,2.80
2023-03-24T09:10:51.629Z,3.00
2023-03-24T09:13:21.309Z,2.53
2023-03-24T09:15:51.897Z,3.73
2023-03-24T09:18:22.211Z,2.60
2023-03-24T09:20:52.283Z,2.27
2023-03-24T09:23:22.961Z,2.47
2023-03-24T09:25:51.755Z,2.30
2023-03-24T09:28:20.466Z,2.40
2023-03-24T09:30:49.523Z,5.93
2023-03-24T09:33:18.502Z,4.67
2023-03-24T09:35:47.193Z,5.53
2023-03-24T09:38:16.056Z,3.43
2023-03-24T09:40:56.121Z,2.67
2023-03-24T09:43:32.858Z,2.53
2023-03-24T09:46:05.844Z,2.87
2023-03-24T09:48:38.365Z,2.63
2023-03-24T09:51:11.426Z,2.00
2023-03-24T09:53:46.842Z,2.30
2023-03-24T09:56:20.397Z,1.77
2023-03-24T09:58:54.974Z,2.00
2023-03-24T10:01:24.317Z,1.63
2023-03-24T10:03:53.392Z,1.60
2023-03-24T10:06:26.924Z,1.73
2023-03-24T10:09:08.548Z,1.90
2023-03-24T10:11:45.462Z,1.87
2023-03-24T10:14:27.038Z,1.97
2023-03-24T10:17:02.238Z,3.23
2023-03-24T10:19:42.141Z,12.83
2023-03-24T10:22:19.305Z,5.90
2023-03-24T10:24:58.381Z,4.40
2023-03-24T10:27:34.227Z,4.60
2023-03-24T10:30:08.706Z,4.13
2023-03-24T10:32:38.553Z,2.70
2023-03-24T10:35:10.491Z,1.97
2023-03-24T10:37:39.441Z,1.90
2023-03-24T10:40:18.329Z,2.07
2023-03-24T10:43:07.322Z,2.30
2023-03-24T10:45:41.546Z,2.60
2023-03-24T10:48:10.633Z,2.37
2023-03-24T10:50:44.620Z,2.50
2023-03-24T10:53:20.258Z,1.97
2023-03-24T10:55:50.979Z,2.00
2023-03-24T10:58:31.173Z,1.50
2023-03-24T11:01:01.240Z,1.80
2023-03-24T11:03:33.209Z,1.70
2023-03-24T11:06:03.617Z,1.80
2023-03-24T11:08:36.618Z,1.50
2023-03-24T11:11:16.303Z,1.70
2023-03-24T11:13:56.915Z,1.67
2023-03-24T11:16:30.021Z,1.67
2023-03-24T11:19:01.293Z,1.63
2023-03-24T11:21:31.860Z,1.47
2023-03-24T11:24:02.633Z,1.63
2023-03-24T11:26:34.155Z,1.73
2023-03-24T11:29:08.288Z,1.50
2023-03-24T11:31:39.633Z,1.47
2023-03-24T11:34:14.848Z,1.37
2023-03-24T11:36:50.354Z,1.40
2023-03-24T11:39:21.530Z,1.80
2023-03-24T11:42:01.935Z,1.60
2023-03-24T11:44:43.384Z,1.70
2023-03-24T11:47:14.862Z,2.00
2023-03-24T11:49:47.182Z,2.40
2023-03-24T11:52:24.075Z,2.40
2023-03-24T11:54:53.008Z,2.57
2023-03-24T11:57:33.233Z,2.57
2023-03-24T12:00:09.481Z,2.37
2023-03-24T12:02:55.339Z,2.50
2023-03-24T12:05:33.398Z,2.60
2023-03-24T12:08:34.360Z,2.90
2023-03-24T12:11:10.374Z,2.40
2023-03-24T12:13:42.434Z,2.10
2023-03-24T12:16:27.581Z,2.50
2023-03-24T12:19:26.282Z,2.90
2023-03-24T12:22:06.074Z,2.67
2023-03-24T12:24:49.496Z,2.40
2023-03-24T12:27:30.486Z,2.73
2023-03-24T12:32:55.540Z,2.80
2023-03-24T12:35:39.800Z,2.50
2023-03-24T12:38:32.717Z,2.83
2023-03-24T12:41:26.278Z,2.53
2023-03-24T12:44:26.088Z,2.60
2023-03-24T12:47:05.331Z,2.63
2023-03-24T12:49:51.087Z,2.13
2023-03-24T12:52:33.598Z,2.00
2023-03-24T12:55:06.743Z,1.80
2023-03-24T12:57:42.011Z,2.00
2023-03-24T13:00:19.894Z,1.83
2023-03-24T13:02:53.430Z,2.40
2023-03-24T13:05:28.392Z,2.00
2023-03-24T13:08:02.745Z,2.07
2023-03-24T13:10:40.793Z,2.30
2023-03-24T13:13:15.227Z,2.30
2023-03-24T13:15:46.888Z,2.50
2023-03-24T13:18:29.118Z,2.50
2023-03-24T13:21:04.777Z,2.20
2023-03-24T13:23:41.863Z,2.30
2023-03-24T13:26:25.345Z,2.23
2023-03-24T13:29:06.315Z,2.20
2023-03-24T13:31:40.582Z,2.60
2023-03-24T13:34:22.643Z,2.47
2023-03-24T13:36:56.080Z,2.43
2023-03-24T13:39:28.047Z,2.50
2023-03-24T13:41:59.078Z,1.77
2023-03-24T13:44:32.302Z,2.37
2023-03-24T13:47:14.937Z,2.70
2023-03-24T13:49:52.616Z,2.20
2023-03-24T13:52:32.546Z,2.00
2023-03-24T13:55:03.100Z,2.20
2023-03-24T13:57:32.547Z,2.20
2023-03-24T14:00:12.193Z,2.00
2023-03-24T14:02:51.686Z,2.23
2023-03-24T14:05:43.645Z,1.70
2023-03-24T14:08:41.440Z,1.90
2023-03-24T14:11:27.678Z,1.73
2023-03-24T14:13:56.490Z,2.10
2023-03-24T14:16:44.329Z,2.20
2023-03-24T14:19:27.519Z,2.17
2023-03-24T14:22:16.997Z,1.90
2023-03-24T14:24:48.560Z,2.20
2023-03-24T14:27:32.170Z,2.20
2023-03-24T14:30:04.205Z,2.33
2023-03-24T14:32:40.396Z,2.17
2023-03-24T14:35:25.247Z,2.10
2023-03-24T14:37:56.729Z,2.00
2023-03-24T14:40:32.416Z,2.60
2023-03-24T14:43:18.492Z,2.23
2023-03-24T14:46:00.297Z,2.50
2023-03-24T14:48:41.935Z,2.27
2023-03-24T14:51:39.695Z,2.17
2023-03-24T14:54:16.700Z,2.17
2023-03-24T14:56:53.664Z,2.23
2023-03-24T14:59:32.765Z,2.30
2023-03-24T15:02:07.549Z,2.47
2023-03-24T15:04:39.532Z,2.00
2023-03-24T15:07:08.178Z,2.80
2023-03-24T15:09:39.315Z,2.30
2023-03-24T15:12:10.082Z,2.43
2023-03-24T15:14:39.049Z,2.17
2023-03-24T15:17:17.821Z,2.17
2023-03-24T15:19:47.078Z,2.47
2023-03-24T15:22:15.688Z,2.40
2023-03-24T15:24:45.082Z,2.43
2023-03-24T15:27:25.039Z,2.20
2023-03-24T15:29:59.427Z,2.10
2023-03-24T15:32:33.082Z,1.80
2023-03-24T15:35:06.797Z,2.00
2023-03-24T15:37:40.794Z,2.00
2023-03-24T15:40:39.648Z,1.70
2023-03-24T15:43:19.821Z,1.80
2023-03-24T15:46:01.432Z,1.80
2023-03-24T15:48:40.041Z,1.80
2023-03-24T15:51:11.861Z,1.67
2023-03-24T15:53:44.627Z,1.80
2023-03-24T15:56:19.987Z,1.80
2023-03-24T15:58:58.213Z,1.83
2023-03-24T16:01:31.729Z,1.70
2023-03-24T16:04:06.743Z,1.67
2023-03-24T16:06:37.515Z,1.60
2023-03-24T16:09:10.911Z,2.10
2023-03-24T16:11:39.572Z,2.07
2023-03-24T16:14:22.576Z,1.73
2023-03-24T16:16:55.707Z,1.90
2023-03-24T16:19:27.787Z,1.87
2023-03-24T16:21:56.486Z,1.70
2023-03-24T16:24:25.749Z,1.90
2023-03-24T16:26:54.455Z,1.87
2023-03-24T16:29:25.447Z,1.70
2023-03-24T16:31:57.269Z,1.60
2023-03-24T16:34:26.440Z,1.60
2023-03-24T16:36:57.437Z,1.70
2023-03-24T16:39:27.957Z,1.93
2023-03-24T16:41:57.314Z,1.77
2023-03-24T16:44:28.182Z,1.37
2023-03-24T16:46:57.183Z,2.40
2023-03-24T16:49:26.640Z,1.97
2023-03-24T16:51:55.416Z,1.60
2023-03-24T16:54:24.044Z,1.43
2023-03-24T16:56:52.729Z,1.50
2023-03-24T16:59:21.637Z,1.60
2023-03-24T17:01:54.119Z,1.70
2023-03-24T17:04:33.973Z,1.53
2023-03-24T17:07:02.783Z,1.93
2023-03-24T17:09:32.473Z,1.80
2023-03-24T17:12:02.523Z,1.70
2023-03-24T17:14:31.354Z,2.00
2023-03-24T17:17:02.981Z,1.70
2023-03-24T17:19:31.609Z,2.00
2023-03-24T17:22:03.428Z,1.93
2023-03-24T17:24:36.878Z,1.87
2023-03-24T17:27:11.647Z,2.43
2023-03-24T17:29:40.457Z,1.80
2023-03-24T17:32:11.156Z,2.07
2023-03-24T17:34:39.646Z,1.77
2023-03-24T17:37:08.210Z,2.20
2023-03-24T17:39:38.263Z,1.67
2023-03-24T17:42:07.164Z,3.03
2023-03-24T17:44:35.942Z,6.33
2023-03-24T17:47:04.768Z,39.60
2023-03-24T17:49:35.201Z,106.97
2023-03-24T17:52:03.612Z,67.53
2023-03-24T17:54:32.422Z,13.60
2023-03-24T17:57:01.349Z,3.70
2023-03-24T17:59:29.963Z,1.50
2023-03-24T18:01:58.480Z,1.30
2023-03-24T18:04:27.337Z,1.40
2023-03-24T18:06:57.227Z,1.30
2023-03-24T18:09:25.689Z,1.00
2023-03-24T18:11:54.134Z,0.97
2023-03-24T18:14:23.072Z,1.20
2023-03-24T18:16:51.512Z,1.80
2023-03-24T18:19:20.579Z,1.97
2023-03-24T18:21:49.039Z,1.63
2023-03-24T18:24:19.013Z,1.63
2023-03-24T18:26:49.243Z,1.87
2023-03-24T18:29:22.229Z,1.70
2023-03-24T18:31:51.518Z,1.97
2023-03-24T18:34:20.101Z,1.47
2023-03-24T18:36:49.527Z,1.47
2023-03-24T18:39:19.772Z,1.60
2023-03-24T18:41:48.306Z,1.30
2023-03-24T18:44:17.079Z,1.17
2023-03-24T18:46:45.602Z,1.20
2023-03-24T18:49:15.317Z,1.67
2023-03-24T18:51:45.582Z,1.30
2023-03-24T18:54:14.732Z,1.60
2023-03-24T18:56:44.936Z,1.30
2023-03-24T18:59:13.704Z,1.50
2023-03-24T19:01:42.550Z,1.90
2023-03-24T19:04:11.460Z,1.20
2023-03-24T19:06:42.690Z,1.20
2023-03-24T19:09:13.159Z,1.33
2023-03-24T19:11:43.468Z,1.07
2023-03-24T19:14:13.799Z,1.40
2023-03-24T19:16:42.600Z,1.20
2023-03-24T19:19:11.526Z,1.33
2023-03-24T19:21:40.624Z,2.00
2023-03-24T19:24:09.801Z,2.90
2023-03-24T19:26:38.488Z,2.60
2023-03-24T19:29:07.060Z,1.70
2023-03-24T19:31:37.622Z,1.93
2023-03-24T19:34:07.763Z,1.77
2023-03-24T19:36:37.263Z,2.20
2023-03-24T19:39:06.133Z,3.10
2023-03-24T19:41:34.977Z,2.73
2023-03-24T19:44:03.498Z,2.00
2023-03-24T19:46:32.563Z,1.93
2023-03-24T19:49:02.827Z,1.73
2023-03-24T19:51:31.561Z,1.73
2023-03-24T19:54:00.271Z,1.40
2023-03-24T19:56:29.489Z,1.40
2023-03-24T19:59:00.757Z,1.70
2023-03-24T20:01:35.175Z,5.57
2023-03-24T20:04:06.290Z,2.63
2023-03-24T20:06:34.854Z,1.80
2023-03-24T20:09:03.635Z,2.07
2023-03-24T20:11:32.463Z,2.30
2023-03-24T20:14:02.556Z,2.53
2023-03-24T20:16:31.493Z,9.03
2023-03-24T20:19:00.388Z,38.27
2023-03-24T20:21:30.690Z,74.97
2023-03-24T20:23:59.175Z,60.37
2023-03-24T20:26:29.140Z,12.13
2023-03-24T20:28:57.887Z,4.77
2023-03-24T20:31:26.697Z,3.70
2023-03-24T20:33:56.079Z,3.67
2023-03-24T20:36:24.577Z,3.33
2023-03-24T20:38:54.438Z,3.50
2023-03-24T20:41:22.993Z,3.50
2023-03-24T20:43:51.488Z,3.50
2023-03-24T20:46:20.848Z,10.70
2023-03-24T20:48:49.354Z,8.77
2023-03-24T20:51:18.553Z,5.53
2023-03-24T20:53:49.684Z,4.50
2023-03-24T20:56:19.878Z,4.60
2023-03-24T20:58:48.631Z,27.63
2023-03-24T21:01:20.909Z,32.83
2023-03-24T21:03:50.300Z,24.83
2023-03-24T21:06:20.214Z,22.13
2023-03-24T21:08:49.581Z,13.83
2023-03-24T21:11:19.507Z,13.20
2023-03-24T21:13:48.124Z,13.87
2023-03-24T21:16:19.854Z,6.83
2023-03-24T21:18:49.154Z,7.13
2023-03-24T21:21:17.659Z,7.13
2023-03-24T21:23:46.383Z,8.63
2023-03-24T21:26:18.139Z,6.83
2023-03-24T21:28:48.417Z,4.63
2023-03-24T21:31:20.733Z,3.50
2023-03-24T21:33:49.654Z,4.03
2023-03-24T21:36:19.516Z,3.50
2023-03-24T21:38:49.967Z,3.10
2023-03-24T21:41:19.610Z,3.10
2023-03-24T21:43:51.625Z,2.80
2023-03-24T21:46:22.347Z,2.43
2023-03-24T21:48:52.520Z,2.83
2023-03-24T21:51:24.219Z,2.70
2023-03-24T21:53:55.819Z,2.20
2023-03-24T21:56:24.456Z,1.90
2023-03-24T21:58:56.305Z,2.13
2023-03-24T22:01:25.220Z,1.93
2023-03-24T22:03:56.137Z,1.83
2023-03-24T22:06:24.904Z,1.60
2023-03-24T22:08:58.566Z,1.80
2023-03-24T22:11:27.643Z,1.63
2023-03-24T22:13:57.874Z,1.40
2023-03-24T22:16:26.269Z,1.80
2023-03-24T22:18:55.410Z,1.93
2023-03-24T22:21:24.285Z,1.50
2023-03-24T22:23:52.734Z,1.43
2023-03-24T22:26:21.376Z,1.80
2023-03-24T22:28:50.821Z,1.77
2023-03-24T22:31:23.279Z,1.60
2023-03-24T22:33:51.804Z,1.70
2023-03-24T22:36:20.425Z,1.80
2023-03-24T22:38:51.348Z,1.80
2023-03-24T22:41:19.821Z,1.97
2023-03-24T22:43:49.460Z,1.60
2023-03-24T22:46:18.110Z,1.80
2023-03-24T22:48:48.126Z,1.80
2023-03-24T22:51:19.483Z,1.50
2023-03-24T22:53:49.210Z,1.73
2023-03-24T22:56:17.788Z,1.90
2023-03-24T22:58:46.429Z,1.37
2023-03-24T23:01:15.281Z,1.50
2023-03-24T23:03:43.891Z,1.50
2023-03-24T23:06:16.037Z,1.60
2023-03-24T23:08:45.643Z,1.70
2023-03-24T23:11:14.352Z,1.90
2023-03-24T23:13:42.852Z,1.53
2023-03-24T23:16:11.629Z,1.90
2023-03-24T23:18:43.191Z,1.60
2023-03-24T23:21:15.282Z,1.60
2023-03-24T23:23:44.625Z,1.50
2023-03-24T23:26:25.513Z,1.80
2023-03-24T23:28:55.718Z,1.90
2023-03-24T23:31:27.351Z,1.80
2023-03-24T23:33:57.615Z,1.67
2023-03-24T23:36:28.627Z,1.80
2023-03-24T23:38:57.769Z,2.47
2023-03-24T23:41:26.655Z,2.00
2023-03-24T23:43:56.368Z,2.03
2023-03-24T23:46:26.251Z,2.10
2023-03-24T23:48:55.472Z,2.00
2023-03-24T23:51:23.955Z,2.17
2023-03-24T23:53:54.601Z,79.57
2023-03-24T23:56:23.093Z,184.10
2023-03-24T23:58:51.613Z,208.87
