createdAt,value
2018-11-27T00:00:40.403Z,4.35
2018-11-27T00:01:40.382Z,4.32
2018-11-27T00:02:40.377Z,4.38
2018-11-27T00:03:40.366Z,4.31
2018-11-27T00:04:40.346Z,4.38
2018-11-27T00:05:40.348Z,4.34
2018-11-27T00:06:40.326Z,4.38
2018-11-27T00:07:40.316Z,4.44
2018-11-27T00:08:40.304Z,4.44
2018-11-27T00:09:40.298Z,4.32
2018-11-27T00:10:40.297Z,4.42
2018-11-27T00:11:40.273Z,4.44
2018-11-27T00:12:40.264Z,4.43
2018-11-27T00:13:40.253Z,4.43
2018-11-27T00:14:40.241Z,4.46
2018-11-27T00:15:40.249Z,4.35
2018-11-27T00:16:40.232Z,4.34
2018-11-27T00:17:40.210Z,4.38
2018-11-27T00:18:40.204Z,4.38
2018-11-27T00:19:40.190Z,4.36
2018-11-27T00:20:40.191Z,4.36
2018-11-27T00:21:40.169Z,4.36
2018-11-27T00:22:40.168Z,4.35
2018-11-27T00:23:40.153Z,4.32
2018-11-27T00:24:40.139Z,4.44
2018-11-27T00:25:40.139Z,4.38
2018-11-27T00:26:40.115Z,4.35
2018-11-27T00:27:40.111Z,4.36
2018-11-27T00:28:40.096Z,4.34
2018-11-27T00:29:40.085Z,4.35
2018-11-27T00:30:40.088Z,4.36
2018-11-27T00:31:40.063Z,4.32
2018-11-27T00:32:40.052Z,4.32
2018-11-27T00:33:40.044Z,4.39
2018-11-27T00:34:40.032Z,4.39
2018-11-27T00:35:40.043Z,4.29
2018-11-27T00:36:40.011Z,4.36
2018-11-27T00:37:40.000Z,4.36
2018-11-27T00:38:39.990Z,4.34
2018-11-27T00:39:40.028Z,4.35
2018-11-27T00:40:39.992Z,4.34
2018-11-27T00:41:39.969Z,4.36
2018-11-27T00:42:39.949Z,4.35
2018-11-27T00:43:39.938Z,4.42
2018-11-27T00:44:39.926Z,4.31
2018-11-27T00:45:39.919Z,4.36
2018-11-27T00:46:39.919Z,4.32
2018-11-27T00:47:39.909Z,4.32
2018-11-27T00:48:39.884Z,4.35
2018-11-27T00:49:39.878Z,4.39
2018-11-27T00:50:39.869Z,4.34
2018-11-27T00:51:39.866Z,4.31
2018-11-27T00:52:39.843Z,4.39
2018-11-27T00:53:39.843Z,4.35
2018-11-27T00:54:39.821Z,4.29
2018-11-27T00:55:39.811Z,4.25
2018-11-27T00:56:39.814Z,4.34
2018-11-27T00:57:39.790Z,4.18
2018-11-27T00:58:39.779Z,4.18
2018-11-27T00:59:39.775Z,4.26
2018-11-27T01:00:39.758Z,4.20
2018-11-27T01:01:39.765Z,4.26
2018-11-27T01:02:39.743Z,4.20
2018-11-27T01:03:39.727Z,4.20
2018-11-27T01:04:39.716Z,4.25
2018-11-27T01:05:39.713Z,4.26
2018-11-27T01:06:39.709Z,4.26
2018-11-27T01:07:39.683Z,4.28
2018-11-27T01:08:39.676Z,4.31
2018-11-27T01:09:39.663Z,4.24
2018-11-27T01:10:39.653Z,4.31
2018-11-27T01:11:39.662Z,4.29
2018-11-27T01:12:39.633Z,4.29
2018-11-27T01:13:39.623Z,4.21
2018-11-27T01:14:39.610Z,4.26
2018-11-27T01:15:39.600Z,4.18
2018-11-27T01:16:39.603Z,4.20
2018-11-27T01:17:39.600Z,4.24
2018-11-27T01:18:39.570Z,4.26
2018-11-27T01:19:39.558Z,4.20
2018-11-27T01:20:39.547Z,4.21
2018-11-27T01:21:39.550Z,4.18
2018-11-27T01:22:39.526Z,4.18
2018-11-27T01:23:39.521Z,4.18
2018-11-27T01:24:39.506Z,4.20
2018-11-27T01:25:39.497Z,4.18
2018-11-27T01:26:39.499Z,4.20
2018-11-27T01:27:39.474Z,4.26
2018-11-27T01:28:39.465Z,4.24
2018-11-27T01:29:39.458Z,4.28
2018-11-27T01:30:39.442Z,4.29
2018-11-27T01:31:39.446Z,4.26
2018-11-27T01:32:39.424Z,4.21
2018-11-27T01:33:39.412Z,4.32
2018-11-27T01:34:39.406Z,4.20
2018-11-27T01:35:39.394Z,4.26
2018-11-27T01:36:39.392Z,4.25
2018-11-27T01:37:39.376Z,4.16
2018-11-27T01:38:39.363Z,4.18
2018-11-27T01:39:39.350Z,4.20
2018-11-27T01:40:39.337Z,4.17
2018-11-27T01:41:39.348Z,4.18
2018-11-27T01:42:39.325Z,4.18
2018-11-27T01:43:39.305Z,4.17
2018-11-27T01:44:39.296Z,4.25
2018-11-27T01:45:39.285Z,4.20
2018-11-27T01:46:39.287Z,4.17
2018-11-27T01:47:39.262Z,4.21
2018-11-27T01:48:39.258Z,4.10
2018-11-27T01:49:39.242Z,4.24
2018-11-27T01:50:39.232Z,4.20
2018-11-27T01:51:39.233Z,4.24
2018-11-27T01:52:39.253Z,4.21
2018-11-27T01:53:39.199Z,4.18
2018-11-27T01:54:39.201Z,4.20
2018-11-27T01:55:39.179Z,4.18
2018-11-27T01:56:39.184Z,4.20
2018-11-27T01:57:39.159Z,4.18
2018-11-27T01:58:39.148Z,4.21
2018-11-27T01:59:39.137Z,4.16
2018-11-27T02:00:39.138Z,4.20
2018-11-27T02:01:39.128Z,4.16
2018-11-27T02:02:39.107Z,4.13
2018-11-27T02:03:39.094Z,4.17
2018-11-27T02:04:39.084Z,4.10
2018-11-27T02:05:39.073Z,4.20
2018-11-27T02:06:39.085Z,4.16
2018-11-27T02:07:39.053Z,4.13
2018-11-27T02:08:39.042Z,4.13
2018-11-27T02:09:39.031Z,4.14
2018-11-27T02:10:39.020Z,4.16
2018-11-27T02:11:39.034Z,4.10
2018-11-27T02:12:39.014Z,4.08
2018-11-27T02:13:39.005Z,4.07
2018-11-27T02:14:38.979Z,4.04
2018-11-27T02:15:38.968Z,4.11
2018-11-27T02:16:38.972Z,4.14
2018-11-27T02:17:38.950Z,4.07
2018-11-27T02:18:38.940Z,4.08
2018-11-27T02:19:38.929Z,4.13
2018-11-27T02:20:38.919Z,4.04
2018-11-27T02:21:38.917Z,4.06
2018-11-27T02:22:38.896Z,4.04
2018-11-27T02:23:38.884Z,4.00
2018-11-27T02:24:38.884Z,4.04
2018-11-27T02:25:38.865Z,3.99
2018-11-27T02:26:38.865Z,3.98
2018-11-27T02:27:38.845Z,3.99
2018-11-27T02:28:38.836Z,4.04
2018-11-27T02:29:38.821Z,3.99
2018-11-27T02:30:38.819Z,4.00
2018-11-27T02:31:38.822Z,4.04
2018-11-27T02:32:38.791Z,4.04
2018-11-27T02:33:38.780Z,4.02
2018-11-27T02:34:38.772Z,3.99
2018-11-27T02:35:38.760Z,3.98
2018-11-27T02:36:38.760Z,3.93
2018-11-27T02:37:38.744Z,3.93
2018-11-27T02:38:38.733Z,3.96
2018-11-27T02:39:38.719Z,4.00
2018-11-27T02:40:38.707Z,3.98
2018-11-27T02:41:38.711Z,3.93
2018-11-27T02:42:38.686Z,3.92
2018-11-27T02:43:38.681Z,3.96
2018-11-27T02:44:38.665Z,3.95
2018-11-27T02:45:38.654Z,3.96
2018-11-27T02:46:38.660Z,4.04
2018-11-27T02:47:38.633Z,4.02
2018-11-27T02:48:38.624Z,4.08
2018-11-27T02:49:38.620Z,4.06
2018-11-27T02:50:38.604Z,4.02
2018-11-27T02:51:38.605Z,3.96
2018-11-27T02:52:38.581Z,3.95
2018-11-27T02:53:38.570Z,4.04
2018-11-27T02:54:38.559Z,4.02
2018-11-27T02:55:38.557Z,4.07
2018-11-27T02:56:38.555Z,4.13
2018-11-27T02:57:38.531Z,4.13
2018-11-27T02:58:38.520Z,4.06
2018-11-27T02:59:38.507Z,4.02
2018-11-27T03:00:38.498Z,4.08
2018-11-27T03:01:38.503Z,4.10
2018-11-27T03:02:38.490Z,4.17
2018-11-27T03:03:38.465Z,4.08
2018-11-27T03:04:38.455Z,4.13
2018-11-27T03:05:38.449Z,4.10
2018-11-27T03:06:38.450Z,4.11
2018-11-27T03:07:38.427Z,4.10
2018-11-27T03:08:38.424Z,4.07
2018-11-27T03:09:38.404Z,4.00
2018-11-27T03:10:38.393Z,4.14
2018-11-27T03:11:38.406Z,4.08
2018-11-27T03:12:38.415Z,4.07
2018-11-27T03:13:38.361Z,4.06
2018-11-27T03:14:38.357Z,4.08
2018-11-27T03:15:38.344Z,4.11
2018-11-27T03:16:38.331Z,4.06
2018-11-27T03:17:38.333Z,4.13
2018-11-27T03:18:38.312Z,4.14
2018-11-27T03:19:38.298Z,4.13
2018-11-27T03:20:38.293Z,4.14
2018-11-27T03:21:38.278Z,4.14
2018-11-27T03:22:38.281Z,4.17
2018-11-27T03:23:38.256Z,4.17
2018-11-27T03:24:38.246Z,4.13
2018-11-27T03:25:38.235Z,4.10
2018-11-27T03:26:38.236Z,4.20
2018-11-27T03:27:38.228Z,4.14
2018-11-27T03:28:38.213Z,4.18
2018-11-27T03:29:38.195Z,4.13
2018-11-27T03:30:38.188Z,4.20
2018-11-27T03:31:38.177Z,4.18
2018-11-27T03:32:38.180Z,4.14
2018-11-27T03:33:38.163Z,4.14
2018-11-27T03:34:38.144Z,4.13
2018-11-27T03:35:38.131Z,4.08
2018-11-27T03:36:38.123Z,4.16
2018-11-27T03:37:38.130Z,4.14
2018-11-27T03:38:38.106Z,4.18
2018-11-27T03:39:38.096Z,4.13
2018-11-27T03:40:38.083Z,4.17
2018-11-27T03:41:38.072Z,4.16
2018-11-27T03:42:38.075Z,4.13
2018-11-27T03:43:38.050Z,4.16
2018-11-27T03:44:38.037Z,4.13
2018-11-27T03:45:38.033Z,4.13
2018-11-27T03:46:38.020Z,4.11
2018-11-27T03:47:38.029Z,4.17
2018-11-27T03:48:38.002Z,4.16
2018-11-27T03:49:37.985Z,4.06
2018-11-27T03:50:37.974Z,4.02
2018-11-27T03:51:37.966Z,4.10
2018-11-27T03:52:37.966Z,4.13
2018-11-27T03:53:37.948Z,4.13
2018-11-27T03:54:37.937Z,4.11
2018-11-27T03:55:37.922Z,4.13
2018-11-27T03:56:37.911Z,4.14
2018-11-27T03:57:37.914Z,4.13
2018-11-27T03:58:37.892Z,4.16
2018-11-27T03:59:37.880Z,4.17
2018-11-27T04:00:37.873Z,4.14
2018-11-27T04:01:37.869Z,4.17
2018-11-27T04:02:37.876Z,4.02
2018-11-27T04:03:37.838Z,4.14
2018-11-27T04:04:37.828Z,4.10
2018-11-27T04:05:37.823Z,4.17
2018-11-27T04:06:37.808Z,4.08
2018-11-27T04:07:37.812Z,4.14
2018-11-27T04:08:37.790Z,4.02
2018-11-27T04:09:37.789Z,4.13
2018-11-27T04:10:37.766Z,4.10
2018-11-27T04:11:37.756Z,4.08
2018-11-27T04:12:37.767Z,4.06
2018-11-27T04:13:37.733Z,4.13
2018-11-27T04:14:37.723Z,4.08
2018-11-27T04:15:37.722Z,4.13
2018-11-27T04:16:37.706Z,3.98
2018-11-27T04:17:37.690Z,3.98
2018-11-27T04:18:37.695Z,4.08
2018-11-27T04:19:37.671Z,3.99
2018-11-27T04:20:37.660Z,4.02
2018-11-27T04:21:37.662Z,4.13
2018-11-27T04:22:37.641Z,4.11
2018-11-27T04:23:37.642Z,4.16
2018-11-27T04:24:37.618Z,4.13
2018-11-27T04:25:37.608Z,4.10
2018-11-27T04:26:37.597Z,4.17
2018-11-27T04:27:37.599Z,4.08
2018-11-27T04:28:37.592Z,4.14
2018-11-27T04:29:37.566Z,4.13
2018-11-27T04:30:37.557Z,4.11
2018-11-27T04:31:37.545Z,4.13
2018-11-27T04:32:37.535Z,4.13
2018-11-27T04:33:37.550Z,4.07
2018-11-27T04:34:37.513Z,4.16
2018-11-27T04:35:37.503Z,4.10
2018-11-27T04:36:37.497Z,4.17
2018-11-27T04:37:37.484Z,4.02
2018-11-27T04:38:37.484Z,4.11
2018-11-27T04:39:37.469Z,4.08
2018-11-27T04:40:37.453Z,4.11
2018-11-27T04:41:37.440Z,3.98
2018-11-27T04:42:37.429Z,4.08
2018-11-27T04:43:37.436Z,4.17
2018-11-27T04:44:37.408Z,4.06
2018-11-27T04:45:37.402Z,4.08
2018-11-27T04:46:37.399Z,4.07
2018-11-27T04:47:37.378Z,4.06
2018-11-27T04:48:37.389Z,4.07
2018-11-27T04:49:37.356Z,4.08
2018-11-27T04:50:37.346Z,4.13
2018-11-27T04:51:37.337Z,4.16
2018-11-27T04:52:37.331Z,4.02
2018-11-27T04:53:37.328Z,4.07
2018-11-27T04:54:37.305Z,4.08
2018-11-27T04:55:37.293Z,4.00
2018-11-27T04:56:37.283Z,4.07
2018-11-27T04:57:37.272Z,4.16
2018-11-27T04:58:37.283Z,4.04
2018-11-27T04:59:37.255Z,4.06
2018-11-27T05:00:37.244Z,4.06
2018-11-27T05:01:37.232Z,4.04
2018-11-27T05:02:37.224Z,4.11
2018-11-27T05:03:37.221Z,4.13
2018-11-27T05:04:37.204Z,4.04
2018-11-27T05:05:37.200Z,3.93
2018-11-27T05:06:37.183Z,4.08
2018-11-27T05:07:37.166Z,4.13
2018-11-27T05:08:37.170Z,4.04
2018-11-27T05:09:37.145Z,4.02
2018-11-27T05:10:37.135Z,4.06
2018-11-27T05:11:37.124Z,4.06
2018-11-27T05:12:37.115Z,4.00
2018-11-27T05:13:37.116Z,4.00
2018-11-27T05:14:37.093Z,4.04
2018-11-27T05:15:37.081Z,4.02
2018-11-27T05:16:37.072Z,4.00
2018-11-27T05:17:37.060Z,3.93
2018-11-27T05:18:37.076Z,3.95
2018-11-27T05:19:37.042Z,3.96
2018-11-27T05:20:37.028Z,3.98
2018-11-27T05:21:37.018Z,3.96
2018-11-27T05:22:37.012Z,3.93
2018-11-27T05:23:37.010Z,3.98
2018-11-27T05:24:37.003Z,3.90
2018-11-27T05:25:36.981Z,3.98
2018-11-27T05:26:36.976Z,3.99
2018-11-27T05:27:36.958Z,3.99
2018-11-27T05:28:36.959Z,3.99
2018-11-27T05:29:36.933Z,3.95
2018-11-27T05:30:36.943Z,3.98
2018-11-27T05:31:36.913Z,4.06
2018-11-27T05:32:36.903Z,3.96
2018-11-27T05:33:36.906Z,3.99
2018-11-27T05:34:36.886Z,4.06
2018-11-27T05:35:36.872Z,4.07
2018-11-27T05:36:36.882Z,4.07
2018-11-27T05:37:36.853Z,4.00
2018-11-27T05:38:36.867Z,3.99
2018-11-27T05:39:36.831Z,3.96
2018-11-27T05:40:36.820Z,3.99
2018-11-27T05:41:36.809Z,4.02
2018-11-27T05:42:36.810Z,4.02
2018-11-27T05:43:36.787Z,4.06
2018-11-27T05:44:36.809Z,3.98
2018-11-27T05:45:36.768Z,3.98
2018-11-27T05:46:36.764Z,4.00
2018-11-27T05:47:36.787Z,4.13
2018-11-27T05:48:36.749Z,4.11
2018-11-27T05:49:36.737Z,3.92
2018-11-27T05:50:36.718Z,3.99
2018-11-27T05:51:36.703Z,4.00
2018-11-27T05:52:36.696Z,4.00
2018-11-27T05:53:36.686Z,3.93
2018-11-27T05:54:36.696Z,3.95
2018-11-27T05:55:36.660Z,4.02
2018-11-27T05:56:36.651Z,3.96
2018-11-27T05:57:36.641Z,3.98
2018-11-27T05:58:36.629Z,3.96
2018-11-27T05:59:36.634Z,3.98
2018-11-27T06:00:36.620Z,3.96
2018-11-27T06:01:36.604Z,3.98
2018-11-27T06:02:36.596Z,3.98
2018-11-27T06:03:36.577Z,3.96
2018-11-27T06:04:36.579Z,3.96
2018-11-27T06:05:36.556Z,3.98
2018-11-27T06:06:36.545Z,3.93
2018-11-27T06:07:36.536Z,3.92
2018-11-27T06:08:36.531Z,3.92
2018-11-27T06:09:36.527Z,3.98
2018-11-27T06:10:36.508Z,3.96
2018-11-27T06:11:36.494Z,3.92
2018-11-27T06:12:36.482Z,3.96
2018-11-27T06:13:36.471Z,3.95
2018-11-27T06:14:36.487Z,4.02
2018-11-27T06:15:36.452Z,3.95
2018-11-27T06:16:36.446Z,4.02
2018-11-27T06:17:36.433Z,3.98
2018-11-27T06:18:36.419Z,4.00
2018-11-27T06:19:36.433Z,4.10
2018-11-27T06:20:36.401Z,4.08
2018-11-27T06:21:36.390Z,3.99
2018-11-27T06:22:36.377Z,4.00
2018-11-27T06:23:36.367Z,4.02
2018-11-27T06:24:36.357Z,4.04
2018-11-27T06:25:36.359Z,3.95
2018-11-27T06:26:36.341Z,4.04
2018-11-27T06:27:36.333Z,4.11
2018-11-27T06:28:36.314Z,4.07
2018-11-27T06:29:36.308Z,4.08
2018-11-27T06:30:36.306Z,4.10
2018-11-27T06:31:36.282Z,4.08
2018-11-27T06:32:36.319Z,4.06
2018-11-27T06:33:36.269Z,4.00
2018-11-27T06:34:36.253Z,4.00
2018-11-27T06:35:36.268Z,4.13
2018-11-27T06:36:36.231Z,4.06
2018-11-27T06:37:36.222Z,4.04
2018-11-27T06:38:36.211Z,4.10
2018-11-27T06:39:36.204Z,4.11
2018-11-27T06:40:36.202Z,4.04
2018-11-27T06:41:36.179Z,4.11
2018-11-27T06:42:36.169Z,4.06
2018-11-27T06:43:36.166Z,4.06
2018-11-27T06:44:36.145Z,4.10
2018-11-27T06:45:36.151Z,4.04
2018-11-27T06:46:36.125Z,4.02
2018-11-27T06:47:36.115Z,4.06
2018-11-27T06:48:36.105Z,4.10
2018-11-27T06:49:36.095Z,4.08
2018-11-27T06:50:36.096Z,4.04
2018-11-27T06:51:36.088Z,4.08
2018-11-27T06:52:36.063Z,4.17
2018-11-27T06:53:36.052Z,4.07
2018-11-27T06:54:36.041Z,4.08
2018-11-27T06:55:36.045Z,4.00
2018-11-27T06:56:36.021Z,4.11
2018-11-27T06:57:36.025Z,4.11
2018-11-27T06:58:35.999Z,4.07
2018-11-27T06:59:35.990Z,4.06
2018-11-27T07:00:35.994Z,4.08
2018-11-27T07:01:35.969Z,4.10
2018-11-27T07:02:35.958Z,4.07
2018-11-27T07:03:35.955Z,4.10
2018-11-27T07:04:35.937Z,4.07
2018-11-27T07:05:35.939Z,3.99
2018-11-27T07:06:35.920Z,4.07
2018-11-27T07:07:35.907Z,4.08
2018-11-27T07:08:35.897Z,4.08
2018-11-27T07:09:35.904Z,4.13
2018-11-27T07:10:35.889Z,4.06
2018-11-27T07:11:35.871Z,4.08
2018-11-27T07:12:35.854Z,4.06
2018-11-27T07:13:35.845Z,4.08
2018-11-27T07:14:35.833Z,4.00
2018-11-27T07:15:35.843Z,4.10
2018-11-27T07:16:35.826Z,4.04
2018-11-27T07:17:35.802Z,4.02
2018-11-27T07:18:35.791Z,4.13
2018-11-27T07:19:35.784Z,4.08
2018-11-27T07:20:35.782Z,4.07
2018-11-27T07:21:35.760Z,4.13
2018-11-27T07:22:35.759Z,4.08
2018-11-27T07:23:35.740Z,4.08
2018-11-27T07:24:35.729Z,4.06
2018-11-27T07:25:35.730Z,4.10
2018-11-27T07:26:35.708Z,4.07
2018-11-27T07:27:35.697Z,4.02
2018-11-27T07:28:35.692Z,4.02
2018-11-27T07:29:35.676Z,4.13
2018-11-27T07:30:35.677Z,4.14
2018-11-27T07:31:35.655Z,4.04
2018-11-27T07:32:35.646Z,4.04
2018-11-27T07:33:35.635Z,4.04
2018-11-27T07:34:35.629Z,4.08
2018-11-27T07:35:35.626Z,4.06
2018-11-27T07:36:35.603Z,4.04
2018-11-27T07:37:35.599Z,4.10
2018-11-27T07:38:35.583Z,4.00
2018-11-27T07:39:35.570Z,4.08
2018-11-27T07:40:35.615Z,3.98
2018-11-27T07:41:35.559Z,4.10
2018-11-27T07:42:35.539Z,4.06
2018-11-27T07:43:35.530Z,3.96
2018-11-27T07:44:35.520Z,4.11
2018-11-27T07:45:35.536Z,4.07
2018-11-27T07:46:35.503Z,4.10
2018-11-27T07:47:35.490Z,4.02
2018-11-27T07:48:35.476Z,4.07
2018-11-27T07:49:35.468Z,4.08
2018-11-27T07:50:35.456Z,3.99
2018-11-27T07:51:35.458Z,3.96
2018-11-27T07:52:35.440Z,4.06
2018-11-27T07:53:35.424Z,4.04
2018-11-27T07:54:35.415Z,4.11
2018-11-27T07:55:35.404Z,3.96
2018-11-27T07:56:35.409Z,3.99
2018-11-27T07:57:35.381Z,4.04
2018-11-27T07:58:35.386Z,4.06
2018-11-27T07:59:35.362Z,4.13
2018-11-27T08:00:35.352Z,4.10
2018-11-27T08:01:35.354Z,4.06
2018-11-27T08:02:35.329Z,4.04
2018-11-27T08:03:35.318Z,4.07
2018-11-27T08:04:35.326Z,4.08
2018-11-27T08:05:35.297Z,4.13
2018-11-27T08:06:35.300Z,3.98
2018-11-27T08:07:35.276Z,4.06
2018-11-27T08:08:35.266Z,4.11
2018-11-27T08:09:35.255Z,4.04
2018-11-27T08:10:35.270Z,4.17
2018-11-27T08:11:35.247Z,4.13
2018-11-27T08:12:35.223Z,4.06
2018-11-27T08:13:35.213Z,4.06
2018-11-27T08:14:35.203Z,4.02
2018-11-27T08:15:35.193Z,4.10
2018-11-27T08:16:35.207Z,4.02
2018-11-27T08:17:35.170Z,4.00
2018-11-27T08:18:35.162Z,4.07
2018-11-27T08:19:35.150Z,4.00
2018-11-27T08:20:35.140Z,4.08
2018-11-27T08:21:35.146Z,4.04
2018-11-27T08:22:35.123Z,4.17
2018-11-27T08:23:35.109Z,4.11
2018-11-27T08:24:35.101Z,4.08
2018-11-27T08:25:35.089Z,4.16
2018-11-27T08:26:35.090Z,4.14
2018-11-27T08:27:35.066Z,4.11
2018-11-27T08:28:35.061Z,4.13
2018-11-27T08:29:35.045Z,4.11
2018-11-27T08:30:35.035Z,4.17
2018-11-27T08:31:35.046Z,4.18
2018-11-27T08:32:35.016Z,4.24
2018-11-27T08:33:35.004Z,4.14
2018-11-27T08:34:35.005Z,4.17
2018-11-27T08:35:34.982Z,4.16
2018-11-27T08:36:34.988Z,4.16
2018-11-27T08:37:34.962Z,4.11
2018-11-27T08:38:34.954Z,4.24
2018-11-27T08:39:34.943Z,4.25
2018-11-27T08:40:34.935Z,4.25
2018-11-27T08:41:40.336Z,4.20
2018-11-27T08:42:35.909Z,4.24
2018-11-27T08:43:34.899Z,4.26
2018-11-27T08:44:34.893Z,4.20
2018-11-27T08:45:34.877Z,4.34
2018-11-27T08:46:34.888Z,4.26
2018-11-27T08:47:34.859Z,4.24
2018-11-27T08:48:35.129Z,4.18
2018-11-27T08:49:34.836Z,4.29
2018-11-27T08:50:34.828Z,4.35
2018-11-27T08:51:34.828Z,4.32
2018-11-27T08:52:34.813Z,4.42
2018-11-27T08:53:34.794Z,4.38
2018-11-27T08:54:34.784Z,4.34
2018-11-27T08:55:34.773Z,4.44
2018-11-27T08:56:34.782Z,4.51
2018-11-27T08:57:34.751Z,4.47
2018-11-27T08:58:34.751Z,4.47
2018-11-27T08:59:34.746Z,4.50
2018-11-27T09:00:34.727Z,4.47
2018-11-27T09:01:34.723Z,4.44
2018-11-27T09:02:34.700Z,4.56
2018-11-27T09:03:34.689Z,4.61
2018-11-27T09:04:34.678Z,4.62
2018-11-27T09:05:34.672Z,4.62
2018-11-27T09:06:34.671Z,4.67
2018-11-27T09:07:34.708Z,4.62
2018-11-27T09:08:34.637Z,4.64
2018-11-27T09:09:34.632Z,4.62
2018-11-27T09:10:34.616Z,4.64
2018-11-27T09:11:34.630Z,4.77
2018-11-27T09:12:34.615Z,4.67
2018-11-27T09:13:34.594Z,4.67
2018-11-27T09:14:34.577Z,4.77
2018-11-27T09:15:34.564Z,4.68
2018-11-27T09:16:34.590Z,4.75
2018-11-27T09:17:34.540Z,4.68
2018-11-27T09:18:34.530Z,4.79
2018-11-27T09:19:34.529Z,4.71
2018-11-27T09:20:34.507Z,4.71
2018-11-27T09:21:34.510Z,4.79
2018-11-27T09:22:34.486Z,4.83
2018-11-27T09:23:34.480Z,4.74
2018-11-27T09:24:34.478Z,4.65
2018-11-27T09:25:34.455Z,4.75
2018-11-27T09:26:34.457Z,4.72
2018-11-27T09:27:34.435Z,4.84
2018-11-27T09:28:34.423Z,4.65
2018-11-27T09:29:34.412Z,4.68
2018-11-27T09:30:34.407Z,4.65
2018-11-27T09:31:34.409Z,4.68
2018-11-27T09:32:34.419Z,4.62
2018-11-27T09:33:34.378Z,4.61
2018-11-27T09:34:34.365Z,4.67
2018-11-27T09:35:34.358Z,4.61
2018-11-27T09:36:34.351Z,4.62
2018-11-27T09:37:34.329Z,4.67
2018-11-27T09:38:34.326Z,4.65
2018-11-27T09:39:34.320Z,4.68
2018-11-27T09:40:34.298Z,4.72
2018-11-27T09:41:34.301Z,4.77
2018-11-27T09:42:34.278Z,4.72
2018-11-27T09:43:34.265Z,4.71
2018-11-27T09:44:34.266Z,4.77
2018-11-27T09:45:34.246Z,4.79
2018-11-27T09:46:34.521Z,4.69
2018-11-27T09:47:34.223Z,4.72
2018-11-27T09:48:34.218Z,4.79
2018-11-27T09:49:34.205Z,4.83
2018-11-27T09:50:34.191Z,4.79
2018-11-27T09:51:34.187Z,4.75
2018-11-27T09:52:34.185Z,4.75
2018-11-27T09:53:34.199Z,4.87
2018-11-27T09:54:34.149Z,4.83
2018-11-27T09:55:34.140Z,4.83
2018-11-27T09:56:34.131Z,4.83
2018-11-27T09:57:34.141Z,4.88
2018-11-27T09:58:34.109Z,4.86
2018-11-27T09:59:34.100Z,4.83
2018-11-27T10:00:34.088Z,4.90
2018-11-27T10:01:34.079Z,4.96
2018-11-27T10:02:34.080Z,5.02
2018-11-27T10:03:34.064Z,5.11
2018-11-27T10:04:34.046Z,5.11
2018-11-27T10:05:34.034Z,5.08
2018-11-27T10:06:34.024Z,5.09
2018-11-27T10:07:34.027Z,5.14
2018-11-27T10:08:34.002Z,5.22
2018-11-27T10:09:33.994Z,5.26
2018-11-27T10:10:33.986Z,5.20
2018-11-27T10:11:33.970Z,5.11
2018-11-27T10:12:33.977Z,5.11
2018-11-27T10:13:33.949Z,5.17
2018-11-27T10:14:33.937Z,5.20
2018-11-27T10:15:33.927Z,5.22
2018-11-27T10:16:33.924Z,5.08
2018-11-27T10:17:33.919Z,5.14
2018-11-27T10:18:33.895Z,5.22
2018-11-27T10:19:33.889Z,5.19
2018-11-27T10:20:33.875Z,5.29
2018-11-27T10:21:33.865Z,5.37
2018-11-27T10:22:33.873Z,5.42
2018-11-27T10:23:33.850Z,5.55
2018-11-27T10:24:33.831Z,5.56
2018-11-27T10:25:33.823Z,5.59
2018-11-27T10:26:33.810Z,5.62
2018-11-27T10:27:33.816Z,5.74
2018-11-27T10:28:33.790Z,5.73
2018-11-27T10:29:33.784Z,5.62
2018-11-27T10:30:33.770Z,5.58
2018-11-27T10:31:33.756Z,5.78
2018-11-27T10:32:33.758Z,5.80
2018-11-27T10:33:33.735Z,5.80
2018-11-27T10:34:33.725Z,5.85
2018-11-27T10:35:33.721Z,5.84
2018-11-27T10:36:33.705Z,5.85
2018-11-27T10:37:33.706Z,5.85
2018-11-27T10:38:33.683Z,5.84
2018-11-27T10:39:33.678Z,5.80
2018-11-27T10:40:33.663Z,5.77
2018-11-27T10:41:33.654Z,5.70
2018-11-27T10:42:33.652Z,5.78
2018-11-27T10:43:33.630Z,5.69
2018-11-27T10:44:33.623Z,5.74
2018-11-27T10:45:33.608Z,5.78
2018-11-27T10:46:33.601Z,5.75
2018-11-27T10:47:33.599Z,5.75
2018-11-27T10:48:33.579Z,5.70
2018-11-27T10:49:33.571Z,5.73
2018-11-27T10:50:33.555Z,5.77
2018-11-27T10:51:33.544Z,5.81
2018-11-27T10:52:33.552Z,5.74
2018-11-27T10:53:33.523Z,5.84
2018-11-27T10:54:33.513Z,5.74
2018-11-27T10:55:33.502Z,5.75
2018-11-27T10:56:33.492Z,5.66
2018-11-27T10:57:33.494Z,5.67
2018-11-27T10:58:33.474Z,5.62
2018-11-27T10:59:33.467Z,5.65
2018-11-27T11:00:33.452Z,5.67
2018-11-27T11:01:33.445Z,5.65
2018-11-27T11:02:33.442Z,5.59
2018-11-27T11:03:33.424Z,5.52
2018-11-27T11:04:33.409Z,5.60
2018-11-27T11:05:33.395Z,5.59
2018-11-27T11:06:33.385Z,5.69
2018-11-27T11:07:33.393Z,5.60
2018-11-27T11:08:33.364Z,5.65
2018-11-27T11:09:33.354Z,5.65
2018-11-27T11:10:33.342Z,5.73
2018-11-27T11:11:33.333Z,5.63
2018-11-27T11:12:33.335Z,5.67
2018-11-27T11:13:33.312Z,5.66
2018-11-27T11:14:33.301Z,5.60
2018-11-27T11:15:33.293Z,5.73
2018-11-27T11:16:33.279Z,5.69
2018-11-27T11:17:33.285Z,5.75
2018-11-27T11:18:33.258Z,5.81
2018-11-27T11:19:33.249Z,5.69
2018-11-27T11:20:33.237Z,5.75
2018-11-27T11:21:33.232Z,5.69
2018-11-27T11:22:33.231Z,5.67
2018-11-27T11:23:33.205Z,5.78
2018-11-27T11:24:33.197Z,5.75
2018-11-27T11:25:33.183Z,5.78
2018-11-27T11:26:33.173Z,5.74
2018-11-27T11:27:33.188Z,5.66
2018-11-27T11:28:33.161Z,5.62
2018-11-27T11:29:33.144Z,5.56
2018-11-27T11:30:33.130Z,5.58
2018-11-27T11:31:33.121Z,5.60
2018-11-27T11:32:33.122Z,5.59
2018-11-27T11:33:33.098Z,5.59
2018-11-27T11:34:33.099Z,5.60
2018-11-27T11:35:33.077Z,5.65
2018-11-27T11:36:33.067Z,5.58
2018-11-27T11:37:33.086Z,5.59
2018-11-27T11:38:33.045Z,5.52
2018-11-27T11:39:33.036Z,5.56
2018-11-27T11:40:33.031Z,5.55
2018-11-27T11:41:33.013Z,5.49
2018-11-27T11:42:33.003Z,5.41
2018-11-27T11:43:33.011Z,5.41
2018-11-27T11:44:32.982Z,5.37
2018-11-27T11:45:32.970Z,5.38
2018-11-27T11:46:32.970Z,5.40
2018-11-27T11:47:32.952Z,5.41
2018-11-27T11:48:32.952Z,5.45
2018-11-27T11:49:32.930Z,5.44
2018-11-27T11:50:32.917Z,5.48
2018-11-27T11:51:32.907Z,5.52
2018-11-27T11:52:35.045Z,5.49
2018-11-27T11:53:32.904Z,5.51
2018-11-27T11:54:32.877Z,5.48
2018-11-27T11:55:32.864Z,5.45
2018-11-27T11:56:32.853Z,5.42
2018-11-27T11:57:32.843Z,5.44
2018-11-27T11:58:32.846Z,5.45
2018-11-27T11:59:32.826Z,5.42
2018-11-27T12:00:32.811Z,5.47
2018-11-27T12:01:32.801Z,5.44
2018-11-27T12:02:34.028Z,5.42
2018-11-27T12:03:32.792Z,5.48
2018-11-27T12:04:32.768Z,5.44
2018-11-27T12:05:32.770Z,5.49
2018-11-27T12:06:32.749Z,5.56
2018-11-27T12:07:32.739Z,5.58
2018-11-27T12:08:32.739Z,5.55
2018-11-27T12:09:32.715Z,5.52
2018-11-27T12:10:32.706Z,5.49
2018-11-27T12:11:32.695Z,5.51
2018-11-27T12:12:32.688Z,5.45
2018-11-27T12:13:32.686Z,5.51
2018-11-27T12:14:32.662Z,5.52
2018-11-27T12:15:32.651Z,5.44
2018-11-27T12:16:32.641Z,5.44
2018-11-27T12:17:32.643Z,5.49
2018-11-27T12:18:32.632Z,5.42
2018-11-27T12:19:32.609Z,5.47
2018-11-27T12:20:32.598Z,5.44
2018-11-27T12:21:32.588Z,5.42
2018-11-27T12:22:32.577Z,5.37
2018-11-27T12:23:32.587Z,5.44
2018-11-27T12:24:32.556Z,5.35
2018-11-27T12:25:32.547Z,5.41
2018-11-27T12:26:32.536Z,5.35
2018-11-27T12:27:32.525Z,5.38
2018-11-27T12:28:32.527Z,5.42
2018-11-27T12:29:32.516Z,5.47
2018-11-27T12:30:32.496Z,5.48
2018-11-27T12:31:32.482Z,5.44
2018-11-27T12:32:32.472Z,5.51
2018-11-27T12:33:32.473Z,5.49
2018-11-27T12:34:32.450Z,5.49
2018-11-27T12:35:32.443Z,5.52
2018-11-27T12:36:32.432Z,5.59
2018-11-27T12:37:32.419Z,5.55
2018-11-27T12:38:32.421Z,5.59
2018-11-27T12:39:32.396Z,5.60
2018-11-27T12:40:32.389Z,5.59
2018-11-27T12:41:32.375Z,5.59
2018-11-27T12:42:32.379Z,5.59
2018-11-27T12:43:32.385Z,5.62
2018-11-27T12:44:32.344Z,5.65
2018-11-27T12:45:32.335Z,5.66
2018-11-27T12:46:32.322Z,5.60
2018-11-27T12:47:32.312Z,5.48
2018-11-27T12:48:32.310Z,5.47
2018-11-27T12:49:32.345Z,5.56
2018-11-27T12:50:32.327Z,5.59
2018-11-27T12:51:32.278Z,5.60
2018-11-27T12:52:32.258Z,5.56
2018-11-27T12:53:32.259Z,5.66
2018-11-27T12:54:32.250Z,5.60
2018-11-27T12:55:32.226Z,5.66
2018-11-27T12:56:32.230Z,5.58
2018-11-27T12:57:32.205Z,5.56
2018-11-27T12:58:32.197Z,5.58
2018-11-27T12:59:32.198Z,5.48
2018-11-27T13:00:32.174Z,5.52
2018-11-27T13:01:32.168Z,5.47
2018-11-27T13:02:32.152Z,5.48
2018-11-27T13:03:32.142Z,5.48
2018-11-27T13:04:32.145Z,5.47
2018-11-27T13:05:32.121Z,5.45
2018-11-27T13:06:32.111Z,5.44
2018-11-27T13:07:32.104Z,5.45
2018-11-27T13:08:32.092Z,5.44
2018-11-27T13:09:32.091Z,5.49
2018-11-27T13:10:32.068Z,5.49
2018-11-27T13:11:32.057Z,5.52
2018-11-27T13:12:32.052Z,5.45
2018-11-27T13:13:32.043Z,5.51
2018-11-27T13:14:32.046Z,5.51
2018-11-27T13:15:32.014Z,5.62
2018-11-27T13:16:32.005Z,5.52
2018-11-27T13:17:31.994Z,5.58
2018-11-27T13:18:31.983Z,5.52