createdAt,value
2023-05-20T00:00:31.487Z,94706.00
2023-05-20T00:01:31.471Z,94702.00
2023-05-20T00:02:31.558Z,94704.00
2023-05-20T00:03:31.677Z,94706.00
2023-05-20T00:04:31.480Z,94704.00
2023-05-20T00:05:31.463Z,94704.00
2023-05-20T00:06:31.428Z,94706.00
2023-05-20T00:07:31.435Z,94706.00
2023-05-20T00:08:31.425Z,94706.00
2023-05-20T00:09:31.419Z,94704.00
2023-05-20T00:10:31.421Z,94700.00
2023-05-20T00:11:31.399Z,94702.00
2023-05-20T00:12:31.403Z,94698.00
2023-05-20T00:13:31.392Z,94700.00
2023-05-20T00:14:31.364Z,94698.00
2023-05-20T00:15:31.374Z,94696.00
2023-05-20T00:16:31.440Z,94696.00
2023-05-20T00:17:31.412Z,94696.00
2023-05-20T00:18:31.803Z,94696.00
2023-05-20T00:19:31.378Z,94694.00
2023-05-20T00:20:31.325Z,94692.00
2023-05-20T00:21:31.320Z,94690.00
2023-05-20T00:22:31.308Z,94688.00
2023-05-20T00:23:31.330Z,94688.00
2023-05-20T00:24:31.319Z,94683.00
2023-05-20T00:25:31.334Z,94685.00
2023-05-20T00:26:31.280Z,94683.00
2023-05-20T00:27:31.287Z,94683.00
2023-05-20T00:28:31.290Z,94683.00
2023-05-20T00:29:31.275Z,94683.00
2023-05-20T00:30:31.253Z,94683.00
2023-05-20T00:31:31.295Z,94681.00
2023-05-20T00:32:31.292Z,94681.00
2023-05-20T00:33:31.243Z,94679.00
2023-05-20T00:34:31.281Z,94677.00
2023-05-20T00:35:31.241Z,94677.00
2023-05-20T00:36:31.219Z,94669.00
2023-05-20T00:37:31.218Z,94669.00
2023-05-20T00:38:31.227Z,94663.00
2023-05-20T00:39:31.193Z,94661.00
2023-05-20T00:40:31.190Z,94657.00
2023-05-20T00:41:31.196Z,94657.00
2023-05-20T00:42:31.185Z,94653.00
2023-05-20T00:43:31.180Z,94653.00
2023-05-20T00:44:31.168Z,94655.00
2023-05-20T00:45:31.214Z,94655.00
2023-05-20T00:46:31.240Z,94655.00
2023-05-20T00:47:31.189Z,94655.00
2023-05-20T00:48:31.125Z,94659.00
2023-05-20T00:49:31.137Z,94659.00
2023-05-20T00:50:31.113Z,94659.00
2023-05-20T00:51:31.139Z,94661.00
2023-05-20T00:52:31.108Z,94661.00
2023-05-20T00:53:31.097Z,94665.00
2023-05-20T00:54:31.101Z,94667.00
2023-05-20T00:55:31.146Z,94667.00
2023-05-20T00:56:31.068Z,94667.00
2023-05-20T00:57:31.074Z,94667.00
2023-05-20T00:58:31.078Z,94665.00
2023-05-20T00:59:31.049Z,94673.00
2023-05-20T01:00:31.044Z,94675.00
2023-05-20T01:01:31.079Z,94675.00
2023-05-20T01:02:31.061Z,94673.00
2023-05-20T01:03:31.102Z,94671.00
2023-05-20T01:04:31.010Z,94669.00
2023-05-20T01:05:31.036Z,94673.00
2023-05-20T01:06:31.012Z,94671.00
2023-05-20T01:07:30.993Z,94669.00
2023-05-20T01:08:30.983Z,94665.00
2023-05-20T01:09:30.961Z,94667.00
2023-05-20T01:10:30.986Z,94665.00
2023-05-20T01:11:30.959Z,94667.00
2023-05-20T01:12:30.977Z,94663.00
2023-05-20T01:13:30.958Z,94665.00
2023-05-20T01:14:30.923Z,94665.00
2023-05-20T01:15:30.966Z,94669.00
2023-05-20T01:16:31.012Z,94673.00
2023-05-20T01:17:30.957Z,94675.00
2023-05-20T01:18:30.904Z,94677.00
2023-05-20T01:19:30.904Z,94675.00
2023-05-20T01:20:30.901Z,94675.00
2023-05-20T01:21:30.881Z,94677.00
2023-05-20T01:22:30.903Z,94677.00
2023-05-20T01:23:30.901Z,94677.00
2023-05-20T01:24:30.870Z,94679.00
2023-05-20T01:25:30.882Z,94677.00
2023-05-20T01:26:30.844Z,94685.00
2023-05-20T01:27:30.846Z,94681.00
2023-05-20T01:28:30.858Z,94679.00
2023-05-20T01:29:30.820Z,94681.00
2023-05-20T01:30:30.817Z,94679.00
2023-05-20T01:31:30.902Z,94683.00
2023-05-20T01:32:30.883Z,94683.00
2023-05-20T01:33:30.843Z,94683.00
2023-05-20T01:34:30.806Z,94685.00
2023-05-20T01:35:30.796Z,94685.00
2023-05-20T01:36:30.779Z,94683.00
2023-05-20T01:37:30.770Z,94681.00
2023-05-20T01:38:30.785Z,94681.00
2023-05-20T01:39:30.757Z,94683.00
2023-05-20T01:40:30.764Z,94685.00
2023-05-20T01:41:30.746Z,94681.00
2023-05-20T01:42:30.764Z,94681.00
2023-05-20T01:43:30.797Z,94683.00
2023-05-20T01:44:30.795Z,94683.00
2023-05-20T01:45:30.829Z,94683.00
2023-05-20T01:46:30.867Z,94679.00
2023-05-20T01:47:30.865Z,94683.00
2023-05-20T01:48:30.869Z,94683.00
2023-05-20T01:49:30.893Z,94683.00
2023-05-20T01:50:30.870Z,94688.00
2023-05-20T01:51:30.897Z,94686.00
2023-05-20T01:52:30.882Z,94688.00
2023-05-20T01:53:30.895Z,94686.00
2023-05-20T01:54:30.918Z,94690.00
2023-05-20T01:55:30.896Z,94688.00
2023-05-20T01:56:30.928Z,94685.00
2023-05-20T01:57:30.941Z,94685.00
2023-05-20T01:58:30.918Z,94685.00
2023-05-20T01:59:30.924Z,94685.00
2023-05-20T02:00:30.986Z,94685.00
2023-05-20T02:01:30.982Z,94685.00
2023-05-20T02:02:30.983Z,94685.00
2023-05-20T02:03:30.958Z,94685.00
2023-05-20T02:04:30.960Z,94683.00
2023-05-20T02:05:30.986Z,94679.00
2023-05-20T02:06:30.964Z,94679.00
2023-05-20T02:07:30.971Z,94677.00
2023-05-20T02:08:30.988Z,94679.00
2023-05-20T02:09:31.023Z,94677.00
2023-05-20T02:10:31.006Z,94679.00
2023-05-20T02:11:31.006Z,94679.00
2023-05-20T02:12:31.010Z,94681.00
2023-05-20T02:13:31.012Z,94681.00
2023-05-20T02:14:31.028Z,94679.00
2023-05-20T02:15:31.054Z,94681.00
2023-05-20T02:16:31.140Z,94677.00
2023-05-20T02:17:31.098Z,94679.00
2023-05-20T02:18:31.068Z,94677.00
2023-05-20T02:19:31.132Z,94675.00
2023-05-20T02:20:31.086Z,94677.00
2023-05-20T02:21:31.087Z,94675.00
2023-05-20T02:22:31.122Z,94673.00
2023-05-20T02:23:31.135Z,94673.00
2023-05-20T02:24:31.137Z,94671.00
2023-05-20T02:25:31.177Z,94675.00
2023-05-20T02:26:31.124Z,94671.00
2023-05-20T02:27:31.145Z,94671.00
2023-05-20T02:28:31.161Z,94671.00
2023-05-20T02:29:31.162Z,94671.00
2023-05-20T02:30:31.172Z,94669.00
2023-05-20T02:31:31.182Z,94669.00
2023-05-20T02:32:31.218Z,94669.00
2023-05-20T02:33:31.225Z,94669.00
2023-05-20T02:34:31.454Z,94673.00
2023-05-20T02:35:31.298Z,94673.00
2023-05-20T02:36:31.227Z,94669.00
2023-05-20T02:37:31.238Z,94669.00
2023-05-20T02:38:31.246Z,94667.00
2023-05-20T02:39:31.256Z,94667.00
2023-05-20T02:40:31.258Z,94667.00
2023-05-20T02:41:31.271Z,94665.00
2023-05-20T02:42:31.281Z,94663.00
2023-05-20T02:43:31.311Z,94661.00
2023-05-20T02:44:31.319Z,94661.00
2023-05-20T02:45:31.308Z,94661.00
2023-05-20T02:46:31.443Z,94661.00
2023-05-20T02:47:31.346Z,94661.00
2023-05-20T02:48:31.350Z,94661.00
2023-05-20T02:49:31.343Z,94663.00
2023-05-20T02:50:31.325Z,94663.00
2023-05-20T02:51:31.344Z,94663.00
2023-05-20T02:52:31.349Z,94661.00
2023-05-20T02:53:31.348Z,94661.00
2023-05-20T02:54:31.361Z,94663.00
2023-05-20T02:55:31.527Z,94661.00
2023-05-20T02:56:31.399Z,94659.00
2023-05-20T02:57:31.400Z,94657.00
2023-05-20T02:58:31.403Z,94657.00
2023-05-20T02:59:31.404Z,94659.00
2023-05-20T03:00:31.407Z,94661.00
2023-05-20T03:01:31.484Z,94661.00
2023-05-20T03:02:31.466Z,94663.00
2023-05-20T03:03:31.458Z,94663.00
2023-05-20T03:04:31.547Z,94667.00
2023-05-20T03:05:31.494Z,94667.00
2023-05-20T03:06:31.465Z,94663.00
2023-05-20T03:07:31.475Z,94661.00
2023-05-20T03:08:31.480Z,94663.00
2023-05-20T03:09:31.482Z,94661.00
2023-05-20T03:10:31.496Z,94659.00
2023-05-20T03:11:31.509Z,94663.00
2023-05-20T03:12:31.535Z,94663.00
2023-05-20T03:13:31.545Z,94661.00
2023-05-20T03:14:31.530Z,94659.00
2023-05-20T03:15:31.532Z,94661.00
2023-05-20T03:16:31.621Z,94661.00
2023-05-20T03:17:31.607Z,94659.00
2023-05-20T03:18:31.586Z,94661.00
2023-05-20T03:19:31.606Z,94661.00
2023-05-20T03:20:31.595Z,94661.00
2023-05-20T03:21:31.597Z,94659.00
2023-05-20T03:22:31.608Z,94659.00
2023-05-20T03:23:31.629Z,94657.00
2023-05-20T03:24:31.627Z,94659.00
2023-05-20T03:25:31.870Z,94659.00
2023-05-20T03:26:31.642Z,94651.00
2023-05-20T03:27:31.675Z,94651.00
2023-05-20T03:28:31.674Z,94653.00
2023-05-20T03:29:31.676Z,94649.00
2023-05-20T03:30:31.675Z,94649.00
2023-05-20T03:31:31.737Z,94649.00
2023-05-20T03:32:31.709Z,94639.00
2023-05-20T03:33:31.708Z,94641.00
2023-05-20T03:34:31.726Z,94643.00
2023-05-20T03:35:31.882Z,94643.00
2023-05-20T03:36:31.730Z,94641.00
2023-05-20T03:37:31.735Z,94641.00
2023-05-20T03:38:31.763Z,94643.00
2023-05-20T03:39:31.771Z,94641.00
2023-05-20T03:40:31.829Z,94639.00
2023-05-20T03:41:31.774Z,94635.00
2023-05-20T03:42:31.812Z,94633.00
2023-05-20T03:43:31.804Z,94635.00
2023-05-20T03:44:31.842Z,94637.00
2023-05-20T03:45:31.814Z,94637.00
2023-05-20T03:46:31.874Z,94639.00
2023-05-20T03:47:32.004Z,94641.00
2023-05-20T03:48:31.953Z,94641.00
2023-05-20T03:49:31.873Z,94637.00
2023-05-20T03:50:31.860Z,94635.00
2023-05-20T03:51:31.881Z,94633.00
2023-05-20T03:52:31.875Z,94635.00
2023-05-20T03:53:32.374Z,94635.00
2023-05-20T03:54:31.917Z,94635.00
2023-05-20T03:55:32.028Z,94637.00
2023-05-20T03:56:31.920Z,94635.00
2023-05-20T03:57:31.938Z,94635.00
2023-05-20T03:58:31.945Z,94637.00
2023-05-20T03:59:31.945Z,94635.00
2023-05-20T04:00:32.001Z,94631.00
2023-05-20T04:01:31.960Z,94624.00
2023-05-20T04:02:32.079Z,94624.00
2023-05-20T04:03:32.201Z,94624.00
2023-05-20T04:04:32.063Z,94631.00
2023-05-20T04:05:32.166Z,94631.00
2023-05-20T04:06:32.055Z,94631.00
2023-05-20T04:07:32.036Z,94631.00
2023-05-20T04:08:32.052Z,94633.00
2023-05-20T04:09:32.082Z,94635.00
2023-05-20T04:10:32.080Z,94635.00
2023-05-20T04:11:32.092Z,94635.00
2023-05-20T04:12:32.095Z,94637.00
2023-05-20T04:13:32.111Z,94637.00
2023-05-20T04:14:33.763Z,94639.00
2023-05-20T04:15:32.262Z,94635.00
2023-05-20T04:16:32.200Z,94635.00
2023-05-20T04:17:32.210Z,94639.00
2023-05-20T04:18:32.164Z,94633.00
2023-05-20T04:19:32.166Z,94635.00
2023-05-20T04:20:32.188Z,94635.00
2023-05-20T04:21:32.224Z,94643.00
2023-05-20T04:22:32.216Z,94641.00
2023-05-20T04:23:32.218Z,94647.00
2023-05-20T04:24:32.244Z,94649.00
2023-05-20T04:25:32.250Z,94649.00
2023-05-20T04:26:32.255Z,94645.00
2023-05-20T04:27:32.281Z,94649.00
2023-05-20T04:28:32.280Z,94649.00
2023-05-20T04:29:32.317Z,94651.00
2023-05-20T04:30:32.304Z,94645.00
2023-05-20T04:31:32.347Z,94651.00
2023-05-20T04:32:32.372Z,94647.00
2023-05-20T04:33:32.350Z,94651.00
2023-05-20T04:34:32.372Z,94649.00
2023-05-20T04:35:32.539Z,94647.00
2023-05-20T04:36:32.401Z,94649.00
2023-05-20T04:37:32.405Z,94655.00
2023-05-20T04:38:32.491Z,94655.00
2023-05-20T04:39:32.438Z,94653.00
2023-05-20T04:40:32.475Z,94653.00
2023-05-20T04:41:32.495Z,94649.00
2023-05-20T04:42:32.477Z,94655.00
2023-05-20T04:43:32.497Z,94651.00
2023-05-20T04:44:32.508Z,94651.00
2023-05-20T04:45:32.773Z,94655.00
2023-05-20T04:46:32.566Z,94651.00
2023-05-20T04:47:32.634Z,94657.00
2023-05-20T04:48:32.568Z,94655.00
2023-05-20T04:49:32.571Z,94657.00
2023-05-20T04:50:32.605Z,94657.00
2023-05-20T04:51:32.602Z,94655.00
2023-05-20T04:52:32.608Z,94655.00
2023-05-20T04:53:32.633Z,94657.00
2023-05-20T04:54:32.651Z,94655.00
2023-05-20T04:55:32.851Z,94653.00
2023-05-20T04:56:32.661Z,94655.00
2023-05-20T04:57:32.669Z,94655.00
2023-05-20T04:58:32.704Z,94653.00
2023-05-20T04:59:32.698Z,94655.00
2023-05-20T05:00:32.705Z,94655.00
2023-05-20T05:01:32.779Z,94657.00
2023-05-20T05:02:32.727Z,94653.00
2023-05-20T05:03:33.899Z,94655.00
2023-05-20T05:04:32.770Z,94657.00
2023-05-20T05:05:32.950Z,94655.00
2023-05-20T05:06:32.713Z,94655.00
2023-05-20T05:07:32.737Z,94653.00
2023-05-20T05:08:32.722Z,94655.00
2023-05-20T05:09:34.738Z,94655.00
2023-05-20T05:10:32.731Z,94655.00
2023-05-20T05:11:32.685Z,94653.00
2023-05-20T05:12:32.666Z,94651.00
2023-05-20T05:13:32.689Z,94651.00
2023-05-20T05:14:32.651Z,94647.00
2023-05-20T05:15:32.838Z,94647.00
2023-05-20T05:16:32.772Z,94643.00
2023-05-20T05:17:32.700Z,94643.00
2023-05-20T05:18:32.682Z,94649.00
2023-05-20T05:19:32.635Z,94651.00
2023-05-20T05:20:32.629Z,94649.00
2023-05-20T05:21:32.607Z,94651.00
2023-05-20T05:22:32.621Z,94649.00
2023-05-20T05:23:32.627Z,94647.00
2023-05-20T05:24:32.633Z,94645.00
2023-05-20T05:25:32.767Z,94645.00
2023-05-20T05:26:32.602Z,94645.00
2023-05-20T05:27:32.610Z,94645.00
2023-05-20T05:28:32.628Z,94645.00
2023-05-20T05:29:32.616Z,94643.00
2023-05-20T05:30:32.644Z,94641.00
2023-05-20T05:31:32.658Z,94637.00
2023-05-20T05:32:32.748Z,94637.00
2023-05-20T05:33:32.847Z,94635.00
2023-05-20T05:34:32.720Z,94639.00
2023-05-20T05:35:32.956Z,94639.00
2023-05-20T05:36:32.694Z,94637.00
2023-05-20T05:37:32.704Z,94641.00
2023-05-20T05:38:32.722Z,94645.00
2023-05-20T05:39:32.716Z,94645.00
2023-05-20T05:40:32.712Z,94647.00
2023-05-20T05:41:32.734Z,94647.00
2023-05-20T05:42:32.758Z,94647.00
2023-05-20T05:43:32.831Z,94645.00
2023-05-20T05:44:32.776Z,94647.00
2023-05-20T05:45:33.040Z,94647.00
2023-05-20T05:46:32.835Z,94645.00
2023-05-20T05:47:33.010Z,94645.00
2023-05-20T05:48:32.850Z,94645.00
2023-05-20T05:49:32.828Z,94645.00
2023-05-20T05:50:32.852Z,94641.00
2023-05-20T05:51:32.849Z,94641.00
2023-05-20T05:52:32.843Z,94641.00
2023-05-20T05:53:32.859Z,94643.00
2023-05-20T05:54:32.882Z,94641.00
2023-05-20T05:55:32.993Z,94645.00
2023-05-20T05:56:32.884Z,94645.00
2023-05-20T05:57:32.885Z,94651.00
2023-05-20T05:58:32.901Z,94649.00
2023-05-20T05:59:32.910Z,94651.00
2023-05-20T06:00:32.909Z,94649.00
2023-05-20T06:01:32.943Z,94651.00
2023-05-20T06:02:33.032Z,94649.00
2023-05-20T06:03:33.056Z,94647.00
2023-05-20T06:04:32.936Z,94647.00
2023-05-20T06:05:33.128Z,94647.00
2023-05-20T06:06:32.982Z,94649.00
2023-05-20T06:07:33.020Z,94651.00
2023-05-20T06:08:32.993Z,94653.00
2023-05-20T06:09:33.017Z,94655.00
2023-05-20T06:10:33.010Z,94655.00
2023-05-20T06:11:33.023Z,94655.00
2023-05-20T06:12:33.032Z,94655.00
2023-05-20T06:13:33.082Z,94655.00
2023-05-20T06:14:33.041Z,94655.00
2023-05-20T06:15:33.353Z,94655.00
2023-05-20T06:16:33.176Z,94651.00
2023-05-20T06:17:33.130Z,94657.00
2023-05-20T06:18:33.076Z,94651.00
2023-05-20T06:19:33.245Z,94653.00
2023-05-20T06:20:33.097Z,94653.00
2023-05-20T06:21:33.106Z,94651.00
2023-05-20T06:22:33.116Z,94655.00
2023-05-20T06:23:33.140Z,94655.00
2023-05-20T06:24:33.145Z,94657.00
2023-05-20T06:25:33.381Z,94657.00
2023-05-20T06:26:33.188Z,94655.00
2023-05-20T06:27:33.177Z,94653.00
2023-05-20T06:28:33.197Z,94653.00
2023-05-20T06:29:33.187Z,94655.00
2023-05-20T06:30:33.188Z,94651.00
2023-05-20T06:31:33.209Z,94653.00
2023-05-20T06:32:33.237Z,94649.00
2023-05-20T06:33:33.429Z,94649.00
2023-05-20T06:34:33.243Z,94649.00
2023-05-20T06:35:33.416Z,94651.00
2023-05-20T06:36:33.842Z,94649.00
2023-05-20T06:37:33.277Z,94651.00
2023-05-20T06:38:33.273Z,94651.00
2023-05-20T06:39:33.265Z,94647.00
2023-05-20T06:40:33.290Z,94645.00
2023-05-20T06:41:33.290Z,94645.00
2023-05-20T06:42:33.300Z,94643.00
2023-05-20T06:43:33.311Z,94643.00
2023-05-20T06:44:33.317Z,94643.00
2023-05-20T06:45:33.533Z,94643.00
2023-05-20T06:46:33.365Z,94645.00
2023-05-20T06:47:33.393Z,94647.00
2023-05-20T06:48:33.353Z,94645.00
2023-05-20T06:49:33.368Z,94641.00
2023-05-20T06:50:33.361Z,94639.00
2023-05-20T06:51:33.375Z,94637.00
2023-05-20T06:52:33.388Z,94637.00
2023-05-20T06:53:33.437Z,94635.00
2023-05-20T06:54:33.421Z,94624.00
2023-05-20T06:55:33.731Z,94620.00
2023-05-20T06:56:33.428Z,94624.00
2023-05-20T06:57:33.435Z,94622.00
2023-05-20T06:58:33.455Z,94622.00
2023-05-20T06:59:33.433Z,94618.00
2023-05-20T07:00:33.446Z,94614.00
2023-05-20T07:01:33.463Z,94616.00
2023-05-20T07:02:33.514Z,94610.00
2023-05-20T07:03:33.506Z,94610.00
2023-05-20T07:04:33.480Z,94608.00
2023-05-20T07:05:33.672Z,94608.00
2023-05-20T07:06:33.488Z,94608.00
2023-05-20T07:07:33.511Z,94606.00
2023-05-20T07:08:33.517Z,94606.00
2023-05-20T07:09:33.550Z,94602.00
2023-05-20T07:10:33.765Z,94604.00
2023-05-20T07:11:33.524Z,94600.00
2023-05-20T07:12:35.555Z,94598.00
2023-05-20T07:13:33.531Z,94594.00
2023-05-20T07:14:33.512Z,94592.00
2023-05-20T07:15:33.781Z,94594.00
2023-05-20T07:16:33.617Z,94590.00
2023-05-20T07:17:33.563Z,94586.00
2023-05-20T07:18:33.510Z,94586.00
2023-05-20T07:19:33.506Z,94585.00
2023-05-20T07:20:33.468Z,94586.00
2023-05-20T07:21:33.470Z,94585.00
2023-05-20T07:22:33.474Z,94586.00
2023-05-20T07:23:33.495Z,94585.00
2023-05-20T07:24:33.437Z,94579.00
2023-05-20T07:25:33.757Z,94579.00
2023-05-20T07:26:33.462Z,94577.00
2023-05-20T07:27:33.437Z,94577.00
2023-05-20T07:28:33.428Z,94573.00
2023-05-20T07:29:33.419Z,94567.00
2023-05-20T07:30:33.424Z,94565.00
2023-05-20T07:31:33.446Z,94561.00
2023-05-20T07:32:33.439Z,94557.00
2023-05-20T07:33:33.389Z,94559.00
2023-05-20T07:34:33.367Z,94557.00
2023-05-20T07:35:33.672Z,94557.00
2023-05-20T07:36:33.361Z,94551.00
2023-05-20T07:37:33.358Z,94553.00
2023-05-20T07:38:33.356Z,94553.00
2023-05-20T07:39:33.325Z,94551.00
2023-05-20T07:40:33.496Z,94551.00
2023-05-20T07:41:33.321Z,94553.00
2023-05-20T07:42:33.309Z,94547.00
2023-05-20T07:43:33.315Z,94551.00
2023-05-20T07:44:33.304Z,94547.00
2023-05-20T07:45:33.518Z,94547.00
2023-05-20T07:46:33.404Z,94549.00
2023-05-20T07:47:33.337Z,94547.00
2023-05-20T07:48:33.268Z,94547.00
2023-05-20T07:49:33.260Z,94545.00
2023-05-20T07:50:33.245Z,94549.00
2023-05-20T07:51:33.250Z,94547.00
2023-05-20T07:52:44.060Z,94549.00
2023-05-20T07:53:34.258Z,94547.00
2023-05-20T07:54:33.219Z,94549.00
2023-05-20T07:55:33.444Z,94545.00
2023-05-20T07:56:33.210Z,94547.00
2023-05-20T07:57:33.214Z,94543.00
2023-05-20T07:58:33.225Z,94541.00
2023-05-20T07:59:33.183Z,94541.00
2023-05-20T08:00:33.192Z,94543.00
2023-05-20T08:01:33.186Z,94541.00
2023-05-20T08:02:33.253Z,94541.00
2023-05-20T08:03:33.309Z,94543.00
2023-05-20T08:04:33.177Z,94541.00
2023-05-20T08:05:33.407Z,94537.00
2023-05-20T08:06:33.136Z,94537.00
2023-05-20T08:07:33.145Z,94535.00
2023-05-20T08:08:33.123Z,94533.00
2023-05-20T08:09:33.128Z,94535.00
2023-05-20T08:10:33.113Z,94535.00
2023-05-20T08:11:33.112Z,94537.00
2023-05-20T08:12:33.120Z,94541.00
2023-05-20T08:13:33.093Z,94541.00
2023-05-20T08:14:33.103Z,94535.00
2023-05-20T08:15:33.450Z,94535.00
2023-05-20T08:16:33.193Z,94537.00
2023-05-20T08:17:33.217Z,94531.00
2023-05-20T08:18:33.250Z,94530.00
2023-05-20T08:19:33.305Z,94528.00
2023-05-20T08:20:33.301Z,94533.00
2023-05-20T08:21:33.339Z,94535.00
2023-05-20T08:22:33.362Z,94531.00
2023-05-20T08:23:36.390Z,94528.00
2023-05-20T08:24:33.394Z,94528.00
2023-05-20T08:25:33.621Z,94530.00
2023-05-20T08:26:33.367Z,94528.00
2023-05-20T08:27:33.362Z,94528.00
2023-05-20T08:28:33.374Z,94524.00
2023-05-20T08:29:33.345Z,94524.00
2023-05-20T08:30:33.346Z,94522.00
2023-05-20T08:31:33.436Z,94520.00
2023-05-20T08:32:33.370Z,94514.00
2023-05-20T08:33:33.323Z,94516.00
2023-05-20T08:34:33.315Z,94512.00
2023-05-20T08:35:33.563Z,94512.00
2023-05-20T08:36:33.290Z,94512.00
2023-05-20T08:37:33.317Z,94510.00
2023-05-20T08:38:33.397Z,94506.00
2023-05-20T08:39:33.433Z,94510.00
2023-05-20T08:40:33.476Z,94510.00
2023-05-20T08:41:33.537Z,94508.00
2023-05-20T08:42:33.613Z,94504.00
2023-05-20T08:43:33.658Z,94506.00
2023-05-20T08:44:33.702Z,94500.00
2023-05-20T08:45:33.985Z,94498.00
2023-05-20T08:46:33.869Z,94500.00
2023-05-20T08:47:33.926Z,94498.00
2023-05-20T08:48:33.969Z,94498.00
2023-05-20T08:49:34.019Z,94496.00
2023-05-20T08:50:34.078Z,94492.00
2023-05-20T08:51:34.136Z,94492.00
2023-05-20T08:52:34.218Z,94490.00
2023-05-20T08:53:34.273Z,94490.00
2023-05-20T08:54:34.327Z,94494.00
2023-05-20T08:55:34.519Z,94492.00
2023-05-20T08:56:34.467Z,94492.00
2023-05-20T08:57:34.488Z,94488.00
2023-05-20T08:58:34.539Z,94488.00
2023-05-20T08:59:34.592Z,94488.00
2023-05-20T09:00:34.667Z,94488.00
2023-05-20T09:01:34.756Z,94490.00
2023-05-20T09:02:34.806Z,94490.00
2023-05-20T09:03:34.832Z,94490.00
2023-05-20T09:04:34.935Z,94486.00
2023-05-20T09:05:35.184Z,94486.00
2023-05-20T09:06:34.983Z,94490.00
2023-05-20T09:07:35.050Z,94484.00
2023-05-20T09:08:35.115Z,94484.00
2023-05-20T09:09:35.159Z,94484.00
2023-05-20T09:10:35.240Z,94483.00
2023-05-20T09:11:35.286Z,94483.00
2023-05-20T09:12:35.304Z,94477.00
2023-05-20T09:13:35.374Z,94477.00
2023-05-20T09:14:35.425Z,94475.00
2023-05-20T09:15:35.811Z,94477.00
2023-05-20T09:16:35.604Z,94479.00
2023-05-20T09:17:35.616Z,94479.00
2023-05-20T09:18:35.632Z,94479.00
2023-05-20T09:19:35.738Z,94479.00
2023-05-20T09:20:35.743Z,94479.00
2023-05-20T09:21:35.793Z,94477.00
2023-05-20T09:22:35.839Z,94475.00
2023-05-20T09:23:35.877Z,94477.00
2023-05-20T09:24:35.932Z,94475.00
2023-05-20T09:25:36.208Z,94475.00
2023-05-20T09:26:36.015Z,94473.00
2023-05-20T09:27:36.050Z,94471.00
2023-05-20T09:28:36.088Z,94467.00
2023-05-20T09:29:36.127Z,94467.00
2023-05-20T09:30:36.252Z,94465.00
2023-05-20T09:31:36.231Z,94461.00
2023-05-20T09:32:36.310Z,94459.00
2023-05-20T09:33:36.298Z,94457.00
2023-05-20T09:34:36.361Z,94459.00
2023-05-20T09:35:36.396Z,94455.00
2023-05-20T09:36:36.418Z,94451.00
2023-05-20T09:37:36.446Z,94449.00
2023-05-20T09:38:36.501Z,94449.00
2023-05-20T09:39:36.541Z,94451.00
2023-05-20T09:40:36.573Z,94447.00
2023-05-20T09:41:36.619Z,94445.00
2023-05-20T09:42:36.647Z,94443.00
2023-05-20T09:43:36.711Z,94445.00
2023-05-20T09:44:36.732Z,94439.00
2023-05-20T09:45:36.968Z,94437.00
2023-05-20T09:46:36.854Z,94437.00
2023-05-20T09:47:36.851Z,94435.00
2023-05-20T09:48:36.872Z,94433.00
2023-05-20T09:49:36.902Z,94430.00
2023-05-20T09:50:36.940Z,94428.00
2023-05-20T09:51:36.982Z,94426.00
2023-05-20T09:52:37.004Z,94424.00
2023-05-20T09:53:37.053Z,94420.00
2023-05-20T09:54:37.080Z,94414.00
2023-05-20T09:55:37.331Z,94410.00
2023-05-20T09:56:37.163Z,94402.00
2023-05-20T09:57:37.199Z,94398.00
2023-05-20T09:58:37.237Z,94398.00
2023-05-20T09:59:37.279Z,94396.00
2023-05-20T10:00:37.301Z,94390.00
2023-05-20T10:01:37.382Z,94386.00
2023-05-20T10:02:37.421Z,94382.00
2023-05-20T10:03:37.609Z,94379.00
2023-05-20T10:04:37.440Z,94379.00
2023-05-20T10:05:37.455Z,94377.00
2023-05-20T10:06:37.512Z,94379.00
2023-05-20T10:07:42.081Z,94367.00
2023-05-20T10:08:38.524Z,94367.00
2023-05-20T10:09:37.522Z,94365.00
2023-05-20T10:10:37.509Z,94365.00
2023-05-20T10:11:37.508Z,94365.00
2023-05-20T10:12:37.518Z,94363.00
2023-05-20T10:13:37.489Z,94363.00
2023-05-20T10:14:38.308Z,94365.00
2023-05-20T10:15:37.565Z,94365.00
2023-05-20T10:16:37.474Z,94365.00
2023-05-20T10:17:37.467Z,94375.00
2023-05-20T10:18:37.446Z,94367.00
2023-05-20T10:19:37.444Z,94367.00
2023-05-20T10:20:37.429Z,94365.00
2023-05-20T10:21:37.448Z,94361.00
2023-05-20T10:22:37.407Z,94363.00
2023-05-20T10:23:37.454Z,94363.00
2023-05-20T10:24:37.429Z,94361.00
2023-05-20T10:25:37.571Z,94361.00
2023-05-20T10:26:37.475Z,94365.00
2023-05-20T10:27:37.522Z,94363.00
2023-05-20T10:28:37.548Z,94365.00
2023-05-20T10:29:37.544Z,94365.00
2023-05-20T10:30:37.655Z,94363.00
2023-05-20T10:31:37.562Z,94367.00
2023-05-20T10:32:37.650Z,94367.00
2023-05-20T10:33:37.600Z,94361.00
2023-05-20T10:34:37.635Z,94367.00
2023-05-20T10:35:37.632Z,94365.00
2023-05-20T10:36:37.639Z,94361.00
2023-05-20T10:37:37.690Z,94361.00
2023-05-20T10:38:37.673Z,94361.00
2023-05-20T10:39:37.706Z,94359.00
2023-05-20T10:40:37.696Z,94357.00
2023-05-20T10:41:37.705Z,94355.00
2023-05-20T10:42:37.759Z,94355.00
2023-05-20T10:43:37.746Z,94351.00
2023-05-20T10:44:37.720Z,94349.00
2023-05-20T10:45:37.748Z,94347.00
2023-05-20T10:46:51.515Z,94345.00
2023-05-20T10:47:38.825Z,94349.00
2023-05-20T10:48:37.868Z,94347.00
2023-05-20T10:49:37.718Z,94343.00
2023-05-20T10:50:37.720Z,94343.00
2023-05-20T10:51:37.756Z,94341.00
2023-05-20T10:52:37.709Z,94343.00
2023-05-20T10:53:37.721Z,94343.00
2023-05-20T10:54:37.714Z,94343.00
2023-05-20T10:55:37.690Z,94341.00
2023-05-20T10:56:37.681Z,94345.00
2023-05-20T10:57:37.693Z,94345.00
2023-05-20T10:58:37.671Z,94347.00
2023-05-20T10:59:37.665Z,94341.00
2023-05-20T11:00:38.100Z,94339.00
2023-05-20T11:01:37.848Z,94336.00
2023-05-20T11:02:37.720Z,94336.00
2023-05-20T11:03:37.805Z,94336.00
2023-05-20T11:04:37.628Z,94332.00
2023-05-20T11:05:37.616Z,94334.00
2023-05-20T11:06:37.614Z,94337.00
2023-05-20T11:07:37.642Z,94332.00
2023-05-20T11:08:37.693Z,94332.00
2023-05-20T11:09:37.617Z,94330.00
2023-05-20T11:10:37.609Z,94332.00
2023-05-20T11:11:37.582Z,94337.00
2023-05-20T11:12:37.700Z,94337.00
2023-05-20T11:13:37.653Z,94337.00
2023-05-20T11:14:37.666Z,94337.00
2023-05-20T11:15:37.668Z,94336.00
2023-05-20T11:16:37.754Z,94336.00
2023-05-20T11:17:37.743Z,94334.00
2023-05-20T11:18:37.774Z,94334.00
2023-05-20T11:19:37.751Z,94334.00
2023-05-20T11:20:37.772Z,94336.00
2023-05-20T11:21:37.769Z,94334.00
2023-05-20T11:22:37.795Z,94334.00
2023-05-20T11:23:40.494Z,94332.00
2023-05-20T11:24:37.807Z,94337.00
2023-05-20T11:25:37.800Z,94336.00
2023-05-20T11:26:37.780Z,94336.00
2023-05-20T11:27:37.778Z,94341.00
2023-05-20T11:28:37.799Z,94336.00
2023-05-20T11:29:37.802Z,94339.00
2023-05-20T11:30:37.801Z,94337.00
2023-05-20T11:31:37.766Z,94339.00
2023-05-20T11:32:37.791Z,94336.00
2023-05-20T11:33:37.740Z,94339.00
2023-05-20T11:34:37.773Z,94336.00
2023-05-20T11:35:37.722Z,94336.00
2023-05-20T11:36:37.716Z,94330.00
2023-05-20T11:37:37.732Z,94336.00
2023-05-20T11:38:37.699Z,94336.00
2023-05-20T11:39:37.748Z,94341.00
2023-05-20T11:40:49.681Z,94345.00
2023-05-20T11:41:38.682Z,94343.00
2023-05-20T11:42:37.714Z,94343.00
2023-05-20T11:43:37.669Z,94341.00
2023-05-20T11:44:37.669Z,94341.00