createdAt,value
2022-11-16T00:02:13.104Z,12.00
2022-11-16T00:04:41.822Z,12.00
2022-11-16T00:07:10.840Z,12.00
2022-11-16T00:09:39.357Z,12.00
2022-11-16T00:12:11.422Z,12.00
2022-11-16T00:14:41.325Z,12.00
2022-11-16T00:17:10.017Z,12.00
2022-11-16T00:19:38.796Z,12.00
2022-11-16T00:22:07.122Z,12.00
2022-11-16T00:24:36.257Z,12.00
2022-11-16T00:27:04.814Z,12.00
2022-11-16T00:29:33.227Z,12.00
2022-11-16T00:32:03.131Z,12.00
2022-11-16T00:34:31.535Z,12.00
2022-11-16T00:37:00.082Z,12.00
2022-11-16T00:39:28.868Z,12.00
2022-11-16T00:41:57.193Z,12.00
2022-11-16T00:44:25.892Z,12.00
2022-11-16T00:46:54.238Z,12.00
2022-11-16T00:49:24.217Z,12.00
2022-11-16T00:51:52.588Z,12.00
2022-11-16T00:54:22.421Z,12.00
2022-11-16T00:56:51.713Z,12.00
2022-11-16T00:59:20.121Z,12.00
2022-11-16T01:01:48.935Z,12.00
2022-11-16T01:04:18.514Z,12.00
2022-11-16T01:06:49.128Z,12.00
2022-11-16T01:09:17.631Z,12.00
2022-11-16T01:12:08.906Z,12.00
2022-11-16T01:14:37.596Z,12.00
2022-11-16T01:17:07.445Z,12.00
2022-11-16T01:19:36.081Z,12.00
2022-11-16T01:22:06.334Z,12.00
2022-11-16T01:24:34.950Z,12.00
2022-11-16T01:27:04.158Z,12.00
2022-11-16T01:29:35.613Z,12.00
2022-11-16T01:32:04.171Z,12.00
2022-11-16T01:34:33.171Z,12.00
2022-11-16T01:37:09.561Z,12.00
2022-11-16T01:39:41.775Z,12.00
2022-11-16T01:42:18.965Z,12.00
2022-11-16T01:45:05.998Z,12.00
2022-11-16T01:47:34.902Z,12.00
2022-11-16T01:50:10.289Z,12.00
2022-11-16T01:52:46.697Z,12.00
2022-11-16T01:55:15.125Z,12.00
2022-11-16T01:57:52.377Z,12.00
2022-11-16T02:00:21.085Z,12.00
2022-11-16T02:02:59.949Z,12.00
2022-11-16T02:05:49.733Z,11.90
2022-11-16T02:08:53.501Z,11.90
2022-11-16T02:11:50.398Z,11.90
2022-11-16T02:14:34.465Z,11.90
2022-11-16T02:17:12.338Z,11.90
2022-11-16T02:20:13.041Z,11.90
2022-11-16T02:22:58.829Z,11.90
2022-11-16T02:25:34.942Z,11.90
2022-11-16T02:28:22.059Z,11.80
2022-11-16T02:30:55.152Z,11.90
2022-11-16T02:33:32.260Z,11.90
2022-11-16T02:36:04.475Z,11.90
2022-11-16T02:38:37.244Z,11.80
2022-11-16T02:41:11.659Z,11.80
2022-11-16T02:43:43.142Z,11.80
2022-11-16T02:46:22.303Z,11.80
2022-11-16T02:48:54.748Z,11.80
2022-11-16T02:51:25.399Z,11.80
2022-11-16T02:54:02.313Z,11.80
2022-11-16T02:56:31.944Z,11.80
2022-11-16T02:59:01.455Z,11.80
2022-11-16T03:01:37.855Z,11.80
2022-11-16T03:04:12.930Z,11.80
2022-11-16T03:06:43.933Z,11.80
2022-11-16T03:09:15.771Z,11.80
2022-11-16T03:11:59.765Z,11.80
2022-11-16T03:14:34.581Z,11.80
2022-11-16T03:17:07.659Z,11.80
2022-11-16T03:19:42.975Z,11.80
2022-11-16T03:22:15.129Z,11.80
2022-11-16T03:24:44.398Z,11.80
2022-11-16T03:27:23.411Z,11.80
2022-11-16T03:30:03.526Z,11.80
2022-11-16T03:32:40.404Z,11.80
2022-11-16T03:35:17.029Z,11.80
2022-11-16T03:37:48.642Z,11.80
2022-11-16T03:40:19.608Z,11.80
2022-11-16T03:42:51.252Z,11.80
2022-11-16T03:45:20.932Z,11.80
2022-11-16T03:47:53.947Z,11.80
2022-11-16T03:50:23.552Z,11.80
2022-11-16T03:52:52.796Z,11.80
2022-11-16T03:55:21.079Z,11.80
2022-11-16T03:57:49.649Z,11.80
2022-11-16T04:00:18.187Z,11.80
2022-11-16T04:02:46.696Z,11.80
2022-11-16T04:05:39.099Z,11.80
2022-11-16T04:08:29.898Z,11.80
2022-11-16T04:11:18.253Z,11.80
2022-11-16T04:14:09.079Z,11.80
2022-11-16T04:16:57.234Z,11.80
2022-11-16T04:19:43.312Z,11.80
2022-11-16T04:22:47.422Z,11.80
2022-11-16T04:25:20.874Z,11.80
2022-11-16T04:28:06.969Z,11.80
2022-11-16T04:30:50.983Z,11.80
2022-11-16T04:33:37.903Z,11.80
2022-11-16T04:36:24.076Z,11.80
2022-11-16T04:38:54.065Z,11.80
2022-11-16T04:41:39.714Z,11.80
2022-11-16T04:44:08.541Z,11.80
2022-11-16T04:46:55.720Z,11.80
2022-11-16T04:49:23.990Z,11.70
2022-11-16T04:51:53.996Z,11.70
2022-11-16T04:54:24.098Z,11.80
2022-11-16T04:56:52.734Z,11.70
2022-11-16T04:59:21.657Z,11.80
2022-11-16T05:02:08.350Z,11.70
2022-11-16T05:04:44.137Z,11.70
2022-11-16T05:07:15.603Z,11.80
2022-11-16T05:09:49.502Z,11.80
2022-11-16T05:12:19.861Z,11.80
2022-11-16T05:14:50.365Z,11.70
2022-11-16T05:17:20.662Z,11.70
2022-11-16T05:20:07.074Z,11.70
2022-11-16T05:22:41.021Z,11.70
2022-11-16T05:25:11.402Z,11.70
2022-11-16T05:27:40.109Z,11.70
2022-11-16T05:30:09.549Z,11.60
2022-11-16T05:32:37.898Z,11.60
2022-11-16T05:35:07.324Z,11.60
2022-11-16T05:37:35.801Z,11.60
2022-11-16T05:40:04.436Z,11.70
2022-11-16T05:45:23.686Z,11.70
2022-11-16T05:47:52.759Z,11.70
2022-11-16T05:50:22.798Z,11.70
2022-11-16T05:53:04.965Z,11.70
2022-11-16T05:55:37.394Z,11.70
2022-11-16T05:58:06.345Z,11.70
2022-11-16T06:00:37.574Z,11.70
2022-11-16T06:03:07.422Z,11.60
2022-11-16T06:05:40.254Z,11.60
2022-11-16T06:08:10.635Z,11.60
2022-11-16T06:10:39.663Z,11.50
2022-11-16T06:13:10.265Z,11.50
2022-11-16T06:15:41.918Z,11.50
2022-11-16T06:18:11.889Z,11.40
2022-11-16T06:20:43.764Z,11.30
2022-11-16T06:23:12.422Z,11.20
2022-11-16T06:25:44.876Z,11.20
2022-11-16T06:28:14.401Z,11.10
2022-11-16T06:30:47.009Z,11.10
2022-11-16T06:33:16.295Z,11.00
2022-11-16T06:35:49.091Z,11.00
2022-11-16T06:38:23.567Z,10.90
2022-11-16T06:40:57.175Z,10.80
2022-11-16T06:43:31.212Z,10.80
2022-11-16T06:46:03.431Z,10.80
2022-11-16T06:48:34.273Z,10.70
2022-11-16T06:51:05.822Z,10.70
2022-11-16T06:53:34.667Z,10.80
2022-11-16T06:56:05.316Z,10.80
2022-11-16T06:58:42.489Z,10.90
2022-11-16T07:01:13.805Z,10.90
2022-11-16T07:03:44.563Z,10.90
2022-11-16T07:06:15.389Z,10.90
2022-11-16T07:08:47.037Z,11.00
2022-11-16T07:11:20.421Z,11.00
2022-11-16T07:13:49.878Z,10.90
2022-11-16T07:16:21.416Z,11.00
2022-11-16T07:18:59.394Z,11.00
2022-11-16T07:21:31.490Z,11.00
2022-11-16T07:24:02.972Z,11.00
2022-11-16T07:26:33.544Z,11.00
2022-11-16T07:29:08.632Z,11.00
2022-11-16T07:31:42.893Z,11.00
2022-11-16T07:34:27.403Z,10.90
2022-11-16T07:37:12.290Z,10.90
2022-11-16T07:39:42.027Z,10.70
2022-11-16T07:42:12.420Z,10.70
2022-11-16T07:45:00.055Z,10.60
2022-11-16T07:47:30.848Z,10.50
2022-11-16T07:49:59.796Z,10.50
2022-11-16T07:52:30.206Z,10.40
2022-11-16T07:55:08.144Z,10.40
2022-11-16T07:57:37.165Z,10.40
2022-11-16T08:00:09.894Z,10.30
2022-11-16T08:02:52.493Z,10.30
2022-11-16T08:05:22.955Z,10.30
2022-11-16T08:07:52.822Z,10.30
2022-11-16T08:10:24.954Z,10.30
2022-11-16T08:12:55.010Z,10.30
2022-11-16T08:15:26.331Z,10.30
2022-11-16T08:17:58.660Z,10.30
2022-11-16T08:20:29.052Z,10.30
2022-11-16T08:23:03.735Z,10.40
2022-11-16T08:25:36.670Z,10.30
2022-11-16T08:28:05.606Z,10.30
2022-11-16T08:30:34.174Z,10.40
2022-11-16T08:33:04.471Z,10.40
2022-11-16T08:35:33.462Z,10.50
2022-11-16T08:38:02.769Z,10.50
2022-11-16T08:40:33.557Z,10.60
2022-11-16T08:43:02.457Z,10.60
2022-11-16T08:45:31.414Z,10.60
2022-11-16T08:48:03.824Z,10.70
2022-11-16T08:51:02.276Z,10.70
2022-11-16T08:53:28.421Z,10.80
2022-11-16T08:56:03.000Z,10.80
2022-11-16T08:58:34.733Z,10.80
2022-11-16T09:01:14.589Z,10.80
2022-11-16T09:03:44.059Z,10.90
2022-11-16T09:06:19.531Z,10.90
2022-11-16T09:08:49.833Z,10.90
2022-11-16T09:11:21.413Z,10.90
2022-11-16T09:13:53.839Z,10.90
2022-11-16T09:16:30.565Z,10.90
2022-11-16T09:18:59.592Z,10.90
2022-11-16T09:21:37.989Z,10.90
2022-11-16T09:24:07.341Z,10.90
2022-11-16T09:26:36.533Z,11.00
2022-11-16T09:29:07.017Z,11.00
2022-11-16T09:31:37.589Z,11.10
2022-11-16T09:34:13.419Z,11.10
2022-11-16T09:36:45.630Z,11.20
2022-11-16T09:39:29.998Z,11.30
2022-11-16T09:42:28.326Z,11.40
2022-11-16T09:45:06.621Z,11.60
2022-11-16T09:47:43.739Z,11.80
2022-11-16T09:50:27.661Z,11.90
2022-11-16T09:53:06.747Z,12.00
2022-11-16T09:55:40.776Z,12.20
2022-11-16T09:58:16.312Z,12.20
2022-11-16T10:00:52.093Z,12.30
2022-11-16T10:03:21.390Z,12.40
2022-11-16T10:06:05.386Z,12.60
2022-11-16T10:08:44.577Z,12.80
2022-11-16T10:11:33.441Z,13.10
2022-11-16T10:14:18.190Z,13.10
2022-11-16T10:16:51.466Z,13.20
2022-11-16T10:19:27.825Z,13.20
2022-11-16T10:22:03.782Z,13.30
2022-11-16T10:24:55.317Z,13.10
2022-11-16T10:27:44.917Z,12.90
2022-11-16T10:30:16.244Z,13.00
2022-11-16T10:32:52.781Z,13.00
2022-11-16T10:35:29.292Z,12.90
2022-11-16T10:38:02.881Z,12.80
2022-11-16T10:40:40.363Z,12.80
2022-11-16T10:43:15.736Z,12.80
2022-11-16T10:45:53.887Z,13.00
2022-11-16T10:48:37.943Z,13.10
2022-11-16T10:51:07.853Z,13.10
2022-11-16T10:53:38.025Z,13.10
2022-11-16T10:56:19.310Z,13.40
2022-11-16T10:58:55.124Z,13.70
2022-11-16T11:01:37.588Z,13.90
2022-11-16T11:04:20.406Z,14.10
2022-11-16T11:06:52.048Z,14.30
2022-11-16T11:09:30.101Z,14.50
2022-11-16T11:12:32.990Z,14.70
2022-11-16T11:15:25.570Z,15.20
2022-11-16T11:18:17.641Z,15.40
2022-11-16T11:20:50.988Z,15.60
2022-11-16T11:23:25.573Z,15.80
2022-11-16T11:26:01.284Z,16.30
2022-11-16T11:28:39.327Z,16.20
2022-11-16T11:31:14.569Z,16.60
2022-11-16T11:33:56.977Z,17.00
2022-11-16T11:36:56.261Z,17.50
2022-11-16T11:39:42.377Z,17.50
2022-11-16T11:42:28.042Z,17.50
2022-11-16T11:45:10.528Z,18.20
2022-11-16T11:47:59.047Z,18.00
2022-11-16T11:50:52.363Z,17.80
2022-11-16T11:53:45.797Z,17.50
2022-11-16T11:56:20.879Z,18.30
2022-11-16T11:59:05.850Z,18.70
2022-11-16T12:02:15.569Z,18.60
2022-11-16T12:05:28.334Z,19.10
2022-11-16T12:08:29.684Z,19.20
2022-11-16T12:11:50.450Z,18.70
2022-11-16T12:14:49.003Z,18.30
2022-11-16T12:17:41.563Z,18.10
2022-11-16T12:20:42.310Z,18.60
2022-11-16T12:23:52.538Z,19.10
2022-11-16T12:26:49.144Z,19.80
2022-11-16T12:29:42.463Z,20.30
2022-11-16T12:33:13.365Z,20.20
2022-11-16T12:35:58.381Z,20.90
2022-11-16T12:38:59.177Z,21.00
2022-11-16T12:42:33.494Z,20.00
2022-11-16T12:45:53.335Z,19.40
2022-11-16T13:10:31.637Z,18.30
2022-11-16T13:43:21.671Z,21.00
2022-11-16T13:49:33.286Z,21.10
2022-11-16T13:51:15.581Z,18.70
2022-11-16T14:39:29.362Z,19.90
2022-11-16T14:42:01.101Z,17.90
2022-11-16T14:44:33.266Z,16.90
2022-11-16T14:47:04.012Z,16.30
2022-11-16T14:49:36.424Z,16.00
2022-11-16T14:52:08.457Z,15.70
2022-11-16T14:54:42.669Z,15.40
2022-11-16T14:57:19.853Z,15.20
2022-11-16T14:59:48.435Z,15.00
2022-11-16T15:02:21.924Z,14.70
2022-11-16T15:04:51.253Z,14.50
2022-11-16T15:07:21.291Z,14.30
2022-11-16T15:09:53.743Z,14.10
2022-11-16T15:12:51.739Z,13.90
2022-11-16T15:15:24.940Z,13.80
2022-11-16T15:18:09.281Z,13.60
2022-11-16T15:20:39.579Z,13.30
2022-11-16T15:23:15.985Z,13.20
2022-11-16T15:25:48.250Z,12.90
2022-11-16T15:28:19.327Z,12.80
2022-11-16T15:30:51.288Z,12.70
2022-11-16T15:33:24.219Z,12.60
2022-11-16T15:35:54.122Z,12.40
2022-11-16T15:38:25.278Z,12.30
2022-11-16T15:40:57.454Z,12.20
2022-11-16T15:43:29.931Z,12.10
2022-11-16T15:45:59.940Z,12.00
2022-11-16T15:48:29.530Z,11.80
2022-11-16T15:51:09.124Z,11.70
2022-11-16T15:53:40.616Z,11.70
2022-11-16T15:56:15.469Z,11.60
2022-11-16T15:58:44.167Z,11.40
2022-11-16T16:01:14.860Z,11.30
2022-11-16T16:03:52.733Z,11.20
2022-11-16T16:06:46.405Z,11.00
2022-11-16T16:09:23.045Z,10.90
2022-11-16T16:11:53.879Z,10.90
2022-11-16T16:14:28.633Z,10.90
2022-11-16T16:16:59.331Z,10.80
2022-11-16T16:19:37.048Z,10.60
2022-11-16T16:22:07.440Z,10.50
2022-11-16T16:24:41.881Z,10.40
2022-11-16T16:27:14.116Z,10.20
2022-11-16T16:29:42.759Z,10.00
2022-11-16T16:32:16.411Z,9.80
2022-11-16T16:34:45.914Z,9.60
2022-11-16T16:37:14.759Z,9.40
2022-11-16T16:39:43.661Z,9.20
2022-11-16T16:42:14.441Z,9.00
2022-11-16T16:44:43.181Z,8.80
2022-11-16T16:47:12.205Z,8.70
2022-11-16T16:49:40.660Z,8.60
2022-11-16T16:52:09.746Z,8.70
2022-11-16T16:54:38.202Z,8.70
2022-11-16T16:57:06.858Z,8.80
2022-11-16T16:59:36.898Z,8.80
2022-11-16T17:02:10.906Z,8.80
2022-11-16T17:04:39.562Z,8.80
2022-11-16T17:07:08.232Z,8.70
2022-11-16T17:09:36.888Z,8.50
2022-11-16T17:12:05.719Z,8.50
2022-11-16T17:14:34.277Z,8.50
2022-11-16T17:17:05.174Z,8.60
2022-11-16T17:19:34.063Z,8.60
2022-11-16T17:22:02.482Z,8.50
2022-11-16T17:24:30.952Z,8.50
2022-11-16T17:26:59.511Z,8.40
2022-11-16T17:29:28.673Z,8.50
2022-11-16T17:31:57.122Z,8.70
2022-11-16T17:34:27.382Z,8.70
2022-11-16T17:36:56.083Z,8.70
2022-11-16T17:39:24.966Z,8.80
2022-11-16T17:41:53.632Z,8.90
2022-11-16T17:44:22.404Z,8.90
2022-11-16T17:46:50.961Z,9.00
2022-11-16T17:49:19.543Z,9.10
2022-11-16T17:51:49.509Z,9.30
2022-11-16T17:54:18.093Z,9.40
2022-11-16T17:56:46.522Z,9.60
2022-11-16T17:59:15.325Z,9.70
2022-11-16T18:01:43.968Z,9.70
2022-11-16T18:04:12.553Z,9.70
2022-11-16T18:06:41.013Z,9.60
2022-11-16T18:09:11.358Z,9.60
2022-11-16T18:11:40.777Z,9.60
2022-11-16T18:14:10.664Z,9.70
2022-11-16T18:16:41.257Z,9.80
2022-11-16T18:19:10.108Z,9.80
2022-11-16T18:21:41.638Z,9.80
2022-11-16T18:24:12.675Z,9.80
2022-11-16T18:26:41.994Z,9.80
2022-11-16T18:29:12.818Z,9.70
2022-11-16T18:31:42.162Z,9.70
2022-11-16T18:34:13.296Z,9.70
2022-11-16T18:36:41.847Z,9.70
2022-11-16T18:39:12.023Z,9.60
2022-11-16T18:41:48.763Z,9.60
2022-11-16T18:44:21.932Z,9.60
2022-11-16T18:46:50.416Z,9.60
2022-11-16T18:49:18.813Z,9.60
2022-11-16T18:51:47.466Z,9.50
2022-11-16T18:54:17.366Z,9.40
2022-11-16T18:56:45.864Z,9.40
2022-11-16T18:59:14.266Z,9.40
2022-11-16T19:01:42.760Z,9.40
2022-11-16T19:04:12.452Z,9.30
2022-11-16T19:06:40.932Z,9.40
2022-11-16T19:09:09.882Z,9.50
2022-11-16T19:11:40.107Z,9.50
2022-11-16T19:14:08.832Z,9.60
2022-11-16T19:16:41.875Z,9.60
2022-11-16T19:19:13.803Z,9.70
2022-11-16T19:21:42.323Z,9.70
2022-11-16T19:24:11.030Z,9.70
2022-11-16T19:26:40.874Z,9.70
2022-11-16T19:29:09.391Z,9.80
2022-11-16T19:31:37.897Z,9.90
2022-11-16T19:34:08.486Z,10.00
2022-11-16T19:36:38.013Z,10.20
2022-11-16T19:39:07.218Z,10.20
2022-11-16T19:41:36.767Z,10.20
2022-11-16T19:44:06.974Z,10.30
2022-11-16T19:46:36.087Z,10.40
2022-11-16T19:49:04.508Z,10.40
2022-11-16T19:51:35.181Z,10.40
2022-11-16T19:54:04.718Z,10.50
2022-11-16T19:56:35.482Z,10.60
2022-11-16T19:59:04.273Z,10.60
2022-11-16T20:01:34.674Z,10.60
2022-11-16T20:04:04.754Z,10.60
2022-11-16T20:06:35.320Z,10.70
2022-11-16T20:09:08.985Z,10.70
2022-11-16T20:11:39.413Z,10.70
2022-11-16T20:14:09.813Z,10.70
2022-11-16T20:16:42.011Z,10.70
2022-11-16T20:19:11.628Z,10.80
2022-11-16T20:21:42.184Z,10.90
2022-11-16T20:24:13.367Z,11.00
2022-11-16T20:26:43.420Z,11.10
2022-11-16T20:29:12.412Z,11.20
2022-11-16T20:31:45.482Z,11.30
2022-11-16T20:34:15.622Z,11.30
2022-11-16T20:36:46.184Z,11.30
2022-11-16T20:39:16.294Z,11.30
2022-11-16T20:41:45.095Z,11.20
2022-11-16T20:44:22.723Z,11.10
2022-11-16T20:46:52.956Z,11.10
2022-11-16T20:49:21.801Z,11.10
2022-11-16T20:51:51.309Z,11.00
2022-11-16T20:54:19.944Z,10.90
2022-11-16T20:56:49.982Z,10.90
2022-11-16T20:59:18.512Z,10.70
2022-11-16T21:01:48.854Z,10.70
2022-11-16T21:04:19.293Z,10.80
2022-11-16T21:06:48.078Z,10.70
2022-11-16T21:09:22.783Z,10.80
2022-11-16T21:12:32.165Z,10.80
2022-11-16T21:15:00.752Z,10.80
2022-11-16T21:17:31.578Z,10.80
2022-11-16T21:20:26.504Z,10.80
2022-11-16T21:22:51.180Z,10.80
2022-11-16T21:25:19.785Z,10.90
2022-11-16T21:27:48.411Z,11.20
2022-11-16T21:30:17.366Z,11.30
2022-11-16T21:32:45.950Z,11.40
2022-11-16T21:35:16.021Z,11.60
2022-11-16T21:37:44.672Z,11.50
2022-11-16T21:40:13.889Z,11.40
2022-11-16T21:42:42.618Z,11.30
2022-11-16T21:45:12.298Z,11.20
2022-11-16T21:47:40.780Z,11.30
2022-11-16T21:50:31.251Z,11.20
2022-11-16T21:53:00.810Z,11.20
2022-11-16T21:55:29.377Z,11.10
2022-11-16T21:57:58.557Z,11.10
2022-11-16T22:00:27.760Z,11.10
2022-11-16T22:02:56.547Z,11.20
2022-11-16T22:05:42.140Z,11.20
2022-11-16T22:08:12.971Z,11.20
2022-11-16T22:10:41.419Z,11.20
2022-11-16T22:13:09.940Z,11.20
2022-11-16T22:15:38.627Z,11.30
2022-11-16T22:18:07.444Z,11.30
2022-11-16T22:20:35.897Z,11.30
2022-11-16T22:23:04.738Z,11.30
2022-11-16T22:25:35.069Z,11.20
2022-11-16T22:28:20.358Z,11.20
2022-11-16T22:30:52.048Z,11.30
2022-11-16T22:33:21.190Z,11.30
2022-11-16T22:35:49.882Z,11.30
2022-11-16T22:38:18.328Z,11.30
2022-11-16T22:40:52.721Z,11.40
2022-11-16T22:43:22.391Z,11.30
2022-11-16T22:45:50.904Z,11.40
2022-11-16T22:48:19.588Z,11.40
2022-11-16T22:50:48.037Z,11.50
2022-11-16T22:53:16.592Z,11.50
2022-11-16T22:55:45.328Z,11.50
2022-11-16T22:58:15.500Z,11.50
2022-11-16T23:00:44.100Z,11.50
2022-11-16T23:03:12.487Z,11.50
2022-11-16T23:05:40.986Z,11.50
2022-11-16T23:08:09.495Z,11.50
2022-11-16T23:10:58.681Z,11.40
2022-11-16T23:13:47.101Z,11.40
2022-11-16T23:16:15.739Z,11.20
2022-11-16T23:18:44.360Z,11.20
2022-11-16T23:21:30.116Z,11.10
2022-11-16T23:24:21.288Z,11.00
2022-11-16T23:27:07.563Z,11.00
2022-11-16T23:29:37.670Z,11.00
2022-11-16T23:32:06.836Z,10.90
2022-11-16T23:34:35.575Z,10.90
2022-11-16T23:37:04.762Z,10.90
2022-11-16T23:39:33.889Z,10.90
2022-11-16T23:42:19.929Z,10.90
2022-11-16T23:44:50.401Z,10.90
2022-11-16T23:47:19.038Z,10.90
2022-11-16T23:49:47.753Z,10.90
2022-11-16T23:52:16.408Z,10.90
2022-11-16T23:54:45.114Z,10.90
2022-11-16T23:57:13.807Z,10.90
2022-11-16T23:59:45.446Z,10.90
