createdAt,value
2018-06-23T00:02:12.588Z,14.20
2018-06-23T00:04:41.822Z,14.20
2018-06-23T00:07:11.165Z,14.20
2018-06-23T00:09:40.401Z,14.30
2018-06-23T00:12:09.684Z,14.20
2018-06-23T00:14:38.984Z,14.20
2018-06-23T00:17:08.235Z,14.10
2018-06-23T00:19:37.480Z,14.00
2018-06-23T00:22:06.796Z,14.00
2018-06-23T00:24:36.048Z,14.00
2018-06-23T00:27:05.663Z,13.90
2018-06-23T00:29:35.472Z,13.90
2018-06-23T00:32:04.729Z,13.80
2018-06-23T00:34:33.972Z,13.80
2018-06-23T00:37:03.241Z,13.80
2018-06-23T00:39:32.497Z,13.80
2018-06-23T00:42:01.944Z,13.90
2018-06-23T00:44:31.244Z,13.80
2018-06-23T00:47:00.487Z,13.90
2018-06-23T00:49:29.712Z,13.80
2018-06-23T00:51:59.141Z,13.80
2018-06-23T00:54:28.372Z,13.60
2018-06-23T00:56:58.055Z,13.70
2018-06-23T00:59:39.541Z,13.70
2018-06-23T01:02:09.028Z,13.60
2018-06-23T01:04:38.315Z,13.60
2018-06-23T01:07:09.281Z,13.40
2018-06-23T01:09:38.771Z,13.50
2018-06-23T01:12:08.045Z,13.70
2018-06-23T01:14:37.408Z,13.70
2018-06-23T01:17:09.369Z,13.50
2018-06-23T01:19:38.851Z,13.40
2018-06-23T01:22:08.148Z,13.30
2018-06-23T01:24:37.427Z,13.30
2018-06-23T01:27:07.056Z,13.20
2018-06-23T01:29:36.437Z,13.20
2018-06-23T01:32:05.728Z,13.10
2018-06-23T01:34:35.383Z,13.10
2018-06-23T01:37:04.712Z,13.00
2018-06-23T01:39:33.924Z,12.90
2018-06-23T01:42:03.340Z,13.20
2018-06-23T01:44:32.645Z,13.30
2018-06-23T01:47:01.873Z,13.40
2018-06-23T01:49:31.227Z,13.30
2018-06-23T01:52:00.489Z,13.10
2018-06-23T01:54:29.723Z,13.10
2018-06-23T01:56:59.232Z,13.00
2018-06-23T01:59:28.484Z,13.00
2018-06-23T02:01:57.738Z,13.00
2018-06-23T02:04:27.043Z,13.00
2018-06-23T02:06:56.325Z,13.10
2018-06-23T02:09:25.936Z,13.10
2018-06-23T02:11:55.336Z,13.10
2018-06-23T02:14:29.956Z,13.00
2018-06-23T02:17:04.672Z,12.80
2018-06-23T02:19:39.248Z,12.80
2018-06-23T02:22:13.900Z,12.70
2018-06-23T02:26:54.970Z,12.60
2018-06-23T02:29:29.783Z,12.50
2018-06-23T02:32:04.296Z,12.30
2018-06-23T02:34:38.881Z,12.30
2018-06-23T02:37:08.088Z,12.20
2018-06-23T02:39:37.340Z,12.20
2018-06-23T02:42:06.629Z,12.20
2018-06-23T02:44:35.872Z,12.20
2018-06-23T02:47:05.128Z,12.20
2018-06-23T02:49:34.604Z,12.20
2018-06-23T02:52:03.843Z,12.20
2018-06-23T02:54:33.120Z,12.20
2018-06-23T02:57:02.836Z,12.30
2018-06-23T02:59:32.113Z,12.40
2018-06-23T03:02:01.359Z,12.40
2018-06-23T03:04:30.808Z,12.30
2018-06-23T03:07:00.113Z,12.20
2018-06-23T03:09:29.339Z,12.30
2018-06-23T03:11:58.884Z,12.30
2018-06-23T03:14:28.112Z,12.30
2018-06-23T03:16:57.368Z,12.10
2018-06-23T03:19:26.624Z,12.00
2018-06-23T03:21:55.856Z,11.90
2018-06-23T03:24:25.112Z,11.80
2018-06-23T03:26:54.384Z,11.80
2018-06-23T03:29:23.624Z,11.80
2018-06-23T03:31:53.343Z,11.70
2018-06-23T03:34:22.903Z,11.70
2018-06-23T03:36:52.236Z,11.70
2018-06-23T03:39:21.465Z,11.70
2018-06-23T03:41:50.740Z,11.70
2018-06-23T03:44:20.017Z,11.70
2018-06-23T03:46:49.264Z,11.80
2018-06-23T03:49:18.528Z,11.80
2018-06-23T03:51:47.780Z,11.80
2018-06-23T03:54:17.016Z,11.80
2018-06-23T03:56:46.537Z,11.80
2018-06-23T03:59:16.028Z,11.70
2018-06-23T04:01:45.322Z,11.70
2018-06-23T04:04:14.596Z,11.70
2018-06-23T04:06:43.861Z,11.70
2018-06-23T04:09:13.090Z,11.80
2018-06-23T04:11:42.338Z,11.90
2018-06-23T04:14:11.563Z,11.90
2018-06-23T04:16:40.821Z,11.90
2018-06-23T04:19:10.311Z,11.90
2018-06-23T04:21:39.684Z,11.90
2018-06-23T04:24:09.338Z,11.90
2018-06-23T04:26:38.600Z,11.90
2018-06-23T04:29:07.910Z,11.90
2018-06-23T04:31:37.205Z,12.00
2018-06-23T04:34:06.548Z,12.00
2018-06-23T04:36:35.806Z,12.10
2018-06-23T04:39:07.207Z,12.20
2018-06-23T04:41:36.748Z,12.30
2018-06-23T04:44:06.170Z,12.40
2018-06-23T04:46:35.696Z,12.60
2018-06-23T04:49:05.080Z,12.70
2018-06-23T04:51:34.428Z,12.80
2018-06-23T04:54:03.698Z,12.80
2018-06-23T04:56:32.960Z,12.90
2018-06-23T04:59:02.328Z,12.90
2018-06-23T05:01:32.096Z,13.00
2018-06-23T05:04:01.381Z,12.90
2018-06-23T05:09:00.906Z,13.00
2018-06-23T05:13:58.917Z,13.20
2018-06-23T05:16:28.180Z,13.10
2018-06-23T05:18:57.445Z,13.20
2018-06-23T05:21:28.452Z,13.20
2018-06-23T05:23:58.435Z,13.30
2018-06-23T05:26:27.684Z,13.30
2018-06-23T05:28:57.076Z,13.20
2018-06-23T05:31:26.371Z,13.20
2018-06-23T05:33:55.813Z,13.20
2018-06-23T05:36:25.080Z,13.10
2018-06-23T05:38:54.514Z,13.20
2018-06-23T05:41:23.784Z,13.20
2018-06-23T05:43:53.117Z,13.30
2018-06-23T05:46:22.900Z,13.40
2018-06-23T05:48:52.334Z,13.50
2018-06-23T05:51:21.590Z,13.60
2018-06-23T05:53:50.836Z,13.70
2018-06-23T05:56:20.109Z,13.90
2018-06-23T05:58:49.380Z,14.00
2018-06-23T06:03:48.272Z,14.20
2018-06-23T06:06:17.496Z,14.20
2018-06-23T06:08:46.961Z,14.20
2018-06-23T06:11:16.196Z,14.20
2018-06-23T06:13:45.417Z,14.20
2018-06-23T06:16:14.656Z,14.10
2018-06-23T06:18:43.887Z,14.00
2018-06-23T06:21:13.125Z,14.00
2018-06-23T06:23:42.594Z,13.90
2018-06-23T06:26:11.868Z,13.90
2018-06-23T06:28:41.100Z,13.90
2018-06-23T06:31:10.630Z,13.90
2018-06-23T06:33:39.860Z,14.10
2018-06-23T06:36:09.192Z,14.10
2018-06-23T06:38:38.469Z,14.30
2018-06-23T06:41:07.725Z,14.30
2018-06-23T06:43:36.959Z,14.40
2018-06-23T06:46:06.518Z,14.40
2018-06-23T06:48:35.736Z,14.40
2018-06-23T06:51:05.073Z,14.50
2018-06-23T06:53:34.649Z,14.70
2018-06-23T06:56:03.936Z,14.80
2018-06-23T06:58:33.176Z,14.90
2018-06-23T07:01:02.453Z,14.90
2018-06-23T07:03:31.694Z,14.90
2018-06-23T07:06:01.255Z,15.00
2018-06-23T07:08:30.514Z,15.10
2018-06-23T07:10:59.805Z,15.10
2018-06-23T07:13:29.154Z,15.10
2018-06-23T07:15:58.719Z,15.10
2018-06-23T07:20:56.881Z,15.10
2018-06-23T07:23:26.178Z,15.20
2018-06-23T07:25:55.644Z,15.20
2018-06-23T07:28:24.856Z,15.30
2018-06-23T07:30:54.159Z,15.50
2018-06-23T07:33:23.485Z,15.60
2018-06-23T07:35:52.875Z,15.60
2018-06-23T07:38:22.385Z,15.70
2018-06-23T07:40:51.643Z,15.80
2018-06-23T07:45:49.726Z,15.90
2018-06-23T07:48:19.072Z,16.00
2018-06-23T07:50:48.296Z,16.00
2018-06-23T07:53:17.570Z,16.00
2018-06-23T07:55:46.807Z,16.00
2018-06-23T07:58:16.288Z,16.00
2018-06-23T08:00:45.705Z,16.10
2018-06-23T08:03:14.944Z,16.10
2018-06-23T08:05:44.204Z,16.20
2018-06-23T08:08:13.787Z,16.30
2018-06-23T08:10:43.049Z,16.40
2018-06-23T08:13:12.514Z,16.50
2018-06-23T08:15:41.814Z,16.60
2018-06-23T08:18:11.332Z,16.60
2018-06-23T08:20:40.976Z,16.60
2018-06-23T08:23:10.713Z,16.70
2018-06-23T08:25:40.116Z,16.80
2018-06-23T08:28:09.763Z,16.80
2018-06-23T08:30:39.021Z,16.90
2018-06-23T08:33:08.276Z,16.90
2018-06-23T08:35:37.518Z,16.90
2018-06-23T08:38:07.606Z,17.00
2018-06-23T08:40:36.832Z,16.90
2018-06-23T08:43:06.137Z,16.80
2018-06-23T08:45:35.608Z,16.80
2018-06-23T08:48:05.129Z,16.80
2018-06-23T08:50:34.776Z,16.90
2018-06-23T08:53:04.456Z,16.90
2018-06-23T08:55:36.033Z,16.80
2018-06-23T08:58:05.355Z,16.70
2018-06-23T09:00:34.652Z,16.50
2018-06-23T09:03:04.148Z,16.40
2018-06-23T09:05:34.069Z,16.30
2018-06-23T09:08:03.305Z,16.30
2018-06-23T09:10:32.571Z,16.30
2018-06-23T09:13:02.468Z,16.40
2018-06-23T09:15:35.669Z,16.50
2018-06-23T09:18:05.592Z,16.70
2018-06-23T09:20:34.978Z,17.10
2018-06-23T09:23:05.304Z,17.50
2018-06-23T09:25:34.665Z,17.80
2018-06-23T09:28:05.333Z,18.20
2018-06-23T09:30:34.689Z,18.40
2018-06-23T09:35:34.047Z,18.60
2018-06-23T09:38:03.260Z,18.60
2018-06-23T09:40:32.605Z,18.70
2018-06-23T09:43:02.039Z,18.60
2018-06-23T09:45:31.296Z,18.60
2018-06-23T09:48:00.956Z,18.70
2018-06-23T09:50:30.180Z,18.90
2018-06-23T09:52:59.432Z,19.10
2018-06-23T09:55:28.691Z,19.10
2018-06-23T09:57:57.896Z,18.90
2018-06-23T10:00:30.189Z,18.70
2018-06-23T10:03:01.709Z,18.60
2018-06-23T10:05:31.044Z,18.60
2018-06-23T10:10:31.208Z,18.60
2018-06-23T10:13:00.639Z,18.60
2018-06-23T10:15:29.890Z,18.50
2018-06-23T10:17:59.206Z,18.60
2018-06-23T10:20:28.464Z,18.50
2018-06-23T10:22:57.722Z,18.70
2018-06-23T10:25:26.925Z,18.80
2018-06-23T10:27:56.556Z,18.90
2018-06-23T10:30:26.008Z,18.90
2018-06-23T10:32:55.368Z,19.10
2018-06-23T10:35:24.640Z,19.40
2018-06-23T10:37:54.010Z,19.60
2018-06-23T10:40:23.204Z,19.90
2018-06-23T10:42:52.468Z,20.30
2018-06-23T10:45:21.843Z,20.70
2018-06-23T10:47:51.140Z,21.00
2018-06-23T10:50:20.505Z,20.90
2018-06-23T10:52:49.939Z,20.90
2018-06-23T10:55:20.248Z,20.90
2018-06-23T10:57:49.576Z,20.80
2018-06-23T11:00:18.788Z,20.50
2018-06-23T11:02:48.048Z,20.30
2018-06-23T11:05:17.763Z,20.10
2018-06-23T11:07:47.348Z,19.90
2018-06-23T11:10:16.598Z,19.90
2018-06-23T11:12:47.100Z,19.90
2018-06-23T11:15:16.347Z,20.10
2018-06-23T11:17:45.660Z,20.10
2018-06-23T11:20:15.177Z,20.20
2018-06-23T11:22:44.460Z,20.50
2018-06-23T11:25:13.720Z,20.70
2018-06-23T11:27:42.977Z,20.80
2018-06-23T11:30:12.552Z,20.80
2018-06-23T11:32:41.824Z,20.80
2018-06-23T11:35:11.353Z,20.70
2018-06-23T11:37:40.789Z,20.90
2018-06-23T11:40:10.010Z,20.90
2018-06-23T11:42:39.301Z,21.00
2018-06-23T11:47:37.550Z,21.20
2018-06-23T11:50:07.118Z,21.30
2018-06-23T11:52:36.666Z,21.50
2018-06-23T11:55:06.037Z,21.70
2018-06-23T11:57:36.189Z,21.90
2018-06-23T12:00:06.102Z,22.10
2018-06-23T12:02:35.428Z,22.20
2018-06-23T12:05:06.101Z,22.10
2018-06-23T12:10:05.042Z,22.60
2018-06-23T12:12:34.369Z,23.00
2018-06-23T12:15:03.633Z,24.20
2018-06-23T12:17:33.022Z,25.90
2018-06-23T12:20:02.451Z,27.10
2018-06-23T12:22:32.104Z,26.80
2018-06-23T12:27:31.487Z,25.30
2018-06-23T12:30:00.757Z,24.70
2018-06-23T12:32:30.025Z,25.10
2018-06-23T12:34:59.386Z,25.10
2018-06-23T12:37:28.619Z,24.70
2018-06-23T12:39:58.100Z,24.50
2018-06-23T12:42:27.878Z,24.30
2018-06-23T12:44:57.516Z,24.00
2018-06-23T12:47:26.815Z,24.10
2018-06-23T12:49:56.310Z,25.20
2018-06-23T12:52:25.723Z,25.00
2018-06-23T12:54:55.540Z,24.90
2018-06-23T12:57:25.153Z,24.80
2018-06-23T12:59:54.545Z,24.50
2018-06-23T13:02:24.189Z,24.40
2018-06-23T13:04:53.946Z,24.30
2018-06-23T13:07:24.290Z,24.40
2018-06-23T13:09:53.569Z,24.70
2018-06-23T13:12:26.470Z,24.80
2018-06-23T13:14:56.177Z,25.20
2018-06-23T13:17:25.697Z,24.90
2018-06-23T13:19:55.812Z,24.50
2018-06-23T13:22:25.244Z,24.10
2018-06-23T13:24:54.670Z,23.70
2018-06-23T13:27:24.123Z,23.30
2018-06-23T13:29:53.536Z,22.90
2018-06-23T13:32:22.821Z,22.80
2018-06-23T13:34:52.711Z,22.80
2018-06-23T13:37:22.327Z,22.90
2018-06-23T13:39:51.659Z,23.00
2018-06-23T13:42:22.236Z,23.00
2018-06-23T13:44:51.753Z,22.90
2018-06-23T13:47:21.355Z,23.00
2018-06-23T13:49:50.979Z,23.20
2018-06-23T13:52:20.306Z,23.70
2018-06-23T13:54:51.453Z,24.20
2018-06-23T13:57:21.328Z,24.10
2018-06-23T13:59:51.419Z,23.80
2018-06-23T14:02:22.713Z,23.90
2018-06-23T14:04:52.950Z,24.20
2018-06-23T14:07:23.423Z,24.20
2018-06-23T14:09:52.757Z,24.30
2018-06-23T14:12:22.144Z,24.30
2018-06-23T14:14:51.484Z,24.60
2018-06-23T14:17:21.968Z,24.80
2018-06-23T14:19:52.001Z,25.30
2018-06-23T14:22:21.631Z,25.60
2018-06-23T14:24:51.064Z,25.60
2018-06-23T14:27:21.604Z,25.70
2018-06-23T14:29:51.196Z,25.30
2018-06-23T14:32:22.007Z,24.70
2018-06-23T14:34:51.637Z,24.20
2018-06-23T14:37:20.944Z,23.60
2018-06-23T14:39:50.411Z,23.10
2018-06-23T14:42:20.013Z,22.70
2018-06-23T14:44:51.484Z,22.40
2018-06-23T14:47:22.728Z,22.40
2018-06-23T14:49:52.907Z,22.50
2018-06-23T14:52:22.416Z,22.50
2018-06-23T14:54:52.759Z,22.80
2018-06-23T14:57:22.552Z,22.80
2018-06-23T15:02:23.191Z,22.50
2018-06-23T15:04:53.274Z,22.40
2018-06-23T15:07:23.317Z,22.30
2018-06-23T15:10:03.966Z,22.30
2018-06-23T15:12:47.056Z,22.20
2018-06-23T15:15:16.348Z,22.10
2018-06-23T15:17:45.898Z,21.90
2018-06-23T15:20:15.284Z,21.90
2018-06-23T15:22:44.794Z,21.80
2018-06-23T15:25:14.324Z,21.70
2018-06-23T15:27:44.707Z,21.60
2018-06-23T15:30:14.466Z,21.50
2018-06-23T15:32:43.928Z,21.30
2018-06-23T15:35:13.862Z,21.20
2018-06-23T15:37:43.452Z,21.30
2018-06-23T15:40:13.368Z,21.50
2018-06-23T15:42:42.691Z,21.50
2018-06-23T15:45:12.197Z,21.50
2018-06-23T15:47:41.688Z,21.50
2018-06-23T15:50:11.201Z,21.50
2018-06-23T15:52:41.909Z,21.40
2018-06-23T15:55:11.343Z,21.40
2018-06-23T15:57:40.958Z,21.40
2018-06-23T16:00:10.376Z,21.30
2018-06-23T16:02:39.905Z,21.30
2018-06-23T16:05:09.768Z,21.30
2018-06-23T16:07:39.432Z,21.10
2018-06-23T16:10:15.593Z,20.90
2018-06-23T16:12:46.049Z,20.80
2018-06-23T16:15:16.267Z,20.70
2018-06-23T16:17:46.372Z,20.60
2018-06-23T16:20:16.034Z,20.60
2018-06-23T16:22:47.482Z,20.60
2018-06-23T16:25:17.294Z,20.50
2018-06-23T16:27:46.778Z,20.50
2018-06-23T16:30:16.514Z,20.40
2018-06-23T16:32:46.132Z,20.40
2018-06-23T16:35:15.902Z,20.40
2018-06-23T16:37:46.157Z,20.30
2018-06-23T16:40:15.657Z,20.30
2018-06-23T16:42:48.939Z,20.30
2018-06-23T16:45:19.804Z,20.30
2018-06-23T16:47:49.360Z,20.30
2018-06-23T16:50:20.001Z,20.20
2018-06-23T16:52:49.781Z,20.20
2018-06-23T16:55:20.345Z,20.20
2018-06-23T16:57:49.990Z,20.10
2018-06-23T17:00:19.269Z,20.20
2018-06-23T17:02:48.808Z,20.20
2018-06-23T17:05:19.272Z,20.20
2018-06-23T17:07:48.944Z,20.20
2018-06-23T17:10:19.584Z,20.20
2018-06-23T17:12:49.265Z,20.20
2018-06-23T17:15:19.872Z,20.20
2018-06-23T17:17:50.244Z,20.20
2018-06-23T17:20:20.920Z,20.20
2018-06-23T17:22:50.316Z,20.20
2018-06-23T17:25:19.786Z,20.20
2018-06-23T17:27:49.400Z,20.20
2018-06-23T17:30:18.832Z,20.30
2018-06-23T17:32:48.160Z,20.40
2018-06-23T17:35:18.324Z,20.50
2018-06-23T17:37:47.721Z,20.60
2018-06-23T17:40:17.200Z,20.60
2018-06-23T17:42:47.181Z,20.50
2018-06-23T17:45:16.487Z,20.40
2018-06-23T17:47:46.737Z,20.40
2018-06-23T17:50:16.024Z,20.30
2018-06-23T17:52:45.508Z,20.20
2018-06-23T17:57:44.395Z,20.20
2018-06-23T18:00:13.860Z,20.20
2018-06-23T18:02:46.352Z,20.10
2018-06-23T18:05:16.803Z,20.10
2018-06-23T18:07:50.404Z,20.00
2018-06-23T18:10:20.876Z,20.00
2018-06-23T18:12:51.580Z,19.90
2018-06-23T18:17:49.736Z,19.70
2018-06-23T18:20:19.184Z,19.70
2018-06-23T18:22:48.419Z,19.50
2018-06-23T18:25:17.713Z,19.50
2018-06-23T18:27:48.663Z,19.40
2018-06-23T18:30:20.277Z,19.30
2018-06-23T18:32:49.844Z,19.40
2018-06-23T18:35:19.081Z,19.40
2018-06-23T18:37:50.392Z,19.40
2018-06-23T18:40:20.216Z,19.30
2018-06-23T18:42:49.964Z,19.30
2018-06-23T18:47:50.440Z,19.10
2018-06-23T18:50:20.012Z,19.10
2018-06-23T18:55:18.433Z,19.00
2018-06-23T18:57:48.224Z,18.90
2018-06-23T19:00:18.548Z,18.90
2018-06-23T19:02:48.036Z,18.80
2018-06-23T19:07:47.409Z,18.80
2018-06-23T19:10:18.919Z,18.70
2018-06-23T19:12:48.561Z,18.60
2018-06-23T19:15:18.852Z,18.60
2018-06-23T19:20:19.721Z,18.50
2018-06-23T19:22:49.066Z,18.50
2018-06-23T19:25:18.312Z,18.40
2018-06-23T19:27:47.652Z,18.40
2018-06-23T19:30:17.144Z,18.50
2018-06-23T19:32:46.528Z,18.50
2018-06-23T19:35:17.078Z,18.40
2018-06-23T19:37:47.656Z,18.40
2018-06-23T19:40:17.187Z,18.40
2018-06-23T19:42:47.756Z,18.30
2018-06-23T19:45:18.437Z,18.10
2018-06-23T19:50:16.896Z,18.00
2018-06-23T19:52:46.202Z,17.80
2018-06-23T19:55:16.101Z,17.80
2018-06-23T19:57:45.368Z,17.70
2018-06-23T20:00:16.096Z,17.60
2018-06-23T20:02:45.577Z,17.50
2018-06-23T20:05:15.169Z,17.40
2018-06-23T20:07:44.943Z,17.40
2018-06-23T20:10:14.556Z,17.40
2018-06-23T20:12:43.958Z,17.30
2018-06-23T20:15:13.322Z,17.30
2018-06-23T20:17:42.879Z,17.40
2018-06-23T20:20:13.368Z,17.40
2018-06-23T20:22:43.024Z,17.30
2018-06-23T20:25:13.635Z,17.20
2018-06-23T20:27:43.244Z,17.10
2018-06-23T20:30:12.815Z,17.10
2018-06-23T20:32:42.344Z,17.10
2018-06-23T20:35:13.017Z,17.00
2018-06-23T20:37:42.792Z,16.90
2018-06-23T20:40:13.385Z,16.80
2018-06-23T20:42:42.972Z,16.80
2018-06-23T20:45:13.473Z,16.70
2018-06-23T20:47:43.273Z,16.60
2018-06-23T20:50:12.850Z,16.60
2018-06-23T20:55:11.613Z,16.60
2018-06-23T20:57:40.897Z,16.60
2018-06-23T21:00:10.210Z,16.60
2018-06-23T21:02:40.920Z,16.60
2018-06-23T21:05:10.821Z,16.60
2018-06-23T21:07:40.215Z,16.60
2018-06-23T21:10:20.130Z,16.60
2018-06-23T21:12:51.487Z,16.50
2018-06-23T21:15:20.742Z,16.60
2018-06-23T21:17:50.096Z,16.60
2018-06-23T21:20:19.873Z,16.60
2018-06-23T21:22:51.530Z,16.60
2018-06-23T21:25:21.008Z,16.50
2018-06-23T21:27:50.308Z,16.40
2018-06-23T21:30:23.348Z,16.30
2018-06-23T21:32:53.520Z,16.20
2018-06-23T21:35:23.628Z,16.30
2018-06-23T21:37:53.475Z,16.40
2018-06-23T21:40:23.072Z,16.40
2018-06-23T21:42:52.337Z,16.40
2018-06-23T21:45:21.609Z,16.40
2018-06-23T21:47:50.904Z,16.30
2018-06-23T21:50:20.653Z,16.20
2018-06-23T21:55:23.076Z,16.10
2018-06-23T21:57:53.829Z,15.90
2018-06-23T22:00:38.305Z,15.80
2018-06-23T22:03:09.215Z,15.70
2018-06-23T22:05:38.537Z,15.70
2018-06-23T22:08:09.151Z,15.70
2018-06-23T22:10:38.454Z,15.70
2018-06-23T22:13:07.762Z,15.60
2018-06-23T22:15:37.057Z,15.50
2018-06-23T22:18:06.688Z,15.40
2018-06-23T22:20:35.970Z,15.40
2018-06-23T22:23:05.251Z,15.40
2018-06-23T22:25:34.532Z,15.30
2018-06-23T22:28:03.812Z,15.30
2018-06-23T22:33:02.162Z,15.20
2018-06-23T22:35:31.565Z,15.10
2018-06-23T22:38:03.008Z,15.10
2018-06-23T22:40:32.345Z,15.10
2018-06-23T22:43:01.608Z,15.10
2018-06-23T22:45:30.873Z,15.00
2018-06-23T22:48:00.089Z,14.90
2018-06-23T22:50:29.373Z,14.90
2018-06-23T22:52:58.797Z,14.80
2018-06-23T22:55:28.252Z,14.80
2018-06-23T22:57:57.512Z,14.80
2018-06-23T23:00:26.799Z,14.80
2018-06-23T23:02:56.031Z,14.70
2018-06-23T23:05:25.268Z,14.70
2018-06-23T23:07:54.496Z,14.70
2018-06-23T23:10:23.891Z,14.60
2018-06-23T23:12:53.172Z,14.50
2018-06-23T23:15:22.468Z,14.50
2018-06-23T23:17:51.808Z,14.50
2018-06-23T23:20:21.061Z,14.60
2018-06-23T23:22:50.344Z,14.60
2018-06-23T23:25:19.740Z,14.60
2018-06-23T23:27:48.980Z,14.60
2018-06-23T23:30:18.275Z,14.50
2018-06-23T23:32:47.596Z,14.50
2018-06-23T23:35:16.904Z,14.50
2018-06-23T23:37:46.252Z,14.40
2018-06-23T23:40:15.475Z,14.40
2018-06-23T23:42:44.745Z,14.30
2018-06-23T23:45:14.021Z,14.30
2018-06-23T23:47:43.245Z,14.20
2018-06-23T23:50:12.503Z,14.20
2018-06-23T23:52:41.768Z,14.10
2018-06-23T23:55:10.999Z,14.10
2018-06-23T23:57:40.374Z,14.00
