createdAt,value
2019-02-22T00:00:41.612Z,0.00
2019-02-22T00:01:41.583Z,0.00
2019-02-22T00:02:41.599Z,0.00
2019-02-22T00:03:41.564Z,0.00
2019-02-22T00:04:41.562Z,0.00
2019-02-22T00:05:41.574Z,0.00
2019-02-22T00:06:41.542Z,0.00
2019-02-22T00:07:41.509Z,0.00
2019-02-22T00:08:41.499Z,0.00
2019-02-22T00:09:49.184Z,0.00
2019-02-22T00:10:42.529Z,0.00
2019-02-22T00:11:41.514Z,0.00
2019-02-22T00:12:41.477Z,0.00
2019-02-22T00:13:41.462Z,0.00
2019-02-22T00:14:41.440Z,0.00
2019-02-22T00:15:41.428Z,0.00
2019-02-22T00:16:41.602Z,0.00
2019-02-22T00:17:41.406Z,0.00
2019-02-22T00:18:41.389Z,0.00
2019-02-22T00:19:41.378Z,0.00
2019-02-22T00:20:41.475Z,0.00
2019-02-22T00:21:41.383Z,0.00
2019-02-22T00:22:41.345Z,0.00
2019-02-22T00:23:41.342Z,0.00
2019-02-22T00:24:41.321Z,0.00
2019-02-22T00:25:41.307Z,0.00
2019-02-22T00:26:41.333Z,0.00
2019-02-22T00:27:41.285Z,0.00
2019-02-22T00:28:41.365Z,0.00
2019-02-22T00:29:41.261Z,0.00
2019-02-22T00:30:41.261Z,0.00
2019-02-22T00:31:41.258Z,0.00
2019-02-22T00:32:42.524Z,0.00
2019-02-22T00:33:41.222Z,0.00
2019-02-22T00:34:41.212Z,0.00
2019-02-22T00:35:41.282Z,0.00
2019-02-22T00:36:41.247Z,0.00
2019-02-22T00:37:41.197Z,0.00
2019-02-22T00:38:41.175Z,0.00
2019-02-22T00:39:41.158Z,0.00
2019-02-22T00:40:41.146Z,0.00
2019-02-22T00:41:41.156Z,0.00
2019-02-22T00:42:41.121Z,0.00
2019-02-22T00:43:41.104Z,0.00
2019-02-22T00:44:41.094Z,0.00
2019-02-22T00:45:41.082Z,0.00
2019-02-22T00:46:41.109Z,0.00
2019-02-22T00:47:41.061Z,0.00
2019-02-22T00:48:41.067Z,0.00
2019-02-22T00:49:41.038Z,0.00
2019-02-22T00:50:41.050Z,0.00
2019-02-22T00:51:41.028Z,0.00
2019-02-22T00:52:41.018Z,0.00
2019-02-22T00:53:40.991Z,0.00
2019-02-22T00:54:40.985Z,0.00
2019-02-22T00:55:40.970Z,0.00
2019-02-22T00:56:41.483Z,0.00
2019-02-22T00:57:40.950Z,0.00
2019-02-22T00:58:40.934Z,0.00
2019-02-22T00:59:40.939Z,0.00
2019-02-22T01:00:40.913Z,0.00
2019-02-22T01:01:40.916Z,0.00
2019-02-22T01:02:40.894Z,0.00
2019-02-22T01:03:40.889Z,0.00
2019-02-22T01:04:40.866Z,0.00
2019-02-22T01:05:40.864Z,0.00
2019-02-22T01:06:40.875Z,0.00
2019-02-22T01:07:40.845Z,0.00
2019-02-22T01:08:40.830Z,0.00
2019-02-22T01:09:40.806Z,0.00
2019-02-22T01:10:40.806Z,0.00
2019-02-22T01:11:40.816Z,0.00
2019-02-22T01:12:40.778Z,0.00
2019-02-22T01:13:40.762Z,0.00
2019-02-22T01:14:40.763Z,0.00
2019-02-22T01:15:40.740Z,0.00
2019-02-22T01:16:40.745Z,0.00
2019-02-22T01:17:40.727Z,0.00
2019-02-22T01:18:40.712Z,0.00
2019-02-22T01:19:40.697Z,0.00
2019-02-22T01:20:40.696Z,0.00
2019-02-22T01:21:40.711Z,0.00
2019-02-22T01:22:40.671Z,0.00
2019-02-22T01:23:40.654Z,0.00
2019-02-22T01:24:40.664Z,0.00
2019-02-22T01:25:40.634Z,0.00
2019-02-22T01:26:40.627Z,0.00
2019-02-22T01:27:40.626Z,0.00
2019-02-22T01:28:41.426Z,0.00
2019-02-22T01:29:40.589Z,0.00
2019-02-22T01:30:40.580Z,0.00
2019-02-22T01:31:40.564Z,0.00
2019-02-22T01:32:40.578Z,0.00
2019-02-22T01:33:40.539Z,0.00
2019-02-22T01:34:40.531Z,0.00
2019-02-22T01:35:40.523Z,0.00
2019-02-22T01:36:40.507Z,0.00
2019-02-22T01:37:40.512Z,0.00
2019-02-22T01:38:40.485Z,0.00
2019-02-22T01:39:40.492Z,0.00
2019-02-22T01:40:43.609Z,0.00
2019-02-22T01:41:40.468Z,0.00
2019-02-22T01:42:40.453Z,0.00
2019-02-22T01:43:40.438Z,0.00
2019-02-22T01:44:40.417Z,0.00
2019-02-22T01:45:40.408Z,0.00
2019-02-22T01:46:40.390Z,0.00
2019-02-22T01:47:40.410Z,0.00
2019-02-22T01:48:40.376Z,0.00
2019-02-22T01:49:40.371Z,0.00
2019-02-22T01:50:40.352Z,0.00
2019-02-22T01:51:40.339Z,0.00
2019-02-22T01:52:40.342Z,0.00
2019-02-22T01:53:40.316Z,0.00
2019-02-22T01:54:40.315Z,0.00
2019-02-22T01:55:40.297Z,0.00
2019-02-22T01:56:40.277Z,0.00
2019-02-22T01:57:40.308Z,0.00
2019-02-22T01:58:48.361Z,0.00
2019-02-22T01:59:41.256Z,0.00
2019-02-22T02:00:40.246Z,0.00
2019-02-22T02:01:40.266Z,0.00
2019-02-22T02:02:40.228Z,0.00
2019-02-22T02:03:40.278Z,0.00
2019-02-22T02:04:40.187Z,0.00
2019-02-22T02:05:40.181Z,0.00
2019-02-22T02:06:40.385Z,0.00
2019-02-22T02:07:40.201Z,0.00
2019-02-22T02:08:40.148Z,0.00
2019-02-22T02:09:40.134Z,0.00
2019-02-22T02:10:40.224Z,0.00
2019-02-22T02:11:40.131Z,0.00
2019-02-22T02:12:40.128Z,0.00
2019-02-22T02:13:40.096Z,0.00
2019-02-22T02:14:40.076Z,0.00
2019-02-22T02:15:40.066Z,0.00
2019-02-22T02:16:40.058Z,0.00
2019-02-22T02:17:40.067Z,0.00
2019-02-22T02:18:40.037Z,0.00
2019-02-22T02:19:40.028Z,0.00
2019-02-22T02:20:40.017Z,0.00
2019-02-22T02:21:40.010Z,0.00
2019-02-22T02:22:40.124Z,0.00
2019-02-22T02:23:39.986Z,0.00
2019-02-22T02:24:39.962Z,0.00
2019-02-22T02:25:39.956Z,0.00
2019-02-22T02:26:39.944Z,0.00
2019-02-22T02:27:39.959Z,0.00
2019-02-22T02:28:39.930Z,0.00
2019-02-22T02:29:39.919Z,0.00
2019-02-22T02:30:39.896Z,0.00
2019-02-22T02:31:39.889Z,0.00
2019-02-22T02:32:39.903Z,0.00
2019-02-22T02:33:39.864Z,0.00
2019-02-22T02:34:39.857Z,0.00
2019-02-22T02:35:39.846Z,0.00
2019-02-22T02:36:39.887Z,0.00
2019-02-22T02:37:39.830Z,0.00
2019-02-22T02:38:39.812Z,0.00
2019-02-22T02:39:39.796Z,0.00
2019-02-22T02:40:39.789Z,0.00
2019-02-22T02:41:39.813Z,0.00
2019-02-22T02:42:39.763Z,0.00
2019-02-22T02:43:39.795Z,0.00
2019-02-22T02:44:39.755Z,0.00
2019-02-22T02:45:39.731Z,0.00
2019-02-22T02:46:39.726Z,0.00
2019-02-22T02:47:39.736Z,0.00
2019-02-22T02:48:39.708Z,0.00
2019-02-22T02:49:39.689Z,0.00
2019-02-22T02:50:39.670Z,0.00
2019-02-22T02:51:39.662Z,0.00
2019-02-22T02:52:39.644Z,0.00
2019-02-22T02:53:39.655Z,0.00
2019-02-22T02:54:39.623Z,0.00
2019-02-22T02:55:39.619Z,0.00
2019-02-22T02:56:39.601Z,0.00
2019-02-22T02:57:39.611Z,0.00
2019-02-22T02:58:39.604Z,0.00
2019-02-22T02:59:39.564Z,0.00
2019-02-22T03:00:39.559Z,0.00
2019-02-22T03:01:39.549Z,0.00
2019-02-22T03:02:39.543Z,0.00
2019-02-22T03:03:39.545Z,0.00
2019-02-22T03:04:39.508Z,0.00
2019-02-22T03:05:39.502Z,0.00
2019-02-22T03:06:39.485Z,0.00
2019-02-22T03:07:39.477Z,0.00
2019-02-22T03:08:39.481Z,0.00
2019-02-22T03:09:39.452Z,0.00
2019-02-22T03:10:39.440Z,0.00
2019-02-22T03:11:39.426Z,0.00
2019-02-22T03:12:39.427Z,0.00
2019-02-22T03:13:39.436Z,0.00
2019-02-22T03:14:39.407Z,0.00
2019-02-22T03:15:39.388Z,0.00
2019-02-22T03:16:39.384Z,0.00
2019-02-22T03:17:39.365Z,0.00
2019-02-22T03:18:39.368Z,0.00
2019-02-22T03:19:39.341Z,0.00
2019-02-22T03:20:39.347Z,0.00
2019-02-22T03:21:39.318Z,0.00
2019-02-22T03:22:39.303Z,0.00
2019-02-22T03:23:39.362Z,0.00
2019-02-22T03:24:39.328Z,0.00
2019-02-22T03:25:39.280Z,0.00
2019-02-22T03:26:39.263Z,0.00
2019-02-22T03:27:39.250Z,0.00
2019-02-22T03:28:39.259Z,0.00
2019-02-22T03:29:39.228Z,0.00
2019-02-22T03:30:39.229Z,0.00
2019-02-22T03:31:39.219Z,0.00
2019-02-22T03:32:39.202Z,0.00
2019-02-22T03:33:39.195Z,0.00
2019-02-22T03:35:42.453Z,0.00
2019-02-22T03:36:39.160Z,0.00
2019-02-22T03:37:39.301Z,0.00
2019-02-22T03:38:39.170Z,0.00
2019-02-22T03:39:39.155Z,0.00
2019-02-22T03:40:39.918Z,0.00
2019-02-22T03:42:40.427Z,0.00
2019-02-22T03:43:40.037Z,0.00
2019-02-22T03:44:39.113Z,0.00
2019-02-22T03:46:40.462Z,0.00
2019-02-22T03:48:40.209Z,0.00
2019-02-22T03:49:39.000Z,0.00
2019-02-22T03:50:38.992Z,0.00
2019-02-22T03:51:38.986Z,0.00
2019-02-22T03:52:38.969Z,0.00
2019-02-22T03:53:38.978Z,0.00
2019-02-22T03:54:38.996Z,0.00
2019-02-22T03:55:39.088Z,0.00
2019-02-22T03:56:39.039Z,0.00
2019-02-22T03:57:38.976Z,0.00
2019-02-22T03:58:38.914Z,0.00
2019-02-22T03:59:38.901Z,0.00
2019-02-22T04:00:38.886Z,0.00
2019-02-22T04:01:38.870Z,0.00
2019-02-22T04:02:38.937Z,0.00
2019-02-22T04:03:38.872Z,0.00
2019-02-22T04:04:38.831Z,0.00
2019-02-22T04:05:38.827Z,0.00
2019-02-22T04:06:38.820Z,0.00
2019-02-22T04:07:38.815Z,0.00
2019-02-22T04:08:38.805Z,0.00
2019-02-22T04:09:38.777Z,0.00
2019-02-22T04:10:39.002Z,0.00
2019-02-22T04:11:45.771Z,0.00
2019-02-22T04:12:39.757Z,0.00
2019-02-22T04:13:38.747Z,0.00
2019-02-22T04:14:38.724Z,0.00
2019-02-22T04:15:38.745Z,0.00
2019-02-22T04:16:38.701Z,0.00
2019-02-22T04:17:38.693Z,0.00
2019-02-22T04:18:38.697Z,0.00
2019-02-22T04:19:38.672Z,0.00
2019-02-22T04:20:38.652Z,0.00
2019-02-22T04:21:38.642Z,0.00
2019-02-22T04:22:38.644Z,0.00
2019-02-22T04:23:38.665Z,0.00
2019-02-22T04:24:38.613Z,0.00
2019-02-22T04:25:38.598Z,0.00
2019-02-22T04:26:38.589Z,0.00
2019-02-22T04:27:38.570Z,0.00
2019-02-22T04:28:38.750Z,0.00
2019-02-22T04:29:38.562Z,0.00
2019-02-22T04:30:38.544Z,0.00
2019-02-22T04:31:38.529Z,0.00
2019-02-22T04:32:38.514Z,0.00
2019-02-22T04:33:38.532Z,0.00
2019-02-22T04:34:38.502Z,0.00
2019-02-22T04:35:39.461Z,0.00
2019-02-22T04:36:38.479Z,0.00
2019-02-22T04:37:38.464Z,0.00
2019-02-22T04:38:38.521Z,0.00
2019-02-22T04:39:38.442Z,0.00
2019-02-22T04:40:38.457Z,0.00
2019-02-22T04:41:38.427Z,0.00
2019-02-22T04:42:38.417Z,0.00
2019-02-22T04:43:38.425Z,0.00
2019-02-22T04:44:38.411Z,0.00
2019-02-22T04:45:38.372Z,0.00
2019-02-22T04:46:38.375Z,0.00
2019-02-22T04:47:38.356Z,0.00
2019-02-22T04:48:38.337Z,0.00
2019-02-22T04:49:38.359Z,0.00
2019-02-22T04:50:38.331Z,0.00
2019-02-22T04:51:38.306Z,0.00
2019-02-22T04:52:38.307Z,0.00
2019-02-22T04:53:38.282Z,0.00
2019-02-22T04:54:38.290Z,0.00
2019-02-22T04:55:38.260Z,0.00
2019-02-22T04:56:38.246Z,0.00
2019-02-22T04:57:38.247Z,0.00
2019-02-22T04:58:38.249Z,0.00
2019-02-22T04:59:38.267Z,0.00
2019-02-22T05:00:38.209Z,0.00
2019-02-22T05:01:38.203Z,0.00
2019-02-22T05:02:38.185Z,0.00
2019-02-22T05:03:38.176Z,0.00
2019-02-22T05:04:38.189Z,0.00
2019-02-22T05:05:38.150Z,0.00
2019-02-22T05:06:38.140Z,0.00
2019-02-22T05:07:38.125Z,0.00
2019-02-22T05:08:38.118Z,0.00
2019-02-22T05:09:38.131Z,0.00
2019-02-22T05:10:38.090Z,0.00
2019-02-22T05:11:38.079Z,0.00
2019-02-22T05:12:38.067Z,0.00
2019-02-22T05:13:38.058Z,0.00
2019-02-22T05:14:38.062Z,0.00
2019-02-22T05:15:38.037Z,0.00
2019-02-22T05:16:38.023Z,0.00
2019-02-22T05:17:38.010Z,0.00
2019-02-22T05:18:38.037Z,0.00
2019-02-22T05:19:38.014Z,0.00
2019-02-22T05:20:37.985Z,0.00
2019-02-22T05:21:37.980Z,0.00
2019-02-22T05:22:37.956Z,0.00
2019-02-22T05:23:37.951Z,0.00
2019-02-22T05:24:37.950Z,0.00
2019-02-22T05:25:37.929Z,0.00
2019-02-22T05:26:37.918Z,0.00
2019-02-22T05:27:37.903Z,0.00
2019-02-22T05:28:37.888Z,0.00
2019-02-22T05:29:37.962Z,0.00
2019-02-22T05:30:37.866Z,0.00
2019-02-22T05:31:37.862Z,0.00
2019-02-22T05:32:37.843Z,0.00
2019-02-22T05:33:37.832Z,0.00
2019-02-22T05:34:37.840Z,0.00
2019-02-22T05:35:37.827Z,0.00
2019-02-22T05:36:37.800Z,0.00
2019-02-22T05:37:37.795Z,0.00
2019-02-22T05:38:37.777Z,0.00
2019-02-22T05:39:37.834Z,0.00
2019-02-22T05:40:37.755Z,0.00
2019-02-22T05:41:37.748Z,0.00
2019-02-22T05:42:37.730Z,0.00
2019-02-22T05:43:37.730Z,4.00
2019-02-22T05:44:37.737Z,0.00
2019-02-22T05:45:37.699Z,0.00
2019-02-22T05:46:37.687Z,0.00
2019-02-22T05:47:37.690Z,4.00
2019-02-22T05:48:38.894Z,4.00
2019-02-22T05:49:37.678Z,4.00
2019-02-22T05:50:37.648Z,4.00
2019-02-22T05:51:37.631Z,4.00
2019-02-22T05:52:37.618Z,8.00
2019-02-22T05:53:37.608Z,8.00
2019-02-22T05:54:37.619Z,8.00
2019-02-22T05:55:37.590Z,4.00
2019-02-22T05:56:37.585Z,8.00
2019-02-22T05:57:37.559Z,8.00
2019-02-22T05:58:37.558Z,8.00
2019-02-22T05:59:37.560Z,12.00
2019-02-22T06:00:37.535Z,16.00
2019-02-22T06:01:37.542Z,16.00
2019-02-22T06:02:37.506Z,16.00
2019-02-22T06:03:37.496Z,20.00
2019-02-22T06:04:37.493Z,20.00
2019-02-22T06:05:37.500Z,24.00
2019-02-22T06:06:37.469Z,28.00
2019-02-22T06:07:37.457Z,28.00
2019-02-22T06:08:37.440Z,32.00
2019-02-22T06:09:37.428Z,32.00
2019-02-22T06:10:37.438Z,32.00
2019-02-22T06:11:37.410Z,36.00
2019-02-22T06:12:37.407Z,40.00
2019-02-22T06:13:37.383Z,44.00
2019-02-22T06:14:37.388Z,44.00
2019-02-22T06:15:37.385Z,48.00
2019-02-22T06:16:37.350Z,52.00
2019-02-22T06:17:37.340Z,52.00
2019-02-22T06:18:37.344Z,56.00
2019-02-22T06:19:37.315Z,60.00
2019-02-22T06:20:37.327Z,56.00
2019-02-22T06:21:37.315Z,64.00
2019-02-22T06:22:37.284Z,68.00
2019-02-22T06:23:37.280Z,72.00
2019-02-22T06:24:37.258Z,80.00
2019-02-22T06:25:37.282Z,76.00
2019-02-22T06:26:37.236Z,84.00
2019-02-22T06:27:37.242Z,84.00
2019-02-22T06:28:37.215Z,92.00
2019-02-22T06:29:37.208Z,92.00
2019-02-22T06:30:37.324Z,100.00
2019-02-22T06:31:37.186Z,100.00
2019-02-22T06:32:37.181Z,116.00
2019-02-22T06:33:37.154Z,132.00
2019-02-22T06:34:37.146Z,152.00
2019-02-22T06:35:37.160Z,144.00
2019-02-22T06:36:37.127Z,196.00
2019-02-22T06:37:37.117Z,180.00
2019-02-22T06:38:37.104Z,180.00
2019-02-22T06:39:37.093Z,208.00
2019-02-22T06:40:37.167Z,196.00
2019-02-22T06:41:37.072Z,192.00
2019-02-22T06:42:45.213Z,200.00
2019-02-22T06:43:38.044Z,216.00
2019-02-22T06:44:37.038Z,208.00
2019-02-22T06:45:37.046Z,228.00
2019-02-22T06:46:37.024Z,224.00
2019-02-22T06:47:37.006Z,208.00
2019-02-22T06:48:36.991Z,220.00
2019-02-22T06:49:36.982Z,232.00
2019-02-22T06:50:36.988Z,252.00
2019-02-22T06:51:36.958Z,252.00
2019-02-22T06:52:36.959Z,272.00
2019-02-22T06:53:36.944Z,284.00
2019-02-22T06:54:36.921Z,276.00
2019-02-22T06:55:36.934Z,280.00
2019-02-22T06:56:36.905Z,288.00
2019-02-22T06:57:36.900Z,292.00
2019-02-22T06:58:36.882Z,292.00
2019-02-22T06:59:36.866Z,304.00
2019-02-22T07:00:36.884Z,324.00
2019-02-22T07:01:36.842Z,328.00
2019-02-22T07:02:36.834Z,340.00
2019-02-22T07:03:36.824Z,360.00
2019-02-22T07:04:36.815Z,408.00
2019-02-22T07:05:36.822Z,412.00
2019-02-22T07:06:36.789Z,444.00
2019-02-22T07:07:36.782Z,504.00
2019-02-22T07:08:36.769Z,540.00
2019-02-22T07:09:36.760Z,520.00
2019-02-22T07:10:36.766Z,520.00
2019-02-22T07:11:37.878Z,512.00
2019-02-22T07:12:36.723Z,516.00
2019-02-22T07:13:36.708Z,572.00
2019-02-22T07:14:36.700Z,604.00
2019-02-22T07:15:36.710Z,672.00
2019-02-22T07:16:36.677Z,752.00
2019-02-22T07:17:36.662Z,716.00
2019-02-22T07:18:36.651Z,820.00
2019-02-22T07:19:36.646Z,944.00
2019-02-22T07:20:36.644Z,844.00
2019-02-22T07:21:49.181Z,888.00
2019-02-22T07:22:37.606Z,984.00
2019-02-22T07:23:36.593Z,1124.00
2019-02-22T07:24:36.590Z,1136.00
2019-02-22T07:25:36.594Z,1248.00
2019-02-22T07:26:36.566Z,1356.00
2019-02-22T07:27:36.554Z,1456.00
2019-02-22T07:28:36.544Z,1484.00
2019-02-22T07:29:36.540Z,1688.00
2019-02-22T07:30:36.547Z,1732.00
2019-02-22T07:31:36.509Z,1756.00
2019-02-22T07:32:36.504Z,1776.00
2019-02-22T07:33:36.488Z,1904.00
2019-02-22T07:34:36.476Z,1948.00
2019-02-22T07:35:36.481Z,1952.00
2019-02-22T07:36:36.467Z,1904.00
2019-02-22T07:37:36.444Z,2012.00
2019-02-22T07:38:36.444Z,2052.00
2019-02-22T07:39:36.419Z,1984.00
2019-02-22T07:40:36.429Z,2072.00
2019-02-22T07:41:36.399Z,2252.00
2019-02-22T07:42:36.388Z,2412.00
2019-02-22T07:43:36.390Z,2448.00
2019-02-22T07:44:36.380Z,2220.00
2019-02-22T07:45:36.386Z,2180.00
2019-02-22T07:46:36.346Z,2224.00
2019-02-22T07:47:36.330Z,2256.00
2019-02-22T07:48:36.318Z,2384.00
2019-02-22T07:49:36.308Z,2280.00
2019-02-22T07:50:36.316Z,2176.00
2019-02-22T07:51:36.282Z,2192.00
2019-02-22T07:52:36.278Z,2228.00
2019-02-22T07:53:36.279Z,2220.00
2019-02-22T07:54:36.249Z,2156.00
2019-02-22T07:55:36.264Z,2104.00
2019-02-22T07:56:36.232Z,1924.00
2019-02-22T07:57:36.220Z,1988.00
2019-02-22T07:58:36.208Z,1980.00
2019-02-22T07:59:36.196Z,2000.00
2019-02-22T08:00:36.190Z,2184.00
2019-02-22T08:01:46.822Z,2472.00
2019-02-22T08:02:37.160Z,2476.00
2019-02-22T08:03:37.451Z,3276.00
2019-02-22T08:04:36.140Z,4196.00
2019-02-22T08:05:36.129Z,4752.00
2019-02-22T08:06:36.139Z,4756.00
2019-02-22T08:07:36.110Z,3448.00
2019-02-22T08:08:36.100Z,3000.00
2019-02-22T08:09:36.086Z,2932.00
2019-02-22T08:10:36.076Z,2888.00
2019-02-22T08:11:36.078Z,2688.00
2019-02-22T08:12:36.054Z,2768.00
2019-02-22T08:13:36.040Z,2672.00
2019-02-22T08:14:36.030Z,2636.00
2019-02-22T08:15:36.016Z,2672.00
2019-02-22T08:16:36.026Z,2632.00
2019-02-22T08:17:35.995Z,2472.00
2019-02-22T08:18:35.988Z,2716.00
2019-02-22T08:19:35.972Z,2804.00
2019-02-22T08:20:35.962Z,2620.00
2019-02-22T08:21:35.968Z,2656.00
2019-02-22T08:22:35.943Z,2708.00
2019-02-22T08:23:35.930Z,2652.00
2019-02-22T08:24:35.924Z,2732.00
2019-02-22T08:25:35.902Z,2768.00
2019-02-22T08:26:36.409Z,2652.00
2019-02-22T08:27:35.882Z,2820.00
2019-02-22T08:28:35.874Z,2896.00
2019-02-22T08:29:38.225Z,3100.00
2019-02-22T08:30:35.849Z,3152.00
2019-02-22T08:31:35.865Z,3052.00
2019-02-22T08:32:35.826Z,2820.00
2019-02-22T08:33:35.819Z,2696.00
2019-02-22T08:34:35.814Z,2920.00
2019-02-22T08:35:35.792Z,3084.00
2019-02-22T08:36:35.805Z,3212.00
2019-02-22T08:37:35.770Z,3288.00
2019-02-22T08:38:35.771Z,3920.00
2019-02-22T08:39:35.755Z,3720.00
2019-02-22T08:40:35.742Z,3852.00
2019-02-22T08:41:35.752Z,4096.00
2019-02-22T08:42:35.717Z,4176.00
2019-02-22T08:43:35.709Z,3948.00
2019-02-22T08:44:35.694Z,4448.00
2019-02-22T08:45:35.684Z,4964.00
2019-02-22T08:46:35.688Z,4860.00
2019-02-22T08:47:35.686Z,5488.00
2019-02-22T08:48:35.646Z,5336.00
2019-02-22T08:49:35.632Z,5116.00
2019-02-22T08:50:35.627Z,5304.00
2019-02-22T08:51:35.637Z,4932.00
2019-02-22T08:52:35.608Z,5388.00
2019-02-22T08:53:35.590Z,5168.00
2019-02-22T08:54:46.291Z,5520.00
2019-02-22T08:55:36.821Z,6452.00
2019-02-22T08:56:35.578Z,6680.00
2019-02-22T08:57:35.544Z,7596.00
2019-02-22T08:58:35.536Z,7912.00
2019-02-22T08:59:35.536Z,6100.00
2019-02-22T09:00:35.512Z,6672.00
2019-02-22T09:01:35.848Z,8460.00
2019-02-22T09:02:35.504Z,6556.00
2019-02-22T09:03:35.478Z,7276.00
2019-02-22T09:04:35.475Z,6940.00
2019-02-22T09:05:35.453Z,7084.00
2019-02-22T09:06:35.463Z,6252.00
2019-02-22T09:07:35.434Z,6144.00
2019-02-22T09:08:35.423Z,4748.00
2019-02-22T09:09:35.419Z,3984.00
2019-02-22T09:10:35.407Z,3464.00
2019-02-22T09:11:35.418Z,3384.00
2019-02-22T09:12:35.379Z,3924.00
2019-02-22T09:13:43.078Z,3708.00
2019-02-22T09:14:36.358Z,3532.00
2019-02-22T09:15:35.346Z,3488.00
2019-02-22T09:16:35.360Z,3400.00
2019-02-22T09:17:35.324Z,3352.00
2019-02-22T09:18:35.312Z,3356.00
2019-02-22T09:19:35.303Z,3352.00
2019-02-22T09:20:35.295Z,3352.00
2019-02-22T09:21:35.294Z,3344.00
2019-02-22T09:22:35.271Z,3344.00
2019-02-22T09:23:35.257Z,3344.00
2019-02-22T09:24:35.257Z,3340.00
2019-02-22T09:25:35.242Z,3340.00
2019-02-22T09:26:35.254Z,3344.00
2019-02-22T09:27:35.216Z,3344.00
2019-02-22T09:28:35.205Z,3340.00
2019-02-22T09:29:35.187Z,3336.00
2019-02-22T09:30:35.183Z,3336.00
2019-02-22T09:31:35.178Z,3336.00
2019-02-22T09:32:35.173Z,3324.00
2019-02-22T09:33:35.149Z,3320.00
2019-02-22T09:34:35.133Z,3328.00
2019-02-22T09:35:35.214Z,3344.00
2019-02-22T09:36:35.110Z,3348.00
2019-02-22T09:37:35.114Z,3368.00
2019-02-22T09:38:35.086Z,3384.00
2019-02-22T09:39:35.079Z,3396.00
2019-02-22T09:40:35.075Z,3404.00
2019-02-22T09:41:35.050Z,3428.00
2019-02-22T09:42:35.064Z,3480.00
2019-02-22T09:43:35.033Z,3540.00
2019-02-22T09:44:35.023Z,3636.00
2019-02-22T09:45:35.018Z,3712.00
2019-02-22T09:46:35.006Z,3788.00
2019-02-22T09:47:35.077Z,4040.00
2019-02-22T09:48:34.987Z,4612.00
2019-02-22T09:49:34.963Z,5268.00
2019-02-22T09:50:34.959Z,5076.00
2019-02-22T09:51:34.945Z,4960.00
2019-02-22T09:52:34.946Z,5488.00
2019-02-22T09:53:34.918Z,6316.00
2019-02-22T09:54:34.953Z,7128.00
2019-02-22T09:55:34.905Z,7724.00
2019-02-22T09:56:34.888Z,8148.00
2019-02-22T09:57:34.892Z,8536.00
2019-02-22T09:58:34.866Z,8820.00
2019-02-22T09:59:34.854Z,8968.00
2019-02-22T10:00:34.840Z,8988.00
2019-02-22T10:01:34.840Z,9028.00
2019-02-22T10:02:34.840Z,9124.00
2019-02-22T10:03:34.809Z,9268.00
2019-02-22T10:04:34.797Z,9496.00
2019-02-22T10:05:34.810Z,9780.00
2019-02-22T10:06:34.781Z,10056.00
2019-02-22T10:07:34.790Z,10484.00
2019-02-22T10:08:34.748Z,10916.00
2019-02-22T10:09:34.738Z,11236.00
2019-02-22T10:10:34.728Z,11532.00
2019-02-22T10:11:34.727Z,11840.00
2019-02-22T10:12:34.728Z,12096.00
2019-02-22T10:13:34.704Z,12388.00
2019-02-22T10:14:34.689Z,12648.00
2019-02-22T10:15:34.670Z,12984.00
2019-02-22T10:16:34.663Z,13312.00
2019-02-22T10:17:34.673Z,13620.00
2019-02-22T10:18:34.647Z,13996.00
2019-02-22T10:19:34.624Z,14452.00
2019-02-22T10:20:34.618Z,14952.00
2019-02-22T10:21:34.605Z,15548.00
2019-02-22T10:22:34.609Z,16076.00
2019-02-22T10:23:34.585Z,16544.00
2019-02-22T10:24:34.581Z,15896.00
2019-02-22T10:25:34.561Z,17248.00
2019-02-22T10:26:34.550Z,17600.00
2019-02-22T10:27:34.555Z,15824.00
2019-02-22T10:28:34.531Z,15692.00
2019-02-22T10:29:34.514Z,18176.00
2019-02-22T10:30:34.510Z,19200.00
2019-02-22T10:31:34.488Z,19680.00
2019-02-22T10:32:34.495Z,20128.00
2019-02-22T10:33:36.885Z,20512.00
2019-02-22T10:34:34.458Z,21408.00
2019-02-22T10:35:34.448Z,22592.00
2019-02-22T10:36:44.474Z,23840.00
2019-02-22T10:37:35.496Z,25344.00
2019-02-22T10:38:36.018Z,27744.00
2019-02-22T10:39:34.407Z,46048.00
2019-02-22T10:40:34.387Z,67392.00
2019-02-22T10:41:34.386Z,71392.00
2019-02-22T10:42:34.399Z,70656.00
2019-02-22T10:43:34.353Z,71264.00
2019-02-22T10:44:34.343Z,70880.00
2019-02-22T10:45:36.810Z,72192.00
2019-02-22T10:46:34.322Z,72704.00
2019-02-22T10:47:34.340Z,71648.00
2019-02-22T10:48:34.300Z,71328.00
2019-02-22T10:49:34.287Z,69824.00
2019-02-22T10:50:34.278Z,71104.00
2019-02-22T10:51:34.316Z,70048.00
2019-02-22T10:52:34.318Z,69312.00
2019-02-22T10:53:34.253Z,68320.00
2019-02-22T10:54:34.239Z,69664.00
2019-02-22T10:55:34.224Z,68640.00
2019-02-22T10:56:34.206Z,70144.00
2019-02-22T10:57:34.212Z,74528.00
2019-02-22T10:58:34.184Z,76448.00
2019-02-22T10:59:34.188Z,77728.00
2019-02-22T11:00:34.164Z,76928.00
2019-02-22T11:01:34.150Z,77088.00
2019-02-22T11:02:34.156Z,77120.00
2019-02-22T11:03:34.132Z,78976.00
2019-02-22T11:04:34.120Z,83392.00
2019-02-22T11:05:34.110Z,82112.00
2019-02-22T11:06:34.093Z,78624.00
2019-02-22T11:07:34.106Z,73760.00
2019-02-22T11:08:34.078Z,76096.00
2019-02-22T11:09:34.069Z,79968.00
2019-02-22T11:10:34.083Z,81600.00
2019-02-22T11:11:34.037Z,80736.00
2019-02-22T11:12:34.030Z,81152.00
2019-02-22T11:13:34.045Z,82336.00
2019-02-22T11:14:34.004Z,85152.00
2019-02-22T11:15:34.002Z,88544.00
2019-02-22T11:16:33.990Z,90560.00
2019-02-22T11:17:33.975Z,88192.00
2019-02-22T11:18:33.973Z,77760.00
2019-02-22T11:19:33.950Z,64320.00
2019-02-22T11:20:33.938Z,54272.00
2019-02-22T11:21:33.932Z,48384.00
2019-02-22T11:22:33.925Z,46336.00
2019-02-22T11:23:33.921Z,45600.00
2019-02-22T11:24:33.895Z,45248.00
2019-02-22T11:25:33.887Z,45248.00
2019-02-22T11:26:33.887Z,45024.00
2019-02-22T11:27:33.859Z,44768.00
2019-02-22T11:28:33.871Z,44640.00
2019-02-22T11:29:33.834Z,44992.00
2019-02-22T11:30:33.829Z,45024.00
2019-02-22T11:31:33.819Z,44832.00
2019-02-22T11:32:33.806Z,44640.00
2019-02-22T11:33:33.813Z,44864.00
2019-02-22T11:34:33.790Z,44992.00
2019-02-22T11:35:33.770Z,44928.00
2019-02-22T11:36:33.762Z,44640.00
2019-02-22T11:37:33.749Z,44992.00
2019-02-22T11:38:33.749Z,45568.00
2019-02-22T11:39:33.738Z,45664.00
2019-02-22T11:40:33.833Z,45984.00
2019-02-22T11:41:33.707Z,46016.00
2019-02-22T11:42:33.694Z,46144.00
2019-02-22T11:43:33.724Z,46784.00
2019-02-22T11:44:40.261Z,46912.00
2019-02-22T11:45:34.658Z,46944.00
2019-02-22T11:46:33.654Z,46912.00
2019-02-22T11:47:33.644Z,46656.00
2019-02-22T11:48:33.648Z,46528.00
2019-02-22T11:49:33.616Z,46272.00
2019-02-22T11:50:33.615Z,46080.00
2019-02-22T11:51:33.610Z,47008.00
2019-02-22T11:52:33.585Z,46880.00
2019-02-22T11:53:33.628Z,46752.00
2019-02-22T11:54:33.568Z,46432.00
2019-02-22T11:55:33.550Z,46336.00
2019-02-22T11:56:33.547Z,46304.00
2019-02-22T11:57:33.537Z,46048.00
2019-02-22T11:58:33.535Z,45888.00
2019-02-22T11:59:33.505Z,45568.00
2019-02-22T12:00:33.498Z,45760.00
2019-02-22T12:01:33.488Z,45632.00
2019-02-22T12:02:33.478Z,45600.00
2019-02-22T12:03:33.486Z,44896.00
2019-02-22T12:04:33.450Z,44256.00
2019-02-22T12:05:33.443Z,43584.00
2019-02-22T12:06:33.434Z,42720.00
2019-02-22T12:07:33.442Z,42752.00
2019-02-22T12:08:33.442Z,42880.00
2019-02-22T12:09:33.399Z,42688.00
2019-02-22T12:10:33.397Z,42592.00
2019-02-22T12:11:33.376Z,37600.00
2019-02-22T12:12:33.369Z,36384.00
2019-02-22T12:13:33.371Z,32160.00
2019-02-22T12:14:33.367Z,32160.00
2019-02-22T12:15:33.334Z,28768.00
2019-02-22T12:16:33.365Z,27744.00
2019-02-22T12:17:33.314Z,29280.00
2019-02-22T12:18:33.319Z,31168.00
2019-02-22T12:19:33.298Z,33312.00
2019-02-22T12:20:33.291Z,33856.00
2019-02-22T12:21:33.266Z,34688.00
2019-02-22T12:22:33.329Z,35648.00
2019-02-22T12:23:33.263Z,32576.00
2019-02-22T12:24:34.068Z,29760.00
2019-02-22T12:25:33.224Z,30272.00
2019-02-22T12:26:33.213Z,27872.00
2019-02-22T12:27:33.212Z,23936.00
2019-02-22T12:28:33.217Z,23488.00
2019-02-22T12:29:33.185Z,22080.00
2019-02-22T12:30:33.180Z,24128.00
2019-02-22T12:31:33.168Z,24672.00
2019-02-22T12:32:33.142Z,25600.00
2019-02-22T12:33:33.148Z,22560.00
2019-02-22T12:34:33.123Z,22048.00
2019-02-22T12:35:33.127Z,24288.00
2019-02-22T12:36:33.105Z,22400.00
2019-02-22T12:37:33.095Z,20768.00
2019-02-22T12:38:33.107Z,24928.00
2019-02-22T12:39:33.068Z,30368.00
2019-02-22T12:40:33.061Z,31424.00