createdAt,value
2023-01-03T00:00:21.676Z,76.44
2023-01-03T00:01:21.640Z,76.44
2023-01-03T00:02:21.668Z,76.44
2023-01-03T00:03:21.589Z,76.44
2023-01-03T00:04:21.719Z,76.44
2023-01-03T00:05:21.561Z,76.44
2023-01-03T00:06:21.554Z,76.44
2023-01-03T00:07:21.541Z,76.44
2023-01-03T00:08:21.572Z,76.44
2023-01-03T00:09:21.506Z,76.44
2023-01-03T00:10:21.500Z,76.44
2023-01-03T00:11:21.507Z,76.44
2023-01-03T00:12:25.559Z,76.44
2023-01-03T00:13:22.495Z,76.44
2023-01-03T00:14:21.439Z,76.44
2023-01-03T00:15:21.433Z,76.44
2023-01-03T00:16:27.476Z,76.44
2023-01-03T00:17:21.474Z,76.44
2023-01-03T00:18:21.422Z,76.44
2023-01-03T00:19:21.383Z,76.44
2023-01-03T00:20:21.370Z,76.44
2023-01-03T00:21:21.356Z,76.44
2023-01-03T00:22:21.393Z,76.44
2023-01-03T00:23:21.322Z,76.44
2023-01-03T00:24:21.317Z,76.44
2023-01-03T00:25:21.298Z,76.44
2023-01-03T00:26:21.293Z,76.44
2023-01-03T00:27:21.279Z,76.44
2023-01-03T00:28:21.267Z,76.44
2023-01-03T00:29:21.243Z,76.44
2023-01-03T00:30:21.229Z,76.44
2023-01-03T00:31:21.256Z,76.44
2023-01-03T00:32:27.206Z,76.44
2023-01-03T00:33:21.274Z,76.44
2023-01-03T00:34:21.205Z,76.44
2023-01-03T00:35:21.166Z,76.44
2023-01-03T00:36:21.163Z,76.44
2023-01-03T00:37:21.144Z,76.44
2023-01-03T00:38:27.130Z,76.44
2023-01-03T00:39:21.175Z,76.44
2023-01-03T00:40:21.127Z,76.44
2023-01-03T00:41:27.132Z,76.44
2023-01-03T00:42:21.074Z,76.44
2023-01-03T00:43:21.076Z,76.44
2023-01-03T00:44:21.045Z,76.44
2023-01-03T00:45:24.322Z,76.44
2023-01-03T00:46:21.256Z,76.44
2023-01-03T00:47:21.047Z,76.44
2023-01-03T00:48:20.993Z,76.44
2023-01-03T00:49:20.987Z,76.44
2023-01-03T00:50:20.989Z,76.44
2023-01-03T00:51:20.953Z,76.44
2023-01-03T00:52:20.948Z,76.44
2023-01-03T00:53:20.935Z,76.44
2023-01-03T00:54:20.960Z,76.44
2023-01-03T00:55:20.907Z,76.44
2023-01-03T00:56:20.898Z,76.44
2023-01-03T00:57:20.876Z,76.44
2023-01-03T00:58:26.864Z,76.44
2023-01-03T00:59:20.870Z,76.44
2023-01-03T01:00:20.837Z,76.44
2023-01-03T01:01:20.993Z,76.44
2023-01-03T01:02:21.033Z,76.44
2023-01-03T01:03:21.033Z,76.44
2023-01-03T01:04:20.857Z,76.44
2023-01-03T01:05:20.774Z,76.44
2023-01-03T01:06:20.781Z,76.44
2023-01-03T01:07:20.755Z,76.44
2023-01-03T01:08:20.731Z,76.44
2023-01-03T01:09:20.728Z,76.44
2023-01-03T01:10:20.745Z,76.44
2023-01-03T01:11:26.695Z,76.44
2023-01-03T01:12:20.778Z,76.44
2023-01-03T01:13:20.666Z,76.44
2023-01-03T01:14:20.663Z,76.44
2023-01-03T01:15:20.639Z,76.44
2023-01-03T01:16:20.687Z,76.44
2023-01-03T01:17:22.815Z,76.44
2023-01-03T01:18:20.598Z,76.44
2023-01-03T01:19:20.586Z,76.44
2023-01-03T01:20:20.648Z,76.44
2023-01-03T01:21:20.559Z,76.44
2023-01-03T01:22:20.568Z,76.44
2023-01-03T01:23:20.543Z,76.44
2023-01-03T01:24:20.521Z,76.44
2023-01-03T01:25:20.549Z,76.44
2023-01-03T01:26:20.501Z,76.44
2023-01-03T01:27:20.494Z,76.44
2023-01-03T01:28:20.487Z,76.44
2023-01-03T01:29:20.463Z,76.44
2023-01-03T01:30:20.442Z,76.44
2023-01-03T01:31:20.572Z,76.44
2023-01-03T01:32:20.417Z,76.44
2023-01-03T01:33:20.419Z,76.44
2023-01-03T01:34:20.396Z,76.44
2023-01-03T01:35:20.422Z,76.44
2023-01-03T01:36:20.364Z,76.44
2023-01-03T01:37:20.350Z,76.44
2023-01-03T01:38:20.787Z,76.44
2023-01-03T01:39:20.349Z,76.55
2023-01-03T01:40:20.312Z,76.44
2023-01-03T01:41:20.315Z,76.44
2023-01-03T01:42:21.261Z,76.44
2023-01-03T01:43:26.277Z,76.55
2023-01-03T01:44:20.260Z,76.44
2023-01-03T01:45:20.245Z,76.44
2023-01-03T01:46:20.259Z,76.44
2023-01-03T01:47:20.310Z,76.44
2023-01-03T01:48:20.203Z,76.44
2023-01-03T01:49:20.208Z,76.44
2023-01-03T01:50:20.239Z,76.44
2023-01-03T01:51:20.175Z,76.44
2023-01-03T01:52:20.168Z,76.44
2023-01-03T01:53:20.143Z,76.44
2023-01-03T01:54:20.263Z,76.44
2023-01-03T01:55:20.122Z,76.44
2023-01-03T01:56:20.104Z,76.44
2023-01-03T01:57:20.092Z,76.44
2023-01-03T01:58:20.074Z,76.44
2023-01-03T01:59:20.070Z,76.44
2023-01-03T02:00:20.063Z,76.44
2023-01-03T02:01:20.172Z,76.44
2023-01-03T02:02:20.300Z,76.44
2023-01-03T02:03:20.118Z,76.44
2023-01-03T02:04:25.998Z,76.44
2023-01-03T02:05:26.003Z,76.44
2023-01-03T02:06:19.973Z,76.44
2023-01-03T02:07:19.963Z,76.44
2023-01-03T02:08:19.972Z,76.44
2023-01-03T02:09:19.929Z,76.44
2023-01-03T02:10:19.943Z,76.44
2023-01-03T02:11:19.904Z,76.44
2023-01-03T02:12:19.912Z,76.44
2023-01-03T02:13:25.882Z,76.44
2023-01-03T02:14:25.864Z,76.44
2023-01-03T02:15:19.849Z,76.44
2023-01-03T02:16:19.994Z,76.44
2023-01-03T02:17:19.825Z,76.44
2023-01-03T02:18:19.807Z,76.44
2023-01-03T02:19:19.806Z,76.44
2023-01-03T02:20:19.783Z,76.44
2023-01-03T02:21:20.419Z,76.44
2023-01-03T02:22:19.759Z,76.44
2023-01-03T02:23:19.743Z,76.44
2023-01-03T02:24:19.727Z,76.44
2023-01-03T02:25:19.715Z,76.44
2023-01-03T02:26:19.735Z,76.44
2023-01-03T02:27:19.689Z,76.44
2023-01-03T02:28:19.675Z,76.44
2023-01-03T02:29:19.668Z,76.44
2023-01-03T02:30:19.647Z,76.44
2023-01-03T02:31:25.772Z,76.44
2023-01-03T02:32:19.628Z,76.44
2023-01-03T02:33:19.624Z,76.44
2023-01-03T02:34:19.592Z,76.44
2023-01-03T02:35:19.585Z,76.44
2023-01-03T02:36:19.566Z,76.44
2023-01-03T02:37:19.561Z,76.44
2023-01-03T02:38:19.541Z,76.44
2023-01-03T02:39:23.711Z,76.44
2023-01-03T02:40:19.516Z,76.44
2023-01-03T02:41:19.501Z,76.44
2023-01-03T02:42:19.511Z,76.44
2023-01-03T02:43:19.474Z,76.44
2023-01-03T02:44:19.462Z,76.44
2023-01-03T02:45:19.450Z,76.44
2023-01-03T02:46:19.514Z,76.44
2023-01-03T02:47:19.422Z,76.44
2023-01-03T02:48:19.418Z,76.44
2023-01-03T02:49:19.397Z,76.44
2023-01-03T02:50:19.383Z,76.44
2023-01-03T02:51:19.370Z,76.44
2023-01-03T02:52:25.360Z,76.44
2023-01-03T02:53:19.346Z,76.44
2023-01-03T02:54:19.326Z,76.44
2023-01-03T02:55:19.335Z,76.44
2023-01-03T02:56:19.302Z,76.44
2023-01-03T02:57:25.326Z,76.44
2023-01-03T02:58:19.293Z,76.44
2023-01-03T02:59:19.267Z,76.44
2023-01-03T03:00:19.255Z,76.44
2023-01-03T03:01:19.465Z,76.44
2023-01-03T03:02:19.375Z,76.44
2023-01-03T03:03:19.268Z,76.44
2023-01-03T03:04:19.208Z,76.44
2023-01-03T03:05:19.183Z,76.44
2023-01-03T03:06:19.169Z,76.44
2023-01-03T03:07:19.159Z,76.44
2023-01-03T03:08:19.145Z,76.44
2023-01-03T03:09:19.138Z,76.44
2023-01-03T03:10:19.117Z,76.44
2023-01-03T03:11:19.106Z,76.44
2023-01-03T03:12:19.095Z,76.44
2023-01-03T03:13:19.104Z,76.44
2023-01-03T03:14:19.073Z,76.44
2023-01-03T03:15:19.054Z,76.44
2023-01-03T03:16:19.187Z,76.44
2023-01-03T03:17:19.029Z,76.44
2023-01-03T03:18:19.012Z,76.44
2023-01-03T03:19:19.001Z,76.44
2023-01-03T03:20:18.985Z,76.44
2023-01-03T03:21:18.974Z,76.44
2023-01-03T03:22:18.959Z,76.44
2023-01-03T03:23:18.947Z,76.44
2023-01-03T03:24:18.932Z,76.44
2023-01-03T03:25:18.920Z,76.44
2023-01-03T03:26:18.906Z,76.44
2023-01-03T03:27:18.895Z,76.44
2023-01-03T03:28:18.886Z,76.44
2023-01-03T03:29:18.895Z,76.44
2023-01-03T03:30:18.856Z,76.44
2023-01-03T03:31:18.941Z,76.44
2023-01-03T03:32:18.890Z,76.44
2023-01-03T03:33:18.817Z,76.44
2023-01-03T03:34:18.798Z,76.44
2023-01-03T03:35:18.788Z,76.44
2023-01-03T03:36:18.773Z,76.44
2023-01-03T03:37:18.777Z,76.44
2023-01-03T03:38:18.749Z,76.44
2023-01-03T03:39:18.735Z,76.44
2023-01-03T03:40:18.726Z,76.44
2023-01-03T03:41:18.709Z,76.44
2023-01-03T03:42:18.702Z,76.44
2023-01-03T03:43:18.682Z,76.44
2023-01-03T03:44:18.671Z,76.44
2023-01-03T03:45:18.684Z,76.44
2023-01-03T03:46:18.688Z,76.44
2023-01-03T03:47:18.691Z,76.44
2023-01-03T03:48:18.626Z,76.44
2023-01-03T03:49:18.604Z,76.44
2023-01-03T03:50:18.599Z,76.44
2023-01-03T03:51:18.575Z,76.44
2023-01-03T03:52:18.572Z,76.44
2023-01-03T03:53:18.547Z,76.44
2023-01-03T03:54:18.584Z,76.44
2023-01-03T03:55:18.536Z,76.44
2023-01-03T03:56:18.512Z,76.44
2023-01-03T03:57:18.492Z,76.44
2023-01-03T03:58:18.483Z,76.44
2023-01-03T03:59:18.478Z,76.44
2023-01-03T04:00:18.461Z,76.44
2023-01-03T04:01:18.536Z,76.44
2023-01-03T04:02:18.620Z,76.44
2023-01-03T04:03:18.580Z,76.44
2023-01-03T04:04:18.405Z,76.44
2023-01-03T04:05:18.392Z,76.44
2023-01-03T04:06:18.377Z,76.44
2023-01-03T04:07:18.360Z,76.44
2023-01-03T04:08:24.354Z,76.44
2023-01-03T04:09:18.336Z,76.44
2023-01-03T04:10:18.321Z,76.44
2023-01-03T04:11:18.311Z,76.34
2023-01-03T04:12:18.314Z,76.34
2023-01-03T04:13:18.286Z,76.34
2023-01-03T04:14:18.298Z,76.34
2023-01-03T04:15:18.260Z,76.44
2023-01-03T04:16:18.298Z,76.44
2023-01-03T04:17:24.255Z,76.34
2023-01-03T04:18:18.215Z,76.34
2023-01-03T04:19:18.199Z,76.44
2023-01-03T04:20:18.187Z,76.44
2023-01-03T04:21:20.989Z,76.44
2023-01-03T04:22:24.165Z,76.44
2023-01-03T04:23:18.148Z,76.44
2023-01-03T04:24:18.133Z,76.44
2023-01-03T04:25:18.119Z,76.44
2023-01-03T04:26:18.107Z,76.44
2023-01-03T04:27:18.089Z,76.44
2023-01-03T04:28:18.082Z,76.44
2023-01-03T04:29:18.065Z,76.44
2023-01-03T04:30:18.072Z,76.44
2023-01-03T04:31:18.085Z,76.44
2023-01-03T04:32:18.035Z,76.44
2023-01-03T04:33:18.040Z,76.44
2023-01-03T04:34:18.011Z,76.44
2023-01-03T04:35:17.984Z,76.48
2023-01-03T04:36:17.972Z,76.48
2023-01-03T04:37:17.959Z,76.55
2023-01-03T04:38:17.946Z,76.58
2023-01-03T04:39:17.932Z,76.58
2023-01-03T04:40:17.931Z,76.55
2023-01-03T04:41:17.904Z,76.55
2023-01-03T04:42:17.901Z,76.55
2023-01-03T04:43:17.879Z,76.55
2023-01-03T04:44:17.865Z,76.58
2023-01-03T04:45:17.859Z,76.58
2023-01-03T04:46:17.912Z,76.58
2023-01-03T04:47:17.827Z,76.58
2023-01-03T04:48:17.813Z,76.58
2023-01-03T04:49:17.820Z,76.58
2023-01-03T04:50:17.793Z,76.58
2023-01-03T04:51:17.774Z,76.58
2023-01-03T04:52:17.765Z,76.58
2023-01-03T04:53:17.748Z,76.58
2023-01-03T04:54:17.731Z,76.58
2023-01-03T04:55:17.721Z,76.58
2023-01-03T04:56:17.710Z,76.58
2023-01-03T04:57:17.690Z,76.58
2023-01-03T04:58:17.679Z,76.58
2023-01-03T04:59:17.666Z,76.58
2023-01-03T05:00:17.653Z,76.58
2023-01-03T05:01:17.787Z,76.58
2023-01-03T05:02:17.789Z,76.68
2023-01-03T05:03:20.201Z,76.58
2023-01-03T05:04:17.700Z,76.58
2023-01-03T05:05:17.606Z,76.58
2023-01-03T05:06:17.570Z,76.58
2023-01-03T05:07:17.559Z,76.58
2023-01-03T05:08:23.554Z,76.58
2023-01-03T05:09:17.528Z,76.68
2023-01-03T05:10:58.581Z,76.68
2023-01-03T05:11:52.506Z,76.68
2023-01-03T05:12:52.445Z,76.68
2023-01-03T05:13:52.427Z,76.68
2023-01-03T05:14:52.419Z,76.68
2023-01-03T05:15:52.408Z,76.68
2023-01-03T05:16:52.437Z,76.68
2023-01-03T05:17:52.381Z,76.68
2023-01-03T05:18:52.367Z,76.68
2023-01-03T05:19:52.353Z,76.68
2023-01-03T05:20:52.462Z,76.68
2023-01-03T05:21:52.324Z,76.68
2023-01-03T05:22:52.326Z,76.68
2023-01-03T05:23:52.296Z,76.58
2023-01-03T05:24:52.286Z,76.68
2023-01-03T05:25:52.289Z,76.68
2023-01-03T05:26:52.281Z,76.68
2023-01-03T05:27:52.246Z,76.68
2023-01-03T05:28:52.242Z,76.68
2023-01-03T05:29:52.225Z,76.68
2023-01-03T05:30:52.213Z,76.68
2023-01-03T05:31:52.324Z,76.68
2023-01-03T05:32:52.178Z,76.68
2023-01-03T05:33:52.165Z,76.68
2023-01-03T05:34:52.153Z,76.68
2023-01-03T05:35:52.137Z,76.68
2023-01-03T05:36:52.150Z,76.68
2023-01-03T05:37:52.112Z,76.68
2023-01-03T05:38:52.104Z,76.68
2023-01-03T05:39:52.096Z,76.68
2023-01-03T05:40:52.075Z,76.68
2023-01-03T05:41:52.060Z,76.68
2023-01-03T05:42:52.064Z,76.68
2023-01-03T05:43:52.035Z,76.68
2023-01-03T05:44:52.036Z,76.68
2023-01-03T05:45:52.066Z,76.68
2023-01-03T05:46:52.002Z,76.68
2023-01-03T05:47:51.984Z,76.68
2023-01-03T05:48:51.968Z,76.68
2023-01-03T05:49:51.981Z,76.68
2023-01-03T05:50:51.940Z,76.68
2023-01-03T05:51:51.929Z,76.68
2023-01-03T05:52:52.055Z,76.68
2023-01-03T05:53:51.903Z,76.68
2023-01-03T05:54:51.888Z,76.68
2023-01-03T05:55:51.920Z,76.68
2023-01-03T05:56:51.860Z,76.68
2023-01-03T05:57:51.854Z,76.68
2023-01-03T05:58:51.863Z,76.68
2023-01-03T05:59:51.825Z,76.68
2023-01-03T06:00:51.825Z,76.68
2023-01-03T06:01:51.984Z,76.68
2023-01-03T06:02:51.886Z,76.68
2023-01-03T06:03:51.838Z,76.78
2023-01-03T06:04:51.959Z,76.78
2023-01-03T06:05:51.747Z,76.78
2023-01-03T06:06:51.738Z,76.78
2023-01-03T06:07:51.719Z,76.78
2023-01-03T06:08:51.725Z,76.78
2023-01-03T06:09:51.691Z,76.68
2023-01-03T06:10:51.675Z,76.68
2023-01-03T06:11:51.667Z,76.68
2023-01-03T06:12:51.650Z,76.78
2023-01-03T06:13:51.638Z,76.78
2023-01-03T06:14:51.624Z,76.68
2023-01-03T06:15:51.612Z,76.68
2023-01-03T06:16:51.696Z,76.68
2023-01-03T06:17:51.586Z,76.68
2023-01-03T06:18:51.575Z,76.58
2023-01-03T06:19:51.559Z,76.68
2023-01-03T06:20:51.544Z,76.68
2023-01-03T06:21:51.575Z,76.78
2023-01-03T06:22:51.517Z,76.78
2023-01-03T06:23:51.508Z,76.78
2023-01-03T06:24:51.514Z,76.78
2023-01-03T06:25:51.480Z,76.78
2023-01-03T06:26:51.473Z,76.78
2023-01-03T06:27:51.462Z,76.68
2023-01-03T06:28:51.442Z,76.78
2023-01-03T06:29:51.429Z,76.68
2023-01-03T06:30:51.443Z,76.78
2023-01-03T06:31:51.403Z,76.68
2023-01-03T06:32:51.401Z,76.68
2023-01-03T06:33:51.372Z,76.68
2023-01-03T06:34:51.377Z,76.78
2023-01-03T06:35:51.348Z,76.78
2023-01-03T06:36:51.332Z,76.78
2023-01-03T06:37:51.322Z,76.78
2023-01-03T06:38:51.306Z,76.68
2023-01-03T06:39:51.293Z,76.78
2023-01-03T06:40:51.301Z,76.78
2023-01-03T06:41:51.266Z,76.78
2023-01-03T06:42:51.252Z,76.78
2023-01-03T06:43:51.249Z,76.78
2023-01-03T06:44:51.225Z,76.78
2023-01-03T06:45:51.266Z,76.78
2023-01-03T06:46:51.397Z,76.78
2023-01-03T06:47:51.190Z,76.78
2023-01-03T06:48:51.172Z,76.78
2023-01-03T06:49:51.159Z,76.78
2023-01-03T06:50:51.152Z,76.78
2023-01-03T06:51:51.138Z,76.78
2023-01-03T06:52:51.124Z,76.78
2023-01-03T06:53:51.106Z,76.78
2023-01-03T06:54:51.093Z,76.78
2023-01-03T06:55:56.843Z,76.78
2023-01-03T06:56:52.152Z,76.78
2023-01-03T06:57:51.055Z,76.78
2023-01-03T06:58:51.042Z,76.68
2023-01-03T06:59:51.028Z,76.78
2023-01-03T07:00:51.017Z,76.78
2023-01-03T07:01:51.209Z,76.78
2023-01-03T07:02:51.115Z,76.78
2023-01-03T07:03:51.019Z,76.78
2023-01-03T07:04:51.053Z,76.78
2023-01-03T07:05:50.947Z,76.78
2023-01-03T07:06:50.932Z,76.78
2023-01-03T07:07:50.923Z,76.78
2023-01-03T07:08:50.905Z,76.78
2023-01-03T07:09:50.911Z,76.78
2023-01-03T07:10:50.879Z,76.78
2023-01-03T07:11:50.868Z,76.68
2023-01-03T07:12:50.880Z,76.78
2023-01-03T07:13:50.864Z,76.78
2023-01-03T07:14:50.828Z,76.78
2023-01-03T07:15:50.868Z,76.78
2023-01-03T07:16:50.800Z,76.78
2023-01-03T07:17:50.791Z,76.78
2023-01-03T07:18:54.932Z,76.78
2023-01-03T07:19:50.764Z,76.78
2023-01-03T07:20:50.752Z,76.78
2023-01-03T07:21:50.737Z,76.68
2023-01-03T07:22:50.723Z,76.78
2023-01-03T07:23:50.712Z,76.78
2023-01-03T07:24:50.697Z,76.78
2023-01-03T07:25:50.685Z,76.78
2023-01-03T07:26:50.672Z,76.78
2023-01-03T07:27:50.659Z,76.78
2023-01-03T07:28:50.669Z,76.78
2023-01-03T07:29:50.633Z,76.78
2023-01-03T07:30:50.696Z,76.78
2023-01-03T07:31:50.651Z,76.78
2023-01-03T07:32:50.589Z,76.78
2023-01-03T07:33:50.588Z,76.78
2023-01-03T07:34:50.564Z,76.78
2023-01-03T07:35:50.557Z,76.78
2023-01-03T07:36:50.546Z,76.58
2023-01-03T07:37:50.524Z,76.58
2023-01-03T07:38:50.520Z,76.68
2023-01-03T07:39:50.498Z,76.68
2023-01-03T07:40:50.497Z,76.68
2023-01-03T07:41:50.485Z,76.68
2023-01-03T07:42:50.460Z,76.68
2023-01-03T07:43:50.448Z,76.68
2023-01-03T07:44:50.453Z,76.68
2023-01-03T07:45:50.485Z,76.58
2023-01-03T07:46:50.499Z,76.58
2023-01-03T07:47:50.390Z,76.58
2023-01-03T07:48:50.388Z,76.58
2023-01-03T07:49:50.364Z,76.58
2023-01-03T07:50:50.352Z,76.68
2023-01-03T07:51:50.338Z,76.58
2023-01-03T07:52:50.332Z,76.58
2023-01-03T07:53:50.311Z,76.48
2023-01-03T07:54:50.316Z,76.58
2023-01-03T07:55:50.285Z,76.58
2023-01-03T07:56:50.271Z,76.58
2023-01-03T07:57:50.261Z,76.58
2023-01-03T07:58:50.251Z,76.58
2023-01-03T07:59:50.231Z,76.48
2023-01-03T08:00:50.242Z,76.58
2023-01-03T08:01:50.348Z,76.48
2023-01-03T08:02:50.364Z,76.48
2023-01-03T08:03:50.179Z,76.48
2023-01-03T08:04:50.233Z,76.37
2023-01-03T08:05:50.153Z,76.48
2023-01-03T08:06:50.154Z,76.48
2023-01-03T08:07:50.125Z,76.37
2023-01-03T08:08:50.114Z,76.37
2023-01-03T08:09:50.102Z,76.48
2023-01-03T08:10:50.087Z,76.37
2023-01-03T08:11:50.079Z,76.37
2023-01-03T08:12:50.064Z,76.37
2023-01-03T08:13:50.048Z,76.37
2023-01-03T08:14:50.064Z,76.37
2023-01-03T08:15:50.137Z,76.37
2023-01-03T08:16:50.030Z,76.27
2023-01-03T08:17:49.999Z,76.37
2023-01-03T08:18:49.980Z,76.37
2023-01-03T08:19:49.971Z,76.27
2023-01-03T08:20:49.958Z,76.27
2023-01-03T08:21:49.949Z,76.27
2023-01-03T08:22:49.928Z,76.27
2023-01-03T08:23:49.924Z,76.27
2023-01-03T08:24:49.907Z,76.27
2023-01-03T08:25:49.892Z,76.27
2023-01-03T08:26:49.913Z,76.27
2023-01-03T08:27:50.463Z,76.27
2023-01-03T08:28:49.849Z,76.27
2023-01-03T08:29:49.837Z,76.27
2023-01-03T08:30:49.821Z,76.27
2023-01-03T08:31:49.897Z,76.27
2023-01-03T08:32:49.820Z,76.27
2023-01-03T08:33:49.781Z,76.27
2023-01-03T08:34:49.777Z,76.27
2023-01-03T08:35:49.757Z,76.27
2023-01-03T08:36:49.741Z,76.17
2023-01-03T08:37:49.728Z,76.17
2023-01-03T08:38:49.716Z,76.17
2023-01-03T08:39:49.708Z,76.17
2023-01-03T08:40:49.717Z,76.06
2023-01-03T08:41:49.679Z,76.17
2023-01-03T08:42:49.661Z,76.17
2023-01-03T08:43:49.653Z,76.17
2023-01-03T08:44:49.633Z,76.17
2023-01-03T08:45:49.632Z,76.17
2023-01-03T08:46:49.684Z,76.17
2023-01-03T08:47:49.593Z,76.17
2023-01-03T08:48:49.604Z,76.17
2023-01-03T08:49:49.567Z,76.17
2023-01-03T08:50:49.570Z,76.17
2023-01-03T08:51:49.577Z,76.17
2023-01-03T08:52:49.524Z,76.17
2023-01-03T08:53:49.516Z,76.17
2023-01-03T08:54:49.497Z,76.17
2023-01-03T08:55:49.489Z,76.17
2023-01-03T08:56:49.473Z,76.17
2023-01-03T08:57:49.471Z,76.17
2023-01-03T08:58:49.444Z,76.17
2023-01-03T08:59:49.435Z,76.06
2023-01-03T09:00:49.418Z,76.06
2023-01-03T09:01:49.623Z,76.06
2023-01-03T09:02:49.690Z,76.17
2023-01-03T09:03:49.644Z,76.06
2023-01-03T09:04:49.406Z,76.06
2023-01-03T09:05:49.357Z,75.97
2023-01-03T09:06:49.357Z,75.97
2023-01-03T09:07:49.335Z,75.97
2023-01-03T09:08:49.314Z,75.97
2023-01-03T09:09:49.311Z,75.97
2023-01-03T09:10:49.287Z,75.97
2023-01-03T09:11:49.279Z,75.97
2023-01-03T09:12:49.275Z,75.97
2023-01-03T09:13:49.250Z,76.00
2023-01-03T09:14:49.234Z,75.97
2023-01-03T09:15:49.290Z,75.97
2023-01-03T09:16:49.783Z,75.86
2023-01-03T09:17:49.280Z,75.76
2023-01-03T09:18:49.178Z,75.79
2023-01-03T09:19:49.169Z,75.76
2023-01-03T09:20:49.190Z,75.79
2023-01-03T09:21:49.143Z,75.69
2023-01-03T09:22:49.126Z,75.76
2023-01-03T09:23:49.111Z,75.79
2023-01-03T09:24:49.104Z,75.65
2023-01-03T09:25:49.092Z,75.65
2023-01-03T09:26:54.255Z,75.65
2023-01-03T09:27:49.060Z,75.65
2023-01-03T09:28:49.044Z,75.65
2023-01-03T09:29:49.040Z,75.65
2023-01-03T09:30:49.025Z,75.65
2023-01-03T09:31:51.286Z,75.69
2023-01-03T09:32:48.991Z,75.76
2023-01-03T09:33:48.979Z,75.65
2023-01-03T09:34:48.972Z,75.55
2023-01-03T09:35:48.953Z,75.55
2023-01-03T09:36:48.980Z,75.59
2023-01-03T09:37:49.234Z,75.45
2023-01-03T09:38:48.921Z,75.59
2023-01-03T09:39:48.903Z,75.48
2023-01-03T09:40:48.891Z,75.48
2023-01-03T09:41:48.877Z,75.55
2023-01-03T09:42:48.860Z,75.48
2023-01-03T09:43:48.852Z,75.35
2023-01-03T09:44:48.834Z,75.35
2023-01-03T09:45:48.823Z,75.35
2023-01-03T09:46:48.858Z,75.38
2023-01-03T09:47:48.798Z,75.45
2023-01-03T09:48:48.780Z,75.35
2023-01-03T09:50:26.046Z,75.25
2023-01-03T09:51:17.307Z,75.35
2023-01-03T09:51:49.777Z,75.45
2023-01-03T09:52:48.753Z,75.35
2023-01-03T09:53:48.722Z,75.35
2023-01-03T09:54:48.712Z,75.25
2023-01-03T09:55:48.688Z,75.28
2023-01-03T09:56:48.672Z,75.14
2023-01-03T09:57:48.660Z,75.04
2023-01-03T09:58:48.646Z,75.14
2023-01-03T09:59:48.633Z,75.04
2023-01-03T10:00:48.656Z,75.04
2023-01-03T10:01:48.825Z,74.93
2023-01-03T10:02:48.832Z,74.93
2023-01-03T10:03:51.980Z,74.93
2023-01-03T10:04:48.563Z,74.93
2023-01-03T10:05:48.550Z,74.93
2023-01-03T10:06:48.540Z,74.93
2023-01-03T10:07:48.542Z,74.93
2023-01-03T10:08:48.535Z,74.93
2023-01-03T10:09:48.519Z,74.93
2023-01-03T10:10:48.490Z,75.04
2023-01-03T10:11:48.550Z,75.04
2023-01-03T10:12:48.457Z,74.93
2023-01-03T10:13:48.467Z,74.93
2023-01-03T10:14:48.444Z,75.04
2023-01-03T10:15:48.419Z,75.04
2023-01-03T10:16:48.537Z,75.04
2023-01-03T10:17:48.391Z,74.93
2023-01-03T10:18:48.381Z,74.93
2023-01-03T10:19:48.363Z,74.93
2023-01-03T10:20:48.372Z,74.93
2023-01-03T10:21:48.337Z,74.93
2023-01-03T10:22:48.327Z,74.84
2023-01-03T10:23:48.310Z,74.93
2023-01-03T10:24:48.343Z,74.84
2023-01-03T10:25:48.318Z,74.84
2023-01-03T10:26:48.271Z,74.84
2023-01-03T10:27:48.256Z,74.84
2023-01-03T10:28:48.245Z,74.84
2023-01-03T10:29:48.247Z,74.84
2023-01-03T10:30:52.350Z,74.84
2023-01-03T10:31:49.318Z,74.93
2023-01-03T10:32:48.192Z,74.84
2023-01-03T10:33:48.176Z,74.84
2023-01-03T10:34:48.164Z,74.84
2023-01-03T10:35:48.164Z,74.84
2023-01-03T10:36:48.156Z,74.73
2023-01-03T10:37:48.122Z,74.73
2023-01-03T10:38:52.997Z,74.73
2023-01-03T10:39:48.095Z,74.73
2023-01-03T10:40:48.118Z,74.84
2023-01-03T10:41:48.075Z,74.73
2023-01-03T10:42:48.062Z,74.73
2023-01-03T10:43:48.041Z,74.73
2023-01-03T10:44:48.037Z,74.73
2023-01-03T10:45:49.866Z,74.73
2023-01-03T10:46:48.119Z,74.73
2023-01-03T10:47:47.999Z,74.73
2023-01-03T10:49:49.011Z,74.73
2023-01-03T10:50:47.998Z,74.73
2023-01-03T10:51:47.941Z,74.63
2023-01-03T10:52:47.922Z,74.63
2023-01-03T10:53:47.908Z,74.63
2023-01-03T10:54:47.930Z,74.63
2023-01-03T10:55:47.879Z,74.53
2023-01-03T10:56:47.918Z,74.63
2023-01-03T10:57:53.959Z,74.63
2023-01-03T10:58:47.848Z,74.63
2023-01-03T10:59:47.832Z,74.53
2023-01-03T11:00:47.858Z,74.53
2023-01-03T11:01:47.948Z,74.53
2023-01-03T11:02:47.912Z,74.53
2023-01-03T11:03:51.480Z,74.53
2023-01-03T11:04:47.763Z,74.53
2023-01-03T11:05:47.745Z,74.42
2023-01-03T11:06:47.743Z,74.42
2023-01-03T11:07:47.723Z,74.42
2023-01-03T11:08:47.706Z,74.42
2023-01-03T11:09:51.289Z,74.42
2023-01-03T11:10:47.682Z,74.32
2023-01-03T11:11:47.668Z,74.32
2023-01-03T11:12:47.677Z,74.32
2023-01-03T11:13:47.642Z,74.32
2023-01-03T11:14:47.627Z,74.32
2023-01-03T11:15:47.613Z,74.32
2023-01-03T11:16:47.651Z,74.32
2023-01-03T11:17:47.585Z,74.32
2023-01-03T11:18:47.577Z,74.32
2023-01-03T11:19:47.561Z,74.32
2023-01-03T11:20:47.547Z,74.32
2023-01-03T11:21:47.531Z,74.32
2023-01-03T11:22:47.520Z,74.32
2023-01-03T11:23:47.508Z,74.32
2023-01-03T11:24:47.496Z,74.32
2023-01-03T11:25:47.481Z,74.32
2023-01-03T11:26:47.471Z,74.32
2023-01-03T11:27:47.464Z,74.32
2023-01-03T11:28:47.464Z,74.32
2023-01-03T11:29:47.427Z,74.32
2023-01-03T11:30:47.414Z,74.32
2023-01-03T11:31:47.478Z,74.32
2023-01-03T11:32:47.397Z,74.32
2023-01-03T11:33:47.373Z,74.22
2023-01-03T11:35:21.976Z,74.32
2023-01-03T11:35:48.397Z,74.32
2023-01-03T11:36:48.864Z,74.22
2023-01-03T11:37:47.318Z,74.22
2023-01-03T11:38:47.308Z,74.22
2023-01-03T11:39:47.298Z,74.22
2023-01-03T11:40:47.279Z,74.22
2023-01-03T11:41:47.269Z,74.22
2023-01-03T11:42:47.258Z,74.22
2023-01-03T11:43:47.240Z,74.22
2023-01-03T11:44:47.251Z,74.22
2023-01-03T11:45:49.480Z,74.22
2023-01-03T11:46:47.305Z,74.32
2023-01-03T11:47:47.183Z,74.32
2023-01-03T11:48:47.178Z,74.32
2023-01-03T11:49:47.156Z,74.32
2023-01-03T11:50:47.148Z,74.32
2023-01-03T11:51:47.130Z,74.32
2023-01-03T11:52:47.130Z,74.32
2023-01-03T11:53:49.733Z,74.32
2023-01-03T11:54:53.009Z,74.22
2023-01-03T11:55:48.115Z,74.22
2023-01-03T11:56:47.076Z,74.22
2023-01-03T11:57:47.052Z,74.22
2023-01-03T11:58:47.041Z,74.22
2023-01-03T11:59:47.026Z,74.22
2023-01-03T12:00:47.041Z,74.22
2023-01-03T12:01:47.101Z,74.22
2023-01-03T12:02:47.036Z,74.22
2023-01-03T12:03:47.006Z,74.22
2023-01-03T12:04:46.958Z,74.22
2023-01-03T12:05:46.956Z,74.22
2023-01-03T12:06:46.930Z,74.22
2023-01-03T12:07:48.506Z,74.22
2023-01-03T12:08:46.928Z,74.22
2023-01-03T12:09:46.890Z,74.22
2023-01-03T12:10:46.885Z,74.22
2023-01-03T12:11:46.863Z,74.22
2023-01-03T12:12:46.863Z,74.22
2023-01-03T12:13:46.836Z,74.22
2023-01-03T12:14:46.845Z,74.22
2023-01-03T12:15:46.859Z,74.12
2023-01-03T12:16:46.831Z,74.12
2023-01-03T12:17:46.785Z,74.12
2023-01-03T12:18:46.770Z,74.12
2023-01-03T12:19:46.759Z,74.12
2023-01-03T12:20:46.748Z,74.12
2023-01-03T12:21:46.732Z,74.12
2023-01-03T12:22:46.725Z,74.12
2023-01-03T12:23:46.705Z,74.12
2023-01-03T12:24:46.694Z,74.12
2023-01-03T12:25:46.683Z,74.12
2023-01-03T12:26:46.670Z,74.12
2023-01-03T12:27:46.652Z,74.12
2023-01-03T12:28:46.640Z,74.12
2023-01-03T12:29:46.625Z,74.12
2023-01-03T12:30:46.671Z,74.12
2023-01-03T12:31:46.633Z,74.12
2023-01-03T12:32:46.619Z,74.12
2023-01-03T12:33:46.590Z,74.12
2023-01-03T12:34:46.560Z,74.12
2023-01-03T12:35:46.554Z,74.12
2023-01-03T12:36:46.538Z,74.12
2023-01-03T12:37:46.518Z,74.12
2023-01-03T12:38:46.507Z,74.12
2023-01-03T12:39:46.490Z,74.12
2023-01-03T12:40:46.491Z,74.12
2023-01-03T12:41:46.467Z,74.12
2023-01-03T12:42:46.470Z,73.98
2023-01-03T12:43:52.494Z,74.01
2023-01-03T12:44:46.432Z,73.98
2023-01-03T12:45:46.412Z,74.01
2023-01-03T12:46:46.443Z,74.08
2023-01-03T12:47:46.387Z,74.01
2023-01-03T12:48:46.400Z,73.98
2023-01-03T12:49:46.359Z,73.98
2023-01-03T12:50:46.355Z,73.98
2023-01-03T12:51:46.331Z,73.98
2023-01-03T12:52:46.319Z,73.98
2023-01-03T12:53:46.915Z,74.01