createdAt,value
2022-07-29T00:00:28.583Z,29.37
2022-07-29T00:01:29.115Z,29.36
2022-07-29T00:02:29.745Z,29.36
2022-07-29T00:03:30.371Z,29.33
2022-07-29T00:04:31.057Z,29.34
2022-07-29T00:05:31.656Z,29.36
2022-07-29T00:06:32.189Z,29.36
2022-07-29T00:07:32.718Z,29.34
2022-07-29T00:08:33.252Z,29.36
2022-07-29T00:09:33.863Z,29.33
2022-07-29T00:10:34.719Z,29.36
2022-07-29T00:11:35.249Z,29.34
2022-07-29T00:12:35.793Z,29.34
2022-07-29T00:13:36.455Z,29.33
2022-07-29T00:14:37.077Z,29.34
2022-07-29T00:15:37.618Z,29.34
2022-07-29T00:16:38.280Z,29.36
2022-07-29T00:17:38.874Z,29.34
2022-07-29T00:18:39.413Z,29.34
2022-07-29T00:19:41.953Z,29.33
2022-07-29T00:20:40.867Z,29.31
2022-07-29T00:21:41.397Z,29.34
2022-07-29T00:22:41.934Z,29.33
2022-07-29T00:23:42.463Z,29.34
2022-07-29T00:24:43.065Z,29.34
2022-07-29T00:25:43.616Z,29.33
2022-07-29T00:26:44.162Z,29.34
2022-07-29T00:27:44.700Z,29.34
2022-07-29T00:28:45.254Z,29.33
2022-07-29T00:29:45.818Z,29.33
2022-07-29T00:30:46.348Z,29.33
2022-07-29T00:31:46.984Z,29.34
2022-07-29T00:32:47.650Z,29.33
2022-07-29T00:33:48.190Z,29.33
2022-07-29T00:34:48.782Z,29.33
2022-07-29T00:35:49.319Z,29.31
2022-07-29T00:36:49.863Z,29.34
2022-07-29T00:37:50.399Z,29.34
2022-07-29T00:38:50.935Z,29.31
2022-07-29T00:39:51.544Z,29.31
2022-07-29T00:40:52.079Z,29.33
2022-07-29T00:41:52.614Z,29.33
2022-07-29T00:42:53.374Z,29.31
2022-07-29T00:43:53.909Z,29.33
2022-07-29T00:44:54.537Z,29.33
2022-07-29T00:45:55.070Z,29.31
2022-07-29T00:46:55.731Z,29.33
2022-07-29T00:47:56.343Z,29.33
2022-07-29T00:48:56.963Z,29.31
2022-07-29T00:49:57.619Z,29.31
2022-07-29T00:50:58.154Z,29.30
2022-07-29T00:51:58.687Z,29.30
2022-07-29T00:52:59.233Z,29.30
2022-07-29T00:53:59.772Z,29.30
2022-07-29T00:55:04.966Z,29.33
2022-07-29T00:56:01.272Z,29.31
2022-07-29T00:57:01.827Z,29.33
2022-07-29T00:58:02.365Z,29.30
2022-07-29T00:59:02.902Z,29.31
2022-07-29T01:00:03.469Z,29.31
2022-07-29T01:01:04.139Z,29.28
2022-07-29T01:02:04.912Z,29.30
2022-07-29T01:03:05.479Z,29.30
2022-07-29T01:04:06.015Z,29.30
2022-07-29T01:05:06.594Z,29.30
2022-07-29T01:06:07.128Z,29.28
2022-07-29T01:07:07.664Z,29.30
2022-07-29T01:08:08.206Z,29.31
2022-07-29T01:09:09.015Z,29.30
2022-07-29T01:10:09.736Z,29.28
2022-07-29T01:11:10.277Z,29.28
2022-07-29T01:12:10.809Z,29.30
2022-07-29T01:13:11.341Z,29.27
2022-07-29T01:14:11.967Z,29.28
2022-07-29T01:15:12.683Z,29.28
2022-07-29T01:16:13.303Z,29.28
2022-07-29T01:17:13.860Z,29.27
2022-07-29T01:18:14.390Z,29.28
2022-07-29T01:19:15.272Z,29.28
2022-07-29T01:20:15.830Z,29.27
2022-07-29T01:21:16.366Z,29.28
2022-07-29T01:22:16.896Z,29.28
2022-07-29T01:23:17.434Z,29.27
2022-07-29T01:24:18.413Z,29.27
2022-07-29T01:25:18.928Z,29.28
2022-07-29T01:26:20.397Z,29.30
2022-07-29T01:27:20.230Z,29.27
2022-07-29T01:28:20.816Z,29.28
2022-07-29T01:29:21.776Z,29.27
2022-07-29T01:30:22.349Z,29.27
2022-07-29T01:31:25.273Z,29.27
2022-07-29T01:32:28.726Z,29.27
2022-07-29T01:33:24.939Z,29.27
2022-07-29T01:34:25.493Z,29.26
2022-07-29T01:35:26.103Z,29.27
2022-07-29T01:36:26.643Z,29.26
2022-07-29T01:37:27.170Z,29.26
2022-07-29T01:38:27.716Z,29.27
2022-07-29T01:39:28.250Z,29.27
2022-07-29T01:40:29.118Z,29.26
2022-07-29T01:41:29.655Z,29.26
2022-07-29T01:42:30.191Z,29.26
2022-07-29T01:43:30.728Z,29.27
2022-07-29T01:44:31.269Z,29.27
2022-07-29T01:45:31.915Z,29.26
2022-07-29T01:46:32.554Z,29.24
2022-07-29T01:47:33.120Z,29.26
2022-07-29T01:48:33.760Z,29.24
2022-07-29T01:49:34.307Z,29.26
2022-07-29T01:50:34.931Z,29.23
2022-07-29T01:51:35.480Z,29.24
2022-07-29T01:52:36.013Z,29.24
2022-07-29T01:53:37.823Z,29.26
2022-07-29T01:54:37.358Z,29.23
2022-07-29T01:55:38.027Z,29.24
2022-07-29T01:56:38.561Z,29.26
2022-07-29T01:57:39.110Z,29.23
2022-07-29T01:58:39.669Z,29.19
2022-07-29T01:59:40.207Z,29.23
2022-07-29T02:00:41.083Z,29.23
2022-07-29T02:01:42.052Z,29.21
2022-07-29T02:02:42.644Z,29.24
2022-07-29T02:03:43.182Z,29.23
2022-07-29T02:04:43.809Z,29.19
2022-07-29T02:05:44.629Z,29.21
2022-07-29T02:06:45.161Z,29.21
2022-07-29T02:07:45.701Z,29.23
2022-07-29T02:08:46.245Z,29.19
2022-07-29T02:09:46.778Z,29.19
2022-07-29T02:10:47.380Z,29.19
2022-07-29T02:11:47.920Z,29.23
2022-07-29T02:12:50.682Z,29.19
2022-07-29T02:13:48.970Z,29.21
2022-07-29T02:14:49.527Z,29.23
2022-07-29T02:15:50.258Z,29.18
2022-07-29T02:16:50.847Z,29.19
2022-07-29T02:17:51.390Z,29.18
2022-07-29T02:18:51.937Z,29.21
2022-07-29T02:19:52.475Z,29.16
2022-07-29T02:20:53.015Z,29.18
2022-07-29T02:21:53.563Z,29.21
2022-07-29T02:22:54.091Z,29.18
2022-07-29T02:23:54.620Z,29.18
2022-07-29T02:24:55.161Z,29.15
2022-07-29T02:25:55.756Z,29.18
2022-07-29T02:26:56.289Z,29.18
2022-07-29T02:27:56.820Z,29.16
2022-07-29T02:28:57.356Z,29.16
2022-07-29T02:29:57.890Z,29.15
2022-07-29T02:30:58.495Z,29.14
2022-07-29T02:31:59.067Z,29.14
2022-07-29T02:32:59.617Z,29.14
2022-07-29T02:34:00.147Z,29.16
2022-07-29T02:35:00.681Z,29.14
2022-07-29T02:36:01.327Z,29.15
2022-07-29T02:37:01.867Z,29.15
2022-07-29T02:38:02.405Z,29.11
2022-07-29T02:39:02.939Z,29.15
2022-07-29T02:40:03.466Z,29.14
2022-07-29T02:41:04.037Z,29.15
2022-07-29T02:42:04.571Z,29.12
2022-07-29T02:43:05.103Z,29.12
2022-07-29T02:44:05.644Z,29.11
2022-07-29T02:45:06.185Z,29.11
2022-07-29T02:46:12.756Z,29.11
2022-07-29T02:47:07.719Z,29.11
2022-07-29T02:48:08.271Z,29.09
2022-07-29T02:49:08.879Z,29.12
2022-07-29T02:50:09.464Z,29.09
2022-07-29T02:51:10.080Z,29.09
2022-07-29T02:52:10.982Z,29.09
2022-07-29T02:53:11.520Z,29.09
2022-07-29T02:54:12.279Z,29.09
2022-07-29T02:55:12.880Z,29.09
2022-07-29T02:56:13.604Z,29.08
2022-07-29T02:57:14.157Z,29.09
2022-07-29T02:58:14.688Z,29.08
2022-07-29T02:59:15.223Z,29.09
2022-07-29T03:00:15.760Z,29.06
2022-07-29T03:01:21.371Z,29.06
2022-07-29T03:02:17.253Z,29.08
2022-07-29T03:03:17.810Z,29.06
2022-07-29T03:04:18.779Z,29.06
2022-07-29T03:05:19.080Z,29.06
2022-07-29T03:06:31.053Z,29.06
2022-07-29T03:07:20.553Z,29.06
2022-07-29T03:08:21.083Z,29.06
2022-07-29T03:09:21.623Z,29.04
2022-07-29T03:10:22.162Z,29.05
2022-07-29T03:11:22.770Z,29.05
2022-07-29T03:12:23.629Z,29.04
2022-07-29T03:13:24.169Z,29.05
2022-07-29T03:14:24.708Z,29.04
2022-07-29T03:15:25.238Z,29.02
2022-07-29T03:16:25.904Z,29.05
2022-07-29T03:17:26.465Z,29.02
2022-07-29T03:18:26.998Z,29.04
2022-07-29T03:19:27.543Z,29.02
2022-07-29T03:20:28.078Z,29.04
2022-07-29T03:21:58.636Z,29.04
2022-07-29T03:22:29.187Z,29.04
2022-07-29T03:23:33.242Z,28.98
2022-07-29T03:24:30.631Z,29.04
2022-07-29T03:25:31.166Z,29.02
2022-07-29T03:26:31.729Z,29.00
2022-07-29T03:27:32.306Z,29.02
2022-07-29T03:28:32.858Z,28.98
2022-07-29T03:29:34.561Z,28.96
2022-07-29T03:30:33.858Z,28.98
2022-07-29T03:31:34.455Z,29.00
2022-07-29T03:32:35.058Z,28.96
2022-07-29T03:33:35.604Z,28.98
2022-07-29T03:34:36.139Z,28.96
2022-07-29T03:35:36.676Z,28.98
2022-07-29T03:36:37.212Z,28.96
2022-07-29T03:37:37.759Z,28.96
2022-07-29T03:38:38.318Z,28.98
2022-07-29T03:39:38.845Z,28.96
2022-07-29T03:40:39.406Z,28.98
2022-07-29T03:41:39.954Z,28.96
2022-07-29T03:42:40.502Z,28.95
2022-07-29T03:43:49.219Z,28.96
2022-07-29T03:44:41.963Z,28.96
2022-07-29T03:45:42.501Z,28.98
2022-07-29T03:46:43.100Z,28.96
2022-07-29T03:47:50.979Z,28.93
2022-07-29T03:48:44.743Z,28.93
2022-07-29T03:49:45.353Z,28.96
2022-07-29T03:50:45.888Z,28.93
2022-07-29T03:51:46.429Z,28.96
2022-07-29T03:52:46.968Z,28.95
2022-07-29T03:53:47.576Z,28.93
2022-07-29T03:54:48.109Z,28.96
2022-07-29T03:55:48.655Z,28.95
2022-07-29T03:56:49.190Z,28.95
2022-07-29T03:57:49.728Z,28.95
2022-07-29T03:58:50.332Z,28.95
2022-07-29T03:59:50.871Z,28.93
2022-07-29T04:00:51.406Z,28.95
2022-07-29T04:01:51.994Z,28.95
2022-07-29T04:02:52.555Z,28.93
2022-07-29T04:03:53.247Z,28.93
2022-07-29T04:04:53.860Z,28.95
2022-07-29T04:05:54.393Z,28.93
2022-07-29T04:06:54.947Z,28.93
2022-07-29T04:07:55.477Z,28.92
2022-07-29T04:08:56.038Z,28.93
2022-07-29T04:09:56.569Z,28.92
2022-07-29T04:10:57.112Z,28.95
2022-07-29T04:12:03.276Z,28.92
2022-07-29T04:12:58.555Z,28.92
2022-07-29T04:13:59.159Z,28.92
2022-07-29T04:14:59.694Z,28.92
2022-07-29T04:16:00.295Z,28.90
2022-07-29T04:17:00.892Z,28.89
2022-07-29T04:18:01.434Z,28.90
2022-07-29T04:19:02.068Z,28.93
2022-07-29T04:20:02.611Z,28.92
2022-07-29T04:21:03.141Z,28.89
2022-07-29T04:22:03.684Z,28.89
2022-07-29T04:23:04.248Z,28.90
2022-07-29T04:24:04.802Z,28.92
2022-07-29T04:25:05.343Z,28.89
2022-07-29T04:26:05.882Z,28.88
2022-07-29T04:27:06.426Z,28.90
2022-07-29T04:28:06.964Z,28.88
2022-07-29T04:29:07.524Z,28.90
2022-07-29T04:30:08.060Z,28.88
2022-07-29T04:31:08.716Z,28.90
2022-07-29T04:32:09.308Z,28.90
2022-07-29T04:33:09.844Z,28.88
2022-07-29T04:34:10.399Z,28.90
2022-07-29T04:35:10.927Z,28.88
2022-07-29T04:36:28.707Z,28.89
2022-07-29T04:37:12.367Z,28.88
2022-07-29T04:38:15.762Z,28.86
2022-07-29T04:39:16.116Z,28.89
2022-07-29T04:40:14.685Z,28.90
2022-07-29T04:41:15.227Z,28.88
2022-07-29T04:42:16.126Z,28.89
2022-07-29T04:43:16.942Z,28.90
2022-07-29T04:44:18.369Z,28.88
2022-07-29T04:45:22.162Z,28.88
2022-07-29T04:46:19.294Z,28.88
2022-07-29T04:47:19.851Z,28.88
2022-07-29T04:48:24.002Z,28.89
2022-07-29T04:49:21.600Z,28.88
2022-07-29T04:50:22.262Z,28.86
2022-07-29T04:51:22.798Z,28.88
2022-07-29T04:52:23.344Z,28.88
2022-07-29T04:53:23.877Z,28.88
2022-07-29T04:54:24.817Z,28.88
2022-07-29T04:55:25.235Z,28.86
2022-07-29T04:56:25.766Z,28.88
2022-07-29T04:57:26.298Z,28.85
2022-07-29T04:58:26.829Z,28.85
2022-07-29T04:59:27.470Z,28.89
2022-07-29T05:00:33.168Z,28.85
2022-07-29T05:01:28.987Z,28.85
2022-07-29T05:02:29.594Z,28.88
2022-07-29T05:03:30.140Z,28.86
2022-07-29T05:04:30.701Z,28.86
2022-07-29T05:05:31.257Z,28.85
2022-07-29T05:06:31.791Z,28.88
2022-07-29T05:07:32.331Z,28.88
2022-07-29T05:08:32.865Z,28.85
2022-07-29T05:09:33.724Z,28.88
2022-07-29T05:10:34.277Z,28.88
2022-07-29T05:11:34.810Z,28.85
2022-07-29T05:12:35.352Z,28.85
2022-07-29T05:13:45.014Z,28.85
2022-07-29T05:14:36.882Z,28.85
2022-07-29T05:15:37.512Z,28.85
2022-07-29T05:16:38.079Z,28.86
2022-07-29T05:17:38.617Z,28.85
2022-07-29T05:18:39.156Z,28.86
2022-07-29T05:19:39.971Z,28.86
2022-07-29T05:20:40.561Z,28.86
2022-07-29T05:21:41.095Z,28.85
2022-07-29T05:22:41.631Z,28.85
2022-07-29T05:23:42.170Z,28.85
2022-07-29T05:24:42.724Z,28.88
2022-07-29T05:25:44.835Z,28.85
2022-07-29T05:26:44.061Z,28.83
2022-07-29T05:27:44.598Z,28.88
2022-07-29T05:28:45.142Z,28.86
2022-07-29T05:29:46.020Z,28.86
2022-07-29T05:30:46.685Z,28.85
2022-07-29T05:31:47.253Z,28.86
2022-07-29T05:32:47.795Z,28.86
2022-07-29T05:33:48.326Z,28.85
2022-07-29T05:34:51.000Z,28.88
2022-07-29T05:35:49.584Z,28.86
2022-07-29T05:36:50.117Z,28.85
2022-07-29T05:37:50.663Z,28.85
2022-07-29T05:38:51.197Z,28.85
2022-07-29T05:39:56.581Z,28.85
2022-07-29T05:40:52.696Z,28.86
2022-07-29T05:41:53.233Z,28.85
2022-07-29T05:42:53.766Z,28.85
2022-07-29T05:43:54.309Z,28.88
2022-07-29T05:44:54.875Z,28.86
2022-07-29T05:45:55.422Z,28.85
2022-07-29T05:46:55.986Z,28.85
2022-07-29T05:47:56.532Z,28.88
2022-07-29T05:48:57.120Z,28.85
2022-07-29T05:49:57.756Z,28.83
2022-07-29T05:50:58.304Z,28.85
2022-07-29T05:51:58.844Z,28.85
2022-07-29T05:52:59.376Z,28.85
2022-07-29T05:53:59.931Z,28.86
2022-07-29T05:55:00.556Z,28.85
2022-07-29T05:56:01.094Z,28.86
2022-07-29T05:57:01.639Z,28.86
2022-07-29T05:58:02.178Z,28.86
2022-07-29T05:59:02.713Z,28.88
2022-07-29T06:00:03.294Z,28.83
2022-07-29T06:01:03.904Z,28.85
2022-07-29T06:02:04.464Z,28.85
2022-07-29T06:03:05.000Z,28.85
2022-07-29T06:04:05.641Z,28.85
2022-07-29T06:05:06.250Z,28.85
2022-07-29T06:06:07.152Z,28.83
2022-07-29T06:07:07.691Z,28.83
2022-07-29T06:08:08.432Z,28.85
2022-07-29T06:09:12.159Z,28.83
2022-07-29T06:10:09.741Z,28.85
2022-07-29T06:11:10.288Z,28.83
2022-07-29T06:12:10.840Z,28.81
2022-07-29T06:13:11.377Z,28.83
2022-07-29T06:14:12.025Z,28.83
2022-07-29T06:15:12.716Z,28.81
2022-07-29T06:16:15.758Z,28.83
2022-07-29T06:17:14.153Z,28.83
2022-07-29T06:18:14.694Z,28.81
2022-07-29T06:19:15.229Z,28.81
2022-07-29T06:20:15.853Z,28.85
2022-07-29T06:21:16.389Z,28.81
2022-07-29T06:22:16.932Z,28.85
2022-07-29T06:23:17.468Z,28.81
2022-07-29T06:24:18.515Z,28.81
2022-07-29T06:25:18.932Z,28.81
2022-07-29T06:26:19.470Z,28.80
2022-07-29T06:27:20.376Z,28.81
2022-07-29T06:28:20.913Z,28.80
2022-07-29T06:29:21.451Z,28.80
2022-07-29T06:30:22.021Z,28.81
2022-07-29T06:31:22.622Z,28.80
2022-07-29T06:32:23.194Z,28.80
2022-07-29T06:33:23.975Z,28.81
2022-07-29T06:34:24.506Z,28.80
2022-07-29T06:35:38.591Z,28.78
2022-07-29T06:36:25.971Z,28.78
2022-07-29T06:37:26.522Z,28.77
2022-07-29T06:38:31.042Z,28.80
2022-07-29T06:39:28.366Z,28.77
2022-07-29T06:40:28.928Z,28.80
2022-07-29T06:41:29.467Z,28.77
2022-07-29T06:42:29.997Z,28.78
2022-07-29T06:43:30.536Z,28.78
2022-07-29T06:44:31.174Z,28.80
2022-07-29T06:45:31.741Z,28.77
2022-07-29T06:46:32.303Z,28.78
2022-07-29T06:47:32.887Z,28.76
2022-07-29T06:48:33.418Z,28.77
2022-07-29T06:49:34.006Z,28.77
2022-07-29T06:50:34.688Z,28.76
2022-07-29T06:51:35.247Z,28.77
2022-07-29T06:52:35.785Z,28.76
2022-07-29T06:53:36.327Z,28.76
2022-07-29T06:54:36.864Z,28.77
2022-07-29T06:55:37.467Z,28.76
2022-07-29T06:56:38.648Z,28.76
2022-07-29T06:57:38.727Z,28.76
2022-07-29T06:58:39.258Z,28.77
2022-07-29T06:59:39.794Z,28.77
2022-07-29T07:00:40.351Z,28.77
2022-07-29T07:01:41.066Z,28.76
2022-07-29T07:02:41.751Z,28.76
2022-07-29T07:03:42.325Z,28.76
2022-07-29T07:04:42.864Z,28.76
2022-07-29T07:05:43.444Z,28.74
2022-07-29T07:06:43.976Z,28.74
2022-07-29T07:07:44.506Z,28.73
2022-07-29T07:08:45.043Z,28.76
2022-07-29T07:09:45.575Z,28.76
2022-07-29T07:10:46.150Z,28.74
2022-07-29T07:11:46.683Z,28.73
2022-07-29T07:12:47.289Z,28.73
2022-07-29T07:13:47.828Z,28.74
2022-07-29T07:14:48.367Z,28.74
2022-07-29T07:15:48.980Z,28.73
2022-07-29T07:16:49.573Z,28.71
2022-07-29T07:17:50.247Z,28.76
2022-07-29T07:18:50.787Z,28.73
2022-07-29T07:19:51.329Z,28.73
2022-07-29T07:20:51.894Z,28.73
2022-07-29T07:21:52.432Z,28.73
2022-07-29T07:22:52.969Z,28.73
2022-07-29T07:23:53.507Z,28.73
2022-07-29T07:24:54.007Z,28.74
2022-07-29T07:25:54.537Z,28.73
2022-07-29T07:26:55.015Z,28.73
2022-07-29T07:27:55.993Z,28.71
2022-07-29T07:28:56.984Z,28.71
2022-07-29T07:29:57.968Z,28.71
2022-07-29T07:30:59.318Z,28.73
2022-07-29T07:32:01.174Z,28.71
2022-07-29T07:33:00.464Z,28.73
2022-07-29T07:34:01.457Z,28.74
2022-07-29T07:35:01.945Z,28.73
2022-07-29T07:36:02.480Z,28.71
2022-07-29T07:37:02.970Z,28.70
2022-07-29T07:38:03.953Z,28.70
2022-07-29T07:39:04.942Z,28.71
2022-07-29T07:40:05.456Z,28.71
2022-07-29T07:41:06.009Z,28.71
2022-07-29T07:42:06.493Z,28.71
2022-07-29T07:43:07.477Z,28.71
2022-07-29T07:44:11.769Z,28.71
2022-07-29T07:45:13.832Z,28.71
2022-07-29T07:46:10.227Z,28.73
2022-07-29T07:47:12.380Z,28.70
2022-07-29T07:48:11.628Z,28.71
2022-07-29T07:49:12.785Z,28.74
2022-07-29T07:50:18.397Z,28.70
2022-07-29T07:51:14.205Z,28.70
2022-07-29T07:52:14.693Z,28.73
2022-07-29T07:53:15.729Z,28.71
2022-07-29T07:54:16.555Z,28.70
2022-07-29T07:55:16.798Z,28.74
2022-07-29T07:56:17.861Z,28.74
2022-07-29T07:57:18.340Z,28.73
2022-07-29T07:58:19.364Z,28.73
2022-07-29T07:59:19.864Z,28.73
2022-07-29T08:00:23.578Z,28.71
2022-07-29T08:01:20.945Z,28.71
2022-07-29T08:02:21.630Z,28.70
2022-07-29T08:03:22.263Z,28.71
2022-07-29T08:04:27.591Z,28.73
2022-07-29T08:05:24.091Z,28.71
2022-07-29T08:06:25.112Z,28.73
2022-07-29T08:07:25.597Z,28.71
2022-07-29T08:08:26.580Z,28.73
2022-07-29T08:09:29.841Z,28.71
2022-07-29T08:10:28.209Z,28.71
2022-07-29T08:11:29.228Z,28.71
2022-07-29T08:12:30.065Z,28.70
2022-07-29T08:13:31.052Z,28.71
2022-07-29T08:14:31.545Z,28.71
2022-07-29T08:15:32.525Z,28.68
2022-07-29T08:16:33.615Z,28.73
2022-07-29T08:17:35.241Z,28.70
2022-07-29T08:18:35.074Z,28.71
2022-07-29T08:19:36.063Z,28.71
2022-07-29T08:20:37.044Z,28.71
2022-07-29T08:21:38.054Z,28.71
2022-07-29T08:22:38.537Z,28.70
2022-07-29T08:23:46.171Z,28.71
2022-07-29T08:24:40.367Z,28.68
2022-07-29T08:25:41.361Z,28.70
2022-07-29T08:26:41.885Z,28.68
2022-07-29T08:27:44.046Z,28.68
2022-07-29T08:28:42.860Z,28.70
2022-07-29T08:29:43.838Z,28.71
2022-07-29T08:30:44.823Z,28.71
2022-07-29T08:31:45.954Z,28.71
2022-07-29T08:32:55.134Z,28.70
2022-07-29T08:33:47.349Z,28.73
2022-07-29T08:34:48.335Z,28.68
2022-07-29T08:35:49.313Z,28.71
2022-07-29T08:36:50.319Z,28.71
2022-07-29T08:37:50.988Z,28.71
2022-07-29T08:38:52.122Z,28.68
2022-07-29T08:39:52.666Z,28.70
2022-07-29T08:40:53.147Z,28.70
2022-07-29T08:41:57.266Z,28.70
2022-07-29T08:42:54.700Z,28.68
2022-07-29T08:43:55.675Z,28.68
2022-07-29T08:44:56.662Z,28.68
2022-07-29T08:45:57.721Z,28.68
2022-07-29T08:46:58.383Z,28.71
2022-07-29T08:47:58.889Z,28.70
2022-07-29T08:48:59.927Z,28.70
2022-07-29T08:50:00.461Z,28.70
2022-07-29T08:51:01.450Z,28.70
2022-07-29T08:52:02.034Z,28.67
2022-07-29T08:53:02.522Z,28.68
2022-07-29T08:54:03.502Z,28.68
2022-07-29T08:55:04.495Z,28.67
2022-07-29T08:56:04.979Z,28.68
2022-07-29T08:57:06.041Z,28.71
2022-07-29T08:58:06.521Z,28.68
2022-07-29T08:59:07.427Z,28.70
2022-07-29T09:00:11.593Z,28.71
2022-07-29T09:01:12.479Z,28.68
2022-07-29T09:02:09.800Z,28.70
2022-07-29T09:03:10.312Z,28.70
2022-07-29T09:04:10.797Z,28.67
2022-07-29T09:05:11.776Z,28.70
2022-07-29T09:06:12.756Z,28.70
2022-07-29T09:07:13.757Z,28.70
2022-07-29T09:08:14.234Z,28.68
2022-07-29T09:09:15.236Z,28.68
2022-07-29T09:10:15.751Z,28.70
2022-07-29T09:11:16.231Z,28.70
2022-07-29T09:12:28.766Z,28.70
2022-07-29T09:13:18.095Z,28.70
2022-07-29T09:14:19.126Z,28.67
2022-07-29T09:15:19.671Z,28.70
2022-07-29T09:16:43.685Z,28.71
2022-07-29T09:17:21.207Z,28.70
2022-07-29T09:18:31.212Z,28.67
2022-07-29T09:19:22.567Z,28.71
2022-07-29T09:20:23.110Z,28.68
2022-07-29T09:21:23.596Z,28.68
2022-07-29T09:22:24.164Z,28.68
2022-07-29T09:23:25.019Z,28.67
2022-07-29T09:24:25.578Z,28.67
2022-07-29T09:25:26.108Z,28.68
2022-07-29T09:26:26.645Z,28.70
2022-07-29T09:27:27.200Z,28.68
2022-07-29T09:28:27.737Z,28.70
2022-07-29T09:29:30.303Z,28.66
2022-07-29T09:30:31.659Z,28.67
2022-07-29T09:31:30.130Z,28.70
2022-07-29T09:32:30.765Z,28.68
2022-07-29T09:33:31.306Z,28.67
2022-07-29T09:34:31.865Z,28.68
2022-07-29T09:35:32.422Z,28.68
2022-07-29T09:36:32.956Z,28.68
2022-07-29T09:37:33.517Z,28.67
2022-07-29T09:38:34.056Z,28.67
2022-07-29T09:39:34.588Z,28.67
2022-07-29T09:40:35.129Z,28.67
2022-07-29T09:41:36.043Z,28.70
2022-07-29T09:42:36.607Z,28.67
2022-07-29T09:43:37.142Z,28.68
2022-07-29T09:44:37.679Z,28.68
2022-07-29T09:45:38.206Z,28.66
2022-07-29T09:46:38.816Z,28.70
2022-07-29T09:47:39.416Z,28.67
2022-07-29T09:48:40.125Z,28.68
2022-07-29T09:49:40.764Z,28.70
2022-07-29T09:50:41.330Z,28.68
2022-07-29T09:51:41.870Z,28.68
2022-07-29T09:52:42.432Z,28.67
2022-07-29T09:53:42.962Z,28.68
2022-07-29T09:54:43.495Z,28.68
2022-07-29T09:55:44.057Z,28.70
2022-07-29T09:56:44.594Z,28.68
2022-07-29T09:57:45.619Z,28.70
2022-07-29T09:58:45.654Z,28.67
2022-07-29T09:59:50.230Z,28.67
2022-07-29T10:00:47.221Z,28.67
2022-07-29T10:01:47.805Z,28.68
2022-07-29T10:02:48.368Z,28.68
2022-07-29T10:03:49.133Z,28.66
2022-07-29T10:04:49.716Z,28.66
2022-07-29T10:05:50.255Z,28.68
2022-07-29T10:06:50.791Z,28.68
2022-07-29T10:07:53.910Z,28.68
2022-07-29T10:08:51.877Z,28.67
2022-07-29T10:09:52.408Z,28.68
2022-07-29T10:10:52.935Z,28.67
2022-07-29T10:11:53.468Z,28.68
2022-07-29T10:12:54.087Z,28.67
2022-07-29T10:13:54.619Z,28.68
2022-07-29T10:14:55.164Z,28.71
2022-07-29T10:15:55.746Z,28.66
2022-07-29T10:16:56.316Z,28.66
2022-07-29T10:17:56.932Z,28.67
2022-07-29T10:18:57.475Z,28.70
2022-07-29T10:19:58.015Z,28.68
2022-07-29T10:20:58.571Z,28.67
2022-07-29T10:21:59.416Z,28.67
2022-07-29T10:23:00.153Z,28.66
2022-07-29T10:24:01.496Z,28.66
2022-07-29T10:25:01.195Z,28.68
2022-07-29T10:26:01.730Z,28.68
2022-07-29T10:27:02.261Z,28.68
2022-07-29T10:28:02.814Z,28.68
2022-07-29T10:29:03.360Z,28.66
2022-07-29T10:30:03.894Z,28.68
2022-07-29T10:31:04.486Z,28.70
2022-07-29T10:32:05.036Z,28.67
2022-07-29T10:33:05.604Z,28.67
2022-07-29T10:34:06.149Z,28.67
2022-07-29T10:35:06.717Z,28.67
2022-07-29T10:36:07.561Z,28.68
2022-07-29T10:37:08.354Z,28.70
2022-07-29T10:38:11.463Z,28.68
2022-07-29T10:39:10.116Z,28.68
2022-07-29T10:40:10.672Z,28.67
2022-07-29T10:41:11.419Z,28.70
2022-07-29T10:42:12.321Z,28.67
2022-07-29T10:43:13.099Z,28.71
2022-07-29T10:44:17.330Z,28.70
2022-07-29T10:45:14.807Z,28.67
2022-07-29T10:46:15.487Z,28.68
2022-07-29T10:47:16.067Z,28.67
2022-07-29T10:48:16.692Z,28.68
2022-07-29T10:49:17.395Z,28.68
2022-07-29T10:50:17.735Z,28.67
2022-07-29T10:51:18.239Z,28.70
2022-07-29T10:52:18.897Z,28.70
2022-07-29T10:53:19.449Z,28.68
2022-07-29T10:54:20.227Z,28.68
2022-07-29T10:55:20.903Z,28.70
2022-07-29T10:56:21.435Z,28.67
2022-07-29T10:57:25.964Z,28.70
2022-07-29T10:58:23.038Z,28.70
2022-07-29T10:59:23.733Z,28.70
2022-07-29T11:00:24.284Z,28.70
2022-07-29T11:01:37.628Z,28.68
2022-07-29T11:02:41.807Z,28.68
2022-07-29T11:03:26.725Z,28.68
2022-07-29T11:04:27.291Z,28.70
2022-07-29T11:05:30.767Z,28.71
2022-07-29T11:06:28.919Z,28.68
2022-07-29T11:07:45.688Z,28.68
2022-07-29T11:08:30.377Z,28.70
2022-07-29T11:09:37.489Z,28.70
2022-07-29T11:10:32.008Z,28.70
2022-07-29T11:11:32.576Z,28.71
2022-07-29T11:12:33.457Z,28.68
2022-07-29T11:13:37.275Z,28.71
2022-07-29T11:14:35.213Z,28.71
2022-07-29T11:15:35.951Z,28.71
2022-07-29T11:16:36.592Z,28.71
2022-07-29T11:17:37.601Z,28.71
2022-07-29T11:18:38.057Z,28.70
2022-07-29T11:19:40.377Z,28.71
2022-07-29T11:20:39.560Z,28.70
2022-07-29T11:21:53.647Z,28.71
2022-07-29T11:22:45.924Z,28.73
2022-07-29T11:23:42.878Z,28.70
2022-07-29T11:24:50.201Z,28.70
2022-07-29T11:25:50.668Z,28.68
2022-07-29T11:26:44.285Z,28.70
2022-07-29T11:27:44.846Z,28.70
2022-07-29T11:28:45.454Z,28.71
2022-07-29T11:29:45.987Z,28.70
2022-07-29T11:30:46.763Z,28.70
2022-07-29T11:31:47.332Z,28.70
2022-07-29T11:32:48.573Z,28.70
2022-07-29T11:34:49.859Z,28.71
2022-07-29T11:36:00.804Z,28.73
2022-07-29T11:36:51.308Z,28.71
2022-07-29T11:37:55.341Z,28.71
2022-07-29T11:38:52.794Z,28.71
2022-07-29T11:39:53.528Z,28.73
2022-07-29T11:40:54.071Z,28.73
2022-07-29T11:41:54.826Z,28.73
2022-07-29T11:42:55.520Z,28.73
2022-07-29T11:43:56.125Z,28.74
2022-07-29T11:44:56.658Z,28.73
2022-07-29T11:45:57.194Z,28.73
2022-07-29T11:46:58.148Z,28.71
2022-07-29T11:48:05.308Z,28.73
2022-07-29T11:48:59.684Z,28.73
2022-07-29T11:50:00.264Z,28.76
2022-07-29T11:51:00.950Z,28.71
2022-07-29T11:52:01.773Z,28.73
2022-07-29T11:53:02.452Z,28.73
2022-07-29T11:54:05.334Z,28.74
2022-07-29T11:55:09.901Z,28.74
2022-07-29T11:56:04.931Z,28.71
2022-07-29T11:57:05.805Z,28.73
2022-07-29T11:58:06.781Z,28.73
2022-07-29T11:59:08.396Z,28.74
2022-07-29T12:00:09.704Z,28.73
2022-07-29T12:01:08.997Z,28.74
2022-07-29T12:02:36.360Z,28.74
2022-07-29T12:03:10.833Z,28.76
2022-07-29T12:04:11.985Z,28.73
2022-07-29T12:05:12.723Z,28.74
2022-07-29T12:06:13.708Z,28.76
2022-07-29T12:07:15.609Z,28.77
2022-07-29T12:08:15.289Z,28.76
2022-07-29T12:09:16.295Z,28.76
2022-07-29T12:10:19.772Z,28.73
2022-07-29T12:11:18.006Z,28.76
2022-07-29T12:12:18.979Z,28.77
2022-07-29T12:13:19.965Z,28.74
2022-07-29T12:14:20.889Z,28.77
2022-07-29T12:15:21.374Z,28.77
2022-07-29T12:16:25.677Z,28.77
2022-07-29T12:17:22.761Z,28.77
2022-07-29T12:18:23.877Z,28.76
2022-07-29T12:19:24.420Z,28.77
2022-07-29T12:20:25.189Z,28.77
2022-07-29T12:21:25.922Z,28.77
2022-07-29T12:22:26.415Z,28.77
2022-07-29T12:23:29.462Z,28.78
2022-07-29T12:24:28.005Z,28.78
2022-07-29T12:25:33.161Z,28.76
2022-07-29T12:26:29.340Z,28.76
2022-07-29T12:27:31.364Z,28.80
2022-07-29T12:28:30.934Z,28.77
2022-07-29T12:29:33.692Z,28.78
2022-07-29T12:30:32.747Z,28.77
2022-07-29T12:31:42.711Z,28.78
2022-07-29T12:32:34.728Z,28.77
2022-07-29T12:33:35.311Z,28.77
2022-07-29T12:34:35.994Z,28.77
2022-07-29T12:35:36.528Z,28.78
2022-07-29T12:36:37.058Z,28.78
2022-07-29T12:37:41.377Z,28.77
2022-07-29T12:38:38.498Z,28.80
2022-07-29T12:39:39.053Z,28.80
2022-07-29T12:40:39.595Z,28.78
2022-07-29T12:41:40.172Z,28.81
2022-07-29T12:42:40.706Z,28.80
2022-07-29T12:43:41.236Z,28.81
2022-07-29T12:44:41.909Z,28.78
2022-07-29T12:45:42.516Z,28.80
2022-07-29T12:46:43.114Z,28.81
2022-07-29T12:47:43.692Z,28.81
2022-07-29T12:48:44.392Z,28.81
2022-07-29T12:49:45.071Z,28.80
2022-07-29T12:50:45.604Z,28.80
2022-07-29T12:51:46.141Z,28.81
2022-07-29T12:52:46.680Z,28.83
2022-07-29T12:53:47.212Z,28.81
2022-07-29T12:54:47.778Z,28.80
2022-07-29T12:55:48.316Z,28.80
2022-07-29T12:56:48.846Z,28.83
2022-07-29T12:57:49.378Z,28.83
2022-07-29T12:58:51.423Z,28.80
2022-07-29T12:59:50.696Z,28.81
2022-07-29T13:00:51.291Z,28.85
2022-07-29T13:01:51.882Z,28.85