createdAt,value
2018-04-29T00:00:01.536Z,99.99
2018-04-29T00:01:01.501Z,99.99
2018-04-29T00:02:01.460Z,99.99
2018-04-29T00:03:01.455Z,99.65
2018-04-29T00:04:01.376Z,99.65
2018-04-29T00:05:01.343Z,99.65
2018-04-29T00:06:01.299Z,99.93
2018-04-29T00:07:01.263Z,99.36
2018-04-29T00:08:01.211Z,99.50
2018-04-29T00:09:01.208Z,99.41
2018-04-29T00:10:01.127Z,99.99
2018-04-29T00:11:01.099Z,99.99
2018-04-29T00:12:01.055Z,99.99
2018-04-29T00:13:01.019Z,99.99
2018-04-29T00:14:00.997Z,99.99
2018-04-29T00:15:00.939Z,99.99
2018-04-29T00:16:00.885Z,99.99
2018-04-29T00:17:00.857Z,99.99
2018-04-29T00:18:00.808Z,99.99
2018-04-29T00:19:00.788Z,99.99
2018-04-29T00:20:00.727Z,99.99
2018-04-29T00:21:00.687Z,99.99
2018-04-29T00:22:00.643Z,99.99
2018-04-29T00:23:00.609Z,99.99
2018-04-29T00:24:00.595Z,99.99
2018-04-29T00:25:00.523Z,99.99
2018-04-29T00:26:00.482Z,99.99
2018-04-29T00:27:00.447Z,99.99
2018-04-29T00:28:00.406Z,99.99
2018-04-29T00:29:00.361Z,99.99
2018-04-29T00:30:00.347Z,99.99
2018-04-29T00:31:00.275Z,99.99
2018-04-29T00:32:00.229Z,99.99
2018-04-29T00:33:00.192Z,99.99
2018-04-29T00:34:00.168Z,99.99
2018-04-29T00:35:00.145Z,99.99
2018-04-29T00:36:00.078Z,99.99
2018-04-29T00:37:00.033Z,99.99
2018-04-29T00:38:00.000Z,99.99
2018-04-29T00:38:59.970Z,99.99
2018-04-29T00:39:59.924Z,99.99
2018-04-29T00:40:59.866Z,99.99
2018-04-29T00:41:59.826Z,99.99
2018-04-29T00:42:59.789Z,99.99
2018-04-29T00:43:59.738Z,99.99
2018-04-29T00:44:59.731Z,99.99
2018-04-29T00:45:59.658Z,99.99
2018-04-29T00:46:59.622Z,99.99
2018-04-29T00:47:59.579Z,99.99
2018-04-29T00:48:59.543Z,99.99
2018-04-29T00:49:59.531Z,99.99
2018-04-29T00:50:59.457Z,99.99
2018-04-29T00:51:59.416Z,99.99
2018-04-29T00:52:59.375Z,99.99
2018-04-29T00:53:59.332Z,99.99
2018-04-29T00:54:59.303Z,99.99
2018-04-29T00:55:59.278Z,99.99
2018-04-29T00:56:59.204Z,99.99
2018-04-29T00:57:59.167Z,99.99
2018-04-29T00:58:59.173Z,99.99
2018-04-29T00:59:59.093Z,99.99
2018-04-29T01:00:59.071Z,99.99
2018-04-29T01:01:59.012Z,99.99
2018-04-29T01:02:58.966Z,99.99
2018-04-29T01:03:58.915Z,99.99
2018-04-29T01:04:58.881Z,99.99
2018-04-29T01:05:58.873Z,99.99
2018-04-29T01:06:58.801Z,99.99
2018-04-29T01:07:58.762Z,99.99
2018-04-29T01:08:58.720Z,99.99
2018-04-29T01:09:58.675Z,99.99
2018-04-29T01:10:58.654Z,99.99
2018-04-29T01:11:58.587Z,99.99
2018-04-29T01:12:58.548Z,99.99
2018-04-29T01:13:58.512Z,99.99
2018-04-29T01:14:58.475Z,99.99
2018-04-29T01:15:58.451Z,99.99
2018-04-29T01:16:58.385Z,99.99
2018-04-29T01:17:58.339Z,99.99
2018-04-29T01:18:58.312Z,99.99
2018-04-29T01:19:58.268Z,99.99
2018-04-29T01:20:58.242Z,99.99
2018-04-29T01:21:58.177Z,99.99
2018-04-29T01:22:58.140Z,99.99
2018-04-29T01:23:58.095Z,99.99
2018-04-29T01:24:58.063Z,99.99
2018-04-29T01:25:58.015Z,99.99
2018-04-29T01:26:57.999Z,99.99
2018-04-29T01:27:57.931Z,99.99
2018-04-29T01:28:57.888Z,99.99
2018-04-29T01:29:57.846Z,99.99
2018-04-29T01:30:57.800Z,99.99
2018-04-29T01:31:57.789Z,99.99
2018-04-29T01:32:57.716Z,99.99
2018-04-29T01:33:57.684Z,99.99
2018-04-29T01:34:57.641Z,99.99
2018-04-29T01:35:57.625Z,99.99
2018-04-29T01:36:57.563Z,99.99
2018-04-29T01:37:57.510Z,99.99
2018-04-29T01:38:57.481Z,99.99
2018-04-29T01:39:57.434Z,99.99
2018-04-29T01:40:57.415Z,99.99
2018-04-29T01:41:57.356Z,99.99
2018-04-29T01:42:57.309Z,99.99
2018-04-29T01:43:57.277Z,99.99
2018-04-29T01:44:57.234Z,99.99
2018-04-29T01:45:57.179Z,99.99
2018-04-29T01:46:57.167Z,99.99
2018-04-29T01:47:57.100Z,99.99
2018-04-29T01:48:57.065Z,99.99
2018-04-29T01:49:57.019Z,99.99
2018-04-29T01:50:56.975Z,99.99
2018-04-29T01:51:56.962Z,99.99
2018-04-29T01:52:56.897Z,99.99
2018-04-29T01:53:56.858Z,99.99
2018-04-29T01:54:56.808Z,99.99
2018-04-29T01:55:56.763Z,99.99
2018-04-29T01:56:56.765Z,99.99
2018-04-29T01:57:56.682Z,99.99
2018-04-29T01:58:56.655Z,99.99
2018-04-29T01:59:56.604Z,99.99
2018-04-29T02:00:56.565Z,99.99
2018-04-29T02:01:56.544Z,99.99
2018-04-29T02:02:56.489Z,99.99
2018-04-29T02:03:56.434Z,99.99
2018-04-29T02:04:56.399Z,99.99
2018-04-29T02:05:56.369Z,99.99
2018-04-29T02:06:56.343Z,99.99
2018-04-29T02:07:56.274Z,99.99
2018-04-29T02:08:56.235Z,99.99
2018-04-29T02:09:56.185Z,99.99
2018-04-29T02:10:56.146Z,99.99
2018-04-29T02:11:56.117Z,99.99
2018-04-29T02:12:56.086Z,99.99
2018-04-29T02:13:56.026Z,99.99
2018-04-29T02:14:55.974Z,99.99
2018-04-29T02:15:55.933Z,99.99
2018-04-29T02:16:55.900Z,99.99
2018-04-29T02:17:55.884Z,99.99
2018-04-29T02:18:55.815Z,99.99
2018-04-29T02:19:55.774Z,99.99
2018-04-29T02:20:55.727Z,99.99
2018-04-29T02:21:55.683Z,99.99
2018-04-29T02:22:55.670Z,99.99
2018-04-29T02:23:55.619Z,99.99
2018-04-29T02:24:55.559Z,99.99
2018-04-29T02:25:55.527Z,99.99
2018-04-29T02:26:55.480Z,99.99
2018-04-29T02:27:55.463Z,99.99
2018-04-29T02:28:55.404Z,99.99
2018-04-29T02:29:55.355Z,99.99
2018-04-29T02:30:55.315Z,99.99
2018-04-29T02:31:55.268Z,99.99
2018-04-29T02:32:55.228Z,99.99
2018-04-29T02:33:55.216Z,99.99
2018-04-29T02:34:55.142Z,99.99
2018-04-29T02:35:55.104Z,99.99
2018-04-29T02:36:55.056Z,99.99
2018-04-29T02:37:55.032Z,99.99
2018-04-29T02:38:55.018Z,99.99
2018-04-29T02:39:54.938Z,99.99
2018-04-29T02:40:54.900Z,99.99
2018-04-29T02:41:54.862Z,99.99
2018-04-29T02:42:54.838Z,99.99
2018-04-29T02:43:54.775Z,99.99
2018-04-29T02:44:54.730Z,99.99
2018-04-29T02:45:54.687Z,99.99
2018-04-29T02:46:54.644Z,99.99
2018-04-29T02:47:54.619Z,99.99
2018-04-29T02:48:54.580Z,99.99
2018-04-29T02:49:54.510Z,99.99
2018-04-29T02:50:54.482Z,99.99
2018-04-29T02:51:54.433Z,99.99
2018-04-29T02:52:54.416Z,99.99
2018-04-29T02:53:54.351Z,99.99
2018-04-29T02:54:54.313Z,99.99
2018-04-29T02:55:54.279Z,99.99
2018-04-29T02:56:54.219Z,99.99
2018-04-29T02:57:54.212Z,99.99
2018-04-29T02:58:54.137Z,99.99
2018-04-29T02:59:54.103Z,99.99
2018-04-29T03:00:54.053Z,99.99
2018-04-29T03:01:54.014Z,99.99
2018-04-29T03:02:53.981Z,99.99
2018-04-29T03:03:53.955Z,99.99
2018-04-29T03:04:53.891Z,99.99
2018-04-29T03:05:53.848Z,99.99
2018-04-29T03:06:53.812Z,99.99
2018-04-29T03:07:53.758Z,99.99
2018-04-29T03:08:53.746Z,99.99
2018-04-29T03:09:53.682Z,99.99
2018-04-29T03:10:53.651Z,99.99
2018-04-29T03:11:53.604Z,99.99
2018-04-29T03:12:53.556Z,99.99
2018-04-29T03:13:53.542Z,99.99
2018-04-29T03:14:53.466Z,99.99
2018-04-29T03:15:53.425Z,99.99
2018-04-29T03:16:53.386Z,99.99
2018-04-29T03:17:53.340Z,99.99
2018-04-29T03:18:53.340Z,99.99
2018-04-29T03:19:53.266Z,99.99
2018-04-29T03:20:53.222Z,99.99
2018-04-29T03:21:53.178Z,99.99
2018-04-29T03:22:53.147Z,99.99
2018-04-29T03:23:53.094Z,99.99
2018-04-29T03:24:53.067Z,99.99
2018-04-29T03:25:53.010Z,99.99
2018-04-29T03:26:52.963Z,99.99
2018-04-29T03:27:52.927Z,99.99
2018-04-29T03:28:52.889Z,99.99
2018-04-29T03:29:52.872Z,99.99
2018-04-29T03:30:52.808Z,99.99
2018-04-29T03:31:52.757Z,99.99
2018-04-29T03:32:52.718Z,99.99
2018-04-29T03:33:52.676Z,99.99
2018-04-29T03:34:52.650Z,99.99
2018-04-29T03:35:52.584Z,99.99
2018-04-29T03:36:52.555Z,99.99
2018-04-29T03:37:52.509Z,99.99
2018-04-29T03:38:52.462Z,99.99
2018-04-29T03:39:52.449Z,99.99
2018-04-29T03:40:52.386Z,99.99
2018-04-29T03:41:52.332Z,99.99
2018-04-29T03:42:52.293Z,99.99
2018-04-29T03:43:52.251Z,99.99
2018-04-29T03:44:52.236Z,99.99
2018-04-29T03:45:52.174Z,99.99
2018-04-29T03:46:52.132Z,99.99
2018-04-29T03:47:52.078Z,99.99
2018-04-29T03:48:52.049Z,99.99
2018-04-29T03:49:51.997Z,99.99
2018-04-29T03:50:51.988Z,99.99
2018-04-29T03:51:51.923Z,99.99
2018-04-29T03:52:51.875Z,99.99
2018-04-29T03:53:51.836Z,99.99
2018-04-29T03:54:51.794Z,99.99
2018-04-29T03:55:51.774Z,99.99
2018-04-29T03:56:51.706Z,99.99
2018-04-29T03:57:51.674Z,99.99
2018-04-29T03:58:51.624Z,99.99
2018-04-29T03:59:51.588Z,99.99
2018-04-29T04:00:51.585Z,99.99
2018-04-29T04:01:51.705Z,99.99
2018-04-29T04:02:51.527Z,99.99
2018-04-29T04:03:51.425Z,99.99
2018-04-29T04:04:51.366Z,99.99
2018-04-29T04:05:51.340Z,99.99
2018-04-29T04:06:51.315Z,99.99
2018-04-29T04:07:51.255Z,99.99
2018-04-29T04:08:51.204Z,99.99
2018-04-29T04:09:51.176Z,99.99
2018-04-29T04:10:51.121Z,99.99
2018-04-29T04:11:51.099Z,99.99
2018-04-29T04:12:51.040Z,99.99
2018-04-29T04:13:51.002Z,99.99
2018-04-29T04:14:50.959Z,99.99
2018-04-29T04:15:50.923Z,99.99
2018-04-29T04:16:50.896Z,99.99
2018-04-29T04:17:50.839Z,99.99
2018-04-29T04:18:50.795Z,99.99
2018-04-29T04:19:50.741Z,99.99
2018-04-29T04:20:50.708Z,99.99
2018-04-29T04:21:50.686Z,99.99
2018-04-29T04:22:50.621Z,99.99
2018-04-29T04:23:50.655Z,99.99
2018-04-29T04:24:50.552Z,99.99
2018-04-29T04:25:50.513Z,99.99
2018-04-29T04:26:50.454Z,99.99
2018-04-29T04:27:50.436Z,99.99
2018-04-29T04:28:50.381Z,99.99
2018-04-29T04:29:50.330Z,99.99
2018-04-29T04:30:50.294Z,99.99
2018-04-29T04:31:50.312Z,99.99
2018-04-29T04:32:50.233Z,99.99
2018-04-29T04:33:50.162Z,99.99
2018-04-29T04:34:50.122Z,99.99
2018-04-29T04:35:50.086Z,99.99
2018-04-29T04:36:50.035Z,99.99
2018-04-29T04:37:50.023Z,99.99
2018-04-29T04:38:49.950Z,99.99
2018-04-29T04:39:49.913Z,99.99
2018-04-29T04:40:49.872Z,99.99
2018-04-29T04:41:49.834Z,99.99
2018-04-29T04:42:49.819Z,99.99
2018-04-29T04:43:49.740Z,99.99
2018-04-29T04:44:49.706Z,99.99
2018-04-29T04:45:49.656Z,99.99
2018-04-29T04:46:49.632Z,99.99
2018-04-29T04:47:49.615Z,99.99
2018-04-29T04:48:49.538Z,99.99
2018-04-29T04:49:49.494Z,99.99
2018-04-29T04:50:49.456Z,99.99
2018-04-29T04:51:49.406Z,99.99
2018-04-29T04:52:49.374Z,99.99
2018-04-29T04:53:49.347Z,99.99
2018-04-29T04:54:49.287Z,99.99
2018-04-29T04:55:49.258Z,99.99
2018-04-29T04:56:49.205Z,99.99
2018-04-29T04:57:49.168Z,99.99
2018-04-29T04:58:49.150Z,99.99
2018-04-29T04:59:49.085Z,99.99
2018-04-29T05:00:49.033Z,99.99
2018-04-29T05:01:49.004Z,99.99
2018-04-29T05:02:48.955Z,99.99
2018-04-29T05:03:48.947Z,99.99
2018-04-29T05:04:48.881Z,99.98
2018-04-29T05:05:48.843Z,99.99
2018-04-29T05:06:48.794Z,99.99
2018-04-29T05:07:48.756Z,99.99
2018-04-29T05:08:48.736Z,99.99
2018-04-29T05:09:48.678Z,99.99
2018-04-29T05:10:48.623Z,99.99
2018-04-29T05:11:48.584Z,99.99
2018-04-29T05:12:48.562Z,99.99
2018-04-29T05:13:48.608Z,96.51
2018-04-29T05:14:48.473Z,94.93
2018-04-29T05:15:48.430Z,95.89
2018-04-29T05:16:48.393Z,96.51
2018-04-29T05:17:48.344Z,96.32
2018-04-29T05:18:48.312Z,97.84
2018-04-29T05:19:48.309Z,97.94
2018-04-29T05:20:48.227Z,97.65
2018-04-29T05:21:48.193Z,97.84
2018-04-29T05:22:48.145Z,96.98
2018-04-29T05:23:48.108Z,97.13
2018-04-29T05:24:48.094Z,96.41
2018-04-29T05:25:48.028Z,93.93
2018-04-29T05:26:47.989Z,94.51
2018-04-29T05:27:47.948Z,92.79
2018-04-29T05:28:47.900Z,91.55
2018-04-29T05:29:47.897Z,91.78
2018-04-29T05:30:47.826Z,92.98
2018-04-29T05:31:47.807Z,94.60
2018-04-29T05:32:47.745Z,95.12
2018-04-29T05:33:47.712Z,96.36
2018-04-29T05:34:47.697Z,96.56
2018-04-29T05:35:47.623Z,96.56
2018-04-29T05:36:47.591Z,96.36
2018-04-29T05:37:47.560Z,96.27
2018-04-29T05:38:47.510Z,97.27
2018-04-29T05:39:47.510Z,97.65
2018-04-29T05:40:47.431Z,97.84
2018-04-29T05:41:47.393Z,97.65
2018-04-29T05:42:47.358Z,97.80
2018-04-29T05:43:47.311Z,98.03
2018-04-29T05:44:47.298Z,99.18
2018-04-29T05:45:47.231Z,98.13
2018-04-29T05:46:47.198Z,98.85
2018-04-29T05:47:47.146Z,98.65
2018-04-29T05:48:47.112Z,98.75
2018-04-29T05:49:47.102Z,98.36
2018-04-29T05:50:47.033Z,98.46
2018-04-29T05:51:47.003Z,97.85
2018-04-29T05:52:46.952Z,97.66
2018-04-29T05:53:46.919Z,96.41
2018-04-29T05:54:46.897Z,96.32
2018-04-29T05:55:46.828Z,95.84
2018-04-29T05:56:46.794Z,95.12
2018-04-29T05:57:46.756Z,94.93
2018-04-29T05:58:46.714Z,96.17
2018-04-29T05:59:46.708Z,96.27
2018-04-29T06:00:46.640Z,95.61
2018-04-29T06:01:46.610Z,93.84
2018-04-29T06:02:46.552Z,92.97
2018-04-29T06:03:46.526Z,92.31
2018-04-29T06:04:46.474Z,91.26
2018-04-29T06:05:46.471Z,89.92
2018-04-29T06:06:46.434Z,88.57
2018-04-29T06:07:46.365Z,83.93
2018-04-29T06:08:46.324Z,84.50
2018-04-29T06:09:46.279Z,83.98
2018-04-29T06:10:46.269Z,84.76
2018-04-29T06:11:46.209Z,85.86
2018-04-29T06:12:46.171Z,87.68
2018-04-29T06:13:46.133Z,88.34
2018-04-29T06:14:46.088Z,88.63
2018-04-29T06:15:46.069Z,88.78
2018-04-29T06:16:46.020Z,89.20
2018-04-29T06:17:45.977Z,89.11
2018-04-29T06:18:45.945Z,88.92
2018-04-29T06:19:45.898Z,89.11
2018-04-29T06:20:45.888Z,88.92
2018-04-29T06:21:45.816Z,89.54
2018-04-29T06:22:45.789Z,88.20
2018-04-29T06:23:45.743Z,89.06
2018-04-29T06:24:45.704Z,89.35
2018-04-29T06:25:45.707Z,89.92
2018-04-29T06:26:45.632Z,89.54
2018-04-29T06:27:45.590Z,89.45
2018-04-29T06:28:45.550Z,88.01
2018-04-29T06:29:45.515Z,88.11
2018-04-29T06:30:45.479Z,88.40
2018-04-29T06:31:45.466Z,88.54
2018-04-29T06:32:45.397Z,88.73
2018-04-29T06:33:45.357Z,88.15
2018-04-29T06:34:45.319Z,89.11
2018-04-29T06:35:45.285Z,88.25
2018-04-29T06:36:45.263Z,88.20
2018-04-29T06:37:45.246Z,87.53
2018-04-29T06:38:45.224Z,87.15
2018-04-29T06:39:45.130Z,87.62
2018-04-29T06:40:45.088Z,87.62
2018-04-29T06:41:45.161Z,87.05
2018-04-29T06:42:45.018Z,86.96
2018-04-29T06:43:44.989Z,87.34
2018-04-29T06:44:44.945Z,86.29
2018-04-29T06:45:44.898Z,86.57
2018-04-29T06:46:44.932Z,87.53
2018-04-29T06:47:44.818Z,88.63
2018-04-29T06:48:44.791Z,89.01
2018-04-29T06:49:44.737Z,89.68
2018-04-29T06:50:44.713Z,89.01
2018-04-29T06:51:44.693Z,89.59
2018-04-29T06:52:44.635Z,89.97
2018-04-29T06:53:44.592Z,89.53
2018-04-29T06:54:44.549Z,89.82
2018-04-29T06:55:44.516Z,88.77
2018-04-29T06:56:44.469Z,90.01
2018-04-29T06:57:44.475Z,89.78
2018-04-29T06:58:44.391Z,91.59
2018-04-29T06:59:44.362Z,91.78
2018-04-29T07:00:44.330Z,92.64
2018-04-29T07:01:44.292Z,93.79
2018-04-29T07:02:44.276Z,93.74
2018-04-29T07:03:44.216Z,94.12
2018-04-29T07:04:44.166Z,94.51
2018-04-29T07:05:44.128Z,94.93
2018-04-29T07:06:44.086Z,96.37
2018-04-29T07:07:44.094Z,96.75
2018-04-29T07:08:44.009Z,97.42
2018-04-29T07:09:43.974Z,98.94
2018-04-29T07:10:43.938Z,99.32
2018-04-29T07:11:43.896Z,99.52
2018-04-29T07:12:43.879Z,99.85
2018-04-29T07:13:43.821Z,99.99
2018-04-29T07:14:43.789Z,99.99
2018-04-29T07:15:43.735Z,99.99
2018-04-29T07:16:43.707Z,99.99
2018-04-29T07:17:43.655Z,99.99
2018-04-29T07:18:43.646Z,99.99
2018-04-29T07:19:43.586Z,99.99
2018-04-29T07:20:43.545Z,99.99
2018-04-29T07:21:43.509Z,99.99
2018-04-29T07:22:43.466Z,99.99
2018-04-29T07:23:43.445Z,99.99
2018-04-29T07:24:43.382Z,99.99
2018-04-29T07:25:43.353Z,99.99
2018-04-29T07:26:43.301Z,99.99
2018-04-29T07:27:43.272Z,99.99
2018-04-29T07:28:43.322Z,99.99
2018-04-29T07:29:43.190Z,99.99
2018-04-29T07:30:43.148Z,99.99
2018-04-29T07:31:43.119Z,99.99
2018-04-29T07:32:43.071Z,99.99
2018-04-29T07:33:43.065Z,99.99
2018-04-29T07:34:42.991Z,99.99
2018-04-29T07:35:42.953Z,99.85
2018-04-29T07:36:42.919Z,99.19
2018-04-29T07:37:42.877Z,97.47
2018-04-29T07:38:42.873Z,97.94
2018-04-29T07:39:42.836Z,98.09
2018-04-29T07:40:42.769Z,95.07
2018-04-29T07:41:42.714Z,94.65
2018-04-29T07:42:42.693Z,93.98
2018-04-29T07:43:42.646Z,94.60
2018-04-29T07:44:42.625Z,93.26
2018-04-29T07:45:42.565Z,93.55
2018-04-29T07:46:42.564Z,93.93
2018-04-29T07:47:42.483Z,94.65
2018-04-29T07:48:42.459Z,94.21
2018-04-29T07:49:42.438Z,92.68
2018-04-29T07:50:42.380Z,90.00
2018-04-29T07:51:42.334Z,88.46
2018-04-29T07:52:42.379Z,88.60
2018-04-29T07:53:42.260Z,89.18
2018-04-29T07:54:42.245Z,88.31
2018-04-29T07:55:42.186Z,85.75
2018-04-29T07:56:42.149Z,81.64
2018-04-29T07:57:42.116Z,83.42
2018-04-29T07:58:42.087Z,85.30
2018-04-29T07:59:42.069Z,86.21
2018-04-29T08:00:42.021Z,87.70
2018-04-29T08:01:41.968Z,90.05
2018-04-29T08:02:41.981Z,90.05
2018-04-29T08:03:41.904Z,89.91
2018-04-29T08:04:41.889Z,90.30
2018-04-29T08:05:41.835Z,90.82
2018-04-29T08:06:41.863Z,92.59
2018-04-29T08:07:41.763Z,92.83
2018-04-29T08:08:41.741Z,92.07
2018-04-29T08:09:41.719Z,91.49
2018-04-29T08:10:41.664Z,91.39
2018-04-29T08:11:41.619Z,92.35
2018-04-29T08:12:41.582Z,92.16
2018-04-29T08:13:41.551Z,92.54
2018-04-29T08:14:41.514Z,92.16
2018-04-29T08:15:41.531Z,92.64
2018-04-29T08:16:41.442Z,93.21
2018-04-29T08:17:41.402Z,95.51
2018-04-29T08:18:41.367Z,95.75
2018-04-29T08:19:41.330Z,94.98
2018-04-29T08:20:41.316Z,96.08
2018-04-29T08:21:41.253Z,95.94
2018-04-29T08:22:41.310Z,94.12
2018-04-29T08:23:41.187Z,93.88
2018-04-29T08:24:41.140Z,93.88
2018-04-29T08:25:41.191Z,91.77
2018-04-29T08:26:41.088Z,92.25
2018-04-29T08:27:41.046Z,93.26
2018-04-29T08:28:41.028Z,94.89
2018-04-29T08:29:40.963Z,92.54
2018-04-29T08:30:40.926Z,93.21
2018-04-29T08:31:40.907Z,92.88
2018-04-29T08:32:40.852Z,94.02
2018-04-29T08:33:40.817Z,94.46
2018-04-29T08:34:40.784Z,95.22
2018-04-29T08:35:40.745Z,96.66
2018-04-29T08:36:40.725Z,97.42
2018-04-29T08:37:40.683Z,98.85
2018-04-29T08:38:40.630Z,98.04
2018-04-29T08:39:40.594Z,98.80
2018-04-29T08:40:40.557Z,98.61
2018-04-29T08:41:40.540Z,98.99
2018-04-29T08:42:40.479Z,98.52
2018-04-29T08:43:40.447Z,99.28
2018-04-29T08:44:40.407Z,98.04
2018-04-29T08:45:40.365Z,97.52
2018-04-29T08:46:40.356Z,98.85
2018-04-29T08:47:40.309Z,99.71
2018-04-29T08:48:40.260Z,99.99
2018-04-29T08:49:40.227Z,99.99
2018-04-29T08:50:40.199Z,99.99
2018-04-29T08:51:40.159Z,99.99
2018-04-29T08:52:40.126Z,99.99
2018-04-29T08:53:40.070Z,99.99
2018-04-29T08:54:40.027Z,99.99
2018-04-29T08:55:40.002Z,99.99
2018-04-29T08:56:39.982Z,99.99
2018-04-29T08:57:39.923Z,99.99
2018-04-29T08:58:39.875Z,99.99
2018-04-29T08:59:39.843Z,99.99
2018-04-29T09:00:39.795Z,99.99
2018-04-29T09:01:39.830Z,99.96
2018-04-29T09:02:39.748Z,99.38
2018-04-29T09:03:39.783Z,99.96
2018-04-29T09:04:39.659Z,99.99
2018-04-29T09:05:39.610Z,99.99
2018-04-29T09:06:39.582Z,99.86
2018-04-29T09:07:39.565Z,99.24
2018-04-29T09:08:39.501Z,97.33
2018-04-29T09:09:39.463Z,96.75
2018-04-29T09:10:39.417Z,98.09
2018-04-29T09:11:39.384Z,98.95
2018-04-29T09:12:39.385Z,98.66
2018-04-29T09:13:39.315Z,96.27
2018-04-29T09:14:39.270Z,95.70
2018-04-29T09:15:39.227Z,96.66
2018-04-29T09:16:39.196Z,97.56
2018-04-29T09:17:39.230Z,97.75
2018-04-29T09:18:39.124Z,99.10
2018-04-29T09:19:39.095Z,97.56
2018-04-29T09:20:39.055Z,97.61
2018-04-29T09:21:39.017Z,96.27
2018-04-29T09:22:39.009Z,96.84
2018-04-29T09:23:38.938Z,96.47
2018-04-29T09:24:38.900Z,97.80
2018-04-29T09:25:38.869Z,97.56
2018-04-29T09:26:38.829Z,96.18
2018-04-29T09:27:38.798Z,94.88
2018-04-29T09:28:38.792Z,95.84
2018-04-29T09:29:38.734Z,90.89
2018-04-29T09:30:38.683Z,91.32
2018-04-29T09:31:38.657Z,89.40
2018-04-29T09:32:38.623Z,89.01
2018-04-29T09:33:38.606Z,87.81
2018-04-29T09:34:38.555Z,87.90
2018-04-29T09:35:38.508Z,88.10
2018-04-29T09:36:38.479Z,89.16
2018-04-29T09:37:38.441Z,90.12
2018-04-29T09:38:38.444Z,90.46
2018-04-29T09:39:38.377Z,89.89
2018-04-29T09:40:38.346Z,90.61
2018-04-29T09:41:38.329Z,89.31
2018-04-29T09:42:38.285Z,87.82
2018-04-29T09:43:38.328Z,88.15
2018-04-29T09:44:38.232Z,88.10
2018-04-29T09:45:38.220Z,87.08
2018-04-29T09:46:38.162Z,87.23
2018-04-29T09:47:38.114Z,88.24
2018-04-29T09:48:38.112Z,85.02
2018-04-29T09:49:38.082Z,84.78
2018-04-29T09:50:38.034Z,85.07
2018-04-29T09:51:37.993Z,85.11
2018-04-29T09:52:37.966Z,85.88
2018-04-29T09:53:40.712Z,85.64
2018-04-29T09:54:47.749Z,85.31
2018-04-29T09:55:37.867Z,84.63
2018-04-29T09:56:37.837Z,85.93
2018-04-29T09:57:37.846Z,84.67
2018-04-29T09:58:37.768Z,83.89
2018-04-29T09:59:37.767Z,80.81
2018-04-29T10:00:37.718Z,77.63
2018-04-29T10:01:37.684Z,76.71
2018-04-29T10:02:37.652Z,76.36
2018-04-29T10:03:37.618Z,73.37
2018-04-29T10:04:37.613Z,70.57
2018-04-29T10:05:37.554Z,68.71
2018-04-29T10:06:37.530Z,71.83
2018-04-29T10:07:37.496Z,74.49
2018-04-29T10:08:37.472Z,71.85
2018-04-29T10:09:37.532Z,72.24
2018-04-29T10:10:37.425Z,71.37
2018-04-29T10:11:37.387Z,73.03
2018-04-29T10:12:37.353Z,75.24
2018-04-29T10:13:37.323Z,73.47
2018-04-29T10:14:37.292Z,74.17
2018-04-29T10:15:37.310Z,75.90
2018-04-29T10:16:37.228Z,76.77
2018-04-29T10:17:37.193Z,77.92
2018-04-29T10:18:37.175Z,78.34
2018-04-29T10:19:37.136Z,76.84
2018-04-29T10:20:37.143Z,76.65
2018-04-29T10:21:37.175Z,76.98
2018-04-29T10:22:37.057Z,76.78
2018-04-29T10:23:37.031Z,76.53
2018-04-29T10:24:36.987Z,76.06
2018-04-29T10:25:36.977Z,74.29
2018-04-29T10:26:36.946Z,75.09
2018-04-29T10:27:36.907Z,75.24
2018-04-29T10:28:47.301Z,75.79
2018-04-29T10:29:36.835Z,76.77
2018-04-29T10:30:36.801Z,75.46
2018-04-29T10:31:36.811Z,76.75
2018-04-29T10:32:36.745Z,75.82
2018-04-29T10:33:36.744Z,76.98
2018-04-29T10:34:36.671Z,76.26
2018-04-29T10:35:36.640Z,78.90
2018-04-29T10:36:36.643Z,75.92
2018-04-29T10:37:36.585Z,71.78
2018-04-29T10:38:36.553Z,72.80
2018-04-29T10:39:36.523Z,73.19
2018-04-29T10:40:36.491Z,73.28
2018-04-29T10:41:36.481Z,73.38
2018-04-29T10:42:36.424Z,72.71
2018-04-29T10:43:36.404Z,74.44
2018-04-29T10:44:36.365Z,74.82
2018-04-29T10:45:36.497Z,73.06
2018-04-29T10:46:36.335Z,75.37
2018-04-29T10:47:36.275Z,75.75
2018-04-29T10:48:36.242Z,73.92
2018-04-29T10:49:36.206Z,76.52
2018-04-29T10:50:36.200Z,75.56
2018-04-29T10:51:36.170Z,74.21
2018-04-29T10:52:36.158Z,73.25
2018-04-29T10:53:36.066Z,73.73
2018-04-29T10:54:36.043Z,75.27
2018-04-29T10:55:36.026Z,72.54
2018-04-29T10:56:36.067Z,74.11
2018-04-29T10:57:35.970Z,74.40
2018-04-29T10:58:35.921Z,72.58
2018-04-29T10:59:35.903Z,73.06
2018-04-29T11:00:35.878Z,74.88
2018-04-29T11:01:35.824Z,75.75
2018-04-29T11:02:35.843Z,75.46
2018-04-29T11:03:35.843Z,75.31
2018-04-29T11:04:35.716Z,74.40
2018-04-29T11:05:35.672Z,74.21
2018-04-29T11:06:35.643Z,72.96
2018-04-29T11:07:35.635Z,75.84
2018-04-29T11:08:35.576Z,72.38
2018-04-29T11:09:35.551Z,73.35
2018-04-29T11:10:35.509Z,74.02
2018-04-29T11:11:35.475Z,73.73
2018-04-29T11:12:35.459Z,72.77
2018-04-29T11:13:35.400Z,74.88
2018-04-29T11:14:35.369Z,75.75
2018-04-29T11:15:35.331Z,73.63
2018-04-29T11:16:35.378Z,76.04
2018-04-29T11:17:35.317Z,77.48
2018-04-29T11:18:35.237Z,75.37
2018-04-29T11:19:35.204Z,76.09
2018-04-29T11:20:35.168Z,76.06
2018-04-29T11:21:35.134Z,78.40
2018-04-29T11:22:35.104Z,76.86
2018-04-29T11:23:35.095Z,76.48
2018-04-29T11:24:35.027Z,76.57
2018-04-29T11:25:35.004Z,77.53
2018-04-29T11:26:34.961Z,76.48
2018-04-29T11:27:34.924Z,78.21
2018-04-29T11:28:34.961Z,78.40
2018-04-29T11:29:34.858Z,75.52
2018-04-29T11:30:45.325Z,74.79
2018-04-29T11:31:34.800Z,75.75
2018-04-29T11:32:34.757Z,76.17
2018-04-29T11:33:34.843Z,73.19
2018-04-29T11:34:34.693Z,72.58
2018-04-29T11:35:34.655Z,75.11
2018-04-29T11:36:34.617Z,74.30
2018-04-29T11:37:34.581Z,75.94
2018-04-29T11:38:34.590Z,76.52
2018-04-29T11:39:34.519Z,76.52
2018-04-29T11:40:34.568Z,76.67
2018-04-29T11:41:34.465Z,76.57
2018-04-29T11:42:34.437Z,76.39
2018-04-29T11:43:34.390Z,77.25
2018-04-29T11:44:34.423Z,78.59
2018-04-29T11:45:34.309Z,80.51
2018-04-29T11:46:34.291Z,79.60
2018-04-29T11:47:34.250Z,77.96
2018-04-29T11:48:34.221Z,78.73
2018-04-29T11:49:34.206Z,78.15
2018-04-29T11:50:34.150Z,78.53
2018-04-29T11:51:34.103Z,76.75
2018-04-29T11:52:34.086Z,76.17
2018-04-29T11:53:34.042Z,76.94
2018-04-29T11:54:34.031Z,77.56
2018-04-29T11:55:33.978Z,76.01
2018-04-29T11:56:33.943Z,75.57
2018-04-29T11:57:33.905Z,73.84
2018-04-29T11:58:33.867Z,73.88
2018-04-29T11:59:33.869Z,72.24
2018-04-29T12:00:33.800Z,70.92
2018-04-29T12:01:33.786Z,73.62
2018-04-29T12:02:33.794Z,70.35
2018-04-29T12:03:33.714Z,70.35
2018-04-29T12:04:33.720Z,69.77
2018-04-29T12:05:34.223Z,70.12
2018-04-29T12:06:33.625Z,71.89
2018-04-29T12:07:33.664Z,72.72
2018-04-29T12:08:33.553Z,72.91
2018-04-29T12:09:33.546Z,72.85
2018-04-29T12:10:33.481Z,71.12
2018-04-29T12:11:33.456Z,70.98
2018-04-29T12:12:33.416Z,71.18
2018-04-29T12:13:33.391Z,71.18
2018-04-29T12:14:33.343Z,72.27
2018-04-29T12:15:33.374Z,71.02
2018-04-29T12:16:33.376Z,69.57
2018-04-29T12:17:33.287Z,68.84
2018-04-29T12:18:33.231Z,67.97
2018-04-29T12:19:33.200Z,70.15
2018-04-29T12:20:33.191Z,70.35
2018-04-29T12:21:33.134Z,72.27
2018-04-29T12:22:33.117Z,70.19
2018-04-29T12:23:33.068Z,70.09
2018-04-29T12:24:33.145Z,68.74
2018-04-29T12:25:33.031Z,67.62
2018-04-29T12:26:44.349Z,68.07
2018-04-29T12:27:32.954Z,69.71
2018-04-29T12:28:32.946Z,72.12
2018-04-29T12:29:32.907Z,72.37
2018-04-29T12:30:32.866Z,73.14
2018-04-29T12:31:32.889Z,73.14
2018-04-29T12:32:32.792Z,72.56
2018-04-29T12:33:32.826Z,73.82
2018-04-29T12:34:32.724Z,74.40
2018-04-29T12:35:32.714Z,72.50
2018-04-29T12:36:32.711Z,71.67
2018-04-29T12:37:32.645Z,70.48
2018-04-29T12:38:32.605Z,71.54
2018-04-29T12:39:32.604Z,70.42
2018-04-29T12:40:32.600Z,70.96
2018-04-29T12:41:32.548Z,73.53
2018-04-29T12:42:32.520Z,75.90
2018-04-29T12:43:32.539Z,76.28
2018-04-29T12:44:32.434Z,76.09
2018-04-29T12:45:32.411Z,74.26
2018-04-29T12:46:32.430Z,74.90
2018-04-29T12:47:32.356Z,76.92
2018-04-29T12:48:32.311Z,76.96
2018-04-29T12:49:32.282Z,76.18
2018-04-29T12:50:32.295Z,76.38
2018-04-29T12:51:32.251Z,77.34