createdAt,value
2018-07-02T00:00:28.620Z,0.00
2018-07-02T00:01:28.619Z,0.00
2018-07-02T00:02:28.611Z,0.00
2018-07-02T00:03:28.607Z,0.00
2018-07-02T00:04:28.604Z,0.00
2018-07-02T00:05:28.600Z,0.00
2018-07-02T00:06:28.595Z,0.00
2018-07-02T00:07:28.591Z,0.00
2018-07-02T00:08:28.587Z,0.00
2018-07-02T00:09:28.588Z,0.00
2018-07-02T00:10:28.578Z,0.00
2018-07-02T00:11:28.574Z,0.00
2018-07-02T00:12:28.570Z,0.00
2018-07-02T00:13:28.569Z,0.00
2018-07-02T00:14:28.564Z,0.00
2018-07-02T00:15:28.557Z,0.00
2018-07-02T00:16:28.553Z,0.00
2018-07-02T00:17:28.549Z,0.00
2018-07-02T00:18:28.545Z,0.00
2018-07-02T00:19:28.540Z,0.00
2018-07-02T00:20:28.536Z,0.00
2018-07-02T00:21:28.532Z,0.00
2018-07-02T00:22:28.527Z,0.00
2018-07-02T00:23:28.523Z,0.00
2018-07-02T00:24:28.519Z,0.00
2018-07-02T00:25:28.515Z,0.00
2018-07-02T00:26:28.511Z,0.00
2018-07-02T00:27:28.507Z,0.00
2018-07-02T00:28:28.502Z,0.00
2018-07-02T00:29:28.498Z,0.00
2018-07-02T00:30:28.493Z,0.00
2018-07-02T00:31:28.489Z,0.00
2018-07-02T01:08:30.674Z,0.00
2018-07-02T01:09:30.667Z,0.00
2018-07-02T01:10:30.661Z,0.00
2018-07-02T01:11:30.658Z,0.00
2018-07-02T01:12:30.651Z,0.00
2018-07-02T01:13:30.647Z,0.00
2018-07-02T01:14:30.640Z,0.00
2018-07-02T01:15:30.636Z,0.00
2018-07-02T01:16:30.631Z,0.00
2018-07-02T01:17:30.626Z,0.00
2018-07-02T01:18:30.621Z,0.00
2018-07-02T01:19:30.615Z,0.00
2018-07-02T01:20:30.611Z,0.00
2018-07-02T01:21:30.608Z,0.00
2018-07-02T01:22:30.602Z,0.00
2018-07-02T01:23:30.596Z,0.00
2018-07-02T01:24:30.590Z,0.00
2018-07-02T01:25:30.587Z,0.00
2018-07-02T01:26:30.580Z,0.00
2018-07-02T01:27:30.576Z,0.00
2018-07-02T01:28:30.571Z,0.00
2018-07-02T01:29:30.567Z,0.00
2018-07-02T01:30:30.563Z,0.00
2018-07-02T01:31:30.559Z,0.00
2018-07-02T01:32:30.551Z,0.00
2018-07-02T01:33:30.546Z,0.00
2018-07-02T01:34:30.540Z,0.00
2018-07-02T01:35:30.536Z,0.00
2018-07-02T01:36:30.531Z,0.00
2018-07-02T01:37:30.527Z,0.00
2018-07-02T01:38:30.520Z,0.00
2018-07-02T01:39:30.516Z,0.00
2018-07-02T01:40:30.511Z,0.00
2018-07-02T01:41:30.507Z,0.00
2018-07-02T01:42:30.501Z,0.00
2018-07-02T01:43:30.495Z,0.00
2018-07-02T01:44:30.491Z,0.00
2018-07-02T01:45:30.486Z,0.00
2018-07-02T01:46:30.481Z,0.00
2018-07-02T01:47:30.476Z,0.00
2018-07-02T01:48:30.471Z,0.00
2018-07-02T01:49:30.467Z,0.00
2018-07-02T01:50:30.460Z,0.00
2018-07-02T01:51:30.456Z,0.00
2018-07-02T01:52:30.455Z,0.00
2018-07-02T01:53:30.447Z,0.00
2018-07-02T01:54:30.441Z,0.00
2018-07-02T01:55:30.436Z,0.00
2018-07-02T01:56:30.431Z,0.00
2018-07-02T01:57:30.426Z,0.00
2018-07-02T01:58:30.420Z,0.00
2018-07-02T01:59:30.416Z,0.00
2018-07-02T02:00:30.411Z,0.00
2018-07-02T02:01:30.406Z,0.00
2018-07-02T02:02:30.400Z,0.00
2018-07-02T02:03:30.395Z,0.00
2018-07-02T02:04:30.391Z,0.00
2018-07-02T02:05:30.385Z,0.00
2018-07-02T02:06:30.383Z,0.00
2018-07-02T02:07:30.375Z,0.00
2018-07-02T02:08:30.371Z,0.00
2018-07-02T02:09:30.364Z,0.00
2018-07-02T02:10:30.359Z,0.00
2018-07-02T02:11:30.353Z,0.00
2018-07-02T02:12:30.349Z,0.00
2018-07-02T02:13:30.351Z,0.00
2018-07-02T02:14:30.337Z,0.00
2018-07-02T02:15:30.333Z,0.00
2018-07-02T02:16:30.328Z,0.00
2018-07-02T02:17:30.323Z,0.00
2018-07-02T02:18:30.324Z,0.00
2018-07-02T02:19:30.312Z,0.00
2018-07-02T02:20:30.306Z,0.00
2018-07-02T02:21:30.302Z,0.00
2018-07-02T02:22:30.298Z,0.00
2018-07-02T02:23:30.291Z,0.00
2018-07-02T02:24:30.289Z,0.00
2018-07-02T02:25:30.281Z,0.00
2018-07-02T02:26:30.279Z,0.00
2018-07-02T02:27:30.269Z,0.00
2018-07-02T02:28:30.265Z,0.00
2018-07-02T02:29:30.259Z,0.00
2018-07-02T02:30:30.254Z,0.00
2018-07-02T02:31:30.248Z,0.00
2018-07-02T02:32:30.244Z,0.00
2018-07-02T02:33:30.238Z,0.00
2018-07-02T02:34:30.232Z,0.00
2018-07-02T02:35:30.230Z,0.00
2018-07-02T02:36:30.225Z,0.00
2018-07-02T02:37:30.217Z,0.00
2018-07-02T02:38:30.213Z,0.00
2018-07-02T02:39:30.208Z,0.00
2018-07-02T02:40:30.201Z,0.00
2018-07-02T02:41:30.196Z,0.00
2018-07-02T02:42:30.195Z,0.00
2018-07-02T02:43:30.185Z,0.00
2018-07-02T02:44:30.179Z,4.00
2018-07-02T02:45:30.174Z,4.00
2018-07-02T02:46:30.168Z,0.00
2018-07-02T02:47:30.170Z,0.00
2018-07-02T02:48:30.158Z,4.00
2018-07-02T02:49:30.152Z,4.00
2018-07-02T02:50:30.146Z,0.00
2018-07-02T02:51:30.141Z,4.00
2018-07-02T02:52:30.141Z,4.00
2018-07-02T02:53:30.151Z,4.00
2018-07-02T02:54:30.125Z,8.00
2018-07-02T02:55:30.120Z,4.00
2018-07-02T02:56:30.117Z,4.00
2018-07-02T02:57:30.109Z,8.00
2018-07-02T02:58:30.104Z,8.00
2018-07-02T02:59:30.098Z,12.00
2018-07-02T03:00:30.093Z,12.00
2018-07-02T03:01:30.088Z,16.00
2018-07-02T03:02:30.083Z,16.00
2018-07-02T03:03:30.077Z,16.00
2018-07-02T03:04:30.072Z,20.00
2018-07-02T03:05:30.067Z,20.00
2018-07-02T03:06:30.268Z,24.00
2018-07-02T03:07:30.055Z,24.00
2018-07-02T03:08:30.050Z,28.00
2018-07-02T03:09:30.045Z,32.00
2018-07-02T03:10:30.040Z,40.00
2018-07-02T03:11:30.034Z,40.00
2018-07-02T03:12:30.028Z,48.00
2018-07-02T03:13:31.225Z,56.00
2018-07-02T03:14:30.018Z,60.00
2018-07-02T03:15:30.013Z,68.00
2018-07-02T03:16:30.007Z,72.00
2018-07-02T03:17:30.004Z,80.00
2018-07-02T03:18:29.997Z,88.00
2018-07-02T03:19:29.990Z,96.00
2018-07-02T03:20:30.041Z,104.00
2018-07-02T03:21:29.980Z,116.00
2018-07-02T03:22:29.979Z,128.00
2018-07-02T03:23:29.969Z,136.00
2018-07-02T03:24:29.966Z,144.00
2018-07-02T03:25:29.960Z,160.00
2018-07-02T03:26:29.952Z,172.00
2018-07-02T03:27:29.951Z,180.00
2018-07-02T03:28:29.942Z,196.00
2018-07-02T03:29:29.936Z,212.00
2018-07-02T03:30:29.938Z,228.00
2018-07-02T03:31:29.931Z,240.00
2018-07-02T03:32:29.922Z,256.00
2018-07-02T03:33:29.915Z,272.00
2018-07-02T03:34:29.907Z,288.00
2018-07-02T03:35:29.902Z,304.00
2018-07-02T03:36:29.897Z,324.00
2018-07-02T03:37:29.892Z,340.00
2018-07-02T03:38:29.885Z,360.00
2018-07-02T03:39:29.879Z,376.00
2018-07-02T03:40:29.874Z,396.00
2018-07-02T03:42:29.866Z,436.00
2018-07-02T03:43:29.864Z,456.00
2018-07-02T03:44:29.857Z,472.00
2018-07-02T03:45:29.847Z,496.00
2018-07-02T03:46:29.844Z,512.00
2018-07-02T03:47:29.839Z,532.00
2018-07-02T03:48:29.830Z,552.00
2018-07-02T03:49:29.825Z,572.00
2018-07-02T03:50:29.819Z,592.00
2018-07-02T03:51:29.816Z,612.00
2018-07-02T03:52:29.810Z,632.00
2018-07-02T03:53:29.808Z,652.00
2018-07-02T03:54:29.797Z,672.00
2018-07-02T03:55:29.791Z,696.00
2018-07-02T03:56:29.792Z,712.00
2018-07-02T03:57:29.782Z,732.00
2018-07-02T03:58:29.813Z,756.00
2018-07-02T03:59:29.769Z,772.00
2018-07-02T04:00:29.769Z,792.00
2018-07-02T04:01:29.759Z,816.00
2018-07-02T04:02:29.757Z,832.00
2018-07-02T04:03:29.748Z,852.00
2018-07-02T04:04:29.742Z,872.00
2018-07-02T04:05:29.736Z,892.00
2018-07-02T04:06:29.730Z,912.00
2018-07-02T04:07:29.727Z,932.00
2018-07-02T04:08:29.723Z,952.00
2018-07-02T04:09:29.746Z,968.00
2018-07-02T04:10:29.707Z,988.00
2018-07-02T04:11:29.702Z,1008.00
2018-07-02T04:12:29.701Z,1024.00
2018-07-02T04:13:29.695Z,1044.00
2018-07-02T04:14:29.685Z,1060.00
2018-07-02T04:15:29.680Z,1076.00
2018-07-02T04:16:29.674Z,1100.00
2018-07-02T04:17:29.669Z,1116.00
2018-07-02T04:18:29.663Z,1136.00
2018-07-02T04:19:29.661Z,1152.00
2018-07-02T04:20:29.652Z,1176.00
2018-07-02T04:21:29.652Z,1204.00
2018-07-02T04:22:29.641Z,1228.00
2018-07-02T04:23:29.642Z,1244.00
2018-07-02T04:24:29.630Z,1260.00
2018-07-02T04:26:29.827Z,1292.00
2018-07-02T04:27:29.613Z,1304.00
2018-07-02T04:28:29.608Z,1316.00
2018-07-02T04:29:29.602Z,1328.00
2018-07-02T04:30:29.598Z,1344.00
2018-07-02T04:31:29.592Z,1364.00
2018-07-02T04:32:29.591Z,1380.00
2018-07-02T04:33:29.585Z,1400.00
2018-07-02T04:34:29.575Z,1420.00
2018-07-02T04:35:29.571Z,1436.00
2018-07-02T04:36:29.569Z,1456.00
2018-07-02T04:37:29.560Z,1472.00
2018-07-02T04:38:29.558Z,1496.00
2018-07-02T04:39:29.552Z,1512.00
2018-07-02T04:40:29.546Z,1528.00
2018-07-02T04:41:29.543Z,1544.00
2018-07-02T04:42:29.533Z,1564.00
2018-07-02T04:43:29.527Z,1580.00
2018-07-02T04:44:29.523Z,1596.00
2018-07-02T04:45:29.518Z,1612.00
2018-07-02T04:46:29.519Z,1624.00
2018-07-02T04:47:29.506Z,1636.00
2018-07-02T04:48:29.501Z,1648.00
2018-07-02T04:49:29.497Z,1664.00
2018-07-02T04:50:29.490Z,1676.00
2018-07-02T04:51:29.489Z,1684.00
2018-07-02T04:52:29.484Z,1688.00
2018-07-02T04:53:29.476Z,1700.00
2018-07-02T04:54:29.474Z,1712.00
2018-07-02T04:55:29.667Z,1724.00
2018-07-02T04:56:29.459Z,1736.00
2018-07-02T04:57:29.454Z,1752.00
2018-07-02T04:58:29.448Z,1772.00
2018-07-02T04:59:29.645Z,1788.00
2018-07-02T05:00:29.438Z,1808.00
2018-07-02T05:01:29.433Z,1824.00
2018-07-02T05:02:29.430Z,1836.00
2018-07-02T05:03:29.423Z,1848.00
2018-07-02T05:04:29.417Z,1860.00
2018-07-02T05:05:29.412Z,1872.00
2018-07-02T05:06:29.406Z,1880.00
2018-07-02T05:07:29.401Z,1896.00
2018-07-02T05:08:29.401Z,1904.00
2018-07-02T05:09:29.393Z,1916.00
2018-07-02T05:10:29.386Z,1932.00
2018-07-02T05:11:29.381Z,1940.00
2018-07-02T05:12:29.376Z,1948.00
2018-07-02T05:13:29.375Z,1960.00
2018-07-02T05:14:29.365Z,1972.00
2018-07-02T05:15:29.361Z,1984.00
2018-07-02T05:16:29.356Z,1996.00
2018-07-02T05:17:29.351Z,2008.00
2018-07-02T05:18:29.349Z,2024.00
2018-07-02T05:19:29.344Z,2032.00
2018-07-02T05:20:29.336Z,2044.00
2018-07-02T05:21:29.331Z,2060.00
2018-07-02T05:22:29.326Z,2076.00
2018-07-02T05:23:29.320Z,2100.00
2018-07-02T05:24:29.316Z,2124.00
2018-07-02T05:25:29.311Z,2132.00
2018-07-02T05:26:29.307Z,2188.00
2018-07-02T05:27:29.304Z,2224.00
2018-07-02T05:28:29.296Z,2240.00
2018-07-02T05:29:29.292Z,2256.00
2018-07-02T05:30:29.489Z,2268.00
2018-07-02T05:31:29.374Z,2292.00
2018-07-02T05:32:29.280Z,2340.00
2018-07-02T05:33:29.273Z,2388.00
2018-07-02T05:34:29.266Z,2432.00
2018-07-02T05:35:29.261Z,2468.00
2018-07-02T05:36:29.258Z,2484.00
2018-07-02T05:37:29.252Z,2508.00
2018-07-02T05:38:29.248Z,2536.00
2018-07-02T05:39:29.443Z,2584.00
2018-07-02T05:40:29.237Z,2632.00
2018-07-02T05:41:29.233Z,2672.00
2018-07-02T05:42:29.226Z,2708.00
2018-07-02T05:43:29.221Z,2748.00
2018-07-02T05:44:29.217Z,2768.00
2018-07-02T05:45:29.216Z,2812.00
2018-07-02T05:46:29.206Z,2840.00
2018-07-02T05:47:29.202Z,2864.00
2018-07-02T05:48:29.209Z,2896.00
2018-07-02T05:49:29.193Z,2920.00
2018-07-02T05:50:29.188Z,2948.00
2018-07-02T05:51:29.186Z,2968.00
2018-07-02T05:52:29.179Z,2988.00
2018-07-02T05:53:29.174Z,3040.00
2018-07-02T05:54:29.169Z,3052.00
2018-07-02T05:55:29.166Z,3080.00
2018-07-02T05:56:29.160Z,3128.00
2018-07-02T05:57:29.159Z,3152.00
2018-07-02T05:58:29.150Z,3176.00
2018-07-02T05:59:29.147Z,3240.00
2018-07-02T06:00:29.289Z,3288.00
2018-07-02T06:01:29.137Z,3328.00
2018-07-02T06:02:29.132Z,3368.00
2018-07-02T06:03:29.127Z,3368.00
2018-07-02T06:04:29.127Z,3444.00
2018-07-02T06:05:29.119Z,3508.00
2018-07-02T06:06:29.114Z,3564.00
2018-07-02T06:07:29.110Z,3600.00
2018-07-02T06:08:29.109Z,3680.00
2018-07-02T06:09:29.108Z,3716.00
2018-07-02T06:10:29.098Z,3728.00
2018-07-02T06:11:29.098Z,3704.00
2018-07-02T06:12:29.090Z,3692.00
2018-07-02T06:13:29.090Z,3720.00
2018-07-02T06:14:29.080Z,3752.00
2018-07-02T06:15:29.080Z,3772.00
2018-07-02T06:16:29.131Z,3808.00
2018-07-02T06:17:29.070Z,3844.00
2018-07-02T06:18:29.066Z,3884.00
2018-07-02T06:19:29.060Z,3940.00
2018-07-02T06:20:29.059Z,3976.00
2018-07-02T06:21:29.052Z,4008.00
2018-07-02T06:22:29.054Z,4056.00
2018-07-02T06:23:29.044Z,4084.00
2018-07-02T06:24:29.041Z,4132.00
2018-07-02T06:25:29.038Z,4192.00
2018-07-02T06:26:29.038Z,4236.00
2018-07-02T06:27:29.029Z,4300.00
2018-07-02T06:28:29.026Z,4352.00
2018-07-02T06:29:29.023Z,4360.00
2018-07-02T06:30:29.024Z,4396.00
2018-07-02T06:31:29.020Z,4424.00
2018-07-02T06:32:29.011Z,4536.00
2018-07-02T06:33:29.010Z,4616.00
2018-07-02T06:34:29.006Z,4768.00
2018-07-02T06:35:29.002Z,5996.00
2018-07-02T06:36:28.997Z,6344.00
2018-07-02T06:37:28.991Z,6768.00
2018-07-02T06:38:28.986Z,6068.00
2018-07-02T06:39:28.982Z,4972.00
2018-07-02T06:40:28.982Z,4996.00
2018-07-02T06:41:28.976Z,5076.00
2018-07-02T06:42:28.971Z,5232.00
2018-07-02T06:43:28.969Z,5288.00
2018-07-02T06:44:28.968Z,5340.00
2018-07-02T06:45:28.964Z,5260.00
2018-07-02T06:46:28.959Z,5292.00
2018-07-02T06:47:28.960Z,5328.00
2018-07-02T06:49:28.951Z,5416.00
2018-07-02T06:50:28.952Z,5472.00
2018-07-02T06:51:28.947Z,5516.00
2018-07-02T06:52:28.944Z,5580.00
2018-07-02T06:53:28.939Z,5676.00
2018-07-02T06:54:28.936Z,5840.00
2018-07-02T06:55:28.934Z,5740.00
2018-07-02T06:56:28.932Z,5856.00
2018-07-02T06:57:28.930Z,6620.00
2018-07-02T06:58:28.932Z,11140.00
2018-07-02T07:00:28.922Z,12188.00
2018-07-02T07:01:28.922Z,20736.00
2018-07-02T07:02:28.917Z,6224.00
2018-07-02T07:03:28.916Z,7200.00
2018-07-02T07:04:28.913Z,12132.00
2018-07-02T07:05:28.914Z,10092.00
2018-07-02T07:06:28.908Z,6708.00
2018-07-02T07:07:28.907Z,6916.00
2018-07-02T07:08:28.940Z,10628.00
2018-07-02T07:09:28.904Z,6660.00
2018-07-02T07:10:28.901Z,8020.00
2018-07-02T07:11:28.901Z,6512.00
2018-07-02T07:12:28.900Z,6900.00
2018-07-02T07:13:28.897Z,7704.00
2018-07-02T07:14:28.901Z,11400.00
2018-07-02T07:15:28.950Z,8092.00
2018-07-02T07:16:28.898Z,12624.00
2018-07-02T07:17:28.893Z,21920.00
2018-07-02T07:18:28.892Z,42912.00
2018-07-02T07:19:28.892Z,47232.00
2018-07-02T07:20:28.892Z,28512.00
2018-07-02T07:21:28.891Z,14096.00
2018-07-02T07:22:28.893Z,6840.00
2018-07-02T07:23:28.890Z,11552.00
2018-07-02T07:24:28.890Z,16544.00
2018-07-02T07:25:28.891Z,32256.00
2018-07-02T07:26:28.891Z,43136.00
2018-07-02T07:27:28.943Z,21824.00
2018-07-02T07:28:28.899Z,36128.00
2018-07-02T07:29:28.896Z,40736.00
2018-07-02T07:30:28.897Z,51136.00
2018-07-02T07:31:28.900Z,51552.00
2018-07-02T07:32:28.902Z,49984.00
2018-07-02T07:33:28.911Z,52320.00
2018-07-02T07:34:28.907Z,51232.00
2018-07-02T07:35:28.913Z,48864.00
2018-07-02T07:36:28.914Z,53152.00
2018-07-02T07:37:28.932Z,52096.00
2018-07-02T07:38:28.919Z,51264.00
2018-07-02T07:39:28.924Z,53888.00
2018-07-02T07:40:28.927Z,53856.00
2018-07-02T07:41:28.932Z,54304.00
2018-07-02T07:42:28.937Z,52992.00
2018-07-02T07:43:28.946Z,55072.00
2018-07-02T07:44:28.955Z,56416.00
2018-07-02T07:45:29.166Z,53280.00
2018-07-02T07:46:28.965Z,56032.00
2018-07-02T07:47:28.982Z,56288.00
2018-07-02T07:48:28.978Z,54720.00
2018-07-02T07:49:28.986Z,57120.00
2018-07-02T07:50:28.994Z,56928.00
2018-07-02T07:51:29.205Z,55552.00
2018-07-02T07:52:29.014Z,58144.00
2018-07-02T07:53:29.021Z,56992.00
2018-07-02T07:54:29.033Z,56000.00
2018-07-02T07:55:29.046Z,60448.00
2018-07-02T07:56:29.049Z,58976.00
2018-07-02T07:57:29.059Z,59552.00
2018-07-02T07:58:29.069Z,64160.00
2018-07-02T07:59:29.130Z,60576.00
2018-07-02T08:00:29.090Z,62304.00
2018-07-02T08:01:29.101Z,63136.00
2018-07-02T08:02:29.112Z,59168.00
2018-07-02T08:03:29.122Z,61696.00
2018-07-02T08:04:29.133Z,62560.00
2018-07-02T08:05:29.145Z,61024.00
2018-07-02T08:06:29.156Z,59648.00
2018-07-02T08:07:29.170Z,61216.00
2018-07-02T08:08:29.177Z,60960.00
2018-07-02T08:09:29.189Z,57632.00
2018-07-02T08:10:29.248Z,61472.00
2018-07-02T08:11:29.214Z,60128.00
2018-07-02T08:12:29.287Z,58016.00
2018-07-02T08:13:29.240Z,61216.00
2018-07-02T08:14:29.246Z,59328.00
2018-07-02T08:15:29.261Z,62624.00
2018-07-02T08:16:29.272Z,59808.00
2018-07-02T08:17:29.282Z,64352.00
2018-07-02T08:18:29.295Z,63520.00
2018-07-02T08:19:29.306Z,60544.00
2018-07-02T08:20:29.520Z,64864.00
2018-07-02T08:21:29.331Z,61888.00
2018-07-02T08:22:29.347Z,65536.00
2018-07-02T08:23:29.355Z,58304.00
2018-07-02T08:24:29.369Z,64928.00
2018-07-02T08:25:29.381Z,60224.00
2018-07-02T08:26:29.597Z,62112.00
2018-07-02T08:27:29.410Z,62656.00
2018-07-02T08:28:29.420Z,63104.00
2018-07-02T08:29:29.433Z,64416.00
2018-07-02T08:30:29.452Z,60416.00
2018-07-02T08:31:29.462Z,68352.00
2018-07-02T08:32:29.473Z,63072.00
2018-07-02T08:33:29.492Z,68256.00
2018-07-02T08:34:29.505Z,65344.00
2018-07-02T08:35:29.514Z,70208.00
2018-07-02T08:36:29.533Z,63712.00
2018-07-02T08:37:29.548Z,71136.00
2018-07-02T08:38:29.556Z,66144.00
2018-07-02T08:39:29.575Z,69760.00
2018-07-02T08:40:29.586Z,64256.00
2018-07-02T08:41:29.641Z,72096.00
2018-07-02T08:42:29.615Z,65600.00
2018-07-02T08:43:29.637Z,66912.00
2018-07-02T08:44:29.696Z,68544.00
2018-07-02T08:45:29.661Z,69120.00
2018-07-02T08:46:29.670Z,66272.00
2018-07-02T08:47:29.694Z,68512.00
2018-07-02T08:48:29.905Z,70240.00
2018-07-02T08:49:32.334Z,69088.00
2018-07-02T08:50:30.833Z,66880.00
2018-07-02T08:51:29.740Z,67552.00
2018-07-02T08:52:29.753Z,69664.00
2018-07-02T08:53:29.773Z,68224.00
2018-07-02T08:54:29.781Z,66400.00
2018-07-02T08:55:29.800Z,65920.00
2018-07-02T08:56:29.810Z,68864.00
2018-07-02T08:57:29.832Z,68992.00
2018-07-02T08:58:29.847Z,65280.00
2018-07-02T08:59:29.855Z,69696.00
2018-07-02T09:00:29.871Z,70784.00
2018-07-02T09:01:29.883Z,67936.00
2018-07-02T09:02:30.098Z,66624.00
2018-07-02T09:03:29.911Z,73152.00
2018-07-02T09:04:29.926Z,66304.00
2018-07-02T09:05:29.942Z,68704.00
2018-07-02T09:06:29.956Z,69888.00
2018-07-02T09:07:29.975Z,71616.00
2018-07-02T09:08:29.987Z,67392.00
2018-07-02T09:09:30.004Z,71552.00
2018-07-02T09:10:30.018Z,70816.00
2018-07-02T09:11:30.039Z,71936.00
2018-07-02T09:12:30.250Z,68224.00
2018-07-02T09:13:30.066Z,69632.00
2018-07-02T09:14:30.078Z,71136.00
2018-07-02T09:15:30.097Z,74816.00
2018-07-02T09:16:30.109Z,70144.00
2018-07-02T09:17:30.125Z,73184.00
2018-07-02T09:18:30.139Z,75392.00
2018-07-02T09:19:30.157Z,72832.00
2018-07-02T09:20:30.170Z,71328.00
2018-07-02T09:21:30.189Z,76960.00
2018-07-02T09:22:30.200Z,73504.00
2018-07-02T09:23:30.216Z,74272.00
2018-07-02T09:24:30.235Z,74880.00
2018-07-02T09:25:30.249Z,73824.00
2018-07-02T09:26:30.264Z,73376.00
2018-07-02T09:27:30.279Z,77984.00
2018-07-02T09:28:30.296Z,75968.00
2018-07-02T09:29:30.318Z,75680.00
2018-07-02T09:30:30.328Z,77376.00
2018-07-02T09:31:30.345Z,75968.00
2018-07-02T09:32:30.425Z,76864.00
2018-07-02T09:33:30.380Z,74080.00
2018-07-02T09:34:30.395Z,72576.00
2018-07-02T09:35:30.412Z,76992.00
2018-07-02T09:36:30.429Z,72352.00
2018-07-02T09:37:30.552Z,71008.00
2018-07-02T09:38:30.461Z,72288.00
2018-07-02T09:39:30.486Z,69600.00
2018-07-02T09:40:30.496Z,70336.00
2018-07-02T09:41:30.514Z,66368.00
2018-07-02T09:42:30.530Z,70496.00
2018-07-02T09:43:30.547Z,68480.00
2018-07-02T09:44:30.565Z,70752.00
2018-07-02T09:45:30.582Z,68864.00
2018-07-02T09:46:30.599Z,72096.00
2018-07-02T09:47:30.617Z,68480.00
2018-07-02T09:48:30.635Z,71616.00
2018-07-02T09:49:30.714Z,70240.00
2018-07-02T09:50:30.667Z,66304.00
2018-07-02T09:51:30.688Z,65984.00
2018-07-02T09:53:30.722Z,70368.00
2018-07-02T09:54:30.737Z,69792.00
2018-07-02T09:55:30.756Z,69088.00
2018-07-02T09:56:30.777Z,68768.00
2018-07-02T09:58:30.809Z,72096.00
2018-07-02T09:59:30.823Z,69600.00
2018-07-02T10:00:30.896Z,66848.00
2018-07-02T10:01:30.858Z,69312.00
2018-07-02T10:02:30.876Z,68640.00
2018-07-02T10:03:30.892Z,69248.00
2018-07-02T10:04:31.112Z,69568.00
2018-07-02T10:05:30.928Z,68384.00
2018-07-02T10:06:30.952Z,69664.00
2018-07-02T10:07:30.962Z,69888.00
2018-07-02T10:08:30.980Z,71168.00
2018-07-02T10:09:31.001Z,72640.00
2018-07-02T10:10:31.015Z,72800.00
2018-07-02T10:11:31.031Z,76768.00
2018-07-02T10:12:31.104Z,77376.00
2018-07-02T10:13:31.066Z,75872.00
2018-07-02T10:14:31.089Z,80160.00
2018-07-02T10:15:31.101Z,83680.00
2018-07-02T10:16:31.119Z,86752.00
2018-07-02T10:17:31.137Z,88672.00
2018-07-02T10:18:31.154Z,93408.00
2018-07-02T10:19:31.171Z,92160.00
2018-07-02T10:20:31.192Z,92544.00
2018-07-02T10:21:31.205Z,90464.00
2018-07-02T10:22:31.221Z,92160.00
2018-07-02T10:23:31.285Z,90944.00
2018-07-02T10:24:31.255Z,91904.00
2018-07-02T10:25:31.272Z,92320.00
2018-07-02T10:26:31.288Z,90368.00
2018-07-02T10:27:31.305Z,87872.00
2018-07-02T10:28:31.323Z,89632.00
2018-07-02T10:29:31.340Z,91648.00
2018-07-02T10:30:31.356Z,93920.00
2018-07-02T10:31:31.373Z,94112.00
2018-07-02T10:32:31.391Z,90592.00
2018-07-02T10:34:31.424Z,86048.00
2018-07-02T10:35:31.441Z,87872.00
2018-07-02T10:36:31.459Z,83200.00
2018-07-02T10:37:31.473Z,86720.00
2018-07-02T10:38:31.488Z,85184.00
2018-07-02T10:39:31.510Z,84032.00
2018-07-02T10:40:31.521Z,88448.00
2018-07-02T10:41:31.537Z,88160.00
2018-07-02T10:43:31.575Z,87616.00
2018-07-02T10:44:31.588Z,86016.00
2018-07-02T10:45:31.609Z,81216.00
2018-07-02T10:46:31.627Z,79424.00
2018-07-02T10:47:31.641Z,79616.00
2018-07-02T10:48:31.862Z,77728.00
2018-07-02T10:49:31.673Z,79168.00
2018-07-02T10:50:31.687Z,76352.00
2018-07-02T10:51:31.708Z,79296.00
2018-07-02T10:52:31.721Z,77984.00
2018-07-02T10:53:31.939Z,75072.00
2018-07-02T10:54:31.754Z,79520.00
2018-07-02T10:55:31.776Z,81312.00
2018-07-02T10:56:31.788Z,81824.00
2018-07-02T10:57:31.806Z,84224.00
2018-07-02T10:58:31.829Z,86304.00
2018-07-02T10:59:31.845Z,86784.00
2018-07-02T11:00:31.861Z,82848.00
2018-07-02T11:01:31.875Z,84064.00
2018-07-02T11:02:31.897Z,81280.00
2018-07-02T11:03:31.909Z,81152.00
2018-07-02T11:04:31.927Z,81056.00
2018-07-02T11:05:31.948Z,81920.00
2018-07-02T11:06:31.963Z,79488.00
2018-07-02T11:07:31.979Z,76160.00
2018-07-02T11:08:31.994Z,76352.00
2018-07-02T11:09:32.011Z,75680.00
2018-07-02T11:10:32.035Z,80960.00
2018-07-02T11:11:32.044Z,79008.00
2018-07-02T11:12:32.063Z,80832.00
2018-07-02T11:13:32.082Z,77760.00
2018-07-02T11:14:32.093Z,77280.00
2018-07-02T11:15:32.110Z,73600.00
2018-07-02T11:16:32.127Z,74656.00
2018-07-02T11:17:32.144Z,69184.00
2018-07-02T11:18:32.160Z,68320.00
2018-07-02T11:19:32.177Z,62272.00
2018-07-02T11:20:32.195Z,60992.00
2018-07-02T11:21:32.217Z,59200.00
2018-07-02T11:22:32.231Z,57856.00
2018-07-02T11:23:32.282Z,55456.00
2018-07-02T11:24:32.465Z,54816.00
2018-07-02T11:25:32.282Z,54144.00
2018-07-02T11:26:32.297Z,53440.00
2018-07-02T11:27:32.321Z,53088.00
2018-07-02T11:28:32.538Z,51904.00
2018-07-02T11:29:32.349Z,51392.00
2018-07-02T11:30:32.366Z,51136.00
2018-07-02T11:31:32.385Z,51040.00
2018-07-02T11:32:32.401Z,51840.00
2018-07-02T11:33:32.418Z,51840.00
2018-07-02T11:34:32.435Z,52192.00
2018-07-02T11:35:32.452Z,52640.00
2018-07-02T11:36:32.470Z,52512.00
2018-07-02T11:37:32.515Z,52128.00
2018-07-02T11:38:32.504Z,51488.00
2018-07-02T11:39:32.523Z,51264.00
2018-07-02T11:40:32.538Z,51104.00
2018-07-02T11:41:32.561Z,51296.00
2018-07-02T11:42:32.571Z,51264.00
2018-07-02T11:43:32.588Z,51648.00
2018-07-02T11:44:32.606Z,51584.00
2018-07-02T11:45:32.625Z,51712.00
2018-07-02T11:46:32.638Z,51232.00
2018-07-02T11:47:32.655Z,51872.00
2018-07-02T11:48:32.672Z,51776.00
2018-07-02T11:49:32.694Z,51552.00
2018-07-02T11:50:32.705Z,51584.00
2018-07-02T11:51:32.722Z,51200.00
2018-07-02T11:52:32.742Z,51136.00
2018-07-02T11:53:32.757Z,51328.00
2018-07-02T11:54:32.773Z,51488.00
2018-07-02T11:55:32.791Z,52416.00
2018-07-02T11:56:32.808Z,52352.00
2018-07-02T11:57:32.845Z,52512.00
2018-07-02T11:58:32.846Z,52512.00
2018-07-02T11:59:32.858Z,52384.00
2018-07-02T12:00:32.877Z,52544.00
2018-07-02T12:01:32.892Z,52928.00
2018-07-02T12:02:32.909Z,52960.00
2018-07-02T12:03:32.931Z,52832.00
2018-07-02T12:04:32.941Z,52800.00
2018-07-02T12:05:32.963Z,53344.00
2018-07-02T12:06:32.974Z,53600.00
2018-07-02T12:07:32.989Z,53280.00
2018-07-02T12:08:33.006Z,53024.00
2018-07-02T12:09:33.024Z,53248.00
2018-07-02T12:10:33.038Z,53184.00
2018-07-02T12:11:33.061Z,54016.00
2018-07-02T12:12:33.073Z,53760.00
2018-07-02T12:13:33.090Z,53728.00
2018-07-02T12:14:33.111Z,54112.00
2018-07-02T12:15:33.131Z,53952.00
2018-07-02T12:16:33.142Z,54144.00
2018-07-02T12:17:33.159Z,54336.00
2018-07-02T12:18:33.174Z,54912.00
2018-07-02T12:19:33.191Z,54944.00
2018-07-02T12:20:33.209Z,55008.00
2018-07-02T12:21:33.233Z,55488.00
2018-07-02T12:22:33.242Z,54912.00
2018-07-02T12:23:33.260Z,54528.00
2018-07-02T12:24:33.278Z,54464.00
2018-07-02T12:25:33.295Z,54560.00
2018-07-02T12:26:33.312Z,54464.00
2018-07-02T12:27:33.329Z,54144.00
2018-07-02T12:28:33.351Z,53824.00
2018-07-02T12:29:33.368Z,53568.00
2018-07-02T12:30:33.388Z,53280.00
2018-07-02T12:31:33.398Z,53120.00
2018-07-02T12:32:33.416Z,53600.00
2018-07-02T12:33:33.464Z,53216.00
2018-07-02T12:34:33.453Z,53632.00
2018-07-02T12:35:33.468Z,53696.00
2018-07-02T12:36:33.485Z,53504.00
2018-07-02T12:37:33.503Z,53376.00
2018-07-02T12:38:33.521Z,52736.00
2018-07-02T12:39:33.537Z,52800.00
2018-07-02T12:40:33.556Z,52576.00
2018-07-02T12:41:33.572Z,52544.00
2018-07-02T12:42:33.591Z,52608.00
2018-07-02T12:43:33.610Z,52768.00
2018-07-02T12:44:33.823Z,52256.00
2018-07-02T12:45:33.644Z,52448.00
2018-07-02T12:46:33.862Z,51776.00
2018-07-02T12:47:33.673Z,51296.00
2018-07-02T12:48:33.687Z,50976.00
2018-07-02T12:49:33.713Z,50592.00
2018-07-02T12:50:33.716Z,51008.00
2018-07-02T12:51:33.731Z,50112.00
2018-07-02T12:52:33.750Z,49600.00
2018-07-02T12:53:33.764Z,49344.00
2018-07-02T12:54:33.986Z,48672.00
2018-07-02T12:55:33.799Z,48512.00