createdAt,value
2022-09-06T00:02:21.877Z,3.50
2022-09-06T00:04:50.204Z,4.00
2022-09-06T00:07:18.470Z,2.50
2022-09-06T00:09:46.791Z,3.00
2022-09-06T00:12:14.943Z,3.25
2022-09-06T00:14:44.491Z,2.00
2022-09-06T00:17:12.713Z,3.50
2022-09-06T00:19:40.916Z,0.25
2022-09-06T00:22:09.047Z,0.75
2022-09-06T00:24:38.621Z,1.50
2022-09-06T00:27:07.244Z,1.50
2022-09-06T00:29:35.771Z,1.75
2022-09-06T00:32:05.436Z,2.00
2022-09-06T00:34:33.749Z,3.50
2022-09-06T00:37:01.890Z,4.00
2022-09-06T00:39:30.258Z,1.25
2022-09-06T00:41:58.484Z,2.00
2022-09-06T00:44:26.548Z,1.50
2022-09-06T00:46:55.886Z,2.67
2022-09-06T00:49:26.723Z,2.00
2022-09-06T00:51:56.862Z,4.00
2022-09-06T00:54:25.017Z,1.75
2022-09-06T00:56:53.255Z,2.00
2022-09-06T00:59:21.491Z,2.00
2022-09-06T01:01:49.831Z,2.00
2022-09-06T01:04:18.153Z,2.00
2022-09-06T01:06:54.104Z,4.00
2022-09-06T01:09:28.458Z,1.00
2022-09-06T01:12:04.774Z,3.00
2022-09-06T01:14:38.600Z,2.00
2022-09-06T01:17:12.512Z,1.25
2022-09-06T01:20:09.731Z,2.00
2022-09-06T01:22:54.767Z,0.00
2022-09-06T01:25:36.069Z,1.00
2022-09-06T01:28:18.198Z,1.50
2022-09-06T01:30:48.543Z,2.00
2022-09-06T01:33:20.171Z,4.00
2022-09-06T01:35:50.842Z,2.00
2022-09-06T01:38:19.019Z,2.00
2022-09-06T01:40:47.149Z,3.50
2022-09-06T01:43:19.972Z,4.00
2022-09-06T01:45:51.910Z,2.00
2022-09-06T01:48:25.997Z,2.00
2022-09-06T01:50:59.193Z,0.50
2022-09-06T01:53:36.393Z,2.50
2022-09-06T01:56:08.861Z,1.50
2022-09-06T01:58:57.872Z,4.00
2022-09-06T02:01:30.564Z,2.50
2022-09-06T02:04:02.063Z,1.00
2022-09-06T02:06:32.268Z,3.50
2022-09-06T02:09:04.124Z,0.50
2022-09-06T02:11:35.084Z,1.75
2022-09-06T02:14:08.165Z,1.50
2022-09-06T02:16:40.060Z,2.00
2022-09-06T02:19:09.929Z,1.00
2022-09-06T02:21:39.578Z,1.75
2022-09-06T02:24:10.031Z,1.00
2022-09-06T02:26:39.318Z,1.25
2022-09-06T02:29:08.049Z,1.50
2022-09-06T02:31:40.157Z,1.00
2022-09-06T02:34:10.406Z,0.00
2022-09-06T02:36:39.012Z,1.00
2022-09-06T02:39:07.370Z,1.00
2022-09-06T02:41:36.028Z,1.00
2022-09-06T02:44:04.430Z,0.00
2022-09-06T02:46:32.704Z,1.00
2022-09-06T02:49:02.363Z,0.50
2022-09-06T02:51:30.476Z,1.00
2022-09-06T02:53:58.539Z,0.00
2022-09-06T02:56:26.803Z,1.00
2022-09-06T02:58:55.749Z,0.75
2022-09-06T03:01:23.946Z,0.50
2022-09-06T03:03:52.146Z,0.50
2022-09-06T03:06:21.698Z,0.00
2022-09-06T03:08:49.926Z,2.00
2022-09-06T03:11:18.204Z,0.50
2022-09-06T03:13:46.407Z,0.00
2022-09-06T03:16:14.716Z,0.00
2022-09-06T03:18:42.890Z,1.00
2022-09-06T03:21:11.196Z,0.00
2022-09-06T03:23:40.883Z,0.50
2022-09-06T03:26:09.445Z,0.25
2022-09-06T03:28:39.667Z,0.75
2022-09-06T03:31:08.226Z,1.00
2022-09-06T03:33:36.842Z,0.00
2022-09-06T03:36:05.394Z,2.50
2022-09-06T03:38:34.304Z,1.25
2022-09-06T03:41:03.779Z,1.00
2022-09-06T03:43:32.362Z,1.25
2022-09-06T03:46:00.657Z,2.00
2022-09-06T03:48:29.481Z,2.00
2022-09-06T03:50:58.614Z,3.00
2022-09-06T03:53:27.835Z,1.00
2022-09-06T03:55:57.691Z,3.00
2022-09-06T03:58:30.561Z,0.00
2022-09-06T04:01:05.649Z,1.00
2022-09-06T04:03:34.265Z,3.00
2022-09-06T04:06:03.218Z,1.00
2022-09-06T04:08:31.769Z,2.00
2022-09-06T04:11:00.458Z,4.50
2022-09-06T04:13:31.134Z,2.00
2022-09-06T04:15:59.431Z,4.25
2022-09-06T04:18:27.691Z,4.00
2022-09-06T04:20:57.228Z,1.00
2022-09-06T04:23:26.977Z,1.00
2022-09-06T04:25:56.424Z,4.00
2022-09-06T04:28:24.900Z,1.50
2022-09-06T04:31:00.919Z,2.00
2022-09-06T04:33:32.881Z,1.00
2022-09-06T04:36:01.981Z,2.00
2022-09-06T04:38:30.930Z,4.50
2022-09-06T04:40:59.038Z,1.50
2022-09-06T04:43:28.362Z,1.50
2022-09-06T04:45:58.286Z,2.00
2022-09-06T04:48:26.530Z,2.50
2022-09-06T04:50:54.741Z,2.00
2022-09-06T04:53:22.926Z,2.00
2022-09-06T04:55:51.043Z,2.00
2022-09-06T04:58:19.236Z,1.00
2022-09-06T05:00:47.949Z,2.00
2022-09-06T05:03:17.471Z,2.00
2022-09-06T05:05:45.591Z,2.00
2022-09-06T05:08:13.716Z,4.00
2022-09-06T05:10:41.786Z,1.50
2022-09-06T05:13:09.967Z,3.00
2022-09-06T05:15:38.127Z,2.00
2022-09-06T05:18:06.849Z,1.00
2022-09-06T05:20:37.250Z,0.75
2022-09-06T05:23:05.525Z,1.00
2022-09-06T05:25:33.703Z,1.75
2022-09-06T05:28:01.980Z,0.25
2022-09-06T05:30:30.077Z,1.00
2022-09-06T05:32:58.356Z,2.00
2022-09-06T05:35:26.510Z,1.00
2022-09-06T05:37:56.093Z,2.00
2022-09-06T05:40:24.801Z,1.00
2022-09-06T05:42:53.001Z,2.50
2022-09-06T05:45:22.452Z,1.25
2022-09-06T05:47:50.765Z,1.00
2022-09-06T05:50:19.019Z,0.25
2022-09-06T05:52:47.623Z,1.00
2022-09-06T05:55:17.185Z,1.00
2022-09-06T05:57:45.295Z,2.00
2022-09-06T06:00:14.370Z,0.00
2022-09-06T06:02:42.916Z,1.00
2022-09-06T06:05:11.747Z,1.00
2022-09-06T06:07:40.270Z,1.00
2022-09-06T06:10:08.656Z,0.75
2022-09-06T06:12:38.434Z,0.00
2022-09-06T06:15:07.072Z,1.75
2022-09-06T06:17:36.175Z,0.50
2022-09-06T06:20:04.914Z,1.75
2022-09-06T06:22:34.311Z,1.00
2022-09-06T06:25:02.736Z,1.00
2022-09-06T06:27:31.020Z,0.00
2022-09-06T06:30:00.568Z,1.50
2022-09-06T06:32:28.766Z,5.00
2022-09-06T06:34:56.872Z,2.00
2022-09-06T06:37:24.923Z,2.00
2022-09-06T06:39:53.045Z,3.00
2022-09-06T06:42:21.253Z,1.00
2022-09-06T06:44:54.057Z,0.25
2022-09-06T06:47:23.623Z,4.75
2022-09-06T06:49:51.967Z,4.50
2022-09-06T06:52:21.550Z,5.00
2022-09-06T06:54:50.282Z,3.00
2022-09-06T06:57:18.684Z,6.25
2022-09-06T06:59:46.857Z,5.75
2022-09-06T07:02:16.898Z,2.00
2022-09-06T07:04:46.566Z,5.75
2022-09-06T07:12:46.093Z,2.50
2022-09-06T07:15:14.211Z,6.00
2022-09-06T07:17:42.902Z,2.00
2022-09-06T07:20:13.568Z,5.00
2022-09-06T07:22:42.676Z,5.00
2022-09-06T07:25:13.375Z,3.75
2022-09-06T07:30:17.489Z,5.00
2022-09-06T07:32:45.653Z,7.00
2022-09-06T07:35:15.300Z,6.50
2022-09-06T07:37:43.379Z,5.25
2022-09-06T07:40:11.990Z,5.00
2022-09-06T07:42:40.235Z,5.00
2022-09-06T07:45:08.827Z,4.25
2022-09-06T07:53:20.481Z,5.67
2022-09-06T07:55:54.453Z,4.00
2022-09-06T07:58:23.014Z,4.00
2022-09-06T08:00:51.266Z,4.50
2022-09-06T08:03:20.250Z,4.00
2022-09-06T08:11:23.937Z,2.50
2022-09-06T08:13:52.883Z,2.00
2022-09-06T08:16:21.075Z,4.25
2022-09-06T08:18:52.000Z,0.00
2022-09-06T08:21:23.666Z,3.50
2022-09-06T08:23:55.768Z,0.00
2022-09-06T08:26:24.888Z,3.50
2022-09-06T08:28:55.068Z,5.00
2022-09-06T08:31:23.513Z,2.50
2022-09-06T08:33:52.592Z,4.75
2022-09-06T08:36:22.226Z,1.00
2022-09-06T08:38:50.329Z,2.00
2022-09-06T08:41:25.713Z,0.00
2022-09-06T08:46:49.171Z,1.00
2022-09-06T08:49:17.627Z,1.00
2022-09-06T08:52:00.242Z,1.00
2022-09-06T08:54:33.122Z,1.00
2022-09-06T08:57:05.186Z,2.25
2022-09-06T08:59:37.276Z,1.00
2022-09-06T09:02:11.196Z,1.00
2022-09-06T09:04:42.864Z,0.00
2022-09-06T09:07:18.092Z,1.00
2022-09-06T09:09:47.094Z,1.50
2022-09-06T09:12:17.443Z,0.00
2022-09-06T09:14:48.647Z,1.50
2022-09-06T09:17:20.494Z,1.75
2022-09-06T09:19:48.707Z,1.50
2022-09-06T09:22:19.452Z,0.00
2022-09-06T09:24:49.195Z,0.00
2022-09-06T09:27:18.904Z,0.00
2022-09-06T09:32:47.660Z,1.00
2022-09-06T09:35:23.802Z,3.00
2022-09-06T09:38:04.897Z,2.00
2022-09-06T09:40:39.910Z,1.75
2022-09-06T09:43:25.918Z,1.00
2022-09-06T09:46:14.995Z,1.00
2022-09-06T09:48:45.635Z,0.50
2022-09-06T09:51:27.286Z,1.00
2022-09-06T09:53:57.821Z,1.25
2022-09-06T09:56:30.839Z,0.75
2022-09-06T09:58:59.569Z,1.00
2022-09-06T10:01:30.342Z,1.00
2022-09-06T10:09:44.870Z,1.00
2022-09-06T10:12:17.047Z,0.00
2022-09-06T10:14:45.962Z,2.50
2022-09-06T10:17:21.541Z,1.00
2022-09-06T10:19:49.683Z,0.75
2022-09-06T10:22:23.495Z,0.25
2022-09-06T10:25:00.526Z,0.75
2022-09-06T10:27:28.784Z,0.00
2022-09-06T10:29:59.580Z,1.00
2022-09-06T10:32:33.964Z,0.25
2022-09-06T10:35:11.162Z,1.00
2022-09-06T10:37:46.295Z,1.00
2022-09-06T10:40:20.970Z,0.00
2022-09-06T10:42:52.857Z,1.25
2022-09-06T10:45:34.274Z,0.00
2022-09-06T10:48:04.848Z,0.00
2022-09-06T10:50:39.938Z,0.00
2022-09-06T10:53:11.955Z,1.00
2022-09-06T10:55:43.571Z,2.00
2022-09-06T11:00:49.077Z,2.00
2022-09-06T11:06:09.815Z,0.00
2022-09-06T11:11:17.519Z,1.00
2022-09-06T11:13:45.961Z,0.00
2022-09-06T11:16:17.998Z,1.75
2022-09-06T11:18:49.276Z,0.25
2022-09-06T11:21:33.128Z,1.00
2022-09-06T11:24:06.058Z,1.75
2022-09-06T11:26:38.353Z,1.00
2022-09-06T11:29:09.479Z,1.00
2022-09-06T11:34:40.476Z,1.00
2022-09-06T11:37:09.985Z,0.25
2022-09-06T11:42:42.670Z,0.75
2022-09-06T11:45:21.767Z,0.25
2022-09-06T11:47:50.545Z,1.75
2022-09-06T11:50:26.892Z,1.50
2022-09-06T11:53:01.204Z,1.25
2022-09-06T11:55:35.682Z,0.00
2022-09-06T11:58:07.665Z,0.00
2022-09-06T12:00:36.009Z,0.00
2022-09-06T12:06:14.135Z,0.00
2022-09-06T12:08:43.731Z,0.00
2022-09-06T12:11:30.293Z,0.00
2022-09-06T12:14:03.526Z,0.00
2022-09-06T12:16:50.345Z,1.00
2022-09-06T12:19:33.219Z,1.00
2022-09-06T12:22:01.754Z,0.00
2022-09-06T12:24:48.455Z,1.00
2022-09-06T12:27:17.759Z,0.00
2022-09-06T12:29:56.328Z,1.00
2022-09-06T12:32:27.332Z,1.00
2022-09-06T12:37:51.804Z,0.25
2022-09-06T12:40:20.732Z,1.00
2022-09-06T12:42:49.833Z,0.00
2022-09-06T12:45:25.138Z,0.25
2022-09-06T12:48:05.496Z,1.00
2022-09-06T12:50:33.568Z,0.50
2022-09-06T12:53:03.757Z,0.00
2022-09-06T12:55:33.277Z,1.00
2022-09-06T12:58:02.565Z,0.75
2022-09-06T13:00:35.617Z,1.00
2022-09-06T13:03:10.080Z,1.25
2022-09-06T13:05:40.178Z,1.00
2022-09-06T13:08:10.986Z,1.00
2022-09-06T13:10:41.099Z,0.25
2022-09-06T13:13:09.635Z,1.25
2022-09-06T13:15:39.211Z,0.50
2022-09-06T13:18:24.020Z,1.00
2022-09-06T13:20:59.312Z,1.00
2022-09-06T13:23:27.593Z,1.00
2022-09-06T13:25:56.385Z,1.00
2022-09-06T13:28:25.246Z,0.50
2022-09-06T13:31:09.680Z,1.00
2022-09-06T13:33:38.621Z,0.25
2022-09-06T13:36:08.837Z,1.50
2022-09-06T13:38:40.731Z,2.25
2022-09-06T13:41:29.092Z,1.00
2022-09-06T13:43:58.941Z,1.75
2022-09-06T13:46:28.974Z,0.50
2022-09-06T13:48:57.382Z,0.75
2022-09-06T13:51:26.643Z,0.00
2022-09-06T13:54:04.929Z,0.00
2022-09-06T13:56:33.159Z,0.75
2022-09-06T13:59:01.333Z,2.00
2022-09-06T14:01:30.910Z,0.75
2022-09-06T14:03:59.273Z,2.50
2022-09-06T14:06:27.418Z,0.00
2022-09-06T14:09:06.821Z,0.00
2022-09-06T14:11:36.065Z,1.00
2022-09-06T14:14:04.707Z,0.75
2022-09-06T14:16:34.710Z,0.00
2022-09-06T14:19:03.141Z,0.50
2022-09-06T14:21:31.644Z,0.00
2022-09-06T14:24:04.716Z,0.00
2022-09-06T14:26:33.729Z,1.25
2022-09-06T14:29:01.961Z,0.00
2022-09-06T14:31:32.705Z,0.25
2022-09-06T14:34:02.840Z,0.00
2022-09-06T14:36:31.982Z,0.50
2022-09-06T14:39:00.923Z,1.00
2022-09-06T14:41:29.426Z,1.00
2022-09-06T14:43:58.715Z,0.00
2022-09-06T14:46:28.187Z,0.00
2022-09-06T14:49:00.519Z,0.00
2022-09-06T14:51:31.001Z,0.00
2022-09-06T14:54:00.201Z,0.00
2022-09-06T14:56:28.596Z,0.00
2022-09-06T14:58:57.948Z,0.00
2022-09-06T15:01:26.852Z,0.00
2022-09-06T15:03:56.699Z,1.25
2022-09-06T15:06:25.859Z,0.00
2022-09-06T15:08:59.318Z,1.00
2022-09-06T15:11:34.718Z,1.00
2022-09-06T15:14:34.892Z,1.00
2022-09-06T15:17:05.944Z,1.00
2022-09-06T15:19:36.371Z,0.50
2022-09-06T15:22:05.620Z,1.00
2022-09-06T15:24:36.780Z,0.00
2022-09-06T15:27:05.556Z,2.00
2022-09-06T15:29:33.846Z,1.00
2022-09-06T15:32:02.103Z,1.00
2022-09-06T15:34:30.506Z,3.00
2022-09-06T15:36:58.752Z,2.00
2022-09-06T15:39:27.159Z,2.00
2022-09-06T15:41:57.981Z,1.50
2022-09-06T15:44:26.551Z,3.50
2022-09-06T15:46:55.815Z,4.50
2022-09-06T15:49:28.022Z,4.50
2022-09-06T15:51:57.156Z,7.00
2022-09-06T15:54:46.445Z,8.75
2022-09-06T15:57:16.552Z,7.50
2022-09-06T15:59:45.076Z,8.75
2022-09-06T16:02:13.823Z,5.00
2022-09-06T16:04:42.831Z,4.50
2022-09-06T16:07:11.991Z,7.25
2022-09-06T16:09:40.288Z,7.75
2022-09-06T16:12:08.850Z,6.00
2022-09-06T16:14:38.628Z,5.25
2022-09-06T16:17:06.950Z,4.25
2022-09-06T16:19:35.427Z,2.00
2022-09-06T16:22:04.468Z,2.00
2022-09-06T16:24:33.013Z,2.00
2022-09-06T16:27:01.204Z,2.00
2022-09-06T16:29:29.416Z,7.50
2022-09-06T16:32:00.744Z,5.50
2022-09-06T16:34:29.136Z,2.25
2022-09-06T16:36:57.474Z,3.25
2022-09-06T16:39:25.723Z,3.50
2022-09-06T16:41:53.991Z,3.25
2022-09-06T16:44:22.284Z,3.50
2022-09-06T16:46:51.385Z,4.50
2022-09-06T16:49:22.383Z,6.50
2022-09-06T16:51:51.685Z,0.25
2022-09-06T16:54:20.424Z,1.00
2022-09-06T16:56:48.837Z,2.75
2022-09-06T16:59:17.423Z,2.50
2022-09-06T17:01:46.283Z,2.50
2022-09-06T17:04:15.100Z,1.00
2022-09-06T17:06:45.940Z,1.25
2022-09-06T17:09:15.148Z,2.00
2022-09-06T17:11:43.375Z,5.25
2022-09-06T17:14:11.647Z,2.00
2022-09-06T17:16:57.226Z,1.00
2022-09-06T17:19:25.652Z,0.25
2022-09-06T17:21:55.281Z,1.00
2022-09-06T17:24:23.625Z,0.75
2022-09-06T17:26:51.975Z,1.50
2022-09-06T17:29:20.813Z,0.25
2022-09-06T17:31:49.766Z,1.50
2022-09-06T17:34:18.017Z,1.25
2022-09-06T17:36:46.516Z,1.00
2022-09-06T17:39:19.217Z,0.75
2022-09-06T17:41:49.931Z,1.75
2022-09-06T17:44:20.655Z,0.75
2022-09-06T17:47:11.323Z,0.50
2022-09-06T17:49:38.141Z,1.00
2022-09-06T17:52:06.555Z,2.00
2022-09-06T17:54:36.384Z,1.00
2022-09-06T17:57:04.945Z,2.00
2022-09-06T17:59:35.777Z,1.00
2022-09-06T18:02:04.883Z,1.00
2022-09-06T18:04:33.369Z,1.50
2022-09-06T18:07:01.707Z,4.00
2022-09-06T18:09:30.220Z,1.00
2022-09-06T18:12:00.264Z,5.00
2022-09-06T18:14:29.337Z,2.00
2022-09-06T18:16:57.897Z,0.00
2022-09-06T18:19:27.612Z,1.75
2022-09-06T18:22:52.020Z,1.00
2022-09-06T18:25:21.865Z,0.25
2022-09-06T18:27:50.207Z,2.00
2022-09-06T18:30:18.787Z,2.00
2022-09-06T18:32:47.305Z,1.75
2022-09-06T18:35:16.301Z,0.50
2022-09-06T18:37:44.927Z,2.00
2022-09-06T18:40:14.831Z,2.00
2022-09-06T18:42:44.652Z,1.75
2022-09-06T18:45:13.517Z,3.00
2022-09-06T18:47:44.075Z,2.00
2022-09-06T18:50:12.598Z,0.00
2022-09-06T18:52:41.768Z,1.75
2022-09-06T18:55:10.519Z,1.75
2022-09-06T18:57:40.419Z,2.00
2022-09-06T19:00:09.716Z,0.75
2022-09-06T19:02:38.306Z,1.00
2022-09-06T19:05:06.987Z,1.00
2022-09-06T19:07:35.433Z,2.00
2022-09-06T19:10:04.577Z,2.00
2022-09-06T19:12:33.804Z,2.75
2022-09-06T19:15:03.981Z,0.75
2022-09-06T19:17:32.747Z,0.50
2022-09-06T19:20:01.260Z,4.00
2022-09-06T19:22:29.971Z,0.50
2022-09-06T19:24:59.365Z,2.00
2022-09-06T19:27:28.618Z,5.00
2022-09-06T19:29:57.744Z,3.00
2022-09-06T19:32:28.309Z,1.50
2022-09-06T19:34:56.776Z,0.00
2022-09-06T19:37:25.544Z,1.00
2022-09-06T19:39:54.583Z,4.00
2022-09-06T19:42:22.999Z,2.00
2022-09-06T19:44:51.534Z,2.75
2022-09-06T19:47:19.947Z,2.00
2022-09-06T19:49:50.675Z,2.00
2022-09-06T19:52:18.928Z,2.25
2022-09-06T19:54:47.484Z,1.00
2022-09-06T19:57:15.889Z,1.50
2022-09-06T19:59:44.315Z,1.75
2022-09-06T20:02:12.571Z,2.00
2022-09-06T20:04:41.613Z,1.00
2022-09-06T20:07:11.628Z,6.00
2022-09-06T20:09:40.277Z,5.00
2022-09-06T20:12:09.493Z,1.50
2022-09-06T20:14:38.119Z,5.00
2022-09-06T20:17:32.126Z,3.50
2022-09-06T20:19:55.382Z,4.25
2022-09-06T20:22:25.270Z,2.00
2022-09-06T20:24:53.752Z,9.00
2022-09-06T20:27:22.777Z,4.75
2022-09-06T20:29:51.213Z,6.75
2022-09-06T20:32:19.505Z,2.50
2022-09-06T20:34:47.961Z,5.00
2022-09-06T20:37:16.682Z,5.75
2022-09-06T20:39:46.984Z,0.00
2022-09-06T20:42:15.258Z,5.00
2022-09-06T20:44:45.230Z,2.00
2022-09-06T20:47:13.603Z,2.50
2022-09-06T20:49:41.887Z,5.00
2022-09-06T20:52:10.119Z,3.50
2022-09-06T20:54:38.412Z,4.75
2022-09-06T20:57:08.248Z,3.50
2022-09-06T20:59:36.895Z,7.75
2022-09-06T21:02:05.603Z,4.50
2022-09-06T21:04:34.104Z,5.00
2022-09-06T21:07:03.637Z,4.25
2022-09-06T21:09:32.113Z,4.00
2022-09-06T21:12:01.863Z,2.50
2022-09-06T21:14:31.953Z,3.00
2022-09-06T21:17:00.538Z,4.25
2022-09-06T21:19:28.940Z,5.25
2022-09-06T21:21:57.921Z,5.25
2022-09-06T21:24:26.213Z,2.00
2022-09-06T21:26:54.614Z,4.25
2022-09-06T21:29:23.013Z,1.00
2022-09-06T21:31:52.754Z,2.00
2022-09-06T21:34:21.560Z,3.50
2022-09-06T21:36:50.417Z,3.50
2022-09-06T21:39:19.025Z,4.50
2022-09-06T21:41:48.125Z,4.25
2022-09-06T21:44:16.695Z,2.25
2022-09-06T21:46:45.076Z,4.75
2022-09-06T21:49:15.154Z,5.50
2022-09-06T21:51:43.687Z,4.00
2022-09-06T21:54:12.971Z,5.00
2022-09-06T21:56:41.710Z,2.25
2022-09-06T21:59:11.101Z,4.00
2022-09-06T22:01:40.223Z,5.00
2022-09-06T22:04:08.989Z,6.00
2022-09-06T22:06:39.163Z,3.75
2022-09-06T22:09:10.932Z,4.00
2022-09-06T22:11:40.683Z,4.75
2022-09-06T22:14:10.097Z,5.00
2022-09-06T22:16:39.742Z,4.75
2022-09-06T22:19:09.267Z,4.00
2022-09-06T22:21:39.537Z,3.00
2022-09-06T22:24:09.033Z,4.75
2022-09-06T22:26:37.895Z,1.50
2022-09-06T22:29:07.148Z,1.75
2022-09-06T22:31:35.876Z,3.25
2022-09-06T22:34:04.717Z,4.00
2022-09-06T22:36:33.124Z,3.00
2022-09-06T22:39:03.054Z,5.50
2022-09-06T22:41:32.724Z,4.50
2022-09-06T22:44:01.797Z,5.00
2022-09-06T22:46:30.511Z,5.25
2022-09-06T22:48:58.928Z,5.25
2022-09-06T22:51:27.419Z,4.50
2022-09-06T22:53:55.729Z,4.25
2022-09-06T22:56:25.544Z,6.00
2022-09-06T22:58:53.812Z,4.00
2022-09-06T23:01:22.335Z,4.50
2022-09-06T23:03:50.878Z,4.00
2022-09-06T23:06:19.370Z,5.25
2022-09-06T23:08:47.579Z,6.25
2022-09-06T23:11:16.793Z,8.00
2022-09-06T23:13:48.735Z,5.00
2022-09-06T23:16:18.571Z,6.00
2022-09-06T23:18:47.333Z,6.00
2022-09-06T23:21:17.092Z,4.00
2022-09-06T23:23:45.700Z,5.00
2022-09-06T23:26:15.080Z,5.00
2022-09-06T23:28:43.544Z,5.00
2022-09-06T23:31:13.980Z,8.50
2022-09-06T23:33:42.863Z,5.00
2022-09-06T23:36:11.754Z,5.50
2022-09-06T23:38:40.753Z,4.25
2022-09-06T23:41:10.474Z,5.50
2022-09-06T23:43:39.139Z,9.25
2022-09-06T23:46:07.470Z,5.25
2022-09-06T23:48:37.581Z,8.50
2022-09-06T23:51:06.450Z,6.00
2022-09-06T23:53:35.695Z,5.00
2022-09-06T23:56:04.484Z,4.50
2022-09-06T23:58:32.925Z,3.75
