createdAt,value
2023-04-05T00:00:18.629Z,0.00
2023-04-05T00:01:18.607Z,0.00
2023-04-05T00:02:18.683Z,0.00
2023-04-05T00:03:18.703Z,0.00
2023-04-05T00:04:18.612Z,0.00
2023-04-05T00:05:18.558Z,0.00
2023-04-05T00:06:18.544Z,0.00
2023-04-05T00:07:18.545Z,0.00
2023-04-05T00:08:18.546Z,0.00
2023-04-05T00:09:18.532Z,0.00
2023-04-05T00:10:18.516Z,0.00
2023-04-05T00:11:18.505Z,0.00
2023-04-05T00:12:18.499Z,0.00
2023-04-05T00:13:18.492Z,0.00
2023-04-05T00:14:18.484Z,0.00
2023-04-05T00:15:18.499Z,0.00
2023-04-05T00:16:18.519Z,0.00
2023-04-05T00:17:18.477Z,0.00
2023-04-05T00:18:18.448Z,0.00
2023-04-05T00:19:18.441Z,0.00
2023-04-05T00:20:18.482Z,0.00
2023-04-05T00:21:18.455Z,0.00
2023-04-05T00:22:18.433Z,0.00
2023-04-05T00:23:18.416Z,0.00
2023-04-05T00:24:18.412Z,0.00
2023-04-05T00:25:18.413Z,0.00
2023-04-05T00:26:18.383Z,0.00
2023-04-05T00:27:18.388Z,0.00
2023-04-05T00:28:18.373Z,0.00
2023-04-05T00:29:18.373Z,0.00
2023-04-05T00:30:18.356Z,0.00
2023-04-05T00:31:18.355Z,0.00
2023-04-05T00:32:18.403Z,0.00
2023-04-05T00:33:18.355Z,0.00
2023-04-05T00:34:18.330Z,0.00
2023-04-05T00:35:18.316Z,0.00
2023-04-05T00:36:18.303Z,0.00
2023-04-05T00:37:18.302Z,0.00
2023-04-05T00:38:18.294Z,0.00
2023-04-05T00:39:18.321Z,0.00
2023-04-05T00:40:18.272Z,0.00
2023-04-05T00:41:18.276Z,0.00
2023-04-05T00:42:18.269Z,0.00
2023-04-05T00:43:18.275Z,0.00
2023-04-05T00:44:18.243Z,0.00
2023-04-05T00:45:18.237Z,0.00
2023-04-05T00:46:18.283Z,0.00
2023-04-05T00:47:18.214Z,0.00
2023-04-05T00:48:18.209Z,0.00
2023-04-05T00:49:18.216Z,0.00
2023-04-05T00:50:18.190Z,0.00
2023-04-05T00:51:18.195Z,0.00
2023-04-05T00:52:18.181Z,0.00
2023-04-05T00:53:18.210Z,0.00
2023-04-05T00:54:18.161Z,0.00
2023-04-05T00:55:18.159Z,0.00
2023-04-05T00:56:18.161Z,0.00
2023-04-05T00:57:18.152Z,0.00
2023-04-05T00:58:18.132Z,0.00
2023-04-05T00:59:18.142Z,0.00
2023-04-05T01:00:18.108Z,0.00
2023-04-05T01:01:18.213Z,0.00
2023-04-05T01:02:18.100Z,0.00
2023-04-05T01:03:18.082Z,0.00
2023-04-05T01:04:18.143Z,0.00
2023-04-05T01:05:18.067Z,0.00
2023-04-05T01:06:18.055Z,0.00
2023-04-05T01:07:18.062Z,0.00
2023-04-05T01:08:18.050Z,0.00
2023-04-05T01:09:18.037Z,0.00
2023-04-05T01:10:18.033Z,0.00
2023-04-05T01:11:18.023Z,0.00
2023-04-05T01:12:18.018Z,0.00
2023-04-05T01:13:18.002Z,0.00
2023-04-05T01:14:17.998Z,0.00
2023-04-05T01:15:17.984Z,0.00
2023-04-05T01:16:18.178Z,0.00
2023-04-05T01:17:17.981Z,0.00
2023-04-05T01:18:17.954Z,0.00
2023-04-05T01:19:17.955Z,0.00
2023-04-05T01:20:17.956Z,0.00
2023-04-05T01:21:17.946Z,0.00
2023-04-05T01:22:17.934Z,0.00
2023-04-05T01:23:17.925Z,0.00
2023-04-05T01:24:17.913Z,0.00
2023-04-05T01:25:17.901Z,0.00
2023-04-05T01:26:17.897Z,0.00
2023-04-05T01:27:17.888Z,0.00
2023-04-05T01:28:17.877Z,0.00
2023-04-05T01:29:17.866Z,0.00
2023-04-05T01:30:17.859Z,0.00
2023-04-05T01:31:17.885Z,0.00
2023-04-05T01:32:17.845Z,0.00
2023-04-05T01:33:17.836Z,0.00
2023-04-05T01:34:17.847Z,0.00
2023-04-05T01:35:17.826Z,0.00
2023-04-05T01:36:17.843Z,0.00
2023-04-05T01:37:17.801Z,0.00
2023-04-05T01:38:17.819Z,0.00
2023-04-05T01:39:17.786Z,0.00
2023-04-05T01:40:17.781Z,0.00
2023-04-05T01:41:17.850Z,0.00
2023-04-05T01:42:17.789Z,0.00
2023-04-05T01:43:17.761Z,0.00
2023-04-05T01:44:17.748Z,0.00
2023-04-05T01:45:17.740Z,0.00
2023-04-05T01:46:17.757Z,0.00
2023-04-05T01:47:17.739Z,0.00
2023-04-05T01:48:17.861Z,0.00
2023-04-05T01:49:17.707Z,0.00
2023-04-05T01:50:17.702Z,0.00
2023-04-05T01:51:17.689Z,0.00
2023-04-05T01:52:17.685Z,0.00
2023-04-05T01:53:17.677Z,0.00
2023-04-05T01:54:17.677Z,0.00
2023-04-05T01:55:17.665Z,0.00
2023-04-05T01:56:17.657Z,0.00
2023-04-05T01:57:17.651Z,0.00
2023-04-05T01:58:17.651Z,0.00
2023-04-05T01:59:17.694Z,0.00
2023-04-05T02:00:17.632Z,0.00
2023-04-05T02:01:17.662Z,0.00
2023-04-05T02:02:17.611Z,0.00
2023-04-05T02:03:17.740Z,0.00
2023-04-05T02:04:17.593Z,0.00
2023-04-05T02:05:17.590Z,0.00
2023-04-05T02:06:17.624Z,0.00
2023-04-05T02:07:17.574Z,0.00
2023-04-05T02:08:17.557Z,0.00
2023-04-05T02:09:17.554Z,0.00
2023-04-05T02:10:17.544Z,0.00
2023-04-05T02:11:17.531Z,0.00
2023-04-05T02:12:17.543Z,0.00
2023-04-05T02:13:17.524Z,0.00
2023-04-05T02:14:17.505Z,0.00
2023-04-05T02:15:17.492Z,0.00
2023-04-05T02:16:17.520Z,0.00
2023-04-05T02:17:17.494Z,0.00
2023-04-05T02:18:17.480Z,0.00
2023-04-05T02:19:17.464Z,0.00
2023-04-05T02:20:17.457Z,0.00
2023-04-05T02:21:17.445Z,0.00
2023-04-05T02:22:17.444Z,0.00
2023-04-05T02:23:17.447Z,0.00
2023-04-05T02:24:17.427Z,0.00
2023-04-05T02:25:17.413Z,0.00
2023-04-05T02:26:17.408Z,0.00
2023-04-05T02:27:17.397Z,0.00
2023-04-05T02:28:17.413Z,0.00
2023-04-05T02:29:17.387Z,0.00
2023-04-05T02:30:17.384Z,0.00
2023-04-05T02:31:17.377Z,0.00
2023-04-05T02:32:17.353Z,0.00
2023-04-05T02:33:17.365Z,0.00
2023-04-05T02:34:17.386Z,0.00
2023-04-05T02:35:17.396Z,0.00
2023-04-05T02:36:17.331Z,0.00
2023-04-05T02:37:17.330Z,0.00
2023-04-05T02:38:17.311Z,0.00
2023-04-05T02:39:17.306Z,0.00
2023-04-05T02:40:17.303Z,0.00
2023-04-05T02:41:17.279Z,0.00
2023-04-05T02:42:17.276Z,0.00
2023-04-05T02:43:17.404Z,0.00
2023-04-05T02:44:17.271Z,0.00
2023-04-05T02:45:17.319Z,0.00
2023-04-05T02:46:17.293Z,0.00
2023-04-05T02:47:17.254Z,0.00
2023-04-05T02:48:17.341Z,0.00
2023-04-05T02:49:17.216Z,0.00
2023-04-05T02:50:17.206Z,0.00
2023-04-05T02:51:17.214Z,0.00
2023-04-05T02:52:17.204Z,0.00
2023-04-05T02:53:17.318Z,0.00
2023-04-05T02:54:17.178Z,0.00
2023-04-05T02:55:17.167Z,0.00
2023-04-05T02:56:17.174Z,0.00
2023-04-05T02:57:17.149Z,0.00
2023-04-05T02:58:17.135Z,0.00
2023-04-05T02:59:17.133Z,0.00
2023-04-05T03:00:17.119Z,0.00
2023-04-05T03:01:17.198Z,0.00
2023-04-05T03:02:17.103Z,0.00
2023-04-05T03:03:17.136Z,0.00
2023-04-05T03:04:17.094Z,0.00
2023-04-05T03:05:17.076Z,0.00
2023-04-05T03:06:17.068Z,0.00
2023-04-05T03:07:17.067Z,0.00
2023-04-05T03:08:17.059Z,0.00
2023-04-05T03:09:17.042Z,0.00
2023-04-05T03:10:17.054Z,0.00
2023-04-05T03:11:17.028Z,0.00
2023-04-05T03:12:17.027Z,0.00
2023-04-05T03:13:17.012Z,0.00
2023-04-05T03:14:17.015Z,0.00
2023-04-05T03:15:17.012Z,0.00
2023-04-05T03:16:16.995Z,0.00
2023-04-05T03:17:16.977Z,0.00
2023-04-05T03:18:16.977Z,0.00
2023-04-05T03:19:16.958Z,0.00
2023-04-05T03:20:16.962Z,0.00
2023-04-05T03:21:16.963Z,0.00
2023-04-05T03:22:16.961Z,0.00
2023-04-05T03:23:16.958Z,0.00
2023-04-05T03:24:16.920Z,0.00
2023-04-05T03:25:16.909Z,0.00
2023-04-05T03:26:16.898Z,0.00
2023-04-05T03:27:16.901Z,0.00
2023-04-05T03:28:16.880Z,0.00
2023-04-05T03:29:16.877Z,0.00
2023-04-05T03:30:16.895Z,0.00
2023-04-05T03:31:18.344Z,0.00
2023-04-05T03:32:16.853Z,0.00
2023-04-05T03:33:16.840Z,0.00
2023-04-05T03:34:16.838Z,0.00
2023-04-05T03:35:16.966Z,0.00
2023-04-05T03:36:16.942Z,0.00
2023-04-05T03:37:16.809Z,0.00
2023-04-05T03:38:16.799Z,0.00
2023-04-05T03:39:16.789Z,0.00
2023-04-05T03:40:16.791Z,0.00
2023-04-05T03:41:16.777Z,0.00
2023-04-05T03:42:16.772Z,0.00
2023-04-05T03:43:16.783Z,0.00
2023-04-05T03:44:16.788Z,0.00
2023-04-05T03:45:19.864Z,0.00
2023-04-05T03:46:16.824Z,0.00
2023-04-05T03:47:16.732Z,0.00
2023-04-05T03:48:16.716Z,0.00
2023-04-05T03:49:16.708Z,0.00
2023-04-05T03:50:16.703Z,0.00
2023-04-05T03:51:16.697Z,0.00
2023-04-05T03:52:16.687Z,0.00
2023-04-05T03:53:16.673Z,0.00
2023-04-05T03:54:16.664Z,0.00
2023-04-05T03:55:16.657Z,0.00
2023-04-05T03:56:16.661Z,0.00
2023-04-05T03:57:16.654Z,0.00
2023-04-05T03:58:16.632Z,0.00
2023-04-05T03:59:16.669Z,0.00
2023-04-05T04:00:16.627Z,0.00
2023-04-05T04:01:16.616Z,0.00
2023-04-05T04:02:16.640Z,0.00
2023-04-05T04:03:16.598Z,0.00
2023-04-05T04:04:16.599Z,0.00
2023-04-05T04:05:16.640Z,0.00
2023-04-05T04:06:19.205Z,0.00
2023-04-05T04:07:16.553Z,4.00
2023-04-05T04:08:16.554Z,4.00
2023-04-05T04:09:16.551Z,0.00
2023-04-05T04:10:16.527Z,4.00
2023-04-05T04:11:16.527Z,4.00
2023-04-05T04:12:16.534Z,4.00
2023-04-05T04:13:16.526Z,4.00
2023-04-05T04:14:16.584Z,4.00
2023-04-05T04:15:16.494Z,8.00
2023-04-05T04:16:16.526Z,8.00
2023-04-05T04:17:16.467Z,8.00
2023-04-05T04:18:16.622Z,8.00
2023-04-05T04:19:16.453Z,12.00
2023-04-05T04:20:16.449Z,12.00
2023-04-05T04:21:16.445Z,16.00
2023-04-05T04:22:16.442Z,20.00
2023-04-05T04:23:16.417Z,20.00
2023-04-05T04:24:16.452Z,24.00
2023-04-05T04:25:16.421Z,28.00
2023-04-05T04:26:16.425Z,32.00
2023-04-05T04:27:16.383Z,36.00
2023-04-05T04:28:16.379Z,36.00
2023-04-05T04:29:16.374Z,40.00
2023-04-05T04:30:16.393Z,48.00
2023-04-05T04:31:16.385Z,52.00
2023-04-05T04:32:16.351Z,56.00
2023-04-05T04:33:16.371Z,64.00
2023-04-05T04:34:16.335Z,64.00
2023-04-05T04:35:16.348Z,72.00
2023-04-05T04:36:16.322Z,80.00
2023-04-05T04:37:16.315Z,88.00
2023-04-05T04:38:16.301Z,92.00
2023-04-05T04:39:16.291Z,96.00
2023-04-05T04:40:16.282Z,100.00
2023-04-05T04:41:16.267Z,108.00
2023-04-05T04:42:16.268Z,108.00
2023-04-05T04:43:16.284Z,116.00
2023-04-05T04:44:16.258Z,124.00
2023-04-05T04:45:16.237Z,136.00
2023-04-05T04:46:16.343Z,140.00
2023-04-05T04:47:16.229Z,152.00
2023-04-05T04:48:16.216Z,156.00
2023-04-05T04:49:16.208Z,164.00
2023-04-05T04:50:16.270Z,168.00
2023-04-05T04:51:16.202Z,180.00
2023-04-05T04:52:16.203Z,192.00
2023-04-05T04:53:16.176Z,200.00
2023-04-05T04:54:16.163Z,208.00
2023-04-05T04:55:16.162Z,212.00
2023-04-05T04:56:16.152Z,220.00
2023-04-05T04:57:16.178Z,228.00
2023-04-05T04:58:16.140Z,244.00
2023-04-05T04:59:16.224Z,256.00
2023-04-05T05:00:16.171Z,272.00
2023-04-05T05:01:16.178Z,284.00
2023-04-05T05:02:16.097Z,292.00
2023-04-05T05:03:16.103Z,300.00
2023-04-05T05:04:16.231Z,308.00
2023-04-05T05:05:16.098Z,316.00
2023-04-05T05:06:16.091Z,324.00
2023-04-05T05:07:16.067Z,340.00
2023-04-05T05:08:16.646Z,352.00
2023-04-05T05:09:16.060Z,360.00
2023-04-05T05:10:16.063Z,364.00
2023-04-05T05:11:16.051Z,376.00
2023-04-05T05:12:16.058Z,384.00
2023-04-05T05:13:16.030Z,396.00
2023-04-05T05:14:16.009Z,408.00
2023-04-05T05:15:16.004Z,428.00
2023-04-05T05:16:16.045Z,452.00
2023-04-05T05:17:15.993Z,476.00
2023-04-05T05:18:15.999Z,500.00
2023-04-05T05:19:15.989Z,524.00
2023-04-05T05:20:15.970Z,552.00
2023-04-05T05:21:15.960Z,592.00
2023-04-05T05:22:15.987Z,620.00
2023-04-05T05:23:16.018Z,648.00
2023-04-05T05:24:15.952Z,680.00
2023-04-05T05:25:15.939Z,704.00
2023-04-05T05:26:15.924Z,720.00
2023-04-05T05:27:15.944Z,728.00
2023-04-05T05:28:15.897Z,736.00
2023-04-05T05:29:15.904Z,764.00
2023-04-05T05:30:15.888Z,800.00
2023-04-05T05:31:15.960Z,848.00
2023-04-05T05:32:15.891Z,888.00
2023-04-05T05:33:16.043Z,916.00
2023-04-05T05:34:15.931Z,948.00
2023-04-05T05:35:15.869Z,968.00
2023-04-05T05:36:15.864Z,984.00
2023-04-05T05:37:15.871Z,1008.00
2023-04-05T05:38:15.827Z,1044.00
2023-04-05T05:39:15.817Z,1076.00
2023-04-05T05:40:15.823Z,1140.00
2023-04-05T05:41:15.804Z,1164.00
2023-04-05T05:42:15.820Z,1160.00
2023-04-05T05:43:15.799Z,1168.00
2023-04-05T05:44:15.765Z,1192.00
2023-04-05T05:45:15.768Z,1236.00
2023-04-05T05:46:15.823Z,1324.00
2023-04-05T05:47:15.768Z,1436.00
2023-04-05T05:48:15.772Z,1552.00
2023-04-05T05:49:15.741Z,1636.00
2023-04-05T05:50:15.760Z,1680.00
2023-04-05T05:51:15.757Z,1740.00
2023-04-05T05:52:15.737Z,1840.00
2023-04-05T05:53:15.707Z,2004.00
2023-04-05T05:54:15.769Z,2180.00
2023-04-05T05:55:15.721Z,2352.00
2023-04-05T05:56:15.681Z,2432.00
2023-04-05T05:57:15.683Z,2432.00
2023-04-05T05:58:15.668Z,2388.00
2023-04-05T05:59:15.749Z,2364.00
2023-04-05T06:00:15.681Z,2356.00
2023-04-05T06:01:15.655Z,2296.00
2023-04-05T06:02:15.667Z,2272.00
2023-04-05T06:03:15.777Z,2268.00
2023-04-05T06:04:15.708Z,2304.00
2023-04-05T06:05:15.747Z,2284.00
2023-04-05T06:06:15.609Z,2176.00
2023-04-05T06:07:15.664Z,2048.00
2023-04-05T06:08:15.612Z,1964.00
2023-04-05T06:09:15.683Z,1980.00
2023-04-05T06:10:15.578Z,2080.00
2023-04-05T06:11:15.582Z,2212.00
2023-04-05T06:12:15.578Z,2416.00
2023-04-05T06:13:15.626Z,2740.00
2023-04-05T06:14:15.551Z,3428.00
2023-04-05T06:15:15.557Z,4484.00
2023-04-05T06:16:15.705Z,5464.00
2023-04-05T06:17:15.554Z,6116.00
2023-04-05T06:18:15.535Z,6748.00
2023-04-05T06:19:15.516Z,7272.00
2023-04-05T06:20:15.522Z,7648.00
2023-04-05T06:21:15.506Z,7912.00
2023-04-05T06:22:15.508Z,8260.00
2023-04-05T06:23:15.500Z,8764.00
2023-04-05T06:24:15.501Z,9296.00
2023-04-05T06:25:17.715Z,10156.00
2023-04-05T06:26:15.526Z,10892.00
2023-04-05T06:27:15.497Z,11396.00
2023-04-05T06:28:15.477Z,11432.00
2023-04-05T06:29:15.449Z,11016.00
2023-04-05T06:30:15.462Z,10752.00
2023-04-05T06:31:15.452Z,10628.00
2023-04-05T06:32:15.446Z,10700.00
2023-04-05T06:33:15.431Z,10532.00
2023-04-05T06:34:15.437Z,10992.00
2023-04-05T06:35:15.416Z,11124.00
2023-04-05T06:36:15.397Z,12168.00
2023-04-05T06:37:15.416Z,14024.00
2023-04-05T06:38:15.401Z,34208.00
2023-04-05T06:39:15.392Z,23328.00
2023-04-05T06:40:15.420Z,32128.00
2023-04-05T06:41:15.427Z,15620.00
2023-04-05T06:42:15.443Z,13456.00
2023-04-05T06:43:15.481Z,14784.00
2023-04-05T06:44:15.362Z,12396.00
2023-04-05T06:45:15.358Z,19552.00
2023-04-05T06:46:15.398Z,11420.00
2023-04-05T06:47:15.410Z,10140.00
2023-04-05T06:48:15.358Z,9312.00
2023-04-05T06:49:15.348Z,9152.00
2023-04-05T06:50:15.336Z,9364.00
2023-04-05T06:51:15.399Z,9012.00
2023-04-05T06:52:15.533Z,8720.00
2023-04-05T06:53:15.344Z,8288.00
2023-04-05T06:54:15.342Z,8360.00
2023-04-05T06:55:15.354Z,8816.00
2023-04-05T06:56:15.302Z,9004.00
2023-04-05T06:57:15.308Z,9892.00
2023-04-05T06:58:15.343Z,12320.00
2023-04-05T06:59:15.315Z,10076.00
2023-04-05T07:00:15.270Z,10292.00
2023-04-05T07:01:15.372Z,11324.00
2023-04-05T07:02:15.270Z,15152.00
2023-04-05T07:03:15.385Z,10240.00
2023-04-05T07:04:15.296Z,9052.00
2023-04-05T07:05:15.274Z,8336.00
2023-04-05T07:06:15.262Z,7460.00
2023-04-05T07:07:15.264Z,6872.00
2023-04-05T07:08:15.235Z,6400.00
2023-04-05T07:09:15.267Z,6060.00
2023-04-05T07:10:15.269Z,5916.00
2023-04-05T07:11:15.230Z,5816.00
2023-04-05T07:12:15.216Z,5700.00
2023-04-05T07:13:15.236Z,5640.00
2023-04-05T07:14:15.218Z,5704.00
2023-04-05T07:15:15.330Z,5524.00
2023-04-05T07:16:15.282Z,5532.00
2023-04-05T07:17:15.189Z,5784.00
2023-04-05T07:18:15.221Z,6032.00
2023-04-05T07:19:15.257Z,6572.00
2023-04-05T07:20:15.169Z,7340.00
2023-04-05T07:21:15.179Z,8244.00
2023-04-05T07:22:15.161Z,9012.00
2023-04-05T07:23:15.171Z,9640.00
2023-04-05T07:24:15.185Z,10148.00
2023-04-05T07:25:15.177Z,10268.00
2023-04-05T07:26:15.146Z,9828.00
2023-04-05T07:27:15.155Z,9292.00
2023-04-05T07:28:15.134Z,8732.00
2023-04-05T07:29:15.141Z,8320.00
2023-04-05T07:30:15.144Z,8040.00
2023-04-05T07:31:15.181Z,7780.00
2023-04-05T07:32:15.236Z,7556.00
2023-04-05T07:33:15.151Z,7372.00
2023-04-05T07:34:15.098Z,7236.00
2023-04-05T07:35:15.087Z,7300.00
2023-04-05T07:36:15.139Z,7476.00
2023-04-05T07:37:15.080Z,7744.00
2023-04-05T07:38:15.085Z,8168.00
2023-04-05T07:39:15.090Z,8932.00
2023-04-05T07:40:15.104Z,9968.00
2023-04-05T07:41:15.082Z,11472.00
2023-04-05T07:42:15.102Z,19776.00
2023-04-05T07:43:15.045Z,14692.00
2023-04-05T07:44:15.056Z,14632.00
2023-04-05T07:45:15.038Z,13516.00
2023-04-05T07:46:15.091Z,12948.00
2023-04-05T07:47:15.052Z,11868.00
2023-04-05T07:48:15.026Z,12404.00
2023-04-05T07:49:15.062Z,14248.00
2023-04-05T07:50:15.195Z,25536.00
2023-04-05T07:51:15.049Z,48992.00
2023-04-05T07:52:14.998Z,84672.00
2023-04-05T07:53:15.000Z,52224.00
2023-04-05T07:54:15.005Z,46784.00
2023-04-05T07:55:14.993Z,97536.00
2023-04-05T07:56:14.987Z,39168.00
2023-04-05T07:57:15.013Z,45344.00
2023-04-05T07:58:14.980Z,60672.00
2023-04-05T07:59:15.251Z,34784.00
2023-04-05T08:00:15.005Z,25504.00
2023-04-05T08:01:14.975Z,30016.00
2023-04-05T08:02:15.199Z,37248.00
2023-04-05T08:03:15.063Z,65408.00
2023-04-05T08:04:15.026Z,78080.00
2023-04-05T08:05:15.058Z,77856.00
2023-04-05T08:06:14.988Z,77600.00
2023-04-05T08:07:14.985Z,77504.00
2023-04-05T08:08:15.074Z,78080.00
2023-04-05T08:09:15.023Z,80192.00
2023-04-05T08:10:14.978Z,79456.00
2023-04-05T08:11:15.016Z,79264.00
2023-04-05T08:12:14.999Z,75584.00
2023-04-05T08:13:14.993Z,77024.00
2023-04-05T08:14:15.005Z,72608.00
2023-04-05T08:15:14.998Z,70976.00
2023-04-05T08:16:15.063Z,66304.00
2023-04-05T08:17:15.016Z,40000.00
2023-04-05T08:18:15.019Z,24352.00
2023-04-05T08:19:15.728Z,22848.00
2023-04-05T08:20:15.042Z,21920.00
2023-04-05T08:21:15.049Z,21184.00
2023-04-05T08:22:15.053Z,20384.00
2023-04-05T08:23:15.062Z,19488.00
2023-04-05T08:24:15.158Z,18752.00
2023-04-05T08:25:15.089Z,17824.00
2023-04-05T08:26:15.122Z,16640.00
2023-04-05T08:27:15.107Z,15968.00
2023-04-05T08:28:15.085Z,15948.00
2023-04-05T08:29:15.107Z,15356.00
2023-04-05T08:30:15.120Z,14984.00
2023-04-05T08:31:15.105Z,14488.00
2023-04-05T08:32:15.285Z,14004.00
2023-04-05T08:33:15.149Z,13580.00
2023-04-05T08:34:15.137Z,13300.00
2023-04-05T08:35:15.121Z,13092.00
2023-04-05T08:36:15.169Z,12956.00
2023-04-05T08:37:15.128Z,12556.00
2023-04-05T08:38:15.132Z,11724.00
2023-04-05T08:39:15.147Z,10872.00
2023-04-05T08:40:15.191Z,11308.00
2023-04-05T08:41:15.138Z,11048.00
2023-04-05T08:42:15.141Z,10864.00
2023-04-05T08:43:15.177Z,10592.00
2023-04-05T08:44:15.157Z,10316.00
2023-04-05T08:45:15.210Z,10060.00
2023-04-05T08:46:15.165Z,9884.00
2023-04-05T08:47:15.170Z,9748.00
2023-04-05T08:48:15.175Z,9656.00
2023-04-05T08:49:15.159Z,9504.00
2023-04-05T08:50:15.164Z,9320.00
2023-04-05T08:51:15.162Z,9108.00
2023-04-05T08:52:15.147Z,8912.00
2023-04-05T08:53:15.154Z,8792.00
2023-04-05T08:54:15.197Z,8820.00
2023-04-05T08:55:15.163Z,8888.00
2023-04-05T08:56:15.167Z,9008.00
2023-04-05T08:57:15.156Z,9124.00
2023-04-05T08:58:15.173Z,9008.00
2023-04-05T08:59:15.246Z,9016.00
2023-04-05T09:00:15.140Z,9268.00
2023-04-05T09:01:15.199Z,9496.00
2023-04-05T09:02:15.191Z,9724.00
2023-04-05T09:03:15.243Z,10024.00
2023-04-05T09:04:15.162Z,10304.00
2023-04-05T09:05:15.174Z,10540.00
2023-04-05T09:06:15.156Z,10480.00
2023-04-05T09:07:15.150Z,10392.00
2023-04-05T09:08:15.134Z,10612.00
2023-04-05T09:09:15.245Z,10424.00
2023-04-05T09:10:15.156Z,10124.00
2023-04-05T09:11:15.157Z,9536.00
2023-04-05T09:12:15.144Z,9628.00
2023-04-05T09:13:15.151Z,10096.00
2023-04-05T09:14:15.145Z,9632.00
2023-04-05T09:15:15.129Z,8508.00
2023-04-05T09:16:15.186Z,8068.00
2023-04-05T09:17:15.211Z,8120.00
2023-04-05T09:18:25.443Z,8304.00
2023-04-05T09:19:15.116Z,8576.00
2023-04-05T09:20:15.108Z,8664.00
2023-04-05T09:21:15.115Z,7980.00
2023-04-05T09:22:15.139Z,7256.00
2023-04-05T09:23:15.116Z,6600.00
2023-04-05T09:24:15.128Z,6036.00
2023-04-05T09:25:15.106Z,6976.00
2023-04-05T09:26:15.136Z,6624.00
2023-04-05T09:27:15.097Z,7488.00
2023-04-05T09:28:15.097Z,7108.00
2023-04-05T09:29:15.094Z,7256.00
2023-04-05T09:30:15.081Z,6840.00
2023-04-05T09:31:15.108Z,6636.00
2023-04-05T09:32:15.090Z,7552.00
2023-04-05T09:33:15.113Z,7880.00
2023-04-05T09:34:15.076Z,8192.00
2023-04-05T09:35:15.079Z,8292.00
2023-04-05T09:36:15.089Z,8040.00
2023-04-05T09:37:15.070Z,7868.00
2023-04-05T09:38:15.100Z,7860.00
2023-04-05T09:39:15.062Z,7920.00
2023-04-05T09:40:15.063Z,7800.00
2023-04-05T09:41:15.057Z,7852.00
2023-04-05T09:42:15.058Z,7812.00
2023-04-05T09:43:15.052Z,7916.00
2023-04-05T09:44:15.045Z,7748.00
2023-04-05T09:45:15.066Z,7668.00
2023-04-05T09:46:15.150Z,7528.00
2023-04-05T09:47:15.052Z,6004.00
2023-04-05T09:48:15.167Z,6296.00
2023-04-05T09:49:15.121Z,7000.00
2023-04-05T09:50:15.097Z,6276.00
2023-04-05T09:51:15.027Z,6136.00
2023-04-05T09:52:15.027Z,6520.00
2023-04-05T09:53:15.017Z,6800.00
2023-04-05T09:54:15.055Z,6932.00
2023-04-05T09:55:15.049Z,7144.00
2023-04-05T09:56:15.019Z,8968.00
2023-04-05T09:57:15.017Z,9176.00
2023-04-05T09:58:15.026Z,8888.00
2023-04-05T09:59:15.050Z,9752.00
2023-04-05T10:00:14.999Z,9424.00
2023-04-05T10:01:17.245Z,8776.00
2023-04-05T10:02:15.028Z,7384.00
2023-04-05T10:03:15.117Z,6860.00
2023-04-05T10:04:15.065Z,6188.00
2023-04-05T10:05:14.971Z,5900.00
2023-04-05T10:06:14.976Z,6136.00
2023-04-05T10:07:15.027Z,6416.00
2023-04-05T10:08:14.975Z,6584.00
2023-04-05T10:09:14.962Z,6816.00
2023-04-05T10:10:14.970Z,7024.00
2023-04-05T10:11:14.998Z,7828.00
2023-04-05T10:12:14.963Z,7568.00
2023-04-05T10:13:14.962Z,7652.00
2023-04-05T10:14:14.964Z,7576.00
2023-04-05T10:15:14.944Z,7428.00
2023-04-05T10:16:15.042Z,7080.00
2023-04-05T10:17:14.936Z,6548.00
2023-04-05T10:18:14.989Z,5916.00
2023-04-05T10:19:14.921Z,5476.00
2023-04-05T10:20:14.953Z,5288.00
2023-04-05T10:21:14.909Z,5112.00
2023-04-05T10:22:14.914Z,5000.00
2023-04-05T10:23:14.916Z,5008.00
2023-04-05T10:24:14.905Z,5116.00
2023-04-05T10:25:14.900Z,4884.00
2023-04-05T10:26:14.962Z,4556.00
2023-04-05T10:27:14.914Z,4444.00
2023-04-05T10:28:14.913Z,4448.00
2023-04-05T10:29:14.918Z,4656.00
2023-04-05T10:30:14.927Z,4780.00
2023-04-05T10:31:21.237Z,4880.00
2023-04-05T10:32:14.989Z,5108.00
2023-04-05T10:33:14.952Z,5196.00
2023-04-05T10:34:14.917Z,5244.00
2023-04-05T10:35:14.855Z,5176.00
2023-04-05T10:36:14.896Z,4964.00
2023-04-05T10:37:14.882Z,4656.00
2023-04-05T10:38:14.856Z,4276.00
2023-04-05T10:39:14.840Z,3920.00
2023-04-05T10:40:14.858Z,3636.00
2023-04-05T10:41:14.897Z,3524.00
2023-04-05T10:42:14.832Z,3520.00
2023-04-05T10:43:14.833Z,3512.00
2023-04-05T10:44:25.635Z,3564.00
2023-04-05T10:45:14.829Z,3508.00
2023-04-05T10:46:14.845Z,3524.00
2023-04-05T10:47:14.884Z,3516.00
2023-04-05T10:48:14.826Z,3356.00
2023-04-05T10:49:14.832Z,3272.00
2023-04-05T10:50:14.804Z,3208.00
2023-04-05T10:51:14.809Z,3084.00
2023-04-05T10:52:14.789Z,2996.00
2023-04-05T10:53:14.818Z,2940.00
2023-04-05T10:54:14.790Z,2900.00
2023-04-05T10:55:14.803Z,2880.00
2023-04-05T10:56:14.774Z,2948.00
2023-04-05T10:57:14.774Z,3116.00
2023-04-05T10:58:14.803Z,3320.00
2023-04-05T10:59:14.876Z,3548.00
2023-04-05T11:00:14.755Z,3776.00
2023-04-05T11:01:14.800Z,4008.00
2023-04-05T11:02:14.760Z,4280.00
2023-04-05T11:03:14.794Z,4548.00
2023-04-05T11:04:14.807Z,4612.00
2023-04-05T11:05:14.748Z,4664.00
2023-04-05T11:06:14.736Z,4692.00
2023-04-05T11:07:14.732Z,4660.00
2023-04-05T11:08:14.761Z,4568.00
2023-04-05T11:09:14.737Z,4392.00
2023-04-05T11:10:14.710Z,4260.00
2023-04-05T11:11:14.761Z,4204.00
2023-04-05T11:12:14.825Z,4192.00
2023-04-05T11:13:14.768Z,4204.00
2023-04-05T11:14:14.706Z,4276.00
2023-04-05T11:15:14.687Z,4392.00
2023-04-05T11:16:14.690Z,4548.00
2023-04-05T11:17:14.738Z,4704.00
2023-04-05T11:18:14.692Z,4868.00
2023-04-05T11:19:14.677Z,5040.00
2023-04-05T11:20:14.696Z,5196.00
2023-04-05T11:21:14.657Z,5360.00
2023-04-05T11:22:14.674Z,5512.00
2023-04-05T11:23:14.654Z,5688.00
2023-04-05T11:24:14.656Z,5884.00
2023-04-05T11:25:14.643Z,6068.00
2023-04-05T11:26:14.672Z,6212.00
2023-04-05T11:27:14.635Z,6292.00
2023-04-05T11:28:14.637Z,6340.00
2023-04-05T11:29:14.626Z,6320.00
2023-04-05T11:30:14.631Z,6304.00
2023-04-05T11:31:14.667Z,6296.00
2023-04-05T11:32:14.623Z,6280.00
2023-04-05T11:33:14.609Z,6248.00
2023-04-05T11:34:14.615Z,6228.00
2023-04-05T11:35:14.618Z,6272.00
2023-04-05T11:36:14.633Z,6324.00
2023-04-05T11:37:14.597Z,6324.00
2023-04-05T11:38:14.606Z,6240.00
2023-04-05T11:39:14.581Z,6176.00
2023-04-05T11:40:14.593Z,6168.00
2023-04-05T11:41:14.573Z,6208.00
2023-04-05T11:42:14.577Z,6232.00
2023-04-05T11:43:14.572Z,6200.00
2023-04-05T11:44:14.567Z,6116.00
2023-04-05T11:45:14.571Z,6032.00
2023-04-05T11:46:14.595Z,5920.00
2023-04-05T11:47:21.852Z,5792.00
2023-04-05T11:49:18.657Z,5296.00
2023-04-05T11:50:18.523Z,5060.00
2023-04-05T11:52:22.530Z,4604.00
2023-04-05T11:53:22.523Z,4520.00
2023-04-05T11:55:26.556Z,4592.00
2023-04-05T11:56:26.514Z,4556.00
2023-04-05T11:58:19.445Z,4388.00
2023-04-05T11:59:19.557Z,4296.00
2023-04-05T12:01:23.502Z,4188.00
2023-04-05T12:02:23.526Z,4224.00
2023-04-05T12:04:27.468Z,4440.00
2023-04-05T12:05:27.416Z,4356.00
2023-04-05T12:07:33.104Z,4120.00
2023-04-05T12:08:31.432Z,4120.00
2023-04-05T12:10:35.416Z,4148.00
2023-04-05T12:11:35.407Z,4084.00
2023-04-05T12:13:40.282Z,3888.00
2023-04-05T12:14:39.572Z,3868.00
2023-04-05T12:16:43.675Z,4192.00
2023-04-05T12:17:43.656Z,4284.00
2023-04-05T12:19:47.600Z,4140.00
2023-04-05T12:20:47.546Z,4040.00
2023-04-05T12:22:52.099Z,3896.00
2023-04-05T12:23:51.531Z,3804.00
2023-04-05T12:25:55.515Z,3440.00
2023-04-05T12:26:58.597Z,3272.00
2023-04-05T12:29:00.033Z,2964.00
2023-04-05T12:29:59.554Z,2836.00
2023-04-05T12:32:03.551Z,2716.00
2023-04-05T12:33:03.561Z,2780.00
2023-04-05T12:35:08.758Z,3000.00
2023-04-05T12:36:07.555Z,2948.00
2023-04-05T12:38:00.401Z,2640.00
2023-04-05T12:39:00.402Z,2512.00
2023-04-05T12:41:04.427Z,2316.00
2023-04-05T12:42:04.372Z,2204.00
2023-04-05T12:44:08.390Z,2144.00
2023-04-05T12:45:09.200Z,2144.00
2023-04-05T12:47:12.502Z,2160.00
2023-04-05T12:48:12.348Z,2172.00
2023-04-05T12:50:16.358Z,2204.00
2023-04-05T12:51:16.339Z,2256.00