createdAt,value
2019-02-21T00:01:41.334Z,34.92
2019-02-21T00:04:08.630Z,31.27
2019-02-21T00:06:35.930Z,26.93
2019-02-21T00:09:04.722Z,30.75
2019-02-21T00:11:32.096Z,28.07
2019-02-21T00:13:59.468Z,28.23
2019-02-21T00:16:26.694Z,29.50
2019-02-21T00:18:54.032Z,31.00
2019-02-21T00:21:21.312Z,30.57
2019-02-21T00:23:48.650Z,29.07
2019-02-21T00:26:15.935Z,28.90
2019-02-21T00:28:43.229Z,29.00
2019-02-21T00:31:10.541Z,33.88
2019-02-21T00:33:37.837Z,31.60
2019-02-21T00:36:05.133Z,31.60
2019-02-21T00:38:32.472Z,33.90
2019-02-21T00:40:59.752Z,29.48
2019-02-21T00:43:27.080Z,28.23
2019-02-21T00:45:54.371Z,30.57
2019-02-21T00:48:21.702Z,39.23
2019-02-21T00:50:48.992Z,30.75
2019-02-21T00:53:16.282Z,29.18
2019-02-21T00:55:43.609Z,30.10
2019-02-21T00:58:10.906Z,30.92
2019-02-21T01:00:46.180Z,29.37
2019-02-21T01:03:07.151Z,29.50
2019-02-21T01:05:34.453Z,29.25
2019-02-21T01:08:01.774Z,30.52
2019-02-21T01:10:29.065Z,32.20
2019-02-21T01:12:56.379Z,33.35
2019-02-21T01:15:23.697Z,33.63
2019-02-21T01:17:50.993Z,30.45
2019-02-21T01:20:18.291Z,36.70
2019-02-21T01:22:45.602Z,33.13
2019-02-21T01:25:12.898Z,33.50
2019-02-21T01:27:40.201Z,30.60
2019-02-21T01:30:07.604Z,30.20
2019-02-21T01:32:34.894Z,29.63
2019-02-21T01:35:02.202Z,30.08
2019-02-21T01:37:29.484Z,35.92
2019-02-21T01:39:56.805Z,32.78
2019-02-21T01:42:24.105Z,33.88
2019-02-21T01:44:51.411Z,32.50
2019-02-21T01:47:18.709Z,30.37
2019-02-21T01:49:46.028Z,28.73
2019-02-21T01:52:13.346Z,32.08
2019-02-21T01:54:40.643Z,33.48
2019-02-21T01:57:07.928Z,31.10
2019-02-21T01:59:35.238Z,31.77
2019-02-21T02:02:02.540Z,38.00
2019-02-21T02:04:29.860Z,30.82
2019-02-21T02:06:57.171Z,34.40
2019-02-21T02:09:24.470Z,30.20
2019-02-21T02:11:51.791Z,30.05
2019-02-21T02:14:19.081Z,33.65
2019-02-21T02:16:46.402Z,33.10
2019-02-21T02:19:13.703Z,31.17
2019-02-21T02:21:41.001Z,29.40
2019-02-21T02:24:08.352Z,29.37
2019-02-21T02:26:35.614Z,31.95
2019-02-21T02:29:02.941Z,26.07
2019-02-21T02:31:30.260Z,29.30
2019-02-21T02:33:57.576Z,27.20
2019-02-21T02:36:24.882Z,27.87
2019-02-21T02:38:52.209Z,28.00
2019-02-21T02:41:19.482Z,27.48
2019-02-21T02:43:46.800Z,30.05
2019-02-21T02:46:14.098Z,29.60
2019-02-21T02:48:41.399Z,29.65
2019-02-21T02:51:08.709Z,27.98
2019-02-21T02:53:36.002Z,30.97
2019-02-21T02:56:03.318Z,26.70
2019-02-21T02:58:30.610Z,30.37
2019-02-21T03:00:57.924Z,32.35
2019-02-21T03:03:25.249Z,32.75
2019-02-21T03:05:52.519Z,28.60
2019-02-21T03:08:19.841Z,32.20
2019-02-21T03:10:47.135Z,28.62
2019-02-21T03:13:14.467Z,30.35
2019-02-21T03:15:41.759Z,28.50
2019-02-21T03:18:09.051Z,30.43
2019-02-21T03:20:36.361Z,27.60
2019-02-21T03:23:03.658Z,27.40
2019-02-21T03:25:30.977Z,29.12
2019-02-21T03:27:58.265Z,30.88
2019-02-21T03:30:25.589Z,30.23
2019-02-21T03:32:52.888Z,31.12
2019-02-21T03:35:20.183Z,28.47
2019-02-21T03:37:47.505Z,29.75
2019-02-21T03:40:14.789Z,29.30
2019-02-21T03:42:42.134Z,27.05
2019-02-21T03:45:10.406Z,26.30
2019-02-21T03:47:37.712Z,27.42
2019-02-21T03:50:06.019Z,27.93
2019-02-21T03:52:33.338Z,34.27
2019-02-21T03:55:00.663Z,28.23
2019-02-21T03:57:27.963Z,29.15
2019-02-21T03:59:55.262Z,27.73
2019-02-21T04:02:22.581Z,33.35
2019-02-21T04:04:49.876Z,28.98
2019-02-21T04:07:17.194Z,27.82
2019-02-21T04:09:44.490Z,36.38
2019-02-21T04:12:11.820Z,31.00
2019-02-21T04:14:39.302Z,36.00
2019-02-21T04:17:06.606Z,33.23
2019-02-21T04:19:33.898Z,31.12
2019-02-21T04:22:01.209Z,33.02
2019-02-21T04:24:28.544Z,33.10
2019-02-21T04:26:55.848Z,33.48
2019-02-21T04:29:23.242Z,31.42
2019-02-21T04:31:50.466Z,33.00
2019-02-21T04:34:17.835Z,32.75
2019-02-21T04:36:45.117Z,32.38
2019-02-21T04:39:12.405Z,32.30
2019-02-21T04:41:39.730Z,35.60
2019-02-21T04:44:07.038Z,29.18
2019-02-21T04:46:34.357Z,37.53
2019-02-21T04:49:01.654Z,36.95
2019-02-21T04:51:28.946Z,31.37
2019-02-21T04:53:56.348Z,36.48
2019-02-21T04:56:23.662Z,33.35
2019-02-21T04:58:50.965Z,31.07
2019-02-21T05:01:18.258Z,29.30
2019-02-21T05:03:45.567Z,35.00
2019-02-21T05:06:12.854Z,35.13
2019-02-21T05:08:40.184Z,43.38
2019-02-21T05:11:07.482Z,34.43
2019-02-21T05:13:34.791Z,35.25
2019-02-21T05:16:02.109Z,35.25
2019-02-21T05:18:29.404Z,35.35
2019-02-21T05:20:56.698Z,37.20
2019-02-21T05:23:24.031Z,31.00
2019-02-21T05:25:51.317Z,30.80
2019-02-21T05:28:29.076Z,30.23
2019-02-21T05:31:00.957Z,33.18
2019-02-21T05:33:35.695Z,35.83
2019-02-21T05:36:07.352Z,32.20
2019-02-21T05:38:39.280Z,32.40
2019-02-21T05:41:20.422Z,41.53
2019-02-21T05:44:01.387Z,34.60
2019-02-21T05:46:30.316Z,32.67
2019-02-21T05:49:02.346Z,34.05
2019-02-21T05:51:31.287Z,33.30
2019-02-21T05:54:12.826Z,38.02
2019-02-21T05:56:44.553Z,34.60
2019-02-21T05:59:19.459Z,34.73
2019-02-21T06:01:51.117Z,35.52
2019-02-21T06:04:20.070Z,34.15
2019-02-21T06:06:57.767Z,35.10
2019-02-21T06:09:26.795Z,34.45
2019-02-21T06:11:58.657Z,35.28
2019-02-21T06:14:30.286Z,39.10
2019-02-21T06:17:01.751Z,34.15
2019-02-21T06:19:47.977Z,33.60
2019-02-21T06:22:22.138Z,35.68
2019-02-21T06:24:53.826Z,34.83
2019-02-21T06:27:22.752Z,33.80
2019-02-21T06:29:51.868Z,37.58
2019-02-21T06:32:19.188Z,38.58
2019-02-21T06:34:46.525Z,36.17
2019-02-21T06:37:13.821Z,40.28
2019-02-21T06:39:41.116Z,41.85
2019-02-21T06:42:08.450Z,37.03
2019-02-21T06:44:37.882Z,32.45
2019-02-21T06:47:04.726Z,44.77
2019-02-21T06:49:32.949Z,39.95
2019-02-21T06:52:00.455Z,40.90
2019-02-21T06:54:27.776Z,35.00
2019-02-21T06:56:55.090Z,33.20
2019-02-21T06:59:23.749Z,32.48
2019-02-21T07:01:51.113Z,31.37
2019-02-21T07:04:18.410Z,31.80
2019-02-21T07:06:45.715Z,39.63
2019-02-21T07:09:13.033Z,34.80
2019-02-21T07:11:40.320Z,32.00
2019-02-21T07:14:07.626Z,31.40
2019-02-21T07:16:37.248Z,36.53
2019-02-21T07:19:03.947Z,38.83
2019-02-21T07:21:31.246Z,31.65
2019-02-21T07:23:58.571Z,35.20
2019-02-21T07:26:25.886Z,34.80
2019-02-21T07:28:53.598Z,34.08
2019-02-21T07:31:28.957Z,33.38
2019-02-21T07:33:49.870Z,32.63
2019-02-21T07:36:17.167Z,33.70
2019-02-21T07:38:44.499Z,36.30
2019-02-21T07:41:11.922Z,36.15
2019-02-21T07:43:39.228Z,36.65
2019-02-21T07:46:07.014Z,33.20
2019-02-21T07:48:36.375Z,33.05
2019-02-21T07:51:03.241Z,28.32
2019-02-21T07:53:30.550Z,35.90
2019-02-21T07:55:57.885Z,33.98
2019-02-21T07:58:25.173Z,38.50
2019-02-21T08:00:54.142Z,42.33
2019-02-21T08:03:29.839Z,34.30
2019-02-21T08:05:50.458Z,35.15
2019-02-21T08:08:17.746Z,36.83
2019-02-21T08:10:45.054Z,39.63
2019-02-21T08:13:12.437Z,35.10
2019-02-21T08:15:39.756Z,31.20
2019-02-21T08:18:07.067Z,36.80
2019-02-21T08:20:40.351Z,37.10
2019-02-21T08:23:03.304Z,33.55
2019-02-21T08:25:30.630Z,38.42
2019-02-21T08:27:57.922Z,37.23
2019-02-21T08:30:25.226Z,37.65
2019-02-21T08:33:05.727Z,33.75
2019-02-21T08:35:33.016Z,36.30
2019-02-21T08:38:00.346Z,36.23
2019-02-21T08:40:27.663Z,37.88
2019-02-21T08:42:55.031Z,37.17
2019-02-21T08:45:22.360Z,36.68
2019-02-21T08:47:49.661Z,29.52
2019-02-21T08:50:16.958Z,47.03
2019-02-21T08:52:44.295Z,34.30
2019-02-21T08:55:33.827Z,36.10
2019-02-21T08:58:01.152Z,35.88
2019-02-21T09:00:28.456Z,47.65
2019-02-21T09:02:55.771Z,37.75
2019-02-21T09:05:23.193Z,40.52
2019-02-21T09:07:50.409Z,40.50
2019-02-21T09:10:17.694Z,33.40
2019-02-21T09:12:48.089Z,32.95
2019-02-21T09:15:14.939Z,35.40
2019-02-21T09:17:42.290Z,32.17
2019-02-21T09:20:10.154Z,33.95
2019-02-21T09:22:37.440Z,29.95
2019-02-21T09:25:06.400Z,34.10
2019-02-21T09:27:33.685Z,32.67
2019-02-21T09:30:01.014Z,36.30
2019-02-21T09:32:28.306Z,35.35
2019-02-21T09:34:55.595Z,37.28
2019-02-21T09:37:22.923Z,40.03
2019-02-21T09:39:50.237Z,37.38
2019-02-21T09:42:17.549Z,39.88
2019-02-21T09:44:44.869Z,33.98
2019-02-21T09:47:12.167Z,34.43
2019-02-21T09:49:39.471Z,32.28
2019-02-21T09:52:06.793Z,36.20
2019-02-21T09:54:34.083Z,36.53
2019-02-21T09:57:12.517Z,36.68
2019-02-21T09:59:30.374Z,42.03
2019-02-21T10:01:57.874Z,31.02
2019-02-21T10:04:32.045Z,30.20
2019-02-21T10:06:54.043Z,32.25
2019-02-21T10:09:21.363Z,34.85
2019-02-21T10:11:48.667Z,32.48
2019-02-21T10:14:16.000Z,34.92
2019-02-21T10:16:43.281Z,36.98
2019-02-21T10:19:10.611Z,31.45
2019-02-21T10:21:37.921Z,31.82
2019-02-21T10:24:05.238Z,37.10
2019-02-21T10:26:32.534Z,29.07
2019-02-21T10:28:59.824Z,34.65
2019-02-21T10:31:27.139Z,32.05
2019-02-21T10:33:54.473Z,42.62
2019-02-21T10:36:21.789Z,35.08
2019-02-21T10:38:49.072Z,34.60
2019-02-21T10:41:16.374Z,31.93
2019-02-21T10:43:43.668Z,34.67
2019-02-21T10:46:10.969Z,32.53
2019-02-21T10:48:38.279Z,34.85
2019-02-21T10:51:05.582Z,35.00
2019-02-21T10:53:32.881Z,35.35
2019-02-21T10:56:00.182Z,29.90
2019-02-21T10:58:27.517Z,27.95
2019-02-21T11:00:54.825Z,33.73
2019-02-21T11:03:22.108Z,37.28
2019-02-21T11:05:49.425Z,34.30
2019-02-21T11:08:16.728Z,30.68
2019-02-21T11:10:44.041Z,36.58
2019-02-21T11:13:11.337Z,26.65
2019-02-21T11:15:38.667Z,31.23
2019-02-21T11:18:05.958Z,26.30
2019-02-21T11:20:33.241Z,29.37
2019-02-21T11:23:00.557Z,29.48
2019-02-21T11:25:27.854Z,31.15
2019-02-21T11:27:55.153Z,33.55
2019-02-21T11:30:22.476Z,28.02
2019-02-21T11:32:49.814Z,34.03
2019-02-21T11:35:17.072Z,31.75
2019-02-21T11:37:46.870Z,28.40
2019-02-21T11:40:14.207Z,26.48
2019-02-21T11:42:41.490Z,33.18
2019-02-21T11:45:10.096Z,27.45
2019-02-21T11:47:37.387Z,29.15
2019-02-21T11:50:06.361Z,37.55
2019-02-21T11:52:33.676Z,29.87
2019-02-21T11:55:01.000Z,29.52
2019-02-21T11:57:28.300Z,34.35
2019-02-21T11:59:55.617Z,25.27
2019-02-21T12:02:22.995Z,24.23
2019-02-21T12:04:50.295Z,27.48
2019-02-21T12:07:17.614Z,29.65
2019-02-21T12:09:44.906Z,27.90
2019-02-21T12:12:12.212Z,28.00
2019-02-21T12:14:39.519Z,35.48
2019-02-21T12:17:06.822Z,36.42
2019-02-21T12:19:34.144Z,42.23
2019-02-21T12:22:01.448Z,28.85
2019-02-21T12:24:28.739Z,25.70
2019-02-21T12:26:56.048Z,20.80
2019-02-21T12:29:23.381Z,30.23
2019-02-21T12:31:50.679Z,28.67
2019-02-21T12:34:17.969Z,25.20
2019-02-21T12:36:45.276Z,31.62
2019-02-21T12:39:12.597Z,25.43
2019-02-21T12:41:39.927Z,22.20
2019-02-21T12:44:07.199Z,25.95
2019-02-21T12:46:34.495Z,35.10
2019-02-21T12:49:01.806Z,22.13
2019-02-21T12:51:29.111Z,23.32
2019-02-21T12:53:56.410Z,29.82
2019-02-21T12:56:23.721Z,27.48
2019-02-21T12:58:51.018Z,24.77
2019-02-21T13:01:18.331Z,23.67
2019-02-21T13:03:45.661Z,28.87
2019-02-21T13:06:12.956Z,35.43
2019-02-21T13:08:40.268Z,32.83
2019-02-21T13:11:07.581Z,25.30
2019-02-21T13:13:34.894Z,24.30
2019-02-21T13:16:02.204Z,29.37
2019-02-21T13:18:29.519Z,24.00
2019-02-21T13:20:56.826Z,22.50
2019-02-21T13:23:24.132Z,38.58
2019-02-21T13:25:51.450Z,26.23
2019-02-21T13:28:18.758Z,26.27
2019-02-21T13:30:46.078Z,21.27
2019-02-21T13:33:13.361Z,21.77
2019-02-21T13:35:51.882Z,20.82
2019-02-21T13:38:09.626Z,22.98
2019-02-21T13:40:36.953Z,22.37
2019-02-21T13:43:04.277Z,25.00
2019-02-21T13:45:31.579Z,21.52
2019-02-21T13:47:58.869Z,18.10
2019-02-21T13:50:26.200Z,15.50
2019-02-21T13:52:53.488Z,16.95
2019-02-21T13:55:20.782Z,16.32
2019-02-21T13:57:48.108Z,18.32
2019-02-21T14:00:17.030Z,17.07
2019-02-21T14:02:44.349Z,20.40
2019-02-21T14:05:11.647Z,20.82
2019-02-21T14:07:38.949Z,19.57
2019-02-21T14:10:07.833Z,19.15
2019-02-21T14:12:35.126Z,17.32
2019-02-21T14:15:02.441Z,18.80
2019-02-21T14:17:29.733Z,21.73
2019-02-21T14:19:57.101Z,22.42
2019-02-21T14:22:24.412Z,21.17
2019-02-21T14:24:51.717Z,21.48
2019-02-21T14:27:19.029Z,18.32
2019-02-21T14:29:46.327Z,20.45
2019-02-21T14:32:13.641Z,17.07
2019-02-21T14:34:40.933Z,23.02
2019-02-21T14:37:08.223Z,16.32
2019-02-21T14:39:35.538Z,22.05
2019-02-21T14:42:04.493Z,21.62
2019-02-21T14:44:31.823Z,18.95
2019-02-21T14:46:59.141Z,21.90
2019-02-21T14:49:26.457Z,17.25
2019-02-21T14:51:53.780Z,17.65
2019-02-21T14:54:21.068Z,17.92
2019-02-21T14:56:48.404Z,15.25
2019-02-21T14:59:15.692Z,21.95
2019-02-21T15:01:42.998Z,19.45
2019-02-21T15:04:10.326Z,21.25
2019-02-21T15:06:37.686Z,18.77
2019-02-21T15:09:05.474Z,22.02
2019-02-21T15:11:32.831Z,19.30
2019-02-21T15:14:00.086Z,17.37
2019-02-21T15:16:27.407Z,16.52
2019-02-21T15:18:55.440Z,14.98
2019-02-21T15:21:22.735Z,19.75
2019-02-21T15:23:50.060Z,19.85
2019-02-21T15:26:17.415Z,26.23
2019-02-21T15:28:44.723Z,21.12
2019-02-21T15:31:12.020Z,19.05
2019-02-21T15:33:39.341Z,24.27
2019-02-21T15:36:06.630Z,16.50
2019-02-21T15:38:33.939Z,15.20
2019-02-21T15:41:01.267Z,19.77
2019-02-21T15:43:28.550Z,20.35
2019-02-21T15:45:55.874Z,19.57
2019-02-21T15:48:23.170Z,22.65
2019-02-21T15:50:50.492Z,18.70
2019-02-21T15:53:17.828Z,20.27
2019-02-21T15:55:45.151Z,18.75
2019-02-21T15:58:12.452Z,17.70
2019-02-21T16:00:39.763Z,20.20
2019-02-21T16:03:07.077Z,19.37
2019-02-21T16:05:34.370Z,23.60
2019-02-21T16:08:01.687Z,19.95
2019-02-21T16:10:29.008Z,18.45
2019-02-21T16:12:56.936Z,16.60
2019-02-21T16:15:24.509Z,19.87
2019-02-21T16:17:51.817Z,21.73
2019-02-21T16:20:19.685Z,21.95
2019-02-21T16:22:47.013Z,21.17
2019-02-21T16:25:21.555Z,19.82
2019-02-21T16:27:48.850Z,18.42
2019-02-21T16:30:16.198Z,23.27
2019-02-21T16:32:43.498Z,18.40
2019-02-21T16:35:11.595Z,21.62
2019-02-21T16:37:38.901Z,19.00
2019-02-21T16:40:07.782Z,24.02
2019-02-21T16:42:35.094Z,18.23
2019-02-21T16:45:02.419Z,21.17
2019-02-21T16:47:29.722Z,19.55
2019-02-21T16:49:58.360Z,30.62
2019-02-21T16:52:25.742Z,26.12
2019-02-21T16:54:53.083Z,24.35
2019-02-21T16:57:20.355Z,21.65
2019-02-21T16:59:47.645Z,20.20
2019-02-21T17:02:14.966Z,21.48
2019-02-21T17:04:42.259Z,23.50
2019-02-21T17:07:13.720Z,17.48
2019-02-21T17:09:38.530Z,23.80
2019-02-21T17:12:05.826Z,17.02
2019-02-21T17:14:33.141Z,18.40
2019-02-21T17:17:00.437Z,19.98
2019-02-21T17:19:27.759Z,21.20
2019-02-21T17:21:55.097Z,21.25
2019-02-21T17:24:22.367Z,20.43
2019-02-21T17:26:49.702Z,24.85
2019-02-21T17:29:16.991Z,22.55
2019-02-21T17:31:44.313Z,27.13
2019-02-21T17:34:11.610Z,24.90
2019-02-21T17:36:38.995Z,32.65
2019-02-21T17:39:06.387Z,24.12
2019-02-21T17:41:33.691Z,30.05
2019-02-21T17:44:00.982Z,26.73
2019-02-21T17:46:28.297Z,18.98
2019-02-21T17:48:55.604Z,24.40
2019-02-21T17:51:22.909Z,23.00
2019-02-21T17:53:50.201Z,26.90
2019-02-21T17:56:17.514Z,30.10
2019-02-21T17:58:44.801Z,27.00
2019-02-21T18:01:12.120Z,23.62
2019-02-21T18:03:39.451Z,25.12
2019-02-21T18:06:06.750Z,29.10
2019-02-21T18:08:34.074Z,24.70
2019-02-21T18:11:01.382Z,30.45
2019-02-21T18:13:28.696Z,22.02
2019-02-21T18:15:55.991Z,27.95
2019-02-21T18:18:23.273Z,28.95
2019-02-21T18:20:50.594Z,25.82
2019-02-21T18:23:17.894Z,21.77
2019-02-21T18:25:52.533Z,24.63
2019-02-21T18:28:19.833Z,29.30
2019-02-21T18:30:47.143Z,24.10
2019-02-21T18:33:14.470Z,27.45
2019-02-21T18:35:41.783Z,22.55
2019-02-21T18:38:09.081Z,24.05
2019-02-21T18:40:36.419Z,29.98
2019-02-21T18:43:03.749Z,24.92
2019-02-21T18:45:31.045Z,27.87
2019-02-21T18:47:59.238Z,27.27
2019-02-21T18:50:37.379Z,28.73
2019-02-21T18:52:55.519Z,22.70
2019-02-21T18:55:22.814Z,30.40
2019-02-21T18:57:50.124Z,24.47
2019-02-21T19:00:18.857Z,24.52
2019-02-21T19:02:46.171Z,23.85
2019-02-21T19:05:13.506Z,19.70
2019-02-21T19:07:40.809Z,28.42
2019-02-21T19:10:12.210Z,25.37
2019-02-21T19:12:39.522Z,21.55
2019-02-21T19:15:07.622Z,25.68
2019-02-21T19:17:34.939Z,23.47
2019-02-21T19:20:02.271Z,20.70
2019-02-21T19:22:29.559Z,34.60
2019-02-21T19:24:56.896Z,28.73
2019-02-21T19:27:24.200Z,25.85
2019-02-21T19:29:51.489Z,24.45
2019-02-21T19:32:18.825Z,24.85
2019-02-21T19:34:46.127Z,25.35
2019-02-21T19:37:13.439Z,31.23
2019-02-21T19:39:40.752Z,24.95
2019-02-21T19:42:08.104Z,27.35
2019-02-21T19:44:35.398Z,23.18
2019-02-21T19:47:02.729Z,31.75
2019-02-21T19:49:30.034Z,24.75
2019-02-21T19:51:57.336Z,27.40
2019-02-21T19:54:24.830Z,23.18
2019-02-21T19:56:52.122Z,23.62
2019-02-21T19:59:19.433Z,32.67
2019-02-21T20:01:46.816Z,31.90
2019-02-21T20:04:14.115Z,24.25
2019-02-21T20:06:41.417Z,22.95
2019-02-21T20:09:08.744Z,22.20
2019-02-21T20:11:36.111Z,29.32
2019-02-21T20:14:03.357Z,30.23
2019-02-21T20:16:30.640Z,30.05
2019-02-21T20:18:57.955Z,32.75
2019-02-21T20:21:25.300Z,39.10
2019-02-21T20:23:52.598Z,26.75
2019-02-21T20:26:19.921Z,25.30
2019-02-21T20:28:47.221Z,32.03
2019-02-21T20:31:14.532Z,23.67
2019-02-21T20:33:41.850Z,23.20
2019-02-21T20:36:09.145Z,27.65
2019-02-21T20:38:36.451Z,24.50
2019-02-21T20:41:03.855Z,22.85
2019-02-21T20:43:31.162Z,30.55
2019-02-21T20:45:58.464Z,25.77
2019-02-21T20:48:25.802Z,25.40
2019-02-21T20:50:57.020Z,19.67
2019-02-21T20:53:22.066Z,23.00
2019-02-21T20:55:49.366Z,27.93
2019-02-21T20:58:16.678Z,23.57
2019-02-21T21:00:43.982Z,23.52
2019-02-21T21:03:11.293Z,27.55
2019-02-21T21:05:40.538Z,22.62
2019-02-21T21:08:07.557Z,31.12
2019-02-21T21:10:34.862Z,30.15
2019-02-21T21:13:02.183Z,29.37
2019-02-21T21:15:29.481Z,25.72
2019-02-21T21:17:56.774Z,30.08
2019-02-21T21:20:25.876Z,27.77
2019-02-21T21:22:53.037Z,35.68
2019-02-21T21:25:20.329Z,30.88
2019-02-21T21:27:47.665Z,29.72
2019-02-21T21:30:15.523Z,36.05
2019-02-21T21:32:42.867Z,30.65
2019-02-21T21:35:10.166Z,31.82
2019-02-21T21:37:37.469Z,32.40
2019-02-21T21:40:06.428Z,30.52
2019-02-21T21:42:33.727Z,30.27
2019-02-21T21:45:01.060Z,35.45
2019-02-21T21:47:28.362Z,37.05
2019-02-21T21:49:55.646Z,33.08
2019-02-21T21:52:22.981Z,41.10
2019-02-21T21:54:50.271Z,32.30
2019-02-21T21:57:17.574Z,30.35
2019-02-21T21:59:44.893Z,28.52
2019-02-21T22:02:12.197Z,26.55
2019-02-21T22:04:39.509Z,31.93
2019-02-21T22:07:06.891Z,33.55
2019-02-21T22:09:34.179Z,29.27
2019-02-21T22:12:01.504Z,29.95
2019-02-21T22:14:28.791Z,39.20
2019-02-21T22:16:56.109Z,40.00
2019-02-21T22:19:23.400Z,43.68
2019-02-21T22:21:50.725Z,63.80
2019-02-21T22:24:18.039Z,49.08
2019-02-21T22:26:45.333Z,48.02
2019-02-21T22:29:12.660Z,39.80
2019-02-21T22:31:39.959Z,51.68
2019-02-21T22:34:07.278Z,43.55
2019-02-21T22:36:34.569Z,33.78
2019-02-21T22:39:02.181Z,34.23
2019-02-21T22:41:29.490Z,22.17
2019-02-21T22:43:56.818Z,23.20
2019-02-21T22:46:24.159Z,20.88
2019-02-21T22:48:51.488Z,22.17
2019-02-21T22:51:18.866Z,36.48
2019-02-21T22:53:46.376Z,26.45
2019-02-21T22:56:13.670Z,36.90
2019-02-21T22:58:44.960Z,29.95
2019-02-21T23:01:16.259Z,23.75
2019-02-21T23:03:45.298Z,24.70
2019-02-21T23:06:19.905Z,17.37
2019-02-21T23:08:51.342Z,20.68
2019-02-21T23:11:18.632Z,19.80
2019-02-21T23:13:47.108Z,26.37
2019-02-21T23:16:14.436Z,23.65
2019-02-21T23:18:41.720Z,30.37
2019-02-21T23:21:09.014Z,25.30
2019-02-21T23:23:36.338Z,21.10
2019-02-21T23:26:03.657Z,31.05
2019-02-21T23:28:30.940Z,26.37
2019-02-21T23:30:58.233Z,30.52
2019-02-21T23:33:26.119Z,26.15
2019-02-21T23:35:53.432Z,25.65
2019-02-21T23:38:20.732Z,36.77
2019-02-21T23:40:48.046Z,47.58
2019-02-21T23:43:15.339Z,51.28
2019-02-21T23:45:42.630Z,51.13
2019-02-21T23:48:09.954Z,46.37
2019-02-21T23:50:37.250Z,55.10
2019-02-21T23:53:04.580Z,49.15
2019-02-21T23:55:31.874Z,45.12
2019-02-21T23:57:59.194Z,34.27
