createdAt,value
2022-07-26T00:01:56.823Z,11.95
2022-07-26T00:04:23.913Z,13.90
2022-07-26T00:06:50.848Z,20.45
2022-07-26T00:09:17.829Z,18.27
2022-07-26T00:11:44.855Z,13.40
2022-07-26T00:14:12.233Z,14.25
2022-07-26T00:16:40.209Z,14.98
2022-07-26T00:19:08.152Z,13.50
2022-07-26T00:21:37.206Z,18.25
2022-07-26T00:24:08.465Z,14.55
2022-07-26T00:26:35.688Z,21.30
2022-07-26T00:29:04.636Z,13.30
2022-07-26T00:31:32.413Z,12.32
2022-07-26T00:33:59.560Z,12.05
2022-07-26T00:36:27.668Z,13.27
2022-07-26T00:38:55.060Z,12.40
2022-07-26T00:41:22.099Z,17.13
2022-07-26T00:43:57.459Z,12.45
2022-07-26T00:46:24.577Z,11.82
2022-07-26T00:48:51.596Z,13.82
2022-07-26T00:51:21.245Z,12.13
2022-07-26T00:53:49.594Z,12.57
2022-07-26T00:56:17.827Z,14.82
2022-07-26T00:58:45.167Z,9.55
2022-07-26T01:01:12.645Z,12.68
2022-07-26T01:03:40.112Z,13.55
2022-07-26T01:06:07.347Z,12.02
2022-07-26T01:08:34.391Z,13.68
2022-07-26T01:11:01.415Z,18.20
2022-07-26T01:13:31.979Z,15.63
2022-07-26T01:16:02.117Z,15.63
2022-07-26T01:18:29.230Z,14.52
2022-07-26T01:20:57.911Z,16.73
2022-07-26T01:23:24.853Z,17.70
2022-07-26T01:25:52.142Z,14.05
2022-07-26T01:28:20.152Z,17.73
2022-07-26T01:30:49.036Z,19.52
2022-07-26T01:33:16.259Z,15.07
2022-07-26T01:35:43.307Z,15.35
2022-07-26T01:38:10.232Z,16.80
2022-07-26T01:40:37.218Z,21.33
2022-07-26T01:43:04.201Z,12.95
2022-07-26T01:45:31.830Z,15.10
2022-07-26T01:47:59.353Z,16.73
2022-07-26T01:50:26.436Z,16.35
2022-07-26T01:52:53.396Z,17.77
2022-07-26T01:55:20.517Z,15.18
2022-07-26T01:57:47.929Z,13.27
2022-07-26T02:00:15.502Z,19.63
2022-07-26T02:02:42.749Z,14.07
2022-07-26T02:05:10.103Z,13.95
2022-07-26T02:07:44.591Z,13.02
2022-07-26T02:10:12.921Z,16.30
2022-07-26T02:12:41.869Z,12.32
2022-07-26T02:15:10.340Z,11.55
2022-07-26T02:17:37.475Z,17.88
2022-07-26T02:20:05.435Z,13.20
2022-07-26T02:22:32.537Z,13.88
2022-07-26T02:25:04.505Z,13.57
2022-07-26T02:27:32.680Z,13.43
2022-07-26T02:29:59.655Z,15.15
2022-07-26T02:32:26.609Z,17.75
2022-07-26T02:34:53.544Z,13.60
2022-07-26T02:37:20.555Z,15.73
2022-07-26T02:39:47.476Z,15.18
2022-07-26T02:42:14.835Z,13.23
2022-07-26T02:44:41.889Z,11.57
2022-07-26T02:47:08.895Z,11.07
2022-07-26T02:49:39.735Z,11.73
2022-07-26T02:52:06.750Z,13.82
2022-07-26T02:54:33.744Z,19.02
2022-07-26T02:57:00.818Z,15.48
2022-07-26T02:59:27.791Z,21.08
2022-07-26T03:01:54.886Z,15.27
2022-07-26T03:04:22.144Z,14.55
2022-07-26T03:06:49.075Z,16.02
2022-07-26T03:09:16.257Z,13.88
2022-07-26T03:11:43.362Z,17.00
2022-07-26T03:14:10.670Z,13.02
2022-07-26T03:16:38.141Z,16.88
2022-07-26T03:19:05.203Z,13.82
2022-07-26T03:21:32.227Z,12.02
2022-07-26T03:23:59.297Z,15.38
2022-07-26T03:26:26.240Z,14.27
2022-07-26T03:28:53.244Z,14.95
2022-07-26T03:31:20.314Z,10.93
2022-07-26T03:33:47.376Z,8.13
2022-07-26T03:36:15.762Z,11.45
2022-07-26T03:38:43.291Z,9.68
2022-07-26T03:41:13.391Z,11.15
2022-07-26T03:43:41.626Z,16.20
2022-07-26T03:46:08.756Z,16.17
2022-07-26T03:48:35.838Z,10.95
2022-07-26T03:51:02.940Z,13.23
2022-07-26T03:53:29.932Z,11.52
2022-07-26T03:56:15.575Z,11.20
2022-07-26T03:58:42.612Z,10.60
2022-07-26T04:01:09.611Z,16.75
2022-07-26T04:03:36.631Z,10.20
2022-07-26T04:06:03.688Z,11.80
2022-07-26T04:08:30.713Z,14.60
2022-07-26T04:10:57.739Z,10.27
2022-07-26T04:13:24.788Z,12.68
2022-07-26T04:15:51.843Z,10.68
2022-07-26T04:18:18.971Z,10.48
2022-07-26T04:20:45.978Z,10.98
2022-07-26T04:23:12.975Z,11.88
2022-07-26T04:25:41.666Z,14.60
2022-07-26T04:28:10.310Z,9.68
2022-07-26T04:30:38.438Z,13.05
2022-07-26T04:33:06.225Z,8.75
2022-07-26T04:35:33.670Z,12.20
2022-07-26T04:38:02.338Z,9.75
2022-07-26T04:40:33.476Z,12.57
2022-07-26T04:43:01.775Z,8.68
2022-07-26T04:45:29.690Z,10.75
2022-07-26T04:47:57.297Z,12.40
2022-07-26T04:50:25.423Z,9.65
2022-07-26T04:52:52.594Z,13.30
2022-07-26T04:55:20.407Z,9.07
2022-07-26T04:57:47.899Z,11.85
2022-07-26T05:00:21.673Z,13.63
2022-07-26T05:02:54.786Z,15.82
2022-07-26T05:05:22.574Z,11.50
2022-07-26T05:07:53.002Z,13.38
2022-07-26T05:10:21.572Z,11.43
2022-07-26T05:12:49.221Z,10.98
2022-07-26T05:15:16.466Z,12.93
2022-07-26T05:17:43.906Z,8.68
2022-07-26T05:20:14.161Z,14.93
2022-07-26T05:22:41.714Z,11.63
2022-07-26T05:25:09.574Z,14.75
2022-07-26T05:27:36.815Z,10.57
2022-07-26T05:30:04.336Z,9.18
2022-07-26T05:32:31.327Z,12.75
2022-07-26T05:34:58.254Z,11.95
2022-07-26T05:37:25.300Z,15.30
2022-07-26T05:39:52.251Z,12.93
2022-07-26T05:42:19.228Z,13.43
2022-07-26T05:44:46.143Z,8.00
2022-07-26T05:47:13.427Z,9.32
2022-07-26T05:49:40.922Z,11.65
2022-07-26T05:52:09.131Z,8.80
2022-07-26T05:54:36.738Z,8.68
2022-07-26T05:57:04.206Z,9.60
2022-07-26T05:59:31.506Z,12.25
2022-07-26T06:01:58.545Z,9.57
2022-07-26T06:04:26.646Z,10.15
2022-07-26T06:06:55.179Z,12.43
2022-07-26T06:09:24.963Z,9.82
2022-07-26T06:11:52.127Z,8.82
2022-07-26T06:14:20.078Z,9.32
2022-07-26T06:16:48.264Z,10.50
2022-07-26T06:19:15.536Z,8.13
2022-07-26T06:21:42.869Z,6.97
2022-07-26T06:24:10.435Z,7.15
2022-07-26T06:26:37.759Z,9.77
2022-07-26T06:29:04.778Z,10.68
2022-07-26T06:31:31.845Z,9.85
2022-07-26T06:33:59.446Z,8.48
2022-07-26T06:36:30.526Z,9.48
2022-07-26T06:38:58.363Z,8.38
2022-07-26T06:41:25.584Z,10.77
2022-07-26T06:43:52.657Z,8.90
2022-07-26T06:46:21.203Z,7.95
2022-07-26T06:48:53.048Z,9.30
2022-07-26T06:51:23.857Z,4.68
2022-07-26T06:53:50.831Z,5.53
2022-07-26T06:56:19.147Z,5.47
2022-07-26T06:58:46.186Z,7.10
2022-07-26T07:01:13.698Z,8.32
2022-07-26T07:04:00.599Z,7.65
2022-07-26T07:06:27.545Z,8.50
2022-07-26T07:08:54.565Z,7.45
2022-07-26T07:11:22.331Z,4.93
2022-07-26T07:13:49.755Z,5.65
2022-07-26T07:16:16.944Z,10.50
2022-07-26T07:18:44.040Z,11.48
2022-07-26T07:21:10.950Z,9.02
2022-07-26T07:23:37.971Z,6.22
2022-07-26T07:26:05.001Z,5.30
2022-07-26T07:28:33.832Z,6.88
2022-07-26T07:31:01.533Z,7.55
2022-07-26T07:33:36.566Z,8.55
2022-07-26T07:36:18.349Z,7.68
2022-07-26T07:38:45.986Z,4.97
2022-07-26T07:41:12.978Z,5.93
2022-07-26T07:43:39.940Z,5.47
2022-07-26T07:46:07.026Z,4.47
2022-07-26T07:48:34.037Z,6.25
2022-07-26T07:51:01.066Z,7.60
2022-07-26T07:53:28.063Z,7.50
2022-07-26T07:55:57.493Z,4.75
2022-07-26T07:58:24.435Z,7.32
2022-07-26T08:00:55.277Z,7.35
2022-07-26T08:03:22.440Z,6.40
2022-07-26T08:05:50.624Z,7.05
2022-07-26T08:08:22.104Z,9.43
2022-07-26T08:10:52.344Z,6.13
2022-07-26T08:13:21.771Z,8.45
2022-07-26T08:15:53.759Z,9.75
2022-07-26T08:18:22.508Z,8.77
2022-07-26T08:20:53.969Z,10.65
2022-07-26T08:23:21.699Z,6.25
2022-07-26T08:25:57.103Z,3.85
2022-07-26T08:31:17.147Z,5.15
2022-07-26T08:33:45.885Z,5.63
2022-07-26T08:36:15.476Z,4.35
2022-07-26T08:38:43.264Z,7.03
2022-07-26T08:41:10.302Z,3.47
2022-07-26T08:43:51.597Z,4.55
2022-07-26T08:46:26.853Z,4.90
2022-07-26T08:48:58.383Z,5.28
2022-07-26T08:51:26.493Z,5.15
2022-07-26T08:54:04.890Z,8.00
2022-07-26T08:56:34.815Z,4.32
2022-07-26T08:59:19.140Z,4.85
2022-07-26T09:01:51.830Z,3.83
2022-07-26T09:04:31.578Z,4.40
2022-07-26T09:07:03.524Z,6.85
2022-07-26T09:09:32.055Z,3.20
2022-07-26T09:11:59.844Z,4.50
2022-07-26T09:14:37.486Z,3.70
2022-07-26T09:17:06.214Z,3.17
2022-07-26T09:19:34.595Z,4.82
2022-07-26T09:22:11.687Z,4.05
2022-07-26T09:24:44.244Z,3.70
2022-07-26T09:27:14.067Z,3.20
2022-07-26T09:29:49.110Z,2.92
2022-07-26T09:32:20.969Z,5.25
2022-07-26T09:35:24.121Z,4.85
2022-07-26T09:37:55.842Z,5.30
2022-07-26T09:40:23.605Z,3.42
2022-07-26T09:42:58.769Z,3.17
2022-07-26T09:45:27.120Z,3.63
2022-07-26T09:47:54.518Z,7.32
2022-07-26T09:50:26.800Z,3.90
2022-07-26T09:53:10.032Z,5.18
2022-07-26T09:55:46.861Z,2.58
2022-07-26T09:58:15.521Z,3.58
2022-07-26T10:00:43.653Z,2.78
2022-07-26T10:03:10.936Z,2.88
2022-07-26T10:05:38.267Z,1.80
2022-07-26T10:08:05.761Z,4.85
2022-07-26T10:10:39.298Z,2.58
2022-07-26T10:15:34.865Z,4.13
2022-07-26T10:18:02.479Z,3.47
2022-07-26T10:20:51.076Z,5.97
2022-07-26T10:23:36.311Z,2.92
2022-07-26T10:26:05.400Z,3.38
2022-07-26T10:28:33.967Z,3.17
2022-07-26T10:31:24.630Z,5.13
2022-07-26T10:33:54.840Z,2.40
2022-07-26T10:36:24.604Z,3.70
2022-07-26T10:39:05.262Z,4.20
2022-07-26T10:42:02.715Z,3.03
2022-07-26T10:44:39.261Z,2.15
2022-07-26T10:47:09.171Z,4.93
2022-07-26T10:49:45.545Z,2.92
2022-07-26T10:52:20.663Z,5.32
2022-07-26T10:54:59.634Z,4.57
2022-07-26T10:57:38.804Z,2.25
2022-07-26T11:00:21.611Z,4.75
2022-07-26T11:02:52.925Z,4.20
2022-07-26T11:05:21.700Z,5.05
2022-07-26T11:08:05.187Z,5.65
2022-07-26T11:10:35.322Z,5.50
2022-07-26T11:13:10.208Z,5.22
2022-07-26T11:15:40.956Z,2.33
2022-07-26T11:18:22.568Z,8.50
2022-07-26T11:20:53.051Z,5.72
2022-07-26T11:23:31.580Z,5.43
2022-07-26T11:26:03.938Z,3.60
2022-07-26T11:28:42.360Z,4.60
2022-07-26T11:31:09.482Z,5.45
2022-07-26T11:33:39.055Z,3.05
2022-07-26T11:36:06.694Z,8.15
2022-07-26T11:38:51.440Z,2.80
2022-07-26T11:41:34.637Z,4.43
2022-07-26T11:44:02.932Z,2.92
2022-07-26T11:46:36.101Z,7.13
2022-07-26T11:49:06.266Z,3.58
2022-07-26T11:51:33.793Z,2.63
2022-07-26T11:54:03.690Z,4.47
2022-07-26T11:56:31.507Z,4.80
2022-07-26T11:59:00.005Z,4.95
2022-07-26T12:01:32.322Z,5.00
2022-07-26T12:03:59.523Z,6.43
2022-07-26T12:06:27.385Z,8.10
2022-07-26T12:08:59.029Z,3.22
2022-07-26T12:11:38.144Z,6.05
2022-07-26T12:14:05.275Z,5.75
2022-07-26T12:16:44.207Z,2.92
2022-07-26T12:19:31.407Z,5.68
2022-07-26T12:22:08.859Z,4.35
2022-07-26T12:24:42.591Z,6.20
2022-07-26T12:27:16.800Z,3.45
2022-07-26T12:29:46.635Z,7.50
2022-07-26T12:32:30.604Z,3.83
2022-07-26T12:35:02.599Z,6.03
2022-07-26T12:37:39.319Z,4.10
2022-07-26T12:40:12.481Z,5.03
2022-07-26T12:42:42.559Z,7.45
2022-07-26T12:45:13.010Z,6.32
2022-07-26T12:47:44.550Z,5.25
2022-07-26T12:50:12.796Z,4.00
2022-07-26T12:52:40.709Z,2.92
2022-07-26T12:55:10.250Z,2.47
2022-07-26T12:57:37.352Z,4.40
2022-07-26T13:00:10.076Z,5.32
2022-07-26T13:02:44.419Z,4.63
2022-07-26T13:05:12.446Z,5.88
2022-07-26T13:07:40.555Z,3.13
2022-07-26T13:12:56.626Z,5.13
2022-07-26T13:15:23.630Z,3.70
2022-07-26T13:18:06.644Z,5.63
2022-07-26T13:20:33.981Z,4.90
2022-07-26T13:23:02.079Z,4.90
2022-07-26T13:25:31.785Z,6.00
2022-07-26T13:28:05.767Z,3.90
2022-07-26T13:30:39.440Z,3.50
2022-07-26T13:33:07.282Z,3.63
2022-07-26T13:35:34.231Z,3.67
2022-07-26T13:38:02.219Z,3.95
2022-07-26T13:40:31.589Z,5.63
2022-07-26T13:42:59.466Z,7.78
2022-07-26T13:45:27.777Z,7.40
2022-07-26T13:47:58.880Z,4.68
2022-07-26T13:50:29.760Z,6.70
2022-07-26T13:52:57.289Z,4.65
2022-07-26T13:55:25.670Z,4.13
2022-07-26T13:57:55.870Z,6.97
2022-07-26T14:00:28.823Z,7.15
2022-07-26T14:02:58.401Z,3.42
2022-07-26T14:05:26.761Z,4.28
2022-07-26T14:07:54.746Z,4.20
2022-07-26T14:10:22.461Z,2.65
2022-07-26T14:12:49.929Z,5.07
2022-07-26T14:15:22.192Z,3.25
2022-07-26T14:17:51.632Z,5.47
2022-07-26T14:20:18.818Z,2.38
2022-07-26T14:22:46.109Z,3.80
2022-07-26T14:25:13.097Z,2.58
2022-07-26T14:27:40.064Z,3.75
2022-07-26T14:30:07.408Z,4.20
2022-07-26T14:32:34.442Z,10.30
2022-07-26T14:35:01.450Z,2.45
2022-07-26T14:37:42.663Z,3.60
2022-07-26T14:40:15.839Z,8.15
2022-07-26T14:42:43.009Z,1.27
2022-07-26T14:45:11.311Z,2.95
2022-07-26T14:47:38.445Z,5.50
2022-07-26T14:50:07.916Z,2.33
2022-07-26T14:52:40.475Z,1.52
2022-07-26T14:55:08.828Z,1.85
2022-07-26T14:57:39.571Z,11.35
2022-07-26T15:00:13.188Z,5.40
2022-07-26T15:02:41.828Z,6.47
2022-07-26T15:05:10.484Z,6.10
2022-07-26T15:07:38.611Z,5.22
2022-07-26T15:10:06.417Z,2.63
2022-07-26T15:12:33.844Z,5.53
2022-07-26T15:15:00.853Z,4.28
2022-07-26T15:17:27.938Z,8.85
2022-07-26T15:19:54.950Z,3.40
2022-07-26T15:22:22.284Z,5.80
2022-07-26T15:24:50.557Z,4.10
2022-07-26T15:27:17.671Z,3.92
2022-07-26T15:29:46.596Z,2.97
2022-07-26T15:32:13.652Z,3.08
2022-07-26T15:34:40.646Z,3.45
2022-07-26T15:37:07.844Z,2.45
2022-07-26T15:39:34.769Z,2.22
2022-07-26T15:42:07.400Z,5.65
2022-07-26T15:44:34.704Z,2.80
2022-07-26T15:47:01.980Z,3.10
2022-07-26T15:49:30.916Z,3.95
2022-07-26T15:51:58.063Z,3.35
2022-07-26T15:54:25.320Z,4.32
2022-07-26T15:56:52.338Z,5.65
2022-07-26T15:59:19.367Z,15.85
2022-07-26T16:01:46.391Z,7.65
2022-07-26T16:04:13.814Z,5.50
2022-07-26T16:06:41.327Z,17.75
2022-07-26T16:09:18.142Z,15.95
2022-07-26T16:11:47.136Z,8.70
2022-07-26T16:14:14.799Z,6.45
2022-07-26T16:16:41.787Z,21.95
2022-07-26T16:19:09.125Z,9.45
2022-07-26T16:21:37.497Z,8.18
2022-07-26T16:24:07.292Z,7.72
2022-07-26T16:26:35.392Z,5.90
2022-07-26T16:29:02.594Z,10.82
2022-07-26T16:31:30.872Z,5.65
2022-07-26T16:33:57.904Z,7.05
2022-07-26T16:36:24.934Z,7.38
2022-07-26T16:38:51.979Z,5.55
2022-07-26T16:41:19.034Z,8.85
2022-07-26T16:43:46.018Z,8.10
2022-07-26T16:46:13.112Z,7.85
2022-07-26T16:48:40.163Z,5.88
2022-07-26T16:51:07.274Z,5.93
2022-07-26T16:53:34.520Z,7.25
2022-07-26T16:56:01.697Z,7.65
2022-07-26T16:58:28.642Z,6.00
2022-07-26T17:00:55.772Z,9.55
2022-07-26T17:03:23.726Z,9.75
2022-07-26T17:05:51.727Z,4.15
2022-07-26T17:08:18.822Z,14.40
2022-07-26T17:10:46.070Z,5.80
2022-07-26T17:13:13.066Z,8.98
2022-07-26T17:15:40.085Z,14.00
2022-07-26T17:18:07.049Z,7.35
2022-07-26T17:20:34.112Z,7.38
2022-07-26T17:23:01.043Z,8.23
2022-07-26T17:25:28.151Z,9.38
2022-07-26T17:27:55.063Z,7.10
2022-07-26T17:30:22.339Z,7.97
2022-07-26T17:32:49.452Z,10.25
2022-07-26T17:35:16.596Z,8.63
2022-07-26T17:37:43.511Z,8.18
2022-07-26T17:40:11.289Z,9.82
2022-07-26T17:42:38.712Z,7.35
2022-07-26T17:45:06.777Z,9.43
2022-07-26T17:47:33.813Z,10.63
2022-07-26T17:52:51.013Z,10.10
2022-07-26T17:55:21.170Z,8.05
2022-07-26T17:57:49.450Z,9.07
2022-07-26T18:00:21.579Z,8.60
2022-07-26T18:02:48.969Z,7.88
2022-07-26T18:05:16.755Z,12.45
2022-07-26T18:07:44.008Z,12.45
2022-07-26T18:10:11.796Z,8.38
2022-07-26T18:12:39.266Z,6.28
2022-07-26T18:15:07.389Z,9.85
2022-07-26T18:17:34.502Z,5.32
2022-07-26T18:20:01.573Z,9.25
2022-07-26T18:22:28.713Z,7.57
2022-07-26T18:24:55.613Z,6.32
2022-07-26T18:27:23.505Z,9.30
2022-07-26T18:29:50.458Z,10.80
2022-07-26T18:32:19.314Z,5.90
2022-07-26T18:34:52.111Z,7.30
2022-07-26T18:37:20.638Z,5.68
2022-07-26T18:39:51.559Z,7.40
2022-07-26T18:42:21.137Z,9.18
2022-07-26T18:44:48.081Z,7.63
2022-07-26T18:47:15.062Z,8.70
2022-07-26T18:49:42.317Z,12.40
2022-07-26T18:52:09.959Z,7.60
2022-07-26T18:54:37.484Z,6.90
2022-07-26T18:57:04.866Z,5.97
2022-07-26T18:59:32.275Z,7.90
2022-07-26T19:02:00.050Z,7.93
2022-07-26T19:04:28.104Z,8.23
2022-07-26T19:06:55.844Z,7.05
2022-07-26T19:09:22.877Z,8.80
2022-07-26T19:11:49.971Z,10.23
2022-07-26T19:14:17.047Z,6.60
2022-07-26T19:16:44.007Z,6.65
2022-07-26T19:19:11.342Z,6.57
2022-07-26T19:21:40.867Z,7.60
2022-07-26T19:24:07.829Z,11.05
2022-07-26T19:26:35.845Z,8.98
2022-07-26T19:29:02.846Z,11.98
2022-07-26T19:31:30.002Z,11.65
2022-07-26T19:33:57.007Z,11.13
2022-07-26T19:36:25.764Z,9.23
2022-07-26T19:38:54.406Z,11.57
2022-07-26T19:41:21.409Z,9.45
2022-07-26T19:43:48.363Z,10.93
2022-07-26T19:46:15.482Z,9.63
2022-07-26T19:48:42.543Z,8.30
2022-07-26T19:51:09.577Z,15.02
2022-07-26T19:53:36.635Z,14.65
2022-07-26T19:56:04.214Z,8.00
2022-07-26T19:58:31.228Z,7.88
2022-07-26T20:00:58.492Z,6.20
2022-07-26T20:03:25.654Z,8.27
2022-07-26T20:05:53.768Z,14.52
2022-07-26T20:08:21.144Z,11.10
2022-07-26T20:10:48.438Z,18.73
2022-07-26T20:13:15.462Z,19.60
2022-07-26T20:15:42.771Z,20.42
2022-07-26T20:18:10.578Z,13.07
2022-07-26T20:20:37.613Z,9.85
2022-07-26T20:23:06.144Z,10.10
2022-07-26T20:25:34.077Z,8.02
2022-07-26T20:28:01.128Z,7.95
2022-07-26T20:30:28.327Z,10.98
2022-07-26T20:32:55.494Z,8.07
2022-07-26T20:35:22.470Z,11.00
2022-07-26T20:37:49.590Z,9.77
2022-07-26T20:40:17.921Z,6.50
2022-07-26T20:42:47.625Z,8.23
2022-07-26T20:45:17.397Z,4.55
2022-07-26T20:47:44.387Z,7.38
2022-07-26T20:50:12.733Z,7.40
2022-07-26T20:52:40.231Z,5.90
2022-07-26T20:55:07.974Z,4.28
2022-07-26T20:57:35.523Z,6.28
2022-07-26T21:00:06.040Z,12.35
2022-07-26T21:02:33.240Z,19.50
2022-07-26T21:05:00.339Z,9.77
2022-07-26T21:07:55.753Z,11.27
2022-07-26T21:10:14.897Z,9.77
2022-07-26T21:12:42.675Z,6.78
2022-07-26T21:15:10.215Z,9.55
2022-07-26T21:17:37.780Z,9.35
2022-07-26T21:20:05.787Z,6.50
2022-07-26T21:22:32.844Z,8.77
2022-07-26T21:24:59.893Z,6.20
2022-07-26T21:27:26.894Z,10.32
2022-07-26T21:29:53.928Z,6.43
2022-07-26T21:32:21.019Z,6.70
2022-07-26T21:34:48.042Z,10.50
2022-07-26T21:37:15.004Z,10.18
2022-07-26T21:39:41.986Z,7.93
2022-07-26T21:42:09.036Z,10.23
2022-07-26T21:44:36.167Z,14.23
2022-07-26T21:47:05.775Z,7.53
2022-07-26T21:49:33.716Z,9.00
2022-07-26T21:52:00.929Z,11.85
2022-07-26T21:54:28.099Z,7.60
2022-07-26T21:56:55.089Z,8.50
2022-07-26T21:59:22.133Z,11.63
2022-07-26T22:01:49.157Z,6.30
2022-07-26T22:04:17.890Z,7.18
2022-07-26T22:06:44.855Z,16.00
2022-07-26T22:09:12.127Z,9.80
2022-07-26T22:11:39.467Z,10.27
2022-07-26T22:14:08.425Z,9.70
2022-07-26T22:16:35.986Z,5.70
2022-07-26T22:19:03.387Z,8.50
2022-07-26T22:21:30.410Z,8.45
2022-07-26T22:23:57.375Z,8.43
2022-07-26T22:26:27.640Z,5.88
2022-07-26T22:28:54.625Z,8.88
2022-07-26T22:31:21.629Z,5.60
2022-07-26T22:33:48.676Z,6.60
2022-07-26T22:36:17.660Z,9.82
2022-07-26T22:38:48.063Z,8.73
2022-07-26T22:41:15.079Z,6.70
2022-07-26T22:43:42.000Z,7.70
2022-07-26T22:46:09.183Z,9.90
2022-07-26T22:48:38.584Z,9.57
2022-07-26T22:51:06.539Z,6.93
2022-07-26T22:53:33.497Z,7.35
2022-07-26T22:56:00.518Z,7.65
2022-07-26T22:58:27.464Z,15.52
2022-07-26T23:00:54.542Z,5.85
2022-07-26T23:03:22.024Z,9.35
2022-07-26T23:05:50.599Z,9.55
2022-07-26T23:11:07.596Z,6.47
2022-07-26T23:13:34.589Z,7.10
2022-07-26T23:16:02.086Z,8.80
2022-07-26T23:18:30.945Z,8.98
2022-07-26T23:20:57.969Z,10.73
2022-07-26T23:23:29.118Z,8.70
2022-07-26T23:26:00.648Z,10.48
2022-07-26T23:28:36.797Z,8.07
2022-07-26T23:31:09.110Z,6.88
2022-07-26T23:33:52.894Z,8.95
2022-07-26T23:36:27.152Z,7.90
2022-07-26T23:38:58.475Z,12.23
2022-07-26T23:41:27.067Z,6.90
2022-07-26T23:43:54.848Z,10.70
2022-07-26T23:46:22.540Z,7.57
2022-07-26T23:48:50.317Z,7.82
2022-07-26T23:51:17.959Z,6.97
2022-07-26T23:53:45.138Z,7.13
2022-07-26T23:56:12.568Z,8.32
2022-07-26T23:58:39.497Z,5.00
