createdAt,value
2024-01-24T00:00:37.945Z,96449.72
2024-01-24T00:03:07.530Z,96450.34
2024-01-24T00:05:36.805Z,96452.00
2024-01-24T00:08:06.564Z,96439.03
2024-01-24T00:10:37.197Z,96445.63
2024-01-24T00:13:06.485Z,96437.78
2024-01-24T00:15:35.793Z,96437.13
2024-01-24T00:18:05.987Z,96434.16
2024-01-24T00:20:35.220Z,96429.59
2024-01-24T00:23:04.874Z,96417.41
2024-01-24T00:25:34.062Z,96399.31
2024-01-24T00:28:05.073Z,96389.22
2024-01-24T00:30:34.307Z,96390.22
2024-01-24T00:33:03.559Z,96384.66
2024-01-24T00:35:32.816Z,96401.34
2024-01-24T00:38:02.135Z,96390.78
2024-01-24T00:40:31.382Z,96385.19
2024-01-24T00:43:01.357Z,96403.84
2024-01-24T00:45:31.999Z,96406.31
2024-01-24T00:48:01.460Z,96407.50
2024-01-24T00:50:30.862Z,96415.53
2024-01-24T00:53:02.501Z,96409.59
2024-01-24T00:55:32.778Z,96407.06
2024-01-24T00:58:02.031Z,96402.31
2024-01-24T01:00:32.708Z,96404.25
2024-01-24T01:03:02.083Z,96394.03
2024-01-24T01:05:31.321Z,96389.03
2024-01-24T01:08:00.566Z,96391.09
2024-01-24T01:10:29.795Z,96377.16
2024-01-24T01:12:59.276Z,96371.97
2024-01-24T01:15:28.583Z,96363.13
2024-01-24T01:17:59.259Z,96372.31
2024-01-24T01:20:28.445Z,96361.22
2024-01-24T01:22:57.700Z,96360.31
2024-01-24T01:25:26.918Z,96362.16
2024-01-24T01:27:56.192Z,96370.38
2024-01-24T01:30:25.436Z,96359.88
2024-01-24T01:32:54.774Z,96362.28
2024-01-24T01:35:25.340Z,96359.50
2024-01-24T01:37:54.516Z,96344.53
2024-01-24T01:40:24.084Z,96348.69
2024-01-24T01:42:53.326Z,96337.41
2024-01-24T01:45:24.189Z,96346.88
2024-01-24T01:47:53.715Z,96333.44
2024-01-24T01:50:23.031Z,96343.94
2024-01-24T01:52:53.669Z,96329.69
2024-01-24T01:55:23.665Z,96319.81
2024-01-24T01:57:53.060Z,96314.97
2024-01-24T02:00:22.759Z,96324.66
2024-01-24T02:02:52.396Z,96321.09
2024-01-24T02:05:21.872Z,96323.59
2024-01-24T02:07:51.201Z,96299.47
2024-01-24T02:10:21.903Z,96297.44
2024-01-24T02:12:51.233Z,96289.31
2024-01-24T02:15:21.391Z,96289.88
2024-01-24T02:17:50.742Z,96278.72
2024-01-24T02:20:20.456Z,96281.88
2024-01-24T02:22:49.687Z,96277.09
2024-01-24T02:25:20.408Z,96268.00
2024-01-24T02:27:49.648Z,96268.28
2024-01-24T02:30:18.945Z,96256.03
2024-01-24T02:32:48.271Z,96259.06
2024-01-24T02:35:17.636Z,96239.56
2024-01-24T02:37:46.943Z,96237.31
2024-01-24T02:40:16.475Z,96237.81
2024-01-24T02:42:47.230Z,96234.00
2024-01-24T02:45:17.512Z,96238.31
2024-01-24T02:47:46.909Z,96228.38
2024-01-24T02:50:17.192Z,96213.88
2024-01-24T02:52:46.427Z,96212.91
2024-01-24T02:55:16.980Z,96223.94
2024-01-24T02:57:48.492Z,96232.06
2024-01-24T03:00:19.169Z,96231.06
2024-01-24T03:02:48.501Z,96230.50
2024-01-24T03:05:17.837Z,96237.19
2024-01-24T03:07:47.922Z,96218.06
2024-01-24T03:10:17.184Z,96221.00
2024-01-24T03:12:47.800Z,96206.16
2024-01-24T03:15:17.379Z,96217.56
2024-01-24T03:17:46.790Z,96213.31
2024-01-24T03:20:18.057Z,96211.03
2024-01-24T03:22:47.274Z,96206.38
2024-01-24T03:25:19.713Z,96206.88
2024-01-24T03:27:50.513Z,96204.31
2024-01-24T03:30:20.125Z,96196.00
2024-01-24T03:32:49.522Z,96193.66
2024-01-24T03:35:18.982Z,96196.13
2024-01-24T03:37:48.170Z,96189.13
2024-01-24T03:40:17.527Z,96189.75
2024-01-24T03:42:46.774Z,96196.44
2024-01-24T03:45:17.639Z,96187.00
2024-01-24T03:47:47.335Z,96215.34
2024-01-24T03:50:16.762Z,96202.84
2024-01-24T03:52:46.125Z,96199.72
2024-01-24T03:55:15.576Z,96209.28
2024-01-24T03:57:44.903Z,96217.97
2024-01-24T04:00:17.960Z,96219.06
2024-01-24T04:02:47.188Z,96217.50
2024-01-24T04:05:17.369Z,96231.59
2024-01-24T04:07:46.910Z,96200.09
2024-01-24T04:10:17.139Z,96209.56
2024-01-24T04:12:46.543Z,96220.69
2024-01-24T04:15:17.715Z,96193.78
2024-01-24T04:17:47.054Z,96197.81
2024-01-24T04:20:16.522Z,96195.69
2024-01-24T04:22:45.813Z,96182.28
2024-01-24T04:25:15.554Z,96191.19
2024-01-24T04:27:45.020Z,96187.78
2024-01-24T04:30:15.351Z,96188.94
2024-01-24T04:32:46.037Z,96188.63
2024-01-24T04:35:15.557Z,96198.81
2024-01-24T04:37:44.807Z,96191.75
2024-01-24T04:40:14.942Z,96198.00
2024-01-24T04:42:44.235Z,96220.06
2024-01-24T04:45:16.281Z,96209.56
2024-01-24T04:47:47.212Z,96207.56
2024-01-24T04:50:16.966Z,96212.50
2024-01-24T04:52:46.316Z,96241.56
2024-01-24T04:55:15.546Z,96224.06
2024-01-24T04:57:44.974Z,96220.28
2024-01-24T05:00:15.451Z,96213.22
2024-01-24T05:02:46.082Z,96219.47
2024-01-24T05:05:15.620Z,96226.97
2024-01-24T05:07:45.242Z,96213.47
2024-01-24T05:10:15.436Z,96232.56
2024-01-24T05:12:44.703Z,96223.38
2024-01-24T05:15:14.716Z,96238.47
2024-01-24T05:17:44.344Z,96221.44
2024-01-24T05:20:15.093Z,96229.31
2024-01-24T05:22:45.324Z,96238.47
2024-01-24T05:25:14.588Z,96232.38
2024-01-24T05:27:43.873Z,96229.38
2024-01-24T05:30:20.322Z,96223.72
2024-01-24T05:32:59.901Z,96221.28
2024-01-24T05:35:30.717Z,96249.34
2024-01-24T05:37:59.996Z,96228.59
2024-01-24T05:40:29.218Z,96234.00
2024-01-24T05:42:59.156Z,96222.41
2024-01-24T05:45:28.498Z,96240.50
2024-01-24T05:47:57.790Z,96245.88
2024-01-24T05:50:27.090Z,96244.00
2024-01-24T05:52:59.199Z,96229.19
2024-01-24T05:55:28.573Z,96233.50
2024-01-24T05:57:57.812Z,96229.97
2024-01-24T06:00:27.184Z,96226.78
2024-01-24T06:02:56.460Z,96217.72
2024-01-24T06:05:25.829Z,96221.53
2024-01-24T06:07:55.200Z,96255.25
2024-01-24T06:10:25.853Z,96260.09
2024-01-24T06:12:55.196Z,96246.81
2024-01-24T06:15:24.563Z,96238.44
2024-01-24T06:17:53.933Z,96258.34
2024-01-24T06:20:23.216Z,96253.22
2024-01-24T06:22:52.661Z,96247.31
2024-01-24T06:25:22.597Z,96270.22
2024-01-24T06:27:53.337Z,96257.47
2024-01-24T06:30:24.114Z,96258.41
2024-01-24T06:32:54.350Z,96255.16
2024-01-24T06:35:23.621Z,96272.66
2024-01-24T06:37:53.310Z,96270.50
2024-01-24T06:40:22.723Z,96269.25
2024-01-24T06:42:53.548Z,96253.03
2024-01-24T06:45:23.025Z,96254.34
2024-01-24T06:47:52.393Z,96251.91
2024-01-24T06:50:21.612Z,96245.16
2024-01-24T06:52:50.869Z,96214.13
2024-01-24T06:55:20.101Z,96200.41
2024-01-24T06:57:49.394Z,96206.59
2024-01-24T07:00:22.406Z,96212.84
2024-01-24T07:02:51.677Z,96206.94
2024-01-24T07:05:20.927Z,96203.47
2024-01-24T07:07:50.266Z,96205.94
2024-01-24T07:10:19.584Z,96219.13
2024-01-24T07:12:49.122Z,96225.03
2024-01-24T07:15:20.537Z,96234.25
2024-01-24T07:17:50.136Z,96231.25
2024-01-24T07:20:19.955Z,96264.66
2024-01-24T07:22:49.437Z,96256.63
2024-01-24T07:25:20.816Z,96255.75
2024-01-24T07:27:50.469Z,96262.06
2024-01-24T07:30:23.488Z,96278.25
2024-01-24T07:32:53.094Z,96283.38
2024-01-24T07:35:22.366Z,96253.72
2024-01-24T07:37:51.637Z,96261.50
2024-01-24T07:40:20.883Z,96273.03
2024-01-24T07:42:50.702Z,96266.88
2024-01-24T07:45:21.469Z,96252.28
2024-01-24T07:47:51.232Z,96231.56
2024-01-24T07:50:21.826Z,96232.88
2024-01-24T07:52:51.572Z,96231.84
2024-01-24T07:55:28.537Z,96220.28
2024-01-24T07:58:06.323Z,96218.34
2024-01-24T08:00:37.116Z,96266.31
2024-01-24T08:03:06.825Z,96249.97
2024-01-24T08:05:36.488Z,96253.44
2024-01-24T08:08:07.682Z,96245.34
2024-01-24T08:10:37.020Z,96262.63
2024-01-24T08:13:07.651Z,96226.78
2024-01-24T08:15:38.352Z,96220.34
2024-01-24T08:18:09.204Z,96213.88
2024-01-24T08:20:38.631Z,96224.94
2024-01-24T08:23:08.166Z,96226.03
2024-01-24T08:25:37.374Z,96231.47
2024-01-24T08:28:06.723Z,96247.06
2024-01-24T08:30:35.993Z,96253.56
2024-01-24T08:33:07.116Z,96246.03
2024-01-24T08:35:37.465Z,96251.44
2024-01-24T08:38:06.947Z,96242.78
2024-01-24T08:40:36.176Z,96264.88
2024-01-24T08:43:05.981Z,96255.66
2024-01-24T08:45:35.269Z,96253.22
2024-01-24T08:48:07.034Z,96257.81
2024-01-24T08:50:36.323Z,96257.84
2024-01-24T08:53:05.936Z,96245.75
2024-01-24T08:55:35.225Z,96243.09
2024-01-24T08:58:04.739Z,96245.03
2024-01-24T09:00:34.198Z,96244.78
2024-01-24T09:03:03.489Z,96241.81
2024-01-24T09:05:34.164Z,96222.19
2024-01-24T09:08:03.900Z,96239.47
2024-01-24T09:10:33.433Z,96224.69
2024-01-24T09:13:02.900Z,96234.97
2024-01-24T09:15:32.365Z,96243.91
2024-01-24T09:18:02.909Z,96248.03
2024-01-24T09:20:33.676Z,96283.69
2024-01-24T09:23:03.001Z,96235.97
2024-01-24T09:25:32.740Z,96237.91
2024-01-24T09:28:02.155Z,96234.44
2024-01-24T09:30:31.852Z,96205.03
2024-01-24T09:33:17.982Z,96202.09
2024-01-24T09:35:50.576Z,96193.50
2024-01-24T09:38:27.055Z,96192.72
2024-01-24T09:41:00.095Z,96207.03
2024-01-24T09:43:32.833Z,96210.00
2024-01-24T09:46:02.827Z,96198.38
2024-01-24T09:48:32.199Z,96180.56
2024-01-24T09:51:02.823Z,96183.53
2024-01-24T09:53:33.470Z,96186.75
2024-01-24T09:56:03.222Z,96206.22
2024-01-24T09:58:32.636Z,96248.59
2024-01-24T10:01:02.949Z,96240.78
2024-01-24T10:03:35.866Z,96236.50
2024-01-24T10:06:11.636Z,96226.50
2024-01-24T10:08:41.160Z,96252.44
2024-01-24T10:11:10.416Z,96242.47
2024-01-24T10:13:39.958Z,96249.75
2024-01-24T10:16:10.339Z,96257.81
2024-01-24T10:18:40.195Z,96260.56
2024-01-24T10:21:10.980Z,96242.47
2024-01-24T10:23:42.247Z,96263.81
2024-01-24T10:26:11.838Z,96268.97
2024-01-24T10:28:41.080Z,96271.09
2024-01-24T10:31:11.828Z,96274.06
2024-01-24T10:33:41.389Z,96263.81
2024-01-24T10:36:21.444Z,96250.56
2024-01-24T10:39:00.426Z,96235.44
2024-01-24T10:41:32.430Z,96250.56
2024-01-24T10:44:08.073Z,96250.84
2024-01-24T10:46:38.296Z,96254.34
2024-01-24T10:49:07.942Z,96254.88
2024-01-24T10:51:39.521Z,96271.09
2024-01-24T10:54:09.497Z,96248.94
2024-01-24T10:56:39.921Z,96247.06
2024-01-24T10:59:10.379Z,96257.03
2024-01-24T11:01:39.665Z,96263.00
2024-01-24T11:04:10.291Z,96248.16
2024-01-24T11:06:48.585Z,96263.56
2024-01-24T11:09:27.867Z,96276.50
2024-01-24T11:11:59.077Z,96227.59
2024-01-24T11:14:31.711Z,96238.16
2024-01-24T11:17:02.445Z,96210.31
2024-01-24T11:19:32.744Z,96245.19
2024-01-24T11:22:16.981Z,96211.94
2024-01-24T11:24:55.152Z,96206.00
2024-01-24T11:27:33.808Z,96201.94
2024-01-24T11:30:19.717Z,96229.50
2024-01-24T11:33:03.005Z,96216.81
2024-01-24T11:35:38.409Z,96275.75
2024-01-24T11:38:36.901Z,96217.38
2024-01-24T11:41:24.804Z,96182.00
2024-01-24T11:43:55.064Z,96184.44
2024-01-24T11:46:25.999Z,96192.53
2024-01-24T11:48:56.116Z,96183.59
2024-01-24T11:51:26.000Z,96167.13
2024-01-24T11:54:04.194Z,96164.41
2024-01-24T11:56:36.170Z,96189.28
2024-01-24T11:59:05.520Z,96165.78
2024-01-24T12:01:36.857Z,96184.38
2024-01-24T12:04:06.500Z,96182.53
2024-01-24T12:06:37.076Z,96189.28
2024-01-24T12:09:09.423Z,96195.50
2024-01-24T12:11:38.606Z,96195.25
2024-01-24T12:14:08.120Z,96183.34
2024-01-24T12:16:38.092Z,96167.69
2024-01-24T12:19:09.577Z,96177.41
2024-01-24T12:21:39.962Z,96173.09
2024-01-24T12:24:10.938Z,96158.47
2024-01-24T12:26:42.290Z,96160.66
2024-01-24T12:29:12.282Z,96165.25
2024-01-24T12:31:43.712Z,96164.66
2024-01-24T12:34:13.170Z,96164.16
2024-01-24T12:36:45.174Z,96133.63
2024-01-24T12:39:16.375Z,96140.09
2024-01-24T12:41:45.910Z,96147.94
2024-01-24T12:44:15.243Z,96129.03
2024-01-24T12:46:44.471Z,96155.50
2024-01-24T12:49:13.846Z,96121.44
2024-01-24T12:51:43.673Z,96142.25
2024-01-24T12:54:13.160Z,96137.63
2024-01-24T12:56:43.836Z,96141.72
2024-01-24T12:59:13.464Z,96143.06
2024-01-24T13:01:45.559Z,96147.13
2024-01-24T13:04:14.956Z,96151.72
2024-01-24T13:06:44.725Z,96145.22
2024-01-24T13:09:14.061Z,96143.34
2024-01-24T13:11:45.956Z,96142.00
2024-01-24T13:14:15.436Z,96146.59
2024-01-24T13:16:44.687Z,96121.19
2024-01-24T13:19:14.363Z,96103.88
2024-01-24T13:21:46.036Z,96146.31
2024-01-24T13:24:15.740Z,96118.22
2024-01-24T13:26:45.451Z,96139.81
2024-01-24T13:29:15.185Z,96123.34
2024-01-24T13:31:44.520Z,96123.03
2024-01-24T13:34:15.097Z,96120.09
2024-01-24T13:36:45.966Z,96109.81
2024-01-24T13:39:15.876Z,96112.53
2024-01-24T13:41:46.621Z,96123.34
2024-01-24T13:44:16.402Z,96130.91
2024-01-24T13:46:45.951Z,96122.25
2024-01-24T13:49:15.260Z,96118.22
2024-01-24T13:51:45.247Z,96110.09
2024-01-24T13:54:14.693Z,96119.78
2024-01-24T13:56:44.808Z,96117.88
2024-01-24T13:59:15.457Z,96133.56
2024-01-24T14:01:49.906Z,96137.91
2024-01-24T14:04:25.815Z,96151.19
2024-01-24T14:06:55.197Z,96162.53
2024-01-24T14:09:24.699Z,96166.56
2024-01-24T14:11:55.839Z,96161.16
2024-01-24T14:14:29.112Z,96152.00
2024-01-24T14:17:01.351Z,96150.91
2024-01-24T14:19:30.783Z,96134.63
2024-01-24T14:22:00.259Z,96119.97
2024-01-24T14:24:29.590Z,96165.16
2024-01-24T14:26:58.851Z,96131.16
2024-01-24T14:29:29.492Z,96173.63
2024-01-24T14:31:59.115Z,96169.56
2024-01-24T14:34:28.475Z,96179.28
2024-01-24T14:37:04.412Z,96193.56
2024-01-24T14:39:40.635Z,96202.75
2024-01-24T14:42:10.836Z,96203.53
2024-01-24T14:44:41.452Z,96196.75
2024-01-24T14:47:10.782Z,96206.66
2024-01-24T14:49:40.052Z,96208.78
2024-01-24T14:52:11.497Z,96214.13
2024-01-24T14:54:40.881Z,96211.69
2024-01-24T14:57:10.252Z,96222.16
2024-01-24T14:59:42.701Z,96221.56
2024-01-24T15:02:12.000Z,96222.28
2024-01-24T15:04:41.379Z,96227.88
2024-01-24T15:07:10.742Z,96216.19
2024-01-24T15:09:40.107Z,96219.34
2024-01-24T15:12:10.045Z,96226.41
2024-01-24T15:14:40.072Z,96219.31
2024-01-24T15:17:10.666Z,96241.34
2024-01-24T15:19:47.676Z,96255.56
2024-01-24T15:22:20.392Z,96269.78
2024-01-24T15:24:50.899Z,96270.66
2024-01-24T15:27:21.821Z,96300.66
2024-01-24T15:29:51.459Z,96293.03
2024-01-24T15:32:22.322Z,96298.44
2024-01-24T15:34:51.706Z,96315.03
2024-01-24T15:37:21.052Z,96322.06
2024-01-24T15:39:50.488Z,96327.53
2024-01-24T15:42:22.848Z,96327.78
2024-01-24T15:44:52.747Z,96326.97
2024-01-24T15:47:24.877Z,96327.06
2024-01-24T15:49:54.166Z,96325.28
2024-01-24T15:52:23.477Z,96331.31
2024-01-24T15:54:52.841Z,96344.34
2024-01-24T15:57:22.386Z,96355.34
2024-01-24T15:59:52.146Z,96354.53
2024-01-24T16:02:22.811Z,96358.38
2024-01-24T16:04:52.178Z,96354.69
2024-01-24T16:07:21.692Z,96367.75
2024-01-24T16:09:52.283Z,96373.84
2024-01-24T16:12:22.168Z,96368.63
2024-01-24T16:14:51.817Z,96396.16
2024-01-24T16:17:21.280Z,96383.78
2024-01-24T16:19:52.231Z,96408.13
2024-01-24T16:22:29.993Z,96418.78
2024-01-24T16:25:02.513Z,96377.88
2024-01-24T16:27:32.017Z,96386.25
2024-01-24T16:30:03.045Z,96368.94
2024-01-24T16:32:33.530Z,96396.38
2024-01-24T16:35:08.442Z,96395.56
2024-01-24T16:37:39.978Z,96400.81
2024-01-24T16:40:10.739Z,96407.34
2024-01-24T16:42:40.089Z,96405.84
2024-01-24T16:45:10.628Z,96404.47
2024-01-24T16:47:40.190Z,96409.00
2024-01-24T16:50:11.769Z,96408.69
2024-01-24T16:52:41.255Z,96422.22
2024-01-24T16:55:12.116Z,96431.09
2024-01-24T16:57:41.534Z,96436.47
2024-01-24T17:00:12.423Z,96435.81
2024-01-24T17:02:46.522Z,96422.41
2024-01-24T17:05:22.907Z,96440.84
2024-01-24T17:07:52.118Z,96449.38
2024-01-24T17:10:21.413Z,96453.34
2024-01-24T17:12:51.488Z,96456.72
2024-01-24T17:15:21.016Z,96478.44
2024-01-24T17:17:50.268Z,96479.72
2024-01-24T17:20:19.713Z,96476.81
2024-01-24T17:22:50.320Z,96490.22
2024-01-24T17:25:21.760Z,96494.66
2024-01-24T17:27:51.027Z,96492.34
2024-01-24T17:30:20.665Z,96487.88
2024-01-24T17:32:50.054Z,96498.41
2024-01-24T17:35:20.004Z,96493.59
2024-01-24T17:37:50.744Z,96497.06
2024-01-24T17:40:20.153Z,96511.09
2024-01-24T17:42:49.565Z,96509.44
2024-01-24T17:45:19.912Z,96526.97
2024-01-24T17:47:49.603Z,96521.25
2024-01-24T17:50:19.926Z,96522.06
2024-01-24T17:52:50.577Z,96520.47
2024-01-24T17:55:21.878Z,96519.06
2024-01-24T17:57:51.354Z,96524.78
2024-01-24T18:00:21.441Z,96529.25
2024-01-24T18:02:51.049Z,96533.66
2024-01-24T18:05:20.964Z,96524.44
2024-01-24T18:07:51.730Z,96522.91
2024-01-24T18:10:21.343Z,96525.00
2024-01-24T18:12:50.645Z,96516.75
2024-01-24T18:15:22.538Z,96520.84
2024-01-24T18:17:58.255Z,96521.06
2024-01-24T18:20:31.089Z,96520.25
2024-01-24T18:27:28.185Z,96536.34
2024-01-24T18:29:57.708Z,96536.59
2024-01-24T18:32:32.145Z,96531.81
2024-01-24T18:35:04.433Z,96536.22
2024-01-24T18:37:33.717Z,96529.22
2024-01-24T18:40:06.023Z,96530.97
2024-01-24T18:42:36.493Z,96538.66
2024-01-24T18:45:08.186Z,96551.72
2024-01-24T18:47:37.878Z,96551.03
2024-01-24T18:50:09.247Z,96552.09
2024-01-24T18:52:38.812Z,96548.72
2024-01-24T18:55:11.858Z,96558.28
2024-01-24T18:57:41.482Z,96560.59
2024-01-24T19:00:12.585Z,96554.19
2024-01-24T19:02:42.161Z,96557.00
2024-01-24T19:05:19.207Z,96565.38
2024-01-24T19:07:53.578Z,96554.88
2024-01-24T19:10:24.511Z,96555.22
2024-01-24T19:12:53.973Z,96557.44
2024-01-24T19:15:27.981Z,96564.09
2024-01-24T19:17:57.925Z,96562.72
2024-01-24T19:20:28.313Z,96562.72
2024-01-24T19:22:57.733Z,96553.16
2024-01-24T19:25:28.397Z,96542.88
2024-01-24T19:27:57.664Z,96547.41
2024-01-24T19:30:28.305Z,96550.00
2024-01-24T19:32:57.881Z,96559.09
2024-01-24T19:35:28.889Z,96562.00
2024-01-24T19:37:58.610Z,96566.53
2024-01-24T19:40:29.165Z,96567.81
2024-01-24T19:42:58.510Z,96576.59
2024-01-24T19:45:27.930Z,96570.88
2024-01-24T19:47:57.374Z,96576.69
2024-01-24T19:50:26.703Z,96579.47
2024-01-24T19:52:56.770Z,96579.91
2024-01-24T19:55:26.255Z,96573.81
2024-01-24T19:57:58.882Z,96584.53
2024-01-24T20:00:28.384Z,96589.91
2024-01-24T20:02:58.664Z,96586.91
2024-01-24T20:05:27.902Z,96592.13
2024-01-24T20:07:57.704Z,96586.06
2024-01-24T20:10:27.084Z,96598.66
2024-01-24T20:12:58.140Z,96603.59
2024-01-24T20:15:27.532Z,96597.63
2024-01-24T20:17:57.123Z,96600.69
2024-01-24T20:20:26.713Z,96590.41
2024-01-24T20:22:56.073Z,96605.25
2024-01-24T20:25:25.479Z,96601.00
2024-01-24T20:27:54.809Z,96605.38
2024-01-24T20:30:25.476Z,96603.06
2024-01-24T20:33:01.323Z,96613.19
2024-01-24T20:35:34.243Z,96604.91
2024-01-24T20:38:03.636Z,96614.94
2024-01-24T20:40:32.946Z,96620.94
2024-01-24T20:43:02.476Z,96620.56
2024-01-24T20:45:33.680Z,96634.34
2024-01-24T20:48:07.761Z,96627.19
2024-01-24T20:50:44.587Z,96620.94
2024-01-24T20:53:18.062Z,96621.84
2024-01-24T20:55:47.377Z,96617.06
2024-01-24T20:58:16.726Z,96625.41
2024-01-24T21:00:47.649Z,96628.78
2024-01-24T21:03:18.630Z,96626.69
2024-01-24T21:05:48.351Z,96611.13
2024-01-24T21:08:17.803Z,96609.88
2024-01-24T21:10:52.444Z,96611.63
2024-01-24T21:13:28.850Z,96607.16
2024-01-24T21:16:01.540Z,96604.34
2024-01-24T21:18:30.970Z,96602.69
2024-01-24T21:21:00.516Z,96594.66
2024-01-24T21:23:30.931Z,96596.59
2024-01-24T21:26:00.310Z,96591.59
2024-01-24T21:28:29.660Z,96596.59
2024-01-24T21:31:00.420Z,96596.16
2024-01-24T21:33:32.663Z,96590.56
2024-01-24T21:36:03.149Z,96586.69
2024-01-24T21:38:32.508Z,96595.19
2024-01-24T21:41:01.757Z,96602.28
2024-01-24T21:43:31.137Z,96604.97
2024-01-24T21:46:01.836Z,96619.88
2024-01-24T21:48:31.336Z,96619.06
2024-01-24T21:51:00.738Z,96610.66
2024-01-24T21:53:30.106Z,96618.41
2024-01-24T21:55:59.394Z,96627.47
2024-01-24T21:58:28.661Z,96611.56
2024-01-24T22:00:58.050Z,96614.91
2024-01-24T22:03:28.694Z,96622.56
2024-01-24T22:05:57.980Z,96626.81
2024-01-24T22:08:27.286Z,96619.81
2024-01-24T22:10:56.558Z,96617.81
2024-01-24T22:13:25.837Z,96633.28
2024-01-24T22:15:56.642Z,96620.50
2024-01-24T22:18:33.746Z,96613.03
2024-01-24T22:21:11.205Z,96632.47
2024-01-24T22:23:40.639Z,96636.41
2024-01-24T22:26:09.983Z,96627.81
2024-01-24T22:28:39.196Z,96636.63
2024-01-24T22:31:08.579Z,96633.16
2024-01-24T22:33:39.433Z,96636.06
2024-01-24T22:36:09.759Z,96633.31
2024-01-24T22:38:39.064Z,96635.78
2024-01-24T22:41:08.841Z,96637.25
2024-01-24T22:43:38.064Z,96637.03
2024-01-24T22:46:07.400Z,96640.38
2024-01-24T22:48:37.534Z,96627.38
2024-01-24T22:51:08.294Z,96629.81
2024-01-24T22:53:37.555Z,96632.56
2024-01-24T22:56:07.511Z,96641.19
2024-01-24T22:58:37.441Z,96641.47
2024-01-24T23:01:07.288Z,96645.59
2024-01-24T23:03:36.793Z,96642.25
2024-01-24T23:06:08.297Z,96657.72
2024-01-24T23:08:37.800Z,96652.34
2024-01-24T23:11:07.140Z,96654.66
2024-01-24T23:13:36.494Z,96658.84
2024-01-24T23:16:07.153Z,96653.72
2024-01-24T23:18:36.638Z,96648.94
2024-01-24T23:21:06.232Z,96648.78
2024-01-24T23:23:36.849Z,96644.91
2024-01-24T23:26:06.295Z,96648.41
2024-01-24T23:28:35.604Z,96654.22
2024-01-24T23:31:05.382Z,96651.16
2024-01-24T23:33:35.818Z,96643.19
2024-01-24T23:36:05.497Z,96633.50
2024-01-24T23:38:36.318Z,96629.78
2024-01-24T23:41:05.888Z,96626.53
2024-01-24T23:43:35.106Z,96627.44
2024-01-24T23:46:04.470Z,96620.00
2024-01-24T23:48:34.729Z,96615.47
2024-01-24T23:51:04.625Z,96603.03
2024-01-24T23:53:34.078Z,96605.41
2024-01-24T23:56:05.283Z,96613.81
2024-01-24T23:58:34.605Z,96604.59
