createdAt,value
2023-03-05T00:01:53.348Z,2.92
2023-03-05T00:06:00.681Z,2.83
2023-03-05T00:10:03.008Z,2.86
2023-03-05T00:14:07.563Z,2.82
2023-03-05T00:18:08.258Z,2.89
2023-03-05T00:22:08.902Z,2.76
2023-03-05T00:26:10.162Z,2.65
2023-03-05T00:30:16.760Z,2.67
2023-03-05T00:34:20.550Z,2.68
2023-03-05T00:38:20.920Z,2.69
2023-03-05T00:42:21.468Z,2.62
2023-03-05T00:46:27.630Z,2.68
2023-03-05T00:50:28.145Z,2.72
2023-03-05T00:54:28.896Z,2.74
2023-03-05T00:58:30.020Z,2.66
2023-03-05T01:02:34.799Z,2.64
2023-03-05T01:06:35.418Z,2.61
2023-03-05T01:10:35.978Z,2.54
2023-03-05T01:14:36.918Z,2.65
2023-03-05T01:18:41.737Z,2.73
2023-03-05T01:22:42.718Z,2.72
2023-03-05T01:26:43.474Z,2.80
2023-03-05T01:30:43.882Z,2.63
2023-03-05T01:34:47.821Z,2.76
2023-03-05T01:38:50.781Z,2.80
2023-03-05T01:42:52.831Z,2.68
2023-03-05T01:46:53.703Z,2.75
2023-03-05T01:50:57.520Z,2.80
2023-03-05T01:55:04.454Z,2.75
2023-03-05T01:59:06.504Z,2.73
2023-03-05T02:03:12.705Z,2.80
2023-03-05T02:07:17.534Z,2.72
2023-03-05T02:11:18.314Z,2.84
2023-03-05T02:15:20.577Z,2.87
2023-03-05T02:19:21.339Z,3.01
2023-03-05T02:23:27.428Z,3.01
2023-03-05T02:27:38.319Z,2.96
2023-03-05T02:31:39.205Z,2.97
2023-03-05T02:35:40.387Z,2.79
2023-03-05T02:39:43.650Z,2.85
2023-03-05T02:43:44.478Z,2.76
2023-03-05T02:47:45.939Z,2.71
2023-03-05T02:51:46.389Z,2.79
2023-03-05T02:55:50.318Z,2.84
2023-03-05T02:59:51.143Z,2.86
2023-03-05T03:03:51.432Z,2.93
2023-03-05T03:07:52.011Z,2.93
2023-03-05T03:11:55.001Z,2.87
2023-03-05T03:16:05.854Z,2.88
2023-03-05T03:20:08.663Z,3.04
2023-03-05T03:24:09.844Z,2.94
2023-03-05T03:28:13.087Z,2.87
2023-03-05T03:32:13.773Z,2.90
2023-03-05T03:36:15.491Z,2.84
2023-03-05T03:40:16.623Z,2.72
2023-03-05T03:44:21.869Z,2.67
2023-03-05T03:48:22.163Z,2.75
2023-03-05T03:52:23.240Z,2.58
2023-03-05T03:56:23.836Z,2.70
2023-03-05T04:00:27.523Z,2.63
2023-03-05T04:04:29.424Z,2.68
2023-03-05T04:08:30.529Z,2.64
2023-03-05T04:12:31.020Z,2.58
2023-03-05T04:16:34.761Z,2.61
2023-03-05T04:20:35.205Z,2.61
2023-03-05T04:24:35.758Z,2.60
2023-03-05T04:28:36.701Z,2.53
2023-03-05T04:32:40.076Z,2.53
2023-03-05T04:36:40.559Z,2.64
2023-03-05T04:40:41.686Z,2.54
2023-03-05T04:44:42.271Z,2.52
2023-03-05T04:48:47.830Z,2.56
2023-03-05T04:52:49.378Z,2.50
2023-03-05T04:56:50.287Z,2.40
2023-03-05T05:00:50.715Z,2.49
2023-03-05T05:04:56.888Z,2.48
2023-03-05T05:08:57.717Z,2.40
2023-03-05T05:12:58.911Z,2.42
2023-03-05T05:17:00.127Z,2.48
2023-03-05T05:21:03.613Z,2.33
2023-03-05T05:25:05.323Z,2.34
2023-03-05T05:29:06.160Z,2.39
2023-03-05T05:33:07.058Z,2.37
2023-03-05T05:37:10.578Z,2.46
2023-03-05T05:41:14.303Z,2.43
2023-03-05T05:45:17.669Z,2.45
2023-03-05T05:49:18.184Z,2.37
2023-03-05T05:53:21.146Z,2.47
2023-03-05T05:57:21.655Z,2.49
2023-03-05T06:01:26.447Z,2.45
2023-03-05T06:05:27.255Z,2.49
2023-03-05T06:09:30.963Z,2.63
2023-03-05T06:13:31.532Z,2.49
2023-03-05T06:17:32.564Z,2.49
2023-03-05T06:21:33.999Z,2.49
2023-03-05T06:25:37.300Z,2.50
2023-03-05T06:29:37.642Z,2.57
2023-03-05T06:33:39.630Z,2.64
2023-03-05T06:37:40.053Z,2.55
2023-03-05T06:41:44.849Z,2.63
2023-03-05T06:45:45.587Z,2.67
2023-03-05T06:49:46.028Z,2.66
2023-03-05T06:53:49.290Z,2.79
2023-03-05T06:57:52.815Z,2.76
2023-03-05T07:01:53.645Z,2.60
2023-03-05T07:05:54.240Z,2.86
2023-03-05T07:09:54.942Z,2.81
2023-03-05T07:13:58.111Z,2.92
2023-03-05T07:17:58.780Z,2.89
2023-03-05T07:21:59.318Z,2.92
2023-03-05T07:25:59.927Z,3.10
2023-03-05T07:30:03.613Z,3.10
2023-03-05T07:34:07.471Z,3.22
2023-03-05T07:38:08.371Z,3.33
2023-03-05T07:42:09.387Z,3.48
2023-03-05T07:46:30.250Z,3.45
2023-03-05T07:50:30.610Z,3.47
2023-03-05T07:54:31.126Z,3.59
2023-03-05T07:58:31.528Z,3.54
2023-03-05T08:02:34.561Z,3.54
2023-03-05T08:06:35.371Z,3.65
2023-03-05T08:10:37.363Z,3.65
2023-03-05T08:14:38.011Z,3.45
2023-03-05T08:18:41.026Z,3.67
2023-03-05T08:22:42.123Z,3.80
2023-03-05T08:26:44.410Z,3.91
2023-03-05T08:30:45.198Z,4.14
2023-03-05T08:34:48.019Z,3.93
2023-03-05T08:38:48.767Z,4.19
2023-03-05T08:42:49.561Z,4.57
2023-03-05T08:46:50.176Z,4.83
2023-03-05T08:50:53.410Z,5.03
2023-03-05T08:54:54.227Z,5.19
2023-03-05T08:58:54.624Z,5.00
2023-03-05T09:02:54.970Z,5.00
2023-03-05T09:06:58.377Z,4.81
2023-03-05T09:10:59.481Z,4.59
2023-03-05T09:15:00.396Z,4.91
2023-03-05T09:19:01.610Z,5.15
2023-03-05T09:23:04.826Z,5.05
2023-03-05T09:27:05.350Z,4.91
2023-03-05T09:31:07.641Z,4.88
2023-03-05T09:35:10.121Z,5.12
2023-03-05T09:39:15.676Z,5.23
2023-03-05T09:43:32.919Z,5.09
2023-03-05T09:47:54.024Z,5.12
2023-03-05T09:52:07.373Z,5.09
2023-03-05T09:56:19.089Z,4.77
2023-03-05T10:00:37.456Z,4.94
2023-03-05T10:04:51.544Z,4.92
2023-03-05T10:08:59.112Z,4.85
2023-03-05T10:13:08.486Z,4.74
2023-03-05T10:17:30.226Z,4.84
2023-03-05T10:21:40.198Z,4.60
2023-03-05T10:25:59.608Z,4.60
2023-03-05T10:30:21.884Z,4.55
2023-03-05T10:34:58.753Z,4.50
2023-03-05T10:39:58.254Z,4.54
2023-03-05T10:44:08.269Z,4.56
2023-03-05T10:48:24.449Z,4.24
2023-03-05T10:52:33.966Z,4.10
2023-03-05T10:56:35.073Z,4.24
2023-03-05T11:00:35.526Z,3.94
2023-03-05T11:04:42.302Z,3.92
2023-03-05T11:08:42.900Z,4.26
2023-03-05T11:12:43.628Z,4.49
2023-03-05T11:16:53.534Z,4.51
2023-03-05T11:21:12.750Z,4.77
2023-03-05T11:25:22.914Z,4.60
2023-03-05T11:29:33.686Z,4.79
2023-03-05T11:33:35.231Z,4.62
2023-03-05T11:37:38.483Z,4.87
2023-03-05T11:41:42.975Z,5.03
2023-03-05T11:45:45.539Z,5.22
2023-03-05T11:49:50.685Z,5.45
2023-03-05T11:54:01.968Z,5.39
2023-03-05T11:58:25.489Z,5.48
2023-03-05T12:02:29.674Z,5.34
2023-03-05T12:06:42.526Z,5.22
2023-03-05T12:10:45.781Z,5.25
2023-03-05T12:14:54.516Z,5.09
2023-03-05T12:19:30.939Z,4.84
2023-03-05T12:23:31.582Z,4.86
2023-03-05T12:27:42.368Z,4.58
2023-03-05T12:31:45.711Z,4.81
2023-03-05T12:35:48.021Z,4.78
2023-03-05T12:40:05.057Z,4.95
2023-03-05T12:44:26.575Z,4.51
2023-03-05T12:48:47.390Z,4.23
2023-03-05T12:52:49.829Z,4.01
2023-03-05T12:56:51.114Z,4.05
2023-03-05T13:01:03.205Z,4.11
2023-03-05T13:05:08.867Z,4.38
2023-03-05T13:09:19.608Z,4.80
2023-03-05T13:13:21.476Z,4.83
2023-03-05T13:17:41.262Z,5.31
2023-03-05T13:21:41.777Z,5.70
2023-03-05T13:25:42.319Z,5.61
2023-03-05T13:29:55.310Z,5.38
2023-03-05T13:34:08.408Z,5.46
2023-03-05T13:38:17.776Z,4.86
2023-03-05T13:42:22.001Z,4.96
2023-03-05T13:46:33.456Z,4.65
2023-03-05T13:50:39.907Z,4.48
2023-03-05T13:54:41.017Z,4.41
2023-03-05T13:58:52.556Z,4.38
2023-03-05T14:02:53.314Z,4.60
2023-03-05T14:07:02.759Z,4.72
2023-03-05T14:11:16.542Z,4.85
2023-03-05T14:15:27.814Z,4.76
2023-03-05T14:19:40.863Z,4.86
2023-03-05T14:23:47.205Z,4.66
2023-03-05T14:27:51.089Z,4.63
2023-03-05T14:31:55.192Z,4.76
2023-03-05T14:35:56.371Z,4.80
2023-03-05T14:40:05.900Z,4.68
2023-03-05T14:44:14.140Z,4.70
2023-03-05T14:48:17.735Z,4.76
2023-03-05T14:52:22.544Z,5.15
2023-03-05T14:56:29.197Z,4.84
2023-03-05T15:00:31.776Z,4.56
2023-03-05T15:04:32.155Z,4.45
2023-03-05T15:08:34.839Z,4.33
2023-03-05T15:12:38.680Z,4.26
2023-03-05T15:16:39.631Z,4.21
2023-03-05T15:20:40.268Z,4.18
2023-03-05T15:24:40.691Z,4.26
2023-03-05T15:28:45.261Z,4.33
2023-03-05T15:32:45.657Z,4.38
2023-03-05T15:36:48.706Z,4.42
2023-03-05T15:40:49.513Z,4.21
2023-03-05T15:44:52.815Z,4.10
2023-03-05T15:48:53.544Z,3.96
2023-03-05T15:52:54.498Z,3.96
2023-03-05T15:56:55.519Z,4.06
2023-03-05T16:00:58.609Z,4.17
2023-03-05T16:04:59.187Z,4.15
2023-03-05T16:09:05.676Z,4.11
2023-03-05T16:13:12.100Z,4.17
2023-03-05T16:17:18.347Z,4.16
2023-03-05T16:21:18.866Z,3.91
2023-03-05T16:25:20.036Z,3.76
2023-03-05T16:29:20.511Z,3.67
2023-03-05T16:33:27.469Z,3.74
2023-03-05T16:37:28.602Z,3.67
2023-03-05T16:41:30.435Z,3.67
2023-03-05T16:45:31.063Z,3.55
2023-03-05T16:49:35.617Z,3.52
2023-03-05T16:53:36.716Z,3.51
2023-03-05T16:57:37.530Z,3.35
2023-03-05T17:01:37.858Z,3.38
2023-03-05T17:05:43.598Z,3.32
2023-03-05T17:09:44.704Z,3.36
2023-03-05T17:13:48.979Z,3.40
2023-03-05T17:17:50.071Z,3.37
2023-03-05T17:21:53.731Z,3.30
2023-03-05T17:25:55.640Z,3.22
2023-03-05T17:29:56.283Z,3.17
2023-03-05T17:33:58.240Z,3.12
2023-03-05T17:38:02.927Z,3.15
2023-03-05T17:42:03.626Z,3.21
2023-03-05T17:46:04.080Z,3.24
2023-03-05T17:50:05.804Z,3.18
2023-03-05T17:54:09.461Z,3.15
2023-03-05T17:58:10.074Z,3.04
2023-03-05T18:02:11.311Z,3.10
2023-03-05T18:06:11.907Z,3.01
2023-03-05T18:10:18.105Z,3.09
2023-03-05T18:14:19.010Z,3.13
2023-03-05T18:18:22.313Z,3.08
2023-03-05T18:22:23.224Z,3.03
2023-03-05T18:26:26.560Z,3.09
2023-03-05T18:30:28.189Z,3.01
2023-03-05T18:34:29.747Z,3.03
2023-03-05T18:38:32.683Z,2.91
2023-03-05T18:42:36.010Z,2.91
2023-03-05T18:46:36.777Z,2.99
2023-03-05T18:50:37.389Z,2.91
2023-03-05T18:54:37.828Z,2.92
2023-03-05T18:58:41.320Z,2.95
2023-03-05T19:02:41.906Z,2.95
2023-03-05T19:06:42.432Z,2.95
2023-03-05T19:10:43.110Z,2.85
2023-03-05T19:14:46.220Z,2.88
2023-03-05T19:18:49.975Z,2.91
2023-03-05T19:22:51.079Z,2.93
2023-03-05T19:26:55.483Z,2.93
2023-03-05T19:30:59.465Z,2.95
2023-03-05T19:35:01.213Z,2.91
2023-03-05T19:39:01.752Z,2.88
2023-03-05T19:43:02.604Z,2.94
2023-03-05T19:47:06.615Z,2.94
2023-03-05T19:51:12.041Z,2.91
2023-03-05T19:55:14.886Z,2.90
2023-03-05T19:59:18.216Z,2.78
2023-03-05T20:03:21.718Z,2.92
2023-03-05T20:07:25.251Z,2.90
2023-03-05T20:11:27.099Z,2.82
2023-03-05T20:15:29.815Z,2.75
2023-03-05T20:19:34.763Z,2.79
2023-03-05T20:23:35.103Z,2.74
2023-03-05T20:27:37.780Z,2.73
2023-03-05T20:31:40.113Z,2.83
2023-03-05T20:35:43.823Z,2.79
2023-03-05T20:39:44.324Z,2.72
2023-03-05T20:43:49.017Z,2.65
2023-03-05T20:47:50.539Z,2.69
2023-03-05T20:51:54.468Z,2.66
2023-03-05T20:55:55.039Z,2.71
2023-03-05T20:59:55.714Z,2.56
2023-03-05T21:03:57.335Z,2.52
2023-03-05T21:08:04.327Z,2.47
2023-03-05T21:12:04.837Z,2.64
2023-03-05T21:16:10.838Z,2.64
2023-03-05T21:20:16.387Z,2.65
2023-03-05T21:24:21.544Z,2.60
2023-03-05T21:28:22.500Z,2.60
2023-03-05T21:32:23.429Z,2.66
2023-03-05T21:36:23.825Z,2.63
2023-03-05T21:40:27.679Z,2.69
2023-03-05T21:44:28.363Z,2.60
2023-03-05T21:48:29.024Z,2.56
2023-03-05T21:52:29.704Z,2.62
2023-03-05T21:56:33.734Z,2.72
2023-03-05T22:00:34.292Z,2.54
2023-03-05T22:04:34.757Z,2.62
2023-03-05T22:08:35.226Z,2.50
2023-03-05T22:12:51.938Z,2.45
2023-03-05T22:16:53.830Z,2.52
2023-03-05T22:20:55.478Z,2.58
2023-03-05T22:24:56.110Z,2.51
2023-03-05T22:28:59.565Z,2.48
2023-03-05T22:33:00.100Z,2.50
2023-03-05T22:37:01.024Z,2.47
2023-03-05T22:41:01.287Z,2.58
2023-03-05T22:45:04.496Z,2.57
2023-03-05T22:49:05.943Z,2.53
2023-03-05T22:53:06.459Z,2.55
2023-03-05T22:57:08.768Z,2.53
2023-03-05T23:01:19.394Z,2.55
2023-03-05T23:05:21.487Z,2.59
2023-03-05T23:09:22.400Z,2.51
2023-03-05T23:13:22.735Z,2.50
2023-03-05T23:17:28.935Z,2.50
2023-03-05T23:21:29.732Z,2.44
2023-03-05T23:25:34.866Z,2.51
2023-03-05T23:29:47.299Z,2.47
2023-03-05T23:33:50.514Z,2.44
2023-03-05T23:37:51.753Z,2.34
2023-03-05T23:41:52.314Z,2.33
2023-03-05T23:45:55.020Z,2.29
2023-03-05T23:49:59.361Z,2.27
2023-03-05T23:53:59.692Z,2.38
2023-03-05T23:58:00.463Z,2.46
