createdAt,value
2022-10-14T00:00:09.613Z,99.90
2022-10-14T00:02:36.453Z,99.90
2022-10-14T00:05:03.362Z,99.90
2022-10-14T00:07:31.494Z,99.90
2022-10-14T00:09:58.306Z,99.90
2022-10-14T00:12:25.084Z,99.90
2022-10-14T00:14:52.010Z,99.90
2022-10-14T00:17:33.792Z,99.90
2022-10-14T00:20:09.897Z,99.90
2022-10-14T00:31:04.551Z,99.90
2022-10-14T01:19:28.584Z,99.90
2022-10-14T01:23:23.159Z,99.90
2022-10-14T01:34:23.369Z,99.90
2022-10-14T01:37:01.856Z,99.90
2022-10-14T01:39:41.619Z,99.90
2022-10-14T01:42:33.574Z,99.90
2022-10-14T01:45:09.610Z,99.90
2022-10-14T01:47:54.155Z,99.90
2022-10-14T01:50:25.744Z,99.90
2022-10-14T01:53:40.050Z,99.90
2022-10-14T01:56:21.032Z,99.90
2022-10-14T01:59:16.762Z,99.90
2022-10-14T02:01:44.618Z,99.90
2022-10-14T02:04:27.650Z,99.90
2022-10-14T02:07:46.743Z,99.90
2022-10-14T02:10:52.888Z,99.90
2022-10-14T02:42:10.522Z,99.90
2022-10-14T02:56:28.441Z,99.90
2022-10-14T02:59:33.070Z,99.90
2022-10-14T03:06:16.635Z,99.90
2022-10-14T03:09:32.632Z,99.90
2022-10-14T03:12:02.292Z,99.90
2022-10-14T03:14:29.441Z,99.90
2022-10-14T03:16:57.016Z,99.90
2022-10-14T03:19:24.557Z,99.90
2022-10-14T03:21:55.043Z,99.90
2022-10-14T03:24:24.920Z,99.90
2022-10-14T03:27:32.606Z,99.90
2022-10-14T03:30:03.546Z,99.90
2022-10-14T03:32:39.659Z,99.90
2022-10-14T03:38:12.397Z,99.90
2022-10-14T03:40:54.363Z,99.90
2022-10-14T03:54:38.187Z,99.90
2022-10-14T03:57:07.843Z,99.90
2022-10-14T03:59:41.189Z,99.90
2022-10-14T04:02:21.847Z,99.90
2022-10-14T04:04:49.415Z,99.90
2022-10-14T04:07:16.813Z,99.90
2022-10-14T04:09:43.884Z,99.90
2022-10-14T04:12:20.314Z,99.90
2022-10-14T04:14:47.851Z,99.90
2022-10-14T04:20:46.924Z,99.90
2022-10-14T04:23:15.032Z,99.90
2022-10-14T04:25:48.136Z,99.90
2022-10-14T04:28:38.172Z,99.90
2022-10-14T04:31:06.287Z,99.90
2022-10-14T04:33:36.093Z,99.90
2022-10-14T04:36:06.256Z,99.90
2022-10-14T04:38:34.668Z,99.90
2022-10-14T04:41:19.611Z,99.90
2022-10-14T04:43:49.907Z,99.90
2022-10-14T04:46:16.939Z,99.90
2022-10-14T04:48:55.530Z,99.90
2022-10-14T04:58:58.983Z,99.90
2022-10-14T05:01:33.677Z,99.90
2022-10-14T05:04:01.683Z,99.90
2022-10-14T05:06:46.884Z,99.90
2022-10-14T05:09:36.781Z,99.90
2022-10-14T05:17:21.583Z,99.90
2022-10-14T05:24:47.248Z,99.90
2022-10-14T05:27:18.954Z,99.90
2022-10-14T05:33:32.440Z,99.90
2022-10-14T05:35:57.702Z,99.90
2022-10-14T05:42:43.643Z,99.90
2022-10-14T05:45:57.833Z,99.90
2022-10-14T05:49:23.764Z,99.90
2022-10-14T05:55:33.329Z,99.90
2022-10-14T05:58:02.422Z,99.90
2022-10-14T06:01:24.431Z,99.90
2022-10-14T06:10:12.168Z,99.90
2022-10-14T06:12:39.506Z,99.90
2022-10-14T06:17:53.870Z,99.90
2022-10-14T06:20:20.719Z,99.90
2022-10-14T06:22:47.579Z,99.90
2022-10-14T06:25:14.553Z,99.90
2022-10-14T06:27:41.397Z,99.90
2022-10-14T06:30:09.036Z,99.90
2022-10-14T06:32:35.947Z,99.90
2022-10-14T06:35:02.792Z,99.90
2022-10-14T06:37:29.686Z,99.90
2022-10-14T06:39:56.649Z,99.90
2022-10-14T06:42:23.976Z,99.90
2022-10-14T06:44:51.025Z,99.90
2022-10-14T06:47:17.954Z,99.90
2022-10-14T06:49:44.956Z,99.90
2022-10-14T06:52:11.881Z,99.90
2022-10-14T06:54:39.948Z,99.90
2022-10-14T06:57:07.525Z,99.90
2022-10-14T06:59:34.451Z,99.90
2022-10-14T07:02:01.608Z,99.90
2022-10-14T07:04:28.501Z,99.90
2022-10-14T07:06:57.807Z,99.90
2022-10-14T07:09:25.233Z,99.90
2022-10-14T07:11:52.083Z,99.90
2022-10-14T07:14:18.949Z,99.90
2022-10-14T07:16:46.154Z,99.90
2022-10-14T07:19:13.487Z,99.90
2022-10-14T07:21:40.487Z,99.90
2022-10-14T07:24:08.549Z,99.90
2022-10-14T07:29:34.010Z,99.90
2022-10-14T07:32:08.629Z,99.90
2022-10-14T07:34:35.953Z,99.90
2022-10-14T07:37:03.435Z,99.90
2022-10-14T07:39:36.407Z,99.90
2022-10-14T07:42:03.296Z,99.90
2022-10-14T07:44:30.091Z,99.90
2022-10-14T07:46:57.107Z,99.90
2022-10-14T07:49:23.957Z,99.90
2022-10-14T07:51:51.211Z,97.40
2022-10-14T07:54:23.472Z,94.30
2022-10-14T07:56:50.631Z,93.20
2022-10-14T07:59:19.693Z,92.20
2022-10-14T08:01:51.376Z,92.20
2022-10-14T08:04:19.160Z,93.70
2022-10-14T08:06:48.776Z,95.00
2022-10-14T08:09:16.871Z,95.20
2022-10-14T08:11:44.746Z,95.30
2022-10-14T08:14:12.043Z,96.00
2022-10-14T08:16:39.470Z,95.90
2022-10-14T08:19:14.889Z,94.20
2022-10-14T08:21:43.326Z,93.60
2022-10-14T08:24:15.474Z,91.70
2022-10-14T08:26:53.992Z,84.70
2022-10-14T08:29:24.833Z,81.20
2022-10-14T08:31:52.686Z,78.20
2022-10-14T08:34:24.387Z,80.70
2022-10-14T08:36:52.016Z,69.80
2022-10-14T08:39:19.930Z,72.20
2022-10-14T08:42:07.977Z,67.50
2022-10-14T08:44:57.993Z,66.90
2022-10-14T08:47:31.539Z,63.50
2022-10-14T08:50:19.487Z,61.40
2022-10-14T08:53:12.397Z,59.00
2022-10-14T08:56:00.632Z,64.10
2022-10-14T08:58:47.367Z,59.40
2022-10-14T09:01:33.303Z,57.70
2022-10-14T09:04:04.900Z,56.20
2022-10-14T09:06:38.127Z,56.40
2022-10-14T09:09:26.451Z,56.00
2022-10-14T09:12:07.171Z,53.70
2022-10-14T09:14:37.670Z,53.10
2022-10-14T09:17:19.436Z,54.50
2022-10-14T09:19:59.006Z,58.10
2022-10-14T09:22:27.498Z,61.00
2022-10-14T09:24:54.465Z,60.60
2022-10-14T09:27:23.155Z,62.30
2022-10-14T09:29:59.137Z,63.50
2022-10-14T09:32:34.355Z,64.30
2022-10-14T09:35:01.716Z,62.00
2022-10-14T09:37:29.877Z,60.80
2022-10-14T09:40:01.215Z,62.90
2022-10-14T09:42:37.204Z,63.40
2022-10-14T09:45:14.485Z,60.40
2022-10-14T09:47:57.906Z,59.10
2022-10-14T09:50:29.560Z,57.80
2022-10-14T09:53:20.623Z,53.80
2022-10-14T09:55:52.286Z,54.30
2022-10-14T09:58:31.146Z,55.40
2022-10-14T10:00:59.920Z,55.50
2022-10-14T10:03:35.759Z,54.30
2022-10-14T10:06:08.669Z,53.10
2022-10-14T10:08:38.433Z,54.30
2022-10-14T10:11:14.064Z,55.40
2022-10-14T10:13:45.510Z,55.80
2022-10-14T10:16:22.264Z,55.00
2022-10-14T10:18:51.118Z,53.00
2022-10-14T10:21:27.573Z,52.90
2022-10-14T10:23:57.457Z,52.00
2022-10-14T10:26:32.185Z,49.00
2022-10-14T10:29:02.646Z,48.80
2022-10-14T10:32:01.934Z,49.60
2022-10-14T10:34:31.576Z,49.70
2022-10-14T10:37:08.532Z,48.10
2022-10-14T10:40:09.432Z,46.60
2022-10-14T10:42:57.055Z,48.10
2022-10-14T10:45:46.101Z,50.10
2022-10-14T10:48:24.611Z,50.50
2022-10-14T10:51:09.695Z,49.70
2022-10-14T10:54:01.569Z,50.70
2022-10-14T10:56:50.694Z,48.90
2022-10-14T10:59:23.327Z,50.10
2022-10-14T11:02:27.442Z,49.20
2022-10-14T11:05:12.226Z,47.70
2022-10-14T11:08:19.740Z,46.70
2022-10-14T11:11:31.697Z,48.60
2022-10-14T11:14:30.778Z,49.40
2022-10-14T11:17:12.596Z,49.60
2022-10-14T11:20:04.309Z,50.00
2022-10-14T11:22:51.049Z,50.30
2022-10-14T11:25:22.258Z,49.10
2022-10-14T11:28:13.422Z,50.50
2022-10-14T11:31:02.102Z,48.80
2022-10-14T11:33:39.744Z,49.90
2022-10-14T11:36:25.475Z,50.10
2022-10-14T11:38:55.282Z,50.60
2022-10-14T11:41:57.446Z,50.60
2022-10-14T11:44:40.523Z,49.40
2022-10-14T11:47:25.933Z,51.00
2022-10-14T11:50:11.565Z,53.50
2022-10-14T11:52:50.298Z,54.10
2022-10-14T11:55:23.611Z,55.00
2022-10-14T11:57:50.526Z,57.10
2022-10-14T12:00:22.168Z,58.80
2022-10-14T12:03:02.992Z,59.40
2022-10-14T12:06:11.040Z,59.70
2022-10-14T12:09:18.572Z,60.70
2022-10-14T12:11:56.542Z,62.60
2022-10-14T12:14:55.444Z,60.10
2022-10-14T12:18:04.143Z,59.10
2022-10-14T12:20:53.168Z,60.40
2022-10-14T12:23:34.497Z,60.70
2022-10-14T12:26:19.812Z,60.60
2022-10-14T12:28:47.933Z,62.40
2022-10-14T12:32:04.575Z,63.10
2022-10-14T12:34:36.149Z,63.50
2022-10-14T12:37:31.736Z,64.30
2022-10-14T12:40:06.854Z,65.80
2022-10-14T12:42:57.877Z,67.00
2022-10-14T12:45:27.594Z,68.00
2022-10-14T12:48:19.359Z,69.10
2022-10-14T12:50:48.565Z,69.90
2022-10-14T12:53:23.747Z,70.50
2022-10-14T12:55:56.776Z,71.60
2022-10-14T12:58:43.954Z,72.60
2022-10-14T13:01:20.023Z,73.50
2022-10-14T13:03:55.322Z,73.90
2022-10-14T13:06:40.706Z,74.20
2022-10-14T13:09:15.226Z,75.50
2022-10-14T13:11:52.440Z,75.90
2022-10-14T13:14:32.233Z,77.50
2022-10-14T13:17:00.449Z,79.80
2022-10-14T13:19:33.499Z,81.20
2022-10-14T13:22:33.149Z,82.60
2022-10-14T13:25:20.406Z,83.80
2022-10-14T13:28:00.709Z,84.20
2022-10-14T13:31:00.315Z,84.10
2022-10-14T13:33:42.659Z,84.50
2022-10-14T13:36:15.807Z,84.90
2022-10-14T13:38:51.912Z,85.70
2022-10-14T13:41:30.642Z,87.00
2022-10-14T13:43:59.863Z,89.00
2022-10-14T13:46:37.287Z,90.60
2022-10-14T13:49:07.139Z,92.50
2022-10-14T13:51:55.160Z,94.80
2022-10-14T13:54:24.839Z,97.20
2022-10-14T13:57:35.052Z,99.30
2022-10-14T14:02:39.640Z,99.90
2022-10-14T14:05:14.431Z,99.90
2022-10-14T14:10:30.634Z,99.90
2022-10-14T14:12:59.698Z,99.90
2022-10-14T14:15:29.603Z,99.90
2022-10-14T14:17:56.533Z,99.90
2022-10-14T14:20:28.748Z,99.90
2022-10-14T14:22:58.781Z,99.90
2022-10-14T14:25:40.238Z,99.90
2022-10-14T14:28:15.528Z,99.90
2022-10-14T14:30:54.568Z,99.90
2022-10-14T14:33:34.376Z,99.90
2022-10-14T14:36:04.243Z,99.90
2022-10-14T14:38:34.080Z,99.90
2022-10-14T14:41:25.577Z,99.90
2022-10-14T14:44:24.020Z,99.90
2022-10-14T14:46:47.451Z,99.90
2022-10-14T14:49:18.621Z,99.90
2022-10-14T14:51:46.023Z,99.90
2022-10-14T14:54:19.152Z,99.90
2022-10-14T14:57:00.649Z,99.90
2022-10-14T14:59:32.011Z,99.90
2022-10-14T15:02:01.279Z,99.90
2022-10-14T15:04:31.554Z,99.90
2022-10-14T15:07:21.518Z,99.90
2022-10-14T15:09:59.842Z,99.90
2022-10-14T15:12:42.549Z,99.90
2022-10-14T15:15:36.815Z,99.90
2022-10-14T15:18:26.206Z,99.90
2022-10-14T15:21:03.991Z,99.90
2022-10-14T15:23:38.279Z,99.90
2022-10-14T15:26:21.786Z,99.90
2022-10-14T15:29:08.680Z,99.90
2022-10-14T15:31:37.475Z,99.90
2022-10-14T15:34:05.804Z,99.90
2022-10-14T15:36:34.452Z,99.90
2022-10-14T15:39:02.535Z,99.90
2022-10-14T15:41:29.667Z,99.90
2022-10-14T15:43:56.656Z,99.90
2022-10-14T15:46:42.090Z,99.90
2022-10-14T15:49:20.390Z,99.90
2022-10-14T15:51:47.691Z,99.90
2022-10-14T15:54:16.200Z,99.90
2022-10-14T15:56:43.160Z,99.90
2022-10-14T15:59:10.204Z,99.90
2022-10-14T16:01:38.363Z,99.90
2022-10-14T16:04:10.627Z,99.90
2022-10-14T16:06:37.490Z,99.90
2022-10-14T16:09:04.614Z,99.90
2022-10-14T16:11:31.616Z,99.90
2022-10-14T16:13:58.548Z,99.90
2022-10-14T16:16:45.898Z,99.90
2022-10-14T16:19:13.286Z,99.90
2022-10-14T16:21:40.428Z,99.90
2022-10-14T16:26:40.011Z,99.90
2022-10-14T16:29:07.035Z,99.90
2022-10-14T16:31:33.969Z,99.90
2022-10-14T16:34:01.923Z,99.90
2022-10-14T16:36:29.568Z,99.90
2022-10-14T16:38:56.877Z,99.90
2022-10-14T16:41:24.498Z,99.90
2022-10-14T16:43:51.445Z,99.90
2022-10-14T16:46:18.412Z,99.90
2022-10-14T16:48:45.339Z,99.90
2022-10-14T16:51:12.420Z,99.90
2022-10-14T16:53:42.200Z,99.90
2022-10-14T16:56:36.953Z,99.90
2022-10-14T16:59:04.595Z,99.90
2022-10-14T17:01:31.785Z,99.90
2022-10-14T17:03:58.913Z,99.90
2022-10-14T17:06:26.763Z,99.90
2022-10-14T17:08:54.232Z,99.90
2022-10-14T17:11:21.619Z,99.90
2022-10-14T17:13:52.375Z,99.90
2022-10-14T17:16:19.365Z,99.90
2022-10-14T17:18:46.309Z,99.90
2022-10-14T17:21:13.666Z,99.90
2022-10-14T17:23:42.434Z,99.90
2022-10-14T17:26:12.303Z,99.90
2022-10-14T17:28:39.792Z,99.90
2022-10-14T17:31:11.683Z,99.90
2022-10-14T17:33:39.962Z,99.90
2022-10-14T17:36:08.988Z,99.90
2022-10-14T17:38:36.168Z,99.90
2022-10-14T17:41:08.753Z,99.90
2022-10-14T17:43:36.914Z,99.90
2022-10-14T17:46:05.493Z,99.90
2022-10-14T17:48:34.041Z,99.90
2022-10-14T17:51:02.180Z,99.90
2022-10-14T17:53:29.621Z,99.90
2022-10-14T17:55:59.159Z,99.90
2022-10-14T17:58:26.152Z,99.90
2022-10-14T18:00:56.182Z,99.90
2022-10-14T18:03:23.118Z,99.90
2022-10-14T18:05:50.004Z,99.90
2022-10-14T18:08:16.974Z,99.90
2022-10-14T18:10:43.987Z,99.90
2022-10-14T18:13:10.878Z,99.90
2022-10-14T18:15:37.776Z,99.90
2022-10-14T18:18:05.073Z,99.90
2022-10-14T18:20:33.109Z,99.90
2022-10-14T18:23:02.923Z,99.90
2022-10-14T18:25:30.020Z,99.90
2022-10-14T18:27:56.864Z,99.90
2022-10-14T18:30:24.053Z,99.90
2022-10-14T18:32:55.111Z,99.90
2022-10-14T18:35:22.412Z,99.90
2022-10-14T18:37:49.383Z,99.90
2022-10-14T18:40:18.360Z,99.90
2022-10-14T18:42:45.256Z,99.90
2022-10-14T18:45:12.160Z,99.90
2022-10-14T18:47:39.014Z,99.90
2022-10-14T18:50:06.112Z,99.90
2022-10-14T18:52:33.286Z,99.90
2022-10-14T18:55:00.141Z,99.90
2022-10-14T18:57:27.423Z,99.90
2022-10-14T18:59:54.303Z,99.90
2022-10-14T19:02:21.431Z,99.90
2022-10-14T19:04:48.744Z,99.90
2022-10-14T19:07:15.608Z,99.90
2022-10-14T19:09:42.473Z,99.90
2022-10-14T19:12:27.812Z,99.90
2022-10-14T19:14:54.717Z,99.90
2022-10-14T19:17:21.574Z,99.90
2022-10-14T19:19:48.701Z,99.90
2022-10-14T19:22:15.607Z,99.90
2022-10-14T19:24:42.545Z,99.90
2022-10-14T19:27:09.421Z,99.90
2022-10-14T19:29:36.406Z,99.90
2022-10-14T19:32:03.258Z,99.90
2022-10-14T19:34:30.218Z,99.90
2022-10-14T19:37:00.142Z,99.90
2022-10-14T19:39:27.032Z,99.90
2022-10-14T19:41:53.895Z,99.90
2022-10-14T19:44:20.848Z,99.90
2022-10-14T19:46:47.866Z,99.90
2022-10-14T19:49:15.756Z,99.90
2022-10-14T19:51:42.605Z,99.90
2022-10-14T19:54:11.142Z,99.90
2022-10-14T19:56:38.034Z,99.90
2022-10-14T19:59:04.884Z,99.90
2022-10-14T20:01:31.900Z,99.90
2022-10-14T20:04:01.248Z,99.90
2022-10-14T20:06:31.764Z,99.90
2022-10-14T20:08:58.607Z,99.90
2022-10-14T20:11:25.741Z,99.90
2022-10-14T20:13:52.597Z,99.90
2022-10-14T20:16:19.562Z,99.90
2022-10-14T20:18:46.459Z,99.90
2022-10-14T20:21:15.625Z,99.90
2022-10-14T20:23:43.012Z,99.90
2022-10-14T20:26:15.468Z,99.90
2022-10-14T20:28:42.853Z,99.90
2022-10-14T20:31:12.021Z,99.90
2022-10-14T20:33:38.891Z,99.90
2022-10-14T20:36:14.779Z,99.90
2022-10-14T20:38:42.549Z,99.90
2022-10-14T20:41:18.238Z,99.90
2022-10-14T20:43:46.168Z,99.90
2022-10-14T20:46:13.595Z,99.90
2022-10-14T20:48:40.598Z,99.90
2022-10-14T20:51:09.834Z,99.90
2022-10-14T20:53:36.893Z,99.90
2022-10-14T20:56:10.092Z,99.90
2022-10-14T20:58:37.464Z,99.90
2022-10-14T21:01:16.233Z,99.90
2022-10-14T21:03:45.523Z,99.90
2022-10-14T21:06:15.411Z,99.90
2022-10-14T21:08:42.658Z,99.90
2022-10-14T21:11:15.326Z,99.90
2022-10-14T21:13:55.734Z,99.90
2022-10-14T21:16:24.479Z,99.90
2022-10-14T21:18:58.256Z,99.90
2022-10-14T21:21:28.100Z,99.90
2022-10-14T21:23:55.673Z,99.90
2022-10-14T21:26:23.260Z,99.90
2022-10-14T21:28:50.186Z,99.90
2022-10-14T21:31:19.317Z,99.90
2022-10-14T21:33:47.841Z,99.90
2022-10-14T21:36:16.512Z,99.90
2022-10-14T21:38:43.597Z,99.90
2022-10-14T21:41:12.005Z,99.90
2022-10-14T21:43:39.816Z,99.90
2022-10-14T21:46:09.731Z,99.90
2022-10-14T21:48:36.770Z,99.90
2022-10-14T21:51:13.116Z,99.90
2022-10-14T21:53:41.481Z,99.90
2022-10-14T21:56:09.784Z,99.90
2022-10-14T21:58:37.065Z,99.90
2022-10-14T22:01:15.926Z,99.90
2022-10-14T22:03:43.923Z,99.90
2022-10-14T22:06:14.672Z,99.90
2022-10-14T22:08:43.740Z,99.90
2022-10-14T22:11:23.196Z,99.90
2022-10-14T22:13:51.424Z,99.90
2022-10-14T22:16:18.732Z,99.90
2022-10-14T22:18:47.157Z,99.90
2022-10-14T22:21:15.825Z,99.90
2022-10-14T22:23:42.929Z,99.90
2022-10-14T22:26:12.848Z,99.90
2022-10-14T22:28:40.043Z,99.90
2022-10-14T22:31:10.207Z,99.90
2022-10-14T22:33:38.587Z,99.90
2022-10-14T22:36:14.875Z,99.90
2022-10-14T22:38:45.627Z,99.90
2022-10-14T22:41:14.129Z,99.90
2022-10-14T22:43:49.460Z,99.90
2022-10-14T22:46:20.178Z,99.90
2022-10-14T22:48:56.073Z,99.90
2022-10-14T22:51:41.610Z,99.90
2022-10-14T22:54:09.471Z,99.90
2022-10-14T22:56:36.781Z,99.90
2022-10-14T22:59:06.894Z,99.90
2022-10-14T23:01:34.482Z,99.90
2022-10-14T23:04:02.241Z,99.90
2022-10-14T23:06:29.617Z,99.90
2022-10-14T23:08:57.472Z,99.90
2022-10-14T23:11:25.538Z,99.90
2022-10-14T23:13:52.939Z,99.90
2022-10-14T23:16:22.297Z,99.90
2022-10-14T23:18:49.694Z,99.90
2022-10-14T23:21:28.083Z,99.90
2022-10-14T23:23:57.680Z,99.90
2022-10-14T23:26:26.702Z,99.90
2022-10-14T23:28:56.076Z,99.90
2022-10-14T23:31:28.673Z,99.90
2022-10-14T23:33:58.327Z,99.90
2022-10-14T23:36:25.555Z,99.90
2022-10-14T23:38:52.857Z,99.90
2022-10-14T23:41:22.184Z,99.90
2022-10-14T23:43:50.325Z,99.90
2022-10-14T23:46:18.092Z,99.90
2022-10-14T23:48:51.478Z,99.90
2022-10-14T23:51:27.856Z,99.90
2022-10-14T23:53:54.660Z,99.90
2022-10-14T23:56:21.537Z,99.90
2022-10-14T23:58:48.508Z,99.90
