createdAt,value
2019-04-22T00:00:53.747Z,0.00
2019-04-22T00:01:57.848Z,0.00
2019-04-22T00:02:57.523Z,0.00
2019-04-22T00:04:00.652Z,0.00
2019-04-22T00:05:01.058Z,0.00
2019-04-22T00:06:16.574Z,0.00
2019-04-22T00:07:15.917Z,0.00
2019-04-22T00:08:16.487Z,0.00
2019-04-22T00:09:17.791Z,0.00
2019-04-22T00:10:19.350Z,0.00
2019-04-22T00:11:18.107Z,0.00
2019-04-22T00:12:22.361Z,0.00
2019-04-22T00:13:22.190Z,0.00
2019-04-22T00:14:11.661Z,0.00
2019-04-22T00:15:12.291Z,0.00
2019-04-22T00:16:19.286Z,0.00
2019-04-22T00:17:22.909Z,0.00
2019-04-22T00:18:19.927Z,0.00
2019-04-22T00:20:14.386Z,0.00
2019-04-22T00:21:19.715Z,0.00
2019-04-22T00:24:17.002Z,0.00
2019-04-22T00:25:19.939Z,0.00
2019-04-22T00:26:20.727Z,0.00
2019-04-22T00:27:24.097Z,0.00
2019-04-22T00:28:19.569Z,0.00
2019-04-22T00:29:39.163Z,0.00
2019-04-22T00:30:18.193Z,0.00
2019-04-22T00:31:19.188Z,0.00
2019-04-22T00:32:11.362Z,0.00
2019-04-22T00:33:15.466Z,0.00
2019-04-22T00:34:10.833Z,0.00
2019-04-22T00:35:14.731Z,0.00
2019-04-22T00:36:16.643Z,0.00
2019-04-22T00:37:17.185Z,0.00
2019-04-22T00:38:17.242Z,0.00
2019-04-22T00:39:22.078Z,0.00
2019-04-22T00:40:19.703Z,0.00
2019-04-22T00:41:15.209Z,0.00
2019-04-22T00:42:14.731Z,0.00
2019-04-22T00:43:19.772Z,0.00
2019-04-22T00:44:22.258Z,0.00
2019-04-22T00:45:21.874Z,0.00
2019-04-22T00:46:17.754Z,0.00
2019-04-22T00:47:17.990Z,0.00
2019-04-22T00:48:24.913Z,0.00
2019-04-22T00:50:19.081Z,0.00
2019-04-22T00:52:16.561Z,0.00
2019-04-22T00:53:16.447Z,0.00
2019-04-22T00:54:15.671Z,0.00
2019-04-22T00:57:15.401Z,0.00
2019-04-22T00:58:15.860Z,0.00
2019-04-22T00:59:13.160Z,0.00
2019-04-22T01:00:17.628Z,0.00
2019-04-22T01:02:18.117Z,0.00
2019-04-22T01:03:19.690Z,0.00
2019-04-22T01:04:25.647Z,0.00
2019-04-22T01:05:09.815Z,0.00
2019-04-22T01:06:17.343Z,0.00
2019-04-22T01:07:13.066Z,0.00
2019-04-22T01:08:23.430Z,0.00
2019-04-22T01:09:33.002Z,0.00
2019-04-22T01:10:20.383Z,0.00
2019-04-22T01:11:20.626Z,0.00
2019-04-22T01:12:20.944Z,0.00
2019-04-22T01:13:16.676Z,0.00
2019-04-22T01:14:19.025Z,0.00
2019-04-22T01:15:17.921Z,0.00
2019-04-22T01:16:17.758Z,0.00
2019-04-22T01:17:12.001Z,0.00
2019-04-22T01:18:09.295Z,0.00
2019-04-22T01:19:16.132Z,0.00
2019-04-22T01:20:38.809Z,0.00
2019-04-22T01:22:13.342Z,0.00
2019-04-22T01:23:14.213Z,0.00
2019-04-22T01:24:08.834Z,0.00
2019-04-22T01:25:08.082Z,0.00
2019-04-22T01:26:01.075Z,0.00
2019-04-22T01:27:02.905Z,0.00
2019-04-22T01:28:06.384Z,0.00
2019-04-22T01:29:00.854Z,0.00
2019-04-22T01:30:00.689Z,0.00
2019-04-22T01:30:59.454Z,0.00
2019-04-22T01:31:50.950Z,0.00
2019-04-22T01:32:52.352Z,0.00
2019-04-22T01:34:08.339Z,0.00
2019-04-22T01:35:03.470Z,0.00
2019-04-22T01:36:08.929Z,0.00
2019-04-22T01:37:09.074Z,0.00
2019-04-22T01:38:07.865Z,0.00
2019-04-22T01:39:16.383Z,0.00
2019-04-22T01:40:19.026Z,0.00
2019-04-22T01:41:20.467Z,0.00
2019-04-22T01:42:10.836Z,0.00
2019-04-22T01:43:16.756Z,0.00
2019-04-22T01:44:22.576Z,0.00
2019-04-22T01:45:19.394Z,0.00
2019-04-22T01:46:16.315Z,0.00
2019-04-22T01:47:18.537Z,0.00
2019-04-22T01:48:17.634Z,0.00
2019-04-22T01:49:17.378Z,0.00
2019-04-22T01:50:16.699Z,0.00
2019-04-22T01:51:07.617Z,0.00
2019-04-22T01:52:15.845Z,0.00
2019-04-22T01:53:24.671Z,0.00
2019-04-22T01:54:26.673Z,0.00
2019-04-22T01:55:17.481Z,0.00
2019-04-22T01:56:13.633Z,0.00
2019-04-22T01:57:15.892Z,0.00
2019-04-22T01:58:13.276Z,0.00
2019-04-22T01:59:05.090Z,0.00
2019-04-22T02:00:09.070Z,0.00
2019-04-22T02:01:16.061Z,0.00
2019-04-22T02:02:16.169Z,0.00
2019-04-22T02:03:17.322Z,0.00
2019-04-22T02:04:19.069Z,0.00
2019-04-22T02:05:17.761Z,0.00
2019-04-22T02:06:17.252Z,0.00
2019-04-22T02:07:16.881Z,0.00
2019-04-22T02:08:25.273Z,0.00
2019-04-22T02:10:20.056Z,0.00
2019-04-22T02:11:24.110Z,0.00
2019-04-22T02:12:19.581Z,0.00
2019-04-22T02:13:15.961Z,0.00
2019-04-22T02:14:19.956Z,0.00
2019-04-22T02:15:17.170Z,0.00
2019-04-22T02:16:15.212Z,0.00
2019-04-22T02:17:22.510Z,0.00
2019-04-22T02:18:22.957Z,0.00
2019-04-22T02:19:19.183Z,0.00
2019-04-22T02:20:23.210Z,0.00
2019-04-22T02:21:16.733Z,0.00
2019-04-22T02:22:27.545Z,0.00
2019-04-22T02:23:33.226Z,0.00
2019-04-22T02:24:20.053Z,0.00
2019-04-22T02:25:18.537Z,0.00
2019-04-22T02:27:17.674Z,0.00
2019-04-22T02:28:30.266Z,0.00
2019-04-22T02:29:14.995Z,0.00
2019-04-22T02:30:16.268Z,0.00
2019-04-22T02:32:27.275Z,0.00
2019-04-22T02:33:42.453Z,0.00
2019-04-22T02:35:28.363Z,0.00
2019-04-22T02:36:24.401Z,0.00
2019-04-22T02:37:21.211Z,0.00
2019-04-22T02:38:35.028Z,0.00
2019-04-22T02:40:21.391Z,0.00
2019-04-22T02:42:18.850Z,0.00
2019-04-22T02:43:34.121Z,0.00
2019-04-22T02:45:21.016Z,0.00
2019-04-22T02:46:48.613Z,0.00
2019-04-22T02:48:39.964Z,0.00
2019-04-22T02:50:19.745Z,0.00
2019-04-22T02:51:21.845Z,0.00
2019-04-22T02:53:30.033Z,0.00
2019-04-22T02:55:21.055Z,0.00
2019-04-22T02:58:27.243Z,0.00
2019-04-22T02:59:14.703Z,0.00
2019-04-22T03:00:25.050Z,0.00
2019-04-22T03:02:19.643Z,0.00
2019-04-22T03:07:14.744Z,0.00
2019-04-22T03:09:18.045Z,0.00
2019-04-22T03:10:24.587Z,0.00
2019-04-22T03:11:18.915Z,0.00
2019-04-22T03:12:29.063Z,0.00
2019-04-22T03:14:13.287Z,0.00
2019-04-22T03:15:11.645Z,0.00
2019-04-22T03:19:26.188Z,0.00
2019-04-22T03:21:17.567Z,0.00
2019-04-22T03:22:16.943Z,0.00
2019-04-22T03:23:27.326Z,0.00
2019-04-22T03:27:30.076Z,0.00
2019-04-22T03:28:23.652Z,0.00
2019-04-22T03:29:11.231Z,0.00
2019-04-22T03:31:34.199Z,0.00
2019-04-22T03:36:58.318Z,0.00
2019-04-22T03:38:25.454Z,0.00
2019-04-22T03:41:28.857Z,0.00
2019-04-22T03:42:17.611Z,0.00
2019-04-22T03:43:27.426Z,0.00
2019-04-22T03:45:27.184Z,0.00
2019-04-22T03:46:21.491Z,0.00
2019-04-22T03:47:33.621Z,0.00
2019-04-22T03:49:30.787Z,5.63
2019-04-22T03:51:27.628Z,5.63
2019-04-22T03:52:15.882Z,5.63
2019-04-22T03:53:29.166Z,5.63
2019-04-22T03:54:29.185Z,5.63
2019-04-22T03:55:15.169Z,5.63
2019-04-22T03:56:37.310Z,5.63
2019-04-22T03:58:08.227Z,11.25
2019-04-22T03:59:26.860Z,11.25
2019-04-22T04:00:30.830Z,11.25
2019-04-22T04:01:34.085Z,11.25
2019-04-22T04:02:28.966Z,11.25
2019-04-22T04:03:11.998Z,11.25
2019-04-22T04:04:32.602Z,11.25
2019-04-22T04:06:17.386Z,16.88
2019-04-22T04:08:26.764Z,16.88
2019-04-22T04:10:30.029Z,16.88
2019-04-22T04:11:29.699Z,22.50
2019-04-22T04:14:33.471Z,22.50
2019-04-22T04:15:21.163Z,22.50
2019-04-22T04:16:24.440Z,22.50
2019-04-22T04:17:22.472Z,28.13
2019-04-22T04:18:20.777Z,28.13
2019-04-22T04:19:31.372Z,28.13
2019-04-22T04:21:26.622Z,28.13
2019-04-22T04:22:38.051Z,28.13
2019-04-22T04:23:30.885Z,33.75
2019-04-22T04:24:32.752Z,33.75
2019-04-22T04:26:33.597Z,33.75
2019-04-22T04:27:37.050Z,33.75
2019-04-22T04:30:21.594Z,39.38
2019-04-22T04:31:25.543Z,39.38
2019-04-22T04:33:23.332Z,39.38
2019-04-22T04:34:28.524Z,39.38
2019-04-22T04:36:22.332Z,39.38
2019-04-22T04:38:11.483Z,45.00
2019-04-22T04:39:17.997Z,45.00
2019-04-22T04:42:37.197Z,45.00
2019-04-22T04:43:16.086Z,45.00
2019-04-22T04:44:42.023Z,50.63
2019-04-22T04:45:33.774Z,50.63
2019-04-22T04:46:27.228Z,50.63
2019-04-22T04:47:28.815Z,50.63
2019-04-22T04:48:21.023Z,50.63
2019-04-22T04:49:25.422Z,50.63
2019-04-22T04:50:18.340Z,50.63
2019-04-22T04:51:30.659Z,56.25
2019-04-22T04:55:26.678Z,56.25
2019-04-22T04:56:20.995Z,56.25
2019-04-22T04:57:23.528Z,56.25
2019-04-22T05:00:11.231Z,61.88
2019-04-22T05:02:19.833Z,61.88
2019-04-22T05:03:20.655Z,61.88
2019-04-22T05:06:22.044Z,61.88
2019-04-22T05:07:27.911Z,61.88
2019-04-22T05:08:28.858Z,67.50
2019-04-22T05:09:22.554Z,67.50
2019-04-22T05:10:25.979Z,67.50
2019-04-22T05:12:27.589Z,67.50
2019-04-22T05:13:10.286Z,67.50
2019-04-22T05:16:34.598Z,73.13
2019-04-22T05:17:18.456Z,73.13
2019-04-22T05:18:16.589Z,73.13
2019-04-22T05:19:16.018Z,73.13
2019-04-22T05:20:24.212Z,73.13
2019-04-22T05:21:16.398Z,73.13
2019-04-22T05:22:14.894Z,73.13
2019-04-22T05:23:16.215Z,73.13
2019-04-22T05:24:19.910Z,78.75
2019-04-22T05:25:19.316Z,78.75
2019-04-22T05:26:18.265Z,78.75
2019-04-22T05:28:11.713Z,78.75
2019-04-22T05:29:12.814Z,78.75
2019-04-22T05:30:26.582Z,78.75
2019-04-22T05:31:18.000Z,84.38
2019-04-22T05:32:12.009Z,84.38
2019-04-22T05:33:10.167Z,84.38
2019-04-22T05:34:09.647Z,84.38
2019-04-22T05:35:26.593Z,84.38
2019-04-22T05:36:14.411Z,84.38
2019-04-22T05:37:14.817Z,90.00
2019-04-22T05:38:21.966Z,90.00
2019-04-22T05:39:11.198Z,90.00
2019-04-22T05:40:16.338Z,90.00
2019-04-22T05:41:14.813Z,90.00
2019-04-22T05:42:10.388Z,90.00
2019-04-22T05:43:09.547Z,95.63
2019-04-22T05:44:12.488Z,95.63
2019-04-22T05:45:24.772Z,95.63
2019-04-22T05:46:09.619Z,95.63
2019-04-22T05:47:08.393Z,95.63
2019-04-22T05:48:14.993Z,101.25
2019-04-22T05:49:13.401Z,101.25
2019-04-22T05:50:10.968Z,101.25
2019-04-22T05:51:10.103Z,101.25
2019-04-22T05:52:12.620Z,101.25
2019-04-22T05:53:06.558Z,106.88
2019-04-22T05:55:15.022Z,106.88
2019-04-22T05:56:13.996Z,106.88
2019-04-22T05:57:14.255Z,106.88
2019-04-22T05:58:08.916Z,112.50
2019-04-22T05:59:10.295Z,112.50
2019-04-22T06:00:14.694Z,112.50
2019-04-22T06:02:20.359Z,112.50
2019-04-22T06:03:20.770Z,118.13
2019-04-22T06:04:09.859Z,118.13
2019-04-22T06:05:14.645Z,112.50
2019-04-22T06:06:12.634Z,112.50
2019-04-22T06:07:06.420Z,118.13
2019-04-22T06:09:10.875Z,118.13
2019-04-22T06:10:09.928Z,118.13
2019-04-22T06:11:17.181Z,118.13
2019-04-22T06:12:10.719Z,123.75
2019-04-22T06:13:04.744Z,123.75
2019-04-22T06:14:07.643Z,123.75
2019-04-22T06:15:05.072Z,123.75
2019-04-22T06:16:12.740Z,129.38
2019-04-22T06:17:11.256Z,129.38
2019-04-22T06:20:09.249Z,135.00
2019-04-22T06:21:11.234Z,135.00
2019-04-22T06:22:18.818Z,135.00
2019-04-22T06:23:15.910Z,135.00
2019-04-22T06:25:17.785Z,140.63
2019-04-22T06:26:27.212Z,140.63
2019-04-22T06:27:15.966Z,146.25
2019-04-22T06:28:15.594Z,146.25
2019-04-22T06:29:16.587Z,146.25
2019-04-22T06:30:11.165Z,146.25
2019-04-22T06:31:12.198Z,151.88
2019-04-22T06:32:23.305Z,151.88
2019-04-22T06:33:14.933Z,151.88
2019-04-22T06:34:11.918Z,151.88
2019-04-22T06:35:21.457Z,157.50
2019-04-22T06:36:08.612Z,157.50
2019-04-22T06:37:13.429Z,157.50
2019-04-22T06:38:25.667Z,157.50
2019-04-22T06:40:08.796Z,163.13
2019-04-22T06:42:19.543Z,163.13
2019-04-22T06:43:11.383Z,168.75
2019-04-22T06:44:16.214Z,163.13
2019-04-22T06:45:15.150Z,168.75
2019-04-22T06:46:10.121Z,168.75
2019-04-22T06:47:42.679Z,174.38
2019-04-22T06:49:09.413Z,180.00
2019-04-22T06:50:07.736Z,180.00
2019-04-22T06:51:06.836Z,185.63
2019-04-22T06:52:13.974Z,191.25
2019-04-22T06:53:14.503Z,208.13
2019-04-22T06:54:08.904Z,219.38
2019-04-22T06:55:13.595Z,225.00
2019-04-22T06:56:04.843Z,236.25
2019-04-22T06:57:06.209Z,264.38
2019-04-22T06:57:59.926Z,900.00
2019-04-22T06:59:08.512Z,1957.50
2019-04-22T07:00:10.796Z,2317.50
2019-04-22T07:01:15.382Z,2283.75
2019-04-22T07:02:11.670Z,2311.88
2019-04-22T07:03:30.426Z,2446.88
2019-04-22T07:04:07.336Z,2446.88
2019-04-22T07:05:13.122Z,2373.75
2019-04-22T07:06:11.498Z,2345.63
2019-04-22T07:07:08.308Z,2362.50
2019-04-22T07:08:16.038Z,2407.50
2019-04-22T07:10:18.103Z,2688.75
2019-04-22T07:11:04.509Z,2739.38
2019-04-22T07:12:11.715Z,2705.63
2019-04-22T07:13:10.700Z,2638.13
2019-04-22T07:14:07.111Z,2671.88
2019-04-22T07:15:16.918Z,2823.75
2019-04-22T07:16:05.247Z,2880.00
2019-04-22T07:17:07.417Z,2750.63
2019-04-22T07:18:11.473Z,2716.88
2019-04-22T07:19:09.242Z,2846.25
2019-04-22T07:20:04.387Z,2958.75
2019-04-22T07:21:06.582Z,2947.50
2019-04-22T07:22:11.304Z,2885.63
2019-04-22T07:23:09.462Z,2880.00
2019-04-22T07:24:59.113Z,2902.50
2019-04-22T07:25:03.123Z,2975.63
2019-04-22T07:26:04.273Z,2975.63
2019-04-22T07:27:10.167Z,2919.38
2019-04-22T07:28:05.434Z,2829.38
2019-04-22T07:29:07.560Z,2818.13
2019-04-22T07:30:15.412Z,2902.50
2019-04-22T07:31:11.615Z,2981.25
2019-04-22T07:32:06.829Z,3144.38
2019-04-22T07:34:15.771Z,3223.13
2019-04-22T07:35:07.854Z,3183.75
2019-04-22T07:38:11.243Z,3155.63
2019-04-22T07:39:13.568Z,3172.50
2019-04-22T07:40:02.415Z,2986.88
2019-04-22T07:41:05.519Z,2812.50
2019-04-22T07:42:16.756Z,2880.00
2019-04-22T07:43:13.738Z,2992.50
2019-04-22T07:45:10.551Z,3380.63
2019-04-22T07:46:07.143Z,3718.13
2019-04-22T07:47:13.442Z,3864.38
2019-04-22T07:48:22.541Z,3830.63
2019-04-22T07:50:15.270Z,3931.88
2019-04-22T07:51:23.790Z,3121.88
2019-04-22T07:52:05.073Z,2047.50
2019-04-22T07:53:04.859Z,1968.75
2019-04-22T07:54:06.529Z,1985.63
2019-04-22T07:55:02.379Z,1985.63
2019-04-22T07:56:05.434Z,2013.75
2019-04-22T07:57:14.836Z,2036.25
2019-04-22T07:58:16.777Z,2019.38
2019-04-22T07:59:10.252Z,2025.00
2019-04-22T08:00:11.156Z,1974.38
2019-04-22T08:01:10.157Z,1845.00
2019-04-22T08:02:10.353Z,1687.50
2019-04-22T08:03:11.909Z,1237.50
2019-04-22T08:04:16.163Z,933.75
2019-04-22T08:06:11.734Z,905.63
2019-04-22T08:08:13.407Z,1788.75
2019-04-22T08:09:16.015Z,2446.88
2019-04-22T08:10:16.174Z,3026.25
2019-04-22T08:11:23.799Z,3436.88
2019-04-22T08:12:02.605Z,3661.88
2019-04-22T08:13:05.711Z,3757.50
2019-04-22T08:14:06.851Z,3825.00
2019-04-22T08:15:05.841Z,3757.50
2019-04-22T08:17:36.151Z,618.75
2019-04-22T08:18:34.026Z,646.88
2019-04-22T08:19:12.307Z,635.63
2019-04-22T08:20:11.915Z,630.00
2019-04-22T08:21:06.356Z,618.75
2019-04-22T08:22:07.918Z,607.50
2019-04-22T08:23:09.407Z,607.50
2019-04-22T08:24:07.835Z,590.63
2019-04-22T08:25:06.747Z,585.00
2019-04-22T08:26:05.501Z,573.75
2019-04-22T08:27:15.276Z,562.50
2019-04-22T08:28:10.423Z,556.88
2019-04-22T08:31:09.844Z,540.00
2019-04-22T08:32:07.704Z,534.38
2019-04-22T08:33:09.863Z,523.13
2019-04-22T08:34:07.505Z,511.88
2019-04-22T08:35:04.889Z,506.25
2019-04-22T08:37:35.704Z,495.00
2019-04-22T08:38:09.981Z,489.38
2019-04-22T08:39:08.188Z,483.75
2019-04-22T08:40:13.699Z,478.13
2019-04-22T08:41:06.873Z,478.13
2019-04-22T08:42:13.908Z,472.50
2019-04-22T08:43:12.637Z,472.50
2019-04-22T08:44:07.978Z,466.88
2019-04-22T08:46:06.217Z,461.25
2019-04-22T08:47:13.378Z,461.25
2019-04-22T08:48:12.656Z,455.63
2019-04-22T08:49:05.457Z,455.63
2019-04-22T08:50:07.782Z,450.00
2019-04-22T08:51:09.499Z,450.00
2019-04-22T08:52:11.090Z,450.00
2019-04-22T08:53:08.164Z,450.00
2019-04-22T08:54:13.842Z,450.00
2019-04-22T08:55:12.950Z,444.38
2019-04-22T08:56:21.566Z,450.00
2019-04-22T08:58:21.384Z,444.38
2019-04-22T08:59:10.939Z,236.25
2019-04-22T09:00:07.129Z,241.88
2019-04-22T09:01:15.953Z,236.25
2019-04-22T09:02:12.095Z,241.88
2019-04-22T09:03:04.654Z,241.88
2019-04-22T09:05:20.625Z,241.88
2019-04-22T09:06:11.289Z,241.88
2019-04-22T09:08:14.173Z,247.50
2019-04-22T09:09:07.546Z,247.50
2019-04-22T09:10:23.932Z,241.88
2019-04-22T09:11:11.546Z,247.50
2019-04-22T09:12:08.404Z,247.50
2019-04-22T09:13:10.209Z,247.50
2019-04-22T09:14:11.606Z,247.50
2019-04-22T09:15:08.572Z,247.50
2019-04-22T09:16:10.690Z,253.13
2019-04-22T09:17:10.181Z,253.13
2019-04-22T09:18:08.415Z,253.13
2019-04-22T09:19:10.776Z,253.13
2019-04-22T09:20:11.349Z,253.13
2019-04-22T09:21:15.135Z,258.75
2019-04-22T09:22:04.937Z,258.75
2019-04-22T09:23:09.317Z,258.75
2019-04-22T09:25:03.907Z,258.75
2019-04-22T09:26:09.101Z,264.38
2019-04-22T09:27:11.226Z,264.38
2019-04-22T09:28:10.570Z,264.38
2019-04-22T09:30:09.489Z,264.38
2019-04-22T09:31:06.709Z,264.38
2019-04-22T09:33:11.132Z,270.00
2019-04-22T09:33:59.022Z,275.63
2019-04-22T09:35:04.376Z,275.63
2019-04-22T09:37:18.072Z,281.25
2019-04-22T09:38:19.231Z,281.25
2019-04-22T09:39:10.651Z,281.25
2019-04-22T09:40:13.991Z,281.25
2019-04-22T09:41:10.102Z,281.25
2019-04-22T09:42:04.916Z,281.25
2019-04-22T09:43:04.977Z,281.25
2019-04-22T09:44:02.090Z,286.88
2019-04-22T09:45:05.751Z,286.88
2019-04-22T09:46:09.003Z,286.88
2019-04-22T09:47:09.604Z,286.88
2019-04-22T09:48:09.023Z,286.88
2019-04-22T09:49:11.937Z,286.88
2019-04-22T09:50:24.011Z,292.50
2019-04-22T09:51:05.862Z,292.50
2019-04-22T09:52:08.051Z,292.50
2019-04-22T09:53:08.658Z,292.50
2019-04-22T09:55:15.494Z,292.50
2019-04-22T09:56:08.063Z,292.50
2019-04-22T09:57:03.895Z,292.50
2019-04-22T09:58:03.229Z,292.50
2019-04-22T09:59:05.486Z,298.13
2019-04-22T10:00:10.949Z,298.13
2019-04-22T10:01:17.197Z,298.13
2019-04-22T10:02:20.127Z,298.13
2019-04-22T10:03:11.839Z,298.13
2019-04-22T10:04:18.182Z,298.13
2019-04-22T10:05:07.654Z,298.13
2019-04-22T10:06:16.567Z,298.13
2019-04-22T10:07:11.133Z,298.13
2019-04-22T10:08:06.609Z,298.13
2019-04-22T10:09:26.264Z,298.13
2019-04-22T10:10:09.009Z,303.75
2019-04-22T10:11:14.379Z,303.75
2019-04-22T10:12:02.817Z,303.75
2019-04-22T10:13:03.221Z,303.75
2019-04-22T10:14:05.704Z,303.75
2019-04-22T10:15:11.684Z,309.38
2019-04-22T10:16:10.582Z,309.38
2019-04-22T10:17:17.547Z,309.38
2019-04-22T10:18:04.839Z,309.38
2019-04-22T10:19:07.065Z,309.38
2019-04-22T10:20:05.602Z,309.38
2019-04-22T10:21:08.692Z,315.00
2019-04-22T10:22:07.305Z,315.00
2019-04-22T10:23:06.210Z,315.00
2019-04-22T10:25:04.903Z,315.00
2019-04-22T10:26:04.948Z,320.63
2019-04-22T10:27:01.498Z,320.63
2019-04-22T10:28:10.424Z,320.63
2019-04-22T10:29:09.109Z,320.63
2019-04-22T10:30:15.001Z,326.25
2019-04-22T10:31:19.179Z,309.38
2019-04-22T10:32:17.776Z,309.38
2019-04-22T10:32:59.428Z,303.75
2019-04-22T10:33:58.470Z,309.38
2019-04-22T10:34:47.341Z,309.38
2019-04-22T10:35:41.281Z,320.63
2019-04-22T10:36:44.044Z,320.63
2019-04-22T10:37:40.584Z,315.00
2019-04-22T10:38:40.283Z,320.63
2019-04-22T10:39:48.303Z,331.88
2019-04-22T10:40:40.732Z,331.88
2019-04-22T10:41:40.777Z,320.63
2019-04-22T10:42:40.967Z,326.25
2019-04-22T10:43:41.198Z,331.88
2019-04-22T10:44:41.365Z,326.25
2019-04-22T10:45:39.984Z,326.25
2019-04-22T10:46:40.268Z,331.88
2019-04-22T10:47:40.338Z,326.25
2019-04-22T10:48:40.256Z,320.63
2019-04-22T10:49:40.392Z,331.88
2019-04-22T10:50:41.088Z,331.88
2019-04-22T10:51:40.404Z,331.88
2019-04-22T10:52:39.802Z,331.88
2019-04-22T10:53:39.789Z,331.88
2019-04-22T10:54:41.213Z,337.50
2019-04-22T10:55:42.176Z,337.50
2019-04-22T10:56:40.773Z,337.50
2019-04-22T10:57:40.998Z,337.50
2019-04-22T10:58:40.425Z,343.13
2019-04-22T10:59:40.791Z,343.13
2019-04-22T11:00:39.809Z,348.75
2019-04-22T11:01:40.336Z,343.13
2019-04-22T11:02:39.690Z,343.13
2019-04-22T11:03:39.676Z,348.75
2019-04-22T11:04:40.468Z,343.13
2019-04-22T11:05:39.954Z,343.13
2019-04-22T11:06:48.697Z,343.13
2019-04-22T11:07:47.607Z,343.13
2019-04-22T11:08:46.730Z,337.50
2019-04-22T11:09:49.322Z,354.38
2019-04-22T11:10:56.409Z,360.00
2019-04-22T11:11:48.725Z,360.00
2019-04-22T11:12:41.211Z,365.63
2019-04-22T11:13:39.931Z,360.00
2019-04-22T11:14:42.764Z,365.63
2019-04-22T11:15:40.466Z,365.63
2019-04-22T11:16:39.648Z,371.25
2019-04-22T11:17:39.732Z,365.63
2019-04-22T11:18:39.515Z,365.63
2019-04-22T11:19:39.551Z,371.25
2019-04-22T11:20:39.846Z,371.25
2019-04-22T11:21:39.483Z,376.88
2019-04-22T11:22:40.747Z,376.88
2019-04-22T11:23:40.711Z,376.88
2019-04-22T11:24:39.458Z,382.50
2019-04-22T11:25:39.652Z,376.88
2019-04-22T11:26:40.948Z,382.50
2019-04-22T11:27:39.445Z,382.50
2019-04-22T11:28:39.403Z,382.50
2019-04-22T11:29:39.454Z,388.13
2019-04-22T11:30:40.618Z,388.13
2019-04-22T11:31:39.375Z,393.75
2019-04-22T11:32:40.414Z,393.75
2019-04-22T11:33:40.627Z,399.38
2019-04-22T11:34:39.517Z,399.38
2019-04-22T11:35:39.653Z,405.00
2019-04-22T11:36:40.773Z,3892.50
2019-04-22T11:37:40.698Z,4398.75
2019-04-22T11:38:48.645Z,4590.00
2019-04-22T11:39:40.616Z,4590.00
2019-04-22T11:40:43.677Z,4516.88
2019-04-22T11:41:40.256Z,4449.38
2019-04-22T11:42:40.572Z,4595.63
2019-04-22T11:43:39.250Z,4809.38
2019-04-22T11:44:39.241Z,5045.63
2019-04-22T11:45:39.672Z,5118.75
2019-04-22T11:46:39.385Z,5203.13
2019-04-22T11:47:39.370Z,5236.88
2019-04-22T11:48:40.103Z,5186.25
2019-04-22T11:49:39.706Z,5130.00
2019-04-22T11:50:40.001Z,5011.88
2019-04-22T11:51:40.199Z,4860.00
2019-04-22T11:52:40.500Z,4888.13
2019-04-22T11:53:40.742Z,5062.50
2019-04-22T11:54:39.179Z,5276.25
2019-04-22T11:55:40.428Z,5478.75
2019-04-22T11:56:39.207Z,5501.25
2019-04-22T11:57:39.280Z,5506.88
2019-04-22T11:58:39.158Z,5422.50
2019-04-22T11:59:40.580Z,5220.00
2019-04-22T12:00:39.156Z,5118.75
2019-04-22T12:01:39.142Z,5135.63
2019-04-22T12:02:40.822Z,5203.13
2019-04-22T12:03:39.996Z,5248.13
2019-04-22T12:04:40.161Z,5360.63
2019-04-22T12:05:39.834Z,5366.25
2019-04-22T12:06:40.118Z,5388.75
2019-04-22T12:07:41.045Z,5433.75
2019-04-22T12:08:39.671Z,5478.75
2019-04-22T12:09:39.612Z,5512.50
2019-04-22T12:10:46.821Z,5400.00
2019-04-22T12:11:40.489Z,5152.50
2019-04-22T12:12:39.714Z,4995.00
2019-04-22T12:13:39.961Z,4865.63
2019-04-22T12:14:40.138Z,4770.00
2019-04-22T12:15:40.632Z,4770.00
2019-04-22T12:16:39.486Z,4792.50
2019-04-22T12:17:40.444Z,4860.00
2019-04-22T12:18:39.605Z,4865.63
2019-04-22T12:19:40.100Z,4893.75
2019-04-22T12:20:39.305Z,4933.13
2019-04-22T12:21:39.386Z,5017.50
2019-04-22T12:22:39.098Z,4921.88
2019-04-22T12:23:39.220Z,4860.00
2019-04-22T12:24:40.461Z,5017.50
2019-04-22T12:25:47.603Z,4972.50
2019-04-22T12:26:40.052Z,5225.63
2019-04-22T12:27:39.096Z,5225.63
2019-04-22T12:28:39.271Z,5180.63
2019-04-22T12:29:39.093Z,5107.50
2019-04-22T12:30:39.413Z,4933.13
2019-04-22T12:31:39.924Z,5079.38
2019-04-22T12:32:39.206Z,5281.88
2019-04-22T12:33:39.311Z,5416.88
2019-04-22T12:34:39.702Z,5371.88
2019-04-22T12:35:39.091Z,5293.13
2019-04-22T12:36:40.383Z,5276.25
2019-04-22T12:37:47.054Z,5338.13
2019-04-22T12:38:39.887Z,5220.00
2019-04-22T12:39:39.331Z,5259.38
2019-04-22T12:40:47.608Z,5287.50
2019-04-22T12:41:40.148Z,5231.25
2019-04-22T12:42:39.382Z,5051.25
2019-04-22T12:43:39.082Z,5062.50
2019-04-22T12:44:41.784Z,5281.88
2019-04-22T12:45:40.372Z,5411.25
2019-04-22T12:46:39.080Z,5231.25
2019-04-22T12:47:40.277Z,5096.25
2019-04-22T12:48:39.295Z,5085.00
2019-04-22T12:49:42.058Z,4882.50
2019-04-22T12:50:42.450Z,4651.88
2019-04-22T12:51:39.084Z,4342.50
2019-04-22T12:52:47.827Z,4308.75
2019-04-22T12:53:40.176Z,4162.50
2019-04-22T12:54:39.346Z,2182.50
2019-04-22T12:55:39.697Z,838.13
2019-04-22T12:56:39.536Z,787.50
2019-04-22T12:57:39.071Z,736.88
2019-04-22T12:58:39.069Z,720.00
2019-04-22T12:59:39.777Z,691.88
2019-04-22T13:00:40.352Z,658.13
2019-04-22T13:01:39.251Z,630.00
2019-04-22T13:02:39.061Z,613.13
2019-04-22T13:03:40.248Z,585.00
2019-04-22T13:04:40.445Z,568.13
2019-04-22T13:05:39.050Z,540.00
2019-04-22T13:06:39.911Z,528.75
2019-04-22T13:07:39.912Z,506.25
2019-04-22T13:08:39.050Z,495.00
2019-04-22T13:09:39.101Z,478.13
2019-04-22T13:10:49.455Z,461.25
2019-04-22T13:11:40.380Z,455.63
2019-04-22T13:12:39.211Z,444.38
2019-04-22T13:13:39.027Z,433.13
2019-04-22T13:14:39.176Z,421.88
2019-04-22T13:15:39.250Z,421.88
2019-04-22T13:16:39.018Z,405.00
2019-04-22T13:17:39.866Z,388.13
2019-04-22T13:18:47.269Z,393.75
2019-04-22T13:19:40.378Z,399.38
2019-04-22T13:20:38.993Z,393.75
2019-04-22T13:21:38.989Z,388.13
2019-04-22T13:22:38.989Z,393.75
2019-04-22T13:23:39.069Z,382.50
2019-04-22T13:24:39.697Z,376.88
2019-04-22T13:25:39.084Z,371.25
2019-04-22T13:26:38.960Z,376.88
2019-04-22T13:27:39.315Z,365.63
2019-04-22T13:28:39.087Z,360.00
2019-04-22T13:29:39.250Z,360.00
2019-04-22T13:30:38.942Z,360.00
2019-04-22T13:31:40.360Z,360.00
2019-04-22T13:32:38.926Z,343.13
2019-04-22T13:33:38.943Z,343.13
2019-04-22T13:34:45.688Z,343.13
2019-04-22T13:35:39.459Z,337.50
2019-04-22T13:36:41.566Z,331.88
2019-04-22T13:37:39.063Z,337.50
2019-04-22T13:38:38.882Z,343.13
2019-04-22T13:39:39.054Z,360.00
2019-04-22T13:40:55.712Z,354.38
2019-04-22T13:41:46.378Z,348.75
2019-04-22T13:42:38.849Z,348.75
2019-04-22T13:43:38.853Z,348.75
2019-04-22T13:44:39.683Z,348.75
2019-04-22T13:45:40.632Z,343.13
2019-04-22T13:46:59.190Z,343.13
2019-04-22T13:47:56.228Z,348.75
2019-04-22T13:48:58.952Z,348.75
2019-04-22T13:50:28.226Z,337.50
2019-04-22T13:52:18.831Z,337.50
2019-04-22T13:53:26.230Z,337.50
2019-04-22T13:55:02.134Z,331.88
2019-04-22T13:56:07.220Z,331.88
2019-04-22T13:56:57.146Z,331.88
2019-04-22T13:57:54.069Z,326.25
2019-04-22T13:58:52.875Z,326.25
2019-04-22T13:59:45.978Z,326.25
2019-04-22T14:00:38.698Z,326.25
2019-04-22T14:01:38.705Z,326.25
2019-04-22T14:02:39.928Z,320.63
2019-04-22T14:03:39.840Z,320.63
2019-04-22T14:04:38.816Z,320.63
2019-04-22T14:05:38.653Z,320.63
2019-04-22T14:06:38.851Z,320.63
2019-04-22T14:07:38.930Z,320.63
2019-04-22T14:08:40.945Z,320.63
2019-04-22T14:09:39.798Z,315.00
2019-04-22T14:10:38.707Z,315.00
2019-04-22T14:11:48.837Z,309.38
2019-04-22T14:12:39.131Z,309.38
2019-04-22T14:13:39.605Z,315.00
2019-04-22T14:14:41.870Z,309.38
2019-04-22T14:15:38.558Z,309.38
2019-04-22T14:16:38.549Z,315.00
2019-04-22T14:17:38.951Z,309.38
2019-04-22T14:18:39.013Z,309.38
2019-04-22T14:19:39.148Z,309.38
2019-04-22T14:20:38.717Z,309.38
2019-04-22T14:21:38.879Z,309.38
2019-04-22T14:22:38.837Z,309.38
2019-04-22T14:23:38.603Z,309.38
2019-04-22T14:24:38.672Z,309.38
2019-04-22T14:25:38.777Z,303.75