createdAt,value
2019-03-19T00:00:58.891Z,60.25
2019-03-19T00:03:29.884Z,60.80
2019-03-19T00:06:01.977Z,60.76
2019-03-19T00:08:33.969Z,60.73
2019-03-19T00:11:06.303Z,60.97
2019-03-19T00:13:38.023Z,60.74
2019-03-19T00:16:09.124Z,60.91
2019-03-19T00:18:41.338Z,60.26
2019-03-19T00:21:12.682Z,60.64
2019-03-19T00:23:43.914Z,60.44
2019-03-19T00:26:14.904Z,60.54
2019-03-19T00:28:46.330Z,60.47
2019-03-19T00:31:17.560Z,60.15
2019-03-19T00:33:48.587Z,61.10
2019-03-19T00:36:19.923Z,60.70
2019-03-19T00:38:52.028Z,60.46
2019-03-19T00:41:23.245Z,60.61
2019-03-19T00:43:54.346Z,60.21
2019-03-19T00:46:25.356Z,60.98
2019-03-19T00:48:56.805Z,61.04
2019-03-19T00:51:28.719Z,61.58
2019-03-19T00:53:59.708Z,61.61
2019-03-19T00:56:30.766Z,60.77
2019-03-19T00:59:02.111Z,60.85
2019-03-19T01:01:33.410Z,60.85
2019-03-19T01:04:04.785Z,60.47
2019-03-19T01:06:36.750Z,60.12
2019-03-19T01:09:08.621Z,60.82
2019-03-19T01:11:39.607Z,60.63
2019-03-19T01:14:10.981Z,60.77
2019-03-19T01:16:42.213Z,60.54
2019-03-19T01:19:13.234Z,60.36
2019-03-19T01:21:44.257Z,60.30
2019-03-19T01:24:15.306Z,60.47
2019-03-19T01:26:46.721Z,61.05
2019-03-19T01:29:17.960Z,60.60
2019-03-19T01:31:49.197Z,61.35
2019-03-19T01:34:21.083Z,61.90
2019-03-19T01:36:52.060Z,62.40
2019-03-19T01:39:23.116Z,62.67
2019-03-19T01:41:54.642Z,62.53
2019-03-19T01:44:26.640Z,62.76
2019-03-19T01:46:57.714Z,62.32
2019-03-19T01:49:28.956Z,61.79
2019-03-19T01:52:01.558Z,61.67
2019-03-19T01:54:32.784Z,61.27
2019-03-19T01:57:04.314Z,61.82
2019-03-19T01:59:36.310Z,61.20
2019-03-19T02:02:07.685Z,61.18
2019-03-19T02:04:39.311Z,61.31
2019-03-19T02:07:11.589Z,61.11
2019-03-19T02:09:43.098Z,61.15
2019-03-19T02:12:14.776Z,61.23
2019-03-19T02:14:45.843Z,61.29
2019-03-19T02:17:17.137Z,61.13
2019-03-19T02:19:48.759Z,61.29
2019-03-19T02:22:19.797Z,61.34
2019-03-19T02:24:51.735Z,61.47
2019-03-19T02:27:23.223Z,61.09
2019-03-19T02:29:54.194Z,61.39
2019-03-19T02:32:25.792Z,61.01
2019-03-19T02:34:57.220Z,61.22
2019-03-19T02:37:28.549Z,61.11
2019-03-19T02:39:59.524Z,61.88
2019-03-19T02:42:30.940Z,62.20
2019-03-19T02:45:02.218Z,62.26
2019-03-19T02:47:33.520Z,61.74
2019-03-19T02:50:04.968Z,61.56
2019-03-19T02:52:36.876Z,61.51
2019-03-19T02:55:08.857Z,61.79
2019-03-19T02:57:40.147Z,61.94
2019-03-19T03:00:11.941Z,61.87
2019-03-19T03:02:43.633Z,62.35
2019-03-19T03:05:15.342Z,62.58
2019-03-19T03:07:47.232Z,62.38
2019-03-19T03:10:18.278Z,62.31
2019-03-19T03:12:49.868Z,62.12
2019-03-19T03:15:21.473Z,62.28
2019-03-19T03:17:53.299Z,61.76
2019-03-19T03:20:25.397Z,61.58
2019-03-19T03:22:56.856Z,61.75
2019-03-19T03:25:27.925Z,61.23
2019-03-19T03:27:59.365Z,61.04
2019-03-19T03:30:30.796Z,61.09
2019-03-19T03:33:02.279Z,61.89
2019-03-19T03:35:33.808Z,62.03
2019-03-19T03:38:05.222Z,61.59
2019-03-19T03:40:37.278Z,61.67
2019-03-19T03:43:08.459Z,61.95
2019-03-19T03:45:40.752Z,60.90
2019-03-19T03:48:12.187Z,60.89
2019-03-19T03:50:43.690Z,60.93
2019-03-19T03:53:15.298Z,60.76
2019-03-19T03:55:47.011Z,61.12
2019-03-19T03:58:18.522Z,61.46
2019-03-19T04:00:49.570Z,61.76
2019-03-19T04:03:20.570Z,61.42
2019-03-19T04:05:52.028Z,60.97
2019-03-19T04:08:23.435Z,60.63
2019-03-19T04:10:55.015Z,60.42
2019-03-19T04:13:27.155Z,60.52
2019-03-19T04:15:59.207Z,60.45
2019-03-19T04:18:30.519Z,60.36
2019-03-19T04:21:01.498Z,60.44
2019-03-19T04:23:32.476Z,60.38
2019-03-19T04:26:03.900Z,60.66
2019-03-19T04:28:35.227Z,60.45
2019-03-19T04:31:07.102Z,60.44
2019-03-19T04:33:38.683Z,60.67
2019-03-19T04:36:10.362Z,60.92
2019-03-19T04:38:41.643Z,61.11
2019-03-19T04:41:13.157Z,60.92
2019-03-19T04:43:44.130Z,60.53
2019-03-19T04:46:15.419Z,60.80
2019-03-19T04:48:46.725Z,60.87
2019-03-19T04:51:18.348Z,61.06
2019-03-19T04:53:49.981Z,61.06
2019-03-19T04:56:21.451Z,61.38
2019-03-19T04:58:52.715Z,61.49
2019-03-19T05:01:23.928Z,61.35
2019-03-19T05:03:55.158Z,61.38
2019-03-19T05:06:26.709Z,61.08
2019-03-19T05:08:58.293Z,61.26
2019-03-19T05:11:30.204Z,61.02
2019-03-19T05:14:02.061Z,60.95
2019-03-19T05:16:33.900Z,61.59
2019-03-19T05:19:05.287Z,61.83
2019-03-19T05:21:37.273Z,61.73
2019-03-19T05:24:08.639Z,62.54
2019-03-19T05:26:39.852Z,62.52
2019-03-19T05:29:11.414Z,62.24
2019-03-19T05:31:42.904Z,61.93
2019-03-19T05:34:14.554Z,62.01
2019-03-19T05:36:45.615Z,62.01
2019-03-19T05:39:17.227Z,61.56
2019-03-19T05:41:49.131Z,62.34
2019-03-19T05:44:20.691Z,62.06
2019-03-19T05:46:52.478Z,61.83
2019-03-19T05:49:24.053Z,61.48
2019-03-19T05:51:55.018Z,61.34
2019-03-19T05:54:26.360Z,61.83
2019-03-19T05:56:58.281Z,61.35
2019-03-19T05:59:29.580Z,61.73
2019-03-19T06:02:00.554Z,61.79
2019-03-19T06:04:31.852Z,61.80
2019-03-19T06:07:03.204Z,61.61
2019-03-19T06:09:34.790Z,61.27
2019-03-19T06:12:07.741Z,61.08
2019-03-19T06:14:39.292Z,61.04
2019-03-19T06:17:10.661Z,61.23
2019-03-19T06:19:41.985Z,61.74
2019-03-19T06:22:13.642Z,61.63
2019-03-19T06:24:44.687Z,61.35
2019-03-19T06:27:15.655Z,61.04
2019-03-19T06:29:47.616Z,60.89
2019-03-19T06:32:18.590Z,60.99
2019-03-19T06:34:49.988Z,60.91
2019-03-19T06:37:21.528Z,61.19
2019-03-19T06:39:52.513Z,61.48
2019-03-19T06:42:23.784Z,61.54
2019-03-19T06:44:55.153Z,61.39
2019-03-19T06:47:27.016Z,61.51
2019-03-19T06:49:58.221Z,61.52
2019-03-19T06:52:29.181Z,61.36
2019-03-19T06:55:00.529Z,61.34
2019-03-19T06:57:39.226Z,61.65
2019-03-19T07:00:10.616Z,62.14
2019-03-19T07:02:41.955Z,61.91
2019-03-19T07:05:13.925Z,61.60
2019-03-19T07:07:45.297Z,61.56
2019-03-19T07:10:17.809Z,61.34
2019-03-19T07:12:49.246Z,61.42
2019-03-19T07:15:20.455Z,61.48
2019-03-19T07:17:51.634Z,61.46
2019-03-19T07:20:22.938Z,61.42
2019-03-19T07:22:53.909Z,61.42
2019-03-19T07:25:26.511Z,61.19
2019-03-19T07:27:57.521Z,61.24
2019-03-19T07:30:28.683Z,61.15
2019-03-19T07:32:59.958Z,61.42
2019-03-19T07:38:03.188Z,62.10
2019-03-19T07:40:34.842Z,61.98
2019-03-19T07:43:06.134Z,61.73
2019-03-19T07:45:37.290Z,61.54
2019-03-19T07:48:08.811Z,61.82
2019-03-19T07:50:39.870Z,61.80
2019-03-19T07:53:11.238Z,62.01
2019-03-19T07:55:42.966Z,61.68
2019-03-19T07:58:14.486Z,62.10
2019-03-19T08:00:45.455Z,61.52
2019-03-19T08:03:16.677Z,61.63
2019-03-19T08:05:48.274Z,61.67
2019-03-19T08:08:19.300Z,61.77
2019-03-19T08:10:50.636Z,61.35
2019-03-19T08:13:21.910Z,61.60
2019-03-19T08:15:53.178Z,61.11
2019-03-19T08:18:24.385Z,60.92
2019-03-19T08:20:55.600Z,60.86
2019-03-19T08:23:27.365Z,61.18
2019-03-19T08:25:58.338Z,60.67
2019-03-19T08:28:33.859Z,60.36
2019-03-19T08:31:05.076Z,61.35
2019-03-19T08:33:37.301Z,60.15
2019-03-19T08:36:09.576Z,59.59
2019-03-19T08:38:40.864Z,59.32
2019-03-19T08:41:13.160Z,59.04
2019-03-19T08:43:44.735Z,59.15
2019-03-19T08:46:15.944Z,59.42
2019-03-19T08:48:47.523Z,59.21
2019-03-19T08:51:18.775Z,59.02
2019-03-19T08:53:50.305Z,60.26
2019-03-19T08:56:21.543Z,59.41
2019-03-19T08:58:52.805Z,57.63
2019-03-19T09:01:24.190Z,56.22
2019-03-19T09:03:55.814Z,56.46
2019-03-19T09:06:26.840Z,57.24
2019-03-19T09:08:58.118Z,56.86
2019-03-19T09:11:29.576Z,56.59
2019-03-19T09:14:00.909Z,56.63
2019-03-19T09:16:32.535Z,56.39
2019-03-19T09:19:03.849Z,56.01
2019-03-19T09:21:35.230Z,55.11
2019-03-19T09:24:07.524Z,54.84
2019-03-19T09:26:38.740Z,55.14
2019-03-19T09:29:16.859Z,55.30
2019-03-19T09:31:44.682Z,55.45
2019-03-19T09:34:17.133Z,55.00
2019-03-19T09:36:57.039Z,55.40
2019-03-19T09:39:21.390Z,55.32
2019-03-19T09:41:53.630Z,55.23
2019-03-19T09:44:24.608Z,54.83
2019-03-19T09:46:56.014Z,54.22
2019-03-19T09:49:26.993Z,54.30
2019-03-19T09:51:58.616Z,55.23
2019-03-19T09:54:29.598Z,55.42
2019-03-19T09:57:00.629Z,55.27
2019-03-19T09:59:32.228Z,53.71
2019-03-19T10:02:03.228Z,52.68
2019-03-19T10:04:34.249Z,53.93
2019-03-19T10:07:06.467Z,51.74
2019-03-19T10:09:39.290Z,49.85
2019-03-19T10:12:10.392Z,50.41
2019-03-19T10:14:42.263Z,48.60
2019-03-19T10:17:13.518Z,45.66
2019-03-19T10:19:45.189Z,49.91
2019-03-19T10:22:16.741Z,50.57
2019-03-19T10:24:48.064Z,51.04
2019-03-19T10:27:19.764Z,51.15
2019-03-19T10:29:51.195Z,51.38
2019-03-19T10:32:22.278Z,51.53
2019-03-19T10:34:53.321Z,52.04
2019-03-19T10:37:24.686Z,51.69
2019-03-19T10:39:56.218Z,51.05
2019-03-19T10:42:27.214Z,51.08
2019-03-19T10:44:58.449Z,50.59
2019-03-19T10:47:29.553Z,50.41
2019-03-19T10:50:01.434Z,50.50
2019-03-19T10:52:33.031Z,49.89
2019-03-19T10:55:04.891Z,46.88
2019-03-19T10:57:38.160Z,47.58
2019-03-19T11:00:17.694Z,45.85
2019-03-19T11:02:48.999Z,45.86
2019-03-19T11:05:20.216Z,44.94
2019-03-19T11:07:51.559Z,47.16
2019-03-19T11:10:22.968Z,48.25
2019-03-19T11:12:54.136Z,49.19
2019-03-19T11:15:26.702Z,49.17
2019-03-19T11:17:58.020Z,49.06
2019-03-19T11:20:29.277Z,48.85
2019-03-19T11:23:00.766Z,48.82
2019-03-19T11:25:32.303Z,48.68
2019-03-19T11:28:03.411Z,48.77
2019-03-19T11:30:34.803Z,48.41
2019-03-19T11:33:06.786Z,48.18
2019-03-19T11:35:37.959Z,48.75
2019-03-19T11:38:09.725Z,47.20
2019-03-19T11:40:40.718Z,46.29
2019-03-19T11:43:11.938Z,44.63
2019-03-19T11:45:42.971Z,44.75
2019-03-19T11:48:14.638Z,43.19
2019-03-19T11:50:50.398Z,43.59
2019-03-19T11:53:21.902Z,43.37
2019-03-19T11:55:53.126Z,42.24
2019-03-19T11:58:24.192Z,42.87
2019-03-19T12:00:58.300Z,43.24
2019-03-19T12:03:29.745Z,43.24
2019-03-19T12:06:00.969Z,43.53
2019-03-19T12:08:32.219Z,41.95
2019-03-19T12:11:03.527Z,41.40
2019-03-19T12:13:34.653Z,41.50
2019-03-19T12:16:05.787Z,40.14
2019-03-19T12:18:38.042Z,38.46
2019-03-19T12:21:09.754Z,36.93
2019-03-19T12:23:41.254Z,39.78
2019-03-19T12:26:12.488Z,40.50
2019-03-19T12:28:43.719Z,40.66
2019-03-19T12:31:14.689Z,43.85
2019-03-19T12:33:45.917Z,44.11
2019-03-19T12:36:17.167Z,43.26
2019-03-19T12:38:49.218Z,43.55
2019-03-19T12:41:20.209Z,43.78
2019-03-19T12:43:51.853Z,43.23
2019-03-19T12:46:23.131Z,43.20
2019-03-19T12:48:54.721Z,44.08
2019-03-19T12:51:26.964Z,43.35
2019-03-19T12:53:58.020Z,43.41
2019-03-19T12:56:28.994Z,43.19
2019-03-19T12:58:59.975Z,42.19
2019-03-19T13:01:31.371Z,41.82
2019-03-19T13:04:02.534Z,41.81
2019-03-19T13:06:33.951Z,41.93
2019-03-19T13:09:07.754Z,43.22
2019-03-19T13:11:39.721Z,44.83
2019-03-19T13:14:10.706Z,44.54
2019-03-19T13:16:42.906Z,44.32
2019-03-19T13:19:14.113Z,43.21
2019-03-19T13:21:45.099Z,42.69
2019-03-19T13:24:17.548Z,42.65
2019-03-19T13:26:49.115Z,42.26
2019-03-19T13:29:20.380Z,41.33
2019-03-19T13:31:51.917Z,41.64
2019-03-19T13:34:22.913Z,41.45
2019-03-19T13:36:54.404Z,41.17
2019-03-19T13:39:25.391Z,40.35
2019-03-19T13:41:56.367Z,40.96
2019-03-19T13:44:27.387Z,40.62
2019-03-19T13:46:58.366Z,40.05
2019-03-19T13:49:29.426Z,39.95
2019-03-19T13:52:00.808Z,39.11
2019-03-19T13:54:32.444Z,38.60
2019-03-19T13:57:03.686Z,37.36
2019-03-19T13:59:36.151Z,37.61
2019-03-19T14:02:08.448Z,37.25
2019-03-19T14:04:39.663Z,37.34
2019-03-19T14:07:10.708Z,37.73
2019-03-19T14:09:41.966Z,36.69
2019-03-19T14:12:13.043Z,38.61
2019-03-19T14:14:44.188Z,38.78
2019-03-19T14:17:15.408Z,38.97
2019-03-19T14:19:46.774Z,40.82
2019-03-19T14:22:17.799Z,41.20
2019-03-19T14:24:49.134Z,40.90
2019-03-19T14:27:20.473Z,40.82
2019-03-19T14:29:51.866Z,40.89
2019-03-19T14:32:23.373Z,40.32
2019-03-19T14:34:54.451Z,40.15
2019-03-19T14:37:26.822Z,39.87
2019-03-19T14:39:58.435Z,39.28
2019-03-19T14:42:30.917Z,39.23
2019-03-19T14:45:02.184Z,38.89
2019-03-19T14:47:33.420Z,38.69
2019-03-19T14:50:05.317Z,38.68
2019-03-19T14:52:36.571Z,38.22
2019-03-19T14:55:09.248Z,37.91
2019-03-19T14:57:40.387Z,37.39
2019-03-19T15:00:14.200Z,37.27
2019-03-19T15:02:45.499Z,37.19
2019-03-19T15:05:16.561Z,37.75
2019-03-19T15:07:48.007Z,37.40
2019-03-19T15:10:20.858Z,37.68
2019-03-19T15:12:52.115Z,37.03
2019-03-19T15:15:26.259Z,36.30
2019-03-19T15:18:01.690Z,34.97
2019-03-19T15:20:32.963Z,35.16
2019-03-19T15:23:04.111Z,36.30
2019-03-19T15:25:35.513Z,36.80
2019-03-19T15:28:06.708Z,36.51
2019-03-19T15:30:38.685Z,36.57
2019-03-19T15:33:09.694Z,37.54
2019-03-19T15:35:41.516Z,37.90
2019-03-19T15:38:12.924Z,37.63
2019-03-19T15:40:44.211Z,37.36
2019-03-19T15:43:16.242Z,37.25
2019-03-19T15:45:47.417Z,37.58
2019-03-19T15:48:19.928Z,37.21
2019-03-19T15:50:52.610Z,36.33
2019-03-19T15:53:23.890Z,36.22
2019-03-19T15:55:55.103Z,35.89
2019-03-19T15:58:27.490Z,35.26
2019-03-19T16:00:58.833Z,35.74
2019-03-19T16:03:30.159Z,35.84
2019-03-19T16:06:01.405Z,35.42
2019-03-19T16:08:32.478Z,35.60
2019-03-19T16:11:03.814Z,35.66
2019-03-19T16:13:35.055Z,35.84
2019-03-19T16:16:06.161Z,35.54
2019-03-19T16:18:37.441Z,35.54
2019-03-19T16:21:08.857Z,35.56
2019-03-19T16:23:40.155Z,35.21
2019-03-19T16:26:11.122Z,35.93
2019-03-19T16:28:42.144Z,36.17
2019-03-19T16:31:13.958Z,37.36
2019-03-19T16:33:45.222Z,37.59
2019-03-19T16:36:16.589Z,38.45
2019-03-19T16:38:47.672Z,38.13
2019-03-19T16:41:19.048Z,38.42
2019-03-19T16:43:50.037Z,38.53
2019-03-19T16:46:21.322Z,38.72
2019-03-19T16:48:52.566Z,38.63
2019-03-19T16:51:23.944Z,38.88
2019-03-19T16:53:55.084Z,38.71
2019-03-19T16:56:27.535Z,38.57
2019-03-19T16:58:59.097Z,38.39
2019-03-19T17:01:30.970Z,38.32
2019-03-19T17:04:02.147Z,38.29
2019-03-19T17:06:33.686Z,38.75
2019-03-19T17:09:08.030Z,38.56
2019-03-19T17:11:39.344Z,38.55
2019-03-19T17:14:10.766Z,37.99
2019-03-19T17:16:41.822Z,38.38
2019-03-19T17:19:13.231Z,38.48
2019-03-19T17:21:44.906Z,38.81
2019-03-19T17:24:16.138Z,39.04
2019-03-19T17:26:47.414Z,38.78
2019-03-19T17:29:18.679Z,38.68
2019-03-19T17:31:49.914Z,39.78
2019-03-19T17:34:22.252Z,40.04
2019-03-19T17:36:53.331Z,40.26
2019-03-19T17:39:24.964Z,40.23
2019-03-19T17:41:56.235Z,40.22
2019-03-19T17:44:27.687Z,40.19
2019-03-19T17:47:00.551Z,39.78
2019-03-19T17:49:34.168Z,40.22
2019-03-19T17:52:05.748Z,40.13
2019-03-19T17:54:37.310Z,40.38
2019-03-19T17:57:09.438Z,40.36
2019-03-19T17:59:40.701Z,40.43
2019-03-19T18:02:11.933Z,40.71
2019-03-19T18:04:43.198Z,41.33
2019-03-19T18:07:14.519Z,41.29
2019-03-19T18:09:46.075Z,41.55
2019-03-19T18:12:17.816Z,42.06
2019-03-19T18:14:49.083Z,42.58
2019-03-19T18:17:20.168Z,43.17
2019-03-19T18:19:52.304Z,43.80
2019-03-19T18:22:23.916Z,43.89
2019-03-19T18:24:55.536Z,44.04
2019-03-19T18:27:27.876Z,44.17
2019-03-19T18:29:59.741Z,44.30
2019-03-19T18:32:35.311Z,44.19
2019-03-19T18:35:04.099Z,44.26
2019-03-19T18:37:35.418Z,43.89
2019-03-19T18:40:07.002Z,43.83
2019-03-19T18:42:39.252Z,43.60
2019-03-19T18:45:10.563Z,43.38
2019-03-19T18:47:41.768Z,43.25
2019-03-19T18:50:14.245Z,43.56
2019-03-19T18:52:45.450Z,43.29
2019-03-19T18:55:16.610Z,43.40
2019-03-19T18:57:48.013Z,43.45
2019-03-19T19:00:19.983Z,43.71
2019-03-19T19:02:51.372Z,43.75
2019-03-19T19:05:22.895Z,43.56
2019-03-19T19:07:53.864Z,43.90
2019-03-19T19:10:24.918Z,44.10
2019-03-19T19:12:55.946Z,44.36
2019-03-19T19:15:27.813Z,44.42
2019-03-19T19:17:59.107Z,44.06
2019-03-19T19:20:30.675Z,43.90
2019-03-19T19:23:03.087Z,44.09
2019-03-19T19:25:34.419Z,44.67
2019-03-19T19:28:05.852Z,45.04
2019-03-19T19:30:36.940Z,45.15
2019-03-19T19:33:09.400Z,46.05
2019-03-19T19:35:41.165Z,46.10
2019-03-19T19:38:12.603Z,46.04
2019-03-19T19:40:43.586Z,46.07
2019-03-19T19:43:14.595Z,45.83
2019-03-19T19:45:45.627Z,45.51
2019-03-19T19:48:17.173Z,45.42
2019-03-19T19:50:48.705Z,45.05
2019-03-19T19:53:19.671Z,45.13
2019-03-19T19:55:50.975Z,45.46
2019-03-19T19:58:22.251Z,46.02
2019-03-19T20:00:53.242Z,46.85
2019-03-19T20:03:24.511Z,46.97
2019-03-19T20:05:55.587Z,47.78
2019-03-19T20:08:27.784Z,48.07
2019-03-19T20:10:58.775Z,47.93
2019-03-19T20:13:29.844Z,48.00
2019-03-19T20:16:00.830Z,47.95
2019-03-19T20:18:31.820Z,48.50
2019-03-19T20:21:03.048Z,48.89
2019-03-19T20:23:35.409Z,48.99
2019-03-19T20:26:06.827Z,48.58
2019-03-19T20:28:38.176Z,48.60
2019-03-19T20:31:09.670Z,48.68
2019-03-19T20:33:41.955Z,48.77
2019-03-19T20:36:13.309Z,49.27
2019-03-19T20:38:44.856Z,48.48
2019-03-19T20:41:15.822Z,49.13
2019-03-19T20:43:47.247Z,48.95
2019-03-19T20:46:18.608Z,49.00
2019-03-19T20:48:50.015Z,49.09
2019-03-19T20:51:21.292Z,49.31
2019-03-19T20:53:52.489Z,49.36
2019-03-19T20:56:23.722Z,49.45
2019-03-19T20:58:54.917Z,49.59
2019-03-19T21:01:26.369Z,50.49
2019-03-19T21:03:57.560Z,50.59
2019-03-19T21:06:28.525Z,50.38
2019-03-19T21:08:59.476Z,50.20
2019-03-19T21:11:30.455Z,50.70
2019-03-19T21:14:01.712Z,50.39
2019-03-19T21:16:32.867Z,50.47
2019-03-19T21:19:03.894Z,50.54
2019-03-19T21:21:35.047Z,50.47
2019-03-19T21:24:06.150Z,51.09
2019-03-19T21:26:37.394Z,51.02
2019-03-19T21:29:10.162Z,51.06
2019-03-19T21:31:41.406Z,50.55
2019-03-19T21:34:12.957Z,49.87
2019-03-19T21:36:43.939Z,49.65
2019-03-19T21:39:15.633Z,50.46
2019-03-19T21:41:46.943Z,50.40
2019-03-19T21:44:18.189Z,49.86
2019-03-19T21:46:49.256Z,50.17
2019-03-19T21:49:20.232Z,50.60
2019-03-19T21:51:51.765Z,50.68
2019-03-19T21:54:22.824Z,50.56
2019-03-19T21:56:54.054Z,50.89
2019-03-19T21:59:25.485Z,50.83
2019-03-19T22:01:56.486Z,50.59
2019-03-19T22:04:28.174Z,50.74
2019-03-19T22:06:59.175Z,50.92
2019-03-19T22:09:30.412Z,51.11
2019-03-19T22:12:01.565Z,51.18
2019-03-19T22:14:33.848Z,51.02
2019-03-19T22:17:04.923Z,51.61
2019-03-19T22:19:36.519Z,52.21
2019-03-19T22:22:07.781Z,51.82
2019-03-19T22:24:39.775Z,51.50
2019-03-19T22:27:10.820Z,51.58
2019-03-19T22:29:42.969Z,51.78
2019-03-19T22:32:14.025Z,51.83
2019-03-19T22:34:44.992Z,51.68
2019-03-19T22:37:16.431Z,51.68
2019-03-19T22:39:48.017Z,52.45
2019-03-19T22:42:18.999Z,52.62
2019-03-19T22:44:49.964Z,53.03
2019-03-19T22:47:21.008Z,52.54
2019-03-19T22:49:52.030Z,52.72
2019-03-19T22:52:23.328Z,52.21
2019-03-19T22:54:54.621Z,51.99
2019-03-19T22:57:25.607Z,52.41
2019-03-19T22:59:56.847Z,51.88
2019-03-19T23:02:28.660Z,52.03
2019-03-19T23:04:59.713Z,51.69
2019-03-19T23:07:31.078Z,51.43
2019-03-19T23:10:02.285Z,51.89
2019-03-19T23:12:33.335Z,52.27
2019-03-19T23:15:05.019Z,52.74
2019-03-19T23:17:36.517Z,52.92
2019-03-19T23:20:08.224Z,53.00
2019-03-19T23:22:40.177Z,52.93
2019-03-19T23:25:11.777Z,53.06
2019-03-19T23:27:44.218Z,52.80
2019-03-19T23:30:15.944Z,53.14
2019-03-19T23:32:47.274Z,53.63
2019-03-19T23:35:18.245Z,53.35
2019-03-19T23:37:49.309Z,53.36
2019-03-19T23:40:20.926Z,53.02
2019-03-19T23:42:52.651Z,53.07
2019-03-19T23:45:24.178Z,52.90
2019-03-19T23:47:55.476Z,53.42
2019-03-19T23:50:26.445Z,53.89
2019-03-19T23:52:57.745Z,53.54
2019-03-19T23:55:29.284Z,53.61
2019-03-19T23:58:00.329Z,53.43
