createdAt,value
2023-04-24T00:00:52.103Z,100.00
2023-04-24T00:05:45.479Z,100.00
2023-04-24T00:10:40.219Z,100.00
2023-04-24T00:15:34.058Z,100.00
2023-04-24T00:20:27.389Z,100.00
2023-04-24T00:25:20.799Z,100.00
2023-04-24T00:30:16.005Z,100.00
2023-04-24T00:35:10.100Z,100.00
2023-04-24T00:40:03.670Z,100.00
2023-04-24T00:44:58.598Z,100.00
2023-04-24T00:49:53.403Z,100.00
2023-04-24T00:54:47.129Z,100.00
2023-04-24T00:59:42.227Z,100.00
2023-04-24T01:04:39.515Z,100.00
2023-04-24T01:09:34.258Z,100.00
2023-04-24T01:14:27.870Z,100.00
2023-04-24T01:19:21.839Z,100.00
2023-04-24T01:24:16.833Z,100.00
2023-04-24T01:29:11.514Z,100.00
2023-04-24T01:34:05.656Z,100.00
2023-04-24T01:38:59.093Z,100.00
2023-04-24T01:43:54.073Z,100.00
2023-04-24T01:48:48.005Z,100.00
2023-04-24T01:53:41.362Z,100.00
2023-04-24T01:58:34.780Z,100.00
2023-04-24T02:03:29.763Z,100.00
2023-04-24T02:08:23.264Z,100.00
2023-04-24T02:13:16.603Z,100.00
2023-04-24T02:18:09.866Z,100.00
2023-04-24T02:23:04.558Z,100.00
2023-04-24T02:27:57.881Z,100.00
2023-04-24T02:32:51.313Z,100.00
2023-04-24T02:37:44.656Z,100.00
2023-04-24T02:42:39.350Z,100.00
2023-04-24T02:47:32.882Z,100.00
2023-04-24T02:52:26.247Z,100.00
2023-04-24T02:57:19.574Z,100.00
2023-04-24T03:02:14.412Z,100.00
2023-04-24T03:07:07.916Z,100.00
2023-04-24T03:12:01.451Z,100.00
2023-04-24T03:16:54.751Z,100.00
2023-04-24T03:21:49.534Z,100.00
2023-04-24T03:26:42.898Z,100.00
2023-04-24T03:31:36.206Z,100.00
2023-04-24T03:36:29.544Z,100.00
2023-04-24T03:41:24.244Z,100.00
2023-04-24T03:46:17.732Z,100.00
2023-04-24T03:51:11.097Z,100.00
2023-04-24T03:56:04.509Z,100.00
2023-04-24T04:00:59.279Z,100.00
2023-04-24T04:05:52.764Z,100.00
2023-04-24T04:10:46.031Z,100.00
2023-04-24T04:15:39.435Z,100.00
2023-04-24T04:20:34.160Z,100.00
2023-04-24T04:25:27.737Z,100.00
2023-04-24T04:30:22.131Z,100.00
2023-04-24T04:35:15.547Z,100.00
2023-04-24T04:40:12.923Z,100.00
2023-04-24T04:45:07.322Z,100.00
2023-04-24T04:50:00.707Z,100.00
2023-04-24T04:54:54.056Z,100.00
2023-04-24T04:59:48.780Z,100.00
2023-04-24T05:04:42.464Z,100.00
2023-04-24T05:09:35.919Z,100.00
2023-04-24T05:14:31.157Z,100.00
2023-04-24T05:19:25.942Z,100.00
2023-04-24T05:24:19.377Z,100.00
2023-04-24T05:29:12.987Z,100.00
2023-04-24T05:34:06.594Z,100.00
2023-04-24T05:39:01.287Z,100.00
2023-04-24T05:43:54.675Z,100.00
2023-04-24T05:48:47.924Z,100.00
2023-04-24T05:53:41.347Z,100.00
2023-04-24T05:58:38.941Z,100.00
2023-04-24T06:03:32.610Z,100.00
2023-04-24T06:08:26.666Z,100.00
2023-04-24T06:13:20.182Z,100.00
2023-04-24T06:18:22.529Z,100.00
2023-04-24T06:23:16.118Z,100.00
2023-04-24T06:28:09.407Z,100.00
2023-04-24T06:33:18.744Z,100.00
2023-04-24T06:38:14.579Z,100.00
2023-04-24T06:43:07.919Z,100.00
2023-04-24T06:48:19.230Z,100.00
2023-04-24T06:53:15.440Z,100.00
2023-04-24T06:58:09.093Z,100.00
2023-04-24T07:03:03.615Z,100.00
2023-04-24T07:07:59.306Z,100.00
2023-04-24T07:12:55.351Z,100.00
2023-04-24T07:17:48.750Z,100.00
2023-04-24T07:22:42.271Z,100.00
2023-04-24T07:27:36.978Z,100.00
2023-04-24T07:32:31.907Z,100.00
2023-04-24T07:37:25.939Z,100.00
2023-04-24T07:42:19.277Z,100.00
2023-04-24T07:47:12.590Z,100.00
2023-04-24T07:52:07.304Z,100.00
2023-04-24T07:57:01.346Z,100.00
2023-04-24T08:01:55.193Z,100.00
2023-04-24T08:06:50.254Z,100.00
2023-04-24T08:11:45.683Z,100.00
2023-04-24T08:16:39.147Z,100.00
2023-04-24T08:21:32.936Z,100.00
2023-04-24T08:26:26.479Z,100.00
2023-04-24T08:31:21.306Z,100.00
2023-04-24T08:36:14.713Z,100.00
2023-04-24T08:41:10.057Z,100.00
2023-04-24T08:46:06.580Z,100.00
2023-04-24T08:51:09.017Z,100.00
2023-04-24T08:56:04.520Z,100.00
2023-04-24T09:00:58.555Z,100.00
2023-04-24T09:05:55.386Z,100.00
2023-04-24T09:10:51.274Z,100.00
2023-04-24T09:15:45.840Z,100.00
2023-04-24T09:21:05.309Z,100.00
2023-04-24T09:26:02.731Z,100.00
2023-04-24T09:31:08.066Z,100.00
2023-04-24T09:36:01.601Z,100.00
2023-04-24T09:40:54.981Z,100.00
2023-04-24T09:45:49.656Z,100.00
2023-04-24T09:50:49.168Z,100.00
2023-04-24T09:55:49.581Z,100.00
2023-04-24T10:00:42.961Z,100.00
2023-04-24T10:05:39.801Z,100.00
2023-04-24T10:10:34.714Z,100.00
2023-04-24T10:15:29.587Z,100.00
2023-04-24T10:20:25.542Z,100.00
2023-04-24T10:25:22.826Z,100.00
2023-04-24T10:30:17.731Z,100.00
2023-04-24T10:35:14.118Z,100.00
2023-04-24T10:40:10.733Z,100.00
2023-04-24T10:45:18.198Z,100.00
2023-04-24T10:50:12.922Z,100.00
2023-04-24T10:55:07.806Z,100.00
2023-04-24T11:00:21.776Z,100.00
2023-04-24T11:05:18.408Z,100.00
2023-04-24T11:10:28.398Z,95.26
2023-04-24T11:15:23.142Z,97.74
2023-04-24T11:25:18.780Z,99.29
2023-04-24T11:30:13.250Z,93.15
2023-04-24T11:35:15.970Z,100.00
2023-04-24T11:40:12.496Z,98.55
2023-04-24T11:45:11.747Z,96.10
2023-04-24T11:50:09.803Z,100.00
2023-04-24T11:55:03.309Z,100.00
2023-04-24T11:59:57.333Z,98.97
2023-04-24T12:04:51.049Z,97.33
2023-04-24T12:09:50.199Z,94.38
2023-04-24T12:14:47.102Z,97.83
2023-04-24T12:19:40.672Z,100.00
2023-04-24T12:24:34.393Z,100.00
2023-04-24T12:29:29.149Z,95.22
2023-04-24T12:34:26.041Z,96.23
2023-04-24T12:39:20.655Z,93.02
2023-04-24T12:44:14.343Z,88.75
2023-04-24T12:49:09.102Z,90.54
2023-04-24T12:54:02.509Z,85.73
2023-04-24T12:58:55.791Z,95.79
2023-04-24T13:03:49.722Z,90.08
2023-04-24T13:08:44.484Z,92.05
2023-04-24T13:13:37.826Z,89.84
2023-04-24T13:18:31.167Z,96.21
2023-04-24T13:23:24.962Z,85.78
2023-04-24T13:28:19.630Z,90.13
2023-04-24T13:33:13.115Z,85.24
2023-04-24T13:38:07.703Z,84.54
2023-04-24T13:43:01.750Z,85.89
2023-04-24T13:47:58.032Z,93.26
2023-04-24T13:52:51.537Z,90.20
2023-04-24T13:57:45.049Z,91.89
2023-04-24T14:02:38.583Z,91.60
2023-04-24T14:07:33.467Z,84.05
2023-04-24T14:12:26.988Z,97.28
2023-04-24T14:17:20.382Z,82.91
2023-04-24T14:22:13.648Z,82.14
2023-04-24T14:27:08.394Z,79.02
2023-04-24T14:32:01.882Z,89.61
2023-04-24T14:36:56.006Z,90.55
2023-04-24T14:41:49.343Z,96.41
2023-04-24T14:46:44.521Z,88.66
2023-04-24T14:51:37.984Z,87.44
2023-04-24T14:56:31.389Z,87.66
2023-04-24T15:01:25.163Z,89.47
2023-04-24T15:06:21.177Z,96.69
2023-04-24T15:11:14.839Z,86.85
2023-04-24T15:16:08.445Z,90.49
2023-04-24T15:21:01.844Z,98.12
2023-04-24T15:25:57.035Z,100.00
2023-04-24T15:30:50.483Z,98.09
2023-04-24T15:35:43.891Z,91.68
2023-04-24T15:40:37.218Z,87.98
2023-04-24T15:45:33.211Z,87.55
2023-04-24T15:50:27.928Z,83.18
2023-04-24T15:55:21.589Z,83.81
2023-04-24T16:00:16.342Z,88.73
2023-04-24T16:05:12.478Z,93.22
2023-04-24T16:10:06.959Z,88.59
2023-04-24T16:15:04.217Z,86.84
2023-04-24T16:19:57.587Z,86.75
2023-04-24T16:24:52.288Z,86.26
2023-04-24T16:29:48.498Z,90.00
2023-04-24T16:34:41.893Z,94.55
2023-04-24T16:39:35.776Z,86.76
2023-04-24T16:44:30.496Z,90.17
2023-04-24T16:49:24.775Z,87.19
2023-04-24T16:54:18.640Z,88.86
2023-04-24T16:59:14.455Z,97.03
2023-04-24T17:04:09.368Z,98.04
2023-04-24T17:09:03.794Z,90.02
2023-04-24T17:13:59.543Z,95.19
2023-04-24T17:18:53.190Z,93.87
2023-04-24T17:23:47.833Z,92.59
2023-04-24T17:28:41.284Z,97.38
2023-04-24T17:33:34.777Z,91.15
2023-04-24T17:38:28.778Z,95.74
2023-04-24T17:43:24.689Z,98.95
2023-04-24T17:48:20.029Z,95.74
2023-04-24T17:53:18.804Z,100.00
2023-04-24T17:58:12.393Z,98.08
2023-04-24T18:03:09.831Z,100.00
2023-04-24T18:08:04.282Z,100.00
2023-04-24T18:12:57.893Z,100.00
2023-04-24T18:17:51.425Z,100.00
2023-04-24T18:22:47.465Z,100.00
2023-04-24T18:27:42.723Z,100.00
2023-04-24T18:32:36.734Z,100.00
2023-04-24T18:37:30.208Z,100.00
2023-04-24T18:42:25.157Z,100.00
2023-04-24T18:47:18.636Z,100.00
2023-04-24T18:52:11.985Z,100.00
2023-04-24T18:57:05.435Z,100.00
2023-04-24T19:02:00.646Z,100.00
2023-04-24T19:06:54.028Z,100.00
2023-04-24T19:11:47.703Z,100.00
2023-04-24T19:16:41.805Z,100.00
2023-04-24T19:21:37.171Z,100.00
2023-04-24T19:26:34.376Z,100.00
2023-04-24T19:31:28.891Z,100.00
2023-04-24T19:36:22.345Z,100.00
2023-04-24T19:41:17.380Z,100.00
2023-04-24T19:46:11.279Z,100.00
2023-04-24T19:51:04.908Z,100.00
2023-04-24T19:55:58.247Z,100.00
2023-04-24T20:00:53.285Z,100.00
2023-04-24T20:05:46.656Z,100.00
2023-04-24T20:10:40.042Z,100.00
2023-04-24T20:15:36.354Z,100.00
2023-04-24T20:20:34.768Z,100.00
2023-04-24T20:25:28.564Z,100.00
2023-04-24T20:30:21.984Z,100.00
2023-04-24T20:35:15.332Z,100.00
2023-04-24T20:40:13.739Z,100.00
2023-04-24T20:45:08.581Z,100.00
2023-04-24T20:50:04.298Z,100.00
2023-04-24T20:54:57.584Z,100.00
2023-04-24T20:59:52.219Z,100.00
2023-04-24T21:04:45.923Z,100.00
2023-04-24T21:09:39.226Z,100.00
2023-04-24T21:14:32.475Z,100.00
2023-04-24T21:19:27.207Z,100.00
2023-04-24T21:24:20.544Z,100.00
2023-04-24T21:29:14.109Z,100.00
2023-04-24T21:34:07.443Z,100.00
2023-04-24T21:39:02.213Z,100.00
2023-04-24T21:43:55.805Z,100.00
2023-04-24T21:48:49.528Z,100.00
2023-04-24T21:53:42.816Z,100.00
2023-04-24T21:58:38.177Z,100.00
2023-04-24T22:03:31.617Z,100.00
2023-04-24T22:08:26.251Z,100.00
2023-04-24T22:13:19.616Z,100.00
2023-04-24T22:18:14.330Z,100.00
2023-04-24T22:23:07.734Z,100.00
2023-04-24T22:28:01.295Z,100.00
2023-04-24T22:32:54.733Z,100.00
2023-04-24T22:37:55.371Z,100.00
2023-04-24T22:42:48.874Z,100.00
2023-04-24T22:47:42.479Z,100.00
2023-04-24T22:52:36.816Z,100.00
2023-04-24T22:57:31.662Z,100.00
2023-04-24T23:02:28.737Z,100.00
2023-04-24T23:07:22.268Z,100.00
2023-04-24T23:12:15.632Z,100.00
2023-04-24T23:17:10.352Z,100.00
2023-04-24T23:22:03.788Z,100.00
2023-04-24T23:27:00.119Z,100.00
2023-04-24T23:31:53.750Z,100.00
2023-04-24T23:36:48.873Z,100.00
2023-04-24T23:41:43.205Z,100.00
2023-04-24T23:46:36.593Z,100.00
2023-04-24T23:51:30.026Z,100.00
2023-04-24T23:56:27.011Z,100.00
