createdAt,value
2018-07-09T01:03:23.713Z,19.60
2018-07-09T01:05:52.057Z,18.40
2018-07-09T01:08:20.398Z,18.30
2018-07-09T01:11:00.008Z,18.20
2018-07-09T01:13:39.866Z,18.10
2018-07-09T01:16:08.974Z,18.00
2018-07-09T01:18:37.281Z,18.00
2018-07-09T01:21:07.515Z,17.80
2018-07-09T01:23:36.255Z,18.00
2018-07-09T01:26:04.645Z,18.10
2018-07-09T01:28:33.130Z,18.00
2018-07-09T01:31:01.405Z,18.00
2018-07-09T01:33:29.820Z,17.90
2018-07-09T01:35:58.131Z,18.00
2018-07-09T01:38:26.428Z,18.00
2018-07-09T01:40:54.922Z,18.00
2018-07-09T01:43:23.340Z,17.80
2018-07-09T01:45:51.721Z,17.70
2018-07-09T01:48:20.071Z,17.70
2018-07-09T01:50:48.388Z,17.70
2018-07-09T01:53:16.773Z,17.60
2018-07-09T01:55:45.050Z,17.60
2018-07-09T01:58:13.559Z,17.50
2018-07-09T02:00:41.974Z,17.60
2018-07-09T02:03:10.347Z,17.60
2018-07-09T02:05:38.663Z,17.40
2018-07-09T02:08:07.041Z,17.40
2018-07-09T02:10:35.373Z,17.40
2018-07-09T02:13:03.737Z,17.40
2018-07-09T02:15:32.040Z,17.40
2018-07-09T02:18:00.349Z,17.50
2018-07-09T02:20:28.786Z,17.40
2018-07-09T02:22:57.161Z,17.40
2018-07-09T02:25:25.465Z,17.30
2018-07-09T02:27:53.793Z,17.30
2018-07-09T02:30:22.087Z,17.30
2018-07-09T02:32:50.393Z,17.20
2018-07-09T02:35:18.745Z,17.20
2018-07-09T02:37:47.033Z,17.20
2018-07-09T02:40:15.329Z,17.00
2018-07-09T02:42:43.816Z,17.00
2018-07-09T02:45:12.097Z,17.10
2018-07-09T02:47:40.448Z,17.10
2018-07-09T02:50:08.821Z,17.20
2018-07-09T02:52:37.155Z,17.10
2018-07-09T02:55:05.774Z,17.00
2018-07-09T02:57:34.085Z,16.90
2018-07-09T03:00:02.425Z,16.70
2018-07-09T03:02:30.741Z,16.70
2018-07-09T03:04:59.034Z,16.80
2018-07-09T03:07:27.426Z,16.70
2018-07-09T03:09:55.745Z,16.60
2018-07-09T03:12:24.077Z,16.40
2018-07-09T03:14:52.365Z,16.40
2018-07-09T03:17:20.645Z,16.40
2018-07-09T03:19:48.986Z,16.30
2018-07-09T03:22:17.306Z,16.30
2018-07-09T03:24:45.597Z,16.20
2018-07-09T03:27:13.873Z,16.10
2018-07-09T03:29:42.311Z,16.10
2018-07-09T03:32:10.565Z,16.10
2018-07-09T03:34:38.969Z,16.00
2018-07-09T03:37:07.258Z,16.00
2018-07-09T03:39:35.554Z,16.40
2018-07-09T03:42:03.872Z,16.50
2018-07-09T03:44:32.198Z,16.20
2018-07-09T03:47:00.503Z,16.00
2018-07-09T03:49:28.829Z,16.10
2018-07-09T03:51:57.155Z,16.20
2018-07-09T03:54:25.513Z,16.20
2018-07-09T03:56:54.039Z,16.30
2018-07-09T03:59:22.436Z,16.50
2018-07-09T04:01:50.741Z,16.50
2018-07-09T04:04:19.017Z,16.10
2018-07-09T04:06:47.326Z,16.00
2018-07-09T04:09:15.616Z,16.10
2018-07-09T04:11:44.749Z,16.20
2018-07-09T04:14:13.038Z,16.00
2018-07-09T04:16:41.322Z,15.80
2018-07-09T04:19:09.653Z,15.80
2018-07-09T04:21:37.945Z,15.80
2018-07-09T04:24:06.301Z,16.10
2018-07-09T04:26:34.597Z,16.20
2018-07-09T04:29:02.966Z,16.30
2018-07-09T04:31:31.321Z,16.20
2018-07-09T04:33:59.635Z,16.30
2018-07-09T04:36:27.961Z,16.10
2018-07-09T04:38:56.233Z,16.00
2018-07-09T04:41:24.527Z,16.10
2018-07-09T04:43:53.172Z,16.10
2018-07-09T04:46:21.522Z,16.10
2018-07-09T04:48:49.842Z,16.20
2018-07-09T04:51:18.149Z,16.30
2018-07-09T04:53:46.408Z,16.30
2018-07-09T04:56:14.742Z,16.30
2018-07-09T04:58:43.067Z,16.30
2018-07-09T05:01:11.426Z,16.50
2018-07-09T05:03:40.499Z,16.60
2018-07-09T05:06:09.167Z,16.60
2018-07-09T05:08:37.467Z,16.60
2018-07-09T05:11:05.952Z,16.60
2018-07-09T05:13:34.259Z,16.60
2018-07-09T05:16:02.605Z,16.40
2018-07-09T05:18:30.905Z,16.50
2018-07-09T05:20:59.236Z,16.70
2018-07-09T05:23:27.496Z,16.60
2018-07-09T05:25:55.793Z,16.90
2018-07-09T05:28:24.069Z,16.90
2018-07-09T05:30:52.356Z,16.90
2018-07-09T05:33:20.744Z,17.00
2018-07-09T05:35:48.945Z,16.90
2018-07-09T05:38:17.266Z,17.10
2018-07-09T05:40:45.632Z,17.10
2018-07-09T05:43:13.977Z,17.10
2018-07-09T05:45:42.278Z,17.10
2018-07-09T05:48:10.589Z,17.30
2018-07-09T05:50:38.955Z,17.60
2018-07-09T05:53:07.285Z,17.70
2018-07-09T05:55:35.597Z,17.80
2018-07-09T05:58:03.922Z,17.70
2018-07-09T06:00:32.196Z,17.80
2018-07-09T06:03:00.502Z,17.50
2018-07-09T06:05:28.925Z,17.30
2018-07-09T06:07:57.166Z,17.50
2018-07-09T06:10:25.505Z,17.60
2018-07-09T06:12:53.863Z,17.70
2018-07-09T06:15:22.178Z,17.90
2018-07-09T06:17:50.541Z,18.10
2018-07-09T06:20:18.821Z,18.00
2018-07-09T06:22:47.129Z,18.00
2018-07-09T06:25:15.431Z,18.00
2018-07-09T06:27:43.837Z,18.10
2018-07-09T06:30:12.183Z,18.30
2018-07-09T06:32:46.492Z,18.10
2018-07-09T06:35:14.905Z,18.30
2018-07-09T06:37:43.313Z,18.50
2018-07-09T06:40:11.661Z,18.40
2018-07-09T06:42:39.949Z,18.40
2018-07-09T06:45:08.305Z,18.40
2018-07-09T06:47:36.606Z,18.60
2018-07-09T06:50:05.042Z,18.70
2018-07-09T06:52:33.319Z,18.70
2018-07-09T06:55:01.673Z,18.90
2018-07-09T06:57:29.980Z,19.10
2018-07-09T06:59:58.348Z,18.90
2018-07-09T07:02:28.139Z,18.90
2018-07-09T07:05:05.943Z,18.90
2018-07-09T07:07:58.075Z,19.10
2018-07-09T07:14:30.122Z,18.80
2018-07-09T07:17:12.183Z,19.20
2018-07-09T07:19:40.694Z,19.00
2018-07-09T07:22:09.379Z,19.20
2018-07-09T07:24:42.648Z,19.20
2018-07-09T07:27:11.222Z,19.10
2018-07-09T07:29:39.785Z,19.30
2018-07-09T07:32:08.578Z,19.20
2018-07-09T07:34:37.592Z,19.40
2018-07-09T07:37:06.086Z,19.50
2018-07-09T07:39:36.125Z,19.50
2018-07-09T07:42:04.842Z,19.70
2018-07-09T07:44:35.728Z,19.90
2018-07-09T07:47:05.229Z,20.00
2018-07-09T07:49:33.693Z,20.00
2018-07-09T07:52:03.137Z,20.20
2018-07-09T07:54:31.793Z,20.20
2018-07-09T07:57:00.576Z,20.10
2018-07-09T07:59:28.940Z,20.30
2018-07-09T08:01:57.450Z,20.40
2018-07-09T08:04:26.681Z,20.40
2018-07-09T08:06:57.761Z,20.60
2018-07-09T08:09:31.487Z,20.70
2018-07-09T08:13:00.556Z,20.80
2018-07-09T08:14:34.981Z,20.90
2018-07-09T08:17:03.327Z,21.10
2018-07-09T08:19:33.044Z,21.00
2018-07-09T08:22:05.178Z,20.80
2018-07-09T08:24:34.855Z,21.10
2018-07-09T08:27:03.314Z,21.40
2018-07-09T08:29:36.914Z,21.60
2018-07-09T08:32:05.425Z,21.70
2018-07-09T08:34:34.742Z,21.80
2018-07-09T08:37:03.868Z,21.60
2018-07-09T08:39:32.771Z,21.30
2018-07-09T08:42:03.305Z,21.40
2018-07-09T08:44:32.264Z,21.50
2018-07-09T08:47:00.981Z,21.70
2018-07-09T08:49:29.416Z,21.80
2018-07-09T08:51:58.141Z,21.80
2018-07-09T08:54:26.888Z,22.00
2018-07-09T08:56:55.815Z,22.10
2018-07-09T08:59:24.151Z,21.80
2018-07-09T09:01:52.501Z,21.80
2018-07-09T09:04:20.846Z,21.70
2018-07-09T09:06:49.261Z,22.00
2018-07-09T09:09:17.558Z,21.80
2018-07-09T09:11:45.931Z,22.00
2018-07-09T09:14:14.927Z,21.90
2018-07-09T09:16:43.514Z,22.10
2018-07-09T09:19:11.950Z,22.10
2018-07-09T09:21:41.614Z,22.20
2018-07-09T09:24:11.359Z,22.40
2018-07-09T09:26:41.511Z,22.40
2018-07-09T09:29:29.282Z,22.30
2018-07-09T09:32:04.477Z,22.40
2018-07-09T09:34:37.429Z,22.70
2018-07-09T09:37:10.009Z,22.90
2018-07-09T09:39:46.732Z,22.80
2018-07-09T09:42:17.575Z,23.00
2018-07-09T09:44:46.114Z,23.10
2018-07-09T09:47:15.013Z,23.10
2018-07-09T09:49:43.490Z,22.90
2018-07-09T09:52:13.904Z,23.00
2018-07-09T09:54:42.397Z,23.40
2018-07-09T09:57:10.689Z,23.30
2018-07-09T09:59:39.584Z,23.30
2018-07-09T10:08:18.823Z,23.50
2018-07-09T10:11:11.675Z,23.60
2018-07-09T10:13:51.736Z,23.90
2018-07-09T10:16:41.085Z,24.40
2018-07-09T10:19:21.971Z,24.10
2018-07-09T10:32:53.708Z,25.20
2018-07-09T10:38:43.683Z,24.60
2018-07-09T10:56:51.671Z,24.60
2018-07-09T11:10:20.774Z,24.10
2018-07-09T11:30:44.470Z,25.50
2018-07-09T11:58:31.188Z,24.90
2018-07-09T12:01:02.664Z,25.20
2018-07-09T12:03:35.026Z,25.10
2018-07-09T12:06:05.853Z,25.10
2018-07-09T12:08:43.753Z,25.10
2018-07-09T12:11:12.137Z,25.50
2018-07-09T12:13:41.317Z,25.60
2018-07-09T12:16:11.409Z,26.20
2018-07-09T12:18:40.436Z,26.10
2018-07-09T12:21:09.352Z,26.20
2018-07-09T12:23:39.601Z,26.10
2018-07-09T12:26:10.610Z,26.50
2018-07-09T12:28:39.504Z,25.70
2018-07-09T12:31:08.757Z,25.40
2018-07-09T12:33:38.127Z,25.20
2018-07-09T12:36:07.378Z,25.10
2018-07-09T12:38:37.044Z,24.90
2018-07-09T12:41:07.016Z,25.20
2018-07-09T12:43:36.751Z,25.60
2018-07-09T12:46:07.168Z,25.80
2018-07-09T12:48:36.978Z,26.10
2018-07-09T12:51:06.191Z,26.30
2018-07-09T12:53:36.317Z,26.80
2018-07-09T12:56:04.938Z,27.10
2018-07-09T12:58:33.277Z,27.00
2018-07-09T13:01:01.613Z,27.10
2018-07-09T13:03:30.380Z,27.40
2018-07-09T13:05:59.957Z,27.00
2018-07-09T13:08:28.360Z,26.90
2018-07-09T13:10:57.991Z,26.50
2018-07-09T13:13:26.955Z,26.00
2018-07-09T13:15:55.325Z,25.80
2018-07-09T13:18:24.067Z,26.00
2018-07-09T13:20:55.257Z,25.90
2018-07-09T13:23:24.061Z,25.50
2018-07-09T13:25:54.054Z,25.30
2018-07-09T13:28:23.455Z,25.50
2018-07-09T13:30:52.383Z,25.60
2018-07-09T13:33:22.483Z,26.10
2018-07-09T13:35:54.467Z,26.50
2018-07-09T13:38:23.201Z,26.30
2018-07-09T13:40:52.829Z,27.10
2018-07-09T13:43:21.227Z,27.40
2018-07-09T13:45:49.709Z,26.90
2018-07-09T13:48:18.686Z,26.70
2018-07-09T13:50:47.077Z,26.90
2018-07-09T13:53:15.524Z,27.20
2018-07-09T13:55:44.412Z,27.30
2018-07-09T13:58:12.940Z,27.50
2018-07-09T14:00:41.276Z,27.80
2018-07-09T14:03:09.809Z,27.60
2018-07-09T14:05:38.284Z,27.60
2018-07-09T14:08:06.727Z,27.40
2018-07-09T14:10:35.430Z,27.30
2018-07-09T14:13:03.842Z,26.80
2018-07-09T14:15:32.247Z,26.40
2018-07-09T14:18:00.568Z,26.40
2018-07-09T14:20:45.582Z,26.30
2018-07-09T14:23:15.917Z,26.10
2018-07-09T14:25:44.348Z,26.20
2018-07-09T14:28:12.809Z,26.30
2018-07-09T14:30:41.229Z,26.20
2018-07-09T14:33:09.915Z,26.00
2018-07-09T14:35:38.515Z,26.20
2018-07-09T14:38:07.128Z,26.00
2018-07-09T14:40:36.195Z,26.20
2018-07-09T14:43:04.582Z,26.40
2018-07-09T14:45:32.939Z,26.40
2018-07-09T14:48:01.303Z,26.40
2018-07-09T14:50:29.705Z,26.60
2018-07-09T14:52:58.024Z,26.60
2018-07-09T14:55:26.310Z,26.30
2018-07-09T14:57:54.648Z,26.30
2018-07-09T15:00:22.985Z,26.60
2018-07-09T15:02:51.395Z,26.30
2018-07-09T15:05:19.722Z,26.30
2018-07-09T15:07:48.067Z,26.50
2018-07-09T15:10:19.681Z,26.60
2018-07-09T15:12:48.025Z,26.60
2018-07-09T15:15:16.321Z,26.80
2018-07-09T15:17:44.686Z,26.70
2018-07-09T15:20:13.008Z,26.70
2018-07-09T15:22:41.326Z,26.50
2018-07-09T15:25:10.210Z,26.80
2018-07-09T15:27:38.590Z,27.10
2018-07-09T15:30:08.108Z,26.70
2018-07-09T15:32:37.895Z,26.30
2018-07-09T15:35:06.472Z,26.40
2018-07-09T15:37:34.869Z,26.30
2018-07-09T15:40:03.386Z,26.10
2018-07-09T15:42:32.435Z,25.80
2018-07-09T15:45:00.954Z,25.10
2018-07-09T20:06:38.189Z,22.80
2018-07-09T20:09:11.758Z,22.80
2018-07-09T20:11:44.342Z,22.80
2018-07-09T20:14:16.967Z,22.60
2018-07-09T20:16:49.575Z,22.50
2018-07-09T20:19:16.892Z,22.50
2018-07-09T20:21:46.534Z,22.20
2018-07-09T20:24:14.253Z,22.10
2018-07-09T20:26:41.709Z,22.00
2018-07-09T20:29:09.378Z,21.90
2018-07-09T20:31:36.687Z,21.90
2018-07-09T20:34:04.146Z,22.00
2018-07-09T20:36:31.499Z,22.10
2018-07-09T20:38:59.040Z,22.10
2018-07-09T20:41:27.030Z,21.70
2018-07-09T20:43:54.821Z,21.60
2018-07-09T20:46:22.242Z,21.50
2018-07-09T20:48:49.668Z,21.70
2018-07-09T20:51:17.014Z,21.90
2018-07-09T20:53:44.303Z,22.00
2018-07-09T20:56:11.591Z,21.70
2018-07-09T20:58:38.991Z,21.80
2018-07-09T21:01:06.691Z,21.70
2018-07-09T21:03:34.033Z,21.50
2018-07-09T21:06:01.380Z,21.20
2018-07-09T21:08:29.300Z,21.20
2018-07-09T21:10:56.631Z,21.50
2018-07-09T21:13:23.984Z,21.40
2018-07-09T21:15:51.306Z,21.20
2018-07-09T21:18:18.509Z,21.10
2018-07-09T21:20:45.814Z,21.00
2018-07-09T21:23:13.105Z,21.20
2018-07-09T21:25:40.460Z,21.30
2018-07-09T21:28:07.777Z,21.20
2018-07-09T21:30:35.515Z,21.20
2018-07-09T21:33:02.822Z,21.30
2018-07-09T21:35:30.996Z,21.40
2018-07-09T21:37:58.461Z,21.20
2018-07-09T21:40:25.751Z,21.20
2018-07-09T21:43:18.747Z,21.40
2018-07-09T21:45:46.320Z,21.20
2018-07-09T21:48:13.929Z,20.70
2018-07-09T21:50:41.438Z,20.70
2018-07-09T21:53:08.761Z,20.40
2018-07-09T21:55:36.076Z,20.20
2018-07-09T21:58:03.325Z,20.00
2018-07-09T22:00:30.645Z,20.00
2018-07-09T22:02:58.162Z,20.00
2018-07-09T22:05:29.682Z,19.80
2018-07-09T22:07:57.050Z,20.00
2018-07-09T22:10:24.638Z,20.20
2018-07-09T22:12:52.038Z,20.30
2018-07-09T22:15:19.305Z,20.30
2018-07-09T22:17:46.572Z,20.20
2018-07-09T22:20:13.910Z,20.20
2018-07-09T22:22:41.256Z,20.00
2018-07-09T22:25:08.553Z,19.90
2018-07-09T22:27:36.054Z,19.80
2018-07-09T22:30:03.299Z,19.60
2018-07-09T22:32:32.457Z,19.60
2018-07-09T22:35:01.042Z,20.00
2018-07-09T22:37:29.636Z,20.10
2018-07-09T22:39:59.444Z,19.90
2018-07-09T22:42:28.869Z,19.70
2018-07-09T22:45:00.211Z,19.90
2018-07-09T22:47:29.216Z,19.80
2018-07-09T22:49:59.211Z,19.80
2018-07-09T22:52:29.644Z,19.70
2018-07-09T22:55:09.337Z,19.50
2018-07-09T22:57:38.225Z,19.50
2018-07-09T23:00:07.322Z,19.60
2018-07-09T23:02:37.445Z,19.50
2018-07-09T23:05:06.677Z,19.50
2018-07-09T23:07:38.705Z,19.40
2018-07-09T23:10:18.277Z,19.60
2018-07-09T23:14:30.249Z,19.50
2018-07-09T23:17:10.596Z,19.20
2018-07-09T23:21:58.812Z,19.10
2018-07-09T23:24:26.573Z,19.00
2018-07-09T23:26:54.388Z,19.20
2018-07-09T23:29:21.672Z,19.20
2018-07-09T23:31:49.302Z,19.30
2018-07-09T23:34:17.244Z,19.30
2018-07-09T23:36:44.548Z,19.30
2018-07-09T23:39:12.140Z,19.10
2018-07-09T23:41:39.516Z,18.90
2018-07-09T23:44:06.787Z,19.10
2018-07-09T23:46:35.562Z,19.50
2018-07-09T23:49:02.853Z,19.30
2018-07-09T23:51:30.142Z,19.10
2018-07-09T23:53:58.514Z,18.80
2018-07-09T23:59:47.309Z,18.90
