createdAt,value
2022-11-21T00:01:27.859Z,1.40
2022-11-21T00:03:56.928Z,1.13
2022-11-21T00:06:23.961Z,1.15
2022-11-21T00:08:51.074Z,1.13
2022-11-21T00:11:17.983Z,1.00
2022-11-21T00:13:47.958Z,0.90
2022-11-21T00:16:16.758Z,1.23
2022-11-21T00:18:44.548Z,1.08
2022-11-21T00:21:14.079Z,1.10
2022-11-21T00:23:41.065Z,1.20
2022-11-21T00:26:09.811Z,1.15
2022-11-21T00:28:37.080Z,1.13
2022-11-21T00:33:32.309Z,1.38
2022-11-21T00:35:59.261Z,1.10
2022-11-21T00:38:28.644Z,1.33
2022-11-21T00:40:55.658Z,0.98
2022-11-21T00:43:22.688Z,1.02
2022-11-21T00:45:49.610Z,1.50
2022-11-21T00:48:21.404Z,1.27
2022-11-21T00:50:50.247Z,1.40
2022-11-21T00:53:19.848Z,1.40
2022-11-21T00:55:48.935Z,1.33
2022-11-21T00:58:18.186Z,1.45
2022-11-21T01:00:47.162Z,1.50
2022-11-21T01:03:16.265Z,1.48
2022-11-21T01:05:43.248Z,1.25
2022-11-21T01:08:10.444Z,1.17
2022-11-21T01:10:39.706Z,1.20
2022-11-21T01:13:08.895Z,1.30
2022-11-21T01:15:38.321Z,1.40
2022-11-21T01:18:05.504Z,1.45
2022-11-21T01:20:32.391Z,1.60
2022-11-21T01:22:59.543Z,1.30
2022-11-21T01:25:26.531Z,1.58
2022-11-21T01:27:53.532Z,1.60
2022-11-21T01:30:20.565Z,1.50
2022-11-21T01:32:53.178Z,1.88
2022-11-21T01:35:22.267Z,1.50
2022-11-21T01:37:49.475Z,1.67
2022-11-21T01:40:18.952Z,1.60
2022-11-21T01:43:02.389Z,1.55
2022-11-21T01:45:51.200Z,1.65
2022-11-21T01:48:18.627Z,1.52
2022-11-21T01:53:15.018Z,1.27
2022-11-21T01:55:42.059Z,1.67
2022-11-21T01:58:10.205Z,1.50
2022-11-21T02:00:40.782Z,1.70
2022-11-21T02:03:12.877Z,1.60
2022-11-21T02:05:43.536Z,1.80
2022-11-21T02:08:16.012Z,1.52
2022-11-21T02:10:54.331Z,1.80
2022-11-21T02:13:22.815Z,1.33
2022-11-21T02:15:50.186Z,1.63
2022-11-21T02:20:51.571Z,1.60
2022-11-21T02:23:40.348Z,2.10
2022-11-21T02:26:11.129Z,1.73
2022-11-21T02:28:41.041Z,1.75
2022-11-21T02:31:08.258Z,1.98
2022-11-21T02:33:35.418Z,1.60
2022-11-21T02:36:02.986Z,1.90
2022-11-21T02:38:40.689Z,1.80
2022-11-21T02:41:17.346Z,2.00
2022-11-21T02:43:54.323Z,1.90
2022-11-21T02:46:23.929Z,1.73
2022-11-21T02:49:00.081Z,1.77
2022-11-21T02:51:29.218Z,1.80
2022-11-21T02:53:58.170Z,1.50
2022-11-21T02:56:30.106Z,1.70
2022-11-21T02:58:59.617Z,2.08
2022-11-21T03:01:29.029Z,2.33
2022-11-21T03:03:56.131Z,1.80
2022-11-21T03:06:25.586Z,1.90
2022-11-21T03:08:52.977Z,1.35
2022-11-21T03:11:22.439Z,1.70
2022-11-21T03:13:49.575Z,1.90
2022-11-21T03:16:16.511Z,1.70
2022-11-21T03:18:48.998Z,1.58
2022-11-21T03:21:15.914Z,2.30
2022-11-21T03:23:42.874Z,1.63
2022-11-21T03:26:10.037Z,1.38
2022-11-21T03:28:41.276Z,1.55
2022-11-21T03:31:10.835Z,1.48
2022-11-21T03:33:39.463Z,1.10
2022-11-21T03:36:06.527Z,1.10
2022-11-21T03:38:33.413Z,1.00
2022-11-21T03:41:05.580Z,0.90
2022-11-21T03:43:37.052Z,0.85
2022-11-21T03:46:04.064Z,1.13
2022-11-21T03:48:31.010Z,0.80
2022-11-21T03:53:27.605Z,0.80
2022-11-21T03:55:57.096Z,0.90
2022-11-21T03:58:24.057Z,0.85
2022-11-21T04:00:51.119Z,0.65
2022-11-21T04:03:18.060Z,0.90
2022-11-21T04:05:45.409Z,0.90
2022-11-21T04:10:51.091Z,1.23
2022-11-21T04:13:18.478Z,0.90
2022-11-21T04:18:14.848Z,0.70
2022-11-21T04:20:41.744Z,0.65
2022-11-21T04:23:08.683Z,0.60
2022-11-21T04:25:35.642Z,0.70
2022-11-21T04:28:04.362Z,1.00
2022-11-21T04:30:34.588Z,0.90
2022-11-21T04:33:01.636Z,0.43
2022-11-21T04:35:31.021Z,1.00
2022-11-21T04:37:58.194Z,1.00
2022-11-21T04:40:27.262Z,0.85
2022-11-21T04:42:56.491Z,0.73
2022-11-21T04:45:23.417Z,0.60
2022-11-21T04:47:50.696Z,0.63
2022-11-21T04:52:55.899Z,0.98
2022-11-21T04:55:25.768Z,1.00
2022-11-21T04:57:53.077Z,1.30
2022-11-21T05:00:24.773Z,1.00
2022-11-21T05:02:51.793Z,0.88
2022-11-21T05:05:18.765Z,0.95
2022-11-21T05:07:45.968Z,0.73
2022-11-21T05:10:13.037Z,0.82
2022-11-21T05:13:01.044Z,1.15
2022-11-21T05:15:28.464Z,0.80
2022-11-21T05:17:59.905Z,0.63
2022-11-21T05:20:31.338Z,0.80
2022-11-21T05:23:00.199Z,0.93
2022-11-21T05:25:27.252Z,0.90
2022-11-21T05:27:56.848Z,1.30
2022-11-21T05:30:23.939Z,0.80
2022-11-21T05:32:50.958Z,0.82
2022-11-21T05:35:17.891Z,1.13
2022-11-21T05:37:44.953Z,1.27
2022-11-21T05:40:12.101Z,1.27
2022-11-21T05:43:01.756Z,1.40
2022-11-21T05:45:28.884Z,1.30
2022-11-21T05:47:56.036Z,1.15
2022-11-21T05:50:25.152Z,1.10
2022-11-21T05:52:52.071Z,1.27
2022-11-21T05:55:18.981Z,1.30
2022-11-21T05:57:45.958Z,1.10
2022-11-21T06:00:13.481Z,1.38
2022-11-21T06:03:09.507Z,2.67
2022-11-21T06:05:36.523Z,2.22
2022-11-21T06:08:03.485Z,1.67
2022-11-21T06:10:32.890Z,1.55
2022-11-21T06:13:01.296Z,1.70
2022-11-21T06:15:28.839Z,1.60
2022-11-21T06:18:05.067Z,1.70
2022-11-21T06:20:36.608Z,1.50
2022-11-21T06:23:04.716Z,1.42
2022-11-21T06:25:31.846Z,2.00
2022-11-21T06:28:00.561Z,2.35
2022-11-21T06:30:30.640Z,1.05
2022-11-21T06:32:57.668Z,1.70
2022-11-21T06:35:24.913Z,1.85
2022-11-21T06:37:53.729Z,2.00
2022-11-21T06:40:23.098Z,1.73
2022-11-21T06:42:52.177Z,1.80
2022-11-21T06:45:22.661Z,1.60
2022-11-21T06:47:52.138Z,1.70
2022-11-21T06:50:28.028Z,2.33
2022-11-21T06:53:01.035Z,3.10
2022-11-21T06:55:29.810Z,3.42
2022-11-21T06:58:03.066Z,4.75
2022-11-21T07:00:33.479Z,4.28
2022-11-21T07:03:04.832Z,2.80
2022-11-21T07:05:33.136Z,2.60
2022-11-21T07:08:02.227Z,2.60
2022-11-21T07:10:31.889Z,2.30
2022-11-21T07:15:48.078Z,2.17
2022-11-21T07:18:19.300Z,2.00
2022-11-21T07:20:47.102Z,1.95
2022-11-21T07:23:19.590Z,1.80
2022-11-21T07:25:48.974Z,1.70
2022-11-21T07:28:18.067Z,2.72
2022-11-21T07:30:45.188Z,2.25
2022-11-21T07:33:12.115Z,2.00
2022-11-21T07:35:39.117Z,2.20
2022-11-21T07:38:10.704Z,2.00
2022-11-21T07:40:37.732Z,1.95
2022-11-21T07:43:10.632Z,1.90
2022-11-21T07:45:38.596Z,2.00
2022-11-21T07:48:12.008Z,2.15
2022-11-21T07:50:39.482Z,2.10
2022-11-21T07:53:08.323Z,2.47
2022-11-21T07:55:40.327Z,2.22
2022-11-21T07:58:13.290Z,2.40
2022-11-21T08:00:43.397Z,2.22
2022-11-21T08:03:36.455Z,2.92
2022-11-21T08:06:07.729Z,3.97
2022-11-21T08:08:34.851Z,3.38
2022-11-21T08:11:05.649Z,3.08
2022-11-21T08:13:35.288Z,2.97
2022-11-21T08:16:05.060Z,3.10
2022-11-21T08:18:32.441Z,7.43
2022-11-21T08:27:33.857Z,2.80
2022-11-21T08:32:42.689Z,2.90
2022-11-21T08:35:19.394Z,3.70
2022-11-21T08:37:46.632Z,2.20
2022-11-21T08:40:16.803Z,3.35
2022-11-21T08:42:46.361Z,3.35
2022-11-21T08:45:13.340Z,3.10
2022-11-21T08:47:40.304Z,2.50
2022-11-21T08:50:09.295Z,3.35
2022-11-21T08:52:36.717Z,2.45
2022-11-21T08:55:04.031Z,3.65
2022-11-21T08:57:31.544Z,3.47
2022-11-21T08:59:58.682Z,3.40
2022-11-21T09:02:31.491Z,2.97
2022-11-21T09:04:59.909Z,3.60
2022-11-21T09:07:33.996Z,2.80
2022-11-21T09:10:06.408Z,3.15
2022-11-21T09:12:33.388Z,2.25
2022-11-21T09:15:19.552Z,2.47
2022-11-21T09:18:04.839Z,2.50
2022-11-21T09:20:39.883Z,2.03
2022-11-21T09:23:12.243Z,2.95
2022-11-21T09:25:39.446Z,2.88
2022-11-21T09:28:10.823Z,3.42
2022-11-21T09:30:43.389Z,2.10
2022-11-21T09:33:13.110Z,1.90
2022-11-21T09:35:40.411Z,2.40
2022-11-21T09:40:38.335Z,2.25
2022-11-21T09:43:26.920Z,2.33
2022-11-21T09:46:01.970Z,2.25
2022-11-21T09:48:36.383Z,2.38
2022-11-21T09:51:10.225Z,2.67
2022-11-21T09:53:54.123Z,2.83
2022-11-21T09:59:01.878Z,2.25
2022-11-21T10:01:32.568Z,2.30
2022-11-21T10:04:03.621Z,2.60
2022-11-21T10:06:35.993Z,2.35
2022-11-21T10:09:21.183Z,2.35
2022-11-21T10:12:37.541Z,2.50
2022-11-21T10:15:29.461Z,2.20
2022-11-21T10:18:31.078Z,2.75
2022-11-21T10:21:16.305Z,3.20
2022-11-21T10:24:04.570Z,2.70
2022-11-21T10:26:51.978Z,3.40
2022-11-21T10:29:22.633Z,3.20
2022-11-21T10:31:51.150Z,3.00
2022-11-21T10:34:35.443Z,3.25
2022-11-21T10:37:15.835Z,5.68
2022-11-21T10:39:50.093Z,2.10
2022-11-21T10:42:39.044Z,2.17
2022-11-21T10:45:18.531Z,2.30
2022-11-21T10:47:50.673Z,2.20
2022-11-21T10:50:50.485Z,2.20
2022-11-21T10:53:44.155Z,1.90
2022-11-21T10:56:19.933Z,2.40
2022-11-21T10:58:57.864Z,3.17
2022-11-21T11:01:36.367Z,2.22
2022-11-21T11:04:43.929Z,2.38
2022-11-21T11:07:40.299Z,2.50
2022-11-21T11:10:27.662Z,2.17
2022-11-21T11:13:47.519Z,2.45
2022-11-21T11:16:18.573Z,2.20
2022-11-21T11:18:59.451Z,2.35
2022-11-21T11:21:45.941Z,2.15
2022-11-21T11:24:16.009Z,1.70
2022-11-21T11:26:48.924Z,2.15
2022-11-21T11:29:18.995Z,1.90
2022-11-21T11:31:59.572Z,1.95
2022-11-21T11:34:39.381Z,2.00
2022-11-21T11:37:11.875Z,2.40
2022-11-21T11:39:51.177Z,2.10
2022-11-21T11:42:48.848Z,2.00
2022-11-21T11:45:47.095Z,1.70
2022-11-21T11:48:15.400Z,2.20
2022-11-21T11:50:59.172Z,2.40
2022-11-21T11:53:45.328Z,2.20
2022-11-21T11:56:38.847Z,2.40
2022-11-21T11:59:24.621Z,2.28
2022-11-21T12:02:12.671Z,2.92
2022-11-21T12:04:54.042Z,2.55
2022-11-21T12:12:42.544Z,2.90
2022-11-21T12:15:50.956Z,1.98
2022-11-21T12:18:21.033Z,2.50
2022-11-21T12:21:08.492Z,2.13
2022-11-21T12:23:55.991Z,2.33
2022-11-21T12:26:38.771Z,2.47
2022-11-21T12:29:24.583Z,2.40
2022-11-21T12:32:22.171Z,2.35
2022-11-21T12:35:18.113Z,2.20
2022-11-21T12:37:51.694Z,2.17
2022-11-21T12:40:36.329Z,2.10
2022-11-21T12:43:35.208Z,2.20
2022-11-21T12:46:24.870Z,3.15
2022-11-21T12:49:40.378Z,2.22
2022-11-21T12:52:44.570Z,2.45
2022-11-21T12:55:14.590Z,2.40
2022-11-21T12:58:22.310Z,2.63
2022-11-21T13:01:18.138Z,2.10
2022-11-21T13:03:59.155Z,3.13
2022-11-21T13:06:35.277Z,2.25
2022-11-21T13:09:06.935Z,1.92
2022-11-21T13:11:59.932Z,2.05
2022-11-21T13:14:52.721Z,2.33
2022-11-21T13:17:31.477Z,2.10
2022-11-21T13:20:27.290Z,1.90
2022-11-21T13:23:16.287Z,1.77
2022-11-21T13:25:47.679Z,2.20
2022-11-21T13:28:17.925Z,2.08
2022-11-21T13:30:54.457Z,2.17
2022-11-21T13:33:39.449Z,2.10
2022-11-21T13:36:07.946Z,2.25
2022-11-21T13:38:53.379Z,2.55
2022-11-21T13:41:54.208Z,2.28
2022-11-21T13:44:33.417Z,2.47
2022-11-21T13:47:17.888Z,2.00
2022-11-21T13:49:55.882Z,2.20
2022-11-21T13:52:37.312Z,2.33
2022-11-21T13:55:19.394Z,2.75
2022-11-21T13:57:55.675Z,2.67
2022-11-21T14:00:38.155Z,3.00
2022-11-21T14:03:17.609Z,3.10
2022-11-21T14:06:21.862Z,3.20
2022-11-21T14:09:13.796Z,2.75
2022-11-21T14:11:50.067Z,2.58
2022-11-21T14:14:49.639Z,2.80
2022-11-21T14:17:56.539Z,4.55
2022-11-21T14:20:58.235Z,2.60
2022-11-21T14:23:29.402Z,3.05
2022-11-21T14:26:14.050Z,2.20
2022-11-21T14:28:46.146Z,2.55
2022-11-21T14:31:15.359Z,2.38
2022-11-21T14:33:44.252Z,2.47
2022-11-21T14:36:23.627Z,2.15
2022-11-21T14:39:28.880Z,2.40
2022-11-21T14:41:45.178Z,2.67
2022-11-21T14:44:12.029Z,2.70
2022-11-21T14:46:41.314Z,2.30
2022-11-21T14:49:17.168Z,3.20
2022-11-21T14:52:16.540Z,2.38
2022-11-21T14:55:30.590Z,2.90
2022-11-21T14:58:03.858Z,2.80
2022-11-21T15:00:58.552Z,2.75
2022-11-21T15:03:24.005Z,3.38
2022-11-21T15:06:05.771Z,3.05
2022-11-21T15:11:36.984Z,2.80
2022-11-21T15:14:22.417Z,2.60
2022-11-21T15:16:58.720Z,2.60
2022-11-21T15:19:28.895Z,2.60
2022-11-21T15:21:58.417Z,2.80
2022-11-21T15:24:42.853Z,3.00
2022-11-21T15:27:30.756Z,2.90
2022-11-21T15:30:10.020Z,3.10
2022-11-21T15:33:02.004Z,2.75
2022-11-21T15:35:47.122Z,2.72
2022-11-21T15:38:23.873Z,2.83
2022-11-21T15:41:03.475Z,3.15
2022-11-21T15:43:38.720Z,3.17
2022-11-21T15:46:17.200Z,3.25
2022-11-21T15:48:55.476Z,3.55
2022-11-21T15:52:05.625Z,3.92
2022-11-21T15:54:28.816Z,3.38
2022-11-21T15:56:56.326Z,3.60
2022-11-21T15:59:25.488Z,4.05
2022-11-21T16:01:55.573Z,3.03
2022-11-21T16:04:26.139Z,3.30
2022-11-21T16:06:54.538Z,3.28
2022-11-21T16:09:21.895Z,3.90
2022-11-21T16:11:53.705Z,4.07
2022-11-21T16:14:23.144Z,3.58
2022-11-21T16:16:52.460Z,3.33
2022-11-21T16:19:19.622Z,3.30
2022-11-21T16:21:48.999Z,3.78
2022-11-21T16:24:16.220Z,3.33
2022-11-21T16:31:40.942Z,4.65
2022-11-21T16:34:10.563Z,4.30
2022-11-21T16:36:37.903Z,4.82
2022-11-21T16:41:41.440Z,3.75
2022-11-21T16:44:14.170Z,3.55
2022-11-21T16:46:47.397Z,3.97
2022-11-21T16:49:14.653Z,3.67
2022-11-21T16:51:41.625Z,4.25
2022-11-21T16:54:09.543Z,3.70
2022-11-21T16:56:36.778Z,3.58
2022-11-21T16:59:06.600Z,4.20
2022-11-21T17:04:00.890Z,3.60
2022-11-21T17:06:30.201Z,4.03
2022-11-21T17:09:00.964Z,4.20
2022-11-21T17:11:31.310Z,4.20
2022-11-21T17:14:08.320Z,4.20
2022-11-21T17:16:41.853Z,4.07
2022-11-21T17:19:15.108Z,4.65
2022-11-21T17:21:42.165Z,6.10
2022-11-21T17:24:15.257Z,6.13
2022-11-21T17:26:42.246Z,4.30
2022-11-21T17:29:11.663Z,9.40
2022-11-21T17:31:39.011Z,4.72
2022-11-21T17:36:35.262Z,4.90
2022-11-21T17:39:04.935Z,6.28
2022-11-21T17:41:32.193Z,6.07
2022-11-21T17:44:01.087Z,5.75
2022-11-21T17:46:28.510Z,6.10
2022-11-21T17:51:34.301Z,7.80
2022-11-21T17:56:33.536Z,5.45
2022-11-21T17:59:01.105Z,5.63
2022-11-21T18:01:29.045Z,6.57
2022-11-21T18:04:07.706Z,7.22
2022-11-21T18:06:40.554Z,6.40
2022-11-21T18:09:10.861Z,6.50
2022-11-21T18:11:40.807Z,6.00
2022-11-21T18:14:11.993Z,6.75
2022-11-21T18:16:40.235Z,6.82
2022-11-21T18:19:11.533Z,40.40
2022-11-21T18:21:38.547Z,9.50
2022-11-21T18:24:11.363Z,10.25
2022-11-21T18:26:39.536Z,16.27
2022-11-21T18:29:35.319Z,14.68
2022-11-21T18:32:02.803Z,10.43
2022-11-21T18:34:29.733Z,11.05
2022-11-21T18:36:56.757Z,9.15
2022-11-21T18:39:25.155Z,9.02
2022-11-21T18:41:52.483Z,8.05
2022-11-21T18:46:50.236Z,5.68
2022-11-21T18:49:19.605Z,5.00
2022-11-21T18:51:46.586Z,5.65
2022-11-21T18:54:13.796Z,5.90
2022-11-21T18:56:40.981Z,5.63
2022-11-21T18:59:08.612Z,5.43
2022-11-21T19:01:43.369Z,6.80
2022-11-21T19:04:10.575Z,7.65
2022-11-21T19:06:37.715Z,8.30
2022-11-21T19:09:05.009Z,8.88
2022-11-21T19:11:57.573Z,8.77
2022-11-21T19:14:24.809Z,10.88
2022-11-21T19:19:35.315Z,9.32
2022-11-21T19:22:06.844Z,8.23
2022-11-21T19:24:36.073Z,8.18
2022-11-21T19:27:05.445Z,9.10
2022-11-21T19:29:33.160Z,8.57
2022-11-21T19:32:02.602Z,10.70
2022-11-21T19:34:30.366Z,8.25
2022-11-21T19:39:32.197Z,6.90
2022-11-21T19:42:01.733Z,7.63
2022-11-21T19:44:37.120Z,7.70
2022-11-21T19:47:06.558Z,9.15
2022-11-21T19:49:35.874Z,12.77
2022-11-21T19:52:02.899Z,14.13
2022-11-21T19:54:36.006Z,13.18
2022-11-21T19:57:08.169Z,11.18
2022-11-21T19:59:42.646Z,9.75
2022-11-21T20:02:24.517Z,8.00
2022-11-21T20:04:51.554Z,7.10
2022-11-21T20:07:18.716Z,6.88
2022-11-21T20:09:48.336Z,5.15
2022-11-21T20:12:15.671Z,4.97
2022-11-21T20:19:42.634Z,6.13
2022-11-21T20:22:15.133Z,6.38
2022-11-21T20:24:50.295Z,6.00
2022-11-21T20:27:18.731Z,7.10
2022-11-21T20:29:45.700Z,8.15
2022-11-21T20:32:13.996Z,8.45
2022-11-21T20:34:41.203Z,8.15
2022-11-21T20:37:08.473Z,7.82
2022-11-21T20:42:04.828Z,9.10
2022-11-21T20:45:25.790Z,9.02
2022-11-21T20:47:20.094Z,9.07
2022-11-21T20:49:47.178Z,11.23
2022-11-21T20:55:01.391Z,13.70
2022-11-21T20:57:30.351Z,11.52
2022-11-21T20:59:57.846Z,10.73
2022-11-21T21:02:24.882Z,10.20
2022-11-21T21:04:51.883Z,10.93
2022-11-21T21:07:19.056Z,11.05
2022-11-21T21:09:46.074Z,12.98
2022-11-21T21:12:13.109Z,12.38
2022-11-21T21:14:40.323Z,14.77
2022-11-21T21:17:07.972Z,13.73
2022-11-21T21:19:37.428Z,12.30
2022-11-21T21:22:05.295Z,11.10
2022-11-21T21:24:32.363Z,10.70
2022-11-21T21:26:59.339Z,11.45
2022-11-21T21:29:28.875Z,11.52
2022-11-21T21:31:56.146Z,12.60
2022-11-21T21:34:25.899Z,14.38
2022-11-21T21:36:57.798Z,13.27
2022-11-21T21:39:25.722Z,15.10
2022-11-21T21:41:55.120Z,17.40
2022-11-21T21:44:23.563Z,13.07
2022-11-21T21:46:54.016Z,11.57
2022-11-21T21:49:20.972Z,10.70
2022-11-21T21:51:47.958Z,11.27
2022-11-21T21:54:21.352Z,16.10
2022-11-21T21:56:48.848Z,14.80
2022-11-21T21:59:19.814Z,14.63
2022-11-21T22:01:47.551Z,10.90
2022-11-21T22:04:14.539Z,14.13
2022-11-21T22:06:41.909Z,13.15
2022-11-21T22:09:08.967Z,13.98
2022-11-21T22:11:40.847Z,13.05
2022-11-21T22:14:13.223Z,12.73
2022-11-21T22:16:41.123Z,12.57
2022-11-21T22:19:09.033Z,11.40
2022-11-21T22:21:39.395Z,11.00
2022-11-21T22:24:25.314Z,10.25
2022-11-21T22:26:53.299Z,11.00
2022-11-21T22:29:20.489Z,10.65
2022-11-21T22:31:47.521Z,10.30
2022-11-21T22:34:14.609Z,10.77
2022-11-21T22:36:41.786Z,9.95
2022-11-21T22:41:38.644Z,9.65
2022-11-21T22:46:37.435Z,9.65
2022-11-21T22:49:08.765Z,9.20
2022-11-21T22:51:35.753Z,10.23
2022-11-21T22:54:05.198Z,9.90
2022-11-21T22:56:32.534Z,9.07
2022-11-21T23:01:29.194Z,8.80
2022-11-21T23:08:57.333Z,8.43
2022-11-21T23:11:29.008Z,7.85
2022-11-21T23:13:57.244Z,9.00
2022-11-21T23:16:27.015Z,7.07
2022-11-21T23:18:54.853Z,7.82
2022-11-21T23:21:26.762Z,8.50
2022-11-21T23:23:56.416Z,7.07
2022-11-21T23:26:25.666Z,6.88
2022-11-21T23:28:54.874Z,6.97
2022-11-21T23:31:22.031Z,6.18
2022-11-21T23:33:48.984Z,6.45
2022-11-21T23:36:15.944Z,6.53
2022-11-21T23:38:47.466Z,6.75
2022-11-21T23:41:14.458Z,7.80
2022-11-21T23:43:43.743Z,6.90
2022-11-21T23:46:10.759Z,6.40
2022-11-21T23:48:37.645Z,6.50
2022-11-21T23:51:04.689Z,6.85
2022-11-21T23:53:33.821Z,6.97
2022-11-21T23:56:03.148Z,6.20
2022-11-21T23:58:32.366Z,6.30
