createdAt,value
2018-11-28T00:00:02.684Z,-1.40
2018-11-28T00:02:32.570Z,-1.60
2018-11-28T00:05:02.359Z,-1.70
2018-11-28T00:07:32.064Z,-1.80
2018-11-28T00:10:01.855Z,-1.90
2018-11-28T00:12:31.560Z,-1.90
2018-11-28T00:15:01.857Z,-1.80
2018-11-28T00:17:31.583Z,-1.80
2018-11-28T00:20:01.512Z,-1.90
2018-11-28T00:22:31.570Z,-2.00
2018-11-28T00:25:01.491Z,-2.20
2018-11-28T00:27:31.149Z,-2.20
2018-11-28T00:30:01.239Z,-2.20
2018-11-28T00:32:31.256Z,-2.20
2018-11-28T00:35:00.972Z,-2.10
2018-11-28T00:37:30.831Z,-2.10
2018-11-28T00:40:00.450Z,-2.00
2018-11-28T00:42:30.456Z,-1.90
2018-11-28T00:45:00.273Z,-1.70
2018-11-28T00:47:30.023Z,-1.50
2018-11-28T00:49:59.489Z,-1.40
2018-11-28T00:52:29.086Z,-1.40
2018-11-28T00:54:58.801Z,-1.30
2018-11-28T00:57:28.222Z,-1.20
2018-11-28T00:59:57.965Z,-1.10
2018-11-28T01:02:27.601Z,-1.10
2018-11-28T01:04:57.199Z,-1.00
2018-11-28T01:07:26.694Z,-0.90
2018-11-28T01:09:56.234Z,-0.90
2018-11-28T01:12:25.856Z,-0.80
2018-11-28T01:14:55.359Z,-0.70
2018-11-28T01:17:24.864Z,-0.60
2018-11-28T01:19:55.083Z,-0.60
2018-11-28T01:22:24.607Z,-0.50
2018-11-28T01:24:54.415Z,-0.50
2018-11-28T01:27:24.010Z,-0.40
2018-11-28T01:29:53.457Z,-0.30
2018-11-28T01:32:23.038Z,-0.30
2018-11-28T01:34:52.623Z,-0.30
2018-11-28T01:37:22.162Z,-0.40
2018-11-28T01:39:51.758Z,-0.30
2018-11-28T01:42:21.227Z,-0.30
2018-11-28T01:44:50.852Z,-0.20
2018-11-28T01:47:20.376Z,-0.20
2018-11-28T01:49:50.033Z,-0.20
2018-11-28T01:52:19.638Z,-0.20
2018-11-28T01:54:49.338Z,-0.20
2018-11-28T01:57:18.839Z,-0.20
2018-11-28T01:59:48.691Z,-0.30
2018-11-28T02:02:18.418Z,-0.30
2018-11-28T02:04:47.995Z,-0.30
2018-11-28T02:07:17.698Z,-0.30
2018-11-28T02:09:47.421Z,-0.40
2018-11-28T02:12:17.037Z,-0.50
2018-11-28T02:14:46.636Z,-0.60
2018-11-28T02:17:16.170Z,-0.80
2018-11-28T02:19:45.736Z,-0.90
2018-11-28T02:22:15.429Z,-1.10
2018-11-28T02:24:44.853Z,-1.10
2018-11-28T02:27:14.517Z,-1.20
2018-11-28T02:29:44.414Z,-1.30
2018-11-28T02:32:14.283Z,-1.40
2018-11-28T02:34:44.039Z,-1.50
2018-11-28T02:37:13.308Z,-1.60
2018-11-28T02:39:43.235Z,-1.60
2018-11-28T02:42:12.965Z,-1.70
2018-11-28T02:44:42.700Z,-1.70
2018-11-28T02:47:12.354Z,-1.60
2018-11-28T02:49:41.978Z,-1.60
2018-11-28T02:52:11.579Z,-1.50
2018-11-28T02:54:41.247Z,-1.40
2018-11-28T02:57:10.561Z,-1.40
2018-11-28T02:59:40.041Z,-1.20
2018-11-28T03:02:09.607Z,-1.20
2018-11-28T03:04:39.033Z,-1.30
2018-11-28T03:07:08.706Z,-1.30
2018-11-28T03:09:38.302Z,-1.20
2018-11-28T03:12:07.615Z,-1.30
2018-11-28T03:14:37.192Z,-1.30
2018-11-28T03:17:07.162Z,-1.30
2018-11-28T03:19:36.966Z,-1.10
2018-11-28T03:22:06.400Z,-1.00
2018-11-28T03:24:35.680Z,-0.80
2018-11-28T03:27:05.045Z,-0.70
2018-11-28T03:29:34.291Z,-0.70
2018-11-28T03:32:04.033Z,-0.60
2018-11-28T03:34:33.409Z,-0.50
2018-11-28T03:37:02.963Z,-0.40
2018-11-28T03:39:32.651Z,-0.40
2018-11-28T03:42:02.227Z,-0.30
2018-11-28T03:44:32.058Z,-0.40
2018-11-28T03:47:01.638Z,-0.30
2018-11-28T03:49:31.357Z,-0.30
2018-11-28T03:52:00.938Z,-0.40
2018-11-28T03:54:31.927Z,-0.30
2018-11-28T03:57:01.511Z,-0.20
2018-11-28T03:59:31.056Z,-0.20
2018-11-28T04:02:00.698Z,-0.20
2018-11-28T04:04:30.294Z,-0.20
2018-11-28T04:07:00.797Z,-0.20
2018-11-28T04:09:30.397Z,-0.10
2018-11-28T04:12:00.637Z,0.00
2018-11-28T04:14:30.361Z,0.10
2018-11-28T04:16:59.953Z,0.00
2018-11-28T04:19:29.773Z,0.10
2018-11-28T04:21:59.170Z,0.10
2018-11-28T04:24:29.102Z,0.00
2018-11-28T04:26:58.772Z,0.00
2018-11-28T04:29:28.538Z,0.00
2018-11-28T04:31:58.026Z,0.00
2018-11-28T04:34:27.773Z,0.00
2018-11-28T04:36:57.409Z,0.00
2018-11-28T04:39:27.325Z,0.10
2018-11-28T04:41:56.806Z,0.10
2018-11-28T04:44:26.623Z,0.10
2018-11-28T04:46:56.230Z,0.10
2018-11-28T04:49:25.742Z,0.10
2018-11-28T04:51:55.358Z,0.10
2018-11-28T04:54:24.884Z,0.20
2018-11-28T04:56:54.680Z,0.20
2018-11-28T04:59:24.277Z,0.20
2018-11-28T05:01:54.033Z,0.20
2018-11-28T05:04:23.765Z,0.10
2018-11-28T05:07:56.207Z,0.10
2018-11-28T05:10:29.646Z,0.10
2018-11-28T05:13:00.496Z,0.10
2018-11-28T05:15:32.187Z,0.00
2018-11-28T05:18:02.172Z,0.00
2018-11-28T05:20:34.964Z,0.00
2018-11-28T05:23:05.325Z,0.10
2018-11-28T05:25:36.430Z,0.20
2018-11-28T05:28:06.104Z,0.30
2018-11-28T05:30:35.837Z,0.30
2018-11-28T05:33:05.539Z,0.40
2018-11-28T05:35:37.254Z,0.40
2018-11-28T05:38:10.904Z,0.30
2018-11-28T05:40:40.585Z,0.40
2018-11-28T05:43:10.392Z,0.20
2018-11-28T05:45:39.921Z,0.20
2018-11-28T05:48:09.236Z,0.30
2018-11-28T05:50:39.009Z,0.30
2018-11-28T05:53:08.396Z,0.30
2018-11-28T05:55:38.276Z,0.30
2018-11-28T05:58:08.327Z,0.20
2018-11-28T06:00:39.989Z,0.20
2018-11-28T06:03:10.813Z,0.30
2018-11-28T06:05:41.544Z,0.40
2018-11-28T06:08:11.232Z,0.30
2018-11-28T06:10:40.975Z,0.30
2018-11-28T06:13:11.308Z,0.30
2018-11-28T06:15:41.256Z,0.30
2018-11-28T06:18:10.980Z,0.30
2018-11-28T06:20:40.795Z,0.30
2018-11-28T06:23:10.284Z,0.30
2018-11-28T06:25:40.108Z,0.30
2018-11-28T06:28:09.971Z,0.30
2018-11-28T06:30:39.806Z,0.30
2018-11-28T06:33:09.343Z,0.30
2018-11-28T06:35:39.050Z,0.30
2018-11-28T06:38:08.887Z,0.30
2018-11-28T06:40:38.815Z,0.20
2018-11-28T06:43:08.399Z,0.20
2018-11-28T06:45:38.240Z,0.20
2018-11-28T06:48:07.636Z,0.20
2018-11-28T06:50:37.352Z,0.20
2018-11-28T06:53:06.991Z,0.10
2018-11-28T06:55:36.604Z,0.10
2018-11-28T06:58:06.371Z,0.10
2018-11-28T07:00:35.766Z,0.10
2018-11-28T07:03:07.288Z,0.10
2018-11-28T07:05:36.634Z,0.00
2018-11-28T07:08:06.499Z,0.00
2018-11-28T07:10:35.912Z,-0.20
2018-11-28T07:13:05.183Z,-0.30
2018-11-28T07:15:34.742Z,-0.30
2018-11-28T07:18:15.246Z,-0.30
2018-11-28T07:20:44.780Z,-0.30
2018-11-28T07:23:14.975Z,-0.40
2018-11-28T07:25:45.175Z,-0.40
2018-11-28T07:28:14.824Z,-0.40
2018-11-28T07:30:44.612Z,-0.40
2018-11-28T07:33:14.319Z,-0.40
2018-11-28T07:35:43.818Z,-0.40
2018-11-28T07:38:13.406Z,-0.30
2018-11-28T07:40:42.906Z,-0.30
2018-11-28T07:43:13.475Z,-0.30
2018-11-28T07:45:45.324Z,0.10
2018-11-28T07:48:15.140Z,0.70
2018-11-28T07:50:44.954Z,1.40
2018-11-28T07:53:14.950Z,1.90
2018-11-28T07:55:44.888Z,2.40
2018-11-28T07:58:14.618Z,2.80
2018-11-28T08:00:44.284Z,3.20
2018-11-28T08:03:14.198Z,3.80
2018-11-28T08:05:44.201Z,4.30
2018-11-28T08:08:13.828Z,4.50
2018-11-28T08:10:43.510Z,4.60
2018-11-28T08:13:13.646Z,4.70
2018-11-28T08:15:43.147Z,4.90
2018-11-28T08:18:12.791Z,4.80
2018-11-28T08:20:42.454Z,4.90
2018-11-28T08:23:12.320Z,4.40
2018-11-28T08:25:42.304Z,4.50
2018-11-28T08:28:12.079Z,4.80
2018-11-28T08:30:44.536Z,4.30
2018-11-28T08:33:14.259Z,4.40
2018-11-28T08:35:43.845Z,4.50
2018-11-28T08:38:13.583Z,4.40
2018-11-28T08:40:43.179Z,4.20
2018-11-28T08:43:12.719Z,4.60
2018-11-28T08:45:42.313Z,4.90
2018-11-28T08:48:16.227Z,4.90
2018-11-28T08:50:47.479Z,4.80
2018-11-28T08:53:17.104Z,4.60
2018-11-28T08:55:46.819Z,4.30
2018-11-28T08:58:16.799Z,3.90
2018-11-28T09:00:46.704Z,4.10
2018-11-28T09:03:16.470Z,4.10
2018-11-28T09:05:46.152Z,3.80
2018-11-28T09:08:15.626Z,3.70
2018-11-28T09:10:45.115Z,3.80
2018-11-28T09:13:15.009Z,4.00
2018-11-28T09:15:44.760Z,4.10
2018-11-28T09:18:14.324Z,4.50
2018-11-28T09:20:43.797Z,4.70
2018-11-28T09:23:13.442Z,4.50
2018-11-28T09:25:43.191Z,4.20
2018-11-28T09:28:12.866Z,4.10
2018-11-28T09:30:42.444Z,4.10
2018-11-28T09:33:11.989Z,4.40
2018-11-28T09:35:42.265Z,4.60
2018-11-28T09:38:15.093Z,4.50
2018-11-28T09:40:44.828Z,4.10
2018-11-28T09:43:14.445Z,4.20
2018-11-28T09:45:44.156Z,4.50
2018-11-28T09:48:13.954Z,5.00
2018-11-28T09:50:43.621Z,5.00
2018-11-28T09:53:13.506Z,4.30
2018-11-28T09:55:43.124Z,4.40
2018-11-28T09:58:13.231Z,4.30
2018-11-28T10:00:43.119Z,4.80
2018-11-28T10:03:12.825Z,5.10
2018-11-28T10:05:42.660Z,5.20
2018-11-28T10:08:12.653Z,5.50
2018-11-28T10:10:43.058Z,5.40
2018-11-28T10:13:12.703Z,4.90
2018-11-28T10:15:42.406Z,4.70
2018-11-28T10:18:12.179Z,4.40
2018-11-28T10:20:42.693Z,4.30
2018-11-28T10:23:12.811Z,4.10
2018-11-28T10:25:42.856Z,4.30
2018-11-28T10:28:13.054Z,4.80
2018-11-28T10:30:42.778Z,5.20
2018-11-28T10:33:13.110Z,5.50
2018-11-28T10:35:42.846Z,5.50
2018-11-28T10:38:12.927Z,5.50
2018-11-28T10:40:43.574Z,5.30
2018-11-28T10:43:13.525Z,5.70
2018-11-28T10:45:43.142Z,5.50
2018-11-28T10:48:13.326Z,5.00
2018-11-28T10:50:42.957Z,5.00
2018-11-28T10:53:13.496Z,5.10
2018-11-28T10:55:43.314Z,5.30
2018-11-28T10:58:12.983Z,5.40
2018-11-28T11:00:48.566Z,5.60
2018-11-28T11:03:24.243Z,5.90
2018-11-28T11:05:58.956Z,6.20
2018-11-28T11:08:33.024Z,6.10
2018-11-28T11:11:07.800Z,6.20
2018-11-28T11:13:41.808Z,6.20
2018-11-28T11:16:11.771Z,5.90
2018-11-28T11:18:41.653Z,6.20
2018-11-28T11:21:11.406Z,6.20
2018-11-28T11:23:41.211Z,6.30
2018-11-28T11:26:11.427Z,5.90
2018-11-28T11:28:41.105Z,5.80
2018-11-28T11:31:10.907Z,5.40
2018-11-28T11:33:40.648Z,5.50
2018-11-28T11:36:10.246Z,5.40
2018-11-28T11:38:39.878Z,6.10
2018-11-28T11:41:09.391Z,6.90
2018-11-28T11:43:38.973Z,7.40
2018-11-28T11:46:08.635Z,6.90
2018-11-28T11:48:40.665Z,6.40
2018-11-28T11:51:11.207Z,5.70
2018-11-28T11:53:41.105Z,5.20
2018-11-28T11:56:10.888Z,5.30
2018-11-28T11:58:40.441Z,5.40
2018-11-28T12:01:10.010Z,5.20
2018-11-28T12:03:39.651Z,5.20
2018-11-28T12:06:09.406Z,5.40
2018-11-28T12:08:39.335Z,5.60
2018-11-28T12:11:08.964Z,5.40
2018-11-28T12:13:38.673Z,5.30
2018-11-28T12:16:08.398Z,5.60
2018-11-28T12:18:38.084Z,5.70
2018-11-28T12:21:08.236Z,6.00
2018-11-28T12:23:37.866Z,5.90
2018-11-28T12:26:07.587Z,5.70
2018-11-28T12:28:37.335Z,5.80
2018-11-28T12:31:07.323Z,5.90
2018-11-28T12:33:37.046Z,5.50
2018-11-28T12:36:09.130Z,5.50
2018-11-28T12:38:38.774Z,5.50
2018-11-28T12:41:08.486Z,5.70
2018-11-28T12:43:38.023Z,5.60
2018-11-28T12:46:08.125Z,5.60
2018-11-28T12:48:37.673Z,5.00
2018-11-28T12:51:07.207Z,5.00
2018-11-28T12:53:37.484Z,5.30
2018-11-28T12:56:06.940Z,5.90
2018-11-28T12:58:36.838Z,6.10
2018-11-28T13:01:06.734Z,6.20
2018-11-28T13:03:35.982Z,6.10
2018-11-28T13:06:06.106Z,6.10
2018-11-28T13:08:39.078Z,5.80
2018-11-28T13:11:09.627Z,5.90
2018-11-28T13:13:39.673Z,6.20
2018-11-28T13:16:09.594Z,6.30
2018-11-28T13:18:39.642Z,6.20
2018-11-28T13:21:09.385Z,6.20
2018-11-28T13:23:38.697Z,6.10
2018-11-28T13:26:08.430Z,6.00
2018-11-28T13:28:38.202Z,5.70
2018-11-28T13:31:07.954Z,5.30
2018-11-28T13:33:37.510Z,5.00
2018-11-28T13:36:07.406Z,4.90
2018-11-28T13:38:37.039Z,4.90
2018-11-28T13:41:06.758Z,4.50
2018-11-28T13:43:36.567Z,4.40
2018-11-28T13:46:07.282Z,4.30
2018-11-28T13:48:36.463Z,4.20
2018-11-28T13:51:06.337Z,4.20
2018-11-28T13:53:36.082Z,4.30
2018-11-28T13:58:37.609Z,4.50
2018-11-28T14:01:07.721Z,4.50
2018-11-28T14:03:37.179Z,4.20
2018-11-28T14:06:07.212Z,3.90
2018-11-28T14:08:36.951Z,3.60
2018-11-28T14:11:07.115Z,3.40
2018-11-28T14:13:36.831Z,3.40
2018-11-28T14:16:06.339Z,3.30
2018-11-28T14:18:35.742Z,3.30
2018-11-28T14:21:06.690Z,3.20
2018-11-28T14:23:37.137Z,3.20
2018-11-28T14:26:06.785Z,3.20
2018-11-28T14:28:36.371Z,3.10
2018-11-28T14:31:06.484Z,3.10
2018-11-28T14:33:36.294Z,3.00
2018-11-28T14:36:06.291Z,2.90
2018-11-28T14:38:35.959Z,2.90
2018-11-28T14:41:06.353Z,2.80
2018-11-28T14:43:35.982Z,2.80
2018-11-28T14:46:08.206Z,2.80
2018-11-28T14:48:38.203Z,2.80
2018-11-28T14:51:07.698Z,2.80
2018-11-28T14:53:37.512Z,2.80
2018-11-28T14:56:07.193Z,2.80
2018-11-28T14:58:36.850Z,2.80
2018-11-28T15:01:06.916Z,2.70
2018-11-28T15:03:36.244Z,2.70
2018-11-28T15:06:16.862Z,2.70
2018-11-28T15:08:46.738Z,2.60
2018-11-28T15:11:16.911Z,2.60
2018-11-28T15:13:46.895Z,2.50
2018-11-28T15:16:16.599Z,2.50
2018-11-28T15:18:46.716Z,2.40
2018-11-28T15:21:17.914Z,2.40
2018-11-28T15:23:48.106Z,2.30
2018-11-28T15:26:18.484Z,2.30
2018-11-28T15:28:48.584Z,2.20
2018-11-28T15:31:18.365Z,2.10
2018-11-28T15:33:47.912Z,2.10
2018-11-28T15:36:17.623Z,2.00
2018-11-28T15:38:47.459Z,2.00
2018-11-28T15:41:17.314Z,1.90
2018-11-28T15:43:47.041Z,1.80
2018-11-28T15:46:17.230Z,1.60
2018-11-28T15:48:46.850Z,1.50
2018-11-28T15:51:16.434Z,1.50
2018-11-28T15:53:46.303Z,1.40
2018-11-28T15:56:16.134Z,1.30
2018-11-28T15:58:46.829Z,1.20
2018-11-28T16:01:16.723Z,1.20
2018-11-28T16:03:46.781Z,1.10
2018-11-28T16:06:16.588Z,1.00
2018-11-28T16:08:46.415Z,1.00
2018-11-28T16:11:18.117Z,0.90
2018-11-28T16:13:47.608Z,0.90
2018-11-28T16:16:17.382Z,0.80
2018-11-28T16:18:46.918Z,0.70
2018-11-28T16:21:16.675Z,0.70
2018-11-28T16:23:46.256Z,0.60
2018-11-28T16:26:15.907Z,0.50
2018-11-28T16:28:45.684Z,0.50
2018-11-28T16:31:15.520Z,0.40
2018-11-28T16:33:45.203Z,0.40
2018-11-28T16:36:14.726Z,0.40
2018-11-28T16:38:44.637Z,0.40
2018-11-28T16:41:14.164Z,0.40
2018-11-28T16:43:44.350Z,0.40
2018-11-28T16:46:14.250Z,0.30
2018-11-28T16:48:44.469Z,0.30
2018-11-28T16:51:14.591Z,0.20
2018-11-28T16:53:44.354Z,0.20
2018-11-28T16:56:14.398Z,0.20
2018-11-28T16:58:44.059Z,0.10
2018-11-28T17:01:13.594Z,0.10
2018-11-28T17:03:43.274Z,0.00
2018-11-28T17:06:12.933Z,0.00
2018-11-28T17:08:42.467Z,0.00
2018-11-28T17:11:12.064Z,-0.10
2018-11-28T17:13:42.039Z,-0.10
2018-11-28T17:16:12.079Z,-0.10
2018-11-28T17:18:42.331Z,-0.20
2018-11-28T17:21:12.014Z,-0.20
2018-11-28T17:23:42.175Z,-0.20
2018-11-28T17:26:11.970Z,-0.20
2018-11-28T17:28:41.777Z,-0.20
2018-11-28T17:31:11.550Z,-0.20
2018-11-28T17:33:41.591Z,-0.20
2018-11-28T17:36:12.668Z,-0.20
2018-11-28T17:38:41.288Z,-0.20
2018-11-28T17:41:11.053Z,-0.20
2018-11-28T17:43:41.493Z,-0.30
2018-11-28T17:46:11.470Z,-0.30
2018-11-28T17:48:41.310Z,-0.20
2018-11-28T17:51:11.020Z,-0.20
2018-11-28T17:53:40.949Z,-0.20
2018-11-28T17:56:10.487Z,-0.20
2018-11-28T17:58:40.358Z,-0.30
2018-11-28T18:01:10.237Z,-0.30
2018-11-28T18:03:39.923Z,-0.30
2018-11-28T18:06:09.863Z,-0.30
2018-11-28T18:08:39.612Z,-0.40
2018-11-28T18:11:11.763Z,-0.40
2018-11-28T18:13:41.962Z,-0.40
2018-11-28T18:16:12.896Z,-0.40
2018-11-28T18:18:43.163Z,-0.40
2018-11-28T18:21:13.183Z,-0.50
2018-11-28T18:23:42.975Z,-0.50
2018-11-28T18:26:14.220Z,-0.50
2018-11-28T18:28:43.590Z,-0.50
2018-11-28T18:31:13.450Z,-0.50
2018-11-28T18:33:47.737Z,-0.40
2018-11-28T18:36:17.481Z,-0.40
2018-11-28T18:38:47.255Z,-0.40
2018-11-28T18:41:17.247Z,-0.40
2018-11-28T18:43:46.963Z,-0.40
2018-11-28T18:46:16.611Z,-0.40
2018-11-28T18:48:46.091Z,-0.40
2018-11-28T18:51:15.664Z,-0.40
2018-11-28T18:53:49.473Z,-0.40
2018-11-28T18:56:15.099Z,-0.40
2018-11-28T18:58:47.168Z,-0.40
2018-11-28T19:01:16.895Z,-0.30
2018-11-28T19:03:46.609Z,-0.30
2018-11-28T19:06:16.622Z,-0.30
2018-11-28T19:08:46.619Z,-0.30
2018-11-28T19:11:16.236Z,-0.30
2018-11-28T19:13:46.048Z,-0.20
2018-11-28T19:16:16.592Z,-0.20
2018-11-28T19:18:46.192Z,-0.20
2018-11-28T19:21:15.988Z,-0.20
2018-11-28T19:23:45.767Z,-0.20
2018-11-28T19:26:15.431Z,-0.20
2018-11-28T19:28:45.365Z,-0.20
2018-11-28T19:31:15.030Z,-0.20
2018-11-28T19:33:45.651Z,-0.10
2018-11-28T19:36:15.366Z,-0.10
2018-11-28T19:38:45.127Z,-0.10
2018-11-28T19:41:21.060Z,-0.10
2018-11-28T19:43:50.948Z,-0.10
2018-11-28T19:46:20.910Z,-0.10
2018-11-28T19:48:50.641Z,-0.10
2018-11-28T19:51:20.634Z,0.00
2018-11-28T19:53:50.996Z,0.00
2018-11-28T19:56:20.753Z,-0.10
2018-11-28T19:58:50.318Z,-0.10
2018-11-28T20:01:20.255Z,0.00
2018-11-28T20:03:50.456Z,0.00
2018-11-28T20:06:20.334Z,0.00
2018-11-28T20:08:50.792Z,0.10
2018-11-28T20:11:20.742Z,0.10
2018-11-28T20:13:50.539Z,0.10
2018-11-28T20:16:20.350Z,0.10
2018-11-28T20:24:32.579Z,0.00
2018-11-28T20:27:02.987Z,0.00
2018-11-28T20:29:33.056Z,0.00
2018-11-28T20:32:02.725Z,0.00
2018-11-28T20:34:32.289Z,0.00
2018-11-28T20:37:02.179Z,0.00
2018-11-28T20:39:32.264Z,0.00
2018-11-28T20:42:02.038Z,0.00
2018-11-28T20:44:31.984Z,0.00
2018-11-28T20:47:04.307Z,0.00
2018-11-28T20:49:33.501Z,0.00
2018-11-28T20:52:03.503Z,0.00
2018-11-28T20:54:33.250Z,0.00
2018-11-28T20:57:02.934Z,0.10
2018-11-28T20:59:38.162Z,0.10
2018-11-28T21:02:02.387Z,0.00
2018-11-28T21:04:32.287Z,0.10
2018-11-28T21:07:02.249Z,0.10
2018-11-28T21:09:33.474Z,0.00
2018-11-28T21:12:03.582Z,0.00
2018-11-28T21:14:33.489Z,0.10
2018-11-28T21:17:03.487Z,0.10
2018-11-28T21:19:33.102Z,0.00
2018-11-28T21:22:02.936Z,-0.10
2018-11-28T21:24:32.707Z,-0.10
2018-11-28T21:27:02.551Z,-0.10
2018-11-28T21:29:32.627Z,-0.10
2018-11-28T21:32:02.319Z,-0.20
2018-11-28T21:34:33.270Z,-0.20
2018-11-28T21:37:02.937Z,-0.10
2018-11-28T21:39:32.522Z,-0.10
2018-11-28T21:42:02.349Z,-0.10
2018-11-28T21:44:31.951Z,-0.10
2018-11-28T21:47:01.664Z,-0.10
2018-11-28T21:49:31.655Z,-0.10
2018-11-28T21:52:01.432Z,-0.10
2018-11-28T21:54:31.418Z,-0.10
2018-11-28T21:57:01.195Z,-0.10
2018-11-28T21:59:30.854Z,-0.20
2018-11-28T22:02:00.942Z,-0.20
2018-11-28T22:04:30.535Z,-0.10
2018-11-28T22:07:00.206Z,-0.10
2018-11-28T22:09:33.550Z,-0.20
2018-11-28T22:12:02.683Z,-0.20
2018-11-28T22:14:32.355Z,-0.20
2018-11-28T22:17:02.026Z,-0.20
2018-11-28T22:19:31.757Z,-0.20
2018-11-28T22:22:01.531Z,-0.20
2018-11-28T22:24:31.223Z,-0.10
2018-11-28T22:27:00.876Z,-0.10
2018-11-28T22:29:31.544Z,-0.10
2018-11-28T22:32:01.351Z,-0.20
2018-11-28T22:34:30.941Z,-0.20
2018-11-28T22:37:01.180Z,-0.20
2018-11-28T22:39:30.915Z,-0.20
2018-11-28T22:42:00.639Z,-0.20
2018-11-28T22:44:30.605Z,-0.20
2018-11-28T22:47:00.262Z,-0.20
2018-11-28T22:49:30.181Z,-0.20
2018-11-28T22:51:59.939Z,-0.30
2018-11-28T22:54:29.456Z,-0.30
2018-11-28T22:56:59.204Z,-0.30
2018-11-28T22:59:28.851Z,-0.30
2018-11-28T23:03:03.555Z,-0.30
2018-11-28T23:05:34.934Z,-0.30
2018-11-28T23:08:05.525Z,-0.30
2018-11-28T23:10:34.923Z,-0.30
2018-11-28T23:13:04.730Z,-0.30
2018-11-28T23:15:33.865Z,-0.30
2018-11-28T23:18:03.344Z,-0.20
2018-11-28T23:20:32.889Z,-0.30
2018-11-28T23:23:02.333Z,-0.30
2018-11-28T23:25:31.854Z,-0.40
2018-11-28T23:28:01.388Z,-0.50
2018-11-28T23:30:31.199Z,-0.50
2018-11-28T23:33:00.901Z,-0.50
2018-11-28T23:35:30.624Z,-0.50
2018-11-28T23:38:00.330Z,-0.60
2018-11-28T23:40:29.803Z,-0.60
2018-11-28T23:42:59.370Z,-0.70
2018-11-28T23:45:29.115Z,-0.70
2018-11-28T23:47:58.714Z,-0.70
2018-11-28T23:50:28.180Z,-0.80
2018-11-28T23:52:57.864Z,-0.80
2018-11-28T23:55:29.142Z,-0.80
2018-11-28T23:57:58.884Z,-0.80
