createdAt,value
2018-07-21T00:00:14.563Z,99567.19
2018-07-21T00:02:45.183Z,99562.97
2018-07-21T00:05:15.574Z,99563.75
2018-07-21T00:07:45.548Z,99561.84
2018-07-21T00:10:15.780Z,99567.17
2018-07-21T00:12:46.040Z,99565.28
2018-07-21T00:15:16.200Z,99561.77
2018-07-21T00:17:46.516Z,99564.58
2018-07-21T00:20:16.337Z,99567.34
2018-07-21T00:22:48.389Z,99558.91
2018-07-21T00:25:19.714Z,99556.44
2018-07-21T00:27:49.701Z,99557.00
2018-07-21T00:30:19.928Z,99544.89
2018-07-21T00:32:50.260Z,99549.49
2018-07-21T00:35:20.602Z,99549.22
2018-07-21T00:37:50.824Z,99546.52
2018-07-21T00:40:20.851Z,99559.92
2018-07-21T00:42:50.976Z,99551.09
2018-07-21T00:45:21.167Z,99551.27
2018-07-21T00:47:52.279Z,99544.24
2018-07-21T00:50:22.429Z,99544.16
2018-07-21T00:52:52.578Z,99541.86
2018-07-21T00:55:22.902Z,99542.39
2018-07-21T00:57:53.130Z,99545.09
2018-07-21T01:00:23.210Z,99542.35
2018-07-21T01:02:53.286Z,99541.30
2018-07-21T01:05:23.500Z,99531.44
2018-07-21T01:07:53.676Z,99529.34
2018-07-21T01:10:23.715Z,99526.68
2018-07-21T01:12:53.776Z,99528.58
2018-07-21T01:15:24.016Z,99525.75
2018-07-21T01:17:54.208Z,99528.42
2018-07-21T01:20:24.640Z,99529.20
2018-07-21T01:22:54.836Z,99528.84
2018-07-21T01:25:25.404Z,99527.52
2018-07-21T01:27:55.612Z,99525.05
2018-07-21T01:30:25.905Z,99522.97
2018-07-21T01:32:55.945Z,99526.19
2018-07-21T01:35:25.914Z,99519.55
2018-07-21T01:37:56.951Z,99524.69
2018-07-21T01:40:26.910Z,99521.12
2018-07-21T01:42:58.141Z,99517.80
2018-07-21T01:45:28.261Z,99523.48
2018-07-21T01:47:58.401Z,99516.66
2018-07-21T01:50:28.442Z,99517.60
2018-07-21T01:52:58.565Z,99517.89
2018-07-21T01:55:28.459Z,99522.83
2018-07-21T01:57:58.784Z,99523.59
2018-07-21T02:00:28.887Z,99528.17
2018-07-21T02:02:59.098Z,99527.79
2018-07-21T02:05:29.543Z,99530.45
2018-07-21T02:07:59.806Z,99537.09
2018-07-21T02:10:29.957Z,99533.58
2018-07-21T02:13:00.048Z,99535.41
2018-07-21T02:15:30.225Z,99537.13
2018-07-21T02:18:00.370Z,99541.09
2018-07-21T02:20:30.580Z,99536.27
2018-07-21T02:23:00.821Z,99543.19
2018-07-21T02:25:30.813Z,99536.37
2018-07-21T02:28:01.015Z,99542.44
2018-07-21T02:30:31.229Z,99541.39
2018-07-21T02:33:01.406Z,99545.28
2018-07-21T02:35:31.557Z,99550.59
2018-07-21T02:38:01.767Z,99547.62
2018-07-21T02:40:31.976Z,99550.87
2018-07-21T02:43:02.231Z,99555.31
2018-07-21T02:45:32.313Z,99555.41
2018-07-21T02:48:02.211Z,99553.78
2018-07-21T02:50:32.382Z,99555.13
2018-07-21T02:53:02.292Z,99549.06
2018-07-21T02:55:32.536Z,99548.88
2018-07-21T02:58:02.752Z,99546.22
2018-07-21T03:00:32.936Z,99541.95
2018-07-21T03:03:03.044Z,99548.79
2018-07-21T03:05:33.145Z,99549.72
2018-07-21T03:08:03.130Z,99550.19
2018-07-21T03:10:33.171Z,99541.19
2018-07-21T03:13:03.208Z,99539.09
2018-07-21T03:15:33.193Z,99545.64
2018-07-21T03:18:03.360Z,99547.55
2018-07-21T03:20:33.410Z,99545.46
2018-07-21T03:23:03.764Z,99545.27
2018-07-21T03:25:35.355Z,99545.84
2018-07-21T03:28:05.380Z,99538.63
2018-07-21T03:30:35.273Z,99537.66
2018-07-21T03:33:05.398Z,99537.75
2018-07-21T03:35:35.599Z,99542.03
2018-07-21T03:38:05.826Z,99542.05
2018-07-21T03:40:36.133Z,99553.41
2018-07-21T03:43:06.397Z,99547.92
2018-07-21T03:45:36.622Z,99550.01
2018-07-21T03:48:07.013Z,99547.17
2018-07-21T03:50:37.105Z,99544.88
2018-07-21T03:53:07.390Z,99548.21
