createdAt,value
2023-01-21T00:01:47.343Z,0.20
2023-01-21T00:04:15.315Z,0.20
2023-01-21T00:06:43.399Z,0.10
2023-01-21T00:09:11.413Z,0.10
2023-01-21T00:11:39.282Z,0.10
2023-01-21T00:14:07.280Z,0.00
2023-01-21T00:16:35.194Z,0.10
2023-01-21T00:19:04.456Z,0.10
2023-01-21T00:21:32.305Z,0.10
2023-01-21T00:24:00.201Z,0.00
2023-01-21T00:26:28.099Z,0.00
2023-01-21T00:28:55.975Z,0.00
2023-01-21T00:31:23.949Z,-0.10
2023-01-21T00:33:51.902Z,-0.10
2023-01-21T00:36:22.221Z,-0.10
2023-01-21T00:38:50.168Z,-0.20
2023-01-21T00:41:18.561Z,-0.20
2023-01-21T00:43:46.453Z,-0.20
2023-01-21T00:46:14.463Z,-0.20
2023-01-21T00:48:42.289Z,-0.20
2023-01-21T00:51:10.507Z,-0.30
2023-01-21T00:53:42.761Z,-0.30
2023-01-21T00:56:12.672Z,-0.40
2023-01-21T00:58:43.311Z,-0.50
2023-01-21T01:01:13.120Z,-0.50
2023-01-21T01:03:41.948Z,-0.50
2023-01-21T01:06:11.735Z,-0.50
2023-01-21T01:08:41.068Z,-0.50
2023-01-21T01:11:09.023Z,-0.50
2023-01-21T01:13:37.780Z,-0.60
2023-01-21T01:16:06.973Z,-0.60
2023-01-21T01:18:37.622Z,-0.70
2023-01-21T01:21:06.801Z,-0.70
2023-01-21T01:23:34.717Z,-0.70
2023-01-21T01:26:05.969Z,-0.70
2023-01-21T01:28:34.702Z,-0.70
2023-01-21T01:31:05.799Z,-0.70
2023-01-21T01:33:34.092Z,-0.70
2023-01-21T01:36:03.641Z,-0.80
2023-01-21T01:38:31.772Z,-0.80
2023-01-21T01:40:59.665Z,-0.70
2023-01-21T01:43:49.036Z,-0.80
2023-01-21T01:46:17.010Z,-0.80
2023-01-21T01:48:47.809Z,-0.80
2023-01-21T01:51:20.896Z,-0.80
2023-01-21T01:53:49.265Z,-0.80
2023-01-21T01:56:17.492Z,-0.80
2023-01-21T01:58:48.288Z,-0.80
2023-01-21T02:01:16.337Z,-0.90
2023-01-21T02:03:50.755Z,-0.90
2023-01-21T02:06:20.225Z,-0.90
2023-01-21T02:08:49.229Z,-0.90
2023-01-21T02:11:18.964Z,-0.90
2023-01-21T02:13:51.857Z,-0.90
2023-01-21T02:17:07.645Z,-1.00
2023-01-21T02:20:19.505Z,-0.90
2023-01-21T02:22:52.036Z,-0.90
2023-01-21T02:25:48.714Z,-1.00
2023-01-21T02:29:02.393Z,-1.00
2023-01-21T02:32:00.067Z,-1.10
2023-01-21T02:34:37.373Z,-1.10
2023-01-21T02:37:12.102Z,-1.10
2023-01-21T02:39:57.270Z,-1.10
2023-01-21T02:42:33.534Z,-1.10
2023-01-21T02:45:09.927Z,-1.20
2023-01-21T02:47:42.773Z,-1.20
2023-01-21T02:50:18.930Z,-1.20
2023-01-21T02:52:46.858Z,-1.20
2023-01-21T02:55:17.688Z,-1.20
2023-01-21T02:57:49.783Z,-1.20
2023-01-21T03:00:23.736Z,-1.20
2023-01-21T03:03:35.138Z,-1.30
2023-01-21T03:06:39.030Z,-1.30
2023-01-21T03:09:22.731Z,-1.30
2023-01-21T03:12:01.765Z,-1.40
2023-01-21T03:14:52.763Z,-1.30
2023-01-21T03:17:27.601Z,-1.40
2023-01-21T03:20:03.404Z,-1.40
2023-01-21T03:22:34.764Z,-1.40
2023-01-21T03:25:05.803Z,-1.40
2023-01-21T03:27:35.207Z,-1.40
2023-01-21T03:30:08.282Z,-1.40
2023-01-21T03:32:37.866Z,-1.40
2023-01-21T03:35:08.375Z,-1.40
2023-01-21T03:37:40.980Z,-1.40
2023-01-21T03:40:19.874Z,-1.40
2023-01-21T03:42:50.381Z,-1.50
2023-01-21T03:45:22.878Z,-1.50
2023-01-21T03:47:55.465Z,-1.50
2023-01-21T03:50:28.113Z,-1.50
2023-01-21T03:52:56.237Z,-1.50
2023-01-21T03:55:25.687Z,-1.50
2023-01-21T03:57:53.614Z,-1.50
2023-01-21T04:00:21.850Z,-1.50
2023-01-21T04:02:49.748Z,-1.50
2023-01-21T04:05:17.747Z,-1.50
2023-01-21T04:07:45.629Z,-1.50
2023-01-21T04:10:13.469Z,-1.50
2023-01-21T04:12:42.616Z,-1.50
2023-01-21T04:15:11.529Z,-1.60
2023-01-21T04:17:39.645Z,-1.70
2023-01-21T04:20:09.547Z,-1.70
2023-01-21T04:22:37.572Z,-1.70
2023-01-21T04:25:05.897Z,-1.70
2023-01-21T04:27:33.800Z,-1.70
2023-01-21T04:30:03.004Z,-1.70
2023-01-21T04:32:30.907Z,-1.70
2023-01-21T04:34:58.776Z,-1.70
2023-01-21T04:37:26.604Z,-1.70
2023-01-21T04:39:54.561Z,-1.70
2023-01-21T04:42:22.429Z,-1.80
2023-01-21T04:44:50.257Z,-1.70
2023-01-21T04:47:19.540Z,-1.70
2023-01-21T04:49:48.748Z,-1.80
2023-01-21T04:52:16.631Z,-1.80
2023-01-21T04:54:44.506Z,-1.80
2023-01-21T04:57:12.634Z,-1.80
2023-01-21T04:59:40.471Z,-1.80
2023-01-21T05:02:08.312Z,-1.80
2023-01-21T05:04:37.566Z,-1.90
2023-01-21T05:07:05.424Z,-1.90
2023-01-21T05:09:33.315Z,-1.80
2023-01-21T05:12:01.222Z,-1.80
2023-01-21T05:14:29.063Z,-1.90
2023-01-21T05:16:56.975Z,-1.90
2023-01-21T05:19:24.819Z,-1.90
2023-01-21T05:21:54.055Z,-1.90
2023-01-21T05:24:21.972Z,-1.90
2023-01-21T05:26:49.836Z,-1.80
2023-01-21T05:29:18.011Z,-1.90
2023-01-21T05:31:46.007Z,-1.80
2023-01-21T05:34:14.256Z,-1.90
2023-01-21T05:36:42.121Z,-1.90
2023-01-21T05:39:11.312Z,-1.80
2023-01-21T05:41:39.168Z,-1.80
2023-01-21T05:44:07.278Z,-1.80
2023-01-21T05:46:35.149Z,-1.70
2023-01-21T05:49:03.110Z,-1.70
2023-01-21T05:51:31.016Z,-1.60
2023-01-21T05:53:58.934Z,-1.60
2023-01-21T05:56:28.260Z,-1.50
2023-01-21T05:58:56.090Z,-1.40
2023-01-21T06:01:23.903Z,-1.40
2023-01-21T06:03:51.858Z,-1.40
2023-01-21T06:06:19.746Z,-1.40
2023-01-21T06:08:47.628Z,-1.30
2023-01-21T06:11:15.521Z,-1.30
2023-01-21T06:13:44.730Z,-1.30
2023-01-21T06:16:12.593Z,-1.30
2023-01-21T06:18:40.456Z,-1.30
2023-01-21T06:21:08.294Z,-1.30
2023-01-21T06:23:36.166Z,-1.30
2023-01-21T06:26:04.451Z,-1.30
2023-01-21T06:28:32.525Z,-1.30
2023-01-21T06:31:01.860Z,-1.30
2023-01-21T06:33:29.789Z,-1.30
2023-01-21T06:35:57.715Z,-1.30
2023-01-21T06:38:25.684Z,-1.20
2023-01-21T06:40:53.643Z,-1.20
2023-01-21T06:43:21.524Z,-1.20
2023-01-21T06:45:49.465Z,-1.20
2023-01-21T06:48:18.685Z,-1.10
2023-01-21T06:50:46.601Z,-1.10
2023-01-21T06:53:14.599Z,-1.10
2023-01-21T06:55:42.530Z,-1.10
2023-01-21T06:58:10.401Z,-1.00
2023-01-21T07:00:38.350Z,-0.90
2023-01-21T07:03:06.256Z,-0.90
2023-01-21T07:05:35.510Z,-0.90
2023-01-21T07:08:03.371Z,-0.80
2023-01-21T07:10:31.234Z,-0.80
2023-01-21T07:12:59.150Z,-0.80
2023-01-21T07:15:30.817Z,-0.70
2023-01-21T07:17:58.873Z,-0.70
2023-01-21T07:20:27.041Z,-0.60
2023-01-21T07:22:56.314Z,-0.70
2023-01-21T07:25:24.436Z,-0.60
2023-01-21T07:27:52.333Z,-0.60
2023-01-21T07:30:21.587Z,-0.70
2023-01-21T07:32:49.574Z,-0.60
2023-01-21T07:35:17.836Z,-0.60
2023-01-21T07:37:45.939Z,-0.60
2023-01-21T07:40:15.624Z,-0.70
2023-01-21T07:42:43.642Z,-0.70
2023-01-21T07:45:12.106Z,-0.70
2023-01-21T07:47:40.417Z,-0.70
2023-01-21T07:50:09.717Z,-0.70
2023-01-21T07:52:37.652Z,-0.70
2023-01-21T07:55:07.064Z,-0.80
2023-01-21T07:57:37.199Z,-0.70
2023-01-21T08:00:08.551Z,-0.70
2023-01-21T08:02:36.521Z,-0.70
2023-01-21T08:05:04.641Z,-0.70
2023-01-21T08:07:32.594Z,-0.70
2023-01-21T08:10:03.109Z,-0.70
2023-01-21T08:12:30.946Z,-0.70
2023-01-21T08:15:00.207Z,-0.60
2023-01-21T08:17:28.054Z,-0.60
2023-01-21T08:19:56.316Z,-0.60
2023-01-21T08:22:25.787Z,-0.50
2023-01-21T08:24:53.832Z,-0.50
2023-01-21T08:27:21.728Z,-0.50
2023-01-21T08:29:49.680Z,-0.40
2023-01-21T08:32:18.991Z,-0.40
2023-01-21T08:34:46.902Z,-0.30
2023-01-21T08:37:14.753Z,-0.30
2023-01-21T08:39:42.627Z,-0.20
2023-01-21T08:42:10.485Z,-0.20
2023-01-21T08:44:38.538Z,-0.10
2023-01-21T08:47:06.637Z,-0.10
2023-01-21T08:49:35.871Z,0.00
2023-01-21T08:52:04.748Z,0.00
2023-01-21T08:54:32.723Z,0.00
2023-01-21T08:57:00.614Z,0.10
2023-01-21T08:59:30.120Z,0.10
2023-01-21T09:01:58.137Z,0.10
2023-01-21T09:04:26.175Z,0.20
2023-01-21T09:06:55.553Z,0.20
2023-01-21T09:09:23.499Z,0.20
2023-01-21T09:11:52.370Z,0.20
2023-01-21T09:14:20.530Z,0.20
2023-01-21T09:16:50.177Z,0.20
2023-01-21T09:19:18.639Z,0.30
2023-01-21T09:21:46.535Z,0.30
2023-01-21T09:24:15.888Z,0.20
2023-01-21T09:26:45.008Z,0.20
2023-01-21T09:29:12.888Z,0.20
2023-01-21T09:31:40.944Z,0.20
2023-01-21T09:34:10.748Z,0.20
2023-01-21T09:36:39.426Z,0.20
2023-01-21T09:39:07.941Z,0.20
2023-01-21T09:41:39.721Z,0.20
2023-01-21T09:44:15.698Z,0.20
2023-01-21T09:46:50.331Z,0.30
2023-01-21T09:49:23.732Z,0.30
2023-01-21T09:51:56.955Z,0.30
2023-01-21T09:54:28.277Z,0.40
2023-01-21T09:57:21.589Z,0.40
2023-01-21T10:00:01.217Z,0.40
2023-01-21T10:02:35.198Z,0.50
2023-01-21T10:05:22.064Z,0.40
2023-01-21T10:07:57.440Z,0.50
2023-01-21T10:10:32.653Z,0.50
2023-01-21T10:13:19.824Z,0.50
2023-01-21T10:16:01.335Z,0.50
2023-01-21T10:18:33.338Z,0.50
2023-01-21T10:21:07.482Z,0.60
2023-01-21T10:23:38.909Z,0.60
2023-01-21T10:26:10.502Z,0.60
2023-01-21T10:28:42.764Z,0.60
2023-01-21T10:31:22.335Z,0.60
2023-01-21T10:33:50.801Z,0.70
2023-01-21T10:36:44.297Z,0.80
2023-01-21T10:39:22.563Z,0.80
2023-01-21T10:42:07.066Z,0.80
2023-01-21T10:44:45.368Z,0.70
2023-01-21T10:47:23.430Z,0.70
2023-01-21T10:49:58.993Z,0.70
2023-01-21T10:52:34.696Z,0.70
2023-01-21T10:55:14.261Z,0.80
2023-01-21T10:57:53.939Z,0.80
2023-01-21T11:00:26.746Z,0.80
2023-01-21T11:02:58.208Z,0.80
2023-01-21T11:05:27.562Z,0.80
2023-01-21T11:07:56.237Z,0.80
2023-01-21T11:10:26.644Z,0.80
2023-01-21T11:12:55.964Z,0.90
2023-01-21T11:15:25.743Z,0.90
2023-01-21T11:17:56.492Z,0.90
2023-01-21T11:20:36.442Z,0.90
2023-01-21T11:23:06.780Z,0.90
2023-01-21T11:25:41.077Z,1.00
2023-01-21T11:28:23.792Z,1.00
2023-01-21T11:31:05.882Z,1.10
2023-01-21T11:33:34.214Z,1.10
2023-01-21T11:36:12.360Z,1.10
2023-01-21T11:38:43.470Z,1.10
2023-01-21T11:41:21.935Z,1.10
2023-01-21T11:43:53.093Z,1.10
2023-01-21T11:46:40.592Z,1.10
2023-01-21T11:49:29.978Z,1.10
2023-01-21T11:52:21.403Z,1.10
2023-01-21T11:54:49.479Z,1.10
2023-01-21T11:57:29.298Z,1.20
2023-01-21T12:00:01.252Z,1.20
2023-01-21T12:02:34.619Z,1.30
2023-01-21T12:05:09.061Z,1.30
2023-01-21T12:07:41.451Z,1.30
2023-01-21T12:10:30.353Z,1.40
2023-01-21T12:13:15.034Z,1.50
2023-01-21T12:16:06.632Z,1.60
2023-01-21T12:18:54.709Z,1.70
2023-01-21T12:21:37.141Z,1.80
2023-01-21T12:24:17.645Z,1.90
2023-01-21T12:26:48.329Z,1.90
2023-01-21T12:29:29.195Z,1.90
2023-01-21T12:32:02.204Z,1.90
2023-01-21T12:34:37.545Z,1.90
2023-01-21T12:37:12.492Z,1.90
2023-01-21T12:39:42.092Z,1.80
2023-01-21T12:42:15.587Z,1.80
2023-01-21T12:44:49.766Z,1.80
2023-01-21T12:47:26.315Z,1.80
2023-01-21T12:50:17.154Z,1.80
2023-01-21T12:52:55.390Z,1.80
2023-01-21T12:55:29.395Z,1.80
2023-01-21T12:58:03.681Z,1.80
2023-01-21T13:00:35.378Z,1.80
2023-01-21T13:03:17.229Z,1.80
2023-01-21T13:05:53.590Z,1.80
2023-01-21T13:08:36.075Z,1.70
2023-01-21T13:11:10.449Z,1.70
2023-01-21T13:13:44.137Z,1.80
2023-01-21T13:16:13.842Z,1.70
2023-01-21T13:18:44.717Z,1.80
2023-01-21T13:21:22.399Z,1.80
2023-01-21T13:23:57.239Z,1.80
2023-01-21T13:26:33.447Z,1.80
2023-01-21T13:29:09.200Z,1.70
2023-01-21T13:31:51.494Z,1.70
2023-01-21T13:34:31.199Z,1.80
2023-01-21T13:37:11.966Z,1.80
2023-01-21T13:39:48.843Z,1.80
2023-01-21T13:42:27.679Z,1.80
2023-01-21T13:45:09.943Z,1.80
2023-01-21T13:47:51.113Z,1.80
2023-01-21T13:50:28.576Z,1.80
2023-01-21T13:53:17.218Z,1.80
2023-01-21T13:55:57.403Z,1.80
2023-01-21T13:58:35.877Z,1.80
2023-01-21T14:01:10.207Z,1.80
2023-01-21T14:03:43.610Z,1.80
2023-01-21T14:06:17.697Z,1.80
2023-01-21T14:08:52.049Z,1.80
2023-01-21T14:11:24.566Z,1.80
2023-01-21T14:14:29.452Z,1.80
2023-01-21T14:17:13.468Z,1.80
2023-01-21T14:20:11.536Z,1.80
2023-01-21T14:22:54.955Z,1.80
2023-01-21T14:25:37.161Z,1.80
2023-01-21T14:28:13.165Z,1.80
2023-01-21T14:30:45.799Z,1.80
2023-01-21T14:33:18.485Z,1.80
2023-01-21T14:35:50.868Z,1.80
2023-01-21T14:38:31.524Z,1.80
2023-01-21T14:41:08.009Z,1.80
2023-01-21T14:43:50.554Z,1.80
2023-01-21T14:46:31.057Z,1.80
2023-01-21T14:49:04.257Z,1.80
2023-01-21T14:51:33.854Z,1.80
2023-01-21T14:54:03.636Z,1.80
2023-01-21T14:56:34.739Z,1.80
2023-01-21T14:59:05.819Z,1.80
2023-01-21T15:01:42.488Z,1.80
2023-01-21T15:04:24.138Z,1.70
2023-01-21T15:06:54.712Z,1.70
2023-01-21T15:09:26.895Z,1.80
2023-01-21T15:12:02.262Z,1.70
2023-01-21T15:14:32.478Z,1.70
2023-01-21T15:17:00.461Z,1.70
2023-01-21T15:19:32.955Z,1.70
2023-01-21T15:22:20.719Z,1.70
2023-01-21T15:25:26.734Z,1.70
2023-01-21T15:28:38.239Z,1.70
2023-01-21T15:31:09.906Z,1.60
2023-01-21T15:33:47.468Z,1.60
2023-01-21T15:36:26.006Z,1.60
2023-01-21T15:38:58.723Z,1.60
2023-01-21T15:41:35.297Z,1.60
2023-01-21T15:44:26.388Z,1.60
2023-01-21T15:47:03.506Z,1.60
2023-01-21T15:49:55.047Z,1.50
2023-01-21T15:52:38.018Z,1.50
2023-01-21T15:55:22.248Z,1.50
2023-01-21T15:57:57.498Z,1.50
2023-01-21T16:00:33.739Z,1.50
2023-01-21T16:03:12.491Z,1.60
2023-01-21T16:05:48.494Z,1.50
2023-01-21T16:08:32.107Z,1.50
2023-01-21T16:11:14.881Z,1.50
2023-01-21T16:13:54.489Z,1.50
2023-01-21T16:16:35.728Z,1.50
2023-01-21T16:19:08.143Z,1.50
2023-01-21T16:21:40.034Z,1.50
2023-01-21T16:24:11.958Z,1.50
2023-01-21T16:26:40.107Z,1.50
2023-01-21T16:29:13.167Z,1.50
2023-01-21T16:31:48.815Z,1.50
2023-01-21T16:34:25.447Z,1.50
2023-01-21T16:36:53.405Z,1.60
2023-01-21T16:39:21.297Z,1.60
2023-01-21T16:42:02.032Z,1.60
2023-01-21T16:44:31.646Z,1.60
2023-01-21T16:46:59.646Z,1.60
2023-01-21T16:49:29.081Z,1.60
2023-01-21T16:52:00.254Z,1.60
2023-01-21T16:54:29.665Z,1.60
2023-01-21T16:57:02.090Z,1.60
2023-01-21T16:59:38.115Z,1.60
2023-01-21T17:02:13.506Z,1.60
2023-01-21T17:04:42.809Z,1.60
2023-01-21T17:07:15.484Z,1.60
2023-01-21T17:09:44.091Z,1.60
2023-01-21T17:12:23.290Z,1.50
2023-01-21T17:14:56.822Z,1.50
2023-01-21T17:17:27.951Z,1.50
2023-01-21T17:19:57.373Z,1.50
2023-01-21T17:22:28.768Z,1.60
2023-01-21T17:25:04.945Z,1.60
2023-01-21T17:27:34.023Z,1.60
2023-01-21T17:30:35.287Z,1.60
2023-01-21T17:33:03.955Z,1.60
2023-01-21T17:35:33.969Z,1.60
2023-01-21T17:38:03.784Z,1.60
2023-01-21T17:40:34.186Z,1.60
2023-01-21T17:43:16.289Z,1.60
2023-01-21T17:45:46.829Z,1.60
2023-01-21T17:48:24.022Z,1.60
2023-01-21T17:50:54.071Z,1.60
2023-01-21T17:53:27.029Z,1.60
2023-01-21T17:56:01.322Z,1.60
2023-01-21T17:58:44.664Z,1.60
2023-01-21T18:01:12.997Z,1.60
2023-01-21T18:03:40.989Z,1.70
2023-01-21T18:06:17.338Z,1.60
2023-01-21T18:08:45.300Z,1.70
2023-01-21T18:11:16.133Z,1.70
2023-01-21T18:13:44.059Z,1.70
2023-01-21T18:16:12.122Z,1.70
2023-01-21T18:18:40.544Z,1.70
2023-01-21T18:21:18.322Z,1.70
2023-01-21T18:23:46.320Z,1.70
2023-01-21T18:26:21.266Z,1.70
2023-01-21T18:28:49.367Z,1.70
2023-01-21T18:31:17.349Z,1.70
2023-01-21T18:33:45.467Z,1.70
2023-01-21T18:36:14.895Z,1.70
2023-01-21T18:38:42.888Z,1.70
2023-01-21T18:41:13.431Z,1.70
2023-01-21T18:43:41.996Z,1.60
2023-01-21T18:46:13.088Z,1.60
2023-01-21T18:48:42.750Z,1.60
2023-01-21T18:51:11.179Z,1.60
2023-01-21T18:53:40.574Z,1.60
2023-01-21T18:56:13.587Z,1.60
2023-01-21T18:58:41.649Z,1.60
2023-01-21T19:01:22.062Z,1.60
2023-01-21T19:03:53.482Z,1.50
2023-01-21T19:06:23.478Z,1.60
2023-01-21T19:08:54.907Z,1.60
2023-01-21T19:11:23.019Z,1.50
2023-01-21T19:13:51.018Z,1.50
2023-01-21T19:16:20.852Z,1.50
2023-01-21T19:18:48.819Z,1.50
2023-01-21T19:21:16.743Z,1.50
2023-01-21T19:23:44.645Z,1.50
2023-01-21T19:26:15.283Z,1.50
2023-01-21T19:28:43.474Z,1.50
2023-01-21T19:31:11.405Z,1.50
2023-01-21T19:33:41.903Z,1.50
2023-01-21T19:36:15.874Z,1.50
2023-01-21T19:38:45.715Z,1.50
2023-01-21T19:41:14.979Z,1.50
2023-01-21T19:43:42.921Z,1.50
2023-01-21T19:46:12.528Z,1.50
2023-01-21T19:48:41.137Z,1.50
2023-01-21T19:51:09.239Z,1.50
2023-01-21T19:53:37.236Z,1.50
2023-01-21T19:56:06.769Z,1.50
2023-01-21T19:58:36.329Z,1.50
2023-01-21T20:01:04.261Z,1.50
2023-01-21T20:03:32.195Z,1.50
2023-01-21T20:06:03.054Z,1.50
2023-01-21T20:08:32.308Z,1.50
2023-01-21T20:11:00.238Z,1.50
2023-01-21T20:13:31.450Z,1.60
2023-01-21T20:16:04.443Z,1.60
2023-01-21T20:18:33.445Z,1.60
2023-01-21T20:21:01.431Z,1.60
2023-01-21T20:23:32.433Z,1.60
2023-01-21T20:26:00.995Z,1.60
2023-01-21T20:28:35.721Z,1.60
2023-01-21T20:31:07.920Z,1.60
2023-01-21T20:33:36.829Z,1.60
2023-01-21T20:36:07.430Z,1.60
2023-01-21T20:38:38.013Z,1.60
2023-01-21T20:41:06.644Z,1.50
2023-01-21T20:43:34.655Z,1.50
2023-01-21T20:46:06.378Z,1.50
2023-01-21T20:48:37.325Z,1.50
2023-01-21T20:51:05.764Z,1.50
2023-01-21T20:53:34.096Z,1.50
2023-01-21T20:56:10.522Z,1.50
2023-01-21T20:58:41.842Z,1.50
2023-01-21T21:03:40.149Z,1.50
2023-01-21T21:06:12.880Z,1.50
2023-01-21T21:08:41.074Z,1.50
2023-01-21T21:11:09.424Z,1.50
2023-01-21T21:13:37.897Z,1.40
2023-01-21T21:16:18.995Z,1.50
2023-01-21T21:18:47.558Z,1.50
2023-01-21T21:21:15.792Z,1.50
2023-01-21T21:23:46.666Z,1.60
2023-01-21T21:26:18.974Z,1.60
2023-01-21T21:28:47.835Z,1.50
2023-01-21T21:31:18.651Z,1.50
2023-01-21T21:33:46.655Z,1.50
2023-01-21T21:36:16.510Z,1.50
2023-01-21T21:38:45.553Z,1.50
2023-01-21T21:41:34.879Z,1.50
2023-01-21T21:44:02.927Z,1.50
2023-01-21T21:47:01.011Z,1.40
2023-01-21T21:49:29.633Z,1.40
2023-01-21T21:51:59.808Z,1.40
2023-01-21T21:54:27.976Z,1.40
2023-01-21T21:56:56.260Z,1.50
2023-01-21T21:59:24.226Z,1.50
2023-01-21T22:01:53.476Z,1.40
2023-01-21T22:04:22.955Z,1.40
2023-01-21T22:06:50.972Z,1.50
2023-01-21T22:09:18.949Z,1.40
2023-01-21T22:11:46.835Z,1.40
2023-01-21T22:14:14.868Z,1.40
2023-01-21T22:16:42.893Z,1.40
2023-01-21T22:19:13.227Z,1.40
2023-01-21T22:21:41.113Z,1.40
2023-01-21T22:24:09.178Z,1.40
2023-01-21T22:26:37.305Z,1.40
2023-01-21T22:29:06.166Z,1.40
2023-01-21T22:31:34.480Z,1.40
2023-01-21T22:34:02.812Z,1.40
2023-01-21T22:36:32.466Z,1.40
2023-01-21T22:39:00.752Z,1.40
2023-01-21T22:41:29.376Z,1.40
2023-01-21T22:43:57.507Z,1.40
2023-01-21T22:46:27.048Z,1.40
2023-01-21T22:48:55.851Z,1.40
2023-01-21T22:51:24.327Z,1.40
2023-01-21T22:53:54.717Z,1.40
2023-01-21T22:56:35.639Z,1.40
2023-01-21T22:59:12.137Z,1.30
2023-01-21T23:01:40.173Z,1.40
2023-01-21T23:04:08.102Z,1.40
2023-01-21T23:06:37.791Z,1.40
2023-01-21T23:09:09.679Z,1.40
2023-01-21T23:11:39.750Z,1.40
2023-01-21T23:14:09.333Z,1.40
2023-01-21T23:16:37.423Z,1.40
2023-01-21T23:19:05.417Z,1.40
2023-01-21T23:21:33.252Z,1.40
2023-01-21T23:24:01.137Z,1.40
2023-01-21T23:26:30.397Z,1.40
2023-01-21T23:28:58.957Z,1.40
2023-01-21T23:31:27.088Z,1.40
2023-01-21T23:33:57.141Z,1.40
2023-01-21T23:36:25.351Z,1.40
2023-01-21T23:38:53.258Z,1.40
2023-01-21T23:41:21.275Z,1.40
2023-01-21T23:43:50.583Z,1.40
2023-01-21T23:46:20.432Z,1.40
2023-01-21T23:48:48.602Z,1.40
2023-01-21T23:51:18.213Z,1.40
2023-01-21T23:53:46.556Z,1.40
2023-01-21T23:56:16.218Z,1.40
2023-01-21T23:58:44.375Z,1.40
