createdAt,value
2017-10-07T00:01:44.626Z,99.90
2017-10-07T00:04:51.295Z,99.90
2017-10-07T00:07:56.955Z,99.90
2017-10-07T00:11:01.901Z,99.90
2017-10-07T00:14:06.739Z,99.90
2017-10-07T00:17:12.818Z,99.90
2017-10-07T00:20:18.542Z,99.90
2017-10-07T00:23:23.411Z,99.90
2017-10-07T00:26:29.109Z,99.90
2017-10-07T00:29:34.958Z,99.90
2017-10-07T00:32:41.675Z,99.90
2017-10-07T00:35:47.237Z,99.90
2017-10-07T00:38:52.858Z,99.90
2017-10-07T00:41:59.411Z,99.90
2017-10-07T00:45:05.094Z,99.90
2017-10-07T00:48:09.863Z,99.90
2017-10-07T00:51:15.587Z,99.90
2017-10-07T00:54:21.349Z,99.90
2017-10-07T00:57:26.255Z,99.90
2017-10-07T01:00:30.895Z,99.90
2017-10-07T01:03:36.665Z,99.90
2017-10-07T01:06:41.390Z,99.90
2017-10-07T01:09:47.230Z,99.90
2017-10-07T01:12:52.818Z,99.90
2017-10-07T01:15:58.248Z,99.90
2017-10-07T01:19:03.079Z,99.90
2017-10-07T01:22:07.806Z,99.90
2017-10-07T01:25:14.779Z,99.90
2017-10-07T01:28:19.551Z,99.90
2017-10-07T01:31:25.150Z,99.90
2017-10-07T01:34:29.873Z,99.90
2017-10-07T01:37:35.327Z,99.90
2017-10-07T01:40:40.993Z,99.90
2017-10-07T01:43:47.567Z,99.90
2017-10-07T01:46:52.182Z,99.90
2017-10-07T01:49:57.771Z,99.90
2017-10-07T01:53:04.386Z,99.90
2017-10-07T01:56:09.406Z,99.90
2017-10-07T01:59:14.112Z,99.90
2017-10-07T02:02:20.474Z,99.90
2017-10-07T02:05:26.570Z,99.90
2017-10-07T02:08:32.228Z,99.90
2017-10-07T02:11:37.347Z,99.90
2017-10-07T02:14:42.554Z,99.90
2017-10-07T02:17:47.299Z,99.90
2017-10-07T02:20:51.980Z,99.90
2017-10-07T02:23:56.655Z,99.90
2017-10-07T02:27:01.506Z,99.90
2017-10-07T02:30:07.339Z,99.90
2017-10-07T02:33:12.434Z,99.90
2017-10-07T02:36:17.229Z,99.90
2017-10-07T02:39:22.070Z,99.90
2017-10-07T02:42:28.267Z,99.90
2017-10-07T02:45:33.967Z,99.90
2017-10-07T02:48:38.879Z,99.90
2017-10-07T02:51:44.819Z,99.90
2017-10-07T02:54:50.679Z,99.90
2017-10-07T02:57:57.421Z,99.90
2017-10-07T03:01:02.975Z,99.90
2017-10-07T03:04:09.647Z,99.90
2017-10-07T03:07:14.450Z,99.90
2017-10-07T03:10:19.822Z,99.90
2017-10-07T03:13:24.794Z,99.90
2017-10-07T03:16:29.451Z,99.90
2017-10-07T03:19:34.638Z,99.90
2017-10-07T03:22:40.154Z,99.90
2017-10-07T03:25:44.772Z,99.90
2017-10-07T03:28:51.394Z,99.90
2017-10-07T03:31:56.495Z,99.90
2017-10-07T03:35:02.096Z,99.90
2017-10-07T03:38:06.827Z,99.90
2017-10-07T03:41:11.694Z,99.90
2017-10-07T03:44:17.359Z,99.90
2017-10-07T03:47:22.204Z,99.90
2017-10-07T03:50:27.127Z,99.90
2017-10-07T03:53:32.912Z,99.90
2017-10-07T03:56:37.890Z,99.90
2017-10-07T03:59:44.770Z,99.90
2017-10-07T04:02:51.042Z,99.90
2017-10-07T04:05:56.839Z,99.90
2017-10-07T04:09:01.614Z,99.90
2017-10-07T04:12:06.656Z,99.90
2017-10-07T04:15:12.600Z,99.90
2017-10-07T04:18:18.264Z,99.90
2017-10-07T04:21:23.239Z,99.90
2017-10-07T04:24:31.953Z,99.90
2017-10-07T04:27:37.670Z,99.90
2017-10-07T04:30:42.290Z,99.90
2017-10-07T04:33:47.466Z,99.90
2017-10-07T04:36:52.226Z,99.90
2017-10-07T04:39:58.279Z,99.90
2017-10-07T04:43:03.302Z,99.90
2017-10-07T04:46:09.082Z,99.90
2017-10-07T04:49:13.674Z,99.90
2017-10-07T04:52:19.438Z,99.90
2017-10-07T04:55:24.186Z,99.90
2017-10-07T04:58:29.248Z,99.90
2017-10-07T05:01:34.019Z,99.90
2017-10-07T05:04:39.878Z,99.90
2017-10-07T05:07:44.769Z,99.90
2017-10-07T05:10:49.695Z,99.90
2017-10-07T05:13:54.658Z,99.90
2017-10-07T05:16:59.566Z,99.90
2017-10-07T05:20:05.407Z,99.90
2017-10-07T05:23:10.179Z,99.90
2017-10-07T05:26:15.471Z,99.90
2017-10-07T05:29:21.066Z,99.90
2017-10-07T05:32:29.035Z,99.90
2017-10-07T05:35:34.507Z,99.90
2017-10-07T05:38:41.138Z,99.90
2017-10-07T05:41:46.839Z,99.90
2017-10-07T05:44:52.031Z,99.90
2017-10-07T05:47:57.726Z,99.90
2017-10-07T05:51:03.317Z,99.90
2017-10-07T05:54:09.024Z,99.90
2017-10-07T05:57:14.885Z,99.90
2017-10-07T06:00:20.578Z,99.90
2017-10-07T06:03:29.518Z,99.90
2017-10-07T06:06:34.403Z,99.90
2017-10-07T06:09:40.098Z,99.90
2017-10-07T06:12:45.402Z,99.90
2017-10-07T06:15:53.901Z,99.90
2017-10-07T06:18:59.028Z,99.90
2017-10-07T06:22:03.963Z,99.90
2017-10-07T06:25:09.898Z,99.90
2017-10-07T06:28:14.680Z,99.90
2017-10-07T06:31:20.279Z,99.90
2017-10-07T06:34:25.682Z,99.90
2017-10-07T06:37:30.482Z,99.90
2017-10-07T06:40:35.207Z,99.90
2017-10-07T06:43:40.847Z,99.90
2017-10-07T06:46:45.669Z,99.90
2017-10-07T06:49:50.285Z,99.90
2017-10-07T06:52:55.816Z,99.90
2017-10-07T06:56:00.479Z,99.90
2017-10-07T06:59:06.235Z,99.90
2017-10-07T07:02:11.990Z,99.90
2017-10-07T07:05:17.867Z,99.90
2017-10-07T07:08:27.756Z,99.90
2017-10-07T07:11:34.619Z,99.90
2017-10-07T07:14:40.383Z,99.90
2017-10-07T07:17:46.242Z,99.90
2017-10-07T07:20:52.979Z,99.90
2017-10-07T07:24:00.530Z,99.90
2017-10-07T07:27:08.232Z,99.90
2017-10-07T07:30:13.214Z,99.90
2017-10-07T07:33:19.257Z,99.90
2017-10-07T07:36:24.208Z,99.90
2017-10-07T07:39:28.912Z,99.90
2017-10-07T07:42:33.690Z,99.90
2017-10-07T07:45:39.426Z,99.90
2017-10-07T07:48:44.219Z,99.90
2017-10-07T07:51:49.776Z,99.90
2017-10-07T07:54:55.427Z,99.90
2017-10-07T07:58:00.145Z,99.90
2017-10-07T08:01:05.877Z,99.90
2017-10-07T08:04:11.623Z,99.90
2017-10-07T08:07:17.301Z,99.90
2017-10-07T08:10:21.935Z,99.90
2017-10-07T08:13:26.783Z,99.90
2017-10-07T08:16:33.390Z,99.90
2017-10-07T08:19:39.096Z,99.90
2017-10-07T08:22:44.735Z,99.90
2017-10-07T08:25:50.270Z,99.90
2017-10-07T08:28:54.923Z,99.90
2017-10-07T08:31:59.844Z,99.90
2017-10-07T08:35:05.471Z,99.90
2017-10-07T08:38:11.298Z,99.90
2017-10-07T08:41:17.059Z,99.90
2017-10-07T08:44:21.996Z,99.90
2017-10-07T08:47:28.618Z,99.90
2017-10-07T08:50:34.401Z,99.90
2017-10-07T08:53:40.345Z,99.90
2017-10-07T08:56:45.126Z,99.90
2017-10-07T08:59:50.147Z,98.60
2017-10-07T09:02:55.661Z,98.20
2017-10-07T09:06:01.315Z,98.30
2017-10-07T09:09:08.186Z,98.30
2017-10-07T09:12:12.958Z,98.60
2017-10-07T09:15:18.723Z,99.60
2017-10-07T09:18:23.446Z,99.00
2017-10-07T09:21:30.385Z,99.20
2017-10-07T09:24:35.086Z,99.00
2017-10-07T09:27:40.553Z,98.70
2017-10-07T09:30:45.142Z,98.60
2017-10-07T09:33:50.880Z,98.80
2017-10-07T09:36:55.548Z,98.80
2017-10-07T09:40:01.306Z,98.30
2017-10-07T09:43:06.299Z,99.00
2017-10-07T09:46:11.966Z,99.10
2017-10-07T09:49:17.744Z,98.80
2017-10-07T09:52:23.117Z,98.80
2017-10-07T09:55:28.223Z,99.00
2017-10-07T09:58:33.049Z,98.80
2017-10-07T10:01:37.822Z,99.40
2017-10-07T10:04:43.803Z,98.10
2017-10-07T10:07:49.447Z,98.80
2017-10-07T10:10:54.978Z,98.60
2017-10-07T10:14:00.599Z,98.30
2017-10-07T10:17:05.503Z,98.30
2017-10-07T10:20:11.099Z,97.80
2017-10-07T10:23:16.035Z,96.90
2017-10-07T10:26:21.674Z,97.30
2017-10-07T10:29:27.350Z,97.30
2017-10-07T10:32:32.646Z,98.00
2017-10-07T10:35:37.283Z,97.00
2017-10-07T10:38:43.510Z,98.00
2017-10-07T10:41:48.986Z,98.00
2017-10-07T10:44:54.915Z,97.30
2017-10-07T10:48:00.919Z,97.30
2017-10-07T10:51:05.642Z,96.30
2017-10-07T10:54:10.374Z,95.80
2017-10-07T10:57:15.067Z,95.40
2017-10-07T11:00:19.776Z,94.10
2017-10-07T11:03:24.578Z,91.20
2017-10-07T11:06:29.423Z,92.00
2017-10-07T11:09:34.270Z,91.50
2017-10-07T11:12:39.015Z,90.30
2017-10-07T11:15:44.582Z,90.80
2017-10-07T11:18:50.211Z,90.10
2017-10-07T11:22:03.946Z,91.00
2017-10-07T11:25:09.679Z,91.10
2017-10-07T11:28:16.209Z,91.00
2017-10-07T11:31:21.813Z,85.10
2017-10-07T11:34:26.648Z,85.10
2017-10-07T11:37:31.343Z,84.00
2017-10-07T11:40:36.862Z,81.10
2017-10-07T11:43:41.635Z,82.20
2017-10-07T11:46:46.470Z,81.70
2017-10-07T11:49:52.082Z,80.90
2017-10-07T11:52:56.682Z,83.60
2017-10-07T11:56:02.396Z,82.60
2017-10-07T11:59:08.119Z,80.10
2017-10-07T12:02:13.787Z,80.00
2017-10-07T12:05:18.571Z,81.40
2017-10-07T12:08:23.222Z,81.60
2017-10-07T12:11:29.019Z,81.50
2017-10-07T12:14:34.884Z,81.50
2017-10-07T12:17:40.513Z,79.90
2017-10-07T12:20:47.218Z,80.60
2017-10-07T12:23:51.969Z,77.50
2017-10-07T12:26:56.722Z,76.10
2017-10-07T12:30:01.506Z,74.50
2017-10-07T12:33:06.330Z,77.40
2017-10-07T12:36:11.826Z,74.30
2017-10-07T12:39:16.828Z,74.30
2017-10-07T12:42:23.236Z,74.00
2017-10-07T12:45:28.278Z,74.00
2017-10-07T12:48:33.111Z,75.40
2017-10-07T12:51:39.087Z,75.60
2017-10-07T12:54:44.639Z,75.70
2017-10-07T12:57:50.212Z,75.50
2017-10-07T13:00:54.990Z,75.40
2017-10-07T13:03:59.907Z,76.30
2017-10-07T13:07:06.435Z,77.10
2017-10-07T13:10:12.280Z,77.00
2017-10-07T13:13:17.938Z,78.30
2017-10-07T13:16:23.475Z,78.40
2017-10-07T13:19:29.006Z,78.40
2017-10-07T13:22:33.734Z,80.40
2017-10-07T13:25:38.846Z,80.90
2017-10-07T13:28:44.839Z,80.00
2017-10-07T13:31:49.429Z,80.00
2017-10-07T13:34:54.970Z,81.70
2017-10-07T13:38:00.539Z,79.00
2017-10-07T13:41:05.566Z,79.00
2017-10-07T13:44:11.359Z,80.00
2017-10-07T13:47:17.122Z,80.90
2017-10-07T13:50:22.934Z,80.80
2017-10-07T13:53:28.465Z,81.30
2017-10-07T13:56:33.322Z,81.10
2017-10-07T13:59:38.048Z,80.10
2017-10-07T14:02:42.622Z,80.50
2017-10-07T14:05:48.137Z,80.90
2017-10-07T14:08:52.917Z,82.00
2017-10-07T14:11:57.548Z,82.20
2017-10-07T14:15:03.004Z,82.30
2017-10-07T14:18:08.144Z,79.10
2017-10-07T14:21:14.287Z,80.10
2017-10-07T14:24:20.067Z,80.90
2017-10-07T14:27:25.754Z,80.90
2017-10-07T14:30:30.410Z,80.80
2017-10-07T14:33:35.255Z,81.20
2017-10-07T14:36:40.018Z,80.50
2017-10-07T14:39:45.654Z,83.00
2017-10-07T14:42:50.180Z,82.90
2017-10-07T14:45:54.779Z,83.40
2017-10-07T14:48:59.568Z,84.40
2017-10-07T14:52:05.230Z,84.90
2017-10-07T14:55:10.342Z,83.40
2017-10-07T14:58:15.997Z,83.40
2017-10-07T15:01:20.806Z,83.80
2017-10-07T15:04:26.542Z,84.80
2017-10-07T15:07:31.423Z,85.80
2017-10-07T15:10:36.274Z,84.40
2017-10-07T15:13:41.128Z,85.10
2017-10-07T15:16:48.182Z,84.20
2017-10-07T15:19:53.635Z,84.10
2017-10-07T15:22:59.287Z,84.90
2017-10-07T15:26:04.836Z,85.30
2017-10-07T15:29:09.487Z,86.90
2017-10-07T15:32:15.154Z,88.70
2017-10-07T15:35:20.823Z,88.70
2017-10-07T15:38:25.733Z,88.80
2017-10-07T15:41:31.322Z,88.50
2017-10-07T15:44:37.291Z,89.40
2017-10-07T15:47:41.981Z,89.40
2017-10-07T15:50:46.714Z,90.30
2017-10-07T15:53:58.455Z,89.80
2017-10-07T15:57:03.238Z,89.70
2017-10-07T16:00:10.914Z,90.10
2017-10-07T16:03:15.546Z,90.80
2017-10-07T16:06:21.460Z,90.60
2017-10-07T16:09:27.110Z,91.00
2017-10-07T16:12:32.223Z,90.70
2017-10-07T16:15:37.175Z,91.00
2017-10-07T16:18:42.251Z,91.20
2017-10-07T16:21:47.259Z,91.30
2017-10-07T16:24:52.031Z,91.40
2017-10-07T16:27:57.920Z,91.60
2017-10-07T16:31:03.851Z,91.90
2017-10-07T16:34:08.956Z,91.90
2017-10-07T16:37:14.044Z,92.00
2017-10-07T16:40:20.007Z,92.50
2017-10-07T16:43:25.579Z,92.50
2017-10-07T16:46:30.410Z,92.60
2017-10-07T16:49:36.031Z,92.80
2017-10-07T16:52:40.971Z,93.10
2017-10-07T16:55:45.647Z,93.20
2017-10-07T16:58:51.219Z,93.50
2017-10-07T17:01:55.932Z,93.50
2017-10-07T17:05:00.436Z,93.60
2017-10-07T17:08:07.427Z,93.60
2017-10-07T17:11:13.179Z,94.30
2017-10-07T17:14:18.873Z,94.10
2017-10-07T17:17:23.637Z,94.10
2017-10-07T17:20:28.967Z,94.10
2017-10-07T17:23:33.658Z,94.10
2017-10-07T17:26:38.506Z,93.90
2017-10-07T17:29:45.167Z,93.60
2017-10-07T17:32:50.727Z,93.60
2017-10-07T17:35:55.655Z,93.70
2017-10-07T17:39:00.282Z,93.70
2017-10-07T17:42:04.967Z,93.70
2017-10-07T17:45:10.167Z,93.60
2017-10-07T17:48:15.837Z,93.30
2017-10-07T17:51:20.706Z,93.10
2017-10-07T17:54:26.432Z,93.60
2017-10-07T17:57:31.367Z,93.30
2017-10-07T18:00:37.554Z,93.80
2017-10-07T18:03:43.343Z,94.20
2017-10-07T18:06:49.222Z,93.70
2017-10-07T18:09:53.939Z,93.80
2017-10-07T18:12:58.771Z,93.80
2017-10-07T18:16:03.678Z,93.80
2017-10-07T18:19:09.328Z,94.10
2017-10-07T18:22:14.083Z,93.50
2017-10-07T18:25:18.916Z,93.60
2017-10-07T18:28:23.763Z,93.70
2017-10-07T18:31:28.414Z,93.70
2017-10-07T18:34:33.290Z,93.80
2017-10-07T18:37:41.979Z,93.70
2017-10-07T18:40:46.571Z,94.50
2017-10-07T18:43:51.123Z,94.70
2017-10-07T18:46:56.182Z,94.60
2017-10-07T18:50:00.866Z,94.90
2017-10-07T18:53:05.691Z,94.60
2017-10-07T18:56:10.350Z,94.80
2017-10-07T18:59:17.338Z,95.30
2017-10-07T19:02:22.398Z,95.30
2017-10-07T19:05:27.230Z,95.30
2017-10-07T19:08:33.470Z,96.20
2017-10-07T19:11:38.409Z,96.20
2017-10-07T19:14:43.928Z,96.40
2017-10-07T19:17:52.902Z,96.50
2017-10-07T19:20:58.940Z,97.00
2017-10-07T19:24:07.442Z,97.00
2017-10-07T19:27:12.190Z,96.80
2017-10-07T19:30:17.370Z,98.10
2017-10-07T19:33:22.912Z,99.10
2017-10-07T19:36:28.891Z,99.90
2017-10-07T19:39:41.470Z,99.90
2017-10-07T19:42:50.386Z,99.90
2017-10-07T19:45:55.878Z,99.90
2017-10-07T19:49:01.711Z,99.90
2017-10-07T19:52:07.403Z,99.90
2017-10-07T19:55:12.231Z,99.90
2017-10-07T19:58:17.857Z,99.90
2017-10-07T20:01:22.879Z,99.90
2017-10-07T20:04:28.709Z,99.90
2017-10-07T20:07:34.581Z,99.90
2017-10-07T20:10:39.263Z,99.90
2017-10-07T20:13:43.998Z,99.90
2017-10-07T20:16:48.726Z,99.90
2017-10-07T20:19:54.227Z,99.90
2017-10-07T20:22:59.117Z,99.90
2017-10-07T20:26:04.098Z,99.90
2017-10-07T20:29:10.003Z,99.90
2017-10-07T20:32:14.648Z,99.90
2017-10-07T20:35:27.514Z,99.90
2017-10-07T20:38:32.364Z,99.90
2017-10-07T20:41:37.890Z,99.90
2017-10-07T20:44:43.568Z,99.90
2017-10-07T20:47:50.023Z,99.90
2017-10-07T20:50:54.894Z,99.90
2017-10-07T20:53:59.441Z,99.90
2017-10-07T20:57:04.547Z,99.90
2017-10-07T21:00:09.210Z,99.90
2017-10-07T21:03:15.031Z,99.90
2017-10-07T21:06:20.690Z,99.90
2017-10-07T21:09:25.359Z,99.90
2017-10-07T21:12:30.339Z,99.90
2017-10-07T21:15:36.103Z,99.90
2017-10-07T21:18:40.858Z,99.90
2017-10-07T21:21:46.938Z,99.90
2017-10-07T21:24:51.652Z,99.90
2017-10-07T21:27:57.294Z,99.90
2017-10-07T21:31:03.010Z,99.90
2017-10-07T21:34:07.775Z,99.90
2017-10-07T21:37:15.594Z,99.90
2017-10-07T21:40:21.215Z,99.90
2017-10-07T21:43:26.917Z,99.90
2017-10-07T21:46:32.458Z,99.90
2017-10-07T21:49:37.165Z,99.80
2017-10-07T21:52:50.826Z,99.70
2017-10-07T21:55:55.558Z,99.40
2017-10-07T21:59:00.220Z,99.70
2017-10-07T22:02:06.167Z,99.80
2017-10-07T22:05:10.891Z,99.80
2017-10-07T22:08:16.345Z,99.30
2017-10-07T22:11:26.316Z,99.30
2017-10-07T22:14:31.907Z,98.90
2017-10-07T22:17:50.454Z,98.60
2017-10-07T22:20:55.130Z,98.10
2017-10-07T22:24:00.958Z,98.30
2017-10-07T22:27:05.689Z,98.10
2017-10-07T22:30:12.226Z,99.40
2017-10-07T22:33:16.959Z,99.30
2017-10-07T22:36:21.584Z,99.90
2017-10-07T22:39:26.179Z,99.90
2017-10-07T22:42:31.911Z,99.90
2017-10-07T22:45:39.884Z,99.90
2017-10-07T22:48:46.380Z,99.90
2017-10-07T22:51:51.333Z,99.90
2017-10-07T22:54:57.066Z,99.90
2017-10-07T22:58:02.611Z,99.90
2017-10-07T23:01:07.450Z,99.90
2017-10-07T23:04:13.077Z,99.90
2017-10-07T23:07:19.570Z,99.90
2017-10-07T23:10:24.246Z,99.90
2017-10-07T23:13:30.886Z,99.90
2017-10-07T23:16:35.617Z,99.90
2017-10-07T23:19:41.076Z,99.90
2017-10-07T23:22:52.667Z,99.90
2017-10-07T23:25:58.159Z,99.90
2017-10-07T23:29:02.935Z,99.90
2017-10-07T23:32:08.498Z,99.90
2017-10-07T23:35:13.491Z,99.90
2017-10-07T23:38:19.094Z,99.90
2017-10-07T23:41:24.750Z,99.90
2017-10-07T23:44:30.411Z,99.90
2017-10-07T23:47:35.122Z,99.90
2017-10-07T23:50:39.946Z,99.90
2017-10-07T23:53:45.567Z,99.90
2017-10-07T23:56:50.574Z,99.90
2017-10-07T23:59:55.194Z,99.90
