createdAt,value
2022-09-06T00:00:58.438Z,99.90
2022-09-06T00:03:27.673Z,99.90
2022-09-06T00:05:54.697Z,99.90
2022-09-06T00:08:21.539Z,99.90
2022-09-06T00:10:48.327Z,99.90
2022-09-06T00:13:15.058Z,99.90
2022-09-06T00:15:41.859Z,99.90
2022-09-06T00:18:08.734Z,99.90
2022-09-06T00:20:41.324Z,99.90
2022-09-06T00:23:08.799Z,99.90
2022-09-06T00:25:36.166Z,99.90
2022-09-06T00:28:05.690Z,99.90
2022-09-06T00:30:33.564Z,99.90
2022-09-06T00:33:00.483Z,99.90
2022-09-06T00:35:27.951Z,99.90
2022-09-06T00:38:02.275Z,99.90
2022-09-06T00:40:30.612Z,99.90
2022-09-06T00:42:58.236Z,99.90
2022-09-06T00:45:27.577Z,99.90
2022-09-06T00:47:54.964Z,99.90
2022-09-06T00:50:22.079Z,99.90
2022-09-06T00:52:52.700Z,99.90
2022-09-06T00:55:21.386Z,99.90
2022-09-06T00:57:51.377Z,99.90
2022-09-06T01:00:20.158Z,99.90
2022-09-06T01:02:48.458Z,99.90
2022-09-06T01:05:16.128Z,99.90
2022-09-06T01:07:59.731Z,99.90
2022-09-06T01:10:38.722Z,99.90
2022-09-06T01:13:50.298Z,99.90
2022-09-06T01:16:54.392Z,99.90
2022-09-06T01:20:10.670Z,99.90
2022-09-06T01:23:04.728Z,99.90
2022-09-06T01:25:56.070Z,99.90
2022-09-06T01:28:45.218Z,99.90
2022-09-06T01:31:35.349Z,99.90
2022-09-06T01:34:07.945Z,99.90
2022-09-06T01:37:10.285Z,99.90
2022-09-06T01:39:39.427Z,99.90
2022-09-06T01:42:14.206Z,99.90
2022-09-06T01:44:45.507Z,99.90
2022-09-06T01:47:42.057Z,99.90
2022-09-06T01:50:39.871Z,99.90
2022-09-06T01:53:54.832Z,99.90
2022-09-06T01:56:30.358Z,99.90
2022-09-06T01:59:29.970Z,99.90
2022-09-06T02:02:10.952Z,99.90
2022-09-06T02:05:01.871Z,99.90
2022-09-06T02:07:31.435Z,99.90
2022-09-06T02:10:06.952Z,99.90
2022-09-06T02:12:39.089Z,99.90
2022-09-06T02:15:15.020Z,99.90
2022-09-06T02:17:52.400Z,99.90
2022-09-06T02:20:31.130Z,99.90
2022-09-06T02:23:01.937Z,99.90
2022-09-06T02:25:35.572Z,99.90
2022-09-06T02:28:02.823Z,99.90
2022-09-06T02:30:30.066Z,99.90
2022-09-06T02:33:01.912Z,99.90
2022-09-06T02:35:29.175Z,99.90
2022-09-06T02:37:56.465Z,99.90
2022-09-06T02:40:23.522Z,99.90
2022-09-06T02:42:50.245Z,99.90
2022-09-06T02:45:16.967Z,99.90
2022-09-06T02:47:44.063Z,99.90
2022-09-06T02:50:10.800Z,99.90
2022-09-06T02:52:37.505Z,99.90
2022-09-06T02:55:04.632Z,99.90
2022-09-06T02:57:31.323Z,99.90
2022-09-06T02:59:58.075Z,99.90
2022-09-06T03:02:25.046Z,99.90
2022-09-06T03:04:51.839Z,99.90
2022-09-06T03:07:18.846Z,99.90
2022-09-06T03:09:45.550Z,99.90
2022-09-06T03:12:12.332Z,99.90
2022-09-06T03:14:41.201Z,99.90
2022-09-06T03:17:08.009Z,99.90
2022-09-06T03:19:34.736Z,99.90
2022-09-06T03:22:01.561Z,99.90
2022-09-06T03:24:28.282Z,99.90
2022-09-06T03:26:54.965Z,99.90
2022-09-06T03:29:21.691Z,99.90
2022-09-06T03:31:48.373Z,99.90
2022-09-06T03:34:15.118Z,99.90
2022-09-06T03:36:41.835Z,99.90
2022-09-06T03:39:08.555Z,99.90
2022-09-06T03:41:35.398Z,99.90
2022-09-06T03:44:02.348Z,99.90
2022-09-06T03:46:30.790Z,99.90
2022-09-06T03:48:59.152Z,99.90
2022-09-06T03:51:25.998Z,99.90
2022-09-06T03:53:52.795Z,99.90
2022-09-06T03:56:20.054Z,99.90
2022-09-06T03:58:46.866Z,99.90
2022-09-06T04:01:14.097Z,99.90
2022-09-06T04:03:41.461Z,99.90
2022-09-06T04:06:08.887Z,99.90
2022-09-06T04:08:36.293Z,99.90
2022-09-06T04:11:03.410Z,99.90
2022-09-06T04:13:31.474Z,99.90
2022-09-06T04:15:58.768Z,99.90
2022-09-06T04:18:25.952Z,99.90
2022-09-06T04:20:55.921Z,99.90
2022-09-06T04:23:25.476Z,99.90
2022-09-06T04:25:54.556Z,99.90
2022-09-06T04:28:22.543Z,99.90
2022-09-06T04:30:54.119Z,99.90
2022-09-06T04:33:21.363Z,99.90
2022-09-06T04:35:51.795Z,99.90
2022-09-06T04:38:18.423Z,99.90
2022-09-06T04:40:45.176Z,99.90
2022-09-06T04:43:11.910Z,99.90
2022-09-06T04:45:38.810Z,99.90
2022-09-06T04:48:05.689Z,99.90
2022-09-06T04:50:32.566Z,99.90
2022-09-06T04:52:59.293Z,99.90
2022-09-06T04:55:26.584Z,99.90
2022-09-06T04:57:53.311Z,99.90
2022-09-06T05:00:20.131Z,99.90
2022-09-06T05:02:46.852Z,99.90
2022-09-06T05:05:13.707Z,99.90
2022-09-06T05:07:40.396Z,99.90
2022-09-06T05:10:07.301Z,99.90
2022-09-06T05:12:33.979Z,99.90
2022-09-06T05:15:00.716Z,99.90
2022-09-06T05:17:27.489Z,99.90
2022-09-06T05:19:54.210Z,99.90
2022-09-06T05:22:21.007Z,99.90
2022-09-06T05:24:47.798Z,99.90
2022-09-06T05:27:14.608Z,99.90
2022-09-06T05:29:41.650Z,99.90
2022-09-06T05:32:08.468Z,99.90
2022-09-06T05:34:35.239Z,99.90
2022-09-06T05:37:02.005Z,99.90
2022-09-06T05:39:28.754Z,99.90
2022-09-06T05:41:55.492Z,99.90
2022-09-06T05:44:22.172Z,99.90
2022-09-06T05:46:48.981Z,99.90
2022-09-06T05:49:15.746Z,99.90
2022-09-06T05:51:42.622Z,99.90
2022-09-06T05:54:11.945Z,99.90
2022-09-06T05:56:38.667Z,99.90
2022-09-06T05:59:06.074Z,99.90
2022-09-06T06:01:32.918Z,99.90
2022-09-06T06:04:04.673Z,99.90
2022-09-06T06:06:34.026Z,99.90
2022-09-06T06:09:01.032Z,99.90
2022-09-06T06:11:28.478Z,99.90
2022-09-06T06:13:55.402Z,99.90
2022-09-06T06:16:22.880Z,99.90
2022-09-06T06:18:52.550Z,99.90
2022-09-06T06:21:26.533Z,99.90
2022-09-06T06:23:58.442Z,99.90
2022-09-06T06:26:26.600Z,99.90
2022-09-06T06:28:53.643Z,99.90
2022-09-06T06:31:22.451Z,99.90
2022-09-06T06:33:49.640Z,99.90
2022-09-06T06:36:16.395Z,99.90
2022-09-06T06:38:45.250Z,99.90
2022-09-06T06:41:14.469Z,99.90
2022-09-06T06:43:41.613Z,99.90
2022-09-06T06:46:10.733Z,99.90
2022-09-06T06:48:40.613Z,99.90
2022-09-06T06:51:08.535Z,99.90
2022-09-06T06:53:35.921Z,99.90
2022-09-06T06:56:16.718Z,99.90
2022-09-06T06:58:44.580Z,99.90
2022-09-06T07:01:12.118Z,99.90
2022-09-06T07:03:39.345Z,99.90
2022-09-06T07:08:36.135Z,99.90
2022-09-06T07:11:04.150Z,99.90
2022-09-06T07:13:31.399Z,99.90
2022-09-06T07:16:18.192Z,99.90
2022-09-06T07:18:45.965Z,99.90
2022-09-06T07:24:08.529Z,99.90
2022-09-06T07:26:37.558Z,99.90
2022-09-06T07:29:05.592Z,99.90
2022-09-06T07:34:20.523Z,99.90
2022-09-06T07:36:48.290Z,99.90
2022-09-06T07:39:15.048Z,99.90
2022-09-06T07:41:42.913Z,99.90
2022-09-06T07:44:09.753Z,99.90
2022-09-06T07:46:36.657Z,99.90
2022-09-06T07:49:07.111Z,99.90
2022-09-06T07:51:33.872Z,99.90
2022-09-06T07:54:34.682Z,99.90
2022-09-06T07:56:47.752Z,99.90
2022-09-06T07:59:14.831Z,99.90
2022-09-06T08:01:42.460Z,99.90
2022-09-06T08:04:15.612Z,98.70
2022-09-06T08:09:35.130Z,95.00
2022-09-06T08:12:07.399Z,91.80
2022-09-06T08:14:35.139Z,92.90
2022-09-06T08:17:02.989Z,91.70
2022-09-06T08:19:29.857Z,91.10
2022-09-06T08:21:56.754Z,90.20
2022-09-06T08:24:23.726Z,87.80
2022-09-06T08:26:50.489Z,82.80
2022-09-06T08:29:17.416Z,80.30
2022-09-06T08:31:45.300Z,85.20
2022-09-06T08:34:12.885Z,87.30
2022-09-06T08:36:40.244Z,88.60
2022-09-06T08:39:11.903Z,85.40
2022-09-06T08:42:02.984Z,84.40
2022-09-06T08:47:22.652Z,82.80
2022-09-06T08:50:04.115Z,83.00
2022-09-06T08:53:17.331Z,84.30
2022-09-06T08:56:13.459Z,81.10
2022-09-06T08:59:06.604Z,80.00
2022-09-06T09:01:59.079Z,76.10
2022-09-06T09:04:27.926Z,73.80
2022-09-06T09:07:00.432Z,76.70
2022-09-06T09:09:31.408Z,75.00
2022-09-06T09:12:01.007Z,71.10
2022-09-06T09:14:29.140Z,71.30
2022-09-06T09:17:05.351Z,70.70
2022-09-06T09:19:36.704Z,71.70
2022-09-06T09:22:04.076Z,69.40
2022-09-06T09:24:32.315Z,67.50
2022-09-06T09:27:13.405Z,68.90
2022-09-06T09:32:44.977Z,67.40
2022-09-06T09:35:41.086Z,68.30
2022-09-06T09:38:13.247Z,68.80
2022-09-06T09:41:02.885Z,70.60
2022-09-06T09:43:41.056Z,70.30
2022-09-06T09:46:10.925Z,68.30
2022-09-06T09:48:38.388Z,67.70
2022-09-06T09:51:26.589Z,67.00
2022-09-06T09:53:59.760Z,68.00
2022-09-06T09:56:52.909Z,68.70
2022-09-06T09:59:21.452Z,66.60
2022-09-06T10:01:48.675Z,62.20
2022-09-06T10:04:44.247Z,63.00
2022-09-06T10:07:20.511Z,61.40
2022-09-06T10:09:50.110Z,61.00
2022-09-06T10:12:41.207Z,59.80
2022-09-06T10:15:10.937Z,59.80
2022-09-06T10:17:51.486Z,58.10
2022-09-06T10:20:19.031Z,59.30
2022-09-06T10:22:57.526Z,58.40
2022-09-06T10:25:49.210Z,57.70
2022-09-06T10:28:41.895Z,58.60
2022-09-06T10:31:27.398Z,58.40
2022-09-06T10:33:59.856Z,59.70
2022-09-06T10:36:30.332Z,58.80
2022-09-06T10:39:19.078Z,60.20
2022-09-06T10:42:21.316Z,57.20
2022-09-06T10:44:58.746Z,57.80
2022-09-06T10:47:37.734Z,57.70
2022-09-06T10:50:08.879Z,57.60
2022-09-06T10:52:42.426Z,57.60
2022-09-06T10:55:14.073Z,58.20
2022-09-06T11:00:47.341Z,58.40
2022-09-06T11:06:24.298Z,59.20
2022-09-06T11:09:26.101Z,58.60
2022-09-06T11:12:15.896Z,58.80
2022-09-06T11:14:42.834Z,57.60
2022-09-06T11:17:22.309Z,59.60
2022-09-06T11:19:56.799Z,58.70
2022-09-06T11:22:55.928Z,59.10
2022-09-06T11:25:29.236Z,59.20
2022-09-06T11:27:59.930Z,59.40
2022-09-06T11:30:29.821Z,59.30
2022-09-06T11:33:24.250Z,59.90
2022-09-06T11:35:51.645Z,59.70
2022-09-06T11:38:26.940Z,59.20
2022-09-06T11:41:00.862Z,60.50
2022-09-06T11:43:48.238Z,59.30
2022-09-06T11:46:33.527Z,58.70
2022-09-06T11:49:20.899Z,57.80
2022-09-06T11:51:47.657Z,58.70
2022-09-06T11:54:21.914Z,58.90
2022-09-06T11:56:59.826Z,59.40
2022-09-06T11:59:54.426Z,57.70
2022-09-06T12:02:36.693Z,58.50
2022-09-06T12:05:09.696Z,59.10
2022-09-06T12:08:14.181Z,58.70
2022-09-06T12:10:40.907Z,59.70
2022-09-06T12:13:33.600Z,62.00
2022-09-06T12:16:00.912Z,58.60
2022-09-06T12:18:49.424Z,58.30
2022-09-06T12:21:36.561Z,59.40
2022-09-06T12:24:05.391Z,59.40
2022-09-06T12:26:55.650Z,58.60
2022-09-06T12:29:25.870Z,58.30
2022-09-06T12:31:55.153Z,57.60
2022-09-06T12:34:25.400Z,57.50
2022-09-06T12:36:56.487Z,58.30
2022-09-06T12:39:23.915Z,58.10
2022-09-06T12:42:12.327Z,58.20
2022-09-06T12:44:43.298Z,58.90
2022-09-06T12:47:25.400Z,58.30
2022-09-06T12:50:17.951Z,56.80
2022-09-06T12:52:46.284Z,57.50
2022-09-06T12:55:26.047Z,57.50
2022-09-06T12:57:58.134Z,58.10
2022-09-06T13:00:27.670Z,57.10
2022-09-06T13:03:08.432Z,57.20
2022-09-06T13:05:40.049Z,57.10
2022-09-06T13:08:22.870Z,56.40
2022-09-06T13:10:49.920Z,57.80
2022-09-06T13:13:23.356Z,58.10
2022-09-06T13:15:50.467Z,58.10
2022-09-06T13:18:23.745Z,57.60
2022-09-06T13:21:11.633Z,57.80
2022-09-06T13:23:51.409Z,57.60
2022-09-06T13:26:38.769Z,58.70
2022-09-06T13:29:17.450Z,58.30
2022-09-06T13:31:46.528Z,58.40
2022-09-06T13:34:27.671Z,59.00
2022-09-06T13:37:14.781Z,59.30
2022-09-06T13:39:46.332Z,59.30
2022-09-06T13:42:29.601Z,59.00
2022-09-06T13:45:01.786Z,58.50
2022-09-06T13:47:29.949Z,58.60
2022-09-06T13:49:56.727Z,58.50
2022-09-06T13:52:23.661Z,58.20
2022-09-06T13:54:50.462Z,58.60
2022-09-06T13:57:22.220Z,58.60
2022-09-06T13:59:50.907Z,58.00
2022-09-06T14:02:19.832Z,58.80
2022-09-06T14:04:46.897Z,58.70
2022-09-06T14:07:13.649Z,57.90
2022-09-06T14:09:40.396Z,57.90
2022-09-06T14:12:07.177Z,58.10
2022-09-06T14:14:34.591Z,58.60
2022-09-06T14:17:01.331Z,58.60
2022-09-06T14:19:28.831Z,58.50
2022-09-06T14:21:55.854Z,59.00
2022-09-06T14:24:22.817Z,58.00
2022-09-06T14:26:49.549Z,58.70
2022-09-06T14:29:16.575Z,59.20
2022-09-06T14:31:43.289Z,58.50
2022-09-06T14:34:10.028Z,57.90
2022-09-06T14:36:36.741Z,59.00
2022-09-06T14:39:04.193Z,58.20
2022-09-06T14:41:30.940Z,58.20
2022-09-06T14:43:58.995Z,59.60
2022-09-06T14:46:27.622Z,58.10
2022-09-06T14:49:00.108Z,59.20
2022-09-06T14:51:27.019Z,59.10
2022-09-06T14:53:57.495Z,59.20
2022-09-06T14:56:24.925Z,59.90
2022-09-06T14:58:57.435Z,59.40
2022-09-06T15:01:37.117Z,59.50
2022-09-06T15:04:06.722Z,59.30
2022-09-06T15:06:36.773Z,58.90
2022-09-06T15:09:04.582Z,58.80
2022-09-06T15:11:48.950Z,60.20
2022-09-06T15:14:22.506Z,60.00
2022-09-06T15:16:55.306Z,60.70
2022-09-06T15:19:24.390Z,60.90
2022-09-06T15:21:51.473Z,61.00
2022-09-06T15:24:18.293Z,61.20
2022-09-06T15:26:45.110Z,61.70
2022-09-06T15:29:13.266Z,61.60
2022-09-06T15:31:40.462Z,62.10
2022-09-06T15:34:07.997Z,62.20
2022-09-06T15:36:36.247Z,62.50
2022-09-06T15:39:04.674Z,62.00
2022-09-06T15:41:33.830Z,62.40
2022-09-06T15:44:03.170Z,62.10
2022-09-06T15:46:50.481Z,62.40
2022-09-06T15:49:28.322Z,63.20
2022-09-06T15:52:00.853Z,63.60
2022-09-06T15:54:47.317Z,63.30
2022-09-06T15:57:16.288Z,63.50
2022-09-06T15:59:43.546Z,64.20
2022-09-06T16:02:10.566Z,64.50
2022-09-06T16:04:37.343Z,64.00
2022-09-06T16:07:04.170Z,64.40
2022-09-06T16:09:31.772Z,64.60
2022-09-06T16:11:58.473Z,65.10
2022-09-06T16:14:25.341Z,65.70
2022-09-06T16:16:54.067Z,65.70
2022-09-06T16:19:20.897Z,66.50
2022-09-06T16:21:47.596Z,66.80
2022-09-06T16:24:14.766Z,66.80
2022-09-06T16:26:43.956Z,67.40
2022-09-06T16:29:12.831Z,67.10
2022-09-06T16:31:40.739Z,68.00
2022-09-06T16:34:09.021Z,67.70
2022-09-06T16:36:35.880Z,69.20
2022-09-06T16:39:02.752Z,68.50
2022-09-06T16:41:42.920Z,70.30
2022-09-06T16:44:11.441Z,69.60
2022-09-06T16:46:40.326Z,69.40
2022-09-06T16:49:07.193Z,69.20
2022-09-06T16:51:33.991Z,69.20
2022-09-06T16:54:01.472Z,69.40
2022-09-06T16:56:34.974Z,70.30
2022-09-06T16:59:04.521Z,70.10
2022-09-06T17:01:32.568Z,70.50
2022-09-06T17:04:02.364Z,71.30
2022-09-06T17:06:30.256Z,72.00
2022-09-06T17:09:01.053Z,73.20
2022-09-06T17:11:29.609Z,76.30
2022-09-06T17:13:57.234Z,76.90
2022-09-06T17:16:44.065Z,77.20
2022-09-06T17:19:13.555Z,77.00
2022-09-06T17:21:40.821Z,79.30
2022-09-06T17:24:09.235Z,77.30
2022-09-06T17:26:38.403Z,77.40
2022-09-06T17:29:06.038Z,84.30
2022-09-06T17:31:33.453Z,83.60
2022-09-06T17:34:00.303Z,83.70
2022-09-06T17:36:32.723Z,82.60
2022-09-06T17:39:02.041Z,93.80
2022-09-06T17:41:34.334Z,98.50
2022-09-06T17:44:01.076Z,99.90
2022-09-06T17:46:29.034Z,99.70
2022-09-06T17:48:56.954Z,98.80
2022-09-06T17:51:25.421Z,99.90
2022-09-06T17:53:52.808Z,95.70
2022-09-06T17:56:20.840Z,93.60
2022-09-06T17:59:01.109Z,96.00
2022-09-06T18:01:31.288Z,99.20
2022-09-06T18:03:59.325Z,94.50
2022-09-06T18:06:28.147Z,99.90
2022-09-06T18:08:56.706Z,99.90
2022-09-06T18:11:29.682Z,99.90
2022-09-06T18:13:59.325Z,99.90
2022-09-06T18:16:27.892Z,99.90
2022-09-06T18:18:59.889Z,99.90
2022-09-06T18:21:28.714Z,99.90
2022-09-06T18:23:56.203Z,99.90
2022-09-06T18:26:23.710Z,99.90
2022-09-06T18:28:50.968Z,99.90
2022-09-06T18:31:19.343Z,99.90
2022-09-06T18:33:46.503Z,99.90
2022-09-06T18:36:15.542Z,99.90
2022-09-06T18:38:43.055Z,99.90
2022-09-06T18:41:34.700Z,99.90
2022-09-06T18:44:03.279Z,99.90
2022-09-06T18:46:31.849Z,99.90
2022-09-06T18:48:59.451Z,99.90
2022-09-06T18:51:27.210Z,99.90
2022-09-06T18:53:56.677Z,99.90
2022-09-06T18:56:24.046Z,99.90
2022-09-06T18:58:55.495Z,99.90
2022-09-06T19:01:22.561Z,99.90
2022-09-06T19:03:49.401Z,99.90
2022-09-06T19:06:18.845Z,99.90
2022-09-06T19:08:46.939Z,99.90
2022-09-06T19:11:17.017Z,99.90
2022-09-06T19:13:45.045Z,99.90
2022-09-06T19:16:13.816Z,99.90
2022-09-06T19:18:41.467Z,99.90
2022-09-06T19:21:09.365Z,99.90
2022-09-06T19:23:41.005Z,99.90
2022-09-06T19:26:19.635Z,99.90
2022-09-06T19:28:51.928Z,99.90
2022-09-06T19:31:19.524Z,99.90
2022-09-06T19:33:47.954Z,99.90
2022-09-06T19:36:17.929Z,99.90
2022-09-06T19:41:38.015Z,99.90
2022-09-06T19:44:07.875Z,99.90
2022-09-06T19:46:35.282Z,99.90
2022-09-06T19:49:02.283Z,99.90
2022-09-06T19:51:29.564Z,99.90
2022-09-06T19:54:00.404Z,99.90
2022-09-06T19:56:33.788Z,99.90
2022-09-06T19:59:03.361Z,99.90
2022-09-06T20:01:32.971Z,99.90
2022-09-06T20:04:02.668Z,99.90
2022-09-06T20:06:30.217Z,99.90
2022-09-06T20:08:59.278Z,99.90
2022-09-06T20:11:29.199Z,99.90
2022-09-06T20:13:56.193Z,97.30
2022-09-06T20:16:24.944Z,93.50
2022-09-06T20:18:52.419Z,96.80
2022-09-06T20:21:19.136Z,99.30
2022-09-06T20:23:50.747Z,93.30
2022-09-06T20:26:18.137Z,94.20
2022-09-06T20:28:45.430Z,91.90
2022-09-06T20:31:16.348Z,92.10
2022-09-06T20:33:47.148Z,94.50
2022-09-06T20:36:17.031Z,96.10
2022-09-06T20:38:44.852Z,93.90
2022-09-06T20:41:17.480Z,98.10
2022-09-06T20:43:45.218Z,97.80
2022-09-06T20:46:14.580Z,97.80
2022-09-06T20:48:44.905Z,98.20
2022-09-06T20:51:15.570Z,99.90
2022-09-06T20:53:42.388Z,99.10
2022-09-06T20:56:14.467Z,99.90
2022-09-06T20:58:41.580Z,99.90
2022-09-06T21:01:16.688Z,99.90
2022-09-06T21:03:43.448Z,99.90
2022-09-06T21:06:12.336Z,99.90
2022-09-06T21:08:42.848Z,99.90
2022-09-06T21:11:10.451Z,99.90
2022-09-06T21:13:37.592Z,99.90
2022-09-06T21:16:06.106Z,99.90
2022-09-06T21:18:34.013Z,99.90
2022-09-06T21:21:03.213Z,99.90
2022-09-06T21:23:32.069Z,99.90
2022-09-06T21:26:07.189Z,99.90
2022-09-06T21:28:37.153Z,99.90
2022-09-06T21:31:09.667Z,99.90
2022-09-06T21:33:37.853Z,99.90
2022-09-06T21:36:09.312Z,99.90
2022-09-06T21:38:40.928Z,99.90
2022-09-06T21:41:08.956Z,99.90
2022-09-06T21:43:35.915Z,99.90
2022-09-06T21:46:04.677Z,99.90
2022-09-06T21:48:31.773Z,99.90
2022-09-06T21:50:58.566Z,99.90
2022-09-06T21:53:27.116Z,99.90
2022-09-06T21:56:02.904Z,99.90
2022-09-06T21:58:30.283Z,99.90
2022-09-06T22:00:59.244Z,99.90
2022-09-06T22:03:30.389Z,99.90
2022-09-06T22:05:57.263Z,99.90
2022-09-06T22:08:25.397Z,99.90
2022-09-06T22:10:53.561Z,99.90
2022-09-06T22:13:21.681Z,99.90
2022-09-06T22:15:49.640Z,99.90
2022-09-06T22:18:16.348Z,99.90
2022-09-06T22:20:44.336Z,99.90
2022-09-06T22:23:12.520Z,99.90
2022-09-06T22:25:39.175Z,99.90
2022-09-06T22:28:07.725Z,99.90
2022-09-06T22:30:34.737Z,99.90
2022-09-06T22:33:01.807Z,99.90
2022-09-06T22:35:28.533Z,99.90
2022-09-06T22:37:55.237Z,99.90
2022-09-06T22:40:21.904Z,99.90
2022-09-06T22:42:49.335Z,99.90
2022-09-06T22:45:16.397Z,99.90
2022-09-06T22:47:43.150Z,99.90
2022-09-06T22:50:10.517Z,99.90
2022-09-06T22:52:37.249Z,99.90
2022-09-06T22:55:05.944Z,99.90
2022-09-06T22:57:33.767Z,99.90
2022-09-06T23:00:00.496Z,99.90
2022-09-06T23:02:27.216Z,99.90
2022-09-06T23:04:58.125Z,99.90
2022-09-06T23:07:25.330Z,99.90
2022-09-06T23:09:52.764Z,99.90
2022-09-06T23:12:19.518Z,99.90
2022-09-06T23:14:46.168Z,99.90
2022-09-06T23:17:14.718Z,99.90
2022-09-06T23:19:41.533Z,99.90
2022-09-06T23:22:08.213Z,99.90
2022-09-06T23:24:35.013Z,99.90
2022-09-06T23:27:04.477Z,99.90
2022-09-06T23:29:31.768Z,99.90
2022-09-06T23:31:58.513Z,99.90
2022-09-06T23:34:25.251Z,99.90
2022-09-06T23:36:53.231Z,99.90
2022-09-06T23:39:19.900Z,99.90
2022-09-06T23:41:46.562Z,99.90
2022-09-06T23:44:13.290Z,99.90
2022-09-06T23:46:40.029Z,99.90
2022-09-06T23:49:07.039Z,99.90
2022-09-06T23:51:33.984Z,99.90
2022-09-06T23:54:01.211Z,99.90
2022-09-06T23:56:27.981Z,99.90
2022-09-06T23:58:55.000Z,99.90
