createdAt,value
2019-05-16T00:00:09.435Z,11.50
2019-05-16T00:00:44.766Z,11.50
2019-05-16T00:01:20.379Z,11.50
2019-05-16T00:01:56.086Z,11.50
2019-05-16T00:02:31.495Z,11.50
2019-05-16T00:03:08.039Z,11.50
2019-05-16T00:03:44.158Z,11.50
2019-05-16T00:04:19.937Z,11.50
2019-05-16T00:04:55.535Z,11.50
2019-05-16T00:05:31.234Z,11.50
2019-05-16T00:06:08.555Z,11.50
2019-05-16T00:06:44.528Z,11.50
2019-05-16T00:07:20.286Z,11.50
2019-05-16T00:07:58.693Z,11.50
2019-05-16T00:08:32.933Z,11.40
2019-05-16T00:09:08.512Z,11.40
2019-05-16T00:09:43.922Z,11.40
2019-05-16T00:10:19.481Z,11.40
2019-05-16T00:10:58.124Z,11.40
2019-05-16T00:11:33.584Z,11.40
2019-05-16T00:12:09.559Z,11.30
2019-05-16T00:12:45.134Z,11.30
2019-05-16T00:13:20.633Z,11.30
2019-05-16T00:13:57.865Z,11.30
2019-05-16T00:14:33.319Z,11.30
2019-05-16T00:15:09.384Z,11.30
2019-05-16T00:15:44.856Z,11.30
2019-05-16T00:16:20.447Z,11.20
2019-05-16T00:16:56.001Z,11.20
2019-05-16T00:17:31.684Z,11.20
2019-05-16T00:18:08.710Z,11.20
2019-05-16T00:18:44.103Z,11.20
2019-05-16T00:19:19.919Z,11.20
2019-05-16T00:19:55.549Z,11.20
2019-05-16T00:20:30.970Z,11.10
2019-05-16T00:21:08.567Z,11.10
2019-05-16T00:21:44.070Z,11.10
2019-05-16T00:22:19.614Z,11.10
2019-05-16T00:22:55.242Z,11.10
2019-05-16T00:23:30.969Z,11.10
2019-05-16T00:24:08.239Z,11.10
2019-05-16T00:24:43.453Z,11.10
2019-05-16T00:25:19.498Z,11.10
2019-05-16T00:25:54.705Z,11.10
2019-05-16T00:26:30.128Z,11.10
2019-05-16T00:27:08.145Z,11.10
2019-05-16T00:27:43.078Z,11.10
2019-05-16T00:28:18.787Z,11.10
2019-05-16T00:28:54.531Z,11.10
2019-05-16T00:29:29.976Z,11.10
2019-05-16T00:30:05.663Z,11.10
2019-05-16T00:30:41.412Z,11.10
2019-05-16T00:31:18.346Z,11.10
2019-05-16T00:31:54.119Z,11.10
2019-05-16T00:32:29.910Z,11.10
2019-05-16T00:33:05.255Z,11.10
2019-05-16T00:33:41.061Z,11.10
2019-05-16T00:34:18.757Z,11.10
2019-05-16T00:34:53.734Z,11.10
2019-05-16T00:35:29.307Z,11.20
2019-05-16T00:36:06.088Z,11.10
2019-05-16T00:36:42.096Z,11.10
2019-05-16T00:37:18.241Z,11.20
2019-05-16T00:37:55.145Z,11.20
2019-05-16T00:38:30.357Z,11.20
2019-05-16T00:39:08.297Z,11.20
2019-05-16T00:39:43.750Z,11.20
2019-05-16T00:40:19.568Z,11.20
2019-05-16T00:40:55.203Z,11.20
2019-05-16T00:41:30.928Z,11.20
2019-05-16T00:42:08.610Z,11.20
2019-05-16T00:42:44.156Z,11.20
2019-05-16T00:43:20.027Z,11.20
2019-05-16T00:43:57.598Z,11.20
2019-05-16T00:44:32.390Z,11.20
2019-05-16T00:45:09.166Z,11.20
2019-05-16T00:45:44.918Z,11.20
2019-05-16T00:46:20.386Z,11.20
2019-05-16T00:46:58.020Z,11.20
2019-05-16T00:47:34.042Z,11.20
2019-05-16T00:48:09.791Z,11.20
2019-05-16T00:48:45.411Z,11.20
2019-05-16T00:49:20.645Z,11.20
2019-05-16T00:49:58.206Z,11.10
2019-05-16T00:50:33.842Z,11.20
2019-05-16T00:51:09.087Z,11.20
2019-05-16T00:51:44.775Z,11.10
2019-05-16T00:52:20.387Z,11.10
2019-05-16T00:52:55.598Z,11.10
2019-05-16T00:53:31.280Z,11.10
2019-05-16T00:54:08.295Z,11.10
2019-05-16T00:54:43.737Z,11.10
2019-05-16T00:55:19.298Z,11.10
2019-05-16T00:55:54.950Z,11.10
2019-05-16T00:56:30.295Z,11.00
2019-05-16T00:57:08.292Z,11.00
2019-05-16T00:57:43.282Z,11.10
2019-05-16T00:58:18.992Z,11.00
2019-05-16T00:58:54.669Z,11.00
2019-05-16T00:59:30.261Z,11.00
2019-05-16T01:00:08.211Z,11.00
2019-05-16T01:00:49.793Z,11.00
2019-05-16T01:01:28.160Z,11.00
2019-05-16T01:02:02.859Z,11.00
2019-05-16T01:02:38.395Z,11.00
2019-05-16T01:03:14.051Z,11.00
2019-05-16T01:03:50.234Z,11.00
2019-05-16T01:04:25.632Z,11.00
2019-05-16T01:05:01.582Z,11.00
2019-05-16T01:05:38.757Z,11.10
2019-05-16T01:06:18.722Z,11.00
2019-05-16T01:06:52.263Z,11.00
2019-05-16T01:07:27.794Z,11.00
2019-05-16T01:08:03.250Z,11.00
2019-05-16T01:08:38.863Z,11.00
2019-05-16T01:09:14.071Z,11.00
2019-05-16T01:09:49.565Z,11.00
2019-05-16T01:10:25.135Z,11.00
2019-05-16T01:11:00.675Z,11.00
2019-05-16T01:11:38.044Z,11.00
2019-05-16T01:12:13.782Z,11.00
2019-05-16T01:12:49.001Z,11.00
2019-05-16T01:13:24.439Z,11.00
2019-05-16T01:14:00.409Z,11.00
2019-05-16T01:14:35.631Z,11.00
2019-05-16T01:15:11.396Z,11.00
2019-05-16T01:15:48.688Z,11.00
2019-05-16T01:16:24.652Z,11.00
2019-05-16T01:17:00.223Z,11.00
2019-05-16T01:17:35.806Z,11.00
2019-05-16T01:18:11.043Z,11.00
2019-05-16T01:18:48.645Z,11.00
2019-05-16T01:19:23.840Z,11.00
2019-05-16T01:19:59.372Z,10.90
2019-05-16T01:20:34.778Z,10.90
2019-05-16T01:21:10.415Z,10.90
2019-05-16T01:21:45.622Z,10.90
2019-05-16T01:22:21.052Z,10.90
2019-05-16T01:22:58.160Z,10.90
2019-05-16T01:23:33.440Z,10.90
2019-05-16T01:24:08.930Z,10.90
2019-05-16T01:24:44.531Z,10.90
2019-05-16T01:25:20.956Z,10.90
2019-05-16T01:25:58.641Z,10.90
2019-05-16T01:26:33.651Z,10.90
2019-05-16T01:27:08.890Z,10.90
2019-05-16T01:27:44.283Z,10.80
2019-05-16T01:28:20.190Z,10.80
2019-05-16T01:28:57.611Z,10.90
2019-05-16T01:29:32.843Z,10.80
2019-05-16T01:30:09.142Z,10.80
2019-05-16T01:30:44.759Z,10.80
2019-05-16T01:31:20.249Z,10.80
2019-05-16T01:31:55.835Z,10.90
2019-05-16T01:32:32.227Z,10.80
2019-05-16T01:33:08.841Z,10.90
2019-05-16T01:33:44.716Z,10.80
2019-05-16T01:34:20.003Z,10.80
2019-05-16T01:34:55.642Z,10.80
2019-05-16T01:35:31.847Z,10.80
2019-05-16T01:36:08.985Z,10.80
2019-05-16T01:36:45.024Z,10.80
2019-05-16T01:37:20.590Z,10.80
2019-05-16T01:37:58.040Z,10.80
2019-05-16T01:38:33.184Z,10.80
2019-05-16T01:39:08.800Z,10.80
2019-05-16T01:39:44.014Z,10.80
2019-05-16T01:40:20.082Z,10.80
2019-05-16T01:40:58.117Z,10.80
2019-05-16T01:41:32.582Z,10.80
2019-05-16T01:42:08.315Z,10.80
2019-05-16T01:42:44.989Z,10.80
2019-05-16T01:43:20.188Z,10.80
2019-05-16T01:43:55.842Z,10.80
2019-05-16T01:44:31.413Z,10.80
2019-05-16T01:45:08.263Z,10.80
2019-05-16T01:45:43.805Z,10.80
2019-05-16T01:46:20.715Z,10.80
2019-05-16T01:46:58.444Z,10.70
2019-05-16T01:47:33.379Z,10.80
2019-05-16T01:48:08.964Z,10.80
2019-05-16T01:48:44.178Z,10.80
2019-05-16T01:49:19.719Z,10.70
2019-05-16T01:49:57.890Z,10.70
2019-05-16T01:50:32.811Z,10.70
2019-05-16T01:51:08.279Z,10.70
2019-05-16T01:51:43.867Z,10.70
2019-05-16T01:52:19.103Z,10.70
2019-05-16T01:52:54.814Z,10.70
2019-05-16T01:53:30.686Z,10.70
2019-05-16T01:54:05.902Z,10.70
2019-05-16T01:54:41.682Z,10.70
2019-05-16T01:55:18.706Z,10.70
2019-05-16T01:55:57.860Z,10.70
2019-05-16T01:56:32.699Z,10.70
2019-05-16T01:57:08.306Z,10.70
2019-05-16T01:57:43.590Z,10.70
2019-05-16T01:58:20.274Z,10.60
2019-05-16T01:58:58.125Z,10.70
2019-05-16T01:59:33.054Z,10.70
2019-05-16T02:00:08.718Z,10.70
2019-05-16T02:00:52.073Z,10.70
2019-05-16T02:01:21.711Z,10.70
2019-05-16T02:02:00.730Z,10.70
2019-05-16T02:02:34.628Z,10.60
2019-05-16T02:03:10.527Z,10.60
2019-05-16T02:03:48.117Z,10.60
2019-05-16T02:04:23.534Z,10.60
2019-05-16T02:04:59.205Z,10.60
2019-05-16T02:05:34.703Z,10.60
2019-05-16T02:06:10.297Z,10.60
2019-05-16T02:06:51.737Z,10.60
2019-05-16T02:07:22.683Z,10.60
2019-05-16T02:07:58.445Z,10.60
2019-05-16T02:08:35.151Z,10.60
2019-05-16T02:09:11.608Z,10.60
2019-05-16T02:09:47.795Z,10.60
2019-05-16T02:10:24.118Z,10.60
2019-05-16T02:10:59.865Z,10.60
2019-05-16T02:11:35.591Z,10.60
2019-05-16T02:12:10.899Z,10.50
2019-05-16T02:12:48.793Z,10.50
2019-05-16T02:13:23.803Z,10.50
2019-05-16T02:13:59.119Z,10.50
2019-05-16T02:14:34.542Z,10.50
2019-05-16T02:15:10.208Z,10.50
2019-05-16T02:15:45.422Z,10.50
2019-05-16T02:16:20.823Z,10.50
2019-05-16T02:16:58.073Z,10.50
2019-05-16T02:17:33.444Z,10.50
2019-05-16T02:18:09.151Z,10.50
2019-05-16T02:18:44.733Z,10.50
2019-05-16T02:19:19.939Z,10.50
2019-05-16T02:19:57.696Z,10.50
2019-05-16T02:20:32.615Z,10.50
2019-05-16T02:21:07.996Z,10.50
2019-05-16T02:21:43.566Z,10.50
2019-05-16T02:22:19.413Z,10.50
2019-05-16T02:22:54.914Z,10.50
2019-05-16T02:23:30.320Z,10.50
2019-05-16T02:24:05.905Z,10.50
2019-05-16T02:24:41.134Z,10.50
2019-05-16T02:25:18.601Z,10.50
2019-05-16T02:25:54.583Z,10.50
2019-05-16T02:26:30.047Z,10.50
2019-05-16T02:27:05.776Z,10.50
2019-05-16T02:27:41.371Z,10.50
2019-05-16T02:28:16.575Z,10.50
2019-05-16T02:28:51.970Z,10.50
2019-05-16T02:29:29.736Z,10.50
2019-05-16T02:30:04.887Z,10.50
2019-05-16T02:30:42.174Z,10.50
2019-05-16T02:31:22.450Z,10.50
2019-05-16T02:31:55.498Z,10.50
2019-05-16T02:32:31.474Z,10.50
2019-05-16T02:33:11.414Z,10.50
2019-05-16T02:33:45.186Z,10.50
2019-05-16T02:34:21.769Z,10.50
2019-05-16T02:35:00.894Z,10.50
2019-05-16T02:35:34.611Z,10.50
2019-05-16T02:36:10.953Z,10.50
2019-05-16T02:36:46.858Z,10.50
2019-05-16T02:37:29.322Z,10.50
2019-05-16T02:38:01.024Z,10.50
2019-05-16T02:38:37.556Z,10.50
2019-05-16T02:39:13.437Z,10.50
2019-05-16T02:39:51.495Z,10.50
2019-05-16T02:40:26.488Z,10.50
2019-05-16T02:41:03.201Z,10.50
2019-05-16T02:41:45.623Z,10.50
2019-05-16T02:42:16.251Z,10.50
2019-05-16T02:42:51.814Z,10.50
2019-05-16T02:43:27.292Z,10.50
2019-05-16T02:44:03.196Z,10.50
2019-05-16T02:44:41.272Z,10.50
2019-05-16T02:45:15.875Z,10.50
2019-05-16T02:45:52.176Z,10.50
2019-05-16T02:46:30.687Z,10.50
2019-05-16T02:47:04.723Z,10.50
2019-05-16T02:47:42.446Z,10.50
2019-05-16T02:48:20.920Z,10.50
2019-05-16T02:48:54.671Z,10.50
2019-05-16T02:49:34.058Z,10.50
2019-05-16T02:50:07.476Z,10.50
2019-05-16T02:50:42.888Z,10.50
2019-05-16T02:51:20.936Z,10.50
2019-05-16T02:51:55.388Z,10.50
2019-05-16T02:52:31.785Z,10.50
2019-05-16T02:53:07.846Z,10.50
2019-05-16T02:53:43.048Z,10.50
2019-05-16T02:54:21.518Z,10.50
2019-05-16T02:54:55.742Z,10.50
2019-05-16T02:55:31.137Z,10.50
2019-05-16T02:56:06.536Z,10.50
2019-05-16T02:56:42.134Z,10.50
2019-05-16T02:57:20.932Z,10.50
2019-05-16T02:57:55.529Z,10.50
2019-05-16T02:58:31.176Z,10.50
2019-05-16T02:59:07.819Z,10.50
2019-05-16T02:59:43.231Z,10.50
2019-05-16T03:00:32.021Z,10.50
2019-05-16T03:01:10.771Z,10.40
2019-05-16T03:01:44.333Z,10.40
2019-05-16T03:02:20.673Z,10.40
2019-05-16T03:02:56.096Z,10.40
2019-05-16T03:03:31.861Z,10.40
2019-05-16T03:04:10.763Z,10.40
2019-05-16T03:04:44.802Z,10.40
2019-05-16T03:05:20.925Z,10.40
2019-05-16T03:05:56.973Z,10.40
2019-05-16T03:06:32.301Z,10.50
2019-05-16T03:07:11.423Z,10.50
2019-05-16T03:07:47.126Z,10.50
2019-05-16T03:08:22.071Z,10.50
2019-05-16T03:08:57.491Z,10.50
2019-05-16T03:09:34.429Z,10.50
2019-05-16T03:10:11.078Z,10.50
2019-05-16T03:10:46.692Z,10.40
2019-05-16T03:11:22.324Z,10.40
2019-05-16T03:12:01.054Z,10.50
2019-05-16T03:12:36.043Z,10.50
2019-05-16T03:13:11.646Z,10.50
2019-05-16T03:13:51.102Z,10.50
2019-05-16T03:14:25.427Z,10.50
2019-05-16T03:15:02.449Z,10.40
2019-05-16T03:15:40.471Z,10.40
2019-05-16T03:16:15.001Z,10.40
2019-05-16T03:16:50.765Z,10.50
2019-05-16T03:17:26.387Z,10.40
2019-05-16T03:18:04.251Z,10.40
2019-05-16T03:18:41.429Z,10.40
2019-05-16T03:19:16.924Z,10.40
2019-05-16T03:19:52.416Z,10.40
2019-05-16T03:20:31.354Z,10.40
2019-05-16T03:21:05.885Z,10.40
2019-05-16T03:21:43.606Z,10.40
2019-05-16T03:22:21.977Z,10.40
2019-05-16T03:22:57.623Z,10.40
2019-05-16T03:23:33.036Z,10.40
2019-05-16T03:24:11.176Z,10.40
2019-05-16T03:24:45.808Z,10.40
2019-05-16T03:25:22.164Z,10.40
2019-05-16T03:26:00.774Z,10.40
2019-05-16T03:26:34.976Z,10.40
2019-05-16T03:27:10.908Z,10.40
2019-05-16T03:27:46.727Z,10.40
2019-05-16T03:28:22.505Z,10.40
2019-05-16T03:29:00.755Z,10.40
2019-05-16T03:29:35.288Z,10.40
2019-05-16T03:30:15.690Z,10.40
2019-05-16T03:30:53.668Z,10.40
2019-05-16T03:31:25.603Z,10.40
2019-05-16T03:32:03.398Z,10.40
2019-05-16T03:32:44.618Z,10.40
2019-05-16T03:33:24.083Z,10.40
2019-05-16T03:33:59.344Z,10.40
2019-05-16T03:34:34.276Z,10.40
2019-05-16T03:35:14.493Z,10.40
2019-05-16T03:35:45.304Z,10.40
2019-05-16T03:36:24.838Z,10.40
2019-05-16T03:37:03.270Z,10.40
2019-05-16T03:37:50.119Z,10.40
2019-05-16T03:38:12.481Z,10.40
2019-05-16T03:38:50.570Z,10.40
2019-05-16T03:39:26.312Z,10.40
2019-05-16T03:40:02.433Z,10.40
2019-05-16T03:40:51.699Z,10.40
2019-05-16T03:41:30.673Z,10.40
2019-05-16T03:42:05.073Z,10.40
2019-05-16T03:42:41.639Z,10.40
2019-05-16T03:43:17.388Z,10.40
2019-05-16T03:43:52.775Z,10.40
2019-05-16T03:44:31.495Z,10.50
2019-05-16T03:45:05.555Z,10.40
2019-05-16T03:45:41.872Z,10.40
2019-05-16T03:46:17.698Z,10.40
2019-05-16T03:46:52.898Z,10.40
2019-05-16T03:47:31.372Z,10.40
2019-05-16T03:48:06.581Z,10.50
2019-05-16T03:48:41.782Z,10.50
2019-05-16T03:49:17.183Z,10.50
2019-05-16T03:49:52.826Z,10.50
2019-05-16T03:50:30.632Z,10.50
2019-05-16T03:51:05.276Z,10.50
2019-05-16T03:51:41.661Z,10.50
2019-05-16T03:52:17.109Z,10.50
2019-05-16T03:52:52.501Z,10.50
2019-05-16T03:53:31.462Z,10.50
2019-05-16T03:54:05.036Z,10.50
2019-05-16T03:54:41.997Z,10.50
2019-05-16T03:55:21.324Z,10.50
2019-05-16T03:55:55.754Z,10.50
2019-05-16T03:56:31.138Z,10.50
2019-05-16T03:57:06.971Z,10.50
2019-05-16T03:57:42.427Z,10.50
2019-05-16T03:58:22.130Z,10.50
2019-05-16T03:58:55.847Z,10.50
2019-05-16T03:59:31.634Z,10.50
2019-05-16T04:00:07.215Z,10.50
2019-05-16T04:00:54.369Z,10.50
2019-05-16T04:01:31.332Z,10.50
2019-05-16T04:02:06.714Z,10.50
2019-05-16T04:02:45.782Z,10.50
2019-05-16T04:03:21.330Z,10.50
2019-05-16T04:03:56.670Z,10.60
2019-05-16T04:04:32.604Z,10.50
2019-05-16T04:05:11.200Z,10.60
2019-05-16T04:05:46.264Z,10.60
2019-05-16T04:06:22.243Z,10.60
2019-05-16T04:06:57.639Z,10.60
2019-05-16T04:07:33.040Z,10.60
2019-05-16T04:08:18.690Z,10.50
2019-05-16T04:08:46.572Z,10.50
2019-05-16T04:09:21.967Z,10.60
2019-05-16T04:09:57.544Z,10.60
2019-05-16T04:10:32.767Z,10.60
2019-05-16T04:11:11.386Z,10.60
2019-05-16T04:11:45.434Z,10.60
2019-05-16T04:12:21.371Z,10.60
2019-05-16T04:12:57.064Z,10.60
2019-05-16T04:13:32.853Z,10.60
2019-05-16T04:14:10.623Z,10.60
2019-05-16T04:14:45.780Z,10.60
2019-05-16T04:15:21.623Z,10.60
2019-05-16T04:15:57.131Z,10.60
2019-05-16T04:16:32.529Z,10.60
2019-05-16T04:17:10.877Z,10.60
2019-05-16T04:17:45.270Z,10.60
2019-05-16T04:18:21.902Z,10.60
2019-05-16T04:19:01.872Z,10.60
2019-05-16T04:19:36.404Z,10.60
2019-05-16T04:20:12.099Z,10.60
2019-05-16T04:20:51.835Z,10.60
2019-05-16T04:21:25.265Z,10.60
2019-05-16T04:22:01.463Z,10.60
2019-05-16T04:22:40.268Z,10.60
2019-05-16T04:23:15.226Z,10.60
2019-05-16T04:23:50.796Z,10.60
2019-05-16T04:24:26.747Z,10.60
2019-05-16T04:25:02.334Z,10.60
2019-05-16T04:25:40.950Z,10.60
2019-05-16T04:26:16.777Z,10.60
2019-05-16T04:26:52.133Z,10.70
2019-05-16T04:27:30.686Z,10.70
2019-05-16T04:28:04.911Z,10.70
2019-05-16T04:28:41.294Z,10.70
2019-05-16T04:29:20.442Z,10.70
2019-05-16T04:29:54.636Z,10.70
2019-05-16T04:30:31.311Z,10.70
2019-05-16T04:31:07.268Z,10.70
2019-05-16T04:31:43.415Z,10.80
2019-05-16T04:32:20.937Z,10.80
2019-05-16T04:32:57.345Z,10.80
2019-05-16T04:33:32.934Z,10.80
2019-05-16T04:34:11.480Z,10.80
2019-05-16T04:34:45.823Z,10.90
2019-05-16T04:35:21.760Z,10.90
2019-05-16T04:35:57.134Z,10.90
2019-05-16T04:36:32.893Z,10.90
2019-05-16T04:37:11.430Z,10.90
2019-05-16T04:37:46.666Z,10.90
2019-05-16T04:38:35.142Z,10.90
2019-05-16T04:39:01.798Z,10.90
2019-05-16T04:39:36.356Z,10.90
2019-05-16T04:40:12.439Z,10.90
2019-05-16T04:40:51.711Z,10.90
2019-05-16T04:41:26.595Z,10.90
2019-05-16T04:42:02.034Z,11.00
2019-05-16T04:42:41.357Z,11.00
2019-05-16T04:43:15.074Z,11.00
2019-05-16T04:43:50.832Z,11.00
2019-05-16T04:44:30.730Z,11.00
2019-05-16T04:45:04.967Z,11.00
2019-05-16T04:45:41.387Z,11.00
2019-05-16T04:46:20.938Z,11.00
2019-05-16T04:46:54.434Z,11.00
2019-05-16T04:47:31.785Z,11.00
2019-05-16T04:48:07.131Z,11.10
2019-05-16T04:48:42.731Z,11.10
2019-05-16T04:49:20.964Z,11.10
2019-05-16T04:49:55.897Z,11.10
2019-05-16T04:50:31.372Z,11.10
2019-05-16T04:51:06.996Z,11.10
2019-05-16T04:51:42.863Z,11.10
2019-05-16T04:52:18.070Z,11.10
2019-05-16T04:52:53.496Z,11.10
2019-05-16T04:53:31.554Z,11.10
2019-05-16T04:54:07.089Z,11.10
2019-05-16T04:54:42.815Z,11.20
2019-05-16T04:55:21.119Z,11.20
2019-05-16T04:55:55.680Z,11.20
2019-05-16T04:56:31.088Z,11.20
2019-05-16T04:57:06.704Z,11.20
2019-05-16T04:57:42.559Z,11.20
2019-05-16T04:58:22.622Z,11.20
2019-05-16T04:58:55.388Z,11.20
2019-05-16T04:59:31.366Z,11.20
2019-05-16T05:00:07.104Z,11.20
2019-05-16T05:00:42.704Z,11.20
2019-05-16T05:01:21.195Z,11.20
2019-05-16T05:01:55.338Z,11.20
2019-05-16T05:02:31.162Z,11.20
2019-05-16T05:03:06.392Z,11.20
2019-05-16T05:03:59.731Z,11.20
2019-05-16T05:04:21.154Z,11.20
2019-05-16T05:04:56.265Z,11.20
2019-05-16T05:05:33.349Z,11.20
2019-05-16T05:06:11.310Z,11.20
2019-05-16T05:06:45.950Z,11.20
2019-05-16T05:07:21.602Z,11.20
2019-05-16T05:07:57.218Z,11.20
2019-05-16T05:08:49.152Z,11.20
2019-05-16T05:09:11.747Z,11.20
2019-05-16T05:09:47.174Z,11.20
2019-05-16T05:10:22.425Z,11.20
2019-05-16T05:11:01.156Z,11.20
2019-05-16T05:11:35.347Z,11.20
2019-05-16T05:12:11.546Z,11.20
2019-05-16T05:12:47.379Z,11.20
2019-05-16T05:13:23.026Z,11.20
2019-05-16T05:14:00.885Z,11.20
2019-05-16T05:14:35.752Z,11.20
2019-05-16T05:15:11.737Z,11.20
2019-05-16T05:15:47.407Z,11.20
2019-05-16T05:16:23.120Z,11.20
2019-05-16T05:17:01.404Z,11.30
2019-05-16T05:17:36.276Z,11.30
2019-05-16T05:18:11.987Z,11.30
2019-05-16T05:18:47.591Z,11.30
2019-05-16T05:19:22.872Z,11.30
2019-05-16T05:20:00.838Z,11.30
2019-05-16T05:20:35.828Z,11.30
2019-05-16T05:21:11.769Z,11.30
2019-05-16T05:21:47.323Z,11.30
2019-05-16T05:22:22.921Z,11.30
2019-05-16T05:23:00.312Z,11.30
2019-05-16T05:23:35.232Z,11.30
2019-05-16T05:24:11.153Z,11.30
2019-05-16T05:24:46.447Z,11.30
2019-05-16T05:25:21.872Z,11.30
2019-05-16T05:26:00.075Z,11.30
2019-05-16T05:26:34.713Z,11.30
2019-05-16T05:27:11.342Z,11.30
2019-05-16T05:27:46.928Z,11.30
2019-05-16T05:28:22.141Z,11.30
2019-05-16T05:28:59.691Z,11.30
2019-05-16T05:29:35.462Z,11.30
2019-05-16T05:30:10.851Z,11.20
2019-05-16T05:30:46.767Z,11.20
2019-05-16T05:31:24.734Z,11.20
2019-05-16T05:32:04.285Z,11.20
2019-05-16T05:32:36.830Z,11.30
2019-05-16T05:33:12.505Z,11.20
2019-05-16T05:33:47.727Z,11.20
2019-05-16T05:34:23.138Z,11.30
2019-05-16T05:34:59.893Z,11.20
2019-05-16T05:35:35.407Z,11.20
2019-05-16T05:36:12.402Z,11.30
2019-05-16T05:36:51.006Z,11.20
2019-05-16T05:37:25.175Z,11.20
2019-05-16T05:38:00.978Z,11.20
2019-05-16T05:38:36.559Z,11.30
2019-05-16T05:39:15.353Z,11.20
2019-05-16T05:39:50.417Z,11.20
2019-05-16T05:40:26.927Z,11.30
2019-05-16T05:41:03.113Z,11.30
2019-05-16T05:41:40.091Z,11.30
2019-05-16T05:42:16.187Z,11.30
2019-05-16T05:42:51.994Z,11.30
2019-05-16T05:43:30.303Z,11.30
2019-05-16T05:44:05.019Z,11.40
2019-05-16T05:44:40.555Z,11.40
2019-05-16T05:45:16.298Z,11.40
2019-05-16T05:45:51.882Z,11.40
2019-05-16T05:46:27.103Z,11.40
2019-05-16T05:47:02.539Z,11.40
2019-05-16T05:47:40.179Z,11.50
2019-05-16T05:48:15.138Z,11.50
2019-05-16T05:48:50.735Z,11.50
2019-05-16T05:49:30.014Z,11.50
2019-05-16T05:50:05.114Z,11.50
2019-05-16T05:50:40.515Z,11.50
2019-05-16T05:51:16.374Z,11.50
2019-05-16T05:51:51.610Z,11.50
2019-05-16T05:52:27.014Z,11.50
2019-05-16T05:53:02.906Z,11.60
2019-05-16T05:53:40.141Z,11.60
2019-05-16T05:54:15.246Z,11.60
2019-05-16T05:54:50.838Z,11.60
2019-05-16T05:55:26.061Z,11.60
2019-05-16T05:56:01.539Z,11.60
2019-05-16T05:56:39.658Z,11.60
2019-05-16T05:57:14.315Z,11.60
2019-05-16T05:57:50.668Z,11.60
2019-05-16T05:58:30.516Z,11.60
2019-05-16T05:59:04.534Z,11.60
2019-05-16T05:59:41.259Z,11.70
2019-05-16T06:00:17.599Z,11.70
2019-05-16T06:00:52.876Z,11.70
2019-05-16T06:01:31.475Z,11.70
2019-05-16T06:02:06.823Z,11.70
2019-05-16T06:02:42.030Z,11.70
2019-05-16T06:03:21.675Z,11.60
2019-05-16T06:03:54.735Z,11.60
2019-05-16T06:04:30.500Z,11.60
2019-05-16T06:05:06.227Z,11.70
2019-05-16T06:05:41.835Z,11.60
2019-05-16T06:06:17.054Z,11.60
2019-05-16T06:06:52.464Z,11.60
2019-05-16T06:07:30.048Z,11.60
2019-05-16T06:08:04.951Z,11.60
2019-05-16T06:08:41.034Z,11.60
2019-05-16T06:09:26.238Z,11.60
2019-05-16T06:09:56.560Z,11.60
2019-05-16T06:10:30.738Z,11.60
2019-05-16T06:11:06.335Z,11.60
2019-05-16T06:11:41.552Z,11.60
2019-05-16T06:12:17.215Z,11.60
2019-05-16T06:12:52.836Z,11.60
2019-05-16T06:13:31.078Z,11.60
2019-05-16T06:14:06.217Z,11.60
2019-05-16T06:14:42.003Z,11.60
2019-05-16T06:15:20.095Z,11.50
2019-05-16T06:15:54.758Z,11.50
2019-05-16T06:16:30.786Z,11.50
2019-05-16T06:17:06.536Z,11.50
2019-05-16T06:17:42.171Z,11.50
2019-05-16T06:18:19.862Z,11.50
2019-05-16T06:18:56.726Z,11.50
2019-05-16T06:19:31.767Z,11.50
2019-05-16T06:20:14.072Z,11.50
2019-05-16T06:20:44.343Z,11.50
2019-05-16T06:21:20.513Z,11.50
2019-05-16T06:21:56.314Z,11.50
2019-05-16T06:22:31.852Z,11.50
2019-05-16T06:23:07.366Z,11.50
2019-05-16T06:23:43.033Z,11.50
2019-05-16T06:24:20.162Z,11.50
2019-05-16T06:24:55.352Z,11.50
2019-05-16T06:25:31.690Z,11.50
2019-05-16T06:26:07.011Z,11.50
2019-05-16T06:26:42.416Z,11.50
2019-05-16T06:27:20.668Z,11.50
2019-05-16T06:27:54.928Z,11.50
2019-05-16T06:28:30.941Z,11.50
2019-05-16T06:29:10.186Z,11.50
2019-05-16T06:29:44.567Z,11.50
2019-05-16T06:30:21.428Z,11.50
2019-05-16T06:31:01.405Z,11.50
2019-05-16T06:31:35.228Z,11.50
2019-05-16T06:32:10.632Z,11.50
2019-05-16T06:32:46.210Z,11.50
2019-05-16T06:33:21.430Z,11.50
2019-05-16T06:33:57.186Z,11.50
2019-05-16T06:34:32.840Z,11.50
2019-05-16T06:35:09.791Z,11.50
2019-05-16T06:35:46.443Z,11.50
2019-05-16T06:36:22.300Z,11.50
2019-05-16T06:37:00.336Z,11.50
2019-05-16T06:37:35.495Z,11.50
2019-05-16T06:38:11.079Z,11.50
2019-05-16T06:38:46.539Z,11.50
2019-05-16T06:39:22.205Z,11.50
2019-05-16T06:40:00.512Z,11.40
2019-05-16T06:40:35.231Z,11.40
2019-05-16T06:41:10.947Z,11.40
2019-05-16T06:41:47.610Z,11.40
2019-05-16T06:42:22.857Z,11.40
2019-05-16T06:43:00.333Z,11.40
2019-05-16T06:43:36.168Z,11.40
2019-05-16T06:44:12.227Z,11.50
2019-05-16T06:44:50.232Z,11.40
2019-05-16T06:45:26.978Z,11.50
2019-05-16T06:46:02.431Z,11.50
2019-05-16T06:46:54.075Z,11.50
2019-05-16T06:47:19.725Z,11.50
2019-05-16T06:47:52.444Z,11.50
2019-05-16T06:48:30.178Z,11.50
2019-05-16T06:49:05.168Z,11.50
2019-05-16T06:49:40.395Z,11.50
2019-05-16T06:50:16.082Z,11.50
2019-05-16T06:50:51.997Z,11.50
2019-05-16T06:51:30.426Z,11.50
2019-05-16T06:52:05.211Z,11.50
2019-05-16T06:52:41.118Z,11.50
2019-05-16T06:53:16.398Z,11.50
2019-05-16T06:53:52.055Z,11.50
2019-05-16T06:54:29.716Z,11.50
2019-05-16T06:55:05.338Z,11.50
2019-05-16T06:55:40.731Z,11.50
2019-05-16T06:56:16.322Z,11.50
2019-05-16T06:56:51.562Z,11.50
2019-05-16T06:57:30.013Z,11.50
2019-05-16T06:58:04.889Z,11.50
2019-05-16T06:58:47.735Z,11.50
2019-05-16T06:59:20.171Z,11.50
2019-05-16T06:59:55.431Z,11.50
2019-05-16T07:00:30.674Z,11.50
2019-05-16T07:01:06.063Z,11.50
2019-05-16T07:01:41.967Z,11.50
2019-05-16T07:02:27.584Z,11.50
2019-05-16T07:02:54.357Z,11.50
2019-05-16T07:03:30.870Z,11.50
2019-05-16T07:04:06.444Z,11.50
2019-05-16T07:04:41.843Z,11.50
2019-05-16T07:05:17.738Z,11.50
2019-05-16T07:05:53.060Z,11.50
2019-05-16T07:06:50.399Z,11.50
2019-05-16T07:07:05.776Z,11.50
2019-05-16T07:07:41.036Z,11.50
2019-05-16T07:08:16.753Z,11.60
2019-05-16T07:08:52.328Z,11.60
2019-05-16T07:09:27.539Z,11.60
2019-05-16T07:10:04.666Z,11.60
2019-05-16T07:10:40.252Z,11.60
2019-05-16T07:11:15.993Z,11.60
2019-05-16T07:11:51.698Z,11.60
2019-05-16T07:12:27.291Z,11.60
2019-05-16T07:13:02.494Z,11.60
2019-05-16T07:13:37.906Z,11.60
2019-05-16T07:14:13.579Z,11.60
2019-05-16T07:14:50.589Z,11.70
2019-05-16T07:15:26.276Z,11.70
2019-05-16T07:16:01.998Z,11.70
2019-05-16T07:16:37.551Z,11.70
2019-05-16T07:17:12.967Z,11.70
2019-05-16T07:17:50.567Z,11.70
2019-05-16T07:18:25.475Z,11.80
2019-05-16T07:19:01.252Z,11.80
2019-05-16T07:19:37.914Z,11.80
2019-05-16T07:20:13.125Z,11.80
2019-05-16T07:20:51.186Z,11.80
2019-05-16T07:21:26.526Z,11.80
2019-05-16T07:22:01.740Z,11.90
2019-05-16T07:22:40.422Z,11.90
2019-05-16T07:23:15.527Z,11.90
2019-05-16T07:23:51.303Z,11.90
2019-05-16T07:24:26.776Z,11.90
2019-05-16T07:25:02.356Z,11.90
2019-05-16T07:25:37.652Z,11.90
2019-05-16T07:26:13.059Z,12.00
2019-05-16T07:26:50.090Z,12.00
2019-05-16T07:27:25.528Z,12.10
2019-05-16T07:28:00.983Z,12.10
2019-05-16T07:28:36.562Z,12.10
2019-05-16T07:29:12.126Z,12.10
2019-05-16T07:29:50.629Z,12.10
2019-05-16T07:30:25.507Z,12.10
2019-05-16T07:31:14.474Z,12.20
2019-05-16T07:31:40.446Z,12.20
2019-05-16T07:32:15.559Z,12.20
2019-05-16T07:32:50.871Z,12.20
2019-05-16T07:33:26.296Z,12.30
2019-05-16T07:34:01.967Z,12.30
2019-05-16T07:34:37.176Z,12.30
2019-05-16T07:35:12.870Z,12.40
2019-05-16T07:35:50.885Z,12.40
2019-05-16T07:36:25.653Z,12.40
2019-05-16T07:37:01.162Z,12.40
2019-05-16T07:37:36.746Z,12.40
2019-05-16T07:38:12.308Z,12.50
2019-05-16T07:38:50.610Z,12.50
2019-05-16T07:39:26.176Z,12.50
2019-05-16T07:40:16.010Z,12.50
2019-05-16T07:40:40.063Z,12.50
2019-05-16T07:41:15.794Z,12.50
2019-05-16T07:41:51.036Z,12.50
2019-05-16T07:42:26.854Z,12.60
2019-05-16T07:43:02.444Z,12.50
2019-05-16T07:43:39.924Z,12.60
2019-05-16T07:44:14.754Z,12.60
2019-05-16T07:44:50.742Z,12.60
2019-05-16T07:45:26.677Z,12.60