createdAt,value
2019-02-05T00:01:06.401Z,20.50
2019-02-05T00:03:38.919Z,20.50
2019-02-05T00:06:11.974Z,20.40
2019-02-05T00:08:44.514Z,20.40
2019-02-05T00:11:17.188Z,20.40
2019-02-05T00:13:48.952Z,20.30
2019-02-05T00:16:21.152Z,20.30
2019-02-05T00:18:53.029Z,20.30
2019-02-05T00:21:25.822Z,20.20
2019-02-05T00:23:58.213Z,20.20
2019-02-05T00:26:30.472Z,20.20
2019-02-05T00:29:02.592Z,20.20
2019-02-05T00:31:34.471Z,20.20
2019-02-05T00:34:07.280Z,20.10
2019-02-05T00:36:39.466Z,20.10
2019-02-05T00:39:12.192Z,20.10
2019-02-05T00:41:44.942Z,20.00
2019-02-05T00:44:18.008Z,20.00
2019-02-05T00:46:49.828Z,20.00
2019-02-05T00:49:20.990Z,20.00
2019-02-05T00:51:52.436Z,19.90
2019-02-05T00:54:23.756Z,19.90
2019-02-05T00:56:55.822Z,19.90
2019-02-05T00:59:27.696Z,19.80
2019-02-05T01:01:59.638Z,19.80
2019-02-05T01:04:31.553Z,19.80
2019-02-05T01:07:04.029Z,19.80
2019-02-05T01:09:35.674Z,19.80
2019-02-05T01:12:07.269Z,19.70
2019-02-05T01:14:40.142Z,19.70
2019-02-05T01:17:11.809Z,19.70
2019-02-05T01:19:43.549Z,19.70
2019-02-05T01:22:16.731Z,19.60
2019-02-05T01:24:48.869Z,19.60
2019-02-05T01:27:21.054Z,19.60
2019-02-05T01:29:53.177Z,19.60
2019-02-05T01:32:25.342Z,19.50
2019-02-05T01:34:58.975Z,19.50
2019-02-05T01:37:31.389Z,19.50
2019-02-05T01:40:04.591Z,19.50
2019-02-05T01:42:37.353Z,19.50
2019-02-05T01:45:11.194Z,19.40
2019-02-05T01:47:43.535Z,19.40
2019-02-05T01:50:18.775Z,19.40
2019-02-05T01:52:50.472Z,19.40
2019-02-05T01:55:23.607Z,19.40
2019-02-05T01:57:55.488Z,19.40
2019-02-05T02:00:34.440Z,19.30
2019-02-05T02:03:06.938Z,19.30
2019-02-05T02:05:38.877Z,19.30
2019-02-05T02:08:12.297Z,19.30
2019-02-05T02:10:44.626Z,19.30
2019-02-05T02:13:17.061Z,19.30
2019-02-05T02:15:49.412Z,19.20
2019-02-05T02:18:24.073Z,19.20
2019-02-05T02:20:55.570Z,19.20
2019-02-05T02:23:27.834Z,19.20
2019-02-05T02:26:00.512Z,19.10
2019-02-05T02:28:32.103Z,19.10
2019-02-05T02:31:05.482Z,19.10
2019-02-05T02:33:37.618Z,19.10
2019-02-05T02:36:10.381Z,19.10
2019-02-05T02:38:43.027Z,19.10
2019-02-05T02:41:15.153Z,19.10
2019-02-05T02:43:47.323Z,19.10
2019-02-05T02:46:19.690Z,19.00
2019-02-05T02:48:51.892Z,19.00
2019-02-05T02:51:23.981Z,19.00
2019-02-05T02:53:56.119Z,19.00
2019-02-05T02:56:27.685Z,19.00
2019-02-05T02:58:59.442Z,19.00
2019-02-05T03:01:31.828Z,18.90
2019-02-05T03:04:06.429Z,19.00
2019-02-05T03:06:38.914Z,18.90
2019-02-05T03:09:11.711Z,18.90
2019-02-05T03:11:43.667Z,18.90
2019-02-05T03:14:15.628Z,18.90
2019-02-05T03:16:47.161Z,18.90
2019-02-05T03:19:19.873Z,18.90
2019-02-05T03:21:51.846Z,18.90
2019-02-05T03:24:24.284Z,18.80
2019-02-05T03:26:59.115Z,18.80
2019-02-05T03:29:30.375Z,18.80
2019-02-05T03:32:02.398Z,18.80
2019-02-05T03:34:34.670Z,18.80
2019-02-05T03:37:06.325Z,18.80
2019-02-05T03:39:37.702Z,18.80
2019-02-05T03:42:09.758Z,18.70
2019-02-05T03:44:41.449Z,18.70
2019-02-05T03:47:12.977Z,18.70
2019-02-05T03:49:44.952Z,18.70
2019-02-05T03:52:21.797Z,18.70
2019-02-05T03:55:44.099Z,18.70
2019-02-05T03:58:35.018Z,18.70
2019-02-05T04:02:02.749Z,18.60
2019-02-05T04:05:02.916Z,18.60
2019-02-05T04:08:24.157Z,18.60
2019-02-05T04:11:20.770Z,18.60
2019-02-05T04:14:28.824Z,18.50
2019-02-05T04:17:48.933Z,18.50
2019-02-05T04:21:03.286Z,18.50
2019-02-05T04:24:26.055Z,18.50
2019-02-05T04:27:45.137Z,18.50
2019-02-05T04:30:23.836Z,18.40
2019-02-05T04:33:45.315Z,18.40
2019-02-05T04:36:48.328Z,18.40
2019-02-05T04:39:50.807Z,18.40
2019-02-05T04:42:49.233Z,18.40
2019-02-05T04:45:58.168Z,18.40
2019-02-05T04:48:53.200Z,18.40
2019-02-05T04:51:57.991Z,18.40
2019-02-05T04:55:08.873Z,18.40
2019-02-05T04:58:22.392Z,18.30
2019-02-05T05:01:41.252Z,18.30
2019-02-05T05:04:54.678Z,18.30
2019-02-05T05:07:57.544Z,18.30
2019-02-05T05:10:28.930Z,18.20
2019-02-05T05:13:00.457Z,18.20
2019-02-05T05:15:33.192Z,18.20
2019-02-05T05:18:05.072Z,18.20
2019-02-05T05:20:37.390Z,18.20
2019-02-05T05:23:10.870Z,18.20
2019-02-05T05:25:43.503Z,18.20
2019-02-05T05:28:15.554Z,18.20
2019-02-05T05:30:47.818Z,18.20
2019-02-05T05:33:20.744Z,18.20
2019-02-05T05:35:54.286Z,18.20
2019-02-05T05:38:26.487Z,18.20
2019-02-05T05:41:00.669Z,18.10
2019-02-05T05:43:32.634Z,18.10
2019-02-05T05:46:03.899Z,18.10
2019-02-05T05:48:37.392Z,18.10
2019-02-05T05:51:08.904Z,18.10
2019-02-05T05:53:40.199Z,18.10
2019-02-05T05:56:12.112Z,18.10
2019-02-05T05:58:44.038Z,18.10
2019-02-05T06:01:16.037Z,18.00
2019-02-05T06:03:47.610Z,18.00
2019-02-05T06:06:19.408Z,18.10
2019-02-05T06:08:51.192Z,18.20
2019-02-05T06:11:24.277Z,18.60
2019-02-05T06:13:56.280Z,19.00
2019-02-05T06:16:29.635Z,19.70
2019-02-05T06:19:02.354Z,20.40
2019-02-05T06:21:35.241Z,21.00
2019-02-05T06:24:08.195Z,21.60
2019-02-05T06:26:40.528Z,22.20
2019-02-05T06:29:12.824Z,22.60
2019-02-05T06:31:45.703Z,23.10
2019-02-05T06:34:17.452Z,23.40
2019-02-05T06:36:50.912Z,23.70
2019-02-05T06:39:22.969Z,24.00
2019-02-05T06:41:54.743Z,24.20
2019-02-05T06:44:29.882Z,24.30
2019-02-05T06:47:01.840Z,24.50
2019-02-05T06:49:33.627Z,24.70
2019-02-05T06:52:06.778Z,24.80
2019-02-05T06:54:38.751Z,24.90
2019-02-05T06:57:11.076Z,25.00
2019-02-05T06:59:44.123Z,25.20
2019-02-05T07:02:17.770Z,25.40
2019-02-05T07:04:49.911Z,25.50
2019-02-05T07:07:23.090Z,25.70
2019-02-05T07:09:55.584Z,25.90
2019-02-05T07:12:28.938Z,26.10
2019-02-05T07:15:01.120Z,26.20
2019-02-05T07:17:35.487Z,26.20
2019-02-05T07:20:07.524Z,26.20
2019-02-05T07:22:39.561Z,26.20
2019-02-05T07:25:13.527Z,26.20
2019-02-05T07:27:45.474Z,26.20
2019-02-05T07:30:20.647Z,26.30
2019-02-05T07:32:53.597Z,26.30
2019-02-05T07:35:25.518Z,26.30
2019-02-05T07:37:57.992Z,26.30
2019-02-05T07:40:30.365Z,26.40
2019-02-05T07:43:02.839Z,26.40
2019-02-05T07:45:34.930Z,26.40
2019-02-05T07:48:07.844Z,26.40
2019-02-05T07:50:39.511Z,26.50
2019-02-05T07:53:11.292Z,26.70
2019-02-05T07:55:43.403Z,26.90
2019-02-05T07:58:15.185Z,27.10
2019-02-05T08:00:46.929Z,27.30
2019-02-05T08:03:19.197Z,27.50
2019-02-05T08:05:50.926Z,27.70
2019-02-05T08:08:23.193Z,27.80
2019-02-05T08:10:55.720Z,27.80
2019-02-05T08:13:27.326Z,27.80
2019-02-05T08:15:58.881Z,27.70
2019-02-05T08:18:30.625Z,27.70
2019-02-05T08:21:03.592Z,27.60
2019-02-05T08:23:35.072Z,27.60
2019-02-05T08:26:06.960Z,27.60
2019-02-05T08:28:40.953Z,27.60
2019-02-05T08:31:16.460Z,27.60
2019-02-05T08:33:50.350Z,27.60
2019-02-05T08:36:24.730Z,27.60
2019-02-05T08:38:57.180Z,27.60
2019-02-05T08:41:29.509Z,27.50
2019-02-05T08:44:02.037Z,27.50
2019-02-05T08:46:37.177Z,27.50
2019-02-05T08:49:08.952Z,27.50
2019-02-05T08:51:40.829Z,27.50
2019-02-05T08:54:12.288Z,27.50
2019-02-05T08:56:43.923Z,27.50
2019-02-05T08:59:16.410Z,27.70
2019-02-05T09:01:49.397Z,28.00
2019-02-05T09:04:21.524Z,28.60
2019-02-05T09:06:54.845Z,29.10
2019-02-05T09:09:26.504Z,29.40
2019-02-05T09:11:58.842Z,29.80
2019-02-05T09:14:30.228Z,30.30
2019-02-05T09:17:02.116Z,30.80
2019-02-05T09:19:33.995Z,31.10
2019-02-05T09:22:05.816Z,31.60
2019-02-05T09:24:37.904Z,31.90
2019-02-05T09:27:12.277Z,32.50
2019-02-05T09:29:45.684Z,32.80
2019-02-05T09:32:21.925Z,33.20
2019-02-05T09:34:53.711Z,33.40
2019-02-05T09:37:25.565Z,33.70
2019-02-05T09:39:57.400Z,34.10
2019-02-05T09:42:29.553Z,34.40
2019-02-05T09:45:03.073Z,34.50
2019-02-05T09:47:37.719Z,34.70
2019-02-05T09:50:11.799Z,34.90
2019-02-05T09:52:43.233Z,34.70
2019-02-05T09:55:17.459Z,34.70
2019-02-05T09:57:49.397Z,34.50
2019-02-05T10:00:26.996Z,34.50
2019-02-05T10:03:04.384Z,34.40
2019-02-05T10:05:35.881Z,34.40
2019-02-05T10:08:08.431Z,34.50
2019-02-05T10:10:41.993Z,34.60
2019-02-05T10:13:29.488Z,34.60
2019-02-05T10:16:20.448Z,34.70
2019-02-05T10:18:53.545Z,34.50
2019-02-05T10:21:25.819Z,34.30
2019-02-05T10:23:58.231Z,34.20
2019-02-05T10:26:29.804Z,34.10
2019-02-05T10:29:01.944Z,34.00
2019-02-05T10:31:34.923Z,34.00
2019-02-05T10:34:08.719Z,34.10
2019-02-05T10:36:41.577Z,34.20
2019-02-05T10:39:15.759Z,34.10
2019-02-05T10:41:48.891Z,34.10
2019-02-05T10:44:20.628Z,33.90
2019-02-05T10:46:54.224Z,33.80
2019-02-05T10:49:26.354Z,33.60
2019-02-05T10:51:57.782Z,33.30
2019-02-05T10:54:37.282Z,33.20
2019-02-05T10:57:11.484Z,33.00
2019-02-05T10:59:45.333Z,32.80
2019-02-05T11:02:18.381Z,32.70
2019-02-05T11:04:51.537Z,32.60
2019-02-05T11:07:23.965Z,32.60
2019-02-05T11:09:56.575Z,32.50
2019-02-05T11:12:29.129Z,32.60
2019-02-05T11:15:01.245Z,32.50
2019-02-05T11:17:32.957Z,32.60
2019-02-05T11:20:05.879Z,32.70
2019-02-05T11:22:37.966Z,32.70
2019-02-05T11:25:13.211Z,32.70
2019-02-05T11:27:46.054Z,32.70
2019-02-05T11:30:23.808Z,32.70
2019-02-05T11:32:56.773Z,32.70
2019-02-05T11:35:31.403Z,32.70
2019-02-05T11:38:03.655Z,33.00
2019-02-05T11:40:35.767Z,33.20
2019-02-05T11:43:08.121Z,33.60
2019-02-05T11:45:43.352Z,33.80
2019-02-05T11:48:19.752Z,34.10
2019-02-05T11:50:52.903Z,34.10
2019-02-05T11:53:24.901Z,34.20
2019-02-05T11:55:57.755Z,34.20
2019-02-05T11:58:29.329Z,34.30
2019-02-05T12:01:09.955Z,34.40
2019-02-05T12:03:41.839Z,34.30
2019-02-05T12:06:13.918Z,34.40
2019-02-05T12:08:45.779Z,34.40
2019-02-05T12:11:17.676Z,34.40
2019-02-05T12:13:50.083Z,34.40
2019-02-05T12:16:21.402Z,34.30
2019-02-05T12:19:00.227Z,34.30
2019-02-05T12:21:32.360Z,34.20
2019-02-05T12:24:08.219Z,34.40
2019-02-05T12:26:40.708Z,34.50
2019-02-05T12:29:13.201Z,34.60
2019-02-05T12:31:46.129Z,34.50
2019-02-05T12:34:20.366Z,34.60
2019-02-05T12:36:52.351Z,34.50
2019-02-05T12:39:24.325Z,34.40
2019-02-05T12:42:01.387Z,34.30
2019-02-05T12:44:33.121Z,34.30
2019-02-05T12:47:05.720Z,34.10
2019-02-05T12:49:38.687Z,34.00
2019-02-05T12:52:11.167Z,33.90
2019-02-05T12:54:43.642Z,33.60
2019-02-05T12:57:16.751Z,33.60
2019-02-05T12:59:49.626Z,33.00
2019-02-05T13:02:22.812Z,32.50
2019-02-05T13:04:55.542Z,31.90
2019-02-05T13:07:28.160Z,31.10
2019-02-05T13:10:00.412Z,30.40
2019-02-05T13:12:33.465Z,29.80
2019-02-05T13:15:06.481Z,29.20
2019-02-05T13:17:38.356Z,28.70
2019-02-05T13:20:13.540Z,28.40
2019-02-05T13:22:45.091Z,28.10
2019-02-05T13:25:23.219Z,28.00
2019-02-05T13:27:56.013Z,27.80
2019-02-05T13:30:29.956Z,27.80
2019-02-05T13:33:03.407Z,27.90
2019-02-05T13:35:37.029Z,27.80
2019-02-05T13:38:09.396Z,27.70
2019-02-05T13:40:41.279Z,27.70
2019-02-05T13:43:13.674Z,27.60
2019-02-05T13:45:47.645Z,27.50
2019-02-05T13:48:20.172Z,27.40
2019-02-05T13:50:54.230Z,27.10
2019-02-05T13:53:25.861Z,26.70
2019-02-05T13:55:58.267Z,26.40
2019-02-05T13:58:30.022Z,26.10
2019-02-05T14:01:03.134Z,25.90
2019-02-05T14:03:36.527Z,25.80
2019-02-05T14:06:10.649Z,26.00
2019-02-05T14:08:43.646Z,26.30
2019-02-05T14:11:17.606Z,26.60
2019-02-05T14:13:51.028Z,26.90
2019-02-05T14:16:25.207Z,27.20
2019-02-05T14:18:58.010Z,27.40
2019-02-05T14:21:30.847Z,27.60
2019-02-05T14:24:06.761Z,27.70
2019-02-05T14:26:40.433Z,27.80
2019-02-05T14:29:13.047Z,27.90
2019-02-05T14:31:45.157Z,28.00
2019-02-05T14:34:17.727Z,28.00
2019-02-05T14:36:49.699Z,28.10
2019-02-05T14:39:21.906Z,28.10
2019-02-05T14:41:53.808Z,28.20
2019-02-05T14:44:25.769Z,28.20
2019-02-05T14:46:58.211Z,28.20
2019-02-05T14:49:32.488Z,28.20
2019-02-05T14:52:05.923Z,28.30
2019-02-05T14:54:38.550Z,28.20
2019-02-05T14:57:12.090Z,28.30
2019-02-05T14:59:44.249Z,28.20
2019-02-05T15:02:18.767Z,28.20
2019-02-05T15:05:22.418Z,28.20
2019-02-05T15:07:55.688Z,28.20
2019-02-05T15:10:28.935Z,28.10
2019-02-05T15:13:15.730Z,28.20
2019-02-05T15:15:47.327Z,28.10
2019-02-05T15:18:26.370Z,28.00
2019-02-05T15:21:00.371Z,27.70
2019-02-05T15:24:37.130Z,27.50
2019-02-05T15:27:01.058Z,27.10
2019-02-05T15:29:35.410Z,26.70
2019-02-05T15:32:06.534Z,26.50
2019-02-05T15:34:37.244Z,26.30
2019-02-05T15:37:08.296Z,26.10
2019-02-05T15:39:39.690Z,25.90
2019-02-05T15:42:10.991Z,25.70
2019-02-05T15:44:42.619Z,25.50
2019-02-05T15:47:13.509Z,25.40
2019-02-05T15:49:45.104Z,25.20
2019-02-05T15:52:16.948Z,25.10
2019-02-05T15:54:48.750Z,24.90
2019-02-05T15:57:20.140Z,24.70
2019-02-05T15:59:50.904Z,24.50
2019-02-05T16:02:23.709Z,24.30
2019-02-05T16:04:55.495Z,24.20
2019-02-05T16:07:28.913Z,24.00
2019-02-05T16:10:01.899Z,23.90
2019-02-05T16:12:33.961Z,24.30
2019-02-05T16:15:07.009Z,24.70
2019-02-05T16:17:39.660Z,25.20
2019-02-05T16:20:12.438Z,25.70
2019-02-05T16:22:43.591Z,26.10
2019-02-05T16:25:15.168Z,26.40
2019-02-05T16:27:47.152Z,26.70
2019-02-05T16:30:20.992Z,27.00
2019-02-05T16:32:51.921Z,27.20
2019-02-05T16:35:23.275Z,27.30
2019-02-05T16:37:55.406Z,27.40
2019-02-05T16:40:28.573Z,27.60
2019-02-05T16:43:00.035Z,27.70
2019-02-05T16:45:32.541Z,27.80
2019-02-05T16:48:03.578Z,27.90
2019-02-05T16:50:37.369Z,28.00
2019-02-05T16:53:10.571Z,28.00
2019-02-05T16:55:43.162Z,28.10
2019-02-05T16:58:14.295Z,28.10
2019-02-05T17:00:45.889Z,28.20
2019-02-05T17:03:17.175Z,28.30
2019-02-05T17:05:48.099Z,28.30
2019-02-05T17:08:20.392Z,28.30
2019-02-05T17:10:52.451Z,28.50
2019-02-05T17:13:24.058Z,28.50
2019-02-05T17:15:55.633Z,28.60
2019-02-05T17:18:27.167Z,28.60
2019-02-05T17:21:01.906Z,28.70
2019-02-05T17:23:33.259Z,28.70
2019-02-05T17:26:05.262Z,28.70
2019-02-05T17:28:36.900Z,28.80
2019-02-05T17:31:08.565Z,28.80
2019-02-05T17:33:40.723Z,28.80
2019-02-05T17:36:12.071Z,28.80
2019-02-05T17:38:46.750Z,28.80
2019-02-05T17:41:19.048Z,28.80
2019-02-05T17:43:50.664Z,28.60
2019-02-05T17:46:21.690Z,28.40
2019-02-05T17:48:56.094Z,28.30
2019-02-05T17:51:27.986Z,28.00
2019-02-05T17:53:58.652Z,27.80
2019-02-05T17:56:30.938Z,27.50
2019-02-05T17:59:01.745Z,27.30
2019-02-05T18:01:36.186Z,27.00
2019-02-05T18:04:06.851Z,26.80
2019-02-05T18:06:38.671Z,26.50
2019-02-05T18:09:11.300Z,26.30
2019-02-05T18:11:42.858Z,26.00
2019-02-05T18:14:14.432Z,25.80
2019-02-05T18:16:46.051Z,25.50
2019-02-05T18:19:17.577Z,25.20
2019-02-05T18:21:50.140Z,25.00
2019-02-05T18:24:22.412Z,24.70
2019-02-05T18:26:53.744Z,24.60
2019-02-05T18:29:26.991Z,24.30
2019-02-05T18:31:58.110Z,24.10
2019-02-05T18:34:30.554Z,23.90
2019-02-05T18:37:02.346Z,23.80
2019-02-05T18:39:33.702Z,23.70
2019-02-05T18:42:05.877Z,23.50
2019-02-05T18:44:37.718Z,23.40
2019-02-05T18:47:10.085Z,23.40
2019-02-05T18:49:42.374Z,23.30
2019-02-05T18:52:14.283Z,23.30
2019-02-05T18:54:46.636Z,23.20
2019-02-05T18:57:17.868Z,23.10
2019-02-05T18:59:50.207Z,23.10
2019-02-05T19:02:21.862Z,23.10
2019-02-05T19:04:53.109Z,23.50
2019-02-05T19:07:24.581Z,24.00
2019-02-05T19:09:56.218Z,24.60
2019-02-05T19:12:28.177Z,25.20
2019-02-05T19:15:00.300Z,25.70
2019-02-05T19:17:31.318Z,26.20
2019-02-05T19:20:04.700Z,26.60
2019-02-05T19:22:36.185Z,26.90
2019-02-05T19:25:29.751Z,27.20
2019-02-05T19:28:01.860Z,27.40
2019-02-05T19:30:35.086Z,27.60
2019-02-05T19:33:07.612Z,27.70
2019-02-05T19:35:40.017Z,27.80
2019-02-05T19:38:13.411Z,27.90
2019-02-05T19:40:56.841Z,28.00
2019-02-05T19:43:24.343Z,28.00
2019-02-05T19:46:30.391Z,28.10
2019-02-05T19:49:21.687Z,28.10
2019-02-05T19:51:48.957Z,28.10
2019-02-05T19:54:20.596Z,28.10
2019-02-05T19:56:52.500Z,28.20
2019-02-05T19:59:24.655Z,28.20
2019-02-05T20:01:56.674Z,28.20
2019-02-05T20:04:29.459Z,28.30
2019-02-05T20:07:01.054Z,28.30
2019-02-05T20:09:32.997Z,28.30
2019-02-05T20:12:04.461Z,28.20
2019-02-05T20:14:35.915Z,28.10
2019-02-05T20:17:07.107Z,28.00
2019-02-05T20:19:38.688Z,28.00
2019-02-05T20:22:09.580Z,27.90
2019-02-05T20:24:40.451Z,27.70
2019-02-05T20:27:11.982Z,27.50
2019-02-05T20:29:43.083Z,27.30
2019-02-05T20:32:14.511Z,27.00
2019-02-05T20:34:46.548Z,26.70
2019-02-05T20:37:21.346Z,26.50
2019-02-05T20:39:58.181Z,26.20
2019-02-05T20:42:33.823Z,26.00
2019-02-05T20:45:08.436Z,25.80
2019-02-05T20:47:39.512Z,25.60
2019-02-05T20:50:13.270Z,25.40
2019-02-05T20:52:44.248Z,25.30
2019-02-05T20:55:16.036Z,25.00
2019-02-05T20:57:47.106Z,24.90
2019-02-05T21:00:20.520Z,24.70
2019-02-05T21:02:53.893Z,24.40
2019-02-05T21:05:25.261Z,24.20
2019-02-05T21:07:58.240Z,24.10
2019-02-05T21:10:33.498Z,23.80
2019-02-05T21:13:04.677Z,23.60
2019-02-05T21:15:38.939Z,23.40
2019-02-05T21:18:11.467Z,23.30
2019-02-05T21:20:43.455Z,23.20
2019-02-05T21:23:15.079Z,23.10
2019-02-05T21:25:47.013Z,23.10
2019-02-05T21:28:18.146Z,23.00
2019-02-05T21:30:48.860Z,23.00
2019-02-05T21:33:19.355Z,22.90
2019-02-05T21:35:50.231Z,22.80
2019-02-05T21:38:21.431Z,22.70
2019-02-05T21:40:52.259Z,22.60
2019-02-05T21:43:22.969Z,22.60
2019-02-05T21:45:54.798Z,23.00
2019-02-05T21:48:26.361Z,23.50
2019-02-05T21:50:57.621Z,24.20
2019-02-05T21:53:28.557Z,24.90
2019-02-05T21:56:03.492Z,25.40
2019-02-05T21:58:34.860Z,25.90
2019-02-05T22:01:07.492Z,26.40
2019-02-05T22:03:39.277Z,26.80
2019-02-05T22:06:10.069Z,27.10
2019-02-05T22:08:41.737Z,27.40
2019-02-05T22:11:14.438Z,27.70
2019-02-05T22:13:44.958Z,27.80
2019-02-05T22:16:15.907Z,28.00
2019-02-05T22:18:46.958Z,28.10
2019-02-05T22:21:17.921Z,28.20
2019-02-05T22:23:48.499Z,28.30
2019-02-05T22:26:19.301Z,28.40
2019-02-05T22:28:50.065Z,28.50
2019-02-05T22:31:21.009Z,28.60
2019-02-05T22:33:51.637Z,28.70
2019-02-05T22:36:22.598Z,28.70
2019-02-05T22:38:57.629Z,28.70
2019-02-05T22:41:28.928Z,28.50
2019-02-05T22:44:00.147Z,28.30
2019-02-05T22:46:30.855Z,28.10
2019-02-05T22:49:01.876Z,27.80
2019-02-05T22:51:32.682Z,27.70
2019-02-05T22:54:03.926Z,27.40
2019-02-05T22:56:35.059Z,27.20
2019-02-05T22:59:07.903Z,27.00
2019-02-05T23:01:48.111Z,26.80
2019-02-05T23:05:01.790Z,26.60
2019-02-05T23:07:33.725Z,26.40
2019-02-05T23:10:32.771Z,26.10
2019-02-05T23:13:31.895Z,25.90
2019-02-05T23:16:04.420Z,25.60
2019-02-05T23:18:35.650Z,25.40
2019-02-05T23:21:06.739Z,25.30
2019-02-05T23:23:38.123Z,25.20
2019-02-05T23:26:11.723Z,25.00
2019-02-05T23:28:42.900Z,24.80
2019-02-05T23:31:13.865Z,24.40
2019-02-05T23:33:44.862Z,24.40
2019-02-05T23:36:16.033Z,24.40
2019-02-05T23:38:46.882Z,24.70
2019-02-05T23:41:18.168Z,25.10
2019-02-05T23:43:49.248Z,25.50
2019-02-05T23:46:21.345Z,26.00
2019-02-05T23:52:43.012Z,26.80
2019-02-05T23:55:16.056Z,27.20
2019-02-05T23:57:46.410Z,27.50
