createdAt,value
2018-10-01T00:00:28.430Z,0.00
2018-10-01T00:01:28.409Z,0.00
2018-10-01T00:02:28.390Z,0.00
2018-10-01T00:03:28.398Z,0.00
2018-10-01T00:04:28.349Z,0.00
2018-10-01T00:05:28.327Z,0.00
2018-10-01T00:06:28.307Z,0.00
2018-10-01T00:07:28.294Z,0.00
2018-10-01T00:08:28.267Z,0.00
2018-10-01T00:09:28.248Z,0.00
2018-10-01T00:10:28.235Z,0.00
2018-10-01T00:11:28.209Z,0.00
2018-10-01T00:12:28.187Z,0.00
2018-10-01T00:13:28.166Z,0.00
2018-10-01T00:14:28.146Z,0.00
2018-10-01T00:15:28.127Z,0.00
2018-10-01T00:16:28.107Z,0.00
2018-10-01T00:17:28.087Z,0.00
2018-10-01T00:18:28.066Z,0.00
2018-10-01T00:19:28.046Z,0.00
2018-10-01T00:20:28.028Z,0.00
2018-10-01T00:21:28.013Z,0.00
2018-10-01T00:22:27.986Z,0.00
2018-10-01T00:23:27.964Z,0.00
2018-10-01T00:24:27.942Z,0.00
2018-10-01T00:25:27.929Z,0.00
2018-10-01T00:26:27.903Z,0.00
2018-10-01T00:27:27.883Z,0.00
2018-10-01T00:28:27.873Z,0.00
2018-10-01T00:29:27.842Z,0.00
2018-10-01T00:30:27.821Z,0.00
2018-10-01T00:31:27.802Z,0.00
2018-10-01T00:32:27.781Z,0.00
2018-10-01T00:33:27.762Z,0.00
2018-10-01T00:34:27.740Z,0.00
2018-10-01T00:35:27.727Z,0.00
2018-10-01T00:36:27.701Z,0.00
2018-10-01T00:37:27.680Z,0.00
2018-10-01T00:38:27.732Z,0.00
2018-10-01T00:39:27.645Z,0.00
2018-10-01T00:40:27.621Z,0.00
2018-10-01T00:41:27.599Z,0.00
2018-10-01T00:42:27.578Z,0.00
2018-10-01T00:43:27.558Z,0.00
2018-10-01T00:44:27.539Z,0.00
2018-10-01T00:45:27.517Z,0.00
2018-10-01T00:46:27.504Z,0.00
2018-10-01T00:47:27.477Z,0.00
2018-10-01T00:48:27.460Z,0.00
2018-10-01T00:49:27.439Z,0.00
2018-10-01T00:50:27.417Z,0.00
2018-10-01T00:51:27.397Z,0.00
2018-10-01T00:52:27.379Z,0.00
2018-10-01T00:53:27.355Z,0.00
2018-10-01T00:54:27.340Z,0.00
2018-10-01T00:55:27.314Z,0.00
2018-10-01T00:56:27.294Z,0.00
2018-10-01T00:57:27.278Z,0.00
2018-10-01T00:58:27.253Z,0.00
2018-10-01T00:59:27.233Z,0.00
2018-10-01T01:00:27.214Z,0.00
2018-10-01T01:01:27.197Z,0.00
2018-10-01T01:02:27.176Z,0.00
2018-10-01T01:03:27.162Z,0.00
2018-10-01T01:04:27.136Z,0.00
2018-10-01T01:05:27.113Z,0.00
2018-10-01T01:06:27.091Z,0.00
2018-10-01T01:07:27.076Z,0.00
2018-10-01T01:08:27.051Z,0.00
2018-10-01T01:09:27.032Z,0.00
2018-10-01T01:10:27.009Z,0.00
2018-10-01T01:11:26.998Z,0.00
2018-10-01T01:12:26.969Z,0.00
2018-10-01T01:13:26.950Z,0.00
2018-10-01T01:14:26.935Z,0.00
2018-10-01T01:15:26.909Z,0.00
2018-10-01T01:16:26.890Z,0.00
2018-10-01T01:17:26.869Z,0.00
2018-10-01T01:18:26.853Z,0.00
2018-10-01T01:19:26.834Z,0.00
2018-10-01T01:20:26.810Z,0.00
2018-10-01T01:21:26.800Z,0.00
2018-10-01T01:22:26.768Z,0.00
2018-10-01T01:23:26.751Z,0.00
2018-10-01T01:24:26.730Z,0.00
2018-10-01T01:25:26.711Z,0.00
2018-10-01T01:26:26.688Z,0.00
2018-10-01T01:27:26.671Z,0.00
2018-10-01T01:28:26.648Z,0.00
2018-10-01T01:29:26.627Z,0.00
2018-10-01T01:30:26.605Z,0.00
2018-10-01T01:31:26.588Z,0.00
2018-10-01T01:32:26.568Z,0.00
2018-10-01T01:33:26.545Z,0.00
2018-10-01T01:34:26.525Z,0.00
2018-10-01T01:35:26.505Z,0.00
2018-10-01T01:36:26.486Z,0.00
2018-10-01T01:37:26.464Z,0.00
2018-10-01T01:38:26.443Z,0.00
2018-10-01T01:39:26.423Z,0.00
2018-10-01T01:40:26.411Z,0.00
2018-10-01T01:41:26.385Z,0.00
2018-10-01T01:42:26.363Z,0.00
2018-10-01T01:43:26.344Z,0.00
2018-10-01T01:44:26.325Z,0.00
2018-10-01T01:45:26.305Z,0.00
2018-10-01T01:46:26.283Z,0.00
2018-10-01T01:47:26.271Z,0.00
2018-10-01T01:48:26.242Z,0.00
2018-10-01T01:49:26.223Z,0.00
2018-10-01T01:50:26.200Z,0.00
2018-10-01T01:51:26.183Z,0.00
2018-10-01T01:52:26.162Z,0.00
2018-10-01T01:53:26.147Z,0.00
2018-10-01T01:54:26.124Z,0.00
2018-10-01T01:55:26.100Z,0.00
2018-10-01T01:56:26.080Z,0.00
2018-10-01T01:57:26.062Z,0.00
2018-10-01T01:58:26.039Z,0.00
2018-10-01T01:59:26.019Z,0.00
2018-10-01T02:00:25.999Z,0.00
2018-10-01T02:01:25.979Z,0.00
2018-10-01T02:02:25.957Z,0.00
2018-10-01T02:03:25.938Z,0.00
2018-10-01T02:04:25.919Z,0.00
2018-10-01T02:05:25.900Z,0.00
2018-10-01T02:06:25.876Z,0.00
2018-10-01T02:07:25.857Z,0.00
2018-10-01T02:08:25.837Z,0.00
2018-10-01T02:09:25.820Z,0.00
2018-10-01T02:10:25.802Z,0.00
2018-10-01T02:11:25.779Z,0.00
2018-10-01T02:12:25.756Z,0.00
2018-10-01T02:13:25.735Z,0.00
2018-10-01T02:14:25.713Z,0.00
2018-10-01T02:15:25.696Z,0.00
2018-10-01T02:16:25.675Z,0.00
2018-10-01T02:17:25.659Z,0.00
2018-10-01T02:18:25.633Z,0.00
2018-10-01T02:19:25.611Z,0.00
2018-10-01T02:20:25.596Z,0.00
2018-10-01T02:21:25.575Z,0.00
2018-10-01T02:22:25.563Z,0.00
2018-10-01T02:23:25.531Z,0.00
2018-10-01T02:24:25.513Z,0.00
2018-10-01T02:25:25.489Z,0.00
2018-10-01T02:26:25.468Z,0.00
2018-10-01T02:27:25.449Z,0.00
2018-10-01T02:28:25.429Z,0.00
2018-10-01T02:29:25.405Z,0.00
2018-10-01T02:30:25.391Z,0.00
2018-10-01T02:31:25.367Z,0.00
2018-10-01T02:32:25.356Z,0.00
2018-10-01T02:33:25.326Z,0.00
2018-10-01T02:34:25.330Z,0.00
2018-10-01T02:35:25.284Z,0.00
2018-10-01T02:36:25.264Z,0.00
2018-10-01T02:37:25.243Z,0.00
2018-10-01T02:38:25.223Z,0.00
2018-10-01T02:39:25.207Z,0.00
2018-10-01T02:40:25.183Z,0.00
2018-10-01T02:41:25.160Z,0.00
2018-10-01T02:42:25.140Z,0.00
2018-10-01T02:43:25.119Z,0.00
2018-10-01T02:44:25.099Z,0.00
2018-10-01T02:45:25.079Z,0.00
2018-10-01T02:46:25.068Z,0.00
2018-10-01T02:47:25.040Z,0.00
2018-10-01T02:48:25.017Z,0.00
2018-10-01T02:49:24.998Z,0.00
2018-10-01T02:50:24.977Z,0.00
2018-10-01T02:51:24.953Z,0.00
2018-10-01T02:52:24.936Z,0.00
2018-10-01T02:53:24.913Z,0.00
2018-10-01T02:54:24.893Z,0.00
2018-10-01T02:55:24.870Z,0.00
2018-10-01T02:56:24.852Z,0.00
2018-10-01T02:57:24.831Z,0.00
2018-10-01T02:58:24.807Z,0.00
2018-10-01T02:59:24.788Z,0.00
2018-10-01T03:00:24.767Z,0.00
2018-10-01T03:01:24.746Z,0.00
2018-10-01T03:02:24.727Z,0.00
2018-10-01T03:03:24.704Z,0.00
2018-10-01T03:04:24.694Z,0.00
2018-10-01T03:05:24.663Z,0.00
2018-10-01T03:06:24.644Z,0.00
2018-10-01T03:07:24.624Z,0.00
2018-10-01T03:08:24.603Z,0.00
2018-10-01T03:09:24.586Z,0.00
2018-10-01T03:10:24.561Z,0.00
2018-10-01T03:11:24.546Z,0.00
2018-10-01T03:12:24.682Z,0.00
2018-10-01T03:13:24.498Z,0.00
2018-10-01T03:14:24.479Z,0.00
2018-10-01T03:15:24.457Z,0.00
2018-10-01T03:16:24.438Z,0.00
2018-10-01T03:17:24.417Z,0.00
2018-10-01T03:18:24.395Z,0.00
2018-10-01T03:19:24.377Z,0.00
2018-10-01T03:20:24.378Z,0.00
2018-10-01T03:21:24.373Z,0.00
2018-10-01T03:22:24.311Z,0.00
2018-10-01T03:23:24.294Z,0.00
2018-10-01T03:24:24.271Z,0.00
2018-10-01T03:25:24.265Z,0.00
2018-10-01T03:26:24.230Z,0.00
2018-10-01T03:27:24.208Z,0.00
2018-10-01T03:28:24.187Z,0.00
2018-10-01T03:29:24.167Z,0.00
2018-10-01T03:30:24.148Z,0.00
2018-10-01T03:31:24.132Z,0.00
2018-10-01T03:32:24.109Z,0.00
2018-10-01T03:33:24.085Z,0.00
2018-10-01T03:34:24.063Z,0.00
2018-10-01T03:35:24.045Z,0.00
2018-10-01T03:36:24.021Z,0.00
2018-10-01T03:37:24.002Z,0.00
2018-10-01T03:38:23.988Z,0.00
2018-10-01T03:39:23.960Z,0.00
2018-10-01T03:40:23.940Z,0.00
2018-10-01T03:41:23.920Z,0.00
2018-10-01T03:42:23.898Z,0.00
2018-10-01T03:43:23.887Z,0.00
2018-10-01T03:44:23.856Z,0.00
2018-10-01T03:45:23.835Z,0.00
2018-10-01T03:46:23.814Z,0.00
2018-10-01T03:47:23.793Z,0.00
2018-10-01T03:48:23.779Z,0.00
2018-10-01T03:49:23.752Z,0.00
2018-10-01T03:50:23.732Z,0.00
2018-10-01T03:51:23.711Z,0.00
2018-10-01T03:52:23.689Z,0.00
2018-10-01T03:53:23.670Z,0.00
2018-10-01T03:54:23.647Z,0.00
2018-10-01T03:55:23.627Z,0.00
2018-10-01T03:56:23.608Z,0.00
2018-10-01T03:57:23.587Z,0.00
2018-10-01T03:58:23.572Z,0.00
2018-10-01T03:59:23.546Z,0.00
2018-10-01T04:00:23.525Z,0.00
2018-10-01T04:01:23.504Z,0.00
2018-10-01T04:02:23.487Z,0.00
2018-10-01T04:03:23.462Z,0.00
2018-10-01T04:04:23.440Z,0.00
2018-10-01T04:05:23.420Z,0.00
2018-10-01T04:06:23.400Z,0.00
2018-10-01T04:07:23.381Z,0.00
2018-10-01T04:08:23.359Z,0.00
2018-10-01T04:09:23.336Z,0.00
2018-10-01T04:10:23.324Z,0.00
2018-10-01T04:11:23.295Z,0.00
2018-10-01T04:12:23.273Z,0.00
2018-10-01T04:13:23.252Z,0.00
2018-10-01T04:14:23.237Z,0.00
2018-10-01T04:15:23.215Z,0.00
2018-10-01T04:16:23.192Z,0.00
2018-10-01T04:17:23.174Z,0.00
2018-10-01T04:18:23.149Z,0.00
2018-10-01T04:19:23.129Z,0.00
2018-10-01T04:20:23.109Z,0.00
2018-10-01T04:21:23.089Z,0.00
2018-10-01T04:22:23.068Z,0.00
2018-10-01T04:23:23.044Z,0.00
2018-10-01T04:24:23.028Z,0.00
2018-10-01T04:25:23.005Z,0.00
2018-10-01T04:26:22.982Z,0.00
2018-10-01T04:27:22.962Z,0.00
2018-10-01T04:28:22.992Z,0.00
2018-10-01T04:29:22.925Z,0.00
2018-10-01T04:30:22.900Z,0.00
2018-10-01T04:31:22.878Z,0.00
2018-10-01T04:32:22.858Z,0.00
2018-10-01T04:33:22.838Z,0.00
2018-10-01T04:34:22.818Z,0.00
2018-10-01T04:35:22.801Z,0.00
2018-10-01T04:36:22.775Z,0.00
2018-10-01T04:37:22.753Z,0.00
2018-10-01T04:38:22.740Z,0.00
2018-10-01T04:39:22.711Z,0.00
2018-10-01T04:40:22.693Z,0.00
2018-10-01T04:41:22.669Z,0.00
2018-10-01T04:42:22.649Z,0.00
2018-10-01T04:43:22.632Z,0.00
2018-10-01T04:44:22.616Z,0.00
2018-10-01T04:45:22.588Z,0.00
2018-10-01T04:46:22.565Z,0.00
2018-10-01T04:47:22.548Z,0.00
2018-10-01T04:48:22.530Z,0.00
2018-10-01T04:49:22.512Z,0.00
2018-10-01T04:50:22.480Z,0.00
2018-10-01T04:51:22.460Z,0.00
2018-10-01T04:52:22.441Z,0.00
2018-10-01T04:53:22.430Z,0.00
2018-10-01T04:54:22.397Z,0.00
2018-10-01T04:55:22.378Z,0.00
2018-10-01T04:56:22.378Z,0.00
2018-10-01T04:57:22.335Z,0.00
2018-10-01T04:58:22.484Z,0.00
2018-10-01T04:59:22.292Z,0.00
2018-10-01T05:00:22.276Z,0.00
2018-10-01T05:01:22.253Z,0.00
2018-10-01T05:02:22.239Z,0.00
2018-10-01T05:03:22.211Z,0.00
2018-10-01T05:04:22.191Z,0.00
2018-10-01T05:05:22.170Z,0.00
2018-10-01T05:06:22.150Z,0.00
2018-10-01T05:07:22.132Z,0.00
2018-10-01T05:08:22.110Z,0.00
2018-10-01T05:09:22.092Z,0.00
2018-10-01T05:10:22.071Z,4.00
2018-10-01T05:11:22.044Z,4.00
2018-10-01T05:12:22.024Z,0.00
2018-10-01T05:13:22.003Z,0.00
2018-10-01T05:14:21.994Z,0.00
2018-10-01T05:15:21.962Z,4.00
2018-10-01T05:16:21.940Z,0.00
2018-10-01T05:17:21.919Z,4.00
2018-10-01T05:18:21.951Z,4.00
2018-10-01T05:19:21.884Z,0.00
2018-10-01T05:20:21.854Z,4.00
2018-10-01T05:21:21.835Z,4.00
2018-10-01T05:22:21.843Z,4.00
2018-10-01T05:23:21.791Z,4.00
2018-10-01T05:24:21.770Z,8.00
2018-10-01T05:25:21.754Z,4.00
2018-10-01T05:26:21.729Z,8.00
2018-10-01T05:27:21.708Z,8.00
2018-10-01T05:28:21.687Z,8.00
2018-10-01T05:29:21.671Z,8.00
2018-10-01T05:30:21.643Z,12.00
2018-10-01T05:31:21.636Z,8.00
2018-10-01T05:32:21.605Z,12.00
2018-10-01T05:33:21.584Z,12.00
2018-10-01T05:34:21.562Z,12.00
2018-10-01T05:35:21.540Z,16.00
2018-10-01T05:36:21.525Z,16.00
2018-10-01T05:37:21.500Z,16.00
2018-10-01T05:38:21.480Z,20.00
2018-10-01T05:39:21.461Z,16.00
2018-10-01T05:40:21.436Z,20.00
2018-10-01T05:41:21.417Z,20.00
2018-10-01T05:42:21.411Z,20.00
2018-10-01T05:43:21.373Z,20.00
2018-10-01T05:44:21.365Z,24.00
2018-10-01T05:45:21.330Z,24.00
2018-10-01T05:46:21.315Z,24.00
2018-10-01T05:47:21.288Z,28.00
2018-10-01T05:48:21.269Z,32.00
2018-10-01T05:49:21.253Z,32.00
2018-10-01T05:50:21.224Z,32.00
2018-10-01T05:51:21.204Z,32.00
2018-10-01T05:52:21.269Z,36.00
2018-10-01T05:53:21.162Z,36.00
2018-10-01T05:54:21.139Z,40.00
2018-10-01T05:55:21.120Z,40.00
2018-10-01T05:56:21.100Z,44.00
2018-10-01T05:57:21.079Z,44.00
2018-10-01T05:58:21.058Z,44.00
2018-10-01T05:59:21.035Z,48.00
2018-10-01T06:00:21.016Z,52.00
2018-10-01T06:01:20.992Z,52.00
2018-10-01T06:02:20.974Z,52.00
2018-10-01T06:03:20.954Z,56.00
2018-10-01T06:04:20.930Z,56.00
2018-10-01T06:05:20.910Z,60.00
2018-10-01T06:06:20.889Z,60.00
2018-10-01T06:07:20.871Z,60.00
2018-10-01T06:08:20.848Z,64.00
2018-10-01T06:09:20.832Z,68.00
2018-10-01T06:10:20.805Z,68.00
2018-10-01T06:11:20.783Z,68.00
2018-10-01T06:12:20.763Z,68.00
2018-10-01T06:13:20.741Z,72.00
2018-10-01T06:14:20.720Z,72.00
2018-10-01T06:15:20.702Z,76.00
2018-10-01T06:16:20.686Z,72.00
2018-10-01T06:17:20.660Z,76.00
2018-10-01T06:18:20.634Z,72.00
2018-10-01T06:19:20.614Z,76.00
2018-10-01T06:20:20.605Z,76.00
2018-10-01T06:21:20.576Z,80.00
2018-10-01T06:22:20.550Z,80.00
2018-10-01T06:23:20.530Z,80.00
2018-10-01T06:24:20.520Z,84.00
2018-10-01T06:25:20.565Z,84.00
2018-10-01T06:26:20.464Z,84.00
2018-10-01T06:27:20.453Z,88.00
2018-10-01T06:28:20.432Z,92.00
2018-10-01T06:29:20.405Z,96.00
2018-10-01T06:30:20.387Z,100.00
2018-10-01T06:31:20.360Z,104.00
2018-10-01T06:32:20.338Z,108.00
2018-10-01T06:33:20.319Z,116.00
2018-10-01T06:34:20.296Z,120.00
2018-10-01T06:35:20.275Z,116.00
2018-10-01T06:36:20.310Z,112.00
2018-10-01T06:37:20.233Z,112.00
2018-10-01T06:38:20.213Z,116.00
2018-10-01T06:39:20.199Z,120.00
2018-10-01T06:40:20.192Z,128.00
2018-10-01T06:41:20.151Z,132.00
2018-10-01T06:42:20.135Z,148.00
2018-10-01T06:43:20.106Z,152.00
2018-10-01T06:44:20.084Z,160.00
2018-10-01T06:45:20.063Z,168.00
2018-10-01T06:46:20.041Z,180.00
2018-10-01T06:47:20.022Z,204.00
2018-10-01T06:48:20.000Z,236.00
2018-10-01T06:49:19.979Z,280.00
2018-10-01T06:50:19.957Z,332.00
2018-10-01T06:51:19.956Z,376.00
2018-10-01T06:52:19.914Z,404.00
2018-10-01T06:53:19.893Z,400.00
2018-10-01T06:54:19.873Z,400.00
2018-10-01T06:55:19.854Z,400.00
2018-10-01T06:56:19.838Z,400.00
2018-10-01T06:57:19.817Z,416.00
2018-10-01T06:58:19.788Z,272.00
2018-10-01T06:59:19.768Z,372.00
2018-10-01T07:00:19.751Z,404.00
2018-10-01T07:01:19.770Z,420.00
2018-10-01T07:02:19.711Z,436.00
2018-10-01T07:03:19.688Z,440.00
2018-10-01T07:04:19.663Z,448.00
2018-10-01T07:05:19.658Z,460.00
2018-10-01T07:06:19.623Z,468.00
2018-10-01T07:07:19.601Z,476.00
2018-10-01T07:08:19.580Z,488.00
2018-10-01T07:09:19.559Z,496.00
2018-10-01T07:10:19.535Z,504.00
2018-10-01T07:11:19.528Z,516.00
2018-10-01T07:12:19.498Z,528.00
2018-10-01T07:13:19.470Z,536.00
2018-10-01T07:14:19.452Z,544.00
2018-10-01T07:15:19.430Z,556.00
2018-10-01T07:16:19.463Z,564.00
2018-10-01T07:17:19.542Z,572.00
2018-10-01T07:18:19.367Z,588.00
2018-10-01T07:19:19.346Z,596.00
2018-10-01T07:20:19.326Z,612.00
2018-10-01T07:21:19.311Z,624.00
2018-10-01T07:22:19.288Z,632.00
2018-10-01T07:23:19.459Z,644.00
2018-10-01T07:24:19.243Z,656.00
2018-10-01T07:25:19.219Z,668.00
2018-10-01T07:26:19.196Z,676.00
2018-10-01T07:27:19.176Z,692.00
2018-10-01T07:28:19.154Z,700.00
2018-10-01T07:29:19.150Z,712.00
2018-10-01T07:30:19.113Z,724.00
2018-10-01T07:31:19.093Z,736.00
2018-10-01T07:32:19.069Z,740.00
2018-10-01T07:33:19.057Z,756.00
2018-10-01T07:34:19.029Z,768.00
2018-10-01T07:35:19.065Z,776.00
2018-10-01T07:36:18.986Z,792.00
2018-10-01T07:37:18.965Z,804.00
2018-10-01T07:38:18.948Z,820.00
2018-10-01T07:39:18.924Z,832.00
2018-10-01T07:40:18.907Z,848.00
2018-10-01T07:41:18.894Z,856.00
2018-10-01T07:42:18.861Z,868.00
2018-10-01T07:43:18.840Z,884.00
2018-10-01T07:44:18.819Z,900.00
2018-10-01T07:45:18.996Z,912.00
2018-10-01T07:46:18.853Z,928.00
2018-10-01T07:47:18.759Z,940.00
2018-10-01T07:48:18.754Z,956.00
2018-10-01T07:49:18.717Z,976.00
2018-10-01T07:50:18.696Z,988.00
2018-10-01T07:51:18.679Z,1000.00
2018-10-01T07:52:18.678Z,1020.00
2018-10-01T07:53:18.730Z,1032.00
2018-10-01T07:54:18.611Z,1052.00
2018-10-01T07:55:18.596Z,1060.00
2018-10-01T07:56:18.571Z,1076.00
2018-10-01T07:57:18.591Z,1088.00
2018-10-01T07:58:18.535Z,1096.00
2018-10-01T07:59:18.508Z,1100.00
2018-10-01T08:00:18.549Z,1108.00
2018-10-01T08:01:18.467Z,1108.00
2018-10-01T08:02:18.460Z,1108.00
2018-10-01T08:03:18.434Z,1100.00
2018-10-01T08:04:18.407Z,1092.00
2018-10-01T08:05:18.383Z,1076.00
2018-10-01T08:06:18.384Z,1060.00
2018-10-01T08:07:18.342Z,1040.00
2018-10-01T08:08:18.419Z,1012.00
2018-10-01T08:09:18.374Z,984.00
2018-10-01T08:10:18.288Z,952.00
2018-10-01T08:11:18.262Z,924.00
2018-10-01T08:12:18.243Z,900.00
2018-10-01T08:13:18.221Z,872.00
2018-10-01T08:14:18.207Z,852.00
2018-10-01T08:15:18.184Z,836.00
2018-10-01T08:16:18.157Z,824.00
2018-10-01T08:17:18.140Z,820.00
2018-10-01T08:18:18.118Z,804.00
2018-10-01T08:19:18.095Z,800.00
2018-10-01T08:20:18.082Z,808.00
2018-10-01T08:21:18.063Z,800.00
2018-10-01T08:22:18.034Z,804.00
2018-10-01T08:23:18.012Z,804.00
2018-10-01T08:24:17.994Z,804.00
2018-10-01T08:25:17.973Z,804.00
2018-10-01T08:26:17.991Z,808.00
2018-10-01T08:27:17.933Z,804.00
2018-10-01T08:28:17.911Z,808.00
2018-10-01T08:29:17.921Z,808.00
2018-10-01T08:30:17.869Z,808.00
2018-10-01T08:31:17.851Z,808.00
2018-10-01T08:32:17.908Z,816.00
2018-10-01T08:33:17.808Z,816.00
2018-10-01T08:34:17.791Z,808.00
2018-10-01T08:35:17.773Z,812.00
2018-10-01T08:36:17.746Z,808.00
2018-10-01T08:37:17.725Z,804.00
2018-10-01T08:38:17.789Z,804.00
2018-10-01T08:39:17.692Z,796.00
2018-10-01T08:40:17.664Z,800.00
2018-10-01T08:41:17.656Z,780.00
2018-10-01T08:42:17.627Z,800.00
2018-10-01T08:43:17.601Z,804.00
2018-10-01T08:44:17.599Z,348.00
2018-10-01T08:45:17.559Z,804.00
2018-10-01T08:46:17.543Z,808.00
2018-10-01T08:47:17.647Z,808.00
2018-10-01T08:48:17.498Z,824.00
2018-10-01T08:49:17.479Z,824.00
2018-10-01T08:50:17.472Z,832.00
2018-10-01T08:51:17.438Z,832.00
2018-10-01T08:52:17.417Z,840.00
2018-10-01T08:53:17.409Z,844.00
2018-10-01T08:54:17.387Z,856.00
2018-10-01T08:55:17.356Z,856.00
2018-10-01T08:56:17.386Z,864.00
2018-10-01T08:57:17.315Z,868.00
2018-10-01T08:58:17.304Z,880.00
2018-10-01T08:59:17.280Z,892.00
2018-10-01T09:00:17.254Z,908.00
2018-10-01T09:01:17.284Z,920.00
2018-10-01T09:02:17.355Z,732.00
2018-10-01T09:03:17.198Z,868.00
2018-10-01T09:04:17.174Z,916.00
2018-10-01T09:05:17.219Z,284.00
2018-10-01T09:06:17.141Z,960.00
2018-10-01T09:07:17.112Z,968.00
2018-10-01T09:08:17.098Z,1108.00
2018-10-01T09:09:17.072Z,1184.00
2018-10-01T09:10:17.056Z,1232.00
2018-10-01T09:11:17.087Z,480.00
2018-10-01T09:12:17.011Z,700.00
2018-10-01T09:13:16.989Z,680.00
2018-10-01T09:14:17.074Z,1128.00
2018-10-01T09:15:16.949Z,1596.00
2018-10-01T09:16:16.936Z,1420.00
2018-10-01T09:17:16.940Z,388.00
2018-10-01T09:18:16.885Z,376.00
2018-10-01T09:19:16.870Z,1568.00
2018-10-01T09:20:16.910Z,1564.00
2018-10-01T09:21:16.860Z,1572.00
2018-10-01T09:22:16.808Z,1584.00
2018-10-01T09:23:16.792Z,1612.00
2018-10-01T09:24:16.766Z,1612.00
2018-10-01T09:25:16.755Z,1644.00
2018-10-01T09:26:16.798Z,1656.00
2018-10-01T09:27:16.706Z,1676.00
2018-10-01T09:28:16.685Z,1692.00
2018-10-01T09:29:16.796Z,1696.00
2018-10-01T09:30:16.647Z,1720.00
2018-10-01T09:31:16.626Z,1776.00
2018-10-01T09:32:16.773Z,1812.00
2018-10-01T09:33:16.584Z,1292.00
2018-10-01T09:34:16.563Z,820.00
2018-10-01T09:35:16.567Z,596.00
2018-10-01T09:36:16.525Z,684.00
2018-10-01T09:37:16.506Z,740.00
2018-10-01T09:38:16.541Z,1932.00
2018-10-01T09:39:16.464Z,1360.00
2018-10-01T09:40:16.476Z,896.00
2018-10-01T09:41:16.436Z,548.00
2018-10-01T09:42:16.515Z,508.00
2018-10-01T09:43:16.385Z,516.00
2018-10-01T09:44:16.451Z,536.00
2018-10-01T09:45:16.346Z,576.00
2018-10-01T09:46:16.342Z,1672.00
2018-10-01T09:47:16.305Z,452.00
2018-10-01T09:48:16.288Z,444.00
2018-10-01T09:49:16.269Z,472.00
2018-10-01T09:50:16.264Z,1108.00
2018-10-01T09:51:16.225Z,1852.00
2018-10-01T09:52:16.256Z,1852.00
2018-10-01T09:53:16.189Z,1884.00
2018-10-01T09:54:16.168Z,1880.00
2018-10-01T09:55:16.152Z,1920.00
2018-10-01T09:56:16.164Z,1840.00
2018-10-01T09:57:16.110Z,2152.00
2018-10-01T09:58:16.270Z,2280.00
2018-10-01T09:59:16.068Z,2312.00
2018-10-01T10:00:16.048Z,1232.00
2018-10-01T10:01:16.026Z,692.00
2018-10-01T10:02:16.123Z,576.00
2018-10-01T10:03:15.986Z,484.00
2018-10-01T10:04:15.975Z,416.00
2018-10-01T10:05:15.945Z,372.00
2018-10-01T10:06:15.928Z,352.00
2018-10-01T10:07:15.908Z,336.00
2018-10-01T10:08:15.987Z,320.00
2018-10-01T10:09:15.866Z,320.00
2018-10-01T10:10:15.973Z,328.00
2018-10-01T10:11:15.840Z,360.00
2018-10-01T10:12:15.812Z,420.00
2018-10-01T10:13:15.786Z,492.00
2018-10-01T10:14:15.857Z,528.00
2018-10-01T10:15:15.755Z,556.00
2018-10-01T10:16:15.944Z,536.00
2018-10-01T10:17:15.712Z,504.00
2018-10-01T10:18:15.699Z,472.00
2018-10-01T10:19:15.667Z,512.00
2018-10-01T10:20:15.764Z,1660.00
2018-10-01T10:21:15.627Z,1568.00
2018-10-01T10:22:15.641Z,1924.00
2018-10-01T10:23:15.585Z,1888.00
2018-10-01T10:24:15.566Z,1900.00
2018-10-01T10:25:15.545Z,1980.00
2018-10-01T10:26:15.600Z,1988.00
2018-10-01T10:27:15.533Z,1624.00
2018-10-01T10:28:15.500Z,628.00
2018-10-01T10:29:15.465Z,616.00
2018-10-01T10:30:15.446Z,796.00
2018-10-01T10:31:15.427Z,1272.00
2018-10-01T10:32:15.484Z,2292.00
2018-10-01T10:33:15.387Z,2316.00
2018-10-01T10:34:15.407Z,1300.00
2018-10-01T10:35:15.351Z,716.00
2018-10-01T10:36:15.329Z,892.00
2018-10-01T10:37:15.306Z,1776.00
2018-10-01T10:38:15.338Z,2516.00
2018-10-01T10:39:15.268Z,2672.00
2018-10-01T10:40:15.250Z,1452.00
2018-10-01T10:41:15.233Z,2100.00
2018-10-01T10:42:15.213Z,792.00
2018-10-01T10:43:15.189Z,984.00
2018-10-01T10:44:15.283Z,620.00
2018-10-01T10:45:15.152Z,552.00
2018-10-01T10:46:15.128Z,480.00
2018-10-01T10:47:15.108Z,436.00
2018-10-01T10:48:15.247Z,420.00
2018-10-01T10:49:15.071Z,428.00
2018-10-01T10:50:15.099Z,464.00
2018-10-01T10:51:15.032Z,504.00
2018-10-01T10:52:15.012Z,568.00
2018-10-01T10:53:15.013Z,680.00
2018-10-01T10:54:14.970Z,796.00
2018-10-01T10:55:14.954Z,776.00
2018-10-01T10:56:15.090Z,764.00
2018-10-01T10:57:14.914Z,768.00
2018-10-01T10:58:14.894Z,748.00
2018-10-01T10:59:14.870Z,752.00
2018-10-01T11:00:14.851Z,772.00
2018-10-01T11:01:14.832Z,756.00
2018-10-01T11:02:14.977Z,776.00
2018-10-01T11:03:14.794Z,1040.00
2018-10-01T11:04:14.776Z,984.00
2018-10-01T11:05:14.760Z,808.00
2018-10-01T11:06:14.733Z,744.00
2018-10-01T11:07:14.810Z,668.00
2018-10-01T11:08:14.777Z,644.00
2018-10-01T11:09:14.673Z,804.00
2018-10-01T11:10:14.657Z,716.00
2018-10-01T11:11:14.635Z,720.00
2018-10-01T11:12:14.610Z,664.00
2018-10-01T11:13:14.598Z,568.00
2018-10-01T11:14:14.643Z,464.00
2018-10-01T11:15:14.741Z,396.00
2018-10-01T11:16:14.528Z,356.00
2018-10-01T11:17:14.571Z,340.00
2018-10-01T11:18:14.566Z,336.00
2018-10-01T11:19:14.626Z,344.00
2018-10-01T11:20:14.517Z,380.00
2018-10-01T11:21:14.481Z,428.00
2018-10-01T11:22:14.444Z,2228.00
2018-10-01T11:23:14.440Z,2324.00
2018-10-01T11:24:14.396Z,2360.00
2018-10-01T11:25:14.419Z,2320.00
2018-10-01T11:26:14.327Z,2340.00
2018-10-01T11:27:14.329Z,2052.00
2018-10-01T11:28:14.307Z,664.00
2018-10-01T11:29:14.270Z,616.00
2018-10-01T11:30:14.254Z,516.00
2018-10-01T11:31:14.229Z,920.00
2018-10-01T11:32:14.206Z,2180.00
2018-10-01T11:33:14.411Z,2444.00
2018-10-01T11:34:14.227Z,2268.00
2018-10-01T11:35:14.293Z,2040.00
2018-10-01T11:36:14.123Z,2388.00
2018-10-01T11:37:14.104Z,1176.00
2018-10-01T11:38:14.092Z,948.00
2018-10-01T11:39:14.225Z,1752.00
2018-10-01T11:40:14.045Z,2076.00
2018-10-01T11:41:14.023Z,664.00
2018-10-01T11:42:14.001Z,596.00
2018-10-01T11:43:13.982Z,596.00
2018-10-01T11:44:13.963Z,604.00
2018-10-01T11:45:13.989Z,552.00
2018-10-01T11:46:13.921Z,488.00
2018-10-01T11:47:13.902Z,544.00
2018-10-01T11:48:13.888Z,652.00
2018-10-01T11:49:13.859Z,736.00
2018-10-01T11:50:13.871Z,704.00
2018-10-01T11:51:13.978Z,652.00
2018-10-01T11:52:13.804Z,572.00
2018-10-01T11:53:13.792Z,412.00
2018-10-01T11:54:13.778Z,300.00
2018-10-01T11:55:13.739Z,244.00
2018-10-01T11:56:13.719Z,236.00
2018-10-01T11:57:13.768Z,228.00
2018-10-01T11:58:13.678Z,224.00
2018-10-01T11:59:13.676Z,212.00
2018-10-01T12:00:13.638Z,168.00
2018-10-01T12:01:13.630Z,132.00
2018-10-01T12:02:13.597Z,120.00
2018-10-01T12:03:13.622Z,132.00
2018-10-01T12:04:13.683Z,172.00
2018-10-01T12:05:13.541Z,196.00
2018-10-01T12:06:13.514Z,200.00
2018-10-01T12:07:13.495Z,192.00
2018-10-01T12:08:13.481Z,188.00
2018-10-01T12:09:13.619Z,188.00
2018-10-01T12:10:13.617Z,196.00
2018-10-01T12:11:13.416Z,204.00
2018-10-01T12:12:13.396Z,228.00
2018-10-01T12:13:13.391Z,248.00
2018-10-01T12:14:13.349Z,276.00
2018-10-01T12:15:13.369Z,304.00
2018-10-01T12:16:13.345Z,332.00
2018-10-01T12:17:13.293Z,364.00
2018-10-01T12:18:13.274Z,392.00
2018-10-01T12:19:13.249Z,420.00
2018-10-01T12:20:13.228Z,448.00
2018-10-01T12:21:13.289Z,480.00
2018-10-01T12:22:13.297Z,516.00
2018-10-01T12:23:13.162Z,540.00
2018-10-01T12:24:13.150Z,556.00
2018-10-01T12:25:13.130Z,568.00
2018-10-01T12:26:13.101Z,576.00
2018-10-01T12:27:13.128Z,580.00
2018-10-01T12:28:13.064Z,600.00
2018-10-01T12:29:13.131Z,628.00
2018-10-01T12:30:13.016Z,896.00
2018-10-01T12:31:13.000Z,1584.00
2018-10-01T12:32:12.983Z,2184.00
2018-10-01T12:33:13.025Z,2128.00
2018-10-01T12:34:13.133Z,804.00
2018-10-01T12:35:13.018Z,2268.00
2018-10-01T12:36:12.892Z,556.00
2018-10-01T12:37:12.882Z,540.00
2018-10-01T12:38:12.853Z,2048.00
2018-10-01T12:39:12.888Z,2028.00
2018-10-01T12:40:12.812Z,956.00
2018-10-01T12:41:12.791Z,1848.00
2018-10-01T12:42:12.770Z,1260.00
2018-10-01T12:43:12.758Z,2152.00
2018-10-01T12:44:12.730Z,1292.00
2018-10-01T12:45:12.740Z,1204.00
2018-10-01T12:46:12.693Z,1240.00
2018-10-01T12:47:12.668Z,1612.00