createdAt,value
2023-04-13T00:00:38.644Z,0.00
2023-04-13T00:01:38.656Z,0.00
2023-04-13T00:02:38.706Z,0.00
2023-04-13T00:03:38.699Z,0.00
2023-04-13T00:04:38.601Z,0.00
2023-04-13T00:05:38.680Z,0.00
2023-04-13T00:06:38.581Z,0.00
2023-04-13T00:07:38.600Z,0.00
2023-04-13T00:08:38.680Z,0.00
2023-04-13T00:09:38.565Z,0.00
2023-04-13T00:10:38.565Z,0.00
2023-04-13T00:11:38.567Z,0.00
2023-04-13T00:12:38.516Z,0.00
2023-04-13T00:13:38.499Z,0.00
2023-04-13T00:14:38.513Z,0.00
2023-04-13T00:15:38.483Z,0.00
2023-04-13T00:16:38.516Z,0.00
2023-04-13T00:17:38.466Z,0.00
2023-04-13T00:18:38.443Z,0.00
2023-04-13T00:19:38.430Z,0.00
2023-04-13T00:20:38.439Z,0.00
2023-04-13T00:21:38.418Z,0.00
2023-04-13T00:22:38.406Z,0.00
2023-04-13T00:23:38.391Z,0.00
2023-04-13T00:24:38.398Z,0.00
2023-04-13T00:25:38.363Z,0.00
2023-04-13T00:26:38.373Z,0.00
2023-04-13T00:27:38.356Z,0.00
2023-04-13T00:28:38.336Z,0.00
2023-04-13T00:29:38.327Z,0.00
2023-04-13T00:30:38.411Z,0.00
2023-04-13T00:31:38.302Z,0.00
2023-04-13T00:32:38.317Z,0.00
2023-04-13T00:33:38.282Z,0.00
2023-04-13T00:34:38.270Z,0.00
2023-04-13T00:35:38.254Z,0.00
2023-04-13T00:36:38.246Z,0.00
2023-04-13T00:37:45.173Z,0.00
2023-04-13T00:38:38.352Z,0.00
2023-04-13T00:39:38.210Z,0.00
2023-04-13T00:40:38.237Z,0.00
2023-04-13T00:41:38.189Z,0.00
2023-04-13T00:42:38.181Z,0.00
2023-04-13T00:43:38.191Z,0.00
2023-04-13T00:44:38.163Z,0.00
2023-04-13T00:45:38.145Z,0.00
2023-04-13T00:46:38.206Z,0.00
2023-04-13T00:47:38.180Z,0.00
2023-04-13T00:48:38.128Z,0.00
2023-04-13T00:49:38.123Z,0.00
2023-04-13T00:50:38.096Z,0.00
2023-04-13T00:51:38.088Z,0.00
2023-04-13T00:52:38.090Z,0.00
2023-04-13T00:53:38.058Z,0.00
2023-04-13T00:54:38.048Z,0.00
2023-04-13T00:55:38.057Z,0.00
2023-04-13T00:56:38.062Z,0.00
2023-04-13T00:57:38.012Z,0.00
2023-04-13T00:58:38.012Z,0.00
2023-04-13T00:59:37.989Z,0.00
2023-04-13T01:00:37.997Z,0.00
2023-04-13T01:01:38.002Z,0.00
2023-04-13T01:02:38.034Z,0.00
2023-04-13T01:03:38.010Z,0.00
2023-04-13T01:04:38.013Z,0.00
2023-04-13T01:05:37.926Z,0.00
2023-04-13T01:06:37.931Z,0.00
2023-04-13T01:07:37.909Z,0.00
2023-04-13T01:08:37.908Z,0.00
2023-04-13T01:09:37.881Z,0.00
2023-04-13T01:10:37.879Z,0.00
2023-04-13T01:11:37.863Z,0.00
2023-04-13T01:12:37.877Z,0.00
2023-04-13T01:13:37.844Z,0.00
2023-04-13T01:14:37.829Z,0.00
2023-04-13T01:15:37.961Z,0.00
2023-04-13T01:16:37.806Z,0.00
2023-04-13T01:17:37.846Z,0.00
2023-04-13T01:18:37.782Z,0.00
2023-04-13T01:19:37.787Z,0.00
2023-04-13T01:20:37.762Z,0.00
2023-04-13T01:21:37.758Z,0.00
2023-04-13T01:22:37.740Z,0.00
2023-04-13T01:23:37.728Z,0.00
2023-04-13T01:24:37.719Z,0.00
2023-04-13T01:25:37.715Z,0.00
2023-04-13T01:26:37.714Z,0.00
2023-04-13T01:27:37.682Z,0.00
2023-04-13T01:28:37.699Z,0.00
2023-04-13T01:29:37.666Z,0.00
2023-04-13T01:30:37.648Z,0.00
2023-04-13T01:31:37.706Z,0.00
2023-04-13T01:32:37.654Z,0.00
2023-04-13T01:33:37.616Z,0.00
2023-04-13T01:34:37.613Z,0.00
2023-04-13T01:35:37.593Z,0.00
2023-04-13T01:36:37.626Z,0.00
2023-04-13T01:37:37.580Z,0.00
2023-04-13T01:38:37.575Z,0.00
2023-04-13T01:39:37.550Z,0.00
2023-04-13T01:40:37.545Z,0.00
2023-04-13T01:41:37.525Z,0.00
2023-04-13T01:42:37.532Z,0.00
2023-04-13T01:43:37.504Z,0.00
2023-04-13T01:44:37.522Z,0.00
2023-04-13T01:45:37.504Z,0.00
2023-04-13T01:46:37.518Z,0.00
2023-04-13T01:47:37.574Z,0.00
2023-04-13T01:48:37.462Z,0.00
2023-04-13T01:49:37.443Z,0.00
2023-04-13T01:50:37.428Z,0.00
2023-04-13T01:51:37.427Z,0.00
2023-04-13T01:52:37.404Z,0.00
2023-04-13T01:53:37.401Z,0.00
2023-04-13T01:54:37.382Z,0.00
2023-04-13T01:55:37.385Z,0.00
2023-04-13T01:56:37.361Z,0.00
2023-04-13T01:57:37.387Z,0.00
2023-04-13T01:58:37.340Z,0.00
2023-04-13T01:59:37.330Z,0.00
2023-04-13T02:00:37.457Z,0.00
2023-04-13T02:01:37.312Z,0.00
2023-04-13T02:02:37.441Z,0.00
2023-04-13T02:03:37.488Z,0.00
2023-04-13T02:04:37.273Z,0.00
2023-04-13T02:05:37.298Z,0.00
2023-04-13T02:06:37.279Z,0.00
2023-04-13T02:07:37.258Z,0.00
2023-04-13T02:08:37.242Z,0.00
2023-04-13T02:09:37.228Z,0.00
2023-04-13T02:10:37.210Z,0.00
2023-04-13T02:11:37.197Z,0.00
2023-04-13T02:12:37.191Z,0.00
2023-04-13T02:13:37.201Z,0.00
2023-04-13T02:14:37.175Z,0.00
2023-04-13T02:15:37.154Z,0.00
2023-04-13T02:16:37.294Z,0.00
2023-04-13T02:17:37.166Z,0.00
2023-04-13T02:18:37.130Z,0.00
2023-04-13T02:19:37.131Z,0.00
2023-04-13T02:20:37.108Z,0.00
2023-04-13T02:21:37.135Z,0.00
2023-04-13T02:22:37.077Z,0.00
2023-04-13T02:23:37.062Z,0.00
2023-04-13T02:24:37.098Z,0.00
2023-04-13T02:25:37.047Z,0.00
2023-04-13T02:26:37.033Z,0.00
2023-04-13T02:27:37.035Z,0.00
2023-04-13T02:28:37.670Z,0.00
2023-04-13T02:29:37.012Z,0.00
2023-04-13T02:30:36.990Z,0.00
2023-04-13T02:31:37.032Z,0.00
2023-04-13T02:32:36.999Z,0.00
2023-04-13T02:33:36.950Z,0.00
2023-04-13T02:34:36.962Z,0.00
2023-04-13T02:35:36.930Z,0.00
2023-04-13T02:36:36.953Z,0.00
2023-04-13T02:37:36.935Z,0.00
2023-04-13T02:38:36.903Z,0.00
2023-04-13T02:39:36.885Z,0.00
2023-04-13T02:40:36.885Z,0.00
2023-04-13T02:41:36.865Z,0.00
2023-04-13T02:42:36.879Z,0.00
2023-04-13T02:43:36.867Z,0.00
2023-04-13T02:44:36.835Z,0.00
2023-04-13T02:45:36.876Z,0.00
2023-04-13T02:46:36.811Z,0.00
2023-04-13T02:47:36.838Z,0.00
2023-04-13T02:48:36.817Z,0.00
2023-04-13T02:49:36.784Z,0.00
2023-04-13T02:50:36.769Z,0.00
2023-04-13T02:51:36.751Z,0.00
2023-04-13T02:52:36.756Z,0.00
2023-04-13T02:53:36.730Z,0.00
2023-04-13T02:54:36.760Z,0.00
2023-04-13T02:55:36.718Z,0.00
2023-04-13T02:56:36.700Z,0.00
2023-04-13T02:57:36.684Z,0.00
2023-04-13T02:58:36.676Z,0.00
2023-04-13T02:59:36.683Z,0.00
2023-04-13T03:00:36.668Z,0.00
2023-04-13T03:01:36.667Z,0.00
2023-04-13T03:02:36.739Z,0.00
2023-04-13T03:03:36.634Z,0.00
2023-04-13T03:04:36.673Z,0.00
2023-04-13T03:05:36.621Z,0.00
2023-04-13T03:06:36.609Z,0.00
2023-04-13T03:07:36.597Z,0.00
2023-04-13T03:08:36.572Z,0.00
2023-04-13T03:09:36.553Z,0.00
2023-04-13T03:10:36.545Z,0.00
2023-04-13T03:11:36.567Z,0.00
2023-04-13T03:12:36.529Z,0.00
2023-04-13T03:13:36.509Z,0.00
2023-04-13T03:14:36.504Z,0.00
2023-04-13T03:15:36.488Z,0.00
2023-04-13T03:16:36.512Z,0.00
2023-04-13T03:17:36.492Z,0.00
2023-04-13T03:18:36.480Z,0.00
2023-04-13T03:19:36.445Z,0.00
2023-04-13T03:20:36.484Z,0.00
2023-04-13T03:21:36.429Z,0.00
2023-04-13T03:22:36.427Z,0.00
2023-04-13T03:23:36.449Z,0.00
2023-04-13T03:24:36.415Z,0.00
2023-04-13T03:25:36.382Z,0.00
2023-04-13T03:26:36.382Z,0.00
2023-04-13T03:27:36.363Z,0.00
2023-04-13T03:28:36.354Z,0.00
2023-04-13T03:29:36.346Z,0.00
2023-04-13T03:30:36.328Z,0.00
2023-04-13T03:31:36.481Z,0.00
2023-04-13T03:32:36.360Z,0.00
2023-04-13T03:33:36.297Z,0.00
2023-04-13T03:34:36.285Z,0.00
2023-04-13T03:35:36.319Z,0.00
2023-04-13T03:36:36.284Z,0.00
2023-04-13T03:37:36.251Z,0.00
2023-04-13T03:38:36.240Z,0.00
2023-04-13T03:39:36.235Z,0.00
2023-04-13T03:40:36.223Z,0.00
2023-04-13T03:41:36.229Z,0.00
2023-04-13T03:42:36.192Z,0.00
2023-04-13T03:43:36.188Z,0.00
2023-04-13T03:44:36.174Z,0.00
2023-04-13T03:45:36.172Z,0.00
2023-04-13T03:46:36.214Z,0.00
2023-04-13T03:47:36.167Z,0.00
2023-04-13T03:48:36.130Z,0.00
2023-04-13T03:49:36.121Z,0.00
2023-04-13T03:50:36.135Z,0.00
2023-04-13T03:51:36.100Z,0.00
2023-04-13T03:52:36.131Z,0.00
2023-04-13T03:53:36.105Z,0.00
2023-04-13T03:54:36.128Z,0.00
2023-04-13T03:55:36.059Z,0.00
2023-04-13T03:56:36.054Z,0.00
2023-04-13T03:57:36.060Z,0.00
2023-04-13T03:58:36.036Z,0.00
2023-04-13T03:59:36.020Z,0.00
2023-04-13T04:00:35.997Z,0.00
2023-04-13T04:01:35.994Z,0.00
2023-04-13T04:02:36.199Z,0.00
2023-04-13T04:03:36.159Z,0.00
2023-04-13T04:04:36.034Z,0.00
2023-04-13T04:05:35.969Z,0.00
2023-04-13T04:06:35.926Z,0.00
2023-04-13T04:07:35.961Z,0.00
2023-04-13T04:08:35.930Z,0.00
2023-04-13T04:09:35.923Z,0.00
2023-04-13T04:10:35.901Z,0.00
2023-04-13T04:11:35.885Z,0.00
2023-04-13T04:12:35.888Z,0.00
2023-04-13T04:13:35.866Z,0.00
2023-04-13T04:14:35.843Z,0.00
2023-04-13T04:15:35.843Z,0.00
2023-04-13T04:16:35.898Z,0.00
2023-04-13T04:17:37.324Z,0.00
2023-04-13T04:18:35.816Z,0.00
2023-04-13T04:19:35.787Z,0.00
2023-04-13T04:20:35.775Z,0.00
2023-04-13T04:21:35.785Z,0.00
2023-04-13T04:22:35.754Z,0.00
2023-04-13T04:23:35.745Z,0.00
2023-04-13T04:24:35.767Z,0.00
2023-04-13T04:25:35.722Z,0.00
2023-04-13T04:26:35.733Z,0.00
2023-04-13T04:27:35.728Z,0.00
2023-04-13T04:28:35.683Z,0.00
2023-04-13T04:29:35.703Z,0.00
2023-04-13T04:30:35.675Z,0.00
2023-04-13T04:31:37.375Z,0.00
2023-04-13T04:32:35.690Z,0.00
2023-04-13T04:33:35.682Z,0.00
2023-04-13T04:34:35.638Z,0.00
2023-04-13T04:35:35.613Z,0.00
2023-04-13T04:36:35.602Z,0.00
2023-04-13T04:37:35.599Z,0.00
2023-04-13T04:38:35.596Z,0.00
2023-04-13T04:39:35.581Z,0.00
2023-04-13T04:40:35.579Z,0.00
2023-04-13T04:41:35.550Z,0.00
2023-04-13T04:42:35.562Z,0.00
2023-04-13T04:43:35.527Z,0.00
2023-04-13T04:44:35.563Z,0.00
2023-04-13T04:45:35.526Z,0.00
2023-04-13T04:46:35.489Z,0.00
2023-04-13T04:47:35.502Z,0.00
2023-04-13T04:48:35.473Z,0.00
2023-04-13T04:49:35.461Z,0.00
2023-04-13T04:50:35.464Z,0.00
2023-04-13T04:51:35.443Z,0.00
2023-04-13T04:52:35.433Z,0.00
2023-04-13T04:53:35.415Z,0.00
2023-04-13T04:54:35.404Z,0.00
2023-04-13T04:55:35.405Z,0.00
2023-04-13T04:56:35.411Z,0.00
2023-04-13T04:57:35.372Z,0.00
2023-04-13T04:58:35.356Z,0.00
2023-04-13T04:59:35.351Z,0.00
2023-04-13T05:00:35.358Z,0.00
2023-04-13T05:01:35.358Z,0.00
2023-04-13T05:02:35.557Z,5.62
2023-04-13T05:03:35.314Z,5.62
2023-04-13T05:04:35.333Z,5.62
2023-04-13T05:11:22.398Z,5.62
2023-04-13T05:12:22.362Z,5.62
2023-04-13T05:13:22.331Z,5.62
2023-04-13T05:14:22.340Z,11.25
2023-04-13T05:15:22.311Z,11.25
2023-04-13T05:16:22.335Z,11.25
2023-04-13T05:17:22.328Z,11.25
2023-04-13T05:18:22.290Z,11.25
2023-04-13T05:19:22.258Z,16.88
2023-04-13T05:20:22.250Z,16.88
2023-04-13T05:21:22.246Z,16.88
2023-04-13T05:22:22.238Z,16.88
2023-04-13T05:23:22.243Z,16.88
2023-04-13T05:24:22.230Z,16.88
2023-04-13T05:25:22.210Z,16.88
2023-04-13T05:26:22.189Z,16.88
2023-04-13T05:27:22.171Z,22.50
2023-04-13T05:28:22.179Z,16.88
2023-04-13T05:29:22.151Z,22.50
2023-04-13T05:30:22.137Z,22.50
2023-04-13T05:31:22.157Z,28.12
2023-04-13T05:32:22.132Z,22.50
2023-04-13T05:33:22.115Z,16.88
2023-04-13T05:34:22.103Z,16.88
2023-04-13T05:35:22.086Z,22.50
2023-04-13T05:36:22.076Z,22.50
2023-04-13T05:37:22.067Z,22.50
2023-04-13T05:38:22.072Z,22.50
2023-04-13T05:39:22.056Z,16.88
2023-04-13T05:40:22.029Z,16.88
2023-04-13T05:41:22.018Z,16.88
2023-04-13T05:42:22.004Z,16.88
2023-04-13T05:43:23.833Z,11.25
2023-04-13T05:44:22.012Z,11.25
2023-04-13T05:45:21.981Z,11.25
2023-04-13T05:46:22.034Z,22.50
2023-04-13T05:47:22.011Z,28.12
2023-04-13T05:48:21.949Z,33.75
2023-04-13T05:49:21.936Z,33.75
2023-04-13T05:50:21.919Z,39.38
2023-04-13T05:51:21.907Z,45.00
2023-04-13T05:52:21.945Z,56.25
2023-04-13T05:53:21.897Z,67.50
2023-04-13T05:54:21.864Z,45.00
2023-04-13T05:55:21.868Z,39.38
2023-04-13T05:56:21.841Z,33.75
2023-04-13T05:57:21.868Z,28.12
2023-04-13T05:58:21.832Z,39.38
2023-04-13T05:59:21.823Z,33.75
2023-04-13T06:00:21.815Z,22.50
2023-04-13T06:01:21.794Z,22.50
2023-04-13T06:02:21.904Z,16.88
2023-04-13T06:03:22.118Z,39.38
2023-04-13T06:04:21.901Z,22.50
2023-04-13T06:05:21.829Z,22.50
2023-04-13T06:06:21.733Z,90.00
2023-04-13T06:07:21.730Z,360.00
2023-04-13T06:08:21.724Z,348.75
2023-04-13T06:09:21.693Z,315.00
2023-04-13T06:10:21.732Z,180.00
2023-04-13T06:11:21.677Z,78.75
2023-04-13T06:12:21.674Z,241.88
2023-04-13T06:13:21.661Z,241.88
2023-04-13T06:14:21.642Z,219.38
2023-04-13T06:15:21.636Z,202.50
2023-04-13T06:16:21.706Z,106.88
2023-04-13T06:17:21.669Z,106.88
2023-04-13T06:18:21.611Z,106.88
2023-04-13T06:19:21.581Z,90.00
2023-04-13T06:20:21.641Z,286.88
2023-04-13T06:21:21.637Z,213.75
2023-04-13T06:22:21.541Z,180.00
2023-04-13T06:23:21.533Z,45.00
2023-04-13T06:24:21.539Z,67.50
2023-04-13T06:25:21.514Z,106.88
2023-04-13T06:26:21.512Z,348.75
2023-04-13T06:27:21.501Z,315.00
2023-04-13T06:28:21.474Z,140.62
2023-04-13T06:29:21.506Z,146.25
2023-04-13T06:30:21.450Z,140.62
2023-04-13T06:31:21.525Z,118.12
2023-04-13T06:32:21.591Z,90.00
2023-04-13T06:33:21.433Z,641.25
2023-04-13T06:34:21.407Z,39.38
2023-04-13T06:35:21.427Z,39.38
2023-04-13T06:36:21.399Z,135.00
2023-04-13T06:37:21.376Z,33.75
2023-04-13T06:38:21.396Z,33.75
2023-04-13T06:39:21.372Z,45.00
2023-04-13T06:40:21.352Z,50.62
2023-04-13T06:41:21.362Z,56.25
2023-04-13T06:42:21.320Z,720.00
2023-04-13T06:43:28.997Z,84.38
2023-04-13T06:44:22.295Z,67.50
2023-04-13T06:45:21.286Z,101.25
2023-04-13T06:46:21.358Z,56.25
2023-04-13T06:47:21.303Z,56.25
2023-04-13T06:48:21.270Z,61.88
2023-04-13T06:49:21.260Z,185.62
2023-04-13T06:50:21.228Z,877.50
2023-04-13T06:51:21.228Z,45.00
2023-04-13T06:52:21.229Z,67.50
2023-04-13T06:53:21.199Z,73.12
2023-04-13T06:54:21.190Z,45.00
2023-04-13T06:55:21.180Z,28.12
2023-04-13T06:56:21.158Z,33.75
2023-04-13T06:57:21.193Z,33.75
2023-04-13T06:58:21.145Z,61.88
2023-04-13T06:59:21.135Z,61.88
2023-04-13T07:00:29.550Z,933.75
2023-04-13T07:01:22.196Z,995.62
2023-04-13T07:02:21.228Z,855.00
2023-04-13T07:03:21.322Z,1096.88
2023-04-13T07:04:21.201Z,1068.75
2023-04-13T07:05:21.063Z,984.38
2023-04-13T07:06:21.046Z,106.88
2023-04-13T07:07:21.060Z,1091.25
2023-04-13T07:08:21.028Z,540.00
2023-04-13T07:09:21.054Z,1192.50
2023-04-13T07:10:21.007Z,1153.12
2023-04-13T07:11:20.999Z,1164.38
2023-04-13T07:12:20.980Z,461.25
2023-04-13T07:13:20.990Z,1136.25
2023-04-13T07:14:21.011Z,1113.75
2023-04-13T07:15:20.962Z,191.25
2023-04-13T07:16:20.976Z,1203.75
2023-04-13T07:17:20.940Z,1237.50
2023-04-13T07:18:20.937Z,1113.75
2023-04-13T07:19:20.921Z,1237.50
2023-04-13T07:20:20.921Z,1012.50
2023-04-13T07:21:20.887Z,1035.00
2023-04-13T07:22:20.873Z,984.38
2023-04-13T07:23:20.874Z,911.25
2023-04-13T07:24:20.874Z,877.50
2023-04-13T07:25:20.843Z,652.50
2023-04-13T07:26:20.839Z,736.88
2023-04-13T07:27:20.826Z,810.00
2023-04-13T07:28:20.826Z,382.50
2023-04-13T07:29:20.793Z,196.88
2023-04-13T07:30:20.777Z,157.50
2023-04-13T07:31:20.792Z,157.50
2023-04-13T07:32:21.334Z,157.50
2023-04-13T07:33:20.790Z,168.75
2023-04-13T07:34:20.736Z,123.75
2023-04-13T07:35:20.765Z,67.50
2023-04-13T07:36:20.730Z,45.00
2023-04-13T07:37:20.712Z,45.00
2023-04-13T07:38:20.717Z,56.25
2023-04-13T07:39:20.679Z,73.12
2023-04-13T07:40:20.708Z,73.12
2023-04-13T07:41:20.665Z,112.50
2023-04-13T07:42:20.640Z,140.62
2023-04-13T07:43:20.859Z,140.62
2023-04-13T07:44:20.630Z,129.38
2023-04-13T07:45:20.606Z,106.88
2023-04-13T07:46:20.622Z,95.62
2023-04-13T07:47:20.626Z,95.62
2023-04-13T07:48:20.592Z,90.00
2023-04-13T07:49:20.569Z,90.00
2023-04-13T07:50:20.560Z,73.12
2023-04-13T07:51:20.558Z,61.88
2023-04-13T07:52:20.706Z,50.62
2023-04-13T07:53:20.520Z,45.00
2023-04-13T07:54:20.538Z,39.38
2023-04-13T07:55:20.503Z,33.75
2023-04-13T07:56:20.495Z,33.75
2023-04-13T07:57:20.474Z,28.12
2023-04-13T07:58:20.472Z,28.12
2023-04-13T07:59:20.454Z,28.12
2023-04-13T08:00:20.683Z,28.12
2023-04-13T08:01:20.423Z,28.12
2023-04-13T08:02:20.542Z,33.75
2023-04-13T08:03:20.604Z,28.12
2023-04-13T08:04:20.557Z,28.12
2023-04-13T08:05:20.781Z,22.50
2023-04-13T08:06:20.370Z,22.50
2023-04-13T08:07:20.368Z,22.50
2023-04-13T08:08:20.387Z,22.50
2023-04-13T08:09:20.337Z,28.12
2023-04-13T08:10:20.322Z,28.12
2023-04-13T08:11:20.333Z,28.12
2023-04-13T08:12:20.351Z,28.12
2023-04-13T08:13:20.292Z,28.12
2023-04-13T08:14:20.303Z,22.50
2023-04-13T08:15:20.271Z,22.50
2023-04-13T08:16:20.298Z,22.50
2023-04-13T08:17:20.265Z,28.12
2023-04-13T08:18:20.277Z,28.12
2023-04-13T08:19:20.230Z,28.12
2023-04-13T08:20:20.210Z,28.12
2023-04-13T08:21:20.208Z,28.12
2023-04-13T08:22:20.197Z,28.12
2023-04-13T08:23:20.206Z,28.12
2023-04-13T08:24:20.190Z,28.12
2023-04-13T08:25:20.182Z,28.12
2023-04-13T08:26:20.149Z,28.12
2023-04-13T08:27:20.144Z,22.50
2023-04-13T08:28:20.128Z,16.88
2023-04-13T08:29:20.143Z,16.88
2023-04-13T08:30:20.099Z,11.25
2023-04-13T08:31:20.410Z,11.25
2023-04-13T08:32:20.163Z,16.88
2023-04-13T08:33:20.068Z,16.88
2023-04-13T08:34:20.069Z,11.25
2023-04-13T08:35:20.061Z,11.25
2023-04-13T08:36:20.043Z,5.62
2023-04-13T08:37:20.027Z,5.62
2023-04-13T08:38:20.020Z,5.62
2023-04-13T08:39:20.011Z,11.25
2023-04-13T08:40:20.007Z,11.25
2023-04-13T08:41:20.005Z,11.25
2023-04-13T08:42:19.966Z,11.25
2023-04-13T08:43:19.955Z,11.25
2023-04-13T08:44:19.955Z,11.25
2023-04-13T08:45:19.947Z,16.88
2023-04-13T08:46:19.981Z,16.88
2023-04-13T08:47:19.931Z,16.88
2023-04-13T08:48:19.894Z,22.50
2023-04-13T08:49:19.898Z,22.50
2023-04-13T08:50:19.882Z,16.88
2023-04-13T08:51:19.862Z,16.88
2023-04-13T08:52:19.860Z,16.88
2023-04-13T08:53:19.839Z,22.50
2023-04-13T08:54:19.823Z,22.50
2023-04-13T08:55:19.816Z,16.88
2023-04-13T08:56:20.655Z,16.88
2023-04-13T08:57:19.795Z,16.88
2023-04-13T08:58:19.780Z,16.88
2023-04-13T08:59:19.768Z,16.88
2023-04-13T09:00:19.777Z,16.88
2023-04-13T09:01:19.898Z,22.50
2023-04-13T09:02:19.852Z,28.12
2023-04-13T09:03:19.835Z,28.12
2023-04-13T09:04:20.022Z,22.50
2023-04-13T09:05:19.805Z,22.50
2023-04-13T09:06:19.704Z,16.88
2023-04-13T09:07:19.700Z,16.88
2023-04-13T09:08:19.684Z,11.25
2023-04-13T09:09:19.683Z,16.88
2023-04-13T09:10:19.646Z,22.50
2023-04-13T09:11:19.645Z,28.12
2023-04-13T09:12:19.645Z,28.12
2023-04-13T09:13:19.612Z,22.50
2023-04-13T09:14:19.605Z,16.88
2023-04-13T09:15:19.616Z,22.50
2023-04-13T09:16:19.636Z,22.50
2023-04-13T09:17:19.631Z,22.50
2023-04-13T09:18:19.556Z,22.50
2023-04-13T09:19:19.550Z,22.50
2023-04-13T09:20:19.595Z,22.50
2023-04-13T09:21:19.520Z,16.88
2023-04-13T09:22:19.556Z,11.25
2023-04-13T09:23:19.514Z,11.25
2023-04-13T09:24:19.489Z,16.88
2023-04-13T09:25:19.476Z,16.88
2023-04-13T09:26:19.468Z,16.88
2023-04-13T09:27:19.466Z,16.88
2023-04-13T09:28:19.579Z,16.88
2023-04-13T09:29:19.427Z,16.88
2023-04-13T09:30:19.437Z,28.12
2023-04-13T09:31:19.420Z,28.12
2023-04-13T09:32:19.420Z,33.75
2023-04-13T09:33:19.386Z,45.00
2023-04-13T09:34:19.399Z,61.88
2023-04-13T09:35:19.363Z,78.75
2023-04-13T09:36:19.360Z,95.62
2023-04-13T09:37:19.340Z,95.62
2023-04-13T09:38:19.353Z,106.88
2023-04-13T09:39:19.345Z,129.38
2023-04-13T09:40:19.393Z,78.75
2023-04-13T09:41:19.319Z,73.12
2023-04-13T09:42:19.289Z,67.50
2023-04-13T09:43:19.285Z,67.50
2023-04-13T09:44:19.301Z,78.75
2023-04-13T09:45:19.257Z,67.50
2023-04-13T09:46:19.269Z,73.12
2023-04-13T09:47:19.258Z,56.25
2023-04-13T09:48:19.224Z,45.00
2023-04-13T09:49:19.217Z,50.62
2023-04-13T09:50:19.297Z,56.25
2023-04-13T09:51:19.185Z,67.50
2023-04-13T09:52:19.177Z,123.75
2023-04-13T09:53:19.174Z,84.38
2023-04-13T09:54:19.153Z,90.00
2023-04-13T09:55:19.191Z,90.00
2023-04-13T09:56:19.130Z,90.00
2023-04-13T09:57:19.122Z,90.00
2023-04-13T09:58:19.108Z,84.38
2023-04-13T09:59:19.117Z,90.00
2023-04-13T10:00:19.644Z,84.38
2023-04-13T10:01:19.107Z,95.62
2023-04-13T10:02:19.175Z,95.62
2023-04-13T10:03:19.297Z,95.62
2023-04-13T10:04:19.045Z,95.62
2023-04-13T10:05:19.174Z,90.00
2023-04-13T10:06:19.019Z,90.00
2023-04-13T10:07:19.007Z,101.25
2023-04-13T10:08:24.396Z,90.00
2023-04-13T10:09:20.007Z,90.00
2023-04-13T10:10:18.976Z,118.12
2023-04-13T10:11:18.989Z,106.88
2023-04-13T10:12:18.951Z,135.00
2023-04-13T10:13:22.291Z,78.75
2023-04-13T10:14:19.958Z,67.50
2023-04-13T10:15:18.934Z,56.25
2023-04-13T10:16:18.963Z,45.00
2023-04-13T10:17:18.941Z,39.38
2023-04-13T10:18:18.939Z,39.38
2023-04-13T10:19:18.885Z,39.38
2023-04-13T10:20:18.859Z,39.38
2023-04-13T10:21:18.856Z,33.75
2023-04-13T10:22:18.838Z,33.75
2023-04-13T10:23:18.834Z,33.75
2023-04-13T10:24:18.821Z,39.38
2023-04-13T10:25:31.909Z,50.62
2023-04-13T10:26:19.799Z,61.88
2023-04-13T10:27:18.796Z,73.12
2023-04-13T10:28:18.799Z,84.38
2023-04-13T10:29:21.370Z,90.00
2023-04-13T10:30:18.748Z,106.88
2023-04-13T10:31:18.789Z,90.00
2023-04-13T10:32:18.756Z,101.25
2023-04-13T10:33:18.745Z,123.75
2023-04-13T10:34:18.701Z,196.88
2023-04-13T10:35:18.688Z,112.50
2023-04-13T10:36:18.684Z,95.62
2023-04-13T10:37:18.680Z,174.38
2023-04-13T10:38:18.656Z,146.25
2023-04-13T10:39:18.668Z,163.12
2023-04-13T10:40:18.630Z,84.38
2023-04-13T10:41:18.631Z,163.12
2023-04-13T10:42:18.621Z,78.75
2023-04-13T10:43:18.592Z,112.50
2023-04-13T10:44:18.587Z,168.75
2023-04-13T10:45:18.587Z,151.88
2023-04-13T10:46:18.599Z,90.00
2023-04-13T10:47:18.600Z,84.38
2023-04-13T10:48:18.577Z,67.50
2023-04-13T10:49:18.528Z,95.62
2023-04-13T10:50:18.544Z,163.12
2023-04-13T10:51:19.081Z,157.50
2023-04-13T10:52:18.645Z,163.12
2023-04-13T10:53:18.488Z,95.62
2023-04-13T10:54:18.470Z,157.50
2023-04-13T10:55:18.472Z,135.00
2023-04-13T10:56:18.476Z,73.12
2023-04-13T10:57:18.437Z,118.12
2023-04-13T10:58:18.466Z,67.50
2023-04-13T10:59:18.414Z,163.12
2023-04-13T11:00:18.403Z,78.75
2023-04-13T11:01:18.412Z,151.88
2023-04-13T11:02:18.477Z,56.25
2023-04-13T11:03:18.496Z,151.88
2023-04-13T11:04:19.009Z,151.88
2023-04-13T11:05:18.380Z,151.88
2023-04-13T11:06:18.336Z,146.25
2023-04-13T11:07:18.327Z,146.25
2023-04-13T11:08:18.333Z,146.25
2023-04-13T11:09:18.331Z,146.25
2023-04-13T11:10:18.295Z,146.25
2023-04-13T11:11:18.281Z,140.62
2023-04-13T11:12:25.697Z,140.62
2023-04-13T11:13:18.259Z,112.50
2023-04-13T11:14:19.332Z,140.62
2023-04-13T11:15:18.239Z,140.62
2023-04-13T11:16:18.245Z,146.25
2023-04-13T11:17:18.444Z,146.25
2023-04-13T11:18:18.213Z,84.38
2023-04-13T11:19:18.226Z,151.88
2023-04-13T11:20:18.270Z,146.25
2023-04-13T11:21:18.173Z,78.75
2023-04-13T11:22:18.163Z,157.50
2023-04-13T11:23:18.143Z,73.12
2023-04-13T11:24:18.135Z,84.38
2023-04-13T11:25:18.144Z,135.00
2023-04-13T11:26:18.113Z,95.62
2023-04-13T11:27:18.107Z,135.00
2023-04-13T11:28:18.091Z,90.00
2023-04-13T11:29:18.076Z,106.88
2023-04-13T11:30:18.069Z,112.50
2023-04-13T11:31:18.060Z,67.50
2023-04-13T11:32:18.214Z,67.50
2023-04-13T11:33:18.029Z,67.50
2023-04-13T11:34:18.022Z,67.50
2023-04-13T11:35:18.024Z,67.50
2023-04-13T11:36:18.020Z,67.50
2023-04-13T11:37:17.984Z,67.50
2023-04-13T11:38:17.982Z,84.38
2023-04-13T11:39:17.960Z,118.12
2023-04-13T11:40:17.970Z,78.75
2023-04-13T11:41:17.947Z,73.12
2023-04-13T11:42:17.929Z,90.00
2023-04-13T11:43:17.921Z,157.50
2023-04-13T11:44:17.905Z,157.50
2023-04-13T11:45:20.470Z,90.00
2023-04-13T11:46:17.909Z,67.50
2023-04-13T11:47:17.967Z,61.88
2023-04-13T11:48:17.881Z,140.62
2023-04-13T11:49:17.872Z,140.62
2023-04-13T11:50:17.862Z,135.00
2023-04-13T11:51:17.820Z,135.00
2023-04-13T11:52:17.862Z,129.38
2023-04-13T11:53:17.815Z,135.00
2023-04-13T11:54:17.812Z,129.38
2023-04-13T11:55:23.228Z,135.00
2023-04-13T11:56:18.769Z,135.00
2023-04-13T11:57:17.779Z,135.00
2023-04-13T11:58:17.752Z,135.00
2023-04-13T11:59:17.737Z,135.00
2023-04-13T12:00:17.720Z,129.38
2023-04-13T12:01:25.128Z,135.00
2023-04-13T12:02:22.793Z,50.62
2023-04-13T12:04:17.835Z,129.38
2023-04-13T12:05:17.988Z,61.88
2023-04-13T12:06:17.924Z,73.12
2023-04-13T12:07:17.886Z,140.62
2023-04-13T12:08:18.524Z,90.00
2023-04-13T12:09:20.539Z,101.25
2023-04-13T12:10:23.133Z,146.25
2023-04-13T12:12:50.764Z,151.88
2023-04-13T12:13:31.065Z,146.25
2023-04-13T12:14:38.529Z,73.12
2023-04-13T12:15:36.309Z,106.88
2023-04-13T12:16:21.593Z,61.88
2023-04-13T12:17:38.099Z,67.50
2023-04-13T12:18:23.642Z,73.12
2023-04-13T12:19:19.528Z,61.88
2023-04-13T12:20:17.633Z,56.25
2023-04-13T12:21:17.659Z,56.25
2023-04-13T12:22:17.652Z,56.25
2023-04-13T12:23:22.873Z,56.25
2023-04-13T12:24:19.089Z,61.88
2023-04-13T12:25:17.727Z,50.62
2023-04-13T12:26:49.901Z,33.75
2023-04-13T12:27:19.360Z,28.12
2023-04-13T12:28:17.408Z,28.12
2023-04-13T12:29:17.394Z,33.75
2023-04-13T12:30:17.387Z,39.38
2023-04-13T12:31:17.401Z,39.38
2023-04-13T12:32:17.562Z,45.00
2023-04-13T12:33:17.358Z,61.88
2023-04-13T12:34:17.341Z,73.12
2023-04-13T12:35:17.331Z,84.38
2023-04-13T12:36:17.333Z,78.75
2023-04-13T12:37:17.372Z,73.12
2023-04-13T12:38:17.294Z,67.50
2023-04-13T12:39:17.279Z,129.38
2023-04-13T12:40:17.300Z,67.50
2023-04-13T12:41:17.266Z,129.38
2023-04-13T12:42:17.270Z,61.88
2023-04-13T12:43:17.245Z,106.88
2023-04-13T12:44:17.237Z,135.00
2023-04-13T12:45:17.212Z,129.38
2023-04-13T12:46:17.229Z,56.25
2023-04-13T12:47:17.275Z,50.62
2023-04-13T12:48:17.264Z,45.00
2023-04-13T12:49:17.164Z,39.38
2023-04-13T12:50:17.160Z,39.38
2023-04-13T12:51:17.154Z,39.38
2023-04-13T12:52:17.154Z,39.38
2023-04-13T12:53:17.130Z,39.38
2023-04-13T12:54:17.112Z,45.00
2023-04-13T12:55:17.098Z,45.00
2023-04-13T12:56:17.128Z,45.00
2023-04-13T12:57:17.192Z,39.38
2023-04-13T12:58:17.083Z,39.38
2023-04-13T12:59:17.056Z,33.75
2023-04-13T13:00:17.059Z,33.75
2023-04-13T13:01:17.083Z,28.12
2023-04-13T13:02:17.053Z,28.12
2023-04-13T13:03:17.113Z,28.12
2023-04-13T13:04:17.071Z,28.12
2023-04-13T13:05:16.983Z,28.12