createdAt,value
2018-05-25T00:02:24.103Z,44.32
2018-05-25T00:04:51.948Z,44.50
2018-05-25T00:07:20.429Z,44.71
2018-05-25T00:09:48.617Z,44.94
2018-05-25T00:12:16.468Z,45.13
2018-05-25T00:14:44.642Z,45.30
2018-05-25T00:17:13.260Z,45.50
2018-05-25T00:19:41.117Z,45.67
2018-05-25T00:22:09.271Z,45.81
2018-05-25T00:24:38.039Z,45.86
2018-05-25T00:27:05.923Z,46.02
2018-05-25T00:29:34.298Z,46.11
2018-05-25T00:32:03.084Z,46.15
2018-05-25T00:34:30.881Z,46.13
2018-05-25T00:36:58.926Z,45.98
2018-05-25T00:39:27.304Z,46.08
2018-05-25T00:41:55.272Z,46.36
2018-05-25T00:44:23.338Z,46.47
2018-05-25T00:46:51.867Z,46.49
2018-05-25T00:49:19.866Z,46.65
2018-05-25T00:51:47.961Z,46.83
2018-05-25T00:54:16.259Z,47.11
2018-05-25T00:56:44.229Z,47.40
2018-05-25T00:59:12.591Z,47.67
2018-05-25T01:01:40.784Z,48.13
2018-05-25T01:04:08.934Z,48.68
2018-05-25T01:06:37.126Z,48.88
2018-05-25T01:09:06.124Z,49.31
2018-05-25T01:11:34.192Z,49.51
2018-05-25T01:14:02.342Z,50.14
2018-05-25T01:16:30.417Z,50.21
2018-05-25T01:18:58.526Z,50.29
2018-05-25T01:21:26.509Z,50.66
2018-05-25T01:23:54.612Z,50.92
2018-05-25T01:26:22.718Z,51.18
2018-05-25T01:28:50.793Z,51.14
2018-05-25T01:31:18.947Z,51.14
2018-05-25T01:33:47.046Z,51.31
2018-05-25T01:36:15.808Z,51.71
2018-05-25T01:38:43.880Z,52.04
2018-05-25T01:41:11.708Z,52.53
2018-05-25T01:43:40.101Z,52.78
2018-05-25T01:46:08.399Z,52.74
2018-05-25T01:48:36.228Z,53.07
2018-05-25T01:51:04.647Z,53.12
2018-05-25T01:53:32.711Z,53.35
2018-05-25T01:56:00.530Z,53.53
2018-05-25T01:58:29.109Z,53.82
2018-05-25T02:00:57.213Z,54.04
2018-05-25T02:03:25.101Z,54.42
2018-05-25T02:05:53.380Z,54.70
2018-05-25T02:08:22.477Z,55.05
2018-05-25T02:10:50.300Z,55.10
2018-05-25T02:13:18.615Z,55.34
2018-05-25T02:15:46.579Z,55.43
2018-05-25T02:18:14.434Z,55.68
2018-05-25T02:20:43.095Z,55.78
2018-05-25T02:23:11.429Z,55.81
2018-05-25T02:25:39.287Z,55.99
2018-05-25T02:28:07.351Z,56.15
2018-05-25T02:30:35.754Z,56.31
2018-05-25T02:33:03.594Z,56.31
2018-05-25T02:35:31.547Z,56.11
2018-05-25T02:37:59.945Z,56.16
2018-05-25T02:40:27.985Z,56.15
2018-05-25T02:42:56.091Z,56.27
2018-05-25T02:45:24.254Z,56.10
2018-05-25T02:47:52.428Z,56.13
2018-05-25T02:50:20.467Z,56.02
2018-05-25T02:52:48.517Z,55.97
2018-05-25T02:55:16.409Z,56.15
2018-05-25T02:57:44.615Z,56.22
2018-05-25T03:00:12.653Z,56.06
2018-05-25T03:02:40.592Z,56.13
2018-05-25T03:05:08.576Z,56.09
2018-05-25T03:07:36.791Z,56.19
2018-05-25T03:10:04.978Z,56.44
2018-05-25T03:12:33.243Z,56.59
2018-05-25T03:15:01.318Z,56.65
2018-05-25T03:17:29.288Z,56.59
2018-05-25T03:19:57.356Z,56.72
2018-05-25T03:22:25.527Z,56.73
2018-05-25T03:24:53.700Z,56.77
2018-05-25T03:27:21.773Z,56.66
2018-05-25T03:29:49.810Z,56.62
2018-05-25T03:32:17.939Z,56.69
2018-05-25T03:34:45.986Z,56.64
2018-05-25T03:37:14.057Z,56.58
2018-05-25T03:39:42.195Z,56.64
2018-05-25T03:42:10.305Z,56.41
2018-05-25T03:44:38.476Z,56.05
2018-05-25T03:47:07.058Z,55.90
2018-05-25T03:49:35.544Z,55.68
2018-05-25T03:52:03.616Z,55.65
2018-05-25T03:54:31.841Z,55.73
2018-05-25T03:56:59.720Z,55.77
2018-05-25T03:59:39.715Z,55.70
2018-05-25T04:02:08.121Z,55.65
2018-05-25T04:04:37.025Z,55.53
2018-05-25T04:07:05.023Z,55.54
2018-05-25T04:09:33.449Z,55.60
2018-05-25T04:12:01.288Z,55.56
2018-05-25T04:14:29.323Z,55.49
2018-05-25T04:16:57.693Z,55.40
2018-05-25T04:19:25.708Z,55.21
2018-05-25T04:21:53.882Z,55.09
2018-05-25T04:24:21.992Z,55.50
2018-05-25T04:26:50.034Z,55.65
2018-05-25T04:29:18.419Z,55.58
2018-05-25T04:31:46.782Z,55.42
2018-05-25T04:34:14.658Z,55.60
2018-05-25T04:36:42.803Z,55.54
2018-05-25T04:39:11.704Z,55.27
2018-05-25T04:41:39.536Z,54.86
2018-05-25T04:44:07.747Z,54.45
2018-05-25T04:46:35.868Z,54.27
2018-05-25T04:49:03.689Z,53.93
2018-05-25T04:51:31.727Z,53.57
2018-05-25T04:53:59.932Z,53.69
2018-05-25T04:56:27.766Z,53.69
2018-05-25T04:58:55.879Z,53.60
2018-05-25T05:01:24.501Z,53.36
2018-05-25T05:03:52.394Z,53.18
2018-05-25T05:06:20.437Z,53.17
2018-05-25T05:08:48.977Z,53.18
2018-05-25T05:11:16.839Z,52.91
2018-05-25T05:13:45.351Z,52.66
2018-05-25T05:16:13.490Z,52.44
2018-05-25T05:18:41.464Z,52.28
2018-05-25T05:21:10.247Z,52.18
2018-05-25T05:23:38.321Z,52.10
2018-05-25T05:26:06.233Z,51.88
2018-05-25T05:28:34.516Z,51.74
2018-05-25T05:31:02.812Z,51.58
2018-05-25T05:33:31.395Z,51.55
2018-05-25T05:36:00.020Z,51.45
2018-05-25T05:38:28.079Z,51.42
2018-05-25T05:40:56.208Z,51.40
2018-05-25T05:43:25.044Z,51.53
2018-05-25T05:45:53.345Z,51.51
2018-05-25T05:48:21.185Z,51.37
2018-05-25T05:50:49.521Z,51.31
2018-05-25T05:53:18.252Z,51.38
2018-05-25T05:55:46.116Z,51.36
2018-05-25T05:58:14.183Z,51.44
2018-05-25T06:00:42.505Z,51.36
2018-05-25T06:03:10.324Z,50.32
2018-05-25T06:05:38.396Z,49.79
2018-05-25T06:08:11.277Z,48.90
2018-05-25T06:10:39.456Z,48.24
2018-05-25T06:13:07.528Z,48.26
2018-05-25T06:15:35.600Z,47.69
2018-05-25T06:18:03.741Z,47.57
2018-05-25T06:20:31.639Z,47.52
2018-05-25T06:23:00.231Z,47.19
2018-05-25T06:25:28.672Z,46.86
2018-05-25T06:27:56.568Z,46.08
2018-05-25T06:30:24.639Z,45.67
2018-05-25T06:32:52.888Z,45.38
2018-05-25T06:35:21.058Z,45.00
2018-05-25T06:37:49.055Z,44.75
2018-05-25T06:40:17.533Z,43.98
2018-05-25T06:42:45.648Z,42.77
2018-05-25T06:45:13.668Z,41.70
2018-05-25T06:47:42.058Z,41.24
2018-05-25T06:50:10.194Z,41.10
2018-05-25T06:52:38.161Z,40.68
2018-05-25T06:55:06.273Z,40.32
2018-05-25T06:57:34.523Z,40.88
2018-05-25T07:00:02.760Z,41.40
2018-05-25T07:02:31.135Z,41.74
2018-05-25T07:04:59.330Z,41.93
2018-05-25T07:07:27.439Z,42.28
2018-05-25T07:09:55.417Z,42.63
2018-05-25T07:12:23.340Z,42.92
2018-05-25T07:14:51.495Z,42.01
2018-05-25T07:17:19.580Z,42.00
2018-05-25T07:19:47.678Z,42.18
2018-05-25T07:22:16.202Z,42.33
2018-05-25T07:24:44.354Z,42.35
2018-05-25T07:27:12.124Z,42.16
2018-05-25T07:29:40.513Z,42.22
2018-05-25T07:32:08.679Z,42.26
2018-05-25T07:34:36.639Z,42.24
2018-05-25T07:37:05.260Z,41.16
2018-05-25T07:39:33.190Z,39.23
2018-05-25T07:42:01.198Z,38.77
2018-05-25T07:44:29.671Z,37.68
2018-05-25T07:46:57.861Z,37.11
2018-05-25T07:49:26.056Z,36.37
2018-05-25T07:51:54.470Z,35.51
2018-05-25T07:54:22.683Z,35.32
2018-05-25T07:56:50.578Z,35.69
2018-05-25T07:59:18.809Z,35.14
2018-05-25T08:01:47.324Z,33.81
2018-05-25T08:04:15.236Z,35.17
2018-05-25T08:06:43.718Z,36.50
2018-05-25T08:09:12.094Z,36.73
2018-05-25T08:11:40.072Z,37.02
2018-05-25T08:14:08.488Z,36.98
2018-05-25T08:16:36.588Z,36.94
2018-05-25T08:19:04.438Z,36.16
2018-05-25T08:21:32.757Z,35.26
2018-05-25T08:24:01.170Z,35.16
2018-05-25T08:26:28.924Z,35.87
2018-05-25T08:28:56.976Z,36.32
2018-05-25T08:31:25.379Z,36.05
2018-05-25T08:33:53.217Z,36.03
2018-05-25T08:36:21.292Z,36.08
2018-05-25T08:38:49.468Z,36.15
2018-05-25T08:41:17.894Z,35.93
2018-05-25T08:43:45.938Z,35.63
2018-05-25T08:46:13.982Z,35.67
2018-05-25T08:48:42.301Z,36.04
2018-05-25T08:51:10.741Z,35.96
2018-05-25T08:53:38.839Z,36.01
2018-05-25T08:56:06.828Z,32.38
2018-05-25T08:58:34.832Z,31.08
2018-05-25T09:01:03.182Z,30.60
2018-05-25T09:03:31.112Z,30.43
2018-05-25T09:05:59.389Z,28.12
2018-05-25T09:08:27.451Z,27.93
2018-05-25T09:10:55.452Z,27.60
2018-05-25T09:13:23.730Z,27.48
2018-05-25T09:15:51.859Z,27.49
2018-05-25T09:18:19.678Z,27.47
2018-05-25T09:20:47.830Z,27.76
2018-05-25T09:23:16.185Z,28.03
2018-05-25T09:25:44.040Z,28.10
2018-05-25T09:28:12.458Z,27.89
2018-05-25T09:30:40.548Z,28.03
2018-05-25T09:33:08.365Z,28.12
2018-05-25T09:35:36.985Z,27.81
2018-05-25T09:38:05.073Z,28.00
2018-05-25T09:40:32.941Z,27.60
2018-05-25T09:43:01.079Z,27.80
2018-05-25T09:45:29.193Z,27.79
2018-05-25T09:47:57.104Z,27.64
2018-05-25T09:50:25.879Z,27.73
2018-05-25T09:52:54.373Z,27.54
2018-05-25T09:55:22.187Z,27.70
2018-05-25T09:57:57.590Z,27.30
2018-05-25T10:00:25.639Z,27.29
2018-05-25T10:02:53.508Z,27.51
2018-05-25T10:05:21.999Z,27.63
2018-05-25T10:07:50.195Z,27.67
2018-05-25T10:10:18.230Z,27.88
2018-05-25T10:12:46.505Z,28.48
2018-05-25T10:15:14.909Z,28.94
2018-05-25T10:17:42.753Z,28.75
2018-05-25T10:20:10.847Z,28.70
2018-05-25T10:22:38.924Z,28.63
2018-05-25T10:25:06.760Z,28.82
2018-05-25T10:27:35.038Z,28.90
2018-05-25T10:30:03.166Z,29.02
2018-05-25T10:32:31.109Z,29.36
2018-05-25T10:34:59.483Z,29.57
2018-05-25T10:37:27.298Z,30.09
2018-05-25T10:39:55.395Z,30.27
2018-05-25T10:42:23.884Z,30.59
2018-05-25T10:44:51.946Z,30.95
2018-05-25T10:47:20.158Z,31.05
2018-05-25T10:49:48.837Z,31.02
2018-05-25T10:52:16.675Z,31.23
2018-05-25T10:54:44.842Z,31.37
2018-05-25T10:57:14.042Z,31.58
2018-05-25T10:59:41.912Z,31.78
2018-05-25T11:02:09.779Z,31.84
2018-05-25T11:04:38.728Z,32.20
2018-05-25T11:07:07.049Z,32.27
2018-05-25T11:09:34.847Z,32.41
2018-05-25T11:12:03.087Z,32.80
2018-05-25T11:14:31.097Z,33.05
2018-05-25T11:16:59.026Z,33.00
2018-05-25T11:19:27.603Z,33.21
2018-05-25T11:21:55.598Z,33.10
2018-05-25T11:24:23.645Z,33.43
2018-05-25T11:26:51.929Z,34.15
2018-05-25T11:29:20.355Z,34.51
2018-05-25T11:31:49.069Z,34.60
2018-05-25T11:34:17.286Z,34.69
2018-05-25T11:36:45.664Z,34.83
2018-05-25T11:39:13.708Z,35.16
2018-05-25T11:41:42.397Z,35.38
2018-05-25T11:44:10.468Z,35.59
2018-05-25T11:46:38.337Z,35.77
2018-05-25T11:49:06.507Z,35.64
2018-05-25T11:51:34.509Z,35.72
2018-05-25T11:54:02.457Z,36.11
2018-05-25T11:56:31.028Z,36.25
2018-05-25T11:58:58.891Z,36.41
2018-05-25T12:01:27.355Z,36.26
2018-05-25T12:03:55.765Z,36.54
2018-05-25T12:06:23.860Z,36.53
2018-05-25T12:08:52.184Z,36.25
2018-05-25T12:11:20.737Z,36.07
2018-05-25T12:13:48.552Z,36.38
2018-05-25T12:16:16.515Z,36.31
2018-05-25T12:18:44.853Z,35.97
2018-05-25T12:21:12.674Z,36.17
2018-05-25T12:23:40.975Z,36.51
2018-05-25T12:26:09.678Z,37.00
2018-05-25T12:28:37.500Z,37.66
2018-05-25T12:31:05.449Z,38.11
2018-05-25T12:33:33.777Z,38.08
2018-05-25T12:36:01.853Z,38.30
2018-05-25T12:38:29.745Z,39.32
2018-05-25T12:40:58.186Z,39.61
2018-05-25T12:43:26.016Z,39.58
2018-05-25T12:45:53.872Z,39.78
2018-05-25T12:48:22.600Z,39.89
2018-05-25T12:50:50.541Z,39.98
2018-05-25T12:53:18.407Z,39.89
2018-05-25T12:55:46.990Z,40.39
2018-05-25T12:58:14.858Z,40.22
2018-05-25T13:00:42.758Z,40.30
2018-05-25T13:03:11.351Z,40.15
2018-05-25T13:05:39.173Z,40.13
2018-05-25T13:08:07.042Z,40.01
2018-05-25T13:10:35.943Z,39.85
2018-05-25T13:13:04.304Z,39.63
2018-05-25T13:15:32.072Z,39.40
2018-05-25T13:18:00.658Z,39.66
2018-05-25T13:20:28.735Z,39.53
2018-05-25T13:22:56.570Z,39.46
2018-05-25T13:25:24.896Z,39.13
2018-05-25T13:27:52.936Z,38.88
2018-05-25T13:30:20.765Z,38.87
2018-05-25T13:32:49.184Z,39.15
2018-05-25T13:35:17.464Z,39.83
2018-05-25T13:37:45.331Z,39.20
2018-05-25T13:40:13.703Z,39.15
2018-05-25T13:42:41.686Z,38.92
2018-05-25T13:45:09.712Z,38.62
2018-05-25T13:47:38.227Z,38.35
2018-05-25T13:50:06.088Z,37.91
2018-05-25T13:52:34.037Z,37.76
2018-05-25T13:55:02.871Z,36.58
2018-05-25T13:57:30.800Z,36.19
2018-05-25T13:59:58.943Z,35.94
2018-05-25T14:02:27.267Z,35.86
2018-05-25T14:04:55.129Z,35.70
2018-05-25T14:07:23.062Z,35.79
2018-05-25T14:09:51.558Z,35.82
2018-05-25T14:12:19.447Z,35.61
2018-05-25T14:14:47.422Z,35.17
2018-05-25T14:17:15.823Z,35.02
2018-05-25T14:19:43.517Z,34.78
2018-05-25T14:22:11.539Z,34.39
2018-05-25T14:24:40.217Z,34.21
2018-05-25T14:27:08.082Z,34.09
2018-05-25T14:29:36.152Z,34.02
2018-05-25T14:32:04.641Z,34.09
2018-05-25T14:34:32.495Z,34.25
2018-05-25T14:37:00.643Z,34.64
2018-05-25T14:39:29.257Z,34.77
2018-05-25T14:41:57.128Z,34.78
2018-05-25T14:44:25.430Z,34.08
2018-05-25T14:46:53.671Z,33.42
2018-05-25T14:49:21.539Z,32.59
2018-05-25T14:51:49.443Z,32.12
2018-05-25T14:54:18.001Z,31.77
2018-05-25T14:56:45.853Z,31.92
2018-05-25T14:59:13.968Z,31.89
2018-05-25T15:01:42.686Z,33.16
2018-05-25T15:04:10.547Z,34.57
2018-05-25T15:06:38.661Z,35.03
2018-05-25T15:09:07.138Z,33.92
2018-05-25T15:11:35.205Z,32.18
2018-05-25T15:14:03.441Z,31.05
2018-05-25T15:16:31.860Z,30.98
2018-05-25T15:18:59.643Z,30.68
2018-05-25T15:21:27.904Z,30.50
2018-05-25T15:23:56.274Z,30.30
2018-05-25T15:26:25.368Z,28.08
2018-05-25T15:28:54.546Z,26.99
2018-05-25T15:31:24.700Z,25.36
2018-05-25T15:33:52.590Z,24.79
2018-05-25T15:36:20.734Z,24.27
2018-05-25T15:38:50.135Z,24.34
2018-05-25T15:41:18.201Z,23.95
2018-05-25T15:43:46.475Z,24.23
2018-05-25T15:46:14.957Z,23.93
2018-05-25T15:48:42.827Z,23.82
2018-05-25T15:51:11.224Z,24.04
2018-05-25T15:53:39.684Z,23.84
2018-05-25T15:56:07.549Z,23.44
2018-05-25T15:58:35.621Z,23.86
2018-05-25T16:01:03.674Z,23.70
2018-05-25T16:03:31.559Z,23.90
2018-05-25T16:05:59.651Z,24.04
2018-05-25T16:08:28.214Z,24.43
2018-05-25T16:10:56.186Z,24.74
2018-05-25T16:13:24.051Z,24.90
2018-05-25T16:15:52.911Z,25.14
2018-05-25T16:18:21.015Z,25.16
2018-05-25T16:20:48.937Z,25.09
2018-05-25T16:23:17.714Z,24.57
2018-05-25T16:25:45.633Z,24.12
2018-05-25T16:28:13.497Z,24.04
2018-05-25T16:30:42.214Z,23.82
2018-05-25T16:33:10.160Z,23.86
2018-05-25T16:35:37.979Z,24.01
2018-05-25T16:38:06.705Z,24.22
2018-05-25T16:40:34.692Z,24.57
2018-05-25T16:43:02.543Z,24.85
2018-05-25T16:45:30.765Z,25.01
2018-05-25T16:47:58.757Z,25.04
2018-05-25T16:50:26.552Z,24.85
2018-05-25T16:52:55.314Z,24.75
2018-05-25T16:55:23.669Z,24.09
2018-05-25T16:57:51.482Z,24.40
2018-05-25T17:00:19.575Z,24.16
2018-05-25T17:02:48.441Z,24.49
2018-05-25T17:05:16.167Z,24.49
2018-05-25T17:07:44.401Z,24.60
2018-05-25T17:10:12.499Z,24.53
2018-05-25T17:12:40.370Z,24.65
2018-05-25T17:15:09.005Z,24.68
2018-05-25T17:17:37.050Z,24.67
2018-05-25T17:20:04.945Z,24.55
2018-05-25T17:22:33.421Z,24.63
2018-05-25T17:25:01.448Z,24.53
2018-05-25T17:27:29.568Z,24.64
2018-05-25T17:29:58.252Z,24.74
2018-05-25T17:32:26.225Z,24.75
2018-05-25T17:34:54.315Z,24.54
2018-05-25T17:37:22.819Z,24.71
2018-05-25T17:39:50.741Z,24.66
2018-05-25T17:42:18.743Z,24.73
2018-05-25T17:44:47.400Z,24.85
2018-05-25T17:47:15.248Z,24.78
2018-05-25T17:49:43.561Z,24.90
2018-05-25T17:52:11.918Z,24.82
2018-05-25T17:54:39.785Z,24.94
2018-05-25T17:57:07.981Z,24.83
2018-05-25T17:59:36.540Z,24.78
2018-05-25T18:02:04.405Z,24.76
2018-05-25T18:04:32.783Z,24.81
2018-05-25T18:07:01.537Z,24.77
2018-05-25T18:09:29.649Z,24.74
2018-05-25T18:11:57.920Z,24.74
2018-05-25T18:14:26.402Z,24.64
2018-05-25T18:16:54.365Z,24.66
2018-05-25T18:19:22.188Z,24.48
2018-05-25T18:21:50.965Z,24.59
2018-05-25T18:24:18.786Z,24.63
2018-05-25T18:26:46.800Z,24.80
2018-05-25T18:29:15.580Z,24.79
2018-05-25T18:31:43.374Z,24.91
2018-05-25T18:34:11.280Z,24.86
2018-05-25T18:36:39.774Z,24.97
2018-05-25T18:39:07.622Z,24.95
2018-05-25T18:41:35.490Z,24.95
2018-05-25T18:44:04.394Z,25.07
2018-05-25T18:46:32.760Z,25.15
2018-05-25T18:49:00.625Z,25.22
2018-05-25T18:51:28.925Z,25.37
2018-05-25T18:54:08.756Z,25.51
2018-05-25T18:56:37.400Z,25.62
2018-05-25T18:59:05.483Z,25.74
2018-05-25T19:01:33.573Z,25.98
2018-05-25T19:04:01.949Z,26.07
2018-05-25T19:06:29.883Z,26.16
2018-05-25T19:08:58.156Z,26.19
2018-05-25T19:11:26.390Z,26.23
2018-05-25T19:13:54.131Z,26.31
2018-05-25T19:16:22.239Z,26.32
2018-05-25T19:18:50.486Z,26.35
2018-05-25T19:21:18.349Z,26.36
2018-05-25T19:23:46.538Z,26.41
2018-05-25T19:26:14.828Z,26.48
2018-05-25T19:28:42.566Z,26.55
2018-05-25T19:31:10.751Z,26.63
2018-05-25T19:33:39.269Z,26.79
2018-05-25T19:36:07.093Z,26.94
2018-05-25T19:38:34.851Z,27.06
2018-05-25T19:41:03.179Z,27.32
2018-05-25T19:43:31.096Z,27.44
2018-05-25T19:45:58.962Z,27.42
2018-05-25T19:48:27.798Z,27.38
2018-05-25T19:50:55.717Z,27.46
2018-05-25T19:53:23.552Z,27.52
2018-05-25T19:55:52.374Z,27.60
2018-05-25T19:58:20.163Z,27.63
2018-05-25T20:00:48.000Z,27.80
2018-05-25T20:03:16.408Z,27.87
2018-05-25T20:05:44.560Z,27.93
2018-05-25T20:08:12.421Z,28.00
2018-05-25T20:10:41.027Z,28.08
2018-05-25T20:13:09.082Z,28.16
2018-05-25T20:15:36.958Z,28.26
2018-05-25T20:18:05.729Z,28.39
2018-05-25T20:20:33.856Z,28.53
2018-05-25T20:23:01.856Z,28.56
2018-05-25T20:25:30.925Z,28.64
2018-05-25T20:27:59.957Z,28.76
2018-05-25T20:30:28.775Z,28.78
2018-05-25T20:32:57.238Z,28.92
2018-05-25T20:35:25.709Z,29.13
2018-05-25T20:37:53.488Z,29.24
2018-05-25T20:40:22.094Z,29.33
2018-05-25T20:42:54.840Z,29.38
2018-05-25T20:45:23.215Z,29.55
2018-05-25T20:47:51.089Z,29.56
2018-05-25T20:50:19.227Z,29.57
2018-05-25T20:52:47.633Z,29.63
2018-05-25T20:55:15.434Z,29.76
2018-05-25T20:57:43.776Z,29.79
2018-05-25T21:00:12.128Z,29.80
2018-05-25T21:02:40.020Z,29.88
2018-05-25T21:05:08.195Z,29.82
2018-05-25T21:07:36.421Z,29.88
2018-05-25T21:10:04.288Z,30.09
2018-05-25T21:12:32.409Z,30.29
2018-05-25T21:15:01.097Z,30.45
2018-05-25T21:17:28.961Z,30.84
2018-05-25T21:19:57.238Z,30.90
2018-05-25T21:22:25.439Z,30.77
2018-05-25T21:24:53.275Z,30.47
2018-05-25T21:27:21.703Z,30.36
2018-05-25T21:29:50.206Z,30.29
2018-05-25T21:32:18.110Z,30.20
2018-05-25T21:34:46.470Z,30.14
2018-05-25T21:37:15.135Z,29.98
2018-05-25T21:39:43.418Z,29.89
2018-05-25T21:42:11.433Z,29.90
2018-05-25T21:44:39.870Z,29.90
2018-05-25T21:47:07.965Z,29.94
2018-05-25T21:49:35.980Z,29.99
2018-05-25T21:52:04.135Z,30.00
2018-05-25T21:54:32.077Z,30.05
2018-05-25T21:57:00.154Z,30.08
2018-05-25T21:59:28.325Z,30.27
2018-05-25T22:01:56.191Z,30.39
2018-05-25T22:04:24.363Z,30.38
2018-05-25T22:06:53.032Z,30.47
2018-05-25T22:09:20.814Z,30.50
2018-05-25T22:11:49.092Z,30.59
2018-05-25T22:14:17.604Z,30.67
2018-05-25T22:16:45.497Z,30.66
2018-05-25T22:19:13.507Z,30.72
2018-05-25T22:21:41.907Z,30.74
2018-05-25T22:24:09.752Z,30.80
2018-05-25T22:26:37.725Z,30.88
2018-05-25T22:29:06.224Z,30.90
2018-05-25T22:31:34.101Z,31.03
2018-05-25T22:34:02.027Z,31.19
2018-05-25T22:36:30.660Z,31.24
2018-05-25T22:38:58.696Z,31.30
2018-05-25T22:41:27.168Z,31.41
2018-05-25T22:44:07.220Z,31.46
2018-05-25T22:46:46.913Z,31.49
2018-05-25T22:49:26.955Z,31.56
2018-05-25T22:52:06.557Z,31.71
2018-05-25T22:54:40.669Z,31.83
2018-05-25T22:57:08.790Z,32.01
2018-05-25T22:59:37.023Z,32.12
2018-05-25T23:02:04.985Z,32.17
2018-05-25T23:04:32.955Z,32.23
2018-05-25T23:07:01.129Z,32.40
2018-05-25T23:09:29.464Z,32.73
2018-05-25T23:11:57.576Z,32.99
2018-05-25T23:14:25.748Z,33.05
2018-05-25T23:16:54.016Z,33.13
2018-05-25T23:19:22.056Z,33.17
2018-05-25T23:21:50.169Z,33.15
2018-05-25T23:24:18.171Z,33.22
2018-05-25T23:26:46.311Z,33.34
2018-05-25T23:29:14.387Z,33.44
2018-05-25T23:31:42.388Z,33.51
2018-05-25T23:34:10.628Z,33.55
2018-05-25T23:36:38.831Z,33.63
2018-05-25T23:39:07.077Z,33.82
2018-05-25T23:41:35.249Z,33.89
2018-05-25T23:44:03.092Z,33.91
2018-05-25T23:46:31.289Z,33.92
2018-05-25T23:48:59.896Z,34.03
2018-05-25T23:51:27.744Z,34.26
2018-05-25T23:53:55.815Z,34.83
2018-05-25T23:56:24.073Z,35.27
2018-05-25T23:58:51.792Z,35.29
