createdAt,value
2022-09-06T05:33:30.682Z,4.85
2022-09-06T05:36:32.812Z,4.63
2022-09-06T05:39:34.521Z,3.88
2022-09-06T05:42:36.769Z,4.32
2022-09-06T05:45:38.546Z,3.80
2022-09-06T05:48:40.670Z,4.00
2022-09-06T05:51:42.407Z,4.45
2022-09-06T05:54:44.328Z,3.50
2022-09-06T05:57:46.033Z,4.43
2022-09-06T06:00:47.988Z,3.60
2022-09-06T06:03:54.259Z,4.00
2022-09-06T06:06:56.188Z,3.97
2022-09-06T06:09:57.889Z,3.92
2022-09-06T06:12:59.657Z,4.15
2022-09-06T06:50:24.050Z,4.60
2022-09-06T06:53:25.820Z,4.40
2022-09-06T06:56:31.331Z,4.60
2022-09-06T06:59:33.005Z,3.88
2022-09-06T07:02:34.807Z,3.78
2022-09-06T07:08:59.640Z,3.55
2022-09-06T07:12:01.496Z,3.35
2022-09-06T07:15:03.497Z,3.58
2022-09-06T07:18:05.853Z,3.20
2022-09-06T07:24:31.015Z,3.08
2022-09-06T07:27:49.114Z,3.63
2022-09-06T07:30:54.813Z,3.30
2022-09-06T07:33:56.622Z,3.92
2022-09-06T07:36:58.909Z,2.65
2022-09-06T07:40:00.665Z,2.95
2022-09-06T07:43:02.480Z,3.42
2022-09-06T07:46:10.237Z,2.97
2022-09-06T07:49:12.310Z,3.35
2022-09-06T07:55:35.975Z,3.42
2022-09-06T07:58:39.489Z,3.35
2022-09-06T08:01:41.816Z,3.50
2022-09-06T08:04:46.642Z,3.63
2022-09-06T08:11:12.117Z,3.08
2022-09-06T08:14:13.862Z,3.00
2022-09-06T08:17:15.570Z,3.13
2022-09-06T08:20:17.811Z,3.25
2022-09-06T08:23:19.527Z,3.05
2022-09-06T08:26:22.777Z,3.50
2022-09-06T08:29:24.590Z,3.13
2022-09-06T08:32:26.753Z,3.42
2022-09-06T08:35:28.537Z,2.97
2022-09-06T08:38:30.874Z,3.45
2022-09-06T08:41:54.276Z,3.10
2022-09-06T08:44:58.602Z,4.35
2022-09-06T08:51:22.417Z,5.60
2022-09-06T08:54:59.339Z,4.50
2022-09-06T08:58:29.325Z,3.85
2022-09-06T09:01:44.986Z,4.05
2022-09-06T09:04:57.127Z,4.20
2022-09-06T09:08:24.952Z,3.80
2022-09-06T09:11:26.714Z,4.15
2022-09-06T09:14:35.377Z,3.63
2022-09-06T09:17:37.578Z,4.13
2022-09-06T09:20:39.490Z,4.13
2022-09-06T09:23:41.349Z,3.55
2022-09-06T09:27:05.501Z,3.83
2022-09-06T09:33:35.369Z,3.67
2022-09-06T09:36:37.472Z,4.03
2022-09-06T09:39:40.590Z,3.25
2022-09-06T09:42:43.193Z,3.95
2022-09-06T09:45:45.870Z,4.10
2022-09-06T09:49:04.867Z,3.33
2022-09-06T09:52:12.493Z,3.67
2022-09-06T09:55:14.358Z,3.60
2022-09-06T09:58:22.881Z,3.38
2022-09-06T10:01:33.990Z,3.40
2022-09-06T10:07:50.972Z,3.25
2022-09-06T10:10:53.171Z,3.58
2022-09-06T10:14:11.056Z,3.45
2022-09-06T10:17:34.189Z,3.10
2022-09-06T10:20:43.828Z,3.00
2022-09-06T10:24:27.325Z,2.95
2022-09-06T10:27:31.022Z,2.90
2022-09-06T10:30:39.474Z,2.95
2022-09-06T10:34:04.440Z,3.00
2022-09-06T10:37:33.424Z,2.95
2022-09-06T10:41:06.684Z,2.90
2022-09-06T10:44:42.586Z,2.45
2022-09-06T10:47:57.200Z,3.08
2022-09-06T10:51:23.700Z,3.03
2022-09-06T10:54:25.875Z,3.17
2022-09-06T11:00:58.959Z,3.20
2022-09-06T11:04:04.483Z,2.97
2022-09-06T11:07:32.219Z,2.83
2022-09-06T11:10:38.536Z,3.15
2022-09-06T11:13:40.275Z,3.38
2022-09-06T11:16:49.232Z,3.10
2022-09-06T11:20:07.631Z,3.58
2022-09-06T11:23:39.355Z,3.10
2022-09-06T11:27:12.738Z,3.47
2022-09-06T11:30:16.050Z,3.33
2022-09-06T11:33:28.148Z,3.17
2022-09-06T11:36:38.725Z,2.88
2022-09-06T11:43:04.525Z,3.10
2022-09-06T11:46:06.745Z,3.13
2022-09-06T11:49:28.580Z,3.33
2022-09-06T11:53:12.895Z,3.08
2022-09-06T11:56:42.301Z,2.88
2022-09-06T11:59:47.977Z,2.97
2022-09-06T12:02:51.113Z,3.28
2022-09-06T12:06:14.744Z,3.72
2022-09-06T12:09:41.145Z,3.17
2022-09-06T12:12:48.585Z,3.38
2022-09-06T12:15:55.237Z,4.05
2022-09-06T12:18:58.286Z,3.72
2022-09-06T12:22:00.003Z,3.33
2022-09-06T12:25:07.843Z,3.08
2022-09-06T12:28:22.018Z,3.47
2022-09-06T12:31:34.889Z,2.70
2022-09-06T12:34:38.551Z,3.25
2022-09-06T12:38:01.466Z,3.15
2022-09-06T12:41:04.641Z,3.30
2022-09-06T12:44:07.639Z,3.17
2022-09-06T12:47:28.823Z,3.05
2022-09-06T12:50:31.495Z,3.05
2022-09-06T12:53:34.762Z,2.78
2022-09-06T12:56:36.467Z,3.67
2022-09-06T12:59:38.184Z,2.53
2022-09-06T13:02:50.627Z,3.13
2022-09-06T13:05:54.025Z,2.85
2022-09-06T13:08:57.841Z,2.88
2022-09-06T13:12:06.875Z,3.07
2022-09-06T13:15:14.407Z,4.10
2022-09-06T13:18:35.465Z,2.85
2022-09-06T13:21:41.378Z,3.15
2022-09-06T13:24:47.546Z,3.20
2022-09-06T13:27:51.592Z,3.05
2022-09-06T13:31:21.234Z,2.63
2022-09-06T13:34:26.009Z,2.20
2022-09-06T13:37:31.473Z,2.28
2022-09-06T13:41:08.994Z,2.53
2022-09-06T13:44:07.788Z,1.92
2022-09-06T13:47:09.494Z,2.47
2022-09-06T13:50:11.164Z,2.10
2022-09-06T13:53:19.718Z,2.60
2022-09-06T13:56:21.474Z,2.35
2022-09-06T13:59:24.702Z,3.45
2022-09-06T14:02:26.583Z,3.80
2022-09-06T14:05:28.313Z,5.20
2022-09-06T14:08:49.234Z,4.93
2022-09-06T14:11:52.493Z,4.68
2022-09-06T14:14:54.274Z,4.82
2022-09-06T14:17:55.977Z,3.97
2022-09-06T14:20:59.180Z,4.18
2022-09-06T14:24:04.377Z,3.47
2022-09-06T14:27:07.233Z,4.22
2022-09-06T14:30:09.605Z,3.67
2022-09-06T14:33:11.281Z,3.50
2022-09-06T14:36:16.242Z,3.03
2022-09-06T14:39:18.279Z,3.30
2022-09-06T14:42:20.461Z,3.05
2022-09-06T14:45:22.127Z,3.53
2022-09-06T14:48:30.161Z,3.50
2022-09-06T14:51:32.118Z,4.68
2022-09-06T14:54:34.248Z,3.92
2022-09-06T14:57:36.012Z,4.45
2022-09-06T15:00:38.014Z,4.28
2022-09-06T15:03:42.887Z,3.80
2022-09-06T15:06:47.252Z,4.03
2022-09-06T15:09:50.984Z,3.15
2022-09-06T15:12:53.058Z,2.63
2022-09-06T15:15:56.143Z,2.08
2022-09-06T15:18:57.908Z,2.20
2022-09-06T15:21:59.906Z,2.15
2022-09-06T15:25:01.637Z,2.22
2022-09-06T15:28:03.604Z,2.53
2022-09-06T15:31:07.249Z,2.70
2022-09-06T15:34:10.472Z,2.03
2022-09-06T15:37:12.292Z,2.40
2022-09-06T15:40:14.276Z,2.70
2022-09-06T15:43:16.109Z,2.50
2022-09-06T15:46:21.259Z,2.92
2022-09-06T15:49:28.427Z,1.95
2022-09-06T15:52:30.418Z,1.88
2022-09-06T15:55:52.057Z,2.28
2022-09-06T15:58:54.106Z,2.47
