createdAt,value
2019-05-31T00:00:01.149Z,14.90
2019-05-31T00:02:31.841Z,14.80
2019-05-31T00:05:03.086Z,14.80
2019-05-31T00:07:34.081Z,14.80
2019-05-31T00:10:05.072Z,14.80
2019-05-31T00:12:37.928Z,14.80
2019-05-31T00:15:08.400Z,14.80
2019-05-31T00:17:39.833Z,14.70
2019-05-31T00:20:11.096Z,14.70
2019-05-31T00:22:42.364Z,14.70
2019-05-31T00:25:13.940Z,14.70
2019-05-31T00:27:45.212Z,14.70
2019-05-31T00:30:15.993Z,14.70
2019-05-31T00:32:46.659Z,14.70
2019-05-31T00:35:17.619Z,14.60
2019-05-31T00:37:48.457Z,14.60
2019-05-31T00:40:20.929Z,14.60
2019-05-31T00:42:53.213Z,14.60
2019-05-31T00:45:24.800Z,14.60
2019-05-31T00:47:55.834Z,14.60
2019-05-31T00:50:26.880Z,14.60
2019-05-31T00:52:57.956Z,14.60
2019-05-31T00:55:28.513Z,14.60
2019-05-31T00:58:00.463Z,14.70
2019-05-31T01:00:31.616Z,14.80
2019-05-31T01:03:03.037Z,14.80
2019-05-31T01:05:34.060Z,14.80
2019-05-31T01:08:05.471Z,14.80
2019-05-31T01:10:36.173Z,14.80
2019-05-31T01:13:07.835Z,14.80
2019-05-31T01:15:38.520Z,14.80
2019-05-31T01:18:09.161Z,14.80
2019-05-31T01:20:40.353Z,14.70
2019-05-31T01:23:11.303Z,14.80
2019-05-31T01:25:41.994Z,14.80
2019-05-31T01:28:12.851Z,14.80
2019-05-31T01:30:43.463Z,14.70
2019-05-31T01:33:14.338Z,14.70
2019-05-31T01:35:44.936Z,14.70
2019-05-31T01:38:15.537Z,14.70
2019-05-31T01:40:47.039Z,14.70
2019-05-31T01:43:17.616Z,14.70
2019-05-31T01:45:48.277Z,14.70
2019-05-31T01:48:19.594Z,14.70
2019-05-31T01:50:50.595Z,14.70
2019-05-31T01:53:21.164Z,14.80
2019-05-31T01:55:52.270Z,14.80
2019-05-31T01:58:22.930Z,14.80
2019-05-31T02:00:54.323Z,14.70
2019-05-31T02:03:25.054Z,14.60
2019-05-31T02:05:56.443Z,14.60
2019-05-31T02:08:26.980Z,14.60
2019-05-31T02:10:57.567Z,14.60
2019-05-31T02:13:28.452Z,14.60
2019-05-31T02:15:59.139Z,14.60
2019-05-31T02:18:29.717Z,14.60
2019-05-31T02:21:00.372Z,14.60
2019-05-31T02:23:31.657Z,14.50
2019-05-31T02:26:02.608Z,14.50
2019-05-31T02:28:33.850Z,14.50
2019-05-31T02:31:05.988Z,14.50
2019-05-31T02:33:36.785Z,14.50
2019-05-31T02:36:08.726Z,14.50
2019-05-31T02:38:39.901Z,14.50
2019-05-31T02:41:11.788Z,14.60
2019-05-31T02:43:43.153Z,14.60
2019-05-31T02:46:15.260Z,14.60
2019-05-31T02:48:45.880Z,14.70
2019-05-31T02:51:19.368Z,14.70
2019-05-31T02:53:51.138Z,14.70
2019-05-31T02:56:22.987Z,14.70
2019-05-31T02:58:55.912Z,14.60
2019-05-31T03:01:28.685Z,14.60
2019-05-31T03:04:02.219Z,14.60
2019-05-31T03:06:36.333Z,14.70
2019-05-31T03:09:10.072Z,14.60
2019-05-31T03:11:40.721Z,14.60
2019-05-31T03:14:12.675Z,14.60
2019-05-31T03:16:46.339Z,14.60
2019-05-31T03:19:17.735Z,14.60
2019-05-31T03:21:48.772Z,14.60
2019-05-31T03:24:21.369Z,14.60
2019-05-31T03:26:52.469Z,14.60
2019-05-31T03:29:23.494Z,14.60
2019-05-31T03:31:54.619Z,14.50
2019-05-31T03:34:33.970Z,14.50
2019-05-31T03:36:57.817Z,14.50
2019-05-31T03:39:28.466Z,14.50
2019-05-31T03:41:59.443Z,14.50
2019-05-31T03:44:30.292Z,14.40
2019-05-31T03:47:00.885Z,14.40
2019-05-31T03:49:31.481Z,14.40
2019-05-31T03:52:02.036Z,14.40
2019-05-31T03:54:32.670Z,14.40
2019-05-31T03:57:03.315Z,14.40
2019-05-31T03:59:33.926Z,14.40
2019-05-31T04:02:04.485Z,14.40
2019-05-31T04:04:35.450Z,14.40
2019-05-31T04:07:06.039Z,14.50
2019-05-31T04:09:36.650Z,14.50
2019-05-31T04:12:07.204Z,14.60
2019-05-31T04:14:38.202Z,14.50
2019-05-31T04:17:08.793Z,14.60
2019-05-31T04:19:39.478Z,14.60
2019-05-31T04:22:10.463Z,14.70
2019-05-31T04:24:41.490Z,14.70
2019-05-31T04:27:12.439Z,14.70
2019-05-31T04:29:43.378Z,14.80
2019-05-31T04:32:15.555Z,14.80
2019-05-31T04:34:47.406Z,14.70
2019-05-31T04:37:20.140Z,14.70
2019-05-31T04:39:50.868Z,14.80
2019-05-31T04:42:23.553Z,14.80
2019-05-31T04:44:54.491Z,14.80
2019-05-31T04:47:27.230Z,14.80
2019-05-31T04:49:57.717Z,14.80
2019-05-31T04:52:28.471Z,14.80
2019-05-31T04:54:59.327Z,14.80
2019-05-31T04:57:29.908Z,14.80
2019-05-31T05:00:00.479Z,14.70
2019-05-31T05:02:31.077Z,14.70
2019-05-31T05:05:01.994Z,14.70
2019-05-31T05:07:32.762Z,14.80
2019-05-31T05:10:03.838Z,14.80
2019-05-31T05:12:34.529Z,14.70
2019-05-31T05:15:05.903Z,14.70
2019-05-31T05:17:41.353Z,14.70
2019-05-31T05:20:09.634Z,14.70
2019-05-31T05:22:40.232Z,14.60
2019-05-31T05:25:10.886Z,14.60
2019-05-31T05:27:41.822Z,14.60
2019-05-31T05:30:12.675Z,14.60
2019-05-31T05:32:43.719Z,14.60
2019-05-31T05:35:14.277Z,14.60
2019-05-31T05:37:44.935Z,14.70
2019-05-31T05:40:16.034Z,14.80
2019-05-31T05:42:50.164Z,14.80
2019-05-31T05:45:19.309Z,14.70
2019-05-31T05:47:50.405Z,14.80
2019-05-31T05:50:21.578Z,14.80
2019-05-31T05:52:52.462Z,14.90
2019-05-31T05:55:24.511Z,15.00
2019-05-31T05:57:55.547Z,15.10
2019-05-31T06:00:27.844Z,15.00
2019-05-31T06:03:00.977Z,15.10
2019-05-31T06:05:32.002Z,15.20
2019-05-31T06:08:02.845Z,15.40
2019-05-31T06:10:33.432Z,15.40
2019-05-31T06:13:04.108Z,15.30
2019-05-31T06:15:34.646Z,15.40
2019-05-31T06:18:05.351Z,15.50
2019-05-31T06:20:36.605Z,15.40
2019-05-31T06:23:07.377Z,15.60
2019-05-31T06:25:39.024Z,15.60
2019-05-31T06:28:10.189Z,15.50
2019-05-31T06:30:40.750Z,15.50
2019-05-31T06:33:11.434Z,15.50
2019-05-31T06:35:42.583Z,15.60
2019-05-31T06:38:13.241Z,15.70
2019-05-31T06:40:43.791Z,15.70
2019-05-31T06:43:14.529Z,15.90
2019-05-31T06:45:45.432Z,15.90
2019-05-31T06:48:19.635Z,15.90
2019-05-31T06:50:49.131Z,16.00
2019-05-31T06:53:19.717Z,16.10
2019-05-31T06:55:50.490Z,16.10
2019-05-31T06:58:21.306Z,16.20
2019-05-31T07:00:52.492Z,16.40
2019-05-31T07:03:23.446Z,16.50
2019-05-31T07:05:57.091Z,16.70
2019-05-31T07:08:26.842Z,16.80
2019-05-31T07:10:58.246Z,16.90
2019-05-31T07:13:29.722Z,16.60
2019-05-31T07:16:01.190Z,16.60
2019-05-31T07:18:39.933Z,16.60
2019-05-31T07:21:04.099Z,16.70
2019-05-31T07:23:39.562Z,16.90
2019-05-31T07:26:07.298Z,17.10
2019-05-31T07:28:39.295Z,16.80
2019-05-31T07:31:10.511Z,17.00
2019-05-31T07:33:41.444Z,17.10
2019-05-31T07:36:12.021Z,17.30
2019-05-31T07:38:42.919Z,17.50
2019-05-31T07:41:13.492Z,17.50
2019-05-31T07:43:44.051Z,17.40
2019-05-31T07:46:14.941Z,17.70
2019-05-31T07:49:03.696Z,17.60
2019-05-31T07:51:18.408Z,18.00
2019-05-31T07:53:49.360Z,18.10
2019-05-31T07:56:19.909Z,18.30
2019-05-31T07:58:58.322Z,18.30
2019-05-31T08:01:24.554Z,18.20
2019-05-31T08:03:55.207Z,18.10
2019-05-31T08:06:27.100Z,18.00
2019-05-31T08:08:57.729Z,18.20
2019-05-31T08:11:29.176Z,18.40
2019-05-31T08:14:00.658Z,18.50
2019-05-31T08:16:32.073Z,18.30
2019-05-31T08:19:15.382Z,18.60
2019-05-31T08:21:37.375Z,18.50
2019-05-31T08:24:19.361Z,18.10
2019-05-31T08:26:41.054Z,18.20
2019-05-31T08:29:12.379Z,18.00
2019-05-31T08:31:45.859Z,18.20
2019-05-31T08:34:15.851Z,18.30
2019-05-31T08:37:02.349Z,18.40
2019-05-31T08:39:18.719Z,18.40
2019-05-31T08:41:49.608Z,18.20
2019-05-31T08:44:20.180Z,18.30
2019-05-31T08:46:51.812Z,18.70
2019-05-31T08:49:33.863Z,18.80
2019-05-31T08:51:56.003Z,18.70
2019-05-31T08:54:27.252Z,18.90
2019-05-31T08:56:58.236Z,19.10
2019-05-31T08:59:29.655Z,19.10
2019-05-31T09:02:09.974Z,19.00
2019-05-31T09:04:34.078Z,19.30
2019-05-31T09:07:05.121Z,18.90
2019-05-31T09:09:36.588Z,19.20
2019-05-31T09:12:07.461Z,19.40
2019-05-31T09:14:38.419Z,19.60
2019-05-31T09:17:09.568Z,20.00
2019-05-31T09:19:56.755Z,20.00
2019-05-31T09:22:12.791Z,19.60
2019-05-31T09:24:43.728Z,19.90
2019-05-31T09:27:14.285Z,19.90
2019-05-31T09:30:13.824Z,20.10
2019-05-31T09:32:17.667Z,20.30
2019-05-31T09:34:48.919Z,20.20
2019-05-31T09:37:20.473Z,20.00
2019-05-31T09:39:51.077Z,20.00
2019-05-31T09:42:21.630Z,19.80
2019-05-31T09:44:52.583Z,20.00
2019-05-31T09:47:23.111Z,20.00
2019-05-31T09:50:11.163Z,20.10
2019-05-31T09:52:26.234Z,20.50
2019-05-31T09:54:57.493Z,20.70
2019-05-31T09:57:28.066Z,20.90
2019-05-31T09:59:59.031Z,21.20
2019-05-31T10:02:29.969Z,20.10
2019-05-31T10:05:00.547Z,20.20
2019-05-31T10:07:31.858Z,20.20
2019-05-31T10:10:04.136Z,20.60
2019-05-31T10:12:37.253Z,20.40
2019-05-31T10:15:09.026Z,20.10
2019-05-31T10:17:42.394Z,19.90
2019-05-31T10:20:29.384Z,20.20
2019-05-31T10:22:47.074Z,20.70
2019-05-31T10:25:18.373Z,20.90
2019-05-31T10:27:49.326Z,21.10
2019-05-31T10:30:20.524Z,21.60
2019-05-31T10:32:51.073Z,21.50
2019-05-31T10:35:22.447Z,20.90
2019-05-31T10:37:53.073Z,21.30
2019-05-31T10:40:23.984Z,21.20
2019-05-31T10:42:54.555Z,21.40
2019-05-31T10:45:25.496Z,21.30
2019-05-31T10:47:56.475Z,20.90
2019-05-31T10:50:27.538Z,21.10
2019-05-31T10:52:58.151Z,21.00
2019-05-31T10:55:29.048Z,21.00
2019-05-31T10:57:59.672Z,20.80
2019-05-31T11:00:31.464Z,21.20
2019-05-31T11:03:02.419Z,21.70
2019-05-31T11:05:32.975Z,22.30
2019-05-31T11:08:03.615Z,22.50
2019-05-31T11:10:34.896Z,22.70
2019-05-31T11:13:05.910Z,22.50
2019-05-31T11:15:38.584Z,22.60
2019-05-31T11:18:09.799Z,22.80
2019-05-31T11:20:41.536Z,22.90
2019-05-31T11:23:12.489Z,22.80
2019-05-31T11:25:44.217Z,23.50
2019-05-31T11:28:15.204Z,23.40
2019-05-31T11:30:46.327Z,22.80
2019-05-31T11:33:17.236Z,22.00
2019-05-31T11:35:48.673Z,22.20
2019-05-31T11:38:19.450Z,22.10
2019-05-31T11:40:50.069Z,22.50
2019-05-31T11:43:20.627Z,22.80
2019-05-31T11:45:51.172Z,23.90
2019-05-31T11:48:21.905Z,23.80
2019-05-31T11:50:52.759Z,23.50
2019-05-31T11:53:23.377Z,24.00
2019-05-31T11:55:54.287Z,23.40
2019-05-31T11:58:24.847Z,23.60
2019-05-31T12:00:55.700Z,23.50
2019-05-31T12:03:26.321Z,23.80
2019-05-31T12:05:56.879Z,23.80
2019-05-31T12:08:28.491Z,22.90
2019-05-31T12:10:59.049Z,22.30
2019-05-31T12:13:30.120Z,22.30
2019-05-31T12:16:00.666Z,22.10
2019-05-31T12:18:31.942Z,22.20
2019-05-31T12:21:02.839Z,22.00
2019-05-31T12:23:33.433Z,22.00
2019-05-31T12:26:04.225Z,21.80
2019-05-31T12:28:35.269Z,21.90
2019-05-31T12:31:05.810Z,22.20
2019-05-31T12:33:36.751Z,22.30
2019-05-31T12:36:08.273Z,22.40
2019-05-31T12:38:39.540Z,22.30
2019-05-31T12:41:11.201Z,22.20
2019-05-31T12:43:42.127Z,22.10
2019-05-31T12:46:12.693Z,22.20
2019-05-31T12:48:44.972Z,22.30
2019-05-31T12:51:26.519Z,22.20
2019-05-31T12:53:48.730Z,22.60
2019-05-31T12:56:19.720Z,22.90
2019-05-31T12:58:51.272Z,22.90
2019-05-31T13:01:22.120Z,22.60
2019-05-31T13:03:53.358Z,22.60
2019-05-31T13:06:23.986Z,22.70
2019-05-31T13:08:54.530Z,22.30
2019-05-31T13:11:25.623Z,22.10
2019-05-31T13:13:56.172Z,22.10
2019-05-31T13:16:27.510Z,22.80
2019-05-31T13:18:58.454Z,24.30
2019-05-31T13:21:29.478Z,23.60
2019-05-31T13:24:00.372Z,22.60
2019-05-31T13:26:31.503Z,22.60
2019-05-31T13:29:02.540Z,22.50
2019-05-31T13:31:33.442Z,22.40
2019-05-31T13:34:04.387Z,22.30
2019-05-31T13:36:39.576Z,22.40
2019-05-31T13:39:09.058Z,22.50
2019-05-31T13:41:40.056Z,22.70
2019-05-31T13:44:11.197Z,22.20
2019-05-31T13:46:42.458Z,22.30
2019-05-31T13:49:13.291Z,22.30
2019-05-31T13:51:44.254Z,22.10
2019-05-31T13:54:15.484Z,22.60
2019-05-31T13:56:46.869Z,22.50
2019-05-31T13:59:17.843Z,22.20
2019-05-31T14:01:49.301Z,22.20
2019-05-31T14:04:20.343Z,21.70
2019-05-31T14:06:51.888Z,21.70
2019-05-31T14:09:22.945Z,21.50
2019-05-31T14:11:54.635Z,21.50
2019-05-31T14:14:26.099Z,21.50
2019-05-31T14:16:56.994Z,21.70
2019-05-31T14:19:27.990Z,21.70
2019-05-31T14:21:58.566Z,21.60
2019-05-31T14:24:29.576Z,21.80
2019-05-31T14:27:00.644Z,22.00
2019-05-31T14:29:31.323Z,22.10
2019-05-31T14:32:02.550Z,22.10
2019-05-31T14:34:34.248Z,22.20
2019-05-31T14:37:04.857Z,22.10
2019-05-31T14:39:36.138Z,22.00
2019-05-31T14:42:06.746Z,22.50
2019-05-31T14:44:37.671Z,22.30
2019-05-31T14:47:08.572Z,22.40
2019-05-31T14:49:39.168Z,22.50
2019-05-31T14:52:09.702Z,22.70
2019-05-31T14:54:40.334Z,22.90
2019-05-31T14:57:11.142Z,23.50
2019-05-31T14:59:42.221Z,24.00
2019-05-31T15:02:13.166Z,23.20
2019-05-31T15:04:43.729Z,23.80
2019-05-31T15:07:16.806Z,22.70
2019-05-31T15:09:48.335Z,22.70
2019-05-31T15:12:22.086Z,23.10
2019-05-31T15:14:53.832Z,23.60
2019-05-31T15:17:24.631Z,23.70
2019-05-31T15:19:56.441Z,23.40
2019-05-31T15:22:27.295Z,24.00
2019-05-31T15:24:58.683Z,25.10
2019-05-31T15:27:29.664Z,24.80
2019-05-31T15:30:01.288Z,24.00
2019-05-31T15:33:41.931Z,24.00
2019-05-31T15:36:35.376Z,24.80
2019-05-31T15:39:13.528Z,25.60
2019-05-31T15:41:54.095Z,24.50
2019-05-31T15:44:25.442Z,24.60
2019-05-31T15:47:05.786Z,25.00
2019-05-31T15:49:28.260Z,24.80
2019-05-31T15:51:59.372Z,24.70
2019-05-31T15:54:29.911Z,25.20
2019-05-31T15:57:01.539Z,24.40
2019-05-31T15:59:32.288Z,24.40
2019-05-31T16:02:04.028Z,23.80
2019-05-31T16:04:34.828Z,23.50
2019-05-31T16:07:06.572Z,23.60
2019-05-31T16:09:37.590Z,23.40
2019-05-31T16:12:08.152Z,23.50
2019-05-31T16:14:39.120Z,23.00
2019-05-31T16:17:09.939Z,22.90
2019-05-31T16:19:41.546Z,23.00
2019-05-31T16:22:12.846Z,22.80
2019-05-31T16:24:44.243Z,22.70
2019-05-31T16:27:14.913Z,23.10
2019-05-31T16:29:46.436Z,23.80
2019-05-31T16:32:17.350Z,23.80
2019-05-31T16:34:47.897Z,23.80
2019-05-31T16:37:18.754Z,23.00
2019-05-31T16:39:49.464Z,22.90
2019-05-31T16:42:20.760Z,23.00
2019-05-31T16:44:51.385Z,23.10
2019-05-31T16:47:22.382Z,22.80
2019-05-31T16:49:57.177Z,23.10
2019-05-31T16:52:26.864Z,22.70
2019-05-31T16:54:57.972Z,22.90
2019-05-31T16:57:28.549Z,22.80
2019-05-31T16:59:59.903Z,22.70
2019-05-31T17:02:31.414Z,22.80
2019-05-31T17:05:03.395Z,22.60
2019-05-31T17:07:34.675Z,22.60
2019-05-31T17:10:07.202Z,22.70
2019-05-31T17:12:38.134Z,22.30
2019-05-31T17:15:09.839Z,22.10
2019-05-31T17:17:40.827Z,22.10
2019-05-31T17:20:12.600Z,22.10
2019-05-31T17:22:43.218Z,22.00
2019-05-31T17:25:14.081Z,22.20
2019-05-31T17:27:44.626Z,22.40
2019-05-31T17:30:18.045Z,22.20
2019-05-31T17:32:48.913Z,22.20
2019-05-31T17:35:19.501Z,22.30
2019-05-31T17:37:50.456Z,22.20
2019-05-31T17:40:21.290Z,22.10
2019-05-31T17:42:51.914Z,21.90
2019-05-31T17:45:23.134Z,21.80
2019-05-31T17:47:54.167Z,21.60
2019-05-31T17:50:25.389Z,21.80
2019-05-31T17:52:56.672Z,21.80
2019-05-31T17:55:27.428Z,21.70
2019-05-31T17:57:58.749Z,21.70
2019-05-31T18:00:37.002Z,21.60
2019-05-31T18:03:11.303Z,21.80
2019-05-31T18:05:42.410Z,21.80
2019-05-31T18:08:13.859Z,21.90
2019-05-31T18:10:45.896Z,21.80
2019-05-31T18:13:18.046Z,21.70
2019-05-31T18:15:49.064Z,21.50
2019-05-31T18:18:20.191Z,21.30
2019-05-31T18:20:50.747Z,21.10
2019-05-31T18:23:22.243Z,21.10
2019-05-31T18:25:53.468Z,21.10
2019-05-31T18:28:24.405Z,21.00
2019-05-31T18:30:54.987Z,20.90
2019-05-31T18:33:26.106Z,20.80
2019-05-31T18:35:57.335Z,20.90
2019-05-31T18:38:28.511Z,20.80
2019-05-31T18:41:00.055Z,20.80
2019-05-31T18:43:31.494Z,20.70
2019-05-31T18:46:02.274Z,20.50
2019-05-31T18:48:33.551Z,20.50
2019-05-31T18:51:04.909Z,20.40
2019-05-31T18:53:36.158Z,20.40
2019-05-31T18:56:06.816Z,20.20
2019-05-31T18:58:37.930Z,20.20
2019-05-31T19:01:08.520Z,20.20
2019-05-31T19:03:39.149Z,20.10
2019-05-31T19:06:10.795Z,20.00
2019-05-31T19:08:41.564Z,19.90
2019-05-31T19:11:13.043Z,19.90
2019-05-31T19:13:44.117Z,19.80
2019-05-31T19:16:15.390Z,19.80
2019-05-31T19:18:46.137Z,19.70
2019-05-31T19:21:18.266Z,19.50
2019-05-31T19:23:49.796Z,19.30
2019-05-31T19:26:20.483Z,19.20
2019-05-31T19:28:51.441Z,19.00
2019-05-31T19:31:22.541Z,18.80
2019-05-31T19:33:53.361Z,18.70
2019-05-31T19:36:24.591Z,18.60
2019-05-31T19:38:55.237Z,18.60
2019-05-31T19:41:26.583Z,18.50
2019-05-31T19:43:57.687Z,18.50
2019-05-31T19:46:28.251Z,18.40
2019-05-31T19:48:59.571Z,18.30
2019-05-31T19:51:30.814Z,18.20
2019-05-31T19:54:01.413Z,18.10
2019-05-31T19:56:32.388Z,18.00
2019-05-31T19:59:03.055Z,18.00
2019-05-31T20:01:33.681Z,18.10
2019-05-31T20:04:04.910Z,18.10
2019-05-31T20:06:35.837Z,18.00
2019-05-31T20:11:41.839Z,17.90
2019-05-31T20:14:12.397Z,17.70
2019-05-31T20:16:43.412Z,17.70
2019-05-31T20:19:17.374Z,17.60
2019-05-31T20:21:46.720Z,17.60
2019-05-31T20:24:18.346Z,17.50
2019-05-31T20:26:49.283Z,17.50
2019-05-31T20:29:23.289Z,17.50
2019-05-31T20:29:58.392Z,17.90
2019-05-31T20:31:52.798Z,17.50
2019-05-31T20:34:24.333Z,17.40
2019-05-31T20:36:56.363Z,17.40
2019-05-31T20:39:31.851Z,17.30
2019-05-31T20:42:29.614Z,17.30
2019-05-31T20:44:33.164Z,17.30
2019-05-31T20:47:04.356Z,17.30
2019-05-31T20:49:35.855Z,17.30
2019-05-31T20:52:06.868Z,17.30
2019-05-31T20:54:38.510Z,17.30
2019-05-31T20:57:09.428Z,17.30
2019-05-31T20:59:40.414Z,17.30
2019-05-31T21:02:11.544Z,17.30
2019-05-31T21:04:42.448Z,17.20
2019-05-31T21:07:14.301Z,17.20
2019-05-31T21:09:45.305Z,17.20
2019-05-31T21:12:16.363Z,17.20
2019-05-31T21:14:47.800Z,17.20
2019-05-31T21:17:19.144Z,17.20
2019-05-31T21:19:50.456Z,17.00
2019-05-31T21:22:22.377Z,16.90
2019-05-31T21:24:53.044Z,16.70
2019-05-31T21:27:24.925Z,16.60
2019-05-31T21:29:55.589Z,16.60
2019-05-31T21:32:27.376Z,16.50
2019-05-31T21:34:57.998Z,16.50
2019-05-31T21:37:29.426Z,16.40
2019-05-31T21:40:00.107Z,16.40
2019-05-31T21:42:31.339Z,16.30
2019-05-31T21:45:02.302Z,16.30
2019-05-31T21:47:33.634Z,16.30
2019-05-31T21:50:04.554Z,16.20
2019-05-31T21:52:36.448Z,16.20
2019-05-31T21:55:07.368Z,16.10
2019-05-31T21:57:38.329Z,16.10
2019-05-31T22:00:13.254Z,16.10
2019-05-31T22:02:43.810Z,16.00
2019-05-31T22:05:14.908Z,15.90
2019-05-31T22:07:46.080Z,15.90
2019-05-31T22:10:16.745Z,15.80
2019-05-31T22:12:47.655Z,15.80
2019-05-31T22:15:18.606Z,15.70
2019-05-31T22:17:49.474Z,15.80
2019-05-31T22:20:20.445Z,15.70
2019-05-31T22:22:52.021Z,15.70
2019-05-31T22:25:22.857Z,15.60
2019-05-31T22:27:53.446Z,15.60
2019-05-31T22:30:35.434Z,15.50
2019-05-31T22:33:06.335Z,15.50
2019-05-31T22:35:37.779Z,15.50
2019-05-31T22:38:08.398Z,15.50
2019-05-31T22:40:40.453Z,15.50
2019-05-31T22:43:11.547Z,15.50
2019-05-31T22:45:42.649Z,15.40
2019-05-31T22:48:13.209Z,15.40
2019-05-31T22:50:44.161Z,15.30
2019-05-31T22:53:14.737Z,15.30
2019-05-31T22:55:45.327Z,15.30
2019-05-31T22:58:15.914Z,15.30
2019-05-31T23:00:46.824Z,15.30
2019-05-31T23:03:17.394Z,15.30
2019-05-31T23:05:48.418Z,15.30
2019-05-31T23:08:19.774Z,15.30
2019-05-31T23:10:50.353Z,15.30
2019-05-31T23:13:20.930Z,15.30
2019-05-31T23:15:51.549Z,15.30
2019-05-31T23:18:22.126Z,15.30
2019-05-31T23:20:53.067Z,15.20
2019-05-31T23:23:24.579Z,15.20
2019-05-31T23:25:55.157Z,15.10
2019-05-31T23:28:25.721Z,15.20
2019-05-31T23:30:56.381Z,15.20
2019-05-31T23:33:26.947Z,15.10
2019-05-31T23:35:57.580Z,15.10
2019-05-31T23:38:28.165Z,15.10
2019-05-31T23:40:59.043Z,15.10
2019-05-31T23:43:29.926Z,15.00
2019-05-31T23:46:00.547Z,15.00
2019-05-31T23:48:31.407Z,15.00
2019-05-31T23:51:02.094Z,14.90
2019-05-31T23:53:33.139Z,14.90
2019-05-31T23:56:03.767Z,14.90
2019-05-31T23:58:34.692Z,14.90
