createdAt,value
2018-04-20T00:00:00.429Z,2.40
2018-04-20T00:01:00.424Z,2.60
2018-04-20T00:02:00.408Z,2.50
2018-04-20T00:03:00.387Z,2.50
2018-04-20T00:04:00.389Z,2.20
2018-04-20T00:05:00.371Z,2.70
2018-04-20T00:06:00.359Z,2.80
2018-04-20T00:07:00.330Z,2.20
2018-04-20T00:08:00.332Z,2.30
2018-04-20T00:09:00.313Z,2.60
2018-04-20T00:10:00.291Z,2.70
2018-04-20T00:11:00.302Z,2.40
2018-04-20T00:12:00.269Z,2.60
2018-04-20T00:13:00.253Z,2.20
2018-04-20T00:14:00.239Z,2.50
2018-04-20T00:15:00.238Z,2.50
2018-04-20T00:16:00.208Z,2.50
2018-04-20T00:17:00.194Z,2.50
2018-04-20T00:18:00.184Z,2.20
2018-04-20T00:19:00.163Z,2.40
2018-04-20T00:20:00.159Z,2.30
2018-04-20T00:21:00.142Z,2.20
2018-04-20T00:22:00.122Z,2.90
2018-04-20T00:23:00.122Z,2.50
2018-04-20T00:24:00.099Z,2.30
2018-04-20T00:25:00.084Z,2.40
2018-04-20T00:26:00.089Z,2.80
2018-04-20T00:27:00.053Z,2.50
2018-04-20T00:28:00.038Z,2.60
2018-04-20T00:29:00.033Z,2.20
2018-04-20T00:30:00.026Z,2.40
2018-04-20T00:31:00.010Z,2.30
2018-04-20T00:31:59.998Z,2.40
2018-04-20T00:32:59.966Z,2.40
2018-04-20T00:33:59.976Z,2.20
2018-04-20T00:34:59.947Z,2.40
2018-04-20T00:35:59.931Z,2.40
2018-04-20T00:36:59.913Z,2.30
2018-04-20T00:37:59.901Z,2.70
2018-04-20T00:38:59.912Z,2.50
2018-04-20T00:39:59.878Z,2.30
2018-04-20T00:40:59.859Z,2.30
2018-04-20T00:41:59.840Z,2.50
2018-04-20T00:42:59.828Z,2.50
2018-04-20T00:43:59.809Z,2.50
2018-04-20T00:44:59.802Z,2.60
2018-04-20T00:45:59.806Z,2.40
2018-04-20T00:46:59.767Z,2.40
2018-04-20T00:47:59.770Z,2.60
2018-04-20T00:48:59.742Z,2.20
2018-04-20T00:49:59.734Z,2.60
2018-04-20T00:50:59.723Z,2.40
2018-04-20T00:51:59.698Z,2.30
2018-04-20T00:52:59.685Z,2.50
2018-04-20T00:53:59.674Z,2.20
2018-04-20T00:54:59.682Z,2.20
2018-04-20T00:55:59.650Z,2.20
2018-04-20T00:56:59.642Z,2.30
2018-04-20T00:57:59.617Z,2.40
2018-04-20T00:58:59.606Z,2.60
2018-04-20T00:59:59.589Z,2.50
2018-04-20T01:00:59.571Z,2.30
2018-04-20T01:01:59.562Z,2.20
2018-04-20T01:02:59.549Z,2.60
2018-04-20T01:03:59.536Z,2.40
2018-04-20T01:04:59.522Z,2.50
2018-04-20T01:05:59.505Z,2.30
2018-04-20T01:06:59.496Z,2.50
2018-04-20T01:07:59.479Z,2.30
2018-04-20T01:08:59.462Z,2.30
2018-04-20T01:09:59.449Z,2.40
2018-04-20T01:10:59.436Z,2.40
2018-04-20T01:11:59.419Z,2.50
2018-04-20T01:12:59.408Z,2.70
2018-04-20T01:13:59.395Z,2.50
2018-04-20T01:14:59.377Z,2.70
2018-04-20T01:15:59.365Z,2.30
2018-04-20T01:16:59.351Z,2.40
2018-04-20T01:17:59.338Z,2.40
2018-04-20T01:18:59.321Z,2.60
2018-04-20T01:19:59.310Z,2.60
2018-04-20T01:20:59.288Z,2.40
2018-04-20T01:21:59.277Z,2.40
2018-04-20T01:22:59.266Z,2.20
2018-04-20T01:23:59.247Z,2.70
2018-04-20T01:24:59.233Z,2.60
2018-04-20T01:25:59.216Z,2.50
2018-04-20T01:26:59.223Z,2.80
2018-04-20T01:27:59.192Z,2.70
2018-04-20T01:28:59.175Z,2.50
2018-04-20T01:29:59.284Z,2.50
2018-04-20T01:30:59.141Z,2.40
2018-04-20T01:31:59.140Z,2.60
2018-04-20T01:32:59.115Z,2.50
2018-04-20T01:33:59.118Z,2.50
2018-04-20T01:34:59.113Z,2.70
2018-04-20T01:35:59.089Z,2.60
2018-04-20T01:36:59.068Z,2.70
2018-04-20T01:37:59.051Z,2.70
2018-04-20T01:38:59.046Z,2.50
2018-04-20T01:39:59.034Z,2.50
2018-04-20T01:40:59.017Z,2.70
2018-04-20T01:41:58.995Z,2.40
2018-04-20T01:42:58.974Z,2.50
2018-04-20T01:43:58.968Z,2.60
2018-04-20T01:44:58.962Z,2.60
2018-04-20T01:45:58.938Z,2.40
2018-04-20T01:46:58.926Z,2.60
2018-04-20T01:47:58.906Z,2.90
2018-04-20T01:48:58.897Z,2.80
2018-04-20T01:49:58.877Z,2.70
2018-04-20T01:50:58.863Z,2.70
2018-04-20T01:51:58.848Z,2.20
2018-04-20T01:52:58.832Z,2.70
2018-04-20T01:53:58.877Z,2.70
2018-04-20T01:54:58.807Z,2.40
2018-04-20T01:55:58.813Z,2.90
2018-04-20T01:56:58.803Z,2.50
2018-04-20T01:57:58.765Z,2.60
2018-04-20T01:58:58.743Z,2.60
2018-04-20T01:59:58.737Z,2.60
2018-04-20T02:00:58.725Z,2.60
2018-04-20T02:01:58.707Z,2.50
2018-04-20T02:02:58.691Z,2.50
2018-04-20T02:03:58.670Z,2.50
2018-04-20T02:04:58.671Z,2.60
2018-04-20T02:05:58.642Z,2.70
2018-04-20T02:06:58.639Z,2.70
2018-04-20T02:07:58.636Z,2.90
2018-04-20T02:08:58.636Z,2.80
2018-04-20T02:09:58.584Z,2.70
2018-04-20T02:10:58.574Z,2.60
2018-04-20T02:11:58.563Z,2.60
2018-04-20T02:12:58.547Z,2.90
2018-04-20T02:13:58.536Z,2.80
2018-04-20T02:14:58.513Z,2.80
2018-04-20T02:15:58.501Z,2.70
2018-04-20T02:16:58.492Z,2.60
2018-04-20T02:17:58.472Z,2.60
2018-04-20T02:18:58.462Z,2.60
2018-04-20T02:19:58.448Z,2.70
2018-04-20T02:20:58.434Z,2.40
2018-04-20T02:21:58.437Z,2.80
2018-04-20T02:22:58.409Z,3.00
2018-04-20T02:23:58.388Z,2.70
2018-04-20T02:24:58.375Z,2.70
2018-04-20T02:25:58.356Z,2.50
2018-04-20T02:26:58.343Z,2.70
2018-04-20T02:27:58.333Z,2.90
2018-04-20T02:28:58.310Z,2.50
2018-04-20T02:29:58.301Z,2.60
2018-04-20T02:30:58.335Z,2.90
2018-04-20T02:31:58.272Z,2.60
2018-04-20T02:32:58.264Z,2.70
2018-04-20T02:33:58.241Z,3.10
2018-04-20T02:34:58.237Z,2.70
2018-04-20T02:35:58.211Z,2.60
2018-04-20T02:36:58.203Z,2.80
2018-04-20T02:37:58.180Z,2.40
2018-04-20T02:38:58.191Z,2.60
2018-04-20T02:39:58.156Z,3.00
2018-04-20T02:40:58.144Z,2.50
2018-04-20T02:41:58.152Z,2.60
2018-04-20T02:42:58.110Z,2.80
2018-04-20T02:43:58.099Z,2.70
2018-04-20T02:44:58.080Z,2.60
2018-04-20T02:45:58.062Z,3.00
2018-04-20T02:46:58.051Z,2.70
2018-04-20T02:47:58.080Z,2.60
2018-04-20T02:48:58.018Z,2.40
2018-04-20T02:49:58.005Z,2.40
2018-04-20T02:50:57.995Z,2.70
2018-04-20T02:51:57.982Z,2.70
2018-04-20T02:52:57.968Z,2.70
2018-04-20T02:53:57.946Z,3.00
2018-04-20T02:54:57.934Z,2.80
2018-04-20T02:55:57.919Z,2.60
2018-04-20T02:56:57.899Z,2.90
2018-04-20T02:57:57.906Z,2.60
2018-04-20T02:58:57.874Z,2.90
2018-04-20T02:59:57.856Z,2.60
2018-04-20T03:00:57.847Z,2.80
2018-04-20T03:01:57.825Z,2.80
2018-04-20T03:02:57.812Z,2.70
2018-04-20T03:03:57.803Z,2.70
2018-04-20T03:04:57.798Z,3.00
2018-04-20T03:05:57.767Z,2.80
2018-04-20T03:06:57.780Z,3.10
2018-04-20T03:07:57.737Z,3.00
2018-04-20T03:08:57.731Z,2.80
2018-04-20T03:09:57.714Z,3.00
2018-04-20T03:10:57.693Z,2.70
2018-04-20T03:11:57.693Z,2.90
2018-04-20T03:12:57.666Z,2.80
2018-04-20T03:13:57.650Z,2.90
2018-04-20T03:14:57.637Z,2.70
2018-04-20T03:15:57.620Z,2.90
2018-04-20T03:16:57.604Z,2.70
2018-04-20T03:17:57.590Z,2.60
2018-04-20T03:18:57.607Z,2.80
2018-04-20T03:19:57.562Z,3.00
2018-04-20T03:20:57.546Z,2.70
2018-04-20T03:21:57.529Z,2.80
2018-04-20T03:22:57.511Z,2.90
2018-04-20T03:23:57.504Z,2.70
2018-04-20T03:24:57.483Z,3.00
2018-04-20T03:25:57.478Z,2.70
2018-04-20T03:26:57.461Z,2.80
2018-04-20T03:27:57.457Z,2.70
2018-04-20T03:28:57.426Z,2.90
2018-04-20T03:29:57.419Z,2.80
2018-04-20T03:30:57.419Z,2.90
2018-04-20T03:31:57.384Z,3.00
2018-04-20T03:32:57.364Z,2.80
2018-04-20T03:33:57.353Z,3.00
2018-04-20T03:34:57.331Z,2.90
2018-04-20T03:35:57.335Z,3.20
2018-04-20T03:36:57.310Z,2.80
2018-04-20T03:37:57.285Z,3.10
2018-04-20T03:38:57.286Z,2.70
2018-04-20T03:39:57.262Z,2.80
2018-04-20T03:40:57.242Z,3.00
2018-04-20T03:41:57.230Z,3.10
2018-04-20T03:42:57.223Z,2.80
2018-04-20T03:43:57.202Z,2.80
2018-04-20T03:44:57.192Z,2.60
2018-04-20T03:45:57.190Z,3.00
2018-04-20T03:46:57.153Z,3.00
2018-04-20T03:47:57.161Z,2.80
2018-04-20T03:48:57.125Z,2.70
2018-04-20T03:49:57.118Z,3.00
2018-04-20T03:50:57.106Z,2.90
2018-04-20T03:51:57.085Z,3.00
2018-04-20T03:52:57.067Z,3.20
2018-04-20T03:53:57.060Z,2.90
2018-04-20T03:54:57.027Z,2.60
2018-04-20T03:55:57.028Z,3.00
2018-04-20T03:56:57.042Z,3.00
2018-04-20T03:57:56.999Z,3.00
2018-04-20T03:58:56.973Z,3.10
2018-04-20T03:59:56.954Z,3.30
2018-04-20T04:00:56.948Z,3.00
2018-04-20T04:01:56.927Z,3.40
2018-04-20T04:02:56.912Z,3.20
2018-04-20T04:03:56.896Z,3.20
2018-04-20T04:04:56.878Z,3.30
2018-04-20T04:05:56.859Z,3.30
2018-04-20T04:06:56.851Z,3.10
2018-04-20T04:07:56.833Z,3.10
2018-04-20T04:08:56.820Z,3.40
2018-04-20T04:09:56.815Z,3.00
2018-04-20T04:10:56.789Z,2.90
2018-04-20T04:11:56.771Z,3.30
2018-04-20T04:12:56.753Z,3.00
2018-04-20T04:13:56.742Z,3.20
2018-04-20T04:14:56.723Z,3.30
2018-04-20T04:15:56.728Z,3.10
2018-04-20T04:16:56.701Z,3.10
2018-04-20T04:17:56.706Z,2.80
2018-04-20T04:18:56.668Z,2.90
2018-04-20T04:19:56.657Z,3.50
2018-04-20T04:20:56.636Z,2.90
2018-04-20T04:21:56.635Z,3.30
2018-04-20T04:22:56.604Z,3.00
2018-04-20T04:23:56.582Z,3.00
2018-04-20T04:24:56.565Z,3.30
2018-04-20T04:25:56.559Z,3.30
2018-04-20T04:26:56.545Z,3.20
2018-04-20T04:27:56.527Z,3.10
2018-04-20T04:28:56.536Z,3.20
2018-04-20T04:29:56.488Z,3.10
2018-04-20T04:30:56.478Z,3.00
2018-04-20T04:31:56.467Z,3.10
2018-04-20T04:32:56.465Z,2.90
2018-04-20T04:33:56.430Z,3.50
2018-04-20T04:34:56.424Z,3.30
2018-04-20T04:35:56.398Z,4.20
2018-04-20T04:36:56.383Z,3.70
2018-04-20T04:37:56.370Z,3.40
2018-04-20T04:38:56.360Z,3.50
2018-04-20T04:39:56.342Z,3.20
2018-04-20T04:40:56.325Z,3.30
2018-04-20T04:41:56.308Z,3.20
2018-04-20T04:42:56.293Z,3.70
2018-04-20T04:43:56.303Z,3.90
2018-04-20T04:44:56.261Z,3.50
2018-04-20T04:45:56.248Z,3.60
2018-04-20T04:46:56.246Z,3.40
2018-04-20T04:47:56.258Z,3.30
2018-04-20T04:48:56.198Z,3.30
2018-04-20T04:49:56.184Z,3.30
2018-04-20T04:50:56.167Z,3.30
2018-04-20T04:51:56.156Z,3.30
2018-04-20T04:52:56.143Z,3.30
2018-04-20T04:53:56.114Z,3.60
2018-04-20T04:54:56.111Z,3.20
2018-04-20T04:55:56.090Z,3.10
2018-04-20T04:56:56.077Z,3.60
2018-04-20T04:57:56.069Z,3.40
2018-04-20T04:58:56.035Z,3.30
2018-04-20T04:59:56.026Z,3.40
2018-04-20T05:00:56.012Z,3.70
2018-04-20T05:01:55.993Z,3.50
2018-04-20T05:02:55.974Z,3.30
2018-04-20T05:03:55.972Z,3.40
2018-04-20T05:04:55.955Z,3.10
2018-04-20T05:05:55.936Z,3.50
2018-04-20T05:06:55.927Z,3.70
2018-04-20T05:07:55.905Z,3.50
2018-04-20T05:08:55.880Z,3.30
2018-04-20T05:09:55.868Z,3.30
2018-04-20T05:10:55.853Z,3.20
2018-04-20T05:11:55.843Z,3.30
2018-04-20T05:12:55.820Z,3.30
2018-04-20T05:13:55.803Z,3.10
2018-04-20T05:14:55.794Z,3.20
2018-04-20T05:15:55.770Z,3.50
2018-04-20T05:16:55.764Z,3.40
2018-04-20T05:17:55.755Z,3.60
2018-04-20T05:18:55.720Z,3.40
2018-04-20T05:19:55.718Z,3.10
2018-04-20T05:20:55.706Z,3.10
2018-04-20T05:21:55.681Z,3.20
2018-04-20T05:22:55.671Z,3.10
2018-04-20T05:23:55.658Z,3.30
2018-04-20T05:24:55.639Z,3.10
2018-04-20T05:25:55.620Z,3.10
2018-04-20T05:26:55.600Z,3.10
2018-04-20T05:27:55.594Z,3.40
2018-04-20T05:28:55.567Z,3.30
2018-04-20T05:29:55.556Z,3.30
2018-04-20T05:30:55.561Z,3.20
2018-04-20T05:31:55.564Z,3.00
2018-04-20T05:32:55.505Z,3.20
2018-04-20T05:33:55.497Z,3.30
2018-04-20T05:34:55.492Z,3.40
2018-04-20T05:35:55.468Z,2.90
2018-04-20T05:36:55.454Z,3.10
2018-04-20T05:37:55.438Z,3.30
2018-04-20T05:38:55.432Z,3.50
2018-04-20T05:39:55.407Z,3.40
2018-04-20T05:40:55.389Z,3.40
2018-04-20T05:41:55.371Z,3.50
2018-04-20T05:42:55.366Z,3.30
2018-04-20T05:43:55.354Z,3.50
2018-04-20T05:44:55.326Z,3.40
2018-04-20T05:45:55.319Z,3.30
2018-04-20T05:46:55.301Z,3.60
2018-04-20T05:47:55.286Z,3.30
2018-04-20T05:48:55.275Z,3.30
2018-04-20T05:49:55.260Z,3.40
2018-04-20T05:50:55.234Z,3.10
2018-04-20T05:51:55.233Z,3.60
2018-04-20T05:52:55.212Z,3.10
2018-04-20T05:53:55.198Z,2.90
2018-04-20T05:54:55.183Z,3.30
2018-04-20T05:55:55.172Z,3.20
2018-04-20T05:56:55.156Z,3.10
2018-04-20T05:57:55.139Z,3.30
2018-04-20T05:58:55.126Z,3.20
2018-04-20T05:59:55.113Z,3.60
2018-04-20T06:00:55.095Z,3.50
2018-04-20T06:01:55.083Z,3.50
2018-04-20T06:02:55.068Z,3.50
2018-04-20T06:03:55.054Z,3.20
2018-04-20T06:04:55.042Z,3.50
2018-04-20T06:05:55.030Z,3.20
2018-04-20T06:06:55.037Z,3.40
2018-04-20T06:07:54.998Z,3.30
2018-04-20T06:08:55.012Z,3.40
2018-04-20T06:09:54.969Z,3.90
2018-04-20T06:10:54.975Z,3.40
2018-04-20T06:11:54.945Z,3.50
2018-04-20T06:12:54.937Z,3.40
2018-04-20T06:13:54.925Z,3.20
2018-04-20T06:14:54.944Z,3.60
2018-04-20T06:15:54.905Z,3.50
2018-04-20T06:16:54.889Z,3.70
2018-04-20T06:17:54.882Z,3.70
2018-04-20T06:18:54.885Z,3.90
2018-04-20T06:19:54.850Z,3.40
2018-04-20T06:20:54.848Z,4.20
2018-04-20T06:21:54.823Z,5.50
2018-04-20T06:22:54.812Z,4.60
2018-04-20T06:23:54.818Z,4.00
2018-04-20T06:24:54.793Z,4.00
2018-04-20T06:25:54.780Z,4.00
2018-04-20T06:26:54.771Z,3.60
2018-04-20T06:27:54.768Z,3.70
2018-04-20T06:28:54.770Z,4.10
2018-04-20T06:29:54.747Z,3.50
2018-04-20T06:30:54.737Z,3.80
2018-04-20T06:31:54.711Z,3.70
2018-04-20T06:32:54.758Z,3.60
2018-04-20T06:33:54.693Z,3.80
2018-04-20T06:34:54.686Z,3.70
2018-04-20T06:35:54.674Z,3.90
2018-04-20T06:36:54.670Z,3.40
2018-04-20T06:37:54.657Z,3.70
2018-04-20T06:38:54.639Z,3.90
2018-04-20T06:39:54.641Z,3.80
2018-04-20T06:40:54.641Z,3.70
2018-04-20T06:41:54.634Z,3.80
2018-04-20T06:42:54.605Z,3.90
2018-04-20T06:43:54.601Z,4.00
2018-04-20T06:44:54.577Z,4.20
2018-04-20T06:45:54.568Z,4.00
2018-04-20T06:46:54.583Z,4.30
2018-04-20T06:47:54.566Z,3.90
2018-04-20T06:48:54.545Z,4.30
2018-04-20T06:49:54.541Z,4.10
2018-04-20T06:50:54.526Z,4.20
2018-04-20T06:51:54.516Z,4.10
2018-04-20T06:52:54.525Z,4.00
2018-04-20T06:53:54.523Z,4.10
2018-04-20T06:54:54.497Z,4.30
2018-04-20T06:55:54.483Z,4.00
2018-04-20T06:56:54.472Z,4.20
2018-04-20T06:57:54.458Z,4.50
2018-04-20T06:58:54.457Z,4.00
2018-04-20T06:59:54.440Z,4.00
2018-04-20T07:00:54.441Z,4.10
2018-04-20T07:01:54.425Z,4.40
2018-04-20T07:02:54.421Z,4.10
2018-04-20T07:03:54.407Z,4.30
2018-04-20T07:04:54.396Z,4.30
2018-04-20T07:05:54.396Z,4.40
2018-04-20T07:06:54.379Z,4.40
2018-04-20T07:07:54.375Z,4.50
2018-04-20T07:08:54.380Z,4.40
2018-04-20T07:09:54.361Z,4.40
2018-04-20T07:10:54.343Z,4.70
2018-04-20T07:11:54.336Z,4.10
2018-04-20T07:12:54.337Z,4.60
2018-04-20T07:13:54.319Z,4.60
2018-04-20T07:14:54.334Z,4.60
2018-04-20T07:15:54.310Z,4.80
2018-04-20T07:16:54.291Z,4.50
2018-04-20T07:17:54.280Z,4.50
2018-04-20T07:18:54.275Z,4.50
2018-04-20T07:19:54.298Z,4.90
2018-04-20T07:20:54.282Z,4.50
2018-04-20T07:21:54.247Z,4.60
2018-04-20T07:22:54.254Z,4.50
2018-04-20T07:23:54.264Z,4.80
2018-04-20T07:24:54.225Z,4.60
2018-04-20T07:25:54.221Z,4.50
2018-04-20T07:26:54.224Z,4.80
2018-04-20T07:27:54.201Z,4.80
2018-04-20T07:28:54.199Z,4.40
2018-04-20T07:29:54.190Z,4.40
2018-04-20T07:30:54.165Z,4.90
2018-04-20T07:31:54.171Z,4.40
2018-04-20T07:32:54.149Z,4.80
2018-04-20T07:33:54.150Z,4.50
2018-04-20T07:34:54.141Z,4.70
2018-04-20T07:35:54.137Z,5.10
2018-04-20T07:36:54.121Z,5.00
2018-04-20T07:37:54.104Z,4.50
2018-04-20T07:38:54.091Z,4.90
2018-04-20T07:39:54.112Z,4.40
2018-04-20T07:40:54.077Z,4.60
2018-04-20T07:41:54.065Z,5.00
2018-04-20T07:42:54.055Z,4.40
2018-04-20T07:43:54.042Z,4.50
2018-04-20T07:44:54.044Z,4.80
2018-04-20T07:45:54.047Z,4.80
2018-04-20T07:46:54.025Z,4.80
2018-04-20T07:47:54.004Z,4.80
2018-04-20T07:48:54.033Z,5.20
2018-04-20T07:49:53.987Z,5.80
2018-04-20T07:50:53.973Z,5.00
2018-04-20T07:51:53.988Z,4.90
2018-04-20T07:52:53.965Z,4.60
2018-04-20T07:53:53.944Z,5.40
2018-04-20T07:54:53.947Z,4.80
2018-04-20T07:55:53.921Z,5.20
2018-04-20T07:56:53.928Z,5.90
2018-04-20T07:57:53.925Z,5.60
2018-04-20T07:58:53.898Z,5.30
2018-04-20T07:59:53.908Z,5.70
2018-04-20T08:00:53.916Z,5.30
2018-04-20T08:01:53.861Z,5.90
2018-04-20T08:02:53.860Z,5.50
2018-04-20T08:03:53.841Z,5.60
2018-04-20T08:04:53.848Z,5.40
2018-04-20T08:05:53.824Z,5.70
2018-04-20T08:06:53.820Z,5.80
2018-04-20T08:07:53.835Z,5.60
2018-04-20T08:08:53.796Z,6.20
2018-04-20T08:09:53.778Z,5.70
2018-04-20T08:10:53.774Z,5.80
2018-04-20T08:11:53.767Z,5.40
2018-04-20T08:12:53.761Z,5.40
2018-04-20T08:13:53.768Z,5.40
2018-04-20T08:14:53.730Z,5.80
2018-04-20T08:15:53.729Z,6.00
2018-04-20T08:16:53.734Z,5.60
2018-04-20T08:17:53.709Z,5.50
2018-04-20T08:18:53.696Z,5.60
2018-04-20T08:19:53.694Z,5.50
2018-04-20T08:20:53.678Z,5.60
2018-04-20T08:21:53.661Z,5.10
2018-04-20T08:22:53.662Z,5.20
2018-04-20T08:23:53.664Z,6.10
2018-04-20T08:24:53.630Z,5.90
2018-04-20T08:25:53.620Z,5.90
2018-04-20T08:26:53.613Z,6.10
2018-04-20T08:27:53.604Z,5.90
2018-04-20T08:28:53.615Z,5.90
2018-04-20T08:29:53.582Z,5.60
2018-04-20T08:30:53.572Z,5.90
2018-04-20T08:31:53.576Z,5.70
2018-04-20T08:32:53.608Z,5.40
2018-04-20T08:33:53.567Z,5.70
2018-04-20T08:34:53.534Z,6.00
2018-04-20T08:35:53.523Z,5.50
2018-04-20T08:36:53.524Z,5.70
2018-04-20T08:37:53.521Z,5.70
2018-04-20T08:38:53.491Z,5.30
2018-04-20T08:39:53.483Z,5.60
2018-04-20T08:40:53.480Z,5.00
2018-04-20T08:41:53.468Z,5.40
2018-04-20T08:42:53.488Z,6.00
2018-04-20T08:43:53.468Z,5.70
2018-04-20T08:44:53.440Z,5.40
2018-04-20T08:45:53.427Z,6.40
2018-04-20T08:46:53.437Z,5.60
2018-04-20T08:47:53.421Z,6.00
2018-04-20T08:48:53.408Z,6.10
2018-04-20T08:49:53.401Z,6.30
2018-04-20T08:50:53.395Z,6.50
2018-04-20T08:51:53.372Z,6.10
2018-04-20T08:52:53.378Z,5.80
2018-04-20T08:53:53.368Z,6.20
2018-04-20T08:54:53.352Z,6.20
2018-04-20T08:55:53.331Z,6.30
2018-04-20T08:56:53.342Z,6.20
2018-04-20T08:57:53.312Z,6.40
2018-04-20T08:58:53.312Z,5.90
2018-04-20T08:59:53.304Z,5.80
2018-04-20T09:00:53.290Z,6.00
2018-04-20T09:01:53.280Z,6.00
2018-04-20T09:02:53.282Z,6.10
2018-04-20T09:03:53.258Z,5.90
2018-04-20T09:04:53.250Z,6.50
2018-04-20T09:05:53.281Z,6.40
2018-04-20T09:06:53.241Z,6.50
2018-04-20T09:07:53.227Z,7.00
2018-04-20T09:08:53.220Z,7.00
2018-04-20T09:09:53.219Z,6.30
2018-04-20T09:10:53.204Z,6.60
2018-04-20T09:11:53.196Z,7.10
2018-04-20T09:12:53.209Z,7.10
2018-04-20T09:13:53.196Z,6.90
2018-04-20T09:14:53.194Z,7.10
2018-04-20T09:15:53.157Z,6.60
2018-04-20T09:16:53.167Z,7.40
2018-04-20T09:17:53.134Z,7.70
2018-04-20T09:18:53.134Z,6.80
2018-04-20T09:19:53.118Z,6.90
2018-04-20T09:20:53.120Z,7.40
2018-04-20T09:21:53.118Z,7.80
2018-04-20T09:22:53.096Z,7.00
2018-04-20T09:23:53.108Z,6.70
2018-04-20T09:24:53.094Z,6.30
2018-04-20T09:25:53.069Z,6.80
2018-04-20T09:26:53.085Z,6.80
2018-04-20T09:27:53.062Z,7.20
2018-04-20T09:28:53.082Z,7.30
2018-04-20T09:29:53.037Z,7.50
2018-04-20T09:30:53.033Z,6.60
2018-04-20T09:31:53.021Z,7.00
2018-04-20T09:32:53.012Z,7.40
2018-04-20T09:33:53.029Z,7.10
2018-04-20T09:34:53.019Z,6.80
2018-04-20T09:35:52.995Z,6.20
2018-04-20T09:36:52.980Z,6.60
2018-04-20T09:37:52.973Z,6.70
2018-04-20T09:38:52.966Z,7.10
2018-04-20T09:39:52.960Z,6.30
2018-04-20T09:40:52.951Z,6.70
2018-04-20T09:41:52.932Z,6.50
2018-04-20T09:42:52.952Z,6.60
2018-04-20T09:43:52.942Z,6.60
2018-04-20T09:44:52.916Z,5.90
2018-04-20T09:45:52.925Z,6.50
2018-04-20T09:46:52.896Z,7.80
2018-04-20T09:47:52.903Z,6.50
2018-04-20T09:48:52.884Z,8.10
2018-04-20T09:49:52.871Z,18.20
2018-04-20T09:50:52.865Z,13.40
2018-04-20T09:51:52.865Z,11.70
2018-04-20T09:52:52.849Z,8.70
2018-04-20T09:53:52.845Z,7.10
2018-04-20T09:54:52.831Z,6.30
2018-04-20T09:55:52.870Z,5.80
2018-04-20T09:56:52.823Z,6.70
2018-04-20T09:57:52.849Z,7.00
2018-04-20T09:58:52.798Z,6.00
2018-04-20T09:59:52.816Z,5.70
2018-04-20T10:00:52.791Z,5.60
2018-04-20T10:01:52.776Z,6.10
2018-04-20T10:02:52.786Z,5.60
2018-04-20T10:03:52.762Z,5.50
2018-04-20T10:04:52.763Z,5.80
2018-04-20T10:05:52.749Z,5.60
2018-04-20T10:06:52.732Z,5.50
2018-04-20T10:07:52.806Z,5.20
2018-04-20T10:08:52.721Z,5.40
2018-04-20T10:09:52.727Z,4.90
2018-04-20T10:10:52.714Z,5.20
2018-04-20T10:11:52.696Z,5.60
2018-04-20T10:12:52.722Z,4.90
2018-04-20T10:13:52.682Z,5.10
2018-04-20T10:14:52.679Z,5.20
2018-04-20T10:15:52.676Z,4.90
2018-04-20T10:16:52.683Z,5.10
2018-04-20T10:17:52.673Z,5.10
2018-04-20T10:18:52.651Z,6.20
2018-04-20T10:19:52.640Z,6.20
2018-04-20T10:20:52.641Z,5.90
2018-04-20T10:21:52.634Z,6.30
2018-04-20T10:22:52.642Z,6.10
2018-04-20T10:23:52.626Z,6.00
2018-04-20T10:24:52.619Z,6.00
2018-04-20T10:25:52.602Z,5.90
2018-04-20T10:26:52.609Z,6.00
2018-04-20T10:27:52.583Z,5.80
2018-04-20T10:28:52.577Z,6.00
2018-04-20T10:29:52.563Z,6.20
2018-04-20T10:30:52.589Z,6.10
2018-04-20T10:31:52.566Z,5.80
2018-04-20T10:32:52.561Z,6.00
2018-04-20T10:33:52.554Z,6.20
2018-04-20T10:34:52.536Z,5.90
2018-04-20T10:35:52.544Z,6.20
2018-04-20T10:36:52.530Z,5.80
2018-04-20T10:37:52.506Z,5.70
2018-04-20T10:38:52.527Z,5.70
2018-04-20T10:39:52.501Z,5.60
2018-04-20T10:40:52.489Z,5.20
2018-04-20T10:41:52.475Z,5.60
2018-04-20T10:42:52.474Z,5.70
2018-04-20T10:43:52.467Z,5.20
2018-04-20T10:44:52.467Z,5.40
2018-04-20T10:45:52.447Z,5.20
2018-04-20T10:46:52.447Z,5.30
2018-04-20T10:47:52.437Z,5.20
2018-04-20T10:48:52.438Z,5.20
2018-04-20T10:49:52.425Z,5.40
2018-04-20T10:50:52.425Z,5.20
2018-04-20T10:51:52.416Z,5.50
2018-04-20T10:52:52.401Z,5.80
2018-04-20T10:53:52.391Z,4.60
2018-04-20T10:54:52.406Z,4.60
2018-04-20T10:55:52.376Z,4.60
2018-04-20T10:56:52.372Z,4.90
2018-04-20T10:57:52.389Z,4.50
2018-04-20T10:58:52.357Z,4.70
2018-04-20T10:59:52.352Z,5.00
2018-04-20T11:00:52.342Z,4.90
2018-04-20T11:01:52.344Z,4.80
2018-04-20T11:02:52.358Z,3.90
2018-04-20T11:03:52.318Z,3.60
2018-04-20T11:04:52.326Z,3.70
2018-04-20T11:05:52.302Z,3.40
2018-04-20T11:06:52.296Z,4.30
2018-04-20T11:07:52.289Z,4.20
2018-04-20T11:08:52.281Z,4.30
2018-04-20T11:09:52.280Z,4.10
2018-04-20T11:10:52.271Z,4.20
2018-04-20T11:11:52.277Z,4.00
2018-04-20T11:12:52.257Z,4.50
2018-04-20T11:13:52.252Z,4.10
2018-04-20T11:14:52.245Z,4.10
2018-04-20T11:15:52.268Z,4.30
2018-04-20T11:16:52.251Z,4.10
2018-04-20T11:17:52.242Z,3.50
2018-04-20T11:18:52.240Z,3.20
2018-04-20T11:19:52.228Z,3.40
2018-04-20T11:20:52.230Z,3.50
2018-04-20T11:21:52.243Z,3.90
2018-04-20T11:22:52.231Z,3.90
2018-04-20T11:23:52.187Z,3.80
2018-04-20T11:24:52.171Z,3.50
2018-04-20T11:25:52.169Z,3.70
2018-04-20T11:26:52.168Z,3.30
2018-04-20T11:27:52.154Z,3.20
2018-04-20T11:28:52.180Z,3.60
2018-04-20T11:29:52.153Z,3.70
2018-04-20T11:30:52.140Z,3.20
2018-04-20T11:31:52.132Z,3.70
2018-04-20T11:32:52.115Z,3.30
2018-04-20T11:33:52.111Z,3.40
2018-04-20T11:34:52.103Z,3.20
2018-04-20T11:35:52.102Z,3.20
2018-04-20T11:36:52.114Z,3.50
2018-04-20T11:37:52.079Z,3.00
2018-04-20T11:38:52.103Z,3.00
2018-04-20T11:39:52.097Z,3.30
2018-04-20T11:40:52.108Z,3.30
2018-04-20T11:41:52.059Z,3.80
2018-04-20T11:42:52.054Z,3.40
2018-04-20T11:43:52.040Z,4.10
2018-04-20T11:44:52.034Z,3.40
2018-04-20T11:45:52.055Z,3.40
2018-04-20T11:46:52.033Z,3.60
2018-04-20T11:47:52.014Z,3.50
2018-04-20T11:48:52.008Z,3.80
2018-04-20T11:49:52.028Z,3.90
2018-04-20T11:50:52.027Z,3.50
2018-04-20T11:51:52.005Z,3.60
2018-04-20T11:52:52.027Z,3.70
2018-04-20T11:53:52.041Z,3.20
2018-04-20T11:54:51.989Z,3.60
2018-04-20T11:55:51.984Z,3.40
2018-04-20T11:56:51.960Z,3.60
2018-04-20T11:57:51.948Z,3.30
2018-04-20T11:58:52.025Z,3.20
2018-04-20T11:59:51.954Z,4.10
2018-04-20T12:00:52.236Z,3.60
2018-04-20T12:01:51.943Z,3.70
2018-04-20T12:02:51.977Z,3.30
2018-04-20T12:03:51.936Z,3.60
2018-04-20T12:04:51.937Z,3.20
2018-04-20T12:05:51.920Z,3.60
2018-04-20T12:06:51.998Z,3.20
2018-04-20T12:07:51.915Z,3.50
2018-04-20T12:08:51.890Z,3.60
2018-04-20T12:09:51.883Z,3.30
2018-04-20T12:10:51.875Z,3.20
2018-04-20T12:11:52.071Z,3.70
2018-04-20T12:12:51.865Z,3.50
2018-04-20T12:13:51.851Z,3.80
2018-04-20T12:14:51.884Z,3.20
2018-04-20T12:15:51.843Z,3.10
2018-04-20T12:16:51.833Z,3.10
2018-04-20T12:17:51.849Z,3.40
2018-04-20T12:18:51.851Z,3.30
2018-04-20T12:19:51.840Z,3.20
2018-04-20T12:20:51.845Z,3.30
2018-04-20T12:21:51.810Z,3.50
2018-04-20T12:22:51.807Z,3.10
2018-04-20T12:23:51.796Z,3.60
2018-04-20T12:24:51.801Z,3.10
2018-04-20T12:25:51.788Z,3.30
2018-04-20T12:26:51.795Z,3.20
2018-04-20T12:27:51.772Z,3.00
2018-04-20T12:28:51.788Z,3.40
2018-04-20T12:29:51.814Z,3.30
2018-04-20T12:30:51.759Z,4.00
2018-04-20T12:31:51.750Z,3.30
2018-04-20T12:32:51.753Z,3.40
2018-04-20T12:33:51.757Z,3.40
2018-04-20T12:34:51.728Z,3.10
2018-04-20T12:35:51.720Z,3.20
2018-04-20T12:36:51.732Z,3.30
2018-04-20T12:37:51.723Z,3.40
2018-04-20T12:38:51.705Z,3.30
2018-04-20T12:39:51.701Z,3.50
2018-04-20T12:40:51.692Z,3.00
2018-04-20T12:41:51.712Z,3.20
2018-04-20T12:42:51.696Z,3.00
2018-04-20T12:43:51.673Z,3.40
2018-04-20T12:44:51.666Z,3.10
2018-04-20T12:45:51.659Z,3.40
2018-04-20T12:46:51.663Z,3.20
2018-04-20T12:47:51.682Z,3.40
2018-04-20T12:48:51.657Z,3.30
2018-04-20T12:49:51.644Z,3.20
2018-04-20T12:50:51.638Z,3.70
2018-04-20T12:51:51.628Z,3.30
2018-04-20T12:52:51.661Z,3.50
2018-04-20T12:53:51.634Z,3.30
2018-04-20T12:54:51.618Z,3.70
2018-04-20T12:55:51.611Z,3.70
2018-04-20T12:56:51.602Z,3.50
2018-04-20T12:57:51.611Z,3.70
2018-04-20T12:58:51.613Z,3.90
2018-04-20T12:59:51.584Z,3.50
2018-04-20T13:00:51.620Z,3.60
2018-04-20T13:01:51.603Z,3.60
2018-04-20T13:02:51.622Z,3.50
2018-04-20T13:03:51.570Z,3.40
2018-04-20T13:04:51.553Z,3.40
2018-04-20T13:05:51.552Z,3.60
2018-04-20T13:06:51.560Z,3.40
2018-04-20T13:07:51.561Z,3.70
2018-04-20T13:08:51.605Z,4.10
2018-04-20T13:09:51.623Z,3.80
2018-04-20T13:10:51.532Z,3.60
2018-04-20T13:11:51.574Z,3.70
2018-04-20T13:12:51.775Z,3.50
2018-04-20T13:13:51.540Z,3.40
2018-04-20T13:14:51.536Z,3.70
2018-04-20T13:15:51.526Z,3.40
2018-04-20T13:16:51.510Z,4.00
2018-04-20T13:17:51.501Z,3.90