createdAt,value
2019-05-16T00:00:14.243Z,0.00
2019-05-16T00:01:14.229Z,0.00
2019-05-16T00:02:14.221Z,0.00
2019-05-16T00:03:14.206Z,0.00
2019-05-16T00:04:14.196Z,0.00
2019-05-16T00:05:14.186Z,0.00
2019-05-16T00:06:14.176Z,0.00
2019-05-16T00:07:14.164Z,0.00
2019-05-16T00:08:14.158Z,0.00
2019-05-16T00:09:14.141Z,0.00
2019-05-16T00:10:14.145Z,0.00
2019-05-16T00:11:14.123Z,0.00
2019-05-16T00:12:14.109Z,0.00
2019-05-16T00:13:14.097Z,0.00
2019-05-16T00:14:14.089Z,0.00
2019-05-16T00:15:14.075Z,0.00
2019-05-16T00:16:14.067Z,0.00
2019-05-16T00:17:14.056Z,0.00
2019-05-16T00:18:14.044Z,0.00
2019-05-16T00:19:14.032Z,0.00
2019-05-16T00:20:14.023Z,0.00
2019-05-16T00:21:14.011Z,0.00
2019-05-16T00:22:14.003Z,0.00
2019-05-16T00:23:13.989Z,0.00
2019-05-16T00:24:13.979Z,0.00
2019-05-16T00:25:13.969Z,0.00
2019-05-16T00:26:13.971Z,0.00
2019-05-16T00:27:13.943Z,0.00
2019-05-16T00:28:13.935Z,0.00
2019-05-16T00:29:13.923Z,0.00
2019-05-16T00:30:13.913Z,0.00
2019-05-16T00:31:13.902Z,0.00
2019-05-16T00:32:13.890Z,0.00
2019-05-16T00:33:13.881Z,0.00
2019-05-16T00:34:13.870Z,0.00
2019-05-16T00:35:13.859Z,0.00
2019-05-16T00:36:13.856Z,0.00
2019-05-16T00:37:13.837Z,0.00
2019-05-16T00:38:13.825Z,0.00
2019-05-16T00:39:13.817Z,0.00
2019-05-16T00:40:13.804Z,0.00
2019-05-16T00:41:13.794Z,0.00
2019-05-16T00:42:13.781Z,0.00
2019-05-16T00:43:13.772Z,0.00
2019-05-16T00:44:13.762Z,0.00
2019-05-16T00:45:13.751Z,0.00
2019-05-16T00:46:13.741Z,0.00
2019-05-16T00:47:13.727Z,0.00
2019-05-16T00:48:13.723Z,0.00
2019-05-16T00:49:13.705Z,0.00
2019-05-16T00:50:13.703Z,0.00
2019-05-16T00:51:13.687Z,0.00
2019-05-16T00:52:13.672Z,0.00
2019-05-16T00:53:13.661Z,0.00
2019-05-16T00:54:13.654Z,0.00
2019-05-16T00:55:13.640Z,0.00
2019-05-16T00:56:13.628Z,0.00
2019-05-16T00:57:13.618Z,0.00
2019-05-16T00:58:13.605Z,0.00
2019-05-16T00:59:13.596Z,0.00
2019-05-16T01:00:13.586Z,0.00
2019-05-16T01:01:13.576Z,0.00
2019-05-16T01:02:13.563Z,0.00
2019-05-16T01:03:13.556Z,0.00
2019-05-16T01:04:13.541Z,0.00
2019-05-16T01:05:14.558Z,0.00
2019-05-16T01:06:18.707Z,0.00
2019-05-16T01:07:14.509Z,0.00
2019-05-16T01:08:13.499Z,0.00
2019-05-16T01:09:13.488Z,0.00
2019-05-16T01:10:13.479Z,0.00
2019-05-16T01:11:13.465Z,0.00
2019-05-16T01:12:13.456Z,0.00
2019-05-16T01:13:13.444Z,0.00
2019-05-16T01:14:13.435Z,0.00
2019-05-16T01:15:13.421Z,0.00
2019-05-16T01:16:13.413Z,0.00
2019-05-16T01:17:13.404Z,0.00
2019-05-16T01:18:13.401Z,0.00
2019-05-16T01:19:13.382Z,0.00
2019-05-16T01:20:13.371Z,0.00
2019-05-16T01:21:13.357Z,0.00
2019-05-16T01:22:13.348Z,0.00
2019-05-16T01:23:13.335Z,0.00
2019-05-16T01:24:13.325Z,0.00
2019-05-16T01:25:13.314Z,0.00
2019-05-16T01:26:13.303Z,0.00
2019-05-16T01:27:13.295Z,0.00
2019-05-16T01:28:13.281Z,0.00
2019-05-16T01:29:13.271Z,0.00
2019-05-16T01:30:13.263Z,0.00
2019-05-16T01:31:13.250Z,0.00
2019-05-16T01:32:13.240Z,0.00
2019-05-16T01:33:13.230Z,0.00
2019-05-16T01:34:13.215Z,0.00
2019-05-16T01:35:13.208Z,0.00
2019-05-16T01:36:13.195Z,0.00
2019-05-16T01:37:13.185Z,0.00
2019-05-16T01:38:13.171Z,0.00
2019-05-16T01:39:13.161Z,0.00
2019-05-16T01:40:13.151Z,0.00
2019-05-16T01:41:13.143Z,0.00
2019-05-16T01:42:13.128Z,0.00
2019-05-16T01:43:13.121Z,0.00
2019-05-16T01:44:13.107Z,0.00
2019-05-16T01:45:13.097Z,0.00
2019-05-16T01:46:13.085Z,0.00
2019-05-16T01:47:13.075Z,0.00
2019-05-16T01:48:14.874Z,0.00
2019-05-16T01:49:13.056Z,0.00
2019-05-16T01:50:13.041Z,0.00
2019-05-16T01:51:13.030Z,0.00
2019-05-16T01:52:13.021Z,0.00
2019-05-16T01:53:13.013Z,0.00
2019-05-16T01:54:12.998Z,0.00
2019-05-16T01:55:12.990Z,0.00
2019-05-16T01:56:12.979Z,0.00
2019-05-16T01:57:12.968Z,0.00
2019-05-16T01:58:12.959Z,0.00
2019-05-16T01:59:12.946Z,0.00
2019-05-16T02:00:12.935Z,0.00
2019-05-16T02:01:15.719Z,0.00
2019-05-16T02:02:12.913Z,0.00
2019-05-16T02:03:12.901Z,0.00
2019-05-16T02:04:12.890Z,0.00
2019-05-16T02:05:12.880Z,0.00
2019-05-16T02:06:12.869Z,0.00
2019-05-16T02:07:12.858Z,0.00
2019-05-16T02:08:12.846Z,0.00
2019-05-16T02:09:12.854Z,0.00
2019-05-16T02:10:12.826Z,0.00
2019-05-16T02:11:12.813Z,0.00
2019-05-16T02:12:12.845Z,0.00
2019-05-16T02:13:12.790Z,0.00
2019-05-16T02:14:12.781Z,0.00
2019-05-16T02:15:12.769Z,0.00
2019-05-16T02:16:12.760Z,0.00
2019-05-16T02:17:12.749Z,0.00
2019-05-16T02:18:12.738Z,0.00
2019-05-16T02:19:12.728Z,0.00
2019-05-16T02:20:12.715Z,0.00
2019-05-16T02:21:12.704Z,0.00
2019-05-16T02:22:12.696Z,0.00
2019-05-16T02:23:12.684Z,0.00
2019-05-16T02:24:12.673Z,0.00
2019-05-16T02:25:12.660Z,0.00
2019-05-16T02:26:12.653Z,0.00
2019-05-16T02:27:12.638Z,0.00
2019-05-16T02:28:12.628Z,0.00
2019-05-16T02:29:13.780Z,0.00
2019-05-16T02:30:12.892Z,0.00
2019-05-16T02:31:15.459Z,0.00
2019-05-16T02:32:12.589Z,0.00
2019-05-16T02:33:12.574Z,0.00
2019-05-16T02:34:12.566Z,0.00
2019-05-16T02:35:12.554Z,0.00
2019-05-16T02:36:12.543Z,0.00
2019-05-16T02:37:24.053Z,0.00
2019-05-16T02:38:13.518Z,0.00
2019-05-16T02:39:12.517Z,0.00
2019-05-16T02:40:12.614Z,0.00
2019-05-16T02:41:12.501Z,0.00
2019-05-16T02:42:12.478Z,0.00
2019-05-16T02:43:12.684Z,0.00
2019-05-16T02:44:12.459Z,0.00
2019-05-16T02:45:12.443Z,0.00
2019-05-16T02:46:12.431Z,0.00
2019-05-16T02:47:12.421Z,0.00
2019-05-16T02:48:12.413Z,0.00
2019-05-16T02:49:12.411Z,0.00
2019-05-16T02:50:12.781Z,0.00
2019-05-16T02:51:12.384Z,0.00
2019-05-16T02:52:12.366Z,0.00
2019-05-16T02:53:12.923Z,0.00
2019-05-16T02:54:12.358Z,0.00
2019-05-16T02:55:12.404Z,0.00
2019-05-16T02:56:12.602Z,0.00
2019-05-16T02:57:12.313Z,0.00
2019-05-16T02:58:12.308Z,0.00
2019-05-16T02:59:12.301Z,0.00
2019-05-16T03:00:12.672Z,0.00
2019-05-16T03:01:12.277Z,0.00
2019-05-16T03:02:12.263Z,0.00
2019-05-16T03:03:12.330Z,0.00
2019-05-16T03:04:12.241Z,0.00
2019-05-16T03:05:12.895Z,0.00
2019-05-16T03:06:12.215Z,0.00
2019-05-16T03:07:31.543Z,0.00
2019-05-16T03:08:13.190Z,0.00
2019-05-16T03:09:12.224Z,0.00
2019-05-16T03:10:12.171Z,0.00
2019-05-16T03:11:12.162Z,0.00
2019-05-16T03:12:12.152Z,0.00
2019-05-16T03:13:12.144Z,0.00
2019-05-16T03:14:12.127Z,0.00
2019-05-16T03:15:12.161Z,0.00
2019-05-16T03:16:12.175Z,0.00
2019-05-16T03:17:12.098Z,5.62
2019-05-16T03:18:12.086Z,5.62
2019-05-16T03:19:12.077Z,5.62
2019-05-16T03:20:12.063Z,5.62
2019-05-16T03:21:12.059Z,5.62
2019-05-16T03:22:12.040Z,5.62
2019-05-16T03:23:12.029Z,5.62
2019-05-16T03:24:12.022Z,11.25
2019-05-16T03:25:12.136Z,11.25
2019-05-16T03:26:12.104Z,11.25
2019-05-16T03:27:11.989Z,5.62
2019-05-16T03:28:11.973Z,11.25
2019-05-16T03:29:11.964Z,11.25
2019-05-16T03:30:15.296Z,11.25
2019-05-16T03:31:15.128Z,11.25
2019-05-16T03:32:13.960Z,11.25
2019-05-16T03:33:19.520Z,11.25
2019-05-16T03:34:16.464Z,11.25
2019-05-16T03:35:15.606Z,11.25
2019-05-16T03:36:14.786Z,11.25
2019-05-16T03:37:14.293Z,16.88
2019-05-16T03:38:12.410Z,16.88
2019-05-16T03:39:11.856Z,16.88
2019-05-16T03:40:11.851Z,16.88
2019-05-16T03:41:11.837Z,16.88
2019-05-16T03:42:12.714Z,16.88
2019-05-16T03:43:11.828Z,16.88
2019-05-16T03:44:11.803Z,16.88
2019-05-16T03:45:11.790Z,16.88
2019-05-16T03:46:12.192Z,11.25
2019-05-16T03:47:11.769Z,11.25
2019-05-16T03:48:12.194Z,11.25
2019-05-16T03:49:11.749Z,11.25
2019-05-16T03:50:11.737Z,11.25
2019-05-16T03:51:11.724Z,11.25
2019-05-16T03:52:11.715Z,11.25
2019-05-16T03:53:11.914Z,11.25
2019-05-16T03:54:12.664Z,11.25
2019-05-16T03:55:11.832Z,11.25
2019-05-16T03:56:11.679Z,11.25
2019-05-16T03:57:11.791Z,11.25
2019-05-16T03:58:11.928Z,11.25
2019-05-16T03:59:11.643Z,16.88
2019-05-16T04:00:12.270Z,16.88
2019-05-16T04:01:11.807Z,22.50
2019-05-16T04:02:11.607Z,33.75
2019-05-16T04:03:11.776Z,33.75
2019-05-16T04:04:12.170Z,33.75
2019-05-16T04:05:11.688Z,33.75
2019-05-16T04:06:12.176Z,33.75
2019-05-16T04:07:11.559Z,39.38
2019-05-16T04:08:19.437Z,33.75
2019-05-16T04:09:12.726Z,28.12
2019-05-16T04:10:11.598Z,33.75
2019-05-16T04:11:11.938Z,33.75
2019-05-16T04:12:11.499Z,33.75
2019-05-16T04:13:11.690Z,28.12
2019-05-16T04:14:11.475Z,28.12
2019-05-16T04:15:11.859Z,33.75
2019-05-16T04:16:11.966Z,28.12
2019-05-16T04:17:11.443Z,28.12
2019-05-16T04:18:11.432Z,22.50
2019-05-16T04:19:11.802Z,22.50
2019-05-16T04:20:12.006Z,22.50
2019-05-16T04:21:11.966Z,22.50
2019-05-16T04:22:11.388Z,22.50
2019-05-16T04:23:11.394Z,22.50
2019-05-16T04:24:12.321Z,22.50
2019-05-16T04:25:11.703Z,22.50
2019-05-16T04:26:11.577Z,22.50
2019-05-16T04:27:12.084Z,16.88
2019-05-16T04:28:11.702Z,16.88
2019-05-16T04:29:12.113Z,16.88
2019-05-16T04:30:12.075Z,16.88
2019-05-16T04:31:11.484Z,16.88
2019-05-16T04:32:11.282Z,16.88
2019-05-16T04:33:11.269Z,16.88
2019-05-16T04:34:11.821Z,16.88
2019-05-16T04:35:11.758Z,11.25
2019-05-16T04:36:11.245Z,16.88
2019-05-16T04:37:11.578Z,11.25
2019-05-16T04:38:13.230Z,11.25
2019-05-16T04:39:12.271Z,16.88
2019-05-16T04:40:11.974Z,16.88
2019-05-16T04:41:11.635Z,16.88
2019-05-16T04:42:11.285Z,11.25
2019-05-16T04:43:11.483Z,11.25
2019-05-16T04:44:11.883Z,16.88
2019-05-16T04:45:12.032Z,16.88
2019-05-16T04:46:11.794Z,16.88
2019-05-16T04:47:11.177Z,16.88
2019-05-16T04:48:11.419Z,16.88
2019-05-16T04:49:11.477Z,16.88
2019-05-16T04:50:11.908Z,16.88
2019-05-16T04:51:11.074Z,16.88
2019-05-16T04:52:11.467Z,16.88
2019-05-16T04:53:11.524Z,22.50
2019-05-16T04:54:11.623Z,22.50
2019-05-16T04:55:12.022Z,28.12
2019-05-16T04:56:11.217Z,28.12
2019-05-16T04:57:11.945Z,28.12
2019-05-16T04:58:10.998Z,28.12
2019-05-16T04:59:16.378Z,28.12
2019-05-16T05:00:12.080Z,28.12
2019-05-16T05:01:11.491Z,28.12
2019-05-16T05:02:12.379Z,22.50
2019-05-16T05:03:11.905Z,22.50
2019-05-16T05:04:15.249Z,22.50
2019-05-16T05:05:12.503Z,22.50
2019-05-16T05:06:11.447Z,28.12
2019-05-16T05:07:11.390Z,28.12
2019-05-16T05:08:10.985Z,28.12
2019-05-16T05:09:11.752Z,28.12
2019-05-16T05:10:11.538Z,39.38
2019-05-16T05:11:10.917Z,45.00
2019-05-16T05:12:11.595Z,50.62
2019-05-16T05:13:11.151Z,45.00
2019-05-16T05:14:10.833Z,39.38
2019-05-16T05:15:11.461Z,39.38
2019-05-16T05:16:10.888Z,45.00
2019-05-16T05:17:10.825Z,45.00
2019-05-16T05:18:10.794Z,45.00
2019-05-16T05:19:11.165Z,45.00
2019-05-16T05:20:11.182Z,45.00
2019-05-16T05:21:11.722Z,50.62
2019-05-16T05:22:10.740Z,50.62
2019-05-16T05:23:10.729Z,50.62
2019-05-16T05:24:11.099Z,61.88
2019-05-16T05:25:11.068Z,61.88
2019-05-16T05:26:10.932Z,67.50
2019-05-16T05:27:10.682Z,67.50
2019-05-16T05:28:13.453Z,78.75
2019-05-16T05:29:10.662Z,73.12
2019-05-16T05:30:10.838Z,73.12
2019-05-16T05:31:11.022Z,67.50
2019-05-16T05:32:14.302Z,73.12
2019-05-16T05:33:10.618Z,67.50
2019-05-16T05:34:10.866Z,73.12
2019-05-16T05:35:20.675Z,90.00
2019-05-16T05:36:12.309Z,90.00
2019-05-16T05:37:12.538Z,84.38
2019-05-16T05:38:10.646Z,84.38
2019-05-16T05:39:14.897Z,84.38
2019-05-16T05:40:11.540Z,90.00
2019-05-16T05:41:10.828Z,84.38
2019-05-16T05:42:10.673Z,84.38
2019-05-16T05:43:10.713Z,84.38
2019-05-16T05:44:10.919Z,84.38
2019-05-16T05:45:11.045Z,84.38
2019-05-16T05:46:11.235Z,106.88
2019-05-16T05:47:10.870Z,112.50
2019-05-16T05:48:10.839Z,123.75
2019-05-16T05:49:10.742Z,135.00
2019-05-16T05:50:11.223Z,118.12
2019-05-16T05:51:11.349Z,129.38
2019-05-16T05:52:11.881Z,140.62
2019-05-16T05:53:10.401Z,151.88
2019-05-16T05:54:11.005Z,163.12
2019-05-16T05:55:10.744Z,157.50
2019-05-16T05:56:11.342Z,151.88
2019-05-16T05:57:10.359Z,157.50
2019-05-16T05:58:10.345Z,151.88
2019-05-16T05:59:11.481Z,151.88
2019-05-16T06:00:10.327Z,191.25
2019-05-16T06:01:11.071Z,185.62
2019-05-16T06:02:11.264Z,180.00
2019-05-16T06:03:10.783Z,180.00
2019-05-16T06:04:10.699Z,174.38
2019-05-16T06:05:10.750Z,151.88
2019-05-16T06:06:10.670Z,151.88
2019-05-16T06:07:10.325Z,157.50
2019-05-16T06:08:10.734Z,151.88
2019-05-16T06:09:24.788Z,135.00
2019-05-16T06:10:11.220Z,135.00
2019-05-16T06:11:10.209Z,151.88
2019-05-16T06:12:10.634Z,157.50
2019-05-16T06:13:11.096Z,151.88
2019-05-16T06:14:10.170Z,146.25
2019-05-16T06:15:12.928Z,140.62
2019-05-16T06:16:10.832Z,135.00
2019-05-16T06:17:11.456Z,118.12
2019-05-16T06:18:10.811Z,118.12
2019-05-16T06:19:10.971Z,129.38
2019-05-16T06:20:14.413Z,129.38
2019-05-16T06:21:11.468Z,129.38
2019-05-16T06:22:10.323Z,135.00
2019-05-16T06:23:10.589Z,163.12
2019-05-16T06:24:10.723Z,168.75
2019-05-16T06:25:13.528Z,174.38
2019-05-16T06:26:12.129Z,191.25
2019-05-16T06:27:10.033Z,202.50
2019-05-16T06:28:10.608Z,157.50
2019-05-16T06:29:10.524Z,163.12
2019-05-16T06:30:11.510Z,157.50
2019-05-16T06:31:14.154Z,151.88
2019-05-16T06:32:10.375Z,146.25
2019-05-16T06:33:10.276Z,146.25
2019-05-16T06:34:15.029Z,157.50
2019-05-16T06:35:10.942Z,146.25
2019-05-16T06:36:11.019Z,157.50
2019-05-16T06:37:09.975Z,151.88
2019-05-16T06:38:10.159Z,163.12
2019-05-16T06:39:11.375Z,146.25
2019-05-16T06:40:11.018Z,140.62
2019-05-16T06:41:10.675Z,129.38
2019-05-16T06:42:10.006Z,135.00
2019-05-16T06:43:10.946Z,129.38
2019-05-16T06:44:10.714Z,135.00
2019-05-16T06:45:10.357Z,135.00
2019-05-16T06:46:11.026Z,129.38
2019-05-16T06:47:16.820Z,123.75
2019-05-16T06:48:10.802Z,135.00
2019-05-16T06:49:10.356Z,135.00
2019-05-16T06:50:11.394Z,151.88
2019-05-16T06:51:10.773Z,146.25
2019-05-16T06:52:10.466Z,151.88
2019-05-16T06:53:10.389Z,146.25
2019-05-16T06:54:10.230Z,151.88
2019-05-16T06:55:10.266Z,129.38
2019-05-16T06:56:10.520Z,129.38
2019-05-16T06:57:10.583Z,129.38
2019-05-16T06:58:10.622Z,146.25
2019-05-16T06:59:10.408Z,157.50
2019-05-16T07:00:10.980Z,146.25
2019-05-16T07:01:10.346Z,146.25
2019-05-16T07:02:12.235Z,146.25
2019-05-16T07:03:12.600Z,146.25
2019-05-16T07:04:10.438Z,146.25
2019-05-16T07:05:10.155Z,157.50
2019-05-16T07:06:13.970Z,146.25
2019-05-16T07:07:12.714Z,157.50
2019-05-16T07:08:10.448Z,163.12
2019-05-16T07:09:10.533Z,191.25
2019-05-16T07:10:09.937Z,163.12
2019-05-16T07:11:10.533Z,151.88
2019-05-16T07:12:10.460Z,135.00
2019-05-16T07:13:10.350Z,118.12
2019-05-16T07:14:10.663Z,123.75
2019-05-16T07:15:12.178Z,123.75
2019-05-16T07:16:09.799Z,140.62
2019-05-16T07:17:09.762Z,151.88
2019-05-16T07:18:12.948Z,146.25
2019-05-16T07:19:10.431Z,157.50
2019-05-16T07:20:10.445Z,163.12
2019-05-16T07:21:10.929Z,151.88
2019-05-16T07:22:11.130Z,157.50
2019-05-16T07:23:12.557Z,163.12
2019-05-16T07:24:10.878Z,185.62
2019-05-16T07:25:10.594Z,174.38
2019-05-16T07:26:09.864Z,157.50
2019-05-16T07:27:12.212Z,151.88
2019-05-16T07:28:10.247Z,157.50
2019-05-16T07:29:11.074Z,157.50
2019-05-16T07:30:10.669Z,163.12
2019-05-16T07:31:17.721Z,168.75
2019-05-16T07:32:12.496Z,140.62
2019-05-16T07:33:09.848Z,118.12
2019-05-16T07:34:10.422Z,151.88
2019-05-16T07:35:09.725Z,163.12
2019-05-16T07:36:09.898Z,151.88
2019-05-16T07:37:10.830Z,157.50
2019-05-16T07:38:10.723Z,135.00
2019-05-16T07:39:10.744Z,118.12
2019-05-16T07:40:19.143Z,123.75
2019-05-16T07:41:13.733Z,140.62
2019-05-16T07:42:11.004Z,140.62
2019-05-16T07:43:10.756Z,140.62
2019-05-16T07:44:10.835Z,140.62
2019-05-16T07:45:10.987Z,168.75
2019-05-16T07:46:11.104Z,174.38
2019-05-16T07:47:11.229Z,180.00
2019-05-16T07:48:10.752Z,180.00
2019-05-16T07:49:11.426Z,185.62
2019-05-16T07:50:10.398Z,180.00
2019-05-16T07:51:10.312Z,168.75
2019-05-16T07:52:09.936Z,151.88
2019-05-16T07:53:10.574Z,146.25
2019-05-16T07:54:10.520Z,157.50
2019-05-16T07:55:10.833Z,163.12
2019-05-16T07:56:10.526Z,157.50
2019-05-16T07:57:18.747Z,146.25
2019-05-16T07:58:10.301Z,151.88
2019-05-16T07:59:10.354Z,151.88
2019-05-16T08:00:09.648Z,146.25
2019-05-16T08:01:12.491Z,135.00
2019-05-16T08:02:10.935Z,146.25
2019-05-16T08:03:10.535Z,157.50
2019-05-16T08:04:10.586Z,146.25
2019-05-16T08:05:10.350Z,146.25
2019-05-16T08:06:10.929Z,163.12
2019-05-16T08:07:10.750Z,157.50
2019-05-16T08:08:10.533Z,157.50
2019-05-16T08:09:12.051Z,163.12
2019-05-16T08:10:10.564Z,157.50
2019-05-16T08:11:11.797Z,151.88
2019-05-16T08:12:10.565Z,146.25
2019-05-16T08:13:12.261Z,146.25
2019-05-16T08:14:10.172Z,135.00
2019-05-16T08:15:10.173Z,135.00
2019-05-16T08:16:10.219Z,140.62
2019-05-16T08:17:10.415Z,151.88
2019-05-16T08:18:11.065Z,163.12
2019-05-16T08:19:10.289Z,163.12
2019-05-16T08:20:10.955Z,163.12
2019-05-16T08:21:11.444Z,174.38
2019-05-16T08:22:10.945Z,163.12
2019-05-16T08:23:11.045Z,168.75
2019-05-16T08:24:14.520Z,157.50
2019-05-16T08:25:10.696Z,146.25
2019-05-16T08:26:10.257Z,146.25
2019-05-16T08:27:11.452Z,146.25
2019-05-16T08:28:11.490Z,135.00
2019-05-16T08:29:08.706Z,129.38
2019-05-16T08:30:10.983Z,146.25
2019-05-16T08:31:11.745Z,140.62
2019-05-16T08:32:11.442Z,129.38
2019-05-16T08:33:13.213Z,123.75
2019-05-16T08:34:11.704Z,112.50
2019-05-16T08:35:11.165Z,118.12
2019-05-16T08:36:11.619Z,106.88
2019-05-16T08:37:32.995Z,101.25
2019-05-16T08:38:13.572Z,106.88
2019-05-16T08:39:11.097Z,95.62
2019-05-16T08:40:11.530Z,84.38
2019-05-16T08:41:14.379Z,84.38
2019-05-16T08:42:13.229Z,84.38
2019-05-16T08:43:11.547Z,78.75
2019-05-16T08:44:12.189Z,95.62
2019-05-16T08:45:11.985Z,112.50
2019-05-16T08:46:12.079Z,123.75
2019-05-16T08:47:11.750Z,101.25
2019-05-16T08:48:11.289Z,95.62
2019-05-16T08:49:12.010Z,84.38
2019-05-16T08:50:13.710Z,90.00
2019-05-16T08:51:12.176Z,112.50
2019-05-16T08:52:11.429Z,140.62
2019-05-16T08:53:11.701Z,129.38
2019-05-16T08:54:12.918Z,112.50
2019-05-16T08:55:12.717Z,112.50
2019-05-16T08:56:12.414Z,135.00
2019-05-16T08:57:24.354Z,151.88
2019-05-16T08:58:13.561Z,146.25
2019-05-16T08:59:13.230Z,140.62
2019-05-16T09:00:14.483Z,140.62
2019-05-16T09:01:14.676Z,202.50
2019-05-16T09:02:12.467Z,270.00
2019-05-16T09:03:12.012Z,309.38
2019-05-16T09:04:11.771Z,275.62
2019-05-16T09:05:13.028Z,191.25
2019-05-16T09:06:12.383Z,163.12
2019-05-16T09:07:12.372Z,191.25
2019-05-16T09:08:08.296Z,219.38
2019-05-16T09:10:36.027Z,219.38
2019-05-16T09:11:27.051Z,185.62
2019-05-16T09:12:17.321Z,163.12
2019-05-16T09:13:39.807Z,168.75
2019-05-16T09:14:39.385Z,163.12
2019-05-16T09:15:39.373Z,146.25
2019-05-16T09:16:39.371Z,146.25
2019-05-16T09:17:39.350Z,151.88
2019-05-16T09:18:32.827Z,230.62
2019-05-16T09:18:41.185Z,163.12
2019-05-16T09:19:40.329Z,185.62
2019-05-16T09:20:42.852Z,185.62
2019-05-16T09:21:39.313Z,191.25
2019-05-16T09:22:39.297Z,236.25
2019-05-16T09:23:39.343Z,236.25
2019-05-16T09:24:39.275Z,196.88
2019-05-16T09:25:39.268Z,157.50
2019-05-16T09:26:39.257Z,140.62
2019-05-16T09:27:39.245Z,146.25
2019-05-16T09:28:39.300Z,140.62
2019-05-16T09:29:39.224Z,174.38
2019-05-16T09:30:39.214Z,196.88
2019-05-16T09:31:39.233Z,208.12
2019-05-16T09:32:42.644Z,202.50
2019-05-16T09:33:39.179Z,202.50
2019-05-16T09:34:39.173Z,219.38
2019-05-16T09:35:39.166Z,253.12
2019-05-16T09:36:39.201Z,275.62
2019-05-16T09:37:39.135Z,264.38
2019-05-16T09:38:39.187Z,281.25
2019-05-16T09:39:39.115Z,286.88
2019-05-16T09:40:40.435Z,264.38
2019-05-16T09:41:53.949Z,264.38
2019-05-16T09:42:40.085Z,298.12
2019-05-16T09:43:39.284Z,309.38
2019-05-16T09:44:39.062Z,286.88
2019-05-16T09:45:39.051Z,264.38
2019-05-16T09:46:39.038Z,275.62
2019-05-16T09:47:39.314Z,292.50
2019-05-16T09:48:39.031Z,264.38
2019-05-16T09:49:39.019Z,270.00
2019-05-16T09:50:39.006Z,247.50
2019-05-16T09:51:38.987Z,258.75
2019-05-16T09:52:38.975Z,247.50
2019-05-16T09:53:38.968Z,253.12
2019-05-16T09:54:38.973Z,241.88
2019-05-16T09:55:38.963Z,225.00
2019-05-16T09:56:38.940Z,208.12
2019-05-16T09:57:38.929Z,191.25
2019-05-16T09:58:38.915Z,185.62
2019-05-16T09:59:38.903Z,163.12
2019-05-16T10:00:38.892Z,135.00
2019-05-16T10:01:38.883Z,118.12
2019-05-16T10:02:38.872Z,151.88
2019-05-16T10:03:38.859Z,140.62
2019-05-16T10:04:38.848Z,151.88
2019-05-16T10:05:38.839Z,163.12
2019-05-16T10:06:38.826Z,174.38
2019-05-16T10:07:39.180Z,180.00
2019-05-16T10:08:38.804Z,191.25
2019-05-16T10:09:44.983Z,180.00
2019-05-16T10:10:39.782Z,202.50
2019-05-16T10:11:41.725Z,213.75
2019-05-16T10:12:38.767Z,230.62
2019-05-16T10:13:38.755Z,230.62
2019-05-16T10:14:38.742Z,236.25
2019-05-16T10:15:38.728Z,253.12
2019-05-16T10:16:38.719Z,264.38
2019-05-16T10:17:38.711Z,264.38
2019-05-16T10:18:38.698Z,281.25
2019-05-16T10:19:38.689Z,315.00
2019-05-16T10:20:38.676Z,354.38
2019-05-16T10:21:38.670Z,348.75
2019-05-16T10:22:38.658Z,365.62
2019-05-16T10:23:38.647Z,421.88
2019-05-16T10:24:38.638Z,523.12
2019-05-16T10:25:38.623Z,495.00
2019-05-16T10:26:38.615Z,455.62
2019-05-16T10:27:38.602Z,495.00
2019-05-16T10:28:38.668Z,495.00
2019-05-16T10:29:38.581Z,433.12
2019-05-16T10:30:38.570Z,421.88
2019-05-16T10:31:48.596Z,461.25
2019-05-16T10:32:39.978Z,382.50
2019-05-16T10:33:39.128Z,331.88
2019-05-16T10:34:38.526Z,331.88
2019-05-16T10:35:38.516Z,405.00
2019-05-16T10:36:38.504Z,461.25
2019-05-16T10:37:38.495Z,500.62
2019-05-16T10:38:38.488Z,506.25
2019-05-16T10:39:38.472Z,528.75
2019-05-16T10:40:38.461Z,461.25
2019-05-16T10:41:38.448Z,427.50
2019-05-16T10:42:38.441Z,416.25
2019-05-16T10:43:38.429Z,466.88
2019-05-16T10:44:38.991Z,495.00
2019-05-16T10:45:38.407Z,545.62
2019-05-16T10:46:38.395Z,495.00
2019-05-16T10:47:38.390Z,410.62
2019-05-16T10:48:38.377Z,399.38
2019-05-16T10:49:41.718Z,331.88
2019-05-16T10:50:38.369Z,275.62
2019-05-16T10:51:38.378Z,303.75
2019-05-16T10:52:38.337Z,348.75
2019-05-16T10:54:00.614Z,382.50
2019-05-16T10:54:54.219Z,405.00
2019-05-16T10:55:39.296Z,354.38
2019-05-16T10:56:40.442Z,331.88
2019-05-16T10:57:38.355Z,320.62
2019-05-16T10:59:03.973Z,315.00
2019-05-16T11:00:06.756Z,281.25
2019-05-16T11:01:05.476Z,309.38
2019-05-16T11:01:39.230Z,315.00
2019-05-16T11:02:38.342Z,326.25
2019-05-16T11:03:38.219Z,320.62
2019-05-16T11:04:53.865Z,315.00
2019-05-16T11:05:39.745Z,281.25
2019-05-16T11:06:38.176Z,264.38
2019-05-16T11:07:38.172Z,258.75
2019-05-16T11:08:39.606Z,270.00
2019-05-16T11:09:39.473Z,247.50
2019-05-16T11:10:38.158Z,253.12
2019-05-16T11:11:38.122Z,247.50
2019-05-16T11:12:50.283Z,236.25
2019-05-16T11:13:39.099Z,241.88
2019-05-16T11:14:38.092Z,298.12
2019-05-16T11:15:38.084Z,320.62
2019-05-16T11:16:38.067Z,320.62
2019-05-16T11:17:38.055Z,320.62
2019-05-16T11:18:38.045Z,320.62
2019-05-16T11:19:38.034Z,320.62
2019-05-16T11:20:38.078Z,326.25
2019-05-16T11:21:38.012Z,320.62
2019-05-16T11:22:38.002Z,281.25
2019-05-16T11:23:37.990Z,281.25
2019-05-16T11:24:38.004Z,303.75
2019-05-16T11:25:37.973Z,348.75
2019-05-16T11:26:37.960Z,348.75
2019-05-16T11:27:37.950Z,337.50
2019-05-16T11:28:37.938Z,331.88
2019-05-16T11:29:37.925Z,298.12
2019-05-16T11:30:37.970Z,292.50
2019-05-16T11:31:37.906Z,315.00
2019-05-16T11:32:37.895Z,326.25
2019-05-16T11:33:37.879Z,315.00
2019-05-16T11:34:37.879Z,315.00
2019-05-16T11:35:38.328Z,343.12
2019-05-16T11:36:37.848Z,405.00
2019-05-16T11:37:37.902Z,427.50
2019-05-16T11:38:38.062Z,461.25
2019-05-16T11:39:37.816Z,450.00
2019-05-16T11:40:37.804Z,444.38
2019-05-16T11:41:37.802Z,450.00
2019-05-16T11:42:38.144Z,483.75
2019-05-16T11:43:37.773Z,562.50
2019-05-16T11:44:38.228Z,601.88
2019-05-16T11:45:37.752Z,562.50
2019-05-16T11:46:37.755Z,624.38
2019-05-16T11:47:37.731Z,663.75
2019-05-16T11:48:37.992Z,703.12
2019-05-16T11:49:37.709Z,736.88
2019-05-16T11:50:37.699Z,776.25
2019-05-16T11:51:38.368Z,708.75
2019-05-16T11:52:40.718Z,630.00
2019-05-16T11:53:38.035Z,573.75
2019-05-16T11:54:37.656Z,540.00
2019-05-16T11:55:50.358Z,528.75
2019-05-16T11:56:39.040Z,540.00
2019-05-16T11:57:38.071Z,489.38
2019-05-16T11:58:37.613Z,421.88
2019-05-16T11:59:37.638Z,450.00
2019-05-16T12:00:37.590Z,466.88
2019-05-16T12:01:37.580Z,427.50
2019-05-16T12:02:40.336Z,405.00
2019-05-16T12:03:37.662Z,410.62
2019-05-16T12:04:37.753Z,348.75
2019-05-16T12:05:37.537Z,360.00
2019-05-16T12:06:37.529Z,365.62
2019-05-16T12:07:44.092Z,354.38
2019-05-16T12:08:38.506Z,298.12
2019-05-16T12:09:46.817Z,264.38
2019-05-16T12:10:38.482Z,264.38
2019-05-16T12:11:38.318Z,275.62
2019-05-16T12:12:37.466Z,292.50
2019-05-16T12:13:37.450Z,320.62
2019-05-16T12:14:37.438Z,326.25
2019-05-16T12:15:37.429Z,348.75
2019-05-16T12:16:37.965Z,371.25
2019-05-16T12:17:37.407Z,354.38
2019-05-16T12:18:37.602Z,365.62
2019-05-16T12:19:43.498Z,405.00
2019-05-16T12:20:38.372Z,399.38
2019-05-16T12:21:37.362Z,433.12
2019-05-16T12:22:37.800Z,421.88
2019-05-16T12:23:37.701Z,376.88
2019-05-16T12:24:41.161Z,388.12
2019-05-16T12:25:37.322Z,399.38
2019-05-16T12:26:37.430Z,410.62
2019-05-16T12:27:42.336Z,416.25
2019-05-16T12:28:38.286Z,382.50
2019-05-16T12:29:37.526Z,382.50
2019-05-16T12:30:40.337Z,421.88
2019-05-16T12:31:37.562Z,427.50
2019-05-16T12:32:37.253Z,393.75
2019-05-16T12:33:37.889Z,360.00
2019-05-16T12:34:37.236Z,331.88
2019-05-16T12:35:37.216Z,315.00
2019-05-16T12:36:37.915Z,298.12
2019-05-16T12:37:37.563Z,309.38
2019-05-16T12:38:37.997Z,320.62
2019-05-16T12:39:37.877Z,303.75
2019-05-16T12:40:37.771Z,281.25
2019-05-16T12:41:41.098Z,298.12
2019-05-16T12:42:37.147Z,275.62
2019-05-16T12:43:46.209Z,270.00
2019-05-16T12:44:38.128Z,281.25
2019-05-16T12:45:38.634Z,253.12
2019-05-16T12:46:37.102Z,241.88