createdAt,value
2019-06-26T00:02:27.895Z,21.20
2019-06-26T00:04:57.283Z,21.20
2019-06-26T00:07:26.662Z,21.20
2019-06-26T00:09:56.075Z,21.10
2019-06-26T00:12:25.473Z,21.20
2019-06-26T00:14:54.871Z,21.20
2019-06-26T00:17:24.327Z,21.10
2019-06-26T00:19:53.746Z,21.10
2019-06-26T00:22:23.151Z,21.10
2019-06-26T00:24:52.584Z,21.10
2019-06-26T00:27:21.980Z,21.10
2019-06-26T00:29:51.355Z,21.10
2019-06-26T00:32:20.774Z,21.10
2019-06-26T00:34:50.199Z,21.00
2019-06-26T00:37:19.605Z,21.00
2019-06-26T00:39:49.038Z,21.00
2019-06-26T00:42:18.438Z,21.00
2019-06-26T00:44:47.959Z,21.00
2019-06-26T00:47:17.378Z,21.00
2019-06-26T00:49:46.773Z,21.00
2019-06-26T00:52:16.179Z,21.00
2019-06-26T00:54:45.615Z,21.00
2019-06-26T00:57:15.038Z,20.90
2019-06-26T00:59:44.464Z,20.90
2019-06-26T01:02:13.867Z,20.90
2019-06-26T01:04:45.504Z,20.90
2019-06-26T01:07:14.895Z,20.80
2019-06-26T01:09:44.351Z,20.90
2019-06-26T01:12:13.747Z,20.80
2019-06-26T01:14:43.156Z,20.80
2019-06-26T01:17:12.567Z,20.80
2019-06-26T01:19:41.958Z,20.80
2019-06-26T01:22:11.343Z,20.80
2019-06-26T01:24:40.798Z,20.80
2019-06-26T01:27:10.246Z,20.80
2019-06-26T01:29:39.646Z,20.80
2019-06-26T01:32:09.097Z,20.80
2019-06-26T01:34:38.531Z,20.70
2019-06-26T01:37:07.943Z,20.80
2019-06-26T01:39:37.346Z,20.70
2019-06-26T01:42:06.822Z,20.70
2019-06-26T01:44:36.162Z,20.70
2019-06-26T01:47:05.674Z,20.70
2019-06-26T01:49:35.075Z,20.60
2019-06-26T01:52:04.459Z,20.60
2019-06-26T01:54:33.893Z,20.60
2019-06-26T01:57:03.341Z,20.60
2019-06-26T01:59:32.742Z,20.60
2019-06-26T02:02:02.187Z,20.60
2019-06-26T02:04:31.632Z,20.60
2019-06-26T02:07:01.006Z,20.60
2019-06-26T02:09:30.415Z,20.50
2019-06-26T02:12:00.627Z,20.60
2019-06-26T02:14:31.670Z,20.50
2019-06-26T02:17:01.142Z,20.50
2019-06-26T02:19:30.526Z,20.50
2019-06-26T02:21:59.934Z,20.50
2019-06-26T02:24:29.370Z,20.50
2019-06-26T02:26:58.749Z,20.50
2019-06-26T02:29:28.164Z,20.50
2019-06-26T02:31:57.593Z,20.50
2019-06-26T02:34:27.016Z,20.50
2019-06-26T02:36:56.403Z,20.50
2019-06-26T02:39:25.821Z,20.50
2019-06-26T02:41:55.220Z,20.50
2019-06-26T02:44:24.638Z,20.50
2019-06-26T02:46:54.055Z,20.50
2019-06-26T02:49:23.451Z,20.50
2019-06-26T02:51:52.853Z,20.40
2019-06-26T02:54:22.294Z,20.40
2019-06-26T02:56:51.711Z,20.40
2019-06-26T02:59:21.131Z,20.40
2019-06-26T03:02:21.615Z,20.40
2019-06-26T03:07:52.842Z,20.40
2019-06-26T03:10:51.484Z,20.40
2019-06-26T03:13:20.972Z,20.30
2019-06-26T03:15:50.905Z,20.30
2019-06-26T03:18:20.579Z,20.30
2019-06-26T03:20:52.995Z,20.30
2019-06-26T03:23:22.388Z,20.30
2019-06-26T03:25:51.778Z,20.30
2019-06-26T03:28:21.202Z,20.30
2019-06-26T03:30:50.622Z,20.30
2019-06-26T03:33:20.010Z,20.30
2019-06-26T03:35:50.257Z,20.40
2019-06-26T03:38:19.674Z,20.40
2019-06-26T03:40:49.083Z,20.40
2019-06-26T03:43:18.568Z,20.40
2019-06-26T03:45:47.949Z,20.50
2019-06-26T03:48:17.642Z,20.50
2019-06-26T03:50:47.111Z,20.60
2019-06-26T03:53:16.497Z,20.60
2019-06-26T03:55:45.903Z,20.60
2019-06-26T03:58:34.403Z,20.70
2019-06-26T04:01:03.805Z,20.70
2019-06-26T04:03:34.204Z,20.80
2019-06-26T04:06:04.744Z,20.80
2019-06-26T04:08:34.139Z,20.90
2019-06-26T04:11:03.542Z,20.90
2019-06-26T04:13:32.993Z,21.00
2019-06-26T04:16:02.394Z,21.00
2019-06-26T04:18:31.792Z,21.10
2019-06-26T04:21:01.206Z,21.10
2019-06-26T04:23:30.643Z,21.20
2019-06-26T04:26:00.035Z,21.20
2019-06-26T04:28:29.454Z,21.30
2019-06-26T04:30:58.849Z,21.40
2019-06-26T04:33:28.255Z,21.50
2019-06-26T04:35:57.683Z,21.50
2019-06-26T04:38:27.074Z,21.60
2019-06-26T04:40:56.462Z,21.70
2019-06-26T04:43:25.877Z,21.70
2019-06-26T04:49:02.802Z,21.80
2019-06-26T04:51:32.202Z,21.90
2019-06-26T04:54:01.634Z,22.00
2019-06-26T04:56:31.103Z,22.10
2019-06-26T04:59:00.483Z,22.20
2019-06-26T05:01:29.872Z,22.30
2019-06-26T05:03:59.362Z,22.40
2019-06-26T05:06:28.762Z,22.50
2019-06-26T05:08:58.153Z,22.50
2019-06-26T05:11:27.588Z,22.60
2019-06-26T05:13:56.986Z,22.70
2019-06-26T05:16:26.391Z,22.80
2019-06-26T05:18:55.804Z,22.90
2019-06-26T05:21:25.194Z,22.90
2019-06-26T05:23:54.575Z,23.00
2019-06-26T05:26:23.982Z,23.20
2019-06-26T05:28:53.386Z,23.30
2019-06-26T05:31:22.771Z,23.40
2019-06-26T05:33:52.206Z,23.50
2019-06-26T05:36:21.922Z,23.60
2019-06-26T05:38:51.313Z,23.70
2019-06-26T05:41:20.752Z,23.90
2019-06-26T05:43:50.167Z,24.00
2019-06-26T05:46:30.544Z,24.20
2019-06-26T05:49:09.739Z,24.30
2019-06-26T05:51:39.131Z,24.40
2019-06-26T05:54:08.516Z,24.50
2019-06-26T05:56:37.919Z,24.60
2019-06-26T05:59:07.331Z,24.70
2019-06-26T06:01:36.728Z,24.70
2019-06-26T06:04:06.158Z,24.70
2019-06-26T06:06:41.738Z,24.70
2019-06-26T06:09:07.467Z,24.70
2019-06-26T06:11:36.898Z,24.70
2019-06-26T06:14:06.456Z,24.70
2019-06-26T06:16:46.769Z,24.80
2019-06-26T06:19:06.991Z,24.80
2019-06-26T06:21:36.428Z,24.90
2019-06-26T06:24:06.009Z,25.00
2019-06-26T06:26:35.411Z,25.10
2019-06-26T06:29:04.854Z,25.20
2019-06-26T06:31:34.239Z,25.30
2019-06-26T06:34:03.719Z,25.40
2019-06-26T06:36:33.144Z,25.50
2019-06-26T06:39:02.535Z,25.60
2019-06-26T06:41:31.971Z,25.70
2019-06-26T06:44:01.371Z,25.80
2019-06-26T06:46:30.795Z,25.90
2019-06-26T06:49:00.216Z,26.00
2019-06-26T06:51:29.689Z,26.00
2019-06-26T06:53:59.074Z,26.10
2019-06-26T06:56:28.507Z,26.20
2019-06-26T06:58:57.886Z,26.20
2019-06-26T07:01:27.275Z,26.40
2019-06-26T07:03:56.699Z,26.40
2019-06-26T07:06:26.105Z,26.40
2019-06-26T07:08:55.554Z,26.60
2019-06-26T07:11:24.922Z,26.70
2019-06-26T07:13:54.919Z,26.80
2019-06-26T07:16:24.321Z,27.00
2019-06-26T07:18:53.720Z,27.00
2019-06-26T07:21:23.111Z,27.00
2019-06-26T07:23:52.544Z,27.00
2019-06-26T07:26:21.988Z,27.10
2019-06-26T07:28:51.395Z,27.20
2019-06-26T07:31:20.797Z,27.30
2019-06-26T07:33:50.275Z,27.40
2019-06-26T07:36:19.682Z,27.40
2019-06-26T07:38:49.092Z,27.50
2019-06-26T07:41:18.510Z,27.60
2019-06-26T07:43:47.955Z,27.70
2019-06-26T07:46:17.352Z,27.80
2019-06-26T07:48:46.769Z,28.00
2019-06-26T07:51:16.149Z,28.20
2019-06-26T07:53:45.531Z,28.40
2019-06-26T07:56:14.973Z,28.60
2019-06-26T07:58:44.376Z,28.60
2019-06-26T08:01:13.800Z,28.80
2019-06-26T08:03:43.219Z,28.90
2019-06-26T08:06:12.627Z,29.10
2019-06-26T08:08:42.007Z,29.20
2019-06-26T08:11:11.427Z,29.30
2019-06-26T08:13:40.830Z,29.50
2019-06-26T08:16:10.260Z,29.70
2019-06-26T08:18:39.743Z,29.70
2019-06-26T08:21:12.682Z,29.90
2019-06-26T08:23:40.179Z,30.00
2019-06-26T08:26:09.581Z,30.10
2019-06-26T08:28:38.975Z,30.20
2019-06-26T08:31:08.366Z,30.20
2019-06-26T08:33:37.807Z,30.20
2019-06-26T08:36:07.204Z,30.20
2019-06-26T08:38:36.606Z,30.20
2019-06-26T08:41:06.018Z,30.30
2019-06-26T08:43:35.424Z,30.30
2019-06-26T08:46:04.815Z,30.50
2019-06-26T08:48:40.182Z,30.60
2019-06-26T08:51:05.451Z,30.60
2019-06-26T08:53:34.896Z,30.60
2019-06-26T08:56:04.356Z,30.60
2019-06-26T08:58:33.751Z,30.60
2019-06-26T09:01:03.188Z,30.60
2019-06-26T09:03:32.639Z,30.70
2019-06-26T09:06:02.059Z,30.80
2019-06-26T09:08:31.559Z,30.80
2019-06-26T09:11:01.015Z,30.80
2019-06-26T09:13:30.426Z,30.90
2019-06-26T09:16:00.046Z,31.00
2019-06-26T09:18:35.610Z,31.20
2019-06-26T09:21:00.796Z,31.30
2019-06-26T09:23:34.397Z,31.40
2019-06-26T09:26:04.083Z,31.50
2019-06-26T09:28:33.500Z,31.70
2019-06-26T09:31:03.198Z,31.80
2019-06-26T09:33:36.566Z,32.00
2019-06-26T09:36:07.155Z,32.10
2019-06-26T09:38:36.543Z,32.20
2019-06-26T09:41:05.935Z,32.40
2019-06-26T09:43:35.376Z,32.50
2019-06-26T09:46:04.778Z,32.60
2019-06-26T09:48:48.125Z,32.80
2019-06-26T09:51:05.315Z,32.90
2019-06-26T09:53:46.615Z,32.90
2019-06-26T09:56:05.827Z,32.90
2019-06-26T09:58:35.242Z,32.90
2019-06-26T10:01:04.666Z,33.00
2019-06-26T10:03:34.065Z,32.90
2019-06-26T10:06:03.502Z,32.80
2019-06-26T10:08:32.918Z,32.70
2019-06-26T10:11:02.399Z,32.70
2019-06-26T10:13:31.831Z,32.70
2019-06-26T10:16:01.256Z,32.70
2019-06-26T10:18:30.707Z,32.80
2019-06-26T10:21:00.159Z,32.90
2019-06-26T10:23:29.554Z,32.90
2019-06-26T10:25:58.972Z,32.90
2019-06-26T10:28:28.395Z,33.00
2019-06-26T10:30:57.848Z,33.00
2019-06-26T10:33:27.250Z,33.20
2019-06-26T10:35:56.667Z,33.30
2019-06-26T10:38:26.176Z,33.40
2019-06-26T10:40:55.639Z,33.50
2019-06-26T10:43:25.058Z,33.50
2019-06-26T10:45:56.661Z,33.40
2019-06-26T10:48:26.818Z,33.30
2019-06-26T10:50:58.715Z,33.30
2019-06-26T10:53:31.205Z,33.30
2019-06-26T10:56:00.663Z,33.40
2019-06-26T10:58:30.463Z,33.40
2019-06-26T11:00:59.859Z,33.50
2019-06-26T11:03:31.906Z,33.60
2019-06-26T11:06:01.415Z,33.40
2019-06-26T11:08:32.120Z,33.20
2019-06-26T11:11:02.644Z,33.00
2019-06-26T11:13:32.426Z,32.70
2019-06-26T11:16:08.150Z,32.50
2019-06-26T11:18:37.874Z,32.30
2019-06-26T11:21:08.989Z,32.20
2019-06-26T11:23:39.343Z,32.20
2019-06-26T11:26:12.170Z,32.30
2019-06-26T11:29:03.259Z,32.40
2019-06-26T11:31:46.174Z,32.30
2019-06-26T11:34:15.672Z,32.30
2019-06-26T11:37:02.391Z,32.40
2019-06-26T11:39:19.100Z,32.60
2019-06-26T11:41:48.909Z,32.80
2019-06-26T11:44:18.688Z,33.00
2019-06-26T11:46:48.853Z,33.00
2019-06-26T11:49:18.199Z,32.80
2019-06-26T11:51:48.444Z,32.50
2019-06-26T11:54:17.930Z,32.40
2019-06-26T11:56:47.376Z,32.20
2019-06-26T11:59:17.383Z,32.20
2019-06-26T12:01:48.403Z,32.10
2019-06-26T12:04:18.360Z,32.00
2019-06-26T12:06:53.722Z,32.00
2019-06-26T12:09:23.088Z,31.90
2019-06-26T12:11:52.951Z,31.90
2019-06-26T12:14:22.826Z,31.70
2019-06-26T12:16:54.094Z,31.60
2019-06-26T12:19:33.964Z,31.50
2019-06-26T12:22:05.072Z,31.50
2019-06-26T12:24:34.541Z,31.50
2019-06-26T12:27:05.629Z,31.50
2019-06-26T12:29:35.033Z,31.50
2019-06-26T12:32:04.922Z,31.60
2019-06-26T12:34:34.411Z,31.60
2019-06-26T12:37:04.227Z,31.60
2019-06-26T12:39:53.740Z,31.60
2019-06-26T12:42:23.266Z,31.60
2019-06-26T12:44:53.099Z,31.60
2019-06-26T12:47:23.386Z,31.70
2019-06-26T12:49:55.301Z,31.70
2019-06-26T12:52:30.447Z,31.70
2019-06-26T12:55:19.076Z,31.60
2019-06-26T12:58:18.166Z,31.60
2019-06-26T13:00:50.324Z,31.50
2019-06-26T13:03:55.015Z,31.50
2019-06-26T13:09:29.185Z,30.90
2019-06-26T13:11:59.564Z,30.40
2019-06-26T13:14:29.084Z,30.20
2019-06-26T13:17:02.631Z,30.10
2019-06-26T13:19:51.712Z,30.20
2019-06-26T13:22:21.561Z,30.30
2019-06-26T13:25:00.583Z,30.30
2019-06-26T13:27:33.056Z,30.40
2019-06-26T13:30:08.582Z,30.40
2019-06-26T13:32:49.919Z,30.30
2019-06-26T13:35:23.430Z,30.30
2019-06-26T13:37:55.813Z,30.30
2019-06-26T13:40:26.852Z,30.20
2019-06-26T13:43:06.783Z,29.80
2019-06-26T13:45:36.880Z,29.60
2019-06-26T13:48:06.647Z,29.40
2019-06-26T13:50:36.507Z,29.30
2019-06-26T13:53:06.331Z,29.10
2019-06-26T13:55:36.236Z,29.10
2019-06-26T13:58:07.171Z,29.10
2019-06-26T14:00:36.744Z,29.30
2019-06-26T14:03:06.186Z,29.30
2019-06-26T14:05:36.271Z,29.20
2019-06-26T14:08:05.967Z,29.00
2019-06-26T14:10:35.414Z,29.00
2019-06-26T14:13:05.071Z,29.10
2019-06-26T14:15:36.679Z,29.10
2019-06-26T14:18:06.476Z,29.10
2019-06-26T14:20:36.099Z,28.90
2019-06-26T14:23:05.962Z,28.50
2019-06-26T14:25:37.875Z,28.00
2019-06-26T14:28:07.675Z,27.70
2019-06-26T14:30:37.328Z,27.40
2019-06-26T14:33:06.839Z,27.20
2019-06-26T14:35:36.339Z,27.10
2019-06-26T14:38:08.195Z,27.00
2019-06-26T14:40:37.743Z,27.10
2019-06-26T14:43:07.414Z,27.00
2019-06-26T14:45:37.059Z,26.90
2019-06-26T14:48:06.796Z,26.90
2019-06-26T14:50:36.250Z,26.70
2019-06-26T14:53:05.785Z,26.50
2019-06-26T14:55:35.201Z,26.20
2019-06-26T14:58:04.759Z,25.90
2019-06-26T15:00:34.543Z,25.60
2019-06-26T15:03:04.332Z,25.30
2019-06-26T15:05:34.033Z,25.30
2019-06-26T15:08:03.516Z,25.40
2019-06-26T15:10:32.947Z,25.40
2019-06-26T15:13:02.521Z,25.30
2019-06-26T15:15:32.566Z,25.30
2019-06-26T15:18:02.974Z,25.30
2019-06-26T15:20:32.608Z,25.20
2019-06-26T15:23:03.853Z,25.20
2019-06-26T15:25:36.008Z,25.20
2019-06-26T15:28:05.614Z,25.00
2019-06-26T15:30:35.160Z,25.00
2019-06-26T15:33:04.869Z,24.90
2019-06-26T15:35:34.508Z,25.00
2019-06-26T15:38:04.478Z,24.90
2019-06-26T15:40:34.386Z,24.80
2019-06-26T15:43:04.110Z,25.00
2019-06-26T15:45:36.528Z,25.00
2019-06-26T15:48:06.064Z,24.90
2019-06-26T15:50:35.712Z,24.80
2019-06-26T15:53:05.150Z,24.80
2019-06-26T15:55:34.697Z,25.00
2019-06-26T15:58:04.407Z,25.10
2019-06-26T16:00:33.853Z,25.20
2019-06-26T16:03:05.727Z,25.40
2019-06-26T16:05:35.394Z,26.00
2019-06-26T16:08:05.014Z,26.70
2019-06-26T16:10:34.912Z,26.90
2019-06-26T16:13:04.504Z,27.10
2019-06-26T16:15:34.561Z,27.10
2019-06-26T16:18:21.502Z,26.40
2019-06-26T16:20:51.059Z,26.10
2019-06-26T16:23:20.709Z,26.30
2019-06-26T16:25:50.298Z,26.90
2019-06-26T16:28:19.952Z,27.70
2019-06-26T16:30:49.494Z,28.10
2019-06-26T16:33:19.027Z,28.20
2019-06-26T16:35:48.532Z,28.40
2019-06-26T16:38:19.928Z,28.40
2019-06-26T16:40:49.528Z,28.60
2019-06-26T16:43:19.071Z,28.60
2019-06-26T16:45:49.088Z,28.50
2019-06-26T16:48:18.562Z,28.40
2019-06-26T16:50:48.154Z,28.20
2019-06-26T16:53:17.610Z,28.10
2019-06-26T16:55:47.203Z,28.10
2019-06-26T16:58:16.717Z,28.00
2019-06-26T17:00:47.384Z,27.60
2019-06-26T17:03:17.189Z,27.00
2019-06-26T17:05:46.607Z,26.40
2019-06-26T17:08:16.104Z,25.70
2019-06-26T17:10:45.832Z,25.00
2019-06-26T17:13:17.954Z,24.50
2019-06-26T17:15:50.390Z,24.40
2019-06-26T17:18:21.562Z,23.90
2019-06-26T17:20:51.352Z,23.50
2019-06-26T17:23:24.148Z,23.40
2019-06-26T17:25:53.764Z,23.40
2019-06-26T17:28:23.170Z,23.50
2019-06-26T17:30:55.121Z,23.80
2019-06-26T17:33:24.536Z,24.30
2019-06-26T17:35:54.027Z,24.70
2019-06-26T17:38:23.518Z,24.90
2019-06-26T17:40:53.120Z,24.40
2019-06-26T17:43:22.619Z,23.70
2019-06-26T17:45:52.389Z,23.30
2019-06-26T17:48:22.088Z,22.80
2019-06-26T17:50:51.763Z,22.30
2019-06-26T17:53:22.327Z,21.90
2019-06-26T17:55:51.939Z,21.60
2019-06-26T17:58:21.336Z,21.30
2019-06-26T18:00:50.960Z,21.10
2019-06-26T18:03:20.378Z,20.90
2019-06-26T18:05:49.962Z,20.80
2019-06-26T18:08:19.826Z,20.70
2019-06-26T18:10:49.455Z,20.50
2019-06-26T18:13:18.874Z,20.40
2019-06-26T18:15:48.746Z,20.40
2019-06-26T18:18:18.217Z,20.30
2019-06-26T18:20:47.647Z,20.30
2019-06-26T18:23:17.175Z,20.30
2019-06-26T18:25:53.919Z,20.30
2019-06-26T18:28:20.741Z,20.30
2019-06-26T18:30:50.429Z,20.30
2019-06-26T18:33:19.976Z,20.30
2019-06-26T18:35:50.673Z,20.20
2019-06-26T18:38:20.180Z,20.20
2019-06-26T18:40:49.792Z,20.10
2019-06-26T18:43:19.280Z,20.10
2019-06-26T18:45:49.103Z,20.10
2019-06-26T18:48:18.760Z,20.10
2019-06-26T18:50:48.592Z,20.00
2019-06-26T18:53:18.024Z,20.00
2019-06-26T18:55:47.415Z,20.00
2019-06-26T18:58:16.808Z,19.90
2019-06-26T19:00:46.683Z,19.80
2019-06-26T19:03:16.738Z,19.70
2019-06-26T19:05:46.140Z,19.70
2019-06-26T19:08:17.972Z,19.70
2019-06-26T19:10:47.399Z,19.60
2019-06-26T19:13:20.121Z,19.60
2019-06-26T19:15:47.981Z,19.60
2019-06-26T19:18:17.442Z,19.60
2019-06-26T19:20:46.826Z,19.50
2019-06-26T19:23:16.267Z,19.50
2019-06-26T19:25:45.719Z,19.50
2019-06-26T19:28:15.189Z,19.50
2019-06-26T19:30:44.635Z,19.50
2019-06-26T19:33:14.042Z,19.50
2019-06-26T19:35:43.441Z,19.40
2019-06-26T19:38:12.855Z,19.40
2019-06-26T19:40:42.448Z,19.30
2019-06-26T19:43:12.135Z,19.30
2019-06-26T19:45:41.800Z,19.30
2019-06-26T19:48:13.183Z,19.30
2019-06-26T19:50:43.175Z,19.30
2019-06-26T19:53:12.616Z,19.20
2019-06-26T19:55:42.054Z,19.20
2019-06-26T19:58:11.494Z,19.20
2019-06-26T20:00:41.019Z,19.20
2019-06-26T20:03:10.458Z,19.10
2019-06-26T20:05:39.874Z,19.10
2019-06-26T20:08:09.286Z,19.10
2019-06-26T20:10:38.698Z,19.10
2019-06-26T20:13:08.168Z,19.10
2019-06-26T20:15:37.638Z,19.10
2019-06-26T20:18:07.063Z,19.00
2019-06-26T20:20:36.460Z,19.00
2019-06-26T20:23:05.974Z,18.90
2019-06-26T20:25:35.371Z,18.90
2019-06-26T20:28:04.782Z,18.90
2019-06-26T20:30:34.323Z,18.80
2019-06-26T20:33:03.737Z,18.80
2019-06-26T20:35:33.127Z,18.70
2019-06-26T20:38:02.587Z,18.70
2019-06-26T20:40:31.995Z,18.70
2019-06-26T20:43:01.388Z,18.60
2019-06-26T20:45:30.819Z,18.60
2019-06-26T20:48:00.217Z,18.50
2019-06-26T20:50:29.606Z,18.50
2019-06-26T20:52:59.007Z,18.50
2019-06-26T20:55:28.407Z,18.40
2019-06-26T20:57:57.819Z,18.40
2019-06-26T21:00:27.233Z,18.40
2019-06-26T21:02:56.619Z,18.40
2019-06-26T21:05:28.760Z,18.40
2019-06-26T21:07:57.197Z,18.40
2019-06-26T21:10:26.651Z,18.40
2019-06-26T21:12:56.125Z,18.40
2019-06-26T21:15:25.491Z,18.40
2019-06-26T21:17:54.890Z,18.30
2019-06-26T21:20:24.299Z,18.30
2019-06-26T21:22:53.758Z,18.30
2019-06-26T21:25:23.185Z,18.30
2019-06-26T21:27:52.583Z,18.20
2019-06-26T21:30:22.073Z,18.20
2019-06-26T21:32:51.510Z,18.20
2019-06-26T21:35:20.885Z,18.20
2019-06-26T21:37:50.347Z,18.20
2019-06-26T21:40:19.741Z,18.20
2019-06-26T21:42:49.223Z,18.20
2019-06-26T21:45:20.919Z,18.20
2019-06-26T21:47:50.336Z,18.20
2019-06-26T21:50:19.734Z,18.10
2019-06-26T21:52:49.902Z,18.10
2019-06-26T21:55:33.291Z,18.10
2019-06-26T21:57:50.384Z,18.10
2019-06-26T22:00:20.935Z,18.10
2019-06-26T22:02:50.351Z,18.00
2019-06-26T22:05:20.039Z,18.00
2019-06-26T22:07:49.484Z,17.90
2019-06-26T22:10:18.885Z,17.90
2019-06-26T22:12:49.026Z,17.90
2019-06-26T22:15:18.434Z,17.90
2019-06-26T22:17:47.834Z,17.90
2019-06-26T22:20:17.739Z,17.80
2019-06-26T22:22:47.154Z,17.80
2019-06-26T22:25:16.771Z,17.80
2019-06-26T22:27:46.180Z,17.80
2019-06-26T22:30:16.904Z,17.70
2019-06-26T22:32:46.311Z,17.80
2019-06-26T22:35:16.319Z,17.70
2019-06-26T22:37:45.765Z,17.70
2019-06-26T22:40:15.884Z,17.70
2019-06-26T22:42:45.415Z,17.60
2019-06-26T22:45:14.921Z,17.60
2019-06-26T22:47:44.338Z,17.60
2019-06-26T22:50:13.860Z,17.50
2019-06-26T22:52:43.306Z,17.50
2019-06-26T22:55:13.517Z,17.50
2019-06-26T22:57:42.939Z,17.50
2019-06-26T23:00:14.630Z,17.40
2019-06-26T23:02:44.055Z,17.40
2019-06-26T23:05:13.683Z,17.30
2019-06-26T23:07:43.165Z,17.20
2019-06-26T23:10:12.982Z,17.20
2019-06-26T23:12:42.374Z,17.10
2019-06-26T23:15:11.949Z,17.10
2019-06-26T23:17:41.343Z,17.10
2019-06-26T23:20:10.767Z,17.00
2019-06-26T23:22:40.192Z,17.00
2019-06-26T23:25:11.911Z,17.00
2019-06-26T23:27:41.348Z,17.00
2019-06-26T23:30:18.829Z,17.00
2019-06-26T23:32:48.270Z,17.00
2019-06-26T23:35:17.686Z,16.90
2019-06-26T23:37:47.118Z,17.00
2019-06-26T23:40:17.219Z,17.00
2019-06-26T23:42:46.620Z,17.00
2019-06-26T23:45:16.136Z,17.00
2019-06-26T23:47:45.532Z,16.90
2019-06-26T23:50:15.730Z,16.90
2019-06-26T23:52:45.275Z,16.90
2019-06-26T23:55:14.665Z,16.90
2019-06-26T23:57:57.951Z,16.90
