createdAt,value
2024-04-14T00:00:30.475Z,3
2024-04-14T00:01:29.940Z,3
2024-04-14T00:02:30.256Z,3
2024-04-14T00:03:30.007Z,3
2024-04-14T00:04:30.116Z,3
2024-04-14T00:05:29.981Z,3
2024-04-14T00:06:29.901Z,3
2024-04-14T00:07:30.429Z,3
2024-04-14T00:08:29.893Z,3
2024-04-14T00:09:29.962Z,3
2024-04-14T00:10:29.888Z,3
2024-04-14T00:11:29.933Z,3
2024-04-14T00:12:29.219Z,3
2024-04-14T00:13:29.976Z,3
2024-04-14T00:14:30.339Z,3
2024-04-14T00:15:30.327Z,3
2024-04-14T00:16:29.891Z,3
2024-04-14T00:17:29.994Z,3
2024-04-14T00:18:30.051Z,3
2024-04-14T00:19:30.302Z,3
2024-04-14T00:20:30.489Z,3
2024-04-14T00:21:30.324Z,3
2024-04-14T00:22:30.370Z,4
2024-04-14T00:23:29.884Z,3
2024-04-14T00:24:29.917Z,3
2024-04-14T00:25:30.111Z,3
2024-04-14T00:26:29.971Z,3
2024-04-14T00:27:29.970Z,3
2024-04-14T00:28:30.298Z,3
2024-04-14T00:29:29.887Z,3
2024-04-14T00:30:29.893Z,3
2024-04-14T00:31:29.888Z,3
2024-04-14T00:32:30.001Z,4
2024-04-14T00:33:30.601Z,3
2024-04-14T00:34:30.300Z,3
2024-04-14T00:35:30.482Z,3
2024-04-14T00:36:29.936Z,3
2024-04-14T00:37:29.904Z,3
2024-04-14T00:38:30.106Z,3
2024-04-14T00:39:30.985Z,3
2024-04-14T00:40:29.921Z,3
2024-04-14T00:41:29.931Z,4
2024-04-14T00:42:29.925Z,3
2024-04-14T00:43:30.517Z,4
2024-04-14T00:44:30.887Z,3
2024-04-14T00:45:30.449Z,3
2024-04-14T00:46:30.015Z,3
2024-04-14T00:47:30.649Z,4
2024-04-14T00:48:30.273Z,4
2024-04-14T00:49:29.916Z,3
2024-04-14T00:50:30.312Z,3
2024-04-14T00:51:29.936Z,3
2024-04-14T00:52:30.000Z,4
2024-04-14T00:53:30.478Z,3
2024-04-14T00:54:30.159Z,3
2024-04-14T00:55:29.929Z,3
2024-04-14T00:56:30.033Z,3
2024-04-14T00:57:30.211Z,3
2024-04-14T00:58:30.207Z,3
2024-04-14T00:59:30.599Z,3
2024-04-14T01:00:29.904Z,3
2024-04-14T01:01:30.146Z,3
2024-04-14T01:02:29.995Z,3
2024-04-14T01:03:30.090Z,3
2024-04-14T01:04:30.037Z,3
2024-04-14T01:05:29.959Z,3
2024-04-14T01:06:29.912Z,3
2024-04-14T01:07:30.329Z,3
2024-04-14T01:08:29.900Z,3
2024-04-14T01:09:30.119Z,3
2024-04-14T01:10:31.121Z,3
2024-04-14T01:11:30.650Z,3
2024-04-14T01:12:30.388Z,3
2024-04-14T01:13:30.147Z,3
2024-04-14T01:14:30.365Z,4
2024-04-14T01:15:30.042Z,3
2024-04-14T01:16:29.879Z,4
2024-04-14T01:17:29.956Z,3
2024-04-14T01:18:30.827Z,3
2024-04-14T01:19:28.730Z,3
2024-04-14T01:20:30.378Z,3
2024-04-14T01:21:29.931Z,3
2024-04-14T01:22:30.382Z,4
2024-04-14T01:23:29.900Z,3
2024-04-14T01:24:30.508Z,3
2024-04-14T01:25:30.497Z,3
2024-04-14T01:26:30.606Z,4
2024-04-14T01:27:29.970Z,3
2024-04-14T01:28:29.914Z,3
2024-04-14T01:29:30.352Z,4
2024-04-14T01:30:29.898Z,4
2024-04-14T01:31:30.455Z,3
2024-04-14T01:32:30.965Z,3
2024-04-14T01:33:30.635Z,4
2024-04-14T01:34:30.311Z,3
2024-04-14T01:35:30.322Z,4
2024-04-14T01:36:30.322Z,4
2024-04-14T01:37:29.888Z,4
2024-04-14T01:38:30.458Z,3
2024-04-14T01:39:30.032Z,4
2024-04-14T01:40:30.074Z,4
2024-04-14T01:41:30.202Z,3
2024-04-14T01:42:30.270Z,3
2024-04-14T01:43:29.942Z,3
2024-04-14T01:44:30.761Z,3
2024-04-14T01:45:29.937Z,3
2024-04-14T01:46:30.267Z,3
2024-04-14T01:47:30.262Z,3
2024-04-14T01:48:30.017Z,3
2024-04-14T01:49:30.719Z,3
2024-04-14T01:50:29.947Z,3
2024-04-14T01:51:30.406Z,3
2024-04-14T01:52:29.958Z,3
2024-04-14T01:53:30.831Z,3
2024-04-14T01:54:30.410Z,3
2024-04-14T01:55:29.882Z,3
2024-04-14T01:56:29.914Z,2
2024-04-14T01:57:30.850Z,2
2024-04-14T01:58:30.815Z,2
2024-04-14T01:59:29.890Z,2
2024-04-14T02:00:30.143Z,2
2024-04-14T02:01:31.203Z,2
2024-04-14T02:02:29.877Z,2
2024-04-14T02:03:30.624Z,2
2024-04-14T02:04:29.935Z,2
2024-04-14T02:05:30.078Z,2
2024-04-14T02:06:30.077Z,2
2024-04-14T02:07:30.757Z,2
2024-04-14T02:08:29.963Z,2
2024-04-14T02:09:29.973Z,3
2024-04-14T02:10:30.468Z,2
2024-04-14T02:11:30.215Z,2
2024-04-14T02:12:29.967Z,2
2024-04-14T02:13:29.892Z,2
2024-04-14T02:14:29.890Z,2
2024-04-14T02:15:30.410Z,2
2024-04-14T02:16:30.286Z,2
2024-04-14T02:17:30.248Z,2
2024-04-14T02:18:30.070Z,2
2024-04-14T02:19:30.031Z,2
2024-04-14T02:20:30.005Z,2
2024-04-14T02:21:30.441Z,2
2024-04-14T02:22:29.887Z,1
2024-04-14T02:23:30.216Z,1
2024-04-14T02:24:30.354Z,1
2024-04-14T02:25:30.243Z,2
2024-04-14T02:26:29.383Z,2
2024-04-14T02:28:29.904Z,2
2024-04-14T02:29:30.480Z,2
2024-04-14T02:30:30.303Z,2
2024-04-14T02:31:29.899Z,2
2024-04-14T02:32:30.241Z,2
2024-04-14T02:33:30.032Z,2
2024-04-14T02:34:30.068Z,1
2024-04-14T02:35:30.646Z,1
2024-04-14T02:36:31.878Z,2
2024-04-14T02:37:31.662Z,2
2024-04-14T02:38:29.897Z,2
2024-04-14T02:39:30.665Z,1
2024-04-14T02:40:29.951Z,1
2024-04-14T02:41:29.931Z,2
2024-04-14T02:42:29.979Z,2
2024-04-14T02:43:29.914Z,2
2024-04-14T02:44:30.194Z,2
2024-04-14T02:45:30.952Z,2
2024-04-14T02:46:30.153Z,2
2024-04-14T02:47:30.031Z,1
2024-04-14T02:48:30.158Z,2
2024-04-14T02:49:30.246Z,1
2024-04-14T02:50:29.893Z,2
2024-04-14T02:51:29.980Z,1
2024-04-14T02:52:30.463Z,1
2024-04-14T02:53:29.975Z,2
2024-04-14T02:54:29.952Z,2
2024-04-14T02:55:29.888Z,2
2024-04-14T02:56:29.921Z,2
2024-04-14T02:57:30.231Z,2
2024-04-14T02:58:30.090Z,2
2024-04-14T02:59:30.735Z,2
2024-04-14T03:00:30.047Z,1
2024-04-14T03:01:30.911Z,2
2024-04-14T03:02:30.714Z,2
2024-04-14T03:03:30.015Z,1
2024-04-14T03:04:30.151Z,2
2024-04-14T03:05:30.918Z,2
2024-04-14T03:06:29.932Z,1
2024-04-14T03:07:29.930Z,2
2024-04-14T03:08:31.256Z,1
2024-04-14T03:09:30.552Z,2
2024-04-14T03:10:30.428Z,2
2024-04-14T03:11:29.968Z,2
2024-04-14T03:12:29.934Z,2
2024-04-14T03:13:29.915Z,2
2024-04-14T03:14:30.731Z,2
2024-04-14T03:15:30.417Z,1
2024-04-14T03:16:30.672Z,2
2024-04-14T03:17:30.605Z,2
2024-04-14T03:18:30.633Z,2
2024-04-14T03:19:30.539Z,2
2024-04-14T03:20:29.926Z,1
2024-04-14T03:21:29.907Z,1
2024-04-14T03:22:29.902Z,2
2024-04-14T03:23:30.068Z,2
2024-04-14T03:24:29.987Z,2
2024-04-14T03:25:29.896Z,2
2024-04-14T03:26:30.059Z,2
2024-04-14T03:27:29.995Z,1
2024-04-14T03:28:30.771Z,2
2024-04-14T03:29:29.936Z,2
2024-04-14T03:30:29.937Z,2
2024-04-14T03:31:30.693Z,2
2024-04-14T03:32:29.924Z,2
2024-04-14T03:33:29.628Z,2
2024-04-14T03:34:29.914Z,2
2024-04-14T03:35:30.415Z,2
2024-04-14T03:36:30.097Z,2
2024-04-14T03:37:30.034Z,2
2024-04-14T03:38:30.602Z,2
2024-04-14T03:39:29.988Z,2
2024-04-14T03:40:30.390Z,2
2024-04-14T03:41:30.554Z,1
2024-04-14T03:42:30.818Z,2
2024-04-14T03:43:30.571Z,2
2024-04-14T03:44:30.629Z,1
2024-04-14T03:45:29.965Z,1
2024-04-14T03:46:29.968Z,2
2024-04-14T03:47:30.234Z,2
2024-04-14T03:48:30.073Z,2
2024-04-14T03:49:29.899Z,2
2024-04-14T03:50:30.673Z,2
2024-04-14T03:51:30.333Z,2
2024-04-14T03:52:30.322Z,2
2024-04-14T03:53:29.975Z,2
2024-04-14T03:54:30.637Z,2
2024-04-14T03:55:30.739Z,2
2024-04-14T03:56:29.934Z,2
2024-04-14T03:57:30.802Z,2
2024-04-14T03:58:29.900Z,2
2024-04-14T03:59:29.934Z,2
2024-04-14T04:00:30.217Z,2
2024-04-14T04:01:30.147Z,2
2024-04-14T04:02:30.511Z,2
2024-04-14T04:03:29.939Z,2
2024-04-14T04:04:30.239Z,2
2024-04-14T04:05:30.697Z,2
2024-04-14T04:06:30.376Z,2
2024-04-14T04:07:30.664Z,2
2024-04-14T04:08:29.902Z,2
2024-04-14T04:09:30.215Z,2
2024-04-14T04:10:29.974Z,2
2024-04-14T04:11:30.257Z,2
2024-04-14T04:12:30.279Z,2
2024-04-14T04:13:30.426Z,2
2024-04-14T04:14:30.083Z,1
2024-04-14T04:15:30.062Z,2
2024-04-14T04:16:29.942Z,2
2024-04-14T04:17:29.960Z,2
2024-04-14T04:18:30.751Z,2
2024-04-14T04:19:30.060Z,2
2024-04-14T04:20:30.589Z,2
2024-04-14T04:21:30.574Z,2
2024-04-14T04:22:29.888Z,2
2024-04-14T04:23:30.342Z,2
2024-04-14T04:24:29.992Z,2
2024-04-14T04:25:30.633Z,2
2024-04-14T04:26:29.893Z,2
2024-04-14T04:27:30.347Z,2
2024-04-14T04:28:30.635Z,2
2024-04-14T04:29:30.613Z,2
2024-04-14T04:30:29.977Z,2
2024-04-14T04:31:30.559Z,2
2024-04-14T04:32:30.004Z,2
2024-04-14T04:33:30.034Z,2
2024-04-14T04:34:30.413Z,2
2024-04-14T04:35:30.129Z,2
2024-04-14T04:36:30.535Z,2
2024-04-14T04:37:30.426Z,2
2024-04-14T04:38:30.792Z,2
2024-04-14T04:39:30.279Z,2
2024-04-14T04:40:29.222Z,2
2024-04-14T04:41:29.930Z,2
2024-04-14T04:42:30.987Z,2
2024-04-14T04:43:30.444Z,2
2024-04-14T04:44:30.476Z,2
2024-04-14T04:45:29.976Z,2
2024-04-14T04:46:29.953Z,2
2024-04-14T04:47:29.957Z,2
2024-04-14T04:48:31.496Z,2
2024-04-14T04:49:30.483Z,2
2024-04-14T04:50:29.947Z,2
2024-04-14T04:51:30.394Z,2
2024-04-14T04:52:30.475Z,2
2024-04-14T04:53:29.978Z,2
2024-04-14T04:54:30.944Z,2
2024-04-14T04:55:30.344Z,2
2024-04-14T04:56:29.948Z,2
2024-04-14T04:57:30.428Z,2
2024-04-14T04:58:30.368Z,2
2024-04-14T04:59:29.911Z,2
2024-04-14T05:00:30.023Z,2
2024-04-14T05:01:30.196Z,2
2024-04-14T05:02:29.995Z,2
2024-04-14T05:03:32.617Z,2
2024-04-14T05:04:29.930Z,2
2024-04-14T05:05:30.518Z,2
2024-04-14T05:06:29.963Z,2
2024-04-14T05:07:30.135Z,2
2024-04-14T05:08:29.921Z,2
2024-04-14T05:09:30.557Z,2
2024-04-14T05:10:32.404Z,2
2024-04-14T05:11:30.539Z,2
2024-04-14T05:12:29.954Z,2
2024-04-14T05:13:29.881Z,2
2024-04-14T05:14:29.898Z,2
2024-04-14T05:15:29.962Z,2
2024-04-14T05:16:30.075Z,2
2024-04-14T05:17:30.743Z,2
2024-04-14T05:18:30.972Z,2
2024-04-14T05:19:30.513Z,2
2024-04-14T05:20:29.907Z,2
2024-04-14T05:21:30.340Z,2
2024-04-14T05:22:29.898Z,2
2024-04-14T05:23:29.963Z,2
2024-04-14T05:24:30.113Z,2
2024-04-14T05:25:29.931Z,2
2024-04-14T05:26:30.411Z,2
2024-04-14T05:27:30.013Z,2
2024-04-14T05:28:29.957Z,2
2024-04-14T05:29:29.983Z,2
2024-04-14T05:30:30.556Z,2
2024-04-14T05:31:30.228Z,2
2024-04-14T05:32:29.955Z,2
2024-04-14T05:33:29.981Z,2
2024-04-14T05:34:29.927Z,2
2024-04-14T05:35:30.042Z,2
2024-04-14T05:36:30.174Z,2
2024-04-14T05:37:30.784Z,2
2024-04-14T05:38:29.904Z,2
2024-04-14T05:39:30.142Z,2
2024-04-14T05:40:30.064Z,2
2024-04-14T05:41:30.779Z,2
2024-04-14T05:42:30.243Z,2
2024-04-14T05:43:30.754Z,2
2024-04-14T05:44:29.980Z,2
2024-04-14T05:45:30.420Z,2
2024-04-14T05:46:29.923Z,2
2024-04-14T05:47:28.801Z,2
2024-04-14T05:48:29.973Z,2
2024-04-14T05:49:30.028Z,2
2024-04-14T05:50:32.102Z,2
2024-04-14T05:51:30.783Z,2
2024-04-14T05:52:29.898Z,2
2024-04-14T05:53:30.505Z,2
2024-04-14T05:54:29.935Z,2
2024-04-14T05:55:30.527Z,2
2024-04-14T05:56:30.310Z,2
2024-04-14T05:57:29.926Z,2
2024-04-14T05:58:30.745Z,2
2024-04-14T05:59:29.941Z,2
2024-04-14T06:00:30.008Z,2
2024-04-14T06:01:29.965Z,2
2024-04-14T06:02:29.992Z,3
2024-04-14T06:03:30.009Z,2
2024-04-14T06:04:30.753Z,2
2024-04-14T06:05:30.477Z,3
2024-04-14T06:06:30.727Z,2
2024-04-14T06:07:32.271Z,2
2024-04-14T06:08:30.089Z,3
2024-04-14T06:09:30.542Z,2
2024-04-14T06:10:30.164Z,2
2024-04-14T06:11:30.220Z,3
2024-04-14T06:12:30.017Z,2
2024-04-14T06:13:29.916Z,3
2024-04-14T06:14:29.903Z,3
2024-04-14T06:15:29.992Z,3
2024-04-14T06:16:30.565Z,3
2024-04-14T06:17:30.019Z,3
2024-04-14T06:18:30.746Z,3
2024-04-14T06:19:30.073Z,3
2024-04-14T06:20:30.423Z,3
2024-04-14T06:21:30.574Z,3
2024-04-14T06:22:30.312Z,3
2024-04-14T06:23:30.557Z,3
2024-04-14T06:24:29.943Z,3
2024-04-14T06:25:29.896Z,3
2024-04-14T06:26:30.290Z,4
2024-04-14T06:27:30.058Z,3
2024-04-14T06:28:30.350Z,3
2024-04-14T06:29:31.295Z,3
2024-04-14T06:30:29.911Z,4
2024-04-14T06:31:30.439Z,3
2024-04-14T06:32:30.538Z,3
2024-04-14T06:33:30.374Z,3
2024-04-14T06:34:29.904Z,3
2024-04-14T06:35:29.917Z,3
2024-04-14T06:36:30.871Z,4
2024-04-14T06:37:30.676Z,3
2024-04-14T06:38:29.902Z,3
2024-04-14T06:39:30.483Z,4
2024-04-14T06:40:30.028Z,4
2024-04-14T06:41:30.133Z,4
2024-04-14T06:42:30.480Z,4
2024-04-14T06:43:30.393Z,4
2024-04-14T06:44:30.398Z,3
2024-04-14T06:45:30.610Z,4
2024-04-14T06:46:30.475Z,4
2024-04-14T06:47:33.262Z,4
2024-04-14T06:48:30.037Z,3
2024-04-14T06:49:29.940Z,3
2024-04-14T06:50:30.477Z,4
2024-04-14T06:51:29.920Z,4
2024-04-14T06:52:29.933Z,3
2024-04-14T06:53:29.964Z,4
2024-04-14T06:54:28.781Z,4
2024-04-14T06:55:32.539Z,4
2024-04-14T06:56:30.019Z,4
2024-04-14T06:57:29.944Z,4
2024-04-14T06:58:30.524Z,4
2024-04-14T06:59:30.512Z,5
2024-04-14T07:00:29.984Z,5
2024-04-14T07:01:30.081Z,4
2024-04-14T07:02:30.031Z,4
2024-04-14T07:03:30.592Z,5
2024-04-14T07:04:30.008Z,4
2024-04-14T07:05:30.679Z,4
2024-04-14T07:06:29.931Z,5
2024-04-14T07:07:31.321Z,5
2024-04-14T07:08:29.922Z,4
2024-04-14T07:09:30.943Z,4
2024-04-14T07:10:30.041Z,5
2024-04-14T07:11:30.770Z,5
2024-04-14T07:12:29.934Z,5
2024-04-14T07:13:29.901Z,5
2024-04-14T07:14:30.097Z,5
2024-04-14T07:15:29.930Z,5
2024-04-14T07:16:30.738Z,5
2024-04-14T07:17:30.703Z,5
2024-04-14T07:18:29.996Z,6
2024-04-14T07:19:30.222Z,5
2024-04-14T07:20:29.894Z,5
2024-04-14T07:21:29.963Z,5
2024-04-14T07:22:29.922Z,6
2024-04-14T07:23:30.003Z,6
2024-04-14T07:24:29.920Z,5
2024-04-14T07:25:30.002Z,5
2024-04-14T07:26:29.947Z,5
2024-04-14T07:27:30.049Z,5
2024-04-14T07:28:30.609Z,5
2024-04-14T07:29:30.071Z,6
2024-04-14T07:30:29.997Z,5
2024-04-14T07:31:30.549Z,5
2024-04-14T07:32:30.056Z,5
2024-04-14T07:33:30.154Z,5
2024-04-14T07:34:30.136Z,5
2024-04-14T07:35:29.926Z,5
2024-04-14T07:36:30.023Z,5
2024-04-14T07:37:29.934Z,5
2024-04-14T07:38:29.905Z,5
2024-04-14T07:39:30.388Z,5
2024-04-14T07:40:30.680Z,5
2024-04-14T07:41:30.044Z,5
2024-04-14T07:42:30.517Z,5
2024-04-14T07:43:30.808Z,5
2024-04-14T07:44:30.493Z,5
2024-04-14T07:45:30.055Z,5
2024-04-14T07:46:30.596Z,5
2024-04-14T07:47:30.613Z,5
2024-04-14T07:48:30.468Z,5
2024-04-14T07:49:30.604Z,5
2024-04-14T07:50:29.924Z,5
2024-04-14T07:51:30.750Z,5
2024-04-14T07:52:29.950Z,5
2024-04-14T07:53:29.983Z,5
2024-04-14T07:54:29.984Z,5
2024-04-14T07:55:29.904Z,5
2024-04-14T07:56:29.909Z,5
2024-04-14T07:57:30.941Z,5
2024-04-14T07:58:30.646Z,5
2024-04-14T07:59:29.930Z,5
2024-04-14T08:00:30.685Z,6
2024-04-14T08:01:29.375Z,6
2024-04-14T08:02:29.988Z,6
2024-04-14T08:03:37.215Z,6
2024-04-14T08:04:30.665Z,6
2024-04-14T08:05:30.071Z,7
2024-04-14T08:06:30.654Z,6
2024-04-14T08:07:30.345Z,7
2024-04-14T08:08:29.927Z,7
2024-04-14T08:09:29.980Z,6
2024-04-14T08:10:30.382Z,6
2024-04-14T08:11:30.257Z,6
2024-04-14T08:12:29.935Z,7
2024-04-14T08:13:29.936Z,6
2024-04-14T08:14:29.910Z,6
2024-04-14T08:15:29.936Z,6
2024-04-14T08:16:30.781Z,6
2024-04-14T08:17:30.693Z,6
2024-04-14T08:18:30.041Z,6
2024-04-14T08:19:30.657Z,6
2024-04-14T08:20:30.471Z,6
2024-04-14T08:21:31.061Z,6
2024-04-14T08:22:29.904Z,6
2024-04-14T08:23:30.665Z,6
2024-04-14T08:24:30.589Z,6
2024-04-14T08:25:30.594Z,6
2024-04-14T08:26:30.566Z,6
2024-04-14T08:27:30.106Z,6
2024-04-14T08:28:29.947Z,6
2024-04-14T08:29:30.740Z,6
2024-04-14T08:30:30.068Z,5
2024-04-14T08:31:30.686Z,6
2024-04-14T08:32:30.419Z,6
2024-04-14T08:33:30.001Z,6
2024-04-14T08:34:30.030Z,6
2024-04-14T08:35:30.810Z,6
2024-04-14T08:36:30.747Z,6
2024-04-14T08:37:29.917Z,6
2024-04-14T08:38:30.210Z,7
2024-04-14T08:39:29.949Z,6
2024-04-14T08:40:30.601Z,7
2024-04-14T08:41:30.369Z,6
2024-04-14T08:42:29.973Z,6
2024-04-14T08:43:30.581Z,6
2024-04-14T08:44:30.660Z,7
2024-04-14T08:45:29.957Z,7
2024-04-14T08:46:30.316Z,6
2024-04-14T08:47:29.921Z,6
2024-04-14T08:48:29.941Z,6
2024-04-14T08:49:29.963Z,7
2024-04-14T08:50:30.161Z,6
2024-04-14T08:51:30.306Z,7
2024-04-14T08:52:30.150Z,7
2024-04-14T08:53:30.796Z,7
2024-04-14T08:54:30.087Z,7
2024-04-14T08:55:30.566Z,8
2024-04-14T08:56:30.365Z,7
2024-04-14T08:57:29.939Z,8
2024-04-14T08:58:30.593Z,7
2024-04-14T08:59:30.254Z,7
2024-04-14T09:00:30.618Z,7
2024-04-14T09:01:29.963Z,7
2024-04-14T09:02:30.571Z,8
2024-04-14T09:03:29.970Z,8
2024-04-14T09:04:30.404Z,7
2024-04-14T09:05:33.074Z,7
2024-04-14T09:06:32.261Z,8
2024-04-14T09:07:30.685Z,8
2024-04-14T09:08:29.223Z,8
2024-04-14T09:09:30.290Z,8
2024-04-14T09:10:30.489Z,8
2024-04-14T09:11:30.023Z,8
2024-04-14T09:12:30.387Z,9
2024-04-14T09:13:30.236Z,8
2024-04-14T09:14:30.175Z,8
2024-04-14T09:15:30.358Z,9
2024-04-14T09:16:30.713Z,8
2024-04-14T09:17:30.240Z,8
2024-04-14T09:18:30.809Z,8
2024-04-14T09:19:29.935Z,8
2024-04-14T09:20:30.211Z,9
2024-04-14T09:21:30.019Z,7
2024-04-14T09:22:30.373Z,7
2024-04-14T09:23:30.497Z,8
2024-04-14T09:24:29.968Z,7
2024-04-14T09:25:29.916Z,8
2024-04-14T09:26:30.447Z,8
2024-04-14T09:27:30.381Z,8
2024-04-14T09:28:30.670Z,8
2024-04-14T09:29:29.953Z,8
2024-04-14T09:30:30.799Z,8
2024-04-14T09:31:30.518Z,9
2024-04-14T09:32:30.013Z,8
2024-04-14T09:33:30.060Z,8
2024-04-14T09:34:30.649Z,8
2024-04-14T09:35:30.287Z,8
2024-04-14T09:36:29.956Z,8
2024-04-14T09:37:30.507Z,8
2024-04-14T09:38:30.790Z,8
2024-04-14T09:39:30.876Z,8
2024-04-14T09:40:30.347Z,8
2024-04-14T09:41:30.500Z,8
2024-04-14T09:42:30.505Z,8
2024-04-14T09:43:29.918Z,8
2024-04-14T09:44:29.948Z,7
2024-04-14T09:45:29.959Z,7
2024-04-14T09:46:30.233Z,7
2024-04-14T09:47:30.178Z,7
2024-04-14T09:48:30.006Z,7
2024-04-14T09:49:30.197Z,7
2024-04-14T09:50:29.906Z,7
2024-04-14T09:51:30.479Z,7
2024-04-14T09:52:29.902Z,7
2024-04-14T09:53:30.797Z,7
2024-04-14T09:54:30.763Z,7
2024-04-14T09:55:30.426Z,6
2024-04-14T09:56:30.032Z,7
2024-04-14T09:57:30.451Z,6
2024-04-14T09:58:29.914Z,6
2024-04-14T09:59:29.935Z,6
2024-04-14T10:00:29.945Z,7
2024-04-14T10:01:30.408Z,6
2024-04-14T10:02:29.987Z,6
2024-04-14T10:03:30.117Z,6
2024-04-14T10:04:30.077Z,6
2024-04-14T10:05:29.963Z,6
2024-04-14T10:06:30.483Z,6
2024-04-14T10:07:29.944Z,6
2024-04-14T10:08:29.910Z,6
2024-04-14T10:09:30.506Z,6
2024-04-14T10:10:30.470Z,6
2024-04-14T10:11:29.930Z,6
2024-04-14T10:12:29.994Z,6
2024-04-14T10:13:29.900Z,6
2024-04-14T10:14:29.946Z,6
2024-04-14T10:15:29.465Z,5
2024-04-14T10:16:30.478Z,5
2024-04-14T10:17:30.212Z,5
2024-04-14T10:18:30.071Z,5
2024-04-14T10:19:29.929Z,5
2024-04-14T10:20:30.004Z,6
2024-04-14T10:21:30.623Z,5
2024-04-14T10:22:30.108Z,5
2024-04-14T10:23:30.534Z,5
2024-04-14T10:24:30.974Z,4
2024-04-14T10:25:30.536Z,5
2024-04-14T10:26:30.049Z,4
2024-04-14T10:27:29.946Z,5
2024-04-14T10:28:29.912Z,4
2024-04-14T10:29:30.700Z,4
2024-04-14T10:30:30.345Z,5
2024-04-14T10:31:29.908Z,5
2024-04-14T10:32:29.947Z,5
2024-04-14T10:33:30.090Z,4
2024-04-14T10:34:29.965Z,5
2024-04-14T10:35:29.941Z,5
2024-04-14T10:36:30.008Z,4
2024-04-14T10:37:30.020Z,5
2024-04-14T10:38:29.945Z,4
2024-04-14T10:39:30.637Z,4
2024-04-14T10:40:29.913Z,4
2024-04-14T10:41:30.542Z,4
2024-04-14T10:42:30.813Z,4
2024-04-14T10:43:30.267Z,4
2024-04-14T10:44:30.006Z,4
2024-04-14T10:45:30.106Z,4
2024-04-14T10:46:30.021Z,3
2024-04-14T10:47:30.016Z,3
2024-04-14T10:48:30.084Z,3
2024-04-14T10:49:30.270Z,3
2024-04-14T10:50:30.249Z,4
2024-04-14T10:51:29.962Z,3
2024-04-14T10:52:30.506Z,4
2024-04-14T10:53:30.024Z,4
2024-04-14T10:54:30.452Z,4
2024-04-14T10:55:30.053Z,3
2024-04-14T10:56:30.285Z,3
2024-04-14T10:57:29.996Z,3
2024-04-14T10:58:30.092Z,3
2024-04-14T10:59:29.938Z,3
2024-04-14T11:00:30.430Z,3
2024-04-14T11:01:30.761Z,3
2024-04-14T11:02:31.818Z,3
2024-04-14T11:03:30.549Z,3
2024-04-14T11:04:30.032Z,3
2024-04-14T11:05:29.915Z,3
2024-04-14T11:06:29.993Z,3
2024-04-14T11:07:30.597Z,3
2024-04-14T11:08:30.164Z,3
2024-04-14T11:09:30.124Z,3
2024-04-14T11:10:29.979Z,3
2024-04-14T11:11:30.142Z,3
2024-04-14T11:12:30.124Z,3
2024-04-14T11:13:30.029Z,3
2024-04-14T11:14:29.934Z,3
2024-04-14T11:15:29.970Z,3
2024-04-14T11:16:30.786Z,3
2024-04-14T11:17:30.809Z,3
2024-04-14T11:18:30.377Z,3
2024-04-14T11:19:30.263Z,3
2024-04-14T11:20:29.939Z,3
2024-04-14T11:21:30.657Z,3
2024-04-14T11:22:29.417Z,3
2024-04-14T11:23:30.593Z,3
2024-04-14T11:24:29.938Z,4
2024-04-14T11:25:29.951Z,3
2024-04-14T11:26:30.400Z,3
2024-04-14T11:27:33.383Z,3
2024-04-14T11:28:30.292Z,3
2024-04-14T11:29:30.311Z,3
2024-04-14T11:30:30.114Z,3
2024-04-14T11:31:30.519Z,3
2024-04-14T11:32:29.929Z,3
2024-04-14T11:33:30.059Z,3
2024-04-14T11:34:30.692Z,3
2024-04-14T11:35:31.693Z,3
2024-04-14T11:36:30.897Z,3
2024-04-14T11:37:30.394Z,3
2024-04-14T11:38:30.591Z,3
2024-04-14T11:39:30.783Z,3
2024-04-14T11:40:29.918Z,3
2024-04-14T11:41:30.235Z,3
2024-04-14T11:42:30.584Z,3
2024-04-14T11:43:29.958Z,3
2024-04-14T11:44:29.912Z,3
2024-04-14T11:45:30.016Z,4
2024-04-14T11:46:29.926Z,3
2024-04-14T11:47:30.101Z,3
2024-04-14T11:48:30.495Z,4
2024-04-14T11:49:29.916Z,3
2024-04-14T11:50:29.918Z,3
2024-04-14T11:51:30.300Z,3
2024-04-14T11:52:29.931Z,3
2024-04-14T11:53:29.982Z,3
2024-04-14T11:54:30.408Z,4
2024-04-14T11:55:30.011Z,3
2024-04-14T11:56:30.593Z,3
2024-04-14T11:57:30.006Z,3
2024-04-14T11:58:30.304Z,3
2024-04-14T11:59:30.557Z,3
2024-04-14T12:00:30.444Z,3
2024-04-14T12:01:30.415Z,3
2024-04-14T12:02:29.973Z,3
2024-04-14T12:03:30.023Z,2
2024-04-14T12:04:30.077Z,3
2024-04-14T12:05:30.364Z,3
2024-04-14T12:06:30.099Z,3
2024-04-14T12:07:29.954Z,3
2024-04-14T12:08:29.961Z,3
2024-04-14T12:09:30.067Z,3
2024-04-14T12:10:29.934Z,3
2024-04-14T12:11:30.030Z,3
2024-04-14T12:12:30.746Z,3
2024-04-14T12:13:29.981Z,4
2024-04-14T12:14:30.047Z,3
2024-04-14T12:15:29.992Z,3
2024-04-14T12:16:30.289Z,3
2024-04-14T12:17:29.957Z,3
2024-04-14T12:18:30.265Z,3
2024-04-14T12:19:29.937Z,3
2024-04-14T12:20:29.942Z,3
2024-04-14T12:21:30.054Z,3
2024-04-14T12:22:29.977Z,3
2024-04-14T12:23:29.950Z,3
2024-04-14T12:24:30.098Z,3
2024-04-14T12:25:30.766Z,3
2024-04-14T12:26:30.868Z,3
2024-04-14T12:27:30.133Z,3
2024-04-14T12:28:30.600Z,3
2024-04-14T12:29:29.323Z,3
2024-04-14T12:30:36.137Z,3
2024-04-14T12:31:30.260Z,3
2024-04-14T12:32:30.088Z,3
2024-04-14T12:33:30.966Z,3
2024-04-14T12:34:30.695Z,3
2024-04-14T12:35:30.270Z,3
2024-04-14T12:36:30.619Z,3
2024-04-14T12:37:29.932Z,3
2024-04-14T12:38:30.025Z,3
2024-04-14T12:39:32.170Z,3
2024-04-14T12:40:29.927Z,3
2024-04-14T12:41:30.169Z,3
2024-04-14T12:42:30.881Z,3
2024-04-14T12:43:29.959Z,3
2024-04-14T12:44:29.935Z,3
2024-04-14T12:45:30.387Z,3
2024-04-14T12:46:30.611Z,3
2024-04-14T12:47:30.503Z,3
2024-04-14T12:48:30.363Z,3
2024-04-14T12:49:29.922Z,3
2024-04-14T12:50:37.051Z,3
2024-04-14T12:51:30.601Z,3
2024-04-14T12:52:30.771Z,3
2024-04-14T12:53:29.977Z,3
2024-04-14T12:54:30.351Z,3
2024-04-14T12:55:30.042Z,3
2024-04-14T12:56:30.488Z,3
2024-04-14T12:57:29.958Z,3
2024-04-14T12:58:30.228Z,3
2024-04-14T12:59:30.518Z,3
2024-04-14T13:00:30.498Z,2
2024-04-14T13:01:30.020Z,3
2024-04-14T13:02:30.525Z,2
2024-04-14T13:03:30.111Z,3
2024-04-14T13:04:30.024Z,3
2024-04-14T13:05:30.379Z,3
2024-04-14T13:06:29.943Z,2
2024-04-14T13:07:29.994Z,3
2024-04-14T13:08:30.575Z,3
2024-04-14T13:09:29.930Z,3
2024-04-14T13:10:30.292Z,3
2024-04-14T13:11:29.978Z,3
2024-04-14T13:12:30.852Z,3
2024-04-14T13:13:30.931Z,3
2024-04-14T13:14:29.924Z,3
2024-04-14T13:15:31.730Z,2
2024-04-14T13:16:30.665Z,3
2024-04-14T13:17:29.966Z,3
2024-04-14T13:18:30.308Z,3
2024-04-14T13:19:29.934Z,3
2024-04-14T13:20:30.529Z,2
2024-04-14T13:21:30.002Z,2
2024-04-14T13:22:30.007Z,3
2024-04-14T13:23:29.954Z,2
2024-04-14T13:24:30.910Z,2
2024-04-14T13:25:29.953Z,3
2024-04-14T13:26:29.992Z,3
2024-04-14T13:27:29.947Z,3
2024-04-14T13:28:30.009Z,3
2024-04-14T13:29:32.590Z,2
2024-04-14T13:30:30.245Z,3
2024-04-14T13:31:29.929Z,2
2024-04-14T13:32:30.050Z,2
2024-04-14T13:33:30.572Z,2
2024-04-14T13:34:30.568Z,2
2024-04-14T13:35:29.952Z,2
2024-04-14T13:36:28.740Z,2
2024-04-14T13:37:30.638Z,2
2024-04-14T13:38:30.044Z,2
2024-04-14T13:39:29.985Z,2
2024-04-14T13:40:30.333Z,2
2024-04-14T13:41:30.131Z,2
2024-04-14T13:42:30.510Z,2
2024-04-14T13:43:30.123Z,2
2024-04-14T13:44:30.471Z,2
2024-04-14T13:45:30.808Z,2
2024-04-14T13:46:30.474Z,3
2024-04-14T13:47:30.305Z,2
2024-04-14T13:48:30.248Z,2
2024-04-14T13:49:32.329Z,2
2024-04-14T13:50:29.948Z,2
2024-04-14T13:51:30.625Z,2
2024-04-14T13:52:30.247Z,2
2024-04-14T13:53:30.670Z,2
2024-04-14T13:54:29.936Z,3
2024-04-14T13:55:30.071Z,2
2024-04-14T13:56:30.609Z,2
2024-04-14T13:57:29.946Z,3
2024-04-14T13:58:29.945Z,3
2024-04-14T13:59:29.941Z,2
2024-04-14T14:00:29.924Z,2
2024-04-14T14:01:30.550Z,2
2024-04-14T14:02:30.006Z,3
2024-04-14T14:03:29.924Z,2
2024-04-14T14:04:30.030Z,3
2024-04-14T14:05:30.093Z,3
2024-04-14T14:06:29.990Z,3
2024-04-14T14:07:29.946Z,2
2024-04-14T14:08:29.939Z,3
2024-04-14T14:09:30.240Z,4
2024-04-14T14:10:29.997Z,3
2024-04-14T14:11:30.890Z,3
2024-04-14T14:12:30.939Z,3
2024-04-14T14:13:30.481Z,3
2024-04-14T14:14:30.455Z,3
2024-04-14T14:15:30.230Z,3
2024-04-14T14:16:30.586Z,3
2024-04-14T14:17:29.941Z,3
2024-04-14T14:18:30.533Z,2
2024-04-14T14:19:30.676Z,3
2024-04-14T14:20:30.452Z,3
2024-04-14T14:21:30.091Z,3
2024-04-14T14:22:30.943Z,3
2024-04-14T14:23:30.537Z,3
2024-04-14T14:24:30.485Z,3
2024-04-14T14:25:30.991Z,3
2024-04-14T14:26:30.006Z,2
2024-04-14T14:27:30.646Z,3
2024-04-14T14:28:30.631Z,3
2024-04-14T14:29:29.947Z,3
2024-04-14T14:30:30.255Z,3
2024-04-14T14:31:30.272Z,3
2024-04-14T14:32:30.725Z,3
2024-04-14T14:33:29.984Z,3
2024-04-14T14:34:30.095Z,2
2024-04-14T14:35:30.479Z,3
2024-04-14T14:36:30.118Z,2
2024-04-14T14:37:30.309Z,2
2024-04-14T14:38:37.615Z,3
2024-04-14T14:39:30.191Z,3
2024-04-14T14:40:30.742Z,3
2024-04-14T14:41:30.321Z,4
2024-04-14T14:42:32.445Z,3
2024-04-14T14:43:31.755Z,3
2024-04-14T14:44:30.880Z,3
2024-04-14T14:45:29.986Z,3
2024-04-14T14:46:31.080Z,3
2024-04-14T14:47:30.283Z,3
2024-04-14T14:48:31.109Z,3