createdAt,value
2022-09-30T00:10:17.644Z,42.60
2022-09-30T00:25:20.812Z,59.90
2022-09-30T00:40:23.904Z,37.90
2022-09-30T00:55:35.010Z,33.00
2022-09-30T01:10:38.398Z,26.10
2022-09-30T01:26:13.001Z,36.60
2022-09-30T01:41:29.907Z,52.50
2022-09-30T01:56:36.454Z,40.10
2022-09-30T02:11:42.791Z,41.90
2022-09-30T02:26:49.571Z,42.50
2022-09-30T02:41:58.917Z,39.90
2022-09-30T02:57:20.506Z,48.70
2022-09-30T03:12:48.458Z,34.60
2022-09-30T03:43:31.742Z,54.80
2022-09-30T03:58:35.545Z,41.50
2022-09-30T04:13:39.576Z,41.60
2022-09-30T04:28:43.910Z,31.90
2022-09-30T04:43:48.699Z,33.00
2022-09-30T04:58:53.720Z,38.40
2022-09-30T05:13:57.087Z,34.10
2022-09-30T05:29:00.229Z,36.00
2022-09-30T05:44:03.627Z,73.60
2022-09-30T05:59:07.934Z,79.40
2022-09-30T06:14:11.150Z,96.50
2022-09-30T06:29:14.707Z,75.60
2022-09-30T06:44:18.391Z,93.00
2022-09-30T06:59:21.958Z,71.00
2022-09-30T07:14:25.264Z,78.40
2022-09-30T07:29:36.576Z,152.90
2022-09-30T07:44:49.267Z,129.00
2022-09-30T07:59:52.378Z,92.00
2022-09-30T08:14:55.417Z,33.70
2022-09-30T08:30:02.294Z,33.20
2022-09-30T08:45:24.847Z,29.90
2022-09-30T09:00:28.353Z,27.60
2022-09-30T09:15:52.798Z,43.10
2022-09-30T09:30:59.955Z,28.30
2022-09-30T09:46:38.361Z,26.90
2022-09-30T10:01:48.106Z,32.90
2022-09-30T10:17:17.885Z,23.40
2022-09-30T10:32:22.092Z,23.20
2022-09-30T10:47:31.419Z,17.70
2022-09-30T11:02:44.109Z,20.60
2022-09-30T11:17:57.999Z,16.20
2022-09-30T11:33:17.379Z,10.60
2022-09-30T11:48:36.174Z,9.30
2022-09-30T12:03:46.687Z,13.90
2022-09-30T12:19:15.769Z,10.70
2022-09-30T12:34:41.034Z,11.80
2022-09-30T12:49:47.148Z,13.00
2022-09-30T13:04:51.105Z,12.50
2022-09-30T13:19:57.618Z,17.10
2022-09-30T13:35:00.943Z,19.50
2022-09-30T13:50:20.871Z,24.60
2022-09-30T14:05:51.401Z,22.30
2022-09-30T14:21:28.011Z,21.10
2022-09-30T14:36:31.910Z,32.30
2022-09-30T14:51:47.355Z,39.70
2022-09-30T15:06:52.644Z,28.60
2022-09-30T15:22:02.855Z,29.80
2022-09-30T15:37:07.397Z,27.40
2022-09-30T15:52:36.782Z,87.40
2022-09-30T16:22:46.601Z,153.60
2022-09-30T16:37:51.748Z,144.10
2022-09-30T16:52:55.037Z,232.80
2022-09-30T17:08:00.885Z,114.90
2022-09-30T17:23:07.317Z,197.30
2022-09-30T17:38:13.238Z,92.20
2022-09-30T17:53:18.512Z,85.80
2022-09-30T18:08:22.461Z,259.30
2022-09-30T18:23:28.124Z,299.50
2022-09-30T18:38:35.004Z,174.40
2022-09-30T18:53:39.050Z,57.10
2022-09-30T19:08:44.208Z,151.40
2022-09-30T19:23:48.937Z,244.70
2022-09-30T19:39:09.552Z,215.20
2022-09-30T19:54:15.205Z,208.30
2022-09-30T20:09:18.620Z,202.90
2022-09-30T20:24:22.655Z,109.80
2022-09-30T20:39:26.261Z,177.00
2022-09-30T20:54:31.838Z,217.00
2022-09-30T21:09:35.025Z,287.00
2022-09-30T21:24:38.572Z,259.50
2022-09-30T21:39:42.169Z,275.30
2022-09-30T21:54:45.199Z,270.60
2022-09-30T22:09:48.211Z,245.60
2022-09-30T22:24:51.475Z,207.80
2022-09-30T22:39:59.970Z,217.50
2022-09-30T22:55:04.350Z,200.90
2022-09-30T23:10:09.450Z,201.10
2022-09-30T23:25:12.945Z,84.50
2022-09-30T23:40:16.256Z,109.80
2022-09-30T23:55:19.294Z,127.30
