createdAt,value
2022-07-29T00:02:00.623Z,99.90
2022-07-29T00:04:35.867Z,99.90
2022-07-29T00:07:07.876Z,99.90
2022-07-29T00:09:50.491Z,99.90
2022-07-29T00:12:26.655Z,99.90
2022-07-29T00:14:58.848Z,99.90
2022-07-29T00:17:30.738Z,99.90
2022-07-29T00:20:02.729Z,99.90
2022-07-29T00:22:37.640Z,99.90
2022-07-29T00:25:10.073Z,99.90
2022-07-29T00:27:42.023Z,99.90
2022-07-29T00:30:14.115Z,99.90
2022-07-29T00:32:46.015Z,99.90
2022-07-29T00:35:36.152Z,99.90
2022-07-29T00:38:08.224Z,99.90
2022-07-29T00:40:43.250Z,99.90
2022-07-29T00:43:17.992Z,99.90
2022-07-29T00:45:49.935Z,99.90
2022-07-29T00:48:21.841Z,99.90
2022-07-29T00:50:54.010Z,99.90
2022-07-29T00:53:27.392Z,99.90
2022-07-29T00:56:00.368Z,99.90
2022-07-29T00:58:33.279Z,99.90
2022-07-29T01:01:05.416Z,99.90
2022-07-29T01:03:37.367Z,99.90
2022-07-29T01:06:10.540Z,99.90
2022-07-29T01:08:42.885Z,99.90
2022-07-29T01:11:16.504Z,99.90
2022-07-29T01:13:49.351Z,99.90
2022-07-29T01:16:33.886Z,99.90
2022-07-29T01:19:28.104Z,99.90
2022-07-29T01:22:03.123Z,99.90
2022-07-29T01:25:03.129Z,99.90
2022-07-29T01:27:55.735Z,99.90
2022-07-29T01:30:30.113Z,99.90
2022-07-29T01:33:08.422Z,99.90
2022-07-29T01:35:42.914Z,99.90
2022-07-29T01:38:28.486Z,99.90
2022-07-29T01:41:08.232Z,99.90
2022-07-29T01:43:46.075Z,99.90
2022-07-29T01:46:26.363Z,99.90
2022-07-29T01:49:12.265Z,99.90
2022-07-29T01:51:59.809Z,99.90
2022-07-29T01:54:55.144Z,99.90
2022-07-29T01:57:30.259Z,99.90
2022-07-29T02:00:04.722Z,99.90
2022-07-29T02:02:46.825Z,99.90
2022-07-29T02:05:21.500Z,99.90
2022-07-29T02:07:54.955Z,99.90
2022-07-29T02:10:32.132Z,99.90
2022-07-29T02:13:06.592Z,99.90
2022-07-29T02:15:39.605Z,99.90
2022-07-29T02:18:19.691Z,99.90
2022-07-29T02:20:54.634Z,99.90
2022-07-29T02:23:27.661Z,99.90
2022-07-29T02:26:00.792Z,99.90
2022-07-29T02:28:37.373Z,99.90
2022-07-29T02:31:10.487Z,99.90
2022-07-29T02:33:43.876Z,99.90
2022-07-29T02:36:17.569Z,99.90
2022-07-29T02:38:54.496Z,99.90
2022-07-29T02:41:34.329Z,99.90
2022-07-29T02:44:15.170Z,99.90
2022-07-29T02:47:21.359Z,99.90
2022-07-29T02:50:09.389Z,99.90
2022-07-29T02:52:59.988Z,99.90
2022-07-29T02:55:41.685Z,99.90
2022-07-29T02:58:16.319Z,99.90
2022-07-29T03:00:50.118Z,99.90
2022-07-29T03:03:22.757Z,99.90
2022-07-29T03:05:57.696Z,99.90
2022-07-29T03:08:30.176Z,99.90
2022-07-29T03:11:03.073Z,99.90
2022-07-29T03:13:36.700Z,99.90
2022-07-29T03:16:10.630Z,99.90
2022-07-29T03:18:42.843Z,99.90
2022-07-29T03:21:14.799Z,99.90
2022-07-29T03:23:46.760Z,99.90
2022-07-29T03:26:20.269Z,99.90
2022-07-29T03:28:52.185Z,99.90
2022-07-29T03:31:24.154Z,99.90
2022-07-29T03:33:56.456Z,99.90
2022-07-29T03:36:28.491Z,99.90
2022-07-29T03:39:01.136Z,99.90
2022-07-29T03:41:34.824Z,99.90
2022-07-29T03:44:08.522Z,99.90
2022-07-29T03:46:42.756Z,99.90
2022-07-29T03:49:16.450Z,99.90
2022-07-29T03:51:49.015Z,99.90
2022-07-29T03:54:21.282Z,99.90
2022-07-29T03:56:54.322Z,99.90
2022-07-29T03:59:27.310Z,99.90
2022-07-29T04:02:00.370Z,99.90
2022-07-29T04:04:36.090Z,99.90
2022-07-29T04:07:08.144Z,99.90
2022-07-29T04:09:40.065Z,99.90
2022-07-29T04:12:12.219Z,99.90
2022-07-29T04:14:44.109Z,99.90
2022-07-29T04:17:16.062Z,99.90
2022-07-29T04:19:47.992Z,99.90
2022-07-29T04:22:19.849Z,99.90
2022-07-29T04:24:51.800Z,99.90
2022-07-29T04:27:23.737Z,99.90
2022-07-29T04:29:56.924Z,99.90
2022-07-29T04:32:29.501Z,99.90
2022-07-29T04:35:01.452Z,99.90
2022-07-29T04:37:33.663Z,99.90
2022-07-29T04:40:06.400Z,99.90
2022-07-29T04:42:45.043Z,99.90
2022-07-29T04:45:22.505Z,99.90
2022-07-29T04:47:55.116Z,99.90
2022-07-29T04:50:27.091Z,99.90
2022-07-29T04:52:59.450Z,99.90
2022-07-29T04:55:31.364Z,99.90
2022-07-29T04:58:03.323Z,99.90
2022-07-29T05:00:35.584Z,99.90
2022-07-29T05:03:07.669Z,99.90
2022-07-29T05:05:39.571Z,99.90
2022-07-29T05:08:11.488Z,99.90
2022-07-29T05:10:43.753Z,99.90
2022-07-29T05:13:15.661Z,99.90
2022-07-29T05:15:47.545Z,99.90
2022-07-29T05:18:19.533Z,99.90
2022-07-29T05:20:51.908Z,99.90
2022-07-29T05:23:23.827Z,99.90
2022-07-29T05:25:55.750Z,99.90
2022-07-29T05:28:27.684Z,99.80
2022-07-29T05:30:59.631Z,99.80
2022-07-29T05:33:35.270Z,99.90
2022-07-29T05:36:08.987Z,99.90
2022-07-29T05:38:40.897Z,99.90
2022-07-29T05:41:12.788Z,99.90
2022-07-29T05:43:44.817Z,99.90
2022-07-29T05:46:16.726Z,99.90
2022-07-29T05:48:48.665Z,99.90
2022-07-29T05:51:20.865Z,99.90
2022-07-29T05:53:52.884Z,99.90
2022-07-29T05:56:25.182Z,99.90
2022-07-29T05:58:57.013Z,99.90
2022-07-29T06:01:28.996Z,99.90
2022-07-29T06:04:01.023Z,99.90
2022-07-29T06:06:33.102Z,99.90
2022-07-29T06:09:12.197Z,99.90
2022-07-29T06:11:44.729Z,99.90
2022-07-29T06:14:16.996Z,99.90
2022-07-29T06:16:49.143Z,99.90
2022-07-29T06:19:21.146Z,99.90
2022-07-29T06:21:53.075Z,99.90
2022-07-29T06:24:24.919Z,99.90
2022-07-29T06:26:57.010Z,99.10
2022-07-29T06:29:28.920Z,98.80
2022-07-29T06:32:01.001Z,97.80
2022-07-29T06:34:32.905Z,97.10
2022-07-29T06:37:08.979Z,96.50
2022-07-29T06:39:47.604Z,96.20
2022-07-29T06:42:19.503Z,96.00
2022-07-29T06:44:52.447Z,96.30
2022-07-29T06:47:24.376Z,96.00
2022-07-29T06:49:56.239Z,96.10
2022-07-29T06:52:28.177Z,96.20
2022-07-29T06:55:00.447Z,95.90
2022-07-29T06:57:32.266Z,96.10
2022-07-29T07:00:06.197Z,96.70
2022-07-29T07:02:38.066Z,96.00
2022-07-29T07:05:10.001Z,96.10
2022-07-29T07:07:41.923Z,96.60
2022-07-29T07:10:13.896Z,95.70
2022-07-29T07:12:45.913Z,95.70
2022-07-29T07:15:17.816Z,96.50
2022-07-29T07:17:50.390Z,96.00
2022-07-29T07:20:23.202Z,96.00
2022-07-29T07:22:57.324Z,95.00
2022-07-29T07:25:29.457Z,95.50
2022-07-29T07:28:01.444Z,95.20
2022-07-29T07:30:33.639Z,95.20
2022-07-29T07:33:05.664Z,95.80
2022-07-29T07:35:37.582Z,96.00
2022-07-29T07:38:09.532Z,96.10
2022-07-29T07:40:41.715Z,94.70
2022-07-29T07:43:13.613Z,95.10
2022-07-29T07:45:45.635Z,95.40
2022-07-29T07:48:17.964Z,95.50
2022-07-29T07:50:50.367Z,95.60
2022-07-29T07:53:22.518Z,96.20
2022-07-29T07:56:09.804Z,96.60
2022-07-29T07:58:42.207Z,96.30
2022-07-29T08:01:14.288Z,97.10
2022-07-29T08:03:46.239Z,96.30
2022-07-29T08:06:18.121Z,96.10
2022-07-29T08:08:49.994Z,95.50
2022-07-29T08:11:22.161Z,95.40
2022-07-29T08:13:54.057Z,95.40
2022-07-29T08:16:26.236Z,95.50
2022-07-29T08:18:58.194Z,95.00
2022-07-29T08:21:30.126Z,95.00
2022-07-29T08:24:20.445Z,95.10
2022-07-29T08:26:52.390Z,95.40
2022-07-29T08:29:24.298Z,94.50
2022-07-29T08:31:57.001Z,94.30
2022-07-29T08:34:29.566Z,94.00
2022-07-29T08:37:01.430Z,94.40
2022-07-29T08:39:33.402Z,94.10
2022-07-29T08:42:06.385Z,93.50
2022-07-29T08:44:38.581Z,93.00
2022-07-29T08:47:11.310Z,93.50
2022-07-29T08:49:44.018Z,92.70
2022-07-29T08:52:17.023Z,92.60
2022-07-29T08:54:49.504Z,92.90
2022-07-29T08:57:22.212Z,93.30
2022-07-29T08:59:55.803Z,93.30
2022-07-29T09:02:30.405Z,92.90
2022-07-29T09:05:03.803Z,92.80
2022-07-29T09:07:36.101Z,93.30
2022-07-29T09:10:08.611Z,93.80
2022-07-29T09:12:40.800Z,93.40
2022-07-29T09:15:12.662Z,92.60
2022-07-29T09:17:47.057Z,92.60
2022-07-29T09:20:21.891Z,92.30
2022-07-29T09:22:54.733Z,92.70
2022-07-29T09:25:52.900Z,92.00
2022-07-29T09:28:24.821Z,91.40
2022-07-29T09:31:00.293Z,90.90
2022-07-29T09:33:40.168Z,90.40
2022-07-29T09:36:12.816Z,90.00
2022-07-29T09:39:01.974Z,89.70
2022-07-29T09:41:54.118Z,89.30
2022-07-29T09:44:26.862Z,89.40
2022-07-29T09:47:09.517Z,89.80
2022-07-29T09:49:58.993Z,89.70
2022-07-29T09:52:31.528Z,88.50
2022-07-29T09:55:10.246Z,89.30
2022-07-29T09:57:49.858Z,89.40
2022-07-29T10:00:23.988Z,89.40
2022-07-29T10:03:02.470Z,89.90
2022-07-29T10:05:36.555Z,89.30
2022-07-29T10:08:09.882Z,89.70
2022-07-29T10:10:43.696Z,87.70
2022-07-29T10:13:16.642Z,86.60
2022-07-29T10:15:51.848Z,85.30
2022-07-29T10:18:24.233Z,85.80
2022-07-29T10:20:56.824Z,85.30
2022-07-29T10:23:47.081Z,85.40
2022-07-29T10:26:20.249Z,86.40
2022-07-29T10:28:52.183Z,86.70
2022-07-29T10:31:45.145Z,87.80
2022-07-29T10:34:37.705Z,87.90
2022-07-29T10:38:03.979Z,86.60
2022-07-29T10:41:19.671Z,85.90
2022-07-29T10:43:54.617Z,85.10
2022-07-29T10:46:27.845Z,86.50
2022-07-29T10:49:15.366Z,87.00
2022-07-29T10:51:59.997Z,87.40
2022-07-29T10:54:48.693Z,88.30
2022-07-29T10:57:53.674Z,86.70
2022-07-29T11:00:29.585Z,87.50
2022-07-29T11:03:04.697Z,87.80
2022-07-29T11:05:59.505Z,87.10
2022-07-29T11:08:32.078Z,86.50
2022-07-29T11:11:29.781Z,87.30
2022-07-29T11:14:02.117Z,86.20
2022-07-29T11:16:59.494Z,85.50
2022-07-29T11:19:32.358Z,85.90
2022-07-29T11:22:09.373Z,85.40
2022-07-29T11:24:50.238Z,84.80
2022-07-29T11:27:23.628Z,83.10
2022-07-29T11:30:03.374Z,84.50
2022-07-29T11:32:40.664Z,85.50
2022-07-29T11:35:37.154Z,85.00
2022-07-29T11:38:31.760Z,83.50
2022-07-29T11:41:25.158Z,85.30
2022-07-29T11:43:59.209Z,84.60
2022-07-29T11:46:49.860Z,84.00
2022-07-29T11:49:32.183Z,85.60
2022-07-29T11:52:19.781Z,85.50
2022-07-29T11:55:00.830Z,85.50
2022-07-29T11:58:04.033Z,84.90
2022-07-29T12:00:39.498Z,84.20
2022-07-29T12:03:12.677Z,83.60
2022-07-29T12:05:48.304Z,82.50
2022-07-29T12:08:23.974Z,81.70
2022-07-29T12:10:55.965Z,80.20
2022-07-29T12:13:39.929Z,80.70
2022-07-29T12:16:14.731Z,81.60
2022-07-29T12:18:57.418Z,81.90
2022-07-29T12:21:56.309Z,81.10
2022-07-29T12:24:44.297Z,80.30
2022-07-29T12:27:19.224Z,79.50
2022-07-29T12:30:04.773Z,78.60
2022-07-29T12:32:42.255Z,80.40
2022-07-29T12:35:16.870Z,82.60
2022-07-29T12:37:50.483Z,81.60
2022-07-29T12:40:23.879Z,82.20
2022-07-29T12:43:12.135Z,81.10
2022-07-29T12:45:46.855Z,80.40
2022-07-29T12:48:33.144Z,81.40
2022-07-29T12:51:09.892Z,81.60
2022-07-29T12:53:41.777Z,81.70
2022-07-29T12:56:41.913Z,82.10
2022-07-29T12:59:22.035Z,82.70
2022-07-29T13:01:53.977Z,82.30
2022-07-29T13:04:31.236Z,82.00
2022-07-29T13:07:07.008Z,80.70
2022-07-29T13:09:44.127Z,79.80
2022-07-29T13:12:16.267Z,80.10
2022-07-29T13:14:50.081Z,80.70
2022-07-29T13:17:32.700Z,80.50
2022-07-29T13:20:13.386Z,80.00
2022-07-29T13:22:49.279Z,79.30
2022-07-29T13:25:32.848Z,80.30
2022-07-29T13:28:04.914Z,80.50
2022-07-29T13:30:36.872Z,80.70
2022-07-29T13:33:16.746Z,80.60
2022-07-29T13:35:48.780Z,80.80
2022-07-29T13:38:20.636Z,81.30
2022-07-29T13:40:52.536Z,80.70
2022-07-29T13:43:24.417Z,79.80
2022-07-29T13:45:56.488Z,79.70
2022-07-29T13:48:28.459Z,80.80
2022-07-29T13:51:00.479Z,81.00
2022-07-29T13:53:32.397Z,80.70
2022-07-29T13:56:06.805Z,79.60
2022-07-29T13:58:38.852Z,77.30
2022-07-29T14:01:11.048Z,77.30
2022-07-29T14:03:45.184Z,76.20
2022-07-29T14:06:18.264Z,75.70
2022-07-29T14:08:50.192Z,74.90
2022-07-29T14:11:22.446Z,75.00
2022-07-29T14:13:54.413Z,75.30
2022-07-29T14:16:26.465Z,76.60
2022-07-29T14:18:58.480Z,76.90
2022-07-29T14:21:30.824Z,76.40
2022-07-29T14:24:16.233Z,76.60
2022-07-29T14:26:50.204Z,75.70
2022-07-29T14:29:22.289Z,76.60
2022-07-29T14:31:54.792Z,75.40
2022-07-29T14:34:26.830Z,76.20
2022-07-29T14:36:58.758Z,76.60
2022-07-29T14:39:31.727Z,76.90
2022-07-29T14:42:04.212Z,76.70
2022-07-29T14:44:36.096Z,76.70
2022-07-29T14:47:08.495Z,76.50
2022-07-29T14:49:40.353Z,76.60
2022-07-29T14:52:12.177Z,77.00
2022-07-29T14:54:44.032Z,77.10
2022-07-29T14:57:15.951Z,77.20
2022-07-29T14:59:47.842Z,78.10
2022-07-29T15:02:20.004Z,77.70
2022-07-29T15:04:52.035Z,78.70
2022-07-29T15:07:24.050Z,79.50
2022-07-29T15:09:59.593Z,79.90
2022-07-29T15:12:32.534Z,80.80
2022-07-29T15:15:04.804Z,80.90
2022-07-29T15:17:36.806Z,81.30
2022-07-29T15:20:09.293Z,81.20
2022-07-29T15:22:43.197Z,81.10
2022-07-29T15:25:15.779Z,80.90
2022-07-29T15:27:48.965Z,80.40
2022-07-29T15:30:27.884Z,80.70
2022-07-29T15:33:06.145Z,80.10
2022-07-29T15:35:40.554Z,80.50
2022-07-29T15:38:12.755Z,81.00
2022-07-29T15:40:45.432Z,80.60
2022-07-29T15:43:17.297Z,80.50
2022-07-29T15:46:08.365Z,81.10
2022-07-29T15:48:41.112Z,81.70
2022-07-29T15:51:13.037Z,82.40
2022-07-29T15:53:53.271Z,82.70
2022-07-29T15:56:26.050Z,82.80
2022-07-29T15:58:58.635Z,83.10
2022-07-29T16:01:30.568Z,83.20
2022-07-29T16:04:02.908Z,82.90
2022-07-29T16:06:34.885Z,82.40
2022-07-29T16:09:06.730Z,82.30
2022-07-29T16:11:38.919Z,82.60
2022-07-29T16:14:13.948Z,82.50
2022-07-29T16:16:45.932Z,83.00
2022-07-29T16:19:17.871Z,83.80
2022-07-29T16:21:49.807Z,84.70
2022-07-29T16:24:21.743Z,87.10
2022-07-29T16:26:53.703Z,88.20
2022-07-29T16:29:25.583Z,88.20
2022-07-29T16:31:57.548Z,89.20
2022-07-29T16:34:29.700Z,89.30
2022-07-29T16:37:01.926Z,90.20
2022-07-29T16:39:33.961Z,90.50
2022-07-29T16:42:05.992Z,91.50
2022-07-29T16:44:38.061Z,92.00
2022-07-29T16:47:09.939Z,92.60
2022-07-29T16:49:42.094Z,92.90
2022-07-29T16:52:14.115Z,93.70
2022-07-29T16:54:46.235Z,94.60
2022-07-29T16:57:18.499Z,94.80
2022-07-29T16:59:54.223Z,95.40
2022-07-29T17:02:26.178Z,96.00
2022-07-29T17:04:59.268Z,96.20
2022-07-29T17:07:31.250Z,96.60
2022-07-29T17:10:08.123Z,97.10
2022-07-29T17:12:41.143Z,96.90
2022-07-29T17:15:13.445Z,96.90
2022-07-29T17:17:55.327Z,96.90
2022-07-29T17:20:29.532Z,98.10
2022-07-29T17:23:01.413Z,98.00
2022-07-29T17:25:33.323Z,98.10
2022-07-29T17:28:05.345Z,97.90
2022-07-29T17:30:37.269Z,98.30
2022-07-29T17:33:09.136Z,98.60
2022-07-29T17:35:59.746Z,99.00
2022-07-29T17:38:32.878Z,99.30
2022-07-29T17:41:07.701Z,99.40
2022-07-29T17:43:42.227Z,99.90
2022-07-29T17:46:14.696Z,99.90
2022-07-29T17:48:46.840Z,99.90
2022-07-29T17:51:18.808Z,99.90
2022-07-29T17:53:50.766Z,99.90
2022-07-29T17:56:22.778Z,99.90
2022-07-29T17:58:54.695Z,99.90
2022-07-29T18:01:28.855Z,99.90
2022-07-29T18:04:02.332Z,99.90
2022-07-29T18:06:34.597Z,99.90
2022-07-29T18:09:06.625Z,99.90
2022-07-29T18:11:38.468Z,99.90
2022-07-29T18:14:10.936Z,99.90
2022-07-29T18:16:42.907Z,99.90
2022-07-29T18:19:16.080Z,99.90
2022-07-29T18:21:54.871Z,99.90
2022-07-29T18:24:29.123Z,99.90
2022-07-29T18:27:01.383Z,99.90
2022-07-29T18:29:34.002Z,99.90
2022-07-29T18:32:06.363Z,99.90
2022-07-29T18:34:38.241Z,99.90
2022-07-29T18:37:10.084Z,99.90
2022-07-29T18:39:42.007Z,99.90
2022-07-29T18:42:13.884Z,99.90
2022-07-29T18:44:48.930Z,99.90
2022-07-29T18:47:21.085Z,99.90
2022-07-29T18:49:53.537Z,99.90
2022-07-29T18:52:25.388Z,99.90
2022-07-29T18:54:59.961Z,99.90
2022-07-29T18:57:53.637Z,99.90
2022-07-29T19:00:24.893Z,99.90
2022-07-29T19:02:57.149Z,99.90
2022-07-29T19:05:29.159Z,99.90
2022-07-29T19:08:01.108Z,99.90
2022-07-29T19:10:32.997Z,99.90
2022-07-29T19:13:05.423Z,99.90
2022-07-29T19:15:37.426Z,99.90
2022-07-29T19:18:09.490Z,99.90
2022-07-29T19:20:42.062Z,99.90
2022-07-29T19:23:14.007Z,99.90
2022-07-29T19:25:53.990Z,99.90
2022-07-29T19:28:26.512Z,99.90
2022-07-29T19:30:58.801Z,99.90
2022-07-29T19:33:30.836Z,99.90
2022-07-29T19:36:04.641Z,99.90
2022-07-29T19:38:39.405Z,99.90
2022-07-29T19:41:12.979Z,99.90
2022-07-29T19:43:51.174Z,99.90
2022-07-29T19:46:25.086Z,99.90
2022-07-29T19:48:57.267Z,99.90
2022-07-29T19:51:29.285Z,99.90
2022-07-29T19:54:01.273Z,99.90
2022-07-29T19:56:33.245Z,99.90
2022-07-29T19:59:07.323Z,99.90
2022-07-29T20:01:39.425Z,99.90
2022-07-29T20:04:11.451Z,99.90
2022-07-29T20:06:43.310Z,99.90
2022-07-29T20:09:17.725Z,99.90
2022-07-29T20:11:52.472Z,99.90
2022-07-29T20:14:24.469Z,99.90
2022-07-29T20:16:56.454Z,99.90
2022-07-29T20:19:28.509Z,99.90
2022-07-29T20:22:00.801Z,99.90
2022-07-29T20:24:32.781Z,99.90
2022-07-29T20:27:04.642Z,99.90
2022-07-29T20:29:45.720Z,99.90
2022-07-29T20:32:17.645Z,99.90
2022-07-29T20:34:49.540Z,99.90
2022-07-29T20:37:21.478Z,99.90
2022-07-29T20:39:53.428Z,99.90
2022-07-29T20:42:25.350Z,99.90
2022-07-29T20:44:58.116Z,99.90
2022-07-29T20:47:30.034Z,99.90
2022-07-29T20:50:01.884Z,99.90
2022-07-29T20:52:33.817Z,99.90
2022-07-29T20:55:07.202Z,99.90
2022-07-29T20:57:39.981Z,99.90
2022-07-29T21:00:12.650Z,99.90
2022-07-29T21:02:44.682Z,99.90
2022-07-29T21:05:16.715Z,99.90
2022-07-29T21:07:48.708Z,99.90
2022-07-29T21:10:21.689Z,99.90
2022-07-29T21:12:53.534Z,99.90
2022-07-29T21:15:27.470Z,99.90
2022-07-29T21:18:02.228Z,99.90
2022-07-29T21:20:34.154Z,99.90
2022-07-29T21:23:07.695Z,99.90
2022-07-29T21:25:39.634Z,99.90
2022-07-29T21:28:26.479Z,99.90
2022-07-29T21:31:00.913Z,99.90
2022-07-29T21:33:33.481Z,99.90
2022-07-29T21:36:47.348Z,99.90
2022-07-29T21:38:58.348Z,99.90
2022-07-29T21:41:30.289Z,99.90
2022-07-29T21:44:02.143Z,99.90
2022-07-29T21:46:34.079Z,99.90
2022-07-29T21:49:06.080Z,99.90
2022-07-29T21:51:38.108Z,99.90
2022-07-29T21:54:10.066Z,99.90
2022-07-29T21:56:42.255Z,99.90
2022-07-29T21:59:22.969Z,99.90
2022-07-29T22:01:56.237Z,99.90
2022-07-29T22:04:31.612Z,99.90
2022-07-29T22:07:04.059Z,99.90
2022-07-29T22:09:36.183Z,99.90
2022-07-29T22:12:08.134Z,99.90
2022-07-29T22:14:39.975Z,99.90
2022-07-29T22:17:11.925Z,99.90
2022-07-29T22:19:44.043Z,99.90
2022-07-29T22:22:16.004Z,99.90
2022-07-29T22:24:47.940Z,99.90
2022-07-29T22:27:19.826Z,99.90
2022-07-29T22:29:51.811Z,99.90
2022-07-29T22:32:23.674Z,99.90
2022-07-29T22:34:55.653Z,99.90
2022-07-29T22:37:27.559Z,99.90
2022-07-29T22:39:59.444Z,99.90
2022-07-29T22:42:31.477Z,99.90
2022-07-29T22:45:03.854Z,99.90
2022-07-29T22:47:46.638Z,99.90
2022-07-29T22:50:20.604Z,99.90
2022-07-29T22:52:52.521Z,99.90
2022-07-29T22:55:24.402Z,99.90
2022-07-29T22:57:56.232Z,99.90
2022-07-29T23:00:28.211Z,99.90
2022-07-29T23:03:00.106Z,99.90
2022-07-29T23:05:32.639Z,99.90
2022-07-29T23:08:04.832Z,99.90
2022-07-29T23:10:36.835Z,99.90
2022-07-29T23:13:08.750Z,99.90
2022-07-29T23:15:41.678Z,99.90
2022-07-29T23:18:13.996Z,99.90
2022-07-29T23:20:46.055Z,99.90
2022-07-29T23:23:18.087Z,99.90
2022-07-29T23:25:50.094Z,99.90
2022-07-29T23:28:22.094Z,99.90
2022-07-29T23:30:54.116Z,99.90
2022-07-29T23:33:26.042Z,99.90
2022-07-29T23:35:57.888Z,99.90
2022-07-29T23:38:29.904Z,99.90
2022-07-29T23:41:01.932Z,99.90
2022-07-29T23:43:33.910Z,99.90
2022-07-29T23:46:06.403Z,99.90
2022-07-29T23:48:38.910Z,99.90
2022-07-29T23:51:10.848Z,99.90
2022-07-29T23:53:53.830Z,99.90
2022-07-29T23:56:26.196Z,99.90
2022-07-29T23:58:58.164Z,99.90
