createdAt,value
2019-03-21T00:01:27.775Z,21.90
2019-03-21T00:04:00.307Z,22.20
2019-03-21T00:06:30.231Z,23.10
2019-03-21T00:09:00.201Z,22.23
2019-03-21T00:11:54.418Z,22.60
2019-03-21T00:14:28.841Z,21.57
2019-03-21T00:16:58.761Z,22.00
2019-03-21T00:19:28.688Z,21.90
2019-03-21T00:21:58.623Z,22.47
2019-03-21T00:24:28.987Z,20.97
2019-03-21T00:26:58.927Z,23.07
2019-03-21T00:29:28.925Z,23.17
2019-03-21T00:31:58.830Z,23.07
2019-03-21T00:34:28.871Z,22.40
2019-03-21T00:36:58.791Z,22.53
2019-03-21T00:39:32.820Z,23.17
2019-03-21T00:42:00.362Z,22.77
2019-03-21T00:44:30.286Z,21.97
2019-03-21T00:47:00.226Z,22.93
2019-03-21T00:49:30.141Z,21.80
2019-03-21T00:52:00.068Z,21.57
2019-03-21T00:54:29.996Z,21.90
2019-03-21T00:57:00.008Z,21.03
2019-03-21T00:59:29.954Z,22.40
2019-03-21T01:01:59.861Z,22.00
2019-03-21T01:04:32.673Z,22.40
2019-03-21T01:07:02.573Z,22.13
2019-03-21T01:09:32.481Z,21.50
2019-03-21T01:12:02.564Z,22.60
2019-03-21T01:14:32.496Z,20.93
2019-03-21T01:17:04.900Z,21.83
2019-03-21T01:19:35.245Z,21.43
2019-03-21T01:22:05.182Z,20.03
2019-03-21T01:24:35.070Z,21.00
2019-03-21T01:27:04.984Z,20.77
2019-03-21T01:29:34.933Z,21.57
2019-03-21T01:32:04.820Z,21.43
2019-03-21T01:34:34.719Z,22.57
2019-03-21T01:37:04.781Z,22.13
2019-03-21T01:39:34.755Z,21.87
2019-03-21T01:42:04.652Z,21.83
2019-03-21T01:44:41.061Z,20.97
2019-03-21T01:47:06.376Z,21.80
2019-03-21T01:49:36.271Z,20.80
2019-03-21T01:52:06.322Z,21.23
2019-03-21T01:54:36.223Z,20.87
2019-03-21T01:57:06.151Z,21.30
2019-03-21T01:59:36.064Z,21.83
2019-03-21T02:02:05.994Z,20.70
2019-03-21T02:04:35.929Z,20.93
2019-03-21T02:07:05.919Z,20.93
2019-03-21T02:09:35.813Z,20.17
2019-03-21T02:12:05.719Z,19.80
2019-03-21T02:14:35.636Z,19.33
2019-03-21T02:17:05.545Z,17.73
2019-03-21T02:19:35.458Z,18.07
2019-03-21T02:22:05.472Z,17.63
2019-03-21T02:24:35.396Z,17.03
2019-03-21T02:27:05.299Z,16.73
2019-03-21T02:29:35.232Z,17.10
2019-03-21T02:32:05.125Z,16.97
2019-03-21T02:34:35.039Z,17.27
2019-03-21T02:37:04.951Z,17.27
2019-03-21T02:39:34.872Z,17.03
2019-03-21T02:42:04.752Z,18.87
2019-03-21T02:44:34.755Z,17.37
2019-03-21T02:47:04.662Z,17.67
2019-03-21T02:49:34.565Z,17.20
2019-03-21T02:52:04.506Z,17.13
2019-03-21T02:54:34.407Z,16.53
2019-03-21T02:57:04.280Z,15.67
2019-03-21T02:59:34.186Z,15.50
2019-03-21T03:02:04.167Z,15.00
2019-03-21T03:04:34.062Z,17.00
2019-03-21T03:07:04.046Z,17.27
2019-03-21T03:09:34.576Z,16.67
2019-03-21T03:12:04.485Z,16.37
2019-03-21T03:14:34.423Z,14.73
2019-03-21T03:17:04.318Z,15.53
2019-03-21T03:19:34.190Z,15.20
2019-03-21T03:22:04.121Z,14.97
2019-03-21T03:24:35.191Z,14.77
2019-03-21T03:27:05.103Z,15.63
2019-03-21T03:29:34.981Z,14.83
2019-03-21T03:32:04.883Z,14.37
2019-03-21T03:34:34.836Z,15.03
2019-03-21T03:37:04.760Z,14.97
2019-03-21T03:39:37.055Z,15.37
2019-03-21T03:42:06.299Z,14.57
2019-03-21T03:44:36.166Z,14.77
2019-03-21T03:47:06.087Z,15.23
2019-03-21T03:49:35.994Z,15.83
2019-03-21T03:52:05.926Z,15.40
2019-03-21T03:54:36.296Z,14.93
2019-03-21T03:57:06.229Z,15.40
2019-03-21T03:59:36.128Z,14.53
2019-03-21T04:02:06.028Z,15.33
2019-03-21T04:04:35.978Z,16.20
2019-03-21T04:07:05.870Z,15.17
2019-03-21T04:09:35.741Z,15.97
2019-03-21T04:12:05.755Z,15.50
2019-03-21T04:14:35.659Z,16.50
2019-03-21T04:17:05.580Z,15.10
2019-03-21T04:19:35.511Z,15.57
2019-03-21T04:22:05.416Z,17.40
2019-03-21T04:24:35.350Z,16.17
2019-03-21T04:27:05.240Z,17.33
2019-03-21T04:29:35.129Z,15.53
2019-03-21T04:32:05.019Z,15.03
2019-03-21T04:34:34.919Z,14.93
2019-03-21T04:37:04.808Z,14.67
2019-03-21T04:39:34.774Z,16.30
2019-03-21T04:42:04.671Z,15.40
2019-03-21T04:44:34.571Z,15.77
2019-03-21T04:47:04.480Z,15.50
2019-03-21T04:49:34.414Z,15.30
2019-03-21T04:52:04.899Z,15.10
2019-03-21T04:54:34.854Z,15.80
2019-03-21T04:57:04.814Z,15.50
2019-03-21T04:59:34.693Z,15.80
2019-03-21T05:02:04.787Z,15.63
2019-03-21T05:04:34.719Z,17.50
2019-03-21T05:07:04.666Z,15.40
2019-03-21T05:09:34.569Z,15.93
2019-03-21T05:12:06.310Z,16.23
2019-03-21T05:14:36.278Z,16.20
2019-03-21T05:17:06.234Z,16.20
2019-03-21T05:19:36.158Z,17.27
2019-03-21T05:22:06.042Z,16.50
2019-03-21T05:24:35.970Z,16.87
2019-03-21T05:27:05.907Z,16.93
2019-03-21T05:29:35.874Z,16.63
2019-03-21T05:32:05.809Z,16.93
2019-03-21T05:34:35.781Z,16.77
2019-03-21T05:37:05.710Z,17.63
2019-03-21T05:39:35.620Z,14.87
2019-03-21T05:42:09.210Z,16.87
2019-03-21T05:44:42.237Z,16.70
2019-03-21T05:47:12.192Z,16.60
2019-03-21T05:49:42.115Z,17.13
2019-03-21T05:52:12.788Z,15.97
2019-03-21T05:54:42.761Z,16.63
2019-03-21T05:57:12.699Z,17.07
2019-03-21T05:59:42.633Z,17.70
2019-03-21T06:02:12.609Z,17.20
2019-03-21T06:04:42.568Z,17.27
2019-03-21T06:07:19.203Z,18.80
2019-03-21T06:09:49.158Z,17.30
2019-03-21T06:12:22.162Z,17.50
2019-03-21T06:14:55.769Z,17.27
2019-03-21T06:17:25.945Z,17.33
2019-03-21T06:20:15.759Z,16.67
2019-03-21T06:23:07.698Z,16.50
2019-03-21T06:26:08.789Z,18.47
2019-03-21T06:28:38.738Z,17.47
2019-03-21T06:31:08.675Z,21.27
2019-03-21T06:33:38.677Z,18.23
2019-03-21T06:36:08.580Z,18.83
2019-03-21T06:38:38.546Z,18.37
2019-03-21T06:41:08.546Z,19.63
2019-03-21T06:43:38.465Z,20.10
2019-03-21T06:46:08.365Z,19.27
2019-03-21T06:48:38.303Z,18.93
2019-03-21T06:51:08.243Z,17.80
2019-03-21T06:53:38.163Z,19.80
2019-03-21T06:56:08.079Z,20.93
2019-03-21T06:58:38.109Z,21.83
2019-03-21T07:01:08.199Z,22.53
2019-03-21T07:03:38.105Z,20.33
2019-03-21T07:06:08.020Z,21.47
2019-03-21T07:08:38.000Z,21.23
2019-03-21T07:11:08.073Z,22.87
2019-03-21T07:13:37.977Z,21.37
2019-03-21T07:16:09.418Z,22.30
2019-03-21T07:18:39.493Z,20.47
2019-03-21T07:21:09.468Z,20.90
2019-03-21T07:23:39.412Z,20.37
2019-03-21T07:26:09.348Z,20.27
2019-03-21T07:28:39.315Z,20.67
2019-03-21T07:31:11.295Z,20.70
2019-03-21T07:33:40.890Z,21.90
2019-03-21T07:36:10.829Z,20.87
2019-03-21T07:38:40.814Z,19.90
2019-03-21T07:41:11.294Z,19.30
2019-03-21T07:43:41.385Z,20.90
2019-03-21T07:46:16.182Z,21.60
2019-03-21T07:48:47.002Z,21.97
2019-03-21T07:51:16.917Z,21.30
2019-03-21T07:53:46.814Z,21.43
2019-03-21T07:56:16.788Z,21.33
2019-03-21T07:58:46.726Z,21.47
2019-03-21T08:01:16.677Z,21.30
2019-03-21T08:03:46.617Z,21.33
2019-03-21T08:06:16.967Z,22.93
2019-03-21T08:08:46.901Z,20.93
2019-03-21T08:11:16.826Z,20.70
2019-03-21T08:13:46.785Z,20.97
2019-03-21T08:16:16.760Z,21.93
2019-03-21T08:18:47.286Z,20.63
2019-03-21T08:21:17.232Z,21.23
2019-03-21T08:23:47.129Z,21.40
2019-03-21T08:26:17.081Z,20.60
2019-03-21T08:28:47.063Z,20.43
2019-03-21T08:31:21.283Z,21.70
2019-03-21T08:33:51.242Z,20.93
2019-03-21T08:36:21.209Z,20.63
2019-03-21T08:38:51.168Z,20.87
2019-03-21T08:41:21.192Z,21.33
2019-03-21T08:43:51.273Z,21.07
2019-03-21T08:46:21.294Z,20.43
2019-03-21T08:48:51.498Z,21.33
2019-03-21T08:51:21.492Z,21.70
2019-03-21T08:53:51.415Z,22.23
2019-03-21T08:56:21.300Z,21.03
2019-03-21T08:58:51.249Z,21.73
2019-03-21T09:01:21.165Z,21.53
2019-03-21T09:03:51.119Z,21.37
2019-03-21T09:06:21.082Z,20.83
2019-03-21T09:08:50.979Z,22.17
2019-03-21T09:11:20.896Z,22.30
2019-03-21T09:13:50.847Z,21.90
2019-03-21T09:16:20.794Z,21.53
2019-03-21T09:18:50.762Z,20.60
2019-03-21T09:21:20.723Z,22.87
2019-03-21T09:23:50.689Z,21.77
2019-03-21T09:26:20.648Z,21.60
2019-03-21T09:28:50.777Z,20.83
2019-03-21T09:31:20.722Z,22.53
2019-03-21T09:33:50.663Z,22.63
2019-03-21T09:36:20.582Z,29.93
2019-03-21T09:38:50.487Z,24.37
2019-03-21T09:41:20.443Z,23.13
2019-03-21T09:43:50.358Z,22.63
2019-03-21T09:46:20.508Z,22.60
2019-03-21T09:48:50.466Z,21.23
2019-03-21T09:51:30.463Z,23.20
2019-03-21T09:53:52.157Z,22.73
2019-03-21T09:56:24.106Z,22.93
2019-03-21T09:58:53.753Z,22.27
2019-03-21T10:01:23.705Z,20.27
2019-03-21T10:03:53.630Z,21.20
2019-03-21T10:06:23.574Z,20.63
2019-03-21T10:08:53.469Z,19.97
2019-03-21T10:11:23.379Z,17.77
2019-03-21T10:13:53.322Z,17.63
2019-03-21T10:16:23.523Z,17.63
2019-03-21T10:18:53.453Z,17.87
2019-03-21T10:21:23.400Z,17.93
2019-03-21T10:23:53.295Z,17.03
2019-03-21T10:26:23.216Z,17.43
2019-03-21T10:28:53.135Z,17.37
2019-03-21T10:31:23.071Z,18.37
2019-03-21T10:33:53.001Z,18.10
2019-03-21T10:36:22.954Z,17.30
2019-03-21T10:38:54.923Z,17.10
2019-03-21T10:41:24.885Z,16.97
2019-03-21T10:43:54.805Z,18.93
2019-03-21T10:46:24.776Z,20.20
2019-03-21T10:48:54.680Z,19.80
2019-03-21T10:51:24.594Z,21.13
2019-03-21T10:53:55.376Z,23.30
2019-03-21T10:56:25.294Z,22.40
2019-03-21T10:58:55.237Z,20.83
2019-03-21T11:01:25.210Z,19.53
2019-03-21T11:03:55.187Z,21.07
2019-03-21T11:06:25.102Z,20.70
2019-03-21T11:08:55.038Z,19.23
2019-03-21T11:11:24.983Z,19.00
2019-03-21T11:13:55.183Z,20.63
2019-03-21T11:16:25.303Z,20.50
2019-03-21T11:18:56.194Z,21.93
2019-03-21T11:21:26.184Z,20.73
2019-03-21T11:23:56.105Z,21.77
2019-03-21T11:26:26.049Z,22.70
2019-03-21T11:28:55.978Z,23.73
2019-03-21T11:31:26.806Z,22.93
2019-03-21T11:33:56.717Z,23.33
2019-03-21T11:36:33.779Z,22.00
2019-03-21T11:38:58.261Z,22.17
2019-03-21T11:41:28.313Z,21.07
2019-03-21T11:43:58.244Z,22.50
2019-03-21T11:46:28.797Z,21.60
2019-03-21T11:48:59.736Z,19.93
2019-03-21T11:51:29.649Z,20.40
2019-03-21T11:53:59.748Z,20.97
2019-03-21T11:56:30.716Z,20.43
2019-03-21T11:59:00.627Z,19.60
2019-03-21T12:01:30.599Z,20.77
2019-03-21T12:04:00.510Z,20.60
2019-03-21T12:06:30.449Z,20.87
2019-03-21T12:09:00.383Z,21.00
2019-03-21T12:11:30.767Z,20.65
2019-03-21T12:14:00.681Z,19.45
2019-03-21T12:16:30.596Z,19.17
2019-03-21T12:19:00.628Z,20.17
2019-03-21T12:21:31.010Z,16.53
2019-03-21T12:24:00.947Z,17.13
2019-03-21T12:26:31.252Z,15.95
2019-03-21T12:29:01.182Z,17.32
2019-03-21T12:31:31.094Z,17.10
2019-03-21T12:34:00.985Z,18.27
2019-03-21T12:36:30.937Z,16.90
2019-03-21T12:39:00.864Z,17.80
2019-03-21T12:41:30.775Z,16.00
2019-03-21T12:44:00.675Z,16.03
2019-03-21T12:46:30.595Z,17.90
2019-03-21T12:49:00.938Z,17.80
2019-03-21T12:51:30.879Z,16.07
2019-03-21T12:54:00.789Z,15.43
2019-03-21T12:56:30.695Z,17.70
2019-03-21T12:59:00.649Z,16.83
2019-03-21T13:01:30.568Z,15.40
2019-03-21T13:04:00.522Z,15.43
2019-03-21T13:06:30.451Z,14.63
2019-03-21T13:09:00.366Z,14.23
2019-03-21T13:11:30.294Z,15.13
2019-03-21T13:14:00.203Z,15.30
2019-03-21T13:16:31.101Z,15.53
2019-03-21T13:19:01.017Z,16.10
2019-03-21T13:21:30.957Z,15.30
2019-03-21T13:24:00.860Z,14.90
2019-03-21T13:26:30.747Z,15.33
2019-03-21T13:29:00.667Z,13.13
2019-03-21T13:31:30.618Z,15.50
2019-03-21T13:34:00.580Z,13.47
2019-03-21T13:36:30.519Z,13.80
2019-03-21T13:39:00.437Z,13.73
2019-03-21T13:41:30.351Z,15.13
2019-03-21T13:44:00.285Z,12.97
2019-03-21T13:46:30.210Z,13.93
2019-03-21T13:49:00.142Z,12.47
2019-03-21T13:51:30.544Z,13.40
2019-03-21T13:54:00.499Z,12.20
2019-03-21T13:56:37.963Z,11.90
2019-03-21T13:59:02.111Z,12.03
2019-03-21T14:01:32.068Z,11.70
2019-03-21T14:04:02.129Z,10.80
2019-03-21T14:06:31.992Z,11.33
2019-03-21T14:09:02.156Z,12.73
2019-03-21T14:11:32.091Z,11.37
2019-03-21T14:14:02.032Z,12.80
2019-03-21T14:16:31.951Z,12.07
2019-03-21T14:19:02.345Z,13.23
2019-03-21T14:21:32.251Z,12.80
2019-03-21T14:24:02.199Z,12.37
2019-03-21T14:26:32.120Z,12.10
2019-03-21T14:29:12.286Z,12.93
2019-03-21T14:31:33.642Z,14.07
2019-03-21T14:34:03.546Z,13.63
2019-03-21T14:36:33.491Z,12.90
2019-03-21T14:39:04.471Z,13.93
2019-03-21T14:41:34.397Z,12.27
2019-03-21T14:44:06.984Z,13.30
2019-03-21T14:46:36.183Z,12.97
2019-03-21T14:49:06.130Z,13.37
2019-03-21T14:51:36.069Z,12.27
2019-03-21T14:54:05.965Z,13.17
2019-03-21T14:56:35.941Z,13.07
2019-03-21T14:59:05.876Z,13.27
2019-03-21T15:01:35.851Z,12.50
2019-03-21T15:04:05.894Z,13.30
2019-03-21T15:06:35.785Z,12.47
2019-03-21T15:09:07.338Z,12.53
2019-03-21T15:11:37.418Z,14.17
2019-03-21T15:14:07.368Z,13.23
2019-03-21T15:16:37.279Z,12.57
2019-03-21T15:19:07.223Z,13.13
2019-03-21T15:21:37.150Z,13.93
2019-03-21T15:24:07.110Z,14.00
2019-03-21T15:26:37.010Z,12.97
2019-03-21T15:29:06.937Z,13.97
2019-03-21T15:31:36.866Z,14.27
2019-03-21T15:34:08.092Z,12.93
2019-03-21T15:36:38.003Z,12.23
2019-03-21T15:39:09.139Z,13.27
2019-03-21T15:41:39.455Z,13.27
2019-03-21T15:44:09.372Z,13.87
2019-03-21T15:46:40.271Z,13.90
2019-03-21T15:49:10.201Z,13.60
2019-03-21T15:51:40.134Z,14.47
2019-03-21T15:54:10.046Z,14.27
2019-03-21T15:56:39.954Z,13.53
2019-03-21T15:59:09.904Z,15.97
2019-03-21T16:01:39.823Z,14.70
2019-03-21T16:04:09.715Z,13.60
2019-03-21T16:06:39.600Z,13.70
2019-03-21T16:09:09.490Z,13.87
2019-03-21T16:11:39.398Z,13.60
2019-03-21T16:14:09.297Z,14.60
2019-03-21T16:16:39.216Z,13.73
2019-03-21T16:19:09.126Z,15.17
2019-03-21T16:21:39.029Z,14.83
2019-03-21T16:24:08.984Z,14.60
2019-03-21T16:26:38.883Z,14.57
2019-03-21T16:29:10.153Z,14.57
2019-03-21T16:31:40.276Z,14.40
2019-03-21T16:34:10.230Z,13.53
2019-03-21T16:36:40.606Z,13.73
2019-03-21T16:39:10.621Z,13.73
2019-03-21T16:41:40.524Z,14.20
2019-03-21T16:44:11.602Z,13.97
2019-03-21T16:46:41.564Z,13.87
2019-03-21T16:49:12.100Z,14.83
2019-03-21T16:51:42.515Z,14.80
2019-03-21T16:54:17.441Z,13.50
2019-03-21T16:56:45.989Z,14.07
2019-03-21T16:59:24.533Z,12.90
2019-03-21T17:01:55.614Z,14.03
2019-03-21T17:04:25.557Z,14.17
2019-03-21T17:06:55.517Z,16.43
2019-03-21T17:09:25.419Z,15.70
2019-03-21T17:11:55.349Z,13.53
2019-03-21T17:14:25.270Z,14.70
2019-03-21T17:16:55.262Z,18.00
2019-03-21T17:19:25.807Z,17.80
2019-03-21T17:21:55.847Z,16.63
2019-03-21T17:24:29.666Z,17.87
2019-03-21T17:26:57.864Z,19.97
2019-03-21T17:29:27.823Z,17.77
2019-03-21T17:31:57.747Z,16.67
2019-03-21T17:34:27.675Z,18.20
2019-03-21T17:36:59.691Z,15.47
2019-03-21T17:39:29.601Z,16.20
2019-03-21T17:41:59.508Z,18.13
2019-03-21T17:44:29.404Z,17.67
2019-03-21T17:46:59.314Z,18.87
2019-03-21T17:49:34.109Z,16.67
2019-03-21T17:52:06.410Z,16.07
2019-03-21T17:54:41.488Z,16.87
2019-03-21T17:57:08.017Z,16.67
2019-03-21T17:59:37.972Z,16.50
2019-03-21T18:02:08.082Z,18.57
2019-03-21T18:04:38.444Z,21.17
2019-03-21T18:07:08.585Z,20.47
2019-03-21T18:09:38.517Z,24.23
2019-03-21T18:12:08.448Z,23.33
2019-03-21T18:14:38.467Z,25.97
2019-03-21T18:17:08.391Z,28.00
2019-03-21T18:19:38.473Z,26.17
2019-03-21T18:22:08.450Z,25.50
2019-03-21T18:24:38.384Z,21.77
2019-03-21T18:27:08.318Z,23.27
2019-03-21T18:29:38.411Z,23.50
2019-03-21T18:32:10.627Z,22.77
2019-03-21T18:34:40.956Z,25.60
2019-03-21T18:37:33.519Z,28.53
2019-03-21T18:40:03.769Z,29.30
2019-03-21T18:42:41.666Z,26.60
2019-03-21T18:45:12.360Z,27.70
2019-03-21T18:47:42.496Z,26.97
2019-03-21T18:50:12.728Z,25.13
2019-03-21T18:52:42.702Z,28.73
2019-03-21T18:55:12.635Z,28.07
2019-03-21T18:57:42.587Z,29.03
2019-03-21T19:00:13.421Z,29.07
2019-03-21T19:02:43.386Z,28.60
2019-03-21T19:05:13.821Z,24.33
2019-03-21T19:07:43.793Z,24.93
2019-03-21T19:10:13.987Z,21.77
2019-03-21T19:12:44.008Z,22.07
2019-03-21T19:15:14.143Z,24.60
2019-03-21T19:17:44.150Z,24.17
2019-03-21T19:20:14.750Z,24.77
2019-03-21T19:22:44.732Z,28.27
2019-03-21T19:25:19.118Z,27.27
2019-03-21T19:27:47.759Z,26.37
2019-03-21T19:30:17.950Z,23.07
2019-03-21T19:32:47.840Z,24.23
2019-03-21T19:35:17.931Z,25.43
2019-03-21T19:37:47.854Z,27.40
2019-03-21T19:40:17.802Z,30.60
2019-03-21T19:42:47.733Z,26.53
2019-03-21T19:45:18.069Z,26.30
2019-03-21T19:47:47.984Z,24.50
2019-03-21T19:50:18.582Z,24.20
2019-03-21T19:52:48.523Z,23.27
2019-03-21T19:55:25.859Z,24.13
2019-03-21T19:57:50.139Z,20.50
2019-03-21T20:00:20.768Z,21.33
2019-03-21T20:02:50.759Z,20.40
2019-03-21T20:05:20.995Z,23.03
2019-03-21T20:07:51.527Z,23.07
2019-03-21T20:10:21.717Z,21.87
2019-03-21T20:12:51.639Z,22.53
2019-03-21T20:15:21.753Z,21.70
2019-03-21T20:17:51.662Z,20.23
2019-03-21T20:20:21.714Z,18.57
2019-03-21T20:22:51.755Z,17.63
2019-03-21T20:25:22.777Z,18.20
2019-03-21T20:27:52.648Z,16.53
2019-03-21T20:30:22.760Z,16.87
2019-03-21T20:32:52.649Z,17.03
2019-03-21T20:35:23.874Z,16.97
2019-03-21T20:37:53.675Z,16.37
2019-03-21T20:40:23.600Z,19.50
2019-03-21T20:42:53.636Z,17.90
2019-03-21T20:45:23.813Z,18.27
2019-03-21T20:47:53.953Z,17.53
2019-03-21T20:50:24.043Z,21.07
2019-03-21T20:52:54.103Z,17.03
2019-03-21T20:55:25.018Z,16.97
2019-03-21T20:57:54.951Z,17.10
2019-03-21T21:00:25.170Z,16.13
2019-03-21T21:02:55.902Z,17.33
2019-03-21T21:05:25.825Z,17.73
2019-03-21T21:07:57.571Z,17.07
2019-03-21T21:10:27.545Z,18.53
2019-03-21T21:12:57.608Z,19.57
2019-03-21T21:15:27.973Z,19.23
2019-03-21T21:17:57.921Z,19.73
2019-03-21T21:20:27.841Z,20.73
2019-03-21T21:22:57.787Z,19.93
2019-03-21T21:25:27.802Z,19.40
2019-03-21T21:27:57.725Z,19.57
2019-03-21T21:30:27.621Z,18.93
2019-03-21T21:32:57.593Z,20.27
2019-03-21T21:35:27.521Z,20.33
2019-03-21T21:37:57.540Z,21.00
2019-03-21T21:40:27.593Z,20.57
2019-03-21T21:42:57.628Z,20.37
2019-03-21T21:45:27.698Z,20.70
2019-03-21T21:48:00.083Z,18.20
2019-03-21T21:50:30.080Z,19.30
2019-03-21T21:53:00.016Z,19.23
2019-03-21T21:55:29.954Z,18.73
2019-03-21T21:57:59.938Z,19.73
2019-03-21T22:00:29.867Z,19.47
2019-03-21T22:02:59.895Z,18.70
2019-03-21T22:05:29.943Z,21.90
2019-03-21T22:07:59.880Z,23.60
2019-03-21T22:10:30.778Z,26.87
2019-03-21T22:13:00.694Z,25.50
2019-03-21T22:15:30.623Z,25.00
2019-03-21T22:18:00.542Z,24.63
2019-03-21T22:20:30.504Z,24.30
2019-03-21T22:23:00.562Z,22.73
2019-03-21T22:25:30.487Z,22.23
2019-03-21T22:28:00.475Z,20.80
2019-03-21T22:30:30.395Z,22.07
2019-03-21T22:33:00.320Z,21.00
2019-03-21T22:35:30.264Z,20.53
2019-03-21T22:38:00.256Z,20.87
2019-03-21T22:40:30.162Z,20.80
2019-03-21T22:43:00.074Z,20.77
2019-03-21T22:45:30.019Z,21.03
2019-03-21T22:47:59.946Z,21.37
2019-03-21T22:50:29.855Z,19.93
2019-03-21T22:52:59.826Z,21.27
2019-03-21T22:55:31.707Z,19.70
2019-03-21T22:58:01.715Z,19.87
2019-03-21T23:00:41.817Z,21.30
2019-03-21T23:03:11.834Z,20.73
2019-03-21T23:05:41.744Z,21.00
2019-03-21T23:08:11.753Z,20.33
2019-03-21T23:10:41.701Z,20.07
2019-03-21T23:13:11.593Z,19.50
2019-03-21T23:15:41.512Z,19.60
2019-03-21T23:18:11.399Z,18.33
2019-03-21T23:20:41.356Z,18.40
2019-03-21T23:23:11.308Z,19.60
2019-03-21T23:25:41.242Z,19.07
2019-03-21T23:28:11.303Z,19.77
2019-03-21T23:30:41.252Z,19.13
2019-03-21T23:33:11.229Z,18.77
2019-03-21T23:35:41.149Z,19.83
2019-03-21T23:38:11.213Z,19.07
2019-03-21T23:40:41.110Z,18.80
2019-03-21T23:43:11.042Z,19.13
2019-03-21T23:45:40.958Z,18.53
2019-03-21T23:48:10.899Z,19.10
2019-03-21T23:50:40.794Z,19.60
2019-03-21T23:53:11.096Z,18.63
2019-03-21T23:55:40.973Z,18.20
2019-03-21T23:58:11.024Z,20.07
