createdAt,value
2022-08-01T00:01:48.927Z,1.30
2022-08-01T00:04:18.373Z,1.20
2022-08-01T00:06:47.885Z,1.30
2022-08-01T00:09:24.259Z,1.20
2022-08-01T00:11:59.806Z,1.20
2022-08-01T00:14:36.101Z,1.20
2022-08-01T00:17:07.585Z,1.20
2022-08-01T00:19:37.260Z,1.20
2022-08-01T00:22:07.046Z,1.38
2022-08-01T00:24:39.294Z,1.30
2022-08-01T00:27:08.741Z,1.30
2022-08-01T00:30:11.810Z,1.30
2022-08-01T00:32:27.651Z,1.15
2022-08-01T00:34:57.086Z,1.23
2022-08-01T00:37:26.534Z,1.48
2022-08-01T00:39:58.576Z,1.20
2022-08-01T00:42:28.034Z,1.40
2022-08-01T00:44:57.493Z,1.30
2022-08-01T00:47:26.920Z,1.25
2022-08-01T00:49:56.355Z,1.20
2022-08-01T00:52:25.814Z,1.20
2022-08-01T00:54:57.956Z,1.30
2022-08-01T00:58:02.984Z,1.40
2022-08-01T01:00:18.147Z,1.20
2022-08-01T01:02:47.682Z,1.30
2022-08-01T01:05:17.133Z,1.40
2022-08-01T01:07:51.891Z,1.20
2022-08-01T01:10:26.356Z,1.27
2022-08-01T01:12:58.606Z,1.30
2022-08-01T01:15:37.262Z,1.20
2022-08-01T01:18:07.487Z,1.20
2022-08-01T01:20:39.593Z,1.30
2022-08-01T01:23:16.102Z,1.25
2022-08-01T01:25:55.371Z,1.33
2022-08-01T01:28:30.257Z,1.27
2022-08-01T01:31:02.312Z,1.20
2022-08-01T01:33:32.827Z,1.38
2022-08-01T01:36:03.791Z,1.30
2022-08-01T01:38:44.450Z,1.30
2022-08-01T01:41:14.557Z,1.20
2022-08-01T01:43:43.996Z,1.30
2022-08-01T01:46:16.604Z,1.30
2022-08-01T01:48:46.825Z,1.48
2022-08-01T01:51:16.515Z,1.30
2022-08-01T01:53:45.950Z,1.70
2022-08-01T01:56:15.408Z,1.30
2022-08-01T01:58:44.847Z,1.23
2022-08-01T02:01:16.938Z,1.30
2022-08-01T02:04:06.538Z,1.40
2022-08-01T02:06:36.277Z,1.20
2022-08-01T02:09:05.884Z,1.17
2022-08-01T02:11:35.347Z,1.50
2022-08-01T02:14:05.394Z,1.50
2022-08-01T02:16:39.000Z,1.20
2022-08-01T02:19:08.431Z,1.20
2022-08-01T02:21:42.429Z,1.38
2022-08-01T02:24:15.873Z,1.30
2022-08-01T02:26:46.966Z,1.30
2022-08-01T02:29:19.090Z,1.23
2022-08-01T02:31:51.121Z,1.30
2022-08-01T02:34:21.731Z,1.20
2022-08-01T02:36:52.325Z,1.08
2022-08-01T02:39:22.667Z,1.52
2022-08-01T02:41:53.719Z,1.25
2022-08-01T02:44:26.283Z,1.40
2022-08-01T02:47:03.270Z,1.27
2022-08-01T02:49:34.878Z,1.30
2022-08-01T02:52:05.238Z,1.15
2022-08-01T02:54:34.892Z,1.40
2022-08-01T02:57:04.482Z,1.20
2022-08-01T02:59:36.129Z,1.20
2022-08-01T03:02:10.486Z,1.30
2022-08-01T03:04:41.613Z,1.33
2022-08-01T03:09:42.623Z,1.27
2022-08-01T03:12:14.178Z,1.33
2022-08-01T03:14:43.913Z,1.30
2022-08-01T03:17:15.942Z,1.20
2022-08-01T03:19:45.400Z,1.30
2022-08-01T03:22:16.005Z,1.20
2022-08-01T03:24:45.630Z,1.27
2022-08-01T03:27:15.093Z,1.50
2022-08-01T03:29:44.606Z,1.60
2022-08-01T03:32:16.689Z,1.45
2022-08-01T03:34:46.299Z,1.30
2022-08-01T03:37:18.521Z,1.30
2022-08-01T03:39:49.495Z,1.38
2022-08-01T03:42:21.762Z,1.10
2022-08-01T03:44:54.131Z,1.40
2022-08-01T03:47:26.814Z,1.58
2022-08-01T03:49:56.752Z,1.50
2022-08-01T03:52:26.206Z,1.33
2022-08-01T03:54:55.937Z,1.40
2022-08-01T03:57:36.142Z,1.52
2022-08-01T04:00:09.125Z,1.60
2022-08-01T04:02:41.151Z,1.50
2022-08-01T04:05:11.471Z,1.50
2022-08-01T04:07:41.272Z,1.65
2022-08-01T04:10:11.254Z,1.55
2022-08-01T04:12:40.714Z,1.60
2022-08-01T04:15:11.398Z,1.30
2022-08-01T04:17:43.497Z,1.48
2022-08-01T04:20:14.782Z,1.40
2022-08-01T04:22:44.228Z,1.40
2022-08-01T04:25:16.334Z,1.40
2022-08-01T04:27:49.885Z,1.33
2022-08-01T04:30:21.574Z,1.50
2022-08-01T04:32:53.823Z,1.75
2022-08-01T04:36:01.582Z,1.40
2022-08-01T04:38:13.853Z,1.60
2022-08-01T04:40:43.735Z,1.60
2022-08-01T04:43:14.898Z,1.60
2022-08-01T04:45:44.698Z,1.85
2022-08-01T04:48:16.999Z,1.70
2022-08-01T04:50:46.427Z,1.58
2022-08-01T04:53:18.755Z,1.33
2022-08-01T04:55:48.388Z,1.50
2022-08-01T04:58:18.940Z,1.60
2022-08-01T05:00:48.667Z,1.60
2022-08-01T05:03:20.729Z,1.70
2022-08-01T05:05:50.341Z,1.60
2022-08-01T05:08:20.375Z,1.50
2022-08-01T05:10:49.886Z,1.27
2022-08-01T05:13:19.330Z,1.70
2022-08-01T05:15:48.773Z,1.40
2022-08-01T05:18:28.063Z,1.70
2022-08-01T05:20:58.079Z,1.63
2022-08-01T05:23:42.090Z,1.67
2022-08-01T05:26:15.056Z,1.40
2022-08-01T05:28:45.331Z,1.45
2022-08-01T05:31:14.780Z,1.50
2022-08-01T05:33:46.824Z,1.58
2022-08-01T05:36:16.299Z,1.58
2022-08-01T05:38:45.814Z,1.55
2022-08-01T05:41:15.255Z,1.50
2022-08-01T05:43:44.710Z,1.60
2022-08-01T05:46:14.163Z,1.70
2022-08-01T05:48:46.209Z,1.55
2022-08-01T05:51:15.661Z,1.50
2022-08-01T05:53:45.118Z,1.50
2022-08-01T05:56:14.560Z,1.60
2022-08-01T05:58:44.061Z,1.50
2022-08-01T06:01:13.528Z,1.60
2022-08-01T06:03:42.986Z,1.50
2022-08-01T06:06:15.735Z,1.50
2022-08-01T06:08:45.222Z,1.42
2022-08-01T06:11:14.673Z,1.48
2022-08-01T06:13:44.958Z,1.50
2022-08-01T06:16:18.528Z,1.40
2022-08-01T06:18:48.001Z,1.40
2022-08-01T06:21:20.014Z,1.60
2022-08-01T06:23:49.466Z,1.40
2022-08-01T06:26:21.153Z,1.50
2022-08-01T06:28:50.644Z,1.48
2022-08-01T06:31:20.075Z,1.50
2022-08-01T06:33:49.554Z,1.60
2022-08-01T06:36:21.621Z,1.60
2022-08-01T06:38:51.065Z,1.90
2022-08-01T06:41:20.504Z,1.60
2022-08-01T06:43:49.970Z,1.73
2022-08-01T06:46:19.425Z,1.90
2022-08-01T06:48:48.913Z,1.63
2022-08-01T06:51:21.782Z,1.70
2022-08-01T06:53:54.747Z,1.73
2022-08-01T06:56:24.217Z,1.70
2022-08-01T06:58:53.943Z,1.80
2022-08-01T07:01:23.451Z,1.67
2022-08-01T07:03:55.018Z,1.92
2022-08-01T07:06:28.150Z,1.70
2022-08-01T07:09:00.286Z,1.90
2022-08-01T07:11:32.269Z,1.77
2022-08-01T07:14:02.079Z,1.80
2022-08-01T07:16:31.518Z,2.00
2022-08-01T07:19:00.961Z,2.00
2022-08-01T07:21:40.241Z,1.77
2022-08-01T07:24:13.526Z,2.00
2022-08-01T07:26:52.594Z,2.00
2022-08-01T07:29:25.326Z,1.80
2022-08-01T07:31:54.951Z,1.80
2022-08-01T07:34:24.489Z,1.80
2022-08-01T07:36:56.552Z,1.90
2022-08-01T07:39:26.058Z,1.90
2022-08-01T07:42:07.576Z,1.83
2022-08-01T07:44:37.888Z,1.90
2022-08-01T07:47:07.745Z,1.80
2022-08-01T07:49:40.333Z,1.70
2022-08-01T07:52:13.096Z,1.88
2022-08-01T07:54:42.716Z,1.98
2022-08-01T07:57:12.461Z,2.00
2022-08-01T07:59:41.923Z,2.10
2022-08-01T08:02:11.855Z,2.00
2022-08-01T08:04:44.674Z,2.05
2022-08-01T08:07:20.517Z,2.05
2022-08-01T08:09:51.222Z,2.08
2022-08-01T08:12:28.663Z,2.00
2022-08-01T08:14:59.453Z,2.42
2022-08-01T08:17:28.941Z,2.40
2022-08-01T08:20:05.360Z,2.38
2022-08-01T08:22:41.238Z,2.20
2022-08-01T08:25:12.612Z,2.40
2022-08-01T08:27:42.039Z,2.40
2022-08-01T08:30:12.525Z,2.50
2022-08-01T08:32:42.185Z,2.53
2022-08-01T08:35:13.175Z,2.35
2022-08-01T08:37:49.106Z,2.40
2022-08-01T08:40:18.724Z,2.63
2022-08-01T08:42:48.195Z,2.45
2022-08-01T08:45:17.677Z,2.70
2022-08-01T08:47:47.639Z,2.33
2022-08-01T08:50:17.090Z,2.30
2022-08-01T08:52:49.348Z,2.63
2022-08-01T08:55:19.839Z,2.40
2022-08-01T08:57:49.465Z,2.20
2022-08-01T09:00:19.222Z,2.40
2022-08-01T09:02:50.189Z,2.25
2022-08-01T09:05:26.560Z,2.20
2022-08-01T09:08:12.848Z,2.33
2022-08-01T09:10:42.367Z,2.38
2022-08-01T09:13:13.990Z,2.30
2022-08-01T09:15:47.378Z,1.95
2022-08-01T09:18:34.901Z,2.35
2022-08-01T09:21:11.920Z,2.10
2022-08-01T09:23:53.645Z,2.40
2022-08-01T09:26:25.459Z,2.35
2022-08-01T09:28:56.327Z,2.35
2022-08-01T09:31:25.799Z,2.42
2022-08-01T09:34:09.433Z,2.50
2022-08-01T09:36:54.266Z,2.13
2022-08-01T09:39:27.306Z,2.10
2022-08-01T09:41:56.901Z,2.10
2022-08-01T09:44:42.302Z,2.20
2022-08-01T09:47:15.604Z,2.55
2022-08-01T09:49:51.977Z,2.65
2022-08-01T09:52:25.600Z,2.40
2022-08-01T09:55:00.477Z,2.47
2022-08-01T09:57:31.062Z,2.20
2022-08-01T10:00:01.975Z,2.35
2022-08-01T10:02:34.341Z,2.10
2022-08-01T10:05:08.351Z,2.28
2022-08-01T10:07:44.118Z,2.33
2022-08-01T10:10:17.776Z,2.30
2022-08-01T10:12:49.187Z,2.30
2022-08-01T10:15:18.899Z,2.20
2022-08-01T10:17:51.538Z,2.17
2022-08-01T10:20:29.768Z,2.25
2022-08-01T10:23:06.279Z,2.10
2022-08-01T10:25:46.646Z,2.10
2022-08-01T10:28:21.398Z,2.10
2022-08-01T10:30:53.548Z,2.17
2022-08-01T10:33:51.475Z,2.08
2022-08-01T10:36:14.909Z,2.05
2022-08-01T10:38:46.472Z,2.10
2022-08-01T10:41:19.051Z,2.20
2022-08-01T10:43:48.731Z,2.00
2022-08-01T10:46:18.185Z,2.10
2022-08-01T10:48:52.159Z,2.17
2022-08-01T10:51:22.489Z,2.00
2022-08-01T10:54:13.291Z,2.05
2022-08-01T10:56:47.146Z,1.80
2022-08-01T10:59:18.590Z,2.30
2022-08-01T11:02:08.932Z,2.20
2022-08-01T11:07:17.446Z,2.20
2022-08-01T11:09:51.786Z,2.10
2022-08-01T11:12:24.649Z,2.17
2022-08-01T11:15:29.438Z,2.20
2022-08-01T11:18:01.567Z,2.20
2022-08-01T11:20:33.926Z,2.05
2022-08-01T11:23:28.677Z,2.10
2022-08-01T11:26:17.854Z,2.03
2022-08-01T11:29:20.009Z,1.98
2022-08-01T11:31:51.228Z,2.15
2022-08-01T11:34:20.834Z,2.00
2022-08-01T11:37:09.802Z,1.80
2022-08-01T11:39:39.535Z,1.77
2022-08-01T11:42:24.010Z,1.70
2022-08-01T11:44:58.910Z,1.83
2022-08-01T11:47:46.579Z,1.85
2022-08-01T11:50:34.096Z,1.70
2022-08-01T11:53:03.689Z,1.70
2022-08-01T11:55:33.131Z,2.00
2022-08-01T11:58:03.182Z,1.73
2022-08-01T12:00:35.901Z,1.60
2022-08-01T12:03:07.666Z,1.70
2022-08-01T12:05:37.946Z,1.80
2022-08-01T12:08:12.877Z,1.60
2022-08-01T12:10:49.803Z,1.73
2022-08-01T12:13:19.909Z,1.75
2022-08-01T12:15:56.526Z,1.58
2022-08-01T12:18:26.336Z,1.60
2022-08-01T12:20:57.209Z,1.95
2022-08-01T12:23:26.829Z,1.70
2022-08-01T12:25:56.399Z,1.60
2022-08-01T12:28:25.983Z,1.52
2022-08-01T12:30:58.052Z,1.70
2022-08-01T12:33:27.515Z,1.80
2022-08-01T12:35:56.961Z,1.60
2022-08-01T12:38:27.996Z,1.52
2022-08-01T12:40:57.427Z,1.70
2022-08-01T12:43:29.409Z,1.40
2022-08-01T12:46:02.693Z,1.58
2022-08-01T12:48:32.164Z,1.63
2022-08-01T12:51:03.233Z,1.70
2022-08-01T12:53:39.715Z,1.63
2022-08-01T12:56:11.249Z,1.73
2022-08-01T12:58:41.110Z,1.60
2022-08-01T13:01:14.370Z,1.70
2022-08-01T13:03:43.970Z,1.65
2022-08-01T13:06:15.629Z,1.70
2022-08-01T13:08:45.577Z,1.80
2022-08-01T13:11:19.067Z,1.60
2022-08-01T13:13:50.730Z,1.73
2022-08-01T13:16:30.421Z,1.73
2022-08-01T13:19:03.917Z,1.55
2022-08-01T13:21:52.810Z,1.50
2022-08-01T13:24:27.248Z,1.60
2022-08-01T13:27:01.054Z,1.60
2022-08-01T13:29:34.932Z,1.90
2022-08-01T13:32:29.673Z,1.85
2022-08-01T13:35:06.394Z,1.80
2022-08-01T13:37:37.016Z,1.65
2022-08-01T13:40:08.996Z,1.70
2022-08-01T13:45:13.788Z,1.77
2022-08-01T13:48:03.794Z,1.73
2022-08-01T13:50:36.881Z,1.70
2022-08-01T13:53:06.319Z,2.03
2022-08-01T13:55:35.811Z,1.67
2022-08-01T13:58:06.120Z,1.90
2022-08-01T14:00:35.931Z,2.20
2022-08-01T14:03:07.987Z,2.30
2022-08-01T14:05:37.439Z,2.55
2022-08-01T14:08:07.233Z,2.28
2022-08-01T14:10:36.670Z,2.40
2022-08-01T14:13:06.226Z,2.20
2022-08-01T14:15:41.202Z,2.40
2022-08-01T14:18:15.929Z,2.38
2022-08-01T14:20:45.414Z,2.28
2022-08-01T14:23:14.876Z,2.30
2022-08-01T14:26:00.361Z,2.55
2022-08-01T14:28:34.342Z,2.42
2022-08-01T14:31:03.803Z,2.70
2022-08-01T14:33:35.825Z,2.20
2022-08-01T14:36:29.620Z,2.10
2022-08-01T14:38:55.383Z,2.30
2022-08-01T14:41:30.919Z,2.20
2022-08-01T14:44:00.728Z,2.20
2022-08-01T14:46:31.529Z,1.90
2022-08-01T14:49:05.972Z,2.40
2022-08-01T14:51:38.076Z,2.08
2022-08-01T14:54:08.319Z,2.17
2022-08-01T14:56:38.899Z,2.30
2022-08-01T14:59:21.121Z,2.45
2022-08-01T15:01:51.274Z,2.15
2022-08-01T15:04:23.487Z,2.22
2022-08-01T15:06:52.964Z,2.40
2022-08-01T15:09:24.199Z,2.25
2022-08-01T15:11:53.733Z,2.20
2022-08-01T15:14:35.675Z,2.20
2022-08-01T15:17:05.157Z,2.67
2022-08-01T15:19:41.757Z,2.53
2022-08-01T15:22:12.375Z,2.30
2022-08-01T15:24:42.081Z,2.50
2022-08-01T15:27:11.517Z,2.43
2022-08-01T15:29:41.074Z,2.50
2022-08-01T15:32:10.835Z,2.50
2022-08-01T15:34:45.654Z,2.42
2022-08-01T15:37:15.697Z,2.10
2022-08-01T15:39:45.262Z,2.20
2022-08-01T15:42:19.292Z,2.05
2022-08-01T15:44:55.216Z,2.30
2022-08-01T15:47:25.037Z,2.20
2022-08-01T15:50:00.480Z,2.13
2022-08-01T15:52:30.912Z,2.25
2022-08-01T15:55:01.442Z,1.98
2022-08-01T15:57:30.896Z,2.10
2022-08-01T16:00:00.322Z,2.08
2022-08-01T16:02:29.774Z,2.30
2022-08-01T16:05:01.799Z,1.90
2022-08-01T16:07:31.309Z,2.10
2022-08-01T16:10:00.748Z,2.30
2022-08-01T16:12:30.291Z,2.20
2022-08-01T16:14:59.849Z,2.30
2022-08-01T16:17:29.306Z,2.30
2022-08-01T16:20:01.324Z,2.45
2022-08-01T16:22:30.829Z,2.55
2022-08-01T16:25:01.031Z,2.50
2022-08-01T16:27:31.143Z,2.60
2022-08-01T16:30:00.587Z,2.40
2022-08-01T16:32:41.296Z,2.70
2022-08-01T16:35:20.729Z,2.53
2022-08-01T16:37:50.176Z,2.70
2022-08-01T16:40:19.622Z,2.80
2022-08-01T16:42:49.814Z,2.70
2022-08-01T16:45:21.216Z,2.65
2022-08-01T16:47:51.081Z,2.78
2022-08-01T16:50:28.106Z,2.60
2022-08-01T16:52:58.431Z,2.80
2022-08-01T16:55:28.351Z,2.60
2022-08-01T16:58:17.999Z,2.50
2022-08-01T17:00:56.370Z,2.53
2022-08-01T17:03:46.980Z,2.70
2022-08-01T17:06:18.921Z,2.20
2022-08-01T17:08:48.953Z,2.22
2022-08-01T17:11:18.417Z,2.50
2022-08-01T17:13:48.298Z,2.30
2022-08-01T17:16:17.759Z,2.40
2022-08-01T17:18:47.183Z,2.25
2022-08-01T17:21:19.223Z,2.30
2022-08-01T17:23:48.691Z,2.25
2022-08-01T17:26:18.136Z,2.30
2022-08-01T17:28:47.571Z,2.33
2022-08-01T17:31:17.019Z,2.25
2022-08-01T17:33:49.569Z,2.50
2022-08-01T17:36:23.817Z,2.50
2022-08-01T17:38:53.267Z,2.13
2022-08-01T17:41:22.721Z,2.60
2022-08-01T17:43:52.156Z,2.35
2022-08-01T17:46:21.595Z,2.45
2022-08-01T17:48:51.119Z,2.20
2022-08-01T17:51:23.228Z,2.40
2022-08-01T17:53:55.718Z,2.58
2022-08-01T17:56:27.611Z,2.80
2022-08-01T17:58:57.058Z,2.10
2022-08-01T18:01:27.515Z,2.35
2022-08-01T18:06:29.984Z,2.60
2022-08-01T18:09:01.779Z,2.70
2022-08-01T18:11:37.616Z,2.50
2022-08-01T18:14:07.432Z,2.67
2022-08-01T18:16:36.931Z,2.53
2022-08-01T18:19:08.006Z,2.60
2022-08-01T18:21:42.966Z,2.50
2022-08-01T18:24:12.731Z,2.40
2022-08-01T18:26:42.170Z,2.50
2022-08-01T18:29:11.629Z,2.40
2022-08-01T18:31:42.143Z,2.72
2022-08-01T18:34:11.611Z,2.47
2022-08-01T18:36:43.634Z,2.60
2022-08-01T18:39:13.897Z,2.53
2022-08-01T18:41:43.737Z,2.60
2022-08-01T18:44:13.714Z,2.75
2022-08-01T18:46:43.185Z,3.08
2022-08-01T18:49:13.483Z,2.97
2022-08-01T18:51:47.095Z,2.80
2022-08-01T18:54:16.713Z,2.92
2022-08-01T18:56:46.729Z,2.83
2022-08-01T18:59:16.603Z,3.08
2022-08-01T19:01:46.226Z,3.27
2022-08-01T19:04:15.947Z,2.90
2022-08-01T19:06:49.865Z,2.90
2022-08-01T19:09:20.565Z,3.08
2022-08-01T19:11:50.620Z,3.05
2022-08-01T19:14:20.078Z,3.13
2022-08-01T19:16:49.677Z,2.80
2022-08-01T19:19:22.860Z,2.80
2022-08-01T19:22:00.204Z,3.03
2022-08-01T19:24:29.640Z,3.33
2022-08-01T19:27:08.440Z,3.03
2022-08-01T19:29:39.678Z,2.90
2022-08-01T19:32:10.885Z,3.00
2022-08-01T19:34:44.815Z,2.90
2022-08-01T19:37:16.831Z,3.05
2022-08-01T19:39:46.736Z,2.80
2022-08-01T19:42:16.200Z,2.87
2022-08-01T19:44:45.636Z,2.88
2022-08-01T19:47:15.755Z,3.17
2022-08-01T19:49:45.253Z,3.20
2022-08-01T19:52:18.295Z,2.97
2022-08-01T19:54:47.921Z,3.00
2022-08-01T19:57:18.339Z,2.90
2022-08-01T19:59:48.787Z,3.20
2022-08-01T20:02:18.553Z,3.00
2022-08-01T20:04:48.022Z,3.30
2022-08-01T20:07:20.144Z,2.80
2022-08-01T20:09:54.372Z,2.92
2022-08-01T20:12:24.708Z,3.35
2022-08-01T20:14:54.994Z,2.85
2022-08-01T20:17:24.649Z,2.83
2022-08-01T20:19:54.146Z,3.10
2022-08-01T20:22:29.380Z,3.13
2022-08-01T20:25:01.154Z,2.80
2022-08-01T20:27:32.624Z,2.92
2022-08-01T20:30:03.521Z,3.00
2022-08-01T20:32:34.577Z,3.15
2022-08-01T20:35:04.944Z,3.10
2022-08-01T20:38:01.203Z,2.97
2022-08-01T20:40:28.851Z,2.90
2022-08-01T20:42:58.814Z,2.78
2022-08-01T20:45:28.675Z,2.90
2022-08-01T20:47:59.554Z,2.70
2022-08-01T20:50:53.898Z,2.75
2022-08-01T20:53:26.821Z,2.90
2022-08-01T20:55:58.779Z,3.10
2022-08-01T20:58:30.357Z,2.85
2022-08-01T21:00:59.923Z,2.95
2022-08-01T21:03:30.961Z,2.88
2022-08-01T21:06:04.567Z,2.90
2022-08-01T21:08:39.386Z,3.00
2022-08-01T21:11:09.566Z,2.88
2022-08-01T21:13:41.116Z,2.80
2022-08-01T21:16:24.301Z,2.83
2022-08-01T21:19:18.681Z,2.70
2022-08-01T21:21:51.101Z,2.75
2022-08-01T21:24:23.406Z,2.80
2022-08-01T21:26:52.860Z,2.88
2022-08-01T21:29:22.487Z,2.53
2022-08-01T21:32:11.572Z,2.70
2022-08-01T21:34:42.351Z,2.80
2022-08-01T21:37:12.094Z,2.60
2022-08-01T21:39:44.492Z,2.60
2022-08-01T21:42:18.692Z,2.55
2022-08-01T21:44:49.263Z,2.55
2022-08-01T21:47:18.718Z,2.60
2022-08-01T21:49:48.382Z,2.88
2022-08-01T21:52:21.479Z,2.50
2022-08-01T21:55:01.403Z,2.50
2022-08-01T21:57:37.623Z,2.60
2022-08-01T22:00:10.234Z,2.53
2022-08-01T22:02:41.100Z,2.33
2022-08-01T22:07:44.226Z,2.65
2022-08-01T22:10:17.784Z,3.10
2022-08-01T22:12:47.370Z,2.80
2022-08-01T22:15:16.946Z,2.70
2022-08-01T22:17:46.937Z,3.25
2022-08-01T22:20:16.371Z,2.70
2022-08-01T22:22:52.240Z,2.85
2022-08-01T22:25:24.947Z,2.92
2022-08-01T22:28:06.463Z,2.90
2022-08-01T22:30:42.747Z,3.00
2022-08-01T22:33:17.208Z,2.95
2022-08-01T22:35:47.941Z,2.80
2022-08-01T22:38:17.492Z,3.10
2022-08-01T22:40:51.862Z,2.83
2022-08-01T22:43:28.926Z,2.50
2022-08-01T22:46:05.437Z,2.85
2022-08-01T22:48:38.609Z,3.28
2022-08-01T22:51:09.330Z,2.72
2022-08-01T22:53:41.771Z,2.78
2022-08-01T22:56:13.814Z,3.13
2022-08-01T22:58:43.398Z,2.85
2022-08-01T23:01:20.981Z,2.90
2022-08-01T23:03:52.802Z,2.80
2022-08-01T23:06:24.343Z,2.65
2022-08-01T23:08:53.847Z,2.95
2022-08-01T23:11:25.866Z,2.90
2022-08-01T23:13:55.350Z,2.65
2022-08-01T23:16:24.790Z,2.70
2022-08-01T23:18:55.192Z,2.65
2022-08-01T23:21:24.986Z,2.88
2022-08-01T23:23:54.430Z,2.72
2022-08-01T23:26:26.602Z,2.55
2022-08-01T23:28:56.067Z,2.60
2022-08-01T23:32:03.028Z,2.55
2022-08-01T23:34:19.621Z,2.67
2022-08-01T23:36:49.504Z,2.70
2022-08-01T23:39:18.895Z,2.75
2022-08-01T23:41:57.866Z,2.70
2022-08-01T23:44:28.481Z,2.70
2022-08-01T23:46:57.912Z,2.83
2022-08-01T23:49:27.422Z,2.70
2022-08-01T23:51:56.892Z,2.60
2022-08-01T23:54:26.312Z,2.95
2022-08-01T23:56:58.988Z,2.67
2022-08-01T23:59:53.556Z,2.60
