createdAt,value
2018-09-16T00:00:08.286Z,11.40
2018-09-16T00:03:19.986Z,11.40
2018-09-16T00:06:31.219Z,11.30
2018-09-16T00:09:42.324Z,11.20
2018-09-16T00:12:54.229Z,11.20
2018-09-16T00:16:05.657Z,11.20
2018-09-16T00:19:16.964Z,11.20
2018-09-16T00:22:28.014Z,11.20
2018-09-16T00:25:39.421Z,11.20
2018-09-16T00:28:50.532Z,11.30
2018-09-16T00:32:06.802Z,11.20
2018-09-16T00:35:18.303Z,11.20
2018-09-16T00:38:30.208Z,11.20
2018-09-16T00:41:42.213Z,11.20
2018-09-16T00:44:54.121Z,11.20
2018-09-16T00:48:05.319Z,11.20
2018-09-16T00:51:17.343Z,11.20
2018-09-16T00:54:29.323Z,11.20
2018-09-16T00:57:40.618Z,11.20
2018-09-16T01:00:54.826Z,11.20
2018-09-16T01:04:06.357Z,11.10
2018-09-16T01:07:17.521Z,11.10
2018-09-16T01:10:28.627Z,11.00
2018-09-16T01:13:40.126Z,11.00
2018-09-16T01:16:51.813Z,11.00
2018-09-16T01:20:03.659Z,10.90
2018-09-16T01:23:14.968Z,10.90
2018-09-16T01:26:26.475Z,10.90
2018-09-16T01:29:38.397Z,10.80
2018-09-16T01:32:49.631Z,10.90
2018-09-16T01:36:01.635Z,10.90
2018-09-16T01:39:12.764Z,10.90
2018-09-16T01:42:24.153Z,11.00
2018-09-16T01:45:35.393Z,10.90
2018-09-16T01:48:47.404Z,10.90
2018-09-16T01:51:58.464Z,10.90
2018-09-16T01:55:09.525Z,10.80
2018-09-16T01:58:21.581Z,10.80
2018-09-16T02:01:32.693Z,10.80
2018-09-16T02:04:44.731Z,10.80
2018-09-16T02:07:56.969Z,10.80
2018-09-16T02:11:08.944Z,10.70
2018-09-16T02:14:20.290Z,10.70
2018-09-16T02:17:31.648Z,10.60
2018-09-16T02:20:42.979Z,10.70
2018-09-16T02:23:54.605Z,10.70
2018-09-16T02:27:07.292Z,10.60
2018-09-16T02:30:18.628Z,10.60
2018-09-16T02:33:30.112Z,10.60
2018-09-16T02:36:41.350Z,10.60
2018-09-16T02:39:52.352Z,10.70
2018-09-16T02:43:03.963Z,10.70
2018-09-16T02:46:15.476Z,10.70
2018-09-16T02:49:33.226Z,10.70
2018-09-16T02:52:44.858Z,10.60
2018-09-16T02:55:55.936Z,10.70
2018-09-16T02:59:07.544Z,10.60
2018-09-16T03:02:19.375Z,10.70
2018-09-16T03:05:36.302Z,10.70
2018-09-16T03:08:48.317Z,10.70
2018-09-16T03:11:59.607Z,10.70
2018-09-16T03:15:10.985Z,10.60
2018-09-16T03:18:23.029Z,10.60
2018-09-16T03:21:34.123Z,10.50
2018-09-16T03:24:45.419Z,10.50
2018-09-16T03:27:56.924Z,10.40
2018-09-16T03:31:08.956Z,10.40
2018-09-16T03:34:20.235Z,10.40
2018-09-16T03:37:32.274Z,10.30
2018-09-16T03:40:43.643Z,10.40
2018-09-16T03:43:54.858Z,10.40
2018-09-16T03:47:06.081Z,10.40
2018-09-16T03:50:17.888Z,10.30
2018-09-16T03:53:29.683Z,10.30
2018-09-16T03:56:40.763Z,10.30
2018-09-16T03:59:51.973Z,10.20
2018-09-16T04:03:03.198Z,10.10
2018-09-16T04:06:14.357Z,10.20
2018-09-16T04:09:26.362Z,10.10
2018-09-16T04:12:37.771Z,10.20
2018-09-16T04:15:48.873Z,10.00
2018-09-16T04:19:06.561Z,10.00
2018-09-16T04:22:18.990Z,9.90
2018-09-16T04:25:30.439Z,9.90
2018-09-16T04:28:43.434Z,9.90
2018-09-16T04:31:55.284Z,9.90
2018-09-16T04:35:07.178Z,9.80
2018-09-16T04:38:18.386Z,9.80
2018-09-16T04:41:30.159Z,9.70
2018-09-16T04:44:41.821Z,9.70
2018-09-16T04:47:53.683Z,9.70
2018-09-16T04:51:05.856Z,9.60
2018-09-16T04:54:17.755Z,9.60
2018-09-16T04:57:29.098Z,9.70
2018-09-16T05:00:40.511Z,9.70
2018-09-16T05:03:51.631Z,9.70
2018-09-16T05:07:03.277Z,9.70
2018-09-16T05:10:14.483Z,9.70
2018-09-16T05:13:25.645Z,9.70
2018-09-16T05:16:37.497Z,9.70
2018-09-16T05:19:49.089Z,9.70
2018-09-16T05:23:00.643Z,9.60
2018-09-16T05:26:11.816Z,9.70
2018-09-16T05:29:23.561Z,9.70
2018-09-16T05:32:34.657Z,9.80
2018-09-16T05:35:46.712Z,9.80
2018-09-16T05:38:58.107Z,9.80
2018-09-16T05:42:09.850Z,9.80
2018-09-16T05:45:21.556Z,9.90
2018-09-16T05:48:32.676Z,10.00
2018-09-16T05:51:43.829Z,10.00
2018-09-16T05:54:55.026Z,10.10
2018-09-16T05:58:06.568Z,10.20
2018-09-16T06:01:17.805Z,10.30
2018-09-16T06:04:29.590Z,10.40
2018-09-16T06:07:41.320Z,10.50
2018-09-16T06:10:52.838Z,10.70
2018-09-16T06:14:04.857Z,10.80
2018-09-16T06:17:15.959Z,11.00
2018-09-16T06:20:27.264Z,11.10
2018-09-16T06:23:38.716Z,11.20
2018-09-16T06:26:50.114Z,11.30
2018-09-16T06:30:02.397Z,11.50
2018-09-16T06:33:14.306Z,11.50
2018-09-16T06:36:26.100Z,11.60
2018-09-16T06:39:37.564Z,11.60
2018-09-16T06:42:49.890Z,11.70
2018-09-16T06:46:01.919Z,11.80
2018-09-16T06:49:13.198Z,11.80
2018-09-16T06:52:26.779Z,11.90
2018-09-16T06:55:38.385Z,12.00
2018-09-16T06:58:49.755Z,12.10
2018-09-16T07:02:01.837Z,12.20
2018-09-16T07:05:13.178Z,12.40
2018-09-16T07:08:24.976Z,12.50
2018-09-16T07:11:36.226Z,12.60
2018-09-16T07:14:47.621Z,12.80
2018-09-16T07:17:58.809Z,13.00
2018-09-16T07:21:10.044Z,13.10
2018-09-16T07:24:21.990Z,13.30
2018-09-16T07:27:33.279Z,13.50
2018-09-16T07:30:44.925Z,13.60
2018-09-16T07:33:56.608Z,13.80
2018-09-16T07:37:07.781Z,13.90
2018-09-16T07:40:19.521Z,14.20
2018-09-16T07:43:30.663Z,14.30
2018-09-16T07:46:42.190Z,14.40
2018-09-16T07:49:53.316Z,14.60
2018-09-16T07:53:05.397Z,14.80
2018-09-16T07:56:17.318Z,14.90
2018-09-16T07:59:28.633Z,15.10
2018-09-16T08:02:40.138Z,15.30
2018-09-16T08:05:51.856Z,15.60
2018-09-16T08:09:03.106Z,15.80
2018-09-16T08:12:14.995Z,15.90
2018-09-16T08:15:26.567Z,16.20
2018-09-16T08:18:37.972Z,16.40
2018-09-16T08:21:49.399Z,16.50
2018-09-16T08:25:01.104Z,16.60
2018-09-16T08:28:12.932Z,16.80
2018-09-16T08:31:25.240Z,17.10
2018-09-16T08:34:37.271Z,17.20
2018-09-16T08:37:48.394Z,17.30
2018-09-16T08:41:00.263Z,17.40
2018-09-16T08:44:11.463Z,17.60
2018-09-16T08:47:23.188Z,17.80
2018-09-16T08:50:34.976Z,17.90
2018-09-16T08:53:46.162Z,18.10
2018-09-16T08:56:57.835Z,18.20
2018-09-16T09:00:10.351Z,18.20
2018-09-16T09:03:22.365Z,18.40
2018-09-16T09:06:33.670Z,18.50
2018-09-16T09:09:45.519Z,18.60
2018-09-16T09:12:56.991Z,18.60
2018-09-16T09:16:21.366Z,18.70
2018-09-16T09:19:32.976Z,18.90
2018-09-16T09:22:44.736Z,19.10
2018-09-16T09:25:56.175Z,19.20
2018-09-16T09:29:07.456Z,19.10
2018-09-16T09:32:19.913Z,19.20
2018-09-16T09:35:30.974Z,19.30
2018-09-16T09:38:42.817Z,19.40
2018-09-16T09:41:54.770Z,19.50
2018-09-16T09:45:06.397Z,19.50
2018-09-16T09:48:18.055Z,19.90
2018-09-16T09:51:30.276Z,19.80
2018-09-16T09:54:42.171Z,19.90
2018-09-16T09:57:54.163Z,19.80
2018-09-16T10:01:06.487Z,20.00
2018-09-16T10:04:18.484Z,20.10
2018-09-16T10:07:29.847Z,20.30
2018-09-16T10:10:41.167Z,20.40
2018-09-16T10:13:52.327Z,20.40
2018-09-16T10:17:04.614Z,20.50
2018-09-16T10:20:16.828Z,20.70
2018-09-16T10:23:28.410Z,20.80
2018-09-16T10:26:39.398Z,20.80
2018-09-16T10:29:50.923Z,21.00
2018-09-16T10:33:03.063Z,21.00
2018-09-16T10:36:14.120Z,21.10
2018-09-16T10:39:25.962Z,21.20
2018-09-16T10:42:36.988Z,21.10
2018-09-16T10:45:48.777Z,21.20
2018-09-16T10:49:00.681Z,21.20
2018-09-16T10:52:11.821Z,21.40
2018-09-16T10:55:23.814Z,21.50
2018-09-16T10:58:34.766Z,21.50
2018-09-16T11:01:46.052Z,21.60
2018-09-16T11:04:57.103Z,21.70
2018-09-16T11:08:08.656Z,21.70
2018-09-16T11:11:20.788Z,21.80
2018-09-16T11:14:32.519Z,21.50
2018-09-16T11:17:43.776Z,21.70
2018-09-16T11:20:55.841Z,21.90
2018-09-16T11:24:07.320Z,22.00
2018-09-16T11:27:19.118Z,22.10
2018-09-16T11:30:30.740Z,22.20
2018-09-16T11:33:42.792Z,22.20
2018-09-16T11:36:54.455Z,22.20
2018-09-16T11:40:06.382Z,22.30
2018-09-16T11:43:18.432Z,22.50
2018-09-16T11:46:30.355Z,22.20
2018-09-16T11:49:42.415Z,22.40
2018-09-16T11:52:53.468Z,22.50
2018-09-16T11:56:04.542Z,22.50
2018-09-16T11:59:15.845Z,22.60
2018-09-16T12:02:26.910Z,22.50
2018-09-16T12:05:38.325Z,22.70
2018-09-16T12:08:49.554Z,22.90
2018-09-16T12:12:01.185Z,22.70
2018-09-16T12:15:13.210Z,22.80
2018-09-16T12:18:24.380Z,22.70
2018-09-16T12:21:35.333Z,22.90
2018-09-16T12:24:46.286Z,23.10
2018-09-16T12:27:57.382Z,23.20
2018-09-16T12:31:09.134Z,23.40
2018-09-16T12:34:20.160Z,23.40
2018-09-16T12:37:31.477Z,23.50
2018-09-16T12:40:42.228Z,23.40
2018-09-16T12:43:53.417Z,23.40
2018-09-16T12:47:04.191Z,23.50
2018-09-16T12:50:15.085Z,23.50
2018-09-16T12:53:26.930Z,23.40
2018-09-16T12:56:38.604Z,23.40
2018-09-16T12:59:49.603Z,23.40
2018-09-16T13:03:00.597Z,23.50
2018-09-16T13:06:11.484Z,23.40
2018-09-16T13:09:22.753Z,23.40
2018-09-16T13:12:34.190Z,23.50
2018-09-16T13:15:45.361Z,23.70
2018-09-16T13:18:56.349Z,23.70
2018-09-16T13:22:07.813Z,23.80
2018-09-16T13:25:18.663Z,23.70
2018-09-16T13:28:29.861Z,23.80
2018-09-16T13:31:41.089Z,23.90
2018-09-16T13:34:52.471Z,24.10
2018-09-16T13:38:04.144Z,23.90
2018-09-16T13:41:15.459Z,23.90
2018-09-16T13:44:26.985Z,23.90
2018-09-16T13:47:38.147Z,23.70
2018-09-16T13:50:49.077Z,23.60
2018-09-16T13:54:00.367Z,23.80
2018-09-16T13:57:11.527Z,23.80
2018-09-16T14:00:22.979Z,24.00
2018-09-16T14:03:34.356Z,23.80
2018-09-16T14:06:45.380Z,23.80
2018-09-16T14:09:56.398Z,23.80
2018-09-16T14:13:07.776Z,23.70
2018-09-16T14:16:19.040Z,23.80
2018-09-16T14:19:30.027Z,23.70
2018-09-16T14:22:41.153Z,23.70
2018-09-16T14:25:52.305Z,23.80
2018-09-16T14:29:03.539Z,23.90
2018-09-16T14:32:15.211Z,23.80
2018-09-16T14:35:26.509Z,24.00
2018-09-16T14:38:38.343Z,24.00
2018-09-16T14:41:49.739Z,24.10
2018-09-16T14:45:00.705Z,24.20
2018-09-16T14:48:11.641Z,24.00
2018-09-16T14:51:22.984Z,23.80
2018-09-16T14:54:33.943Z,23.60
2018-09-16T14:57:45.225Z,23.40
2018-09-16T15:00:56.232Z,23.30
2018-09-16T15:04:08.259Z,23.30
2018-09-16T15:07:19.437Z,23.60
2018-09-16T15:10:30.967Z,23.80
2018-09-16T15:13:41.699Z,23.90
2018-09-16T15:16:53.253Z,23.90
2018-09-16T15:20:04.969Z,23.70
2018-09-16T15:23:16.104Z,23.90
2018-09-16T15:26:28.080Z,23.80
2018-09-16T15:29:39.176Z,23.80
2018-09-16T15:32:50.705Z,23.70
2018-09-16T15:36:01.871Z,23.60
2018-09-16T15:39:13.426Z,23.40
2018-09-16T15:42:24.490Z,23.30
2018-09-16T15:45:35.531Z,23.10
2018-09-16T15:48:46.758Z,23.00
2018-09-16T15:51:58.269Z,23.00
2018-09-16T15:55:09.393Z,22.90
2018-09-16T15:58:21.181Z,22.80
2018-09-16T16:01:32.341Z,22.80
2018-09-16T16:04:43.775Z,22.80
2018-09-16T16:07:54.633Z,22.70
2018-09-16T16:11:05.908Z,22.70
2018-09-16T16:14:16.914Z,22.50
2018-09-16T16:17:27.948Z,22.40
2018-09-16T16:20:45.543Z,22.40
2018-09-16T16:23:57.155Z,22.30
2018-09-16T16:27:08.460Z,22.30
2018-09-16T16:30:19.581Z,22.10
2018-09-16T16:33:31.625Z,22.10
2018-09-16T16:36:43.195Z,22.00
2018-09-16T16:39:54.690Z,21.90
2018-09-16T16:43:06.328Z,21.70
2018-09-16T16:46:17.249Z,21.70
2018-09-16T16:49:29.250Z,21.70
2018-09-16T16:52:41.041Z,21.50
2018-09-16T16:55:52.939Z,21.20
2018-09-16T16:59:04.969Z,21.20
2018-09-16T17:02:16.483Z,21.10
2018-09-16T17:05:28.460Z,21.10
2018-09-16T17:08:40.076Z,21.00
2018-09-16T17:11:51.602Z,21.00
2018-09-16T17:15:03.624Z,20.90
2018-09-16T17:18:15.324Z,20.70
2018-09-16T17:21:26.857Z,20.70
2018-09-16T17:24:38.807Z,20.60
2018-09-16T17:27:50.561Z,20.40
2018-09-16T17:31:02.365Z,20.30
2018-09-16T17:34:13.558Z,20.20
2018-09-16T17:37:25.079Z,20.20
2018-09-16T17:40:36.681Z,19.90
2018-09-16T17:43:49.193Z,19.80
2018-09-16T17:47:00.674Z,19.60
2018-09-16T17:50:12.548Z,19.60
2018-09-16T17:53:23.837Z,19.40
2018-09-16T17:56:34.891Z,19.40
2018-09-16T17:59:46.435Z,19.10
2018-09-16T18:02:58.228Z,19.00
2018-09-16T18:06:10.200Z,18.90
2018-09-16T18:09:23.703Z,18.80
2018-09-16T18:12:35.409Z,18.60
2018-09-16T18:15:47.607Z,18.30
2018-09-16T18:18:59.390Z,18.10
2018-09-16T18:22:11.089Z,18.00
2018-09-16T18:25:22.127Z,17.90
2018-09-16T18:28:33.345Z,18.00
2018-09-16T18:31:45.247Z,17.90
2018-09-16T18:34:56.681Z,17.70
2018-09-16T18:38:09.381Z,17.70
2018-09-16T18:41:22.479Z,17.50
2018-09-16T18:44:34.747Z,17.20
2018-09-16T18:47:46.332Z,17.30
2018-09-16T18:50:58.165Z,17.20
2018-09-16T18:54:09.447Z,17.00
2018-09-16T18:57:21.330Z,16.90
2018-09-16T19:00:32.958Z,16.80
2018-09-16T19:03:44.216Z,16.70
2018-09-16T19:06:56.326Z,16.80
2018-09-16T19:10:07.554Z,16.80
2018-09-16T19:13:19.555Z,17.00
2018-09-16T19:16:30.791Z,16.90
2018-09-16T19:19:41.981Z,16.80
2018-09-16T19:22:53.838Z,16.70
2018-09-16T19:26:04.972Z,16.80
2018-09-16T19:29:16.326Z,16.80
2018-09-16T19:32:27.691Z,16.80
2018-09-16T19:35:39.553Z,16.90
2018-09-16T19:38:51.893Z,16.80
2018-09-16T19:42:03.323Z,16.70
2018-09-16T19:45:15.567Z,16.70
2018-09-16T19:48:27.148Z,16.70
2018-09-16T19:51:38.854Z,16.70
2018-09-16T19:54:50.661Z,16.60
2018-09-16T19:58:02.952Z,16.60
2018-09-16T20:01:14.733Z,16.60
2018-09-16T20:04:26.646Z,16.40
2018-09-16T20:07:38.230Z,16.30
2018-09-16T20:10:50.231Z,16.20
2018-09-16T20:14:02.115Z,16.10
2018-09-16T20:17:13.317Z,16.00
2018-09-16T20:20:25.025Z,15.90
2018-09-16T20:23:36.067Z,16.00
2018-09-16T20:26:47.248Z,16.00
2018-09-16T20:29:58.430Z,16.00
2018-09-16T20:33:09.789Z,16.00
2018-09-16T20:36:21.029Z,16.00
2018-09-16T20:39:33.230Z,15.90
2018-09-16T20:42:45.031Z,15.80
2018-09-16T20:45:56.347Z,15.70
2018-09-16T20:49:07.779Z,15.60
2018-09-16T20:52:18.942Z,15.60
2018-09-16T20:55:30.801Z,15.50
2018-09-16T20:58:42.506Z,15.50
2018-09-16T21:01:53.816Z,15.50
2018-09-16T21:05:05.362Z,15.40
2018-09-16T21:08:16.490Z,15.40
2018-09-16T21:11:27.805Z,15.30
2018-09-16T21:14:39.197Z,15.30
2018-09-16T21:17:50.603Z,15.20
2018-09-16T21:21:01.938Z,15.20
2018-09-16T21:24:13.122Z,15.20
2018-09-16T21:27:24.222Z,15.10
2018-09-16T21:30:35.797Z,15.10
2018-09-16T21:33:47.670Z,15.10
2018-09-16T21:36:59.003Z,15.10
2018-09-16T21:40:11.270Z,15.10
2018-09-16T21:43:22.961Z,15.10
2018-09-16T21:46:34.185Z,15.00
2018-09-16T21:49:45.973Z,15.00
2018-09-16T21:52:57.824Z,14.90
2018-09-16T21:56:09.724Z,14.90
2018-09-16T21:59:21.131Z,14.80
2018-09-16T22:02:32.471Z,14.80
2018-09-16T22:05:43.623Z,14.80
2018-09-16T22:08:54.884Z,14.80
2018-09-16T22:12:06.440Z,14.80
2018-09-16T22:15:17.852Z,14.80
2018-09-16T22:18:30.016Z,14.60
2018-09-16T22:21:41.115Z,14.60
2018-09-16T22:24:52.743Z,14.60
2018-09-16T22:28:04.542Z,14.50
2018-09-16T22:31:16.471Z,14.50
2018-09-16T22:34:27.633Z,14.50
2018-09-16T22:37:39.624Z,14.50
2018-09-16T22:40:52.311Z,14.50
2018-09-16T22:44:03.914Z,14.40
2018-09-16T22:47:15.212Z,14.30
2018-09-16T22:50:26.686Z,14.30
2018-09-16T22:53:37.924Z,14.10
2018-09-16T22:56:49.805Z,14.00
2018-09-16T23:00:01.452Z,14.00
2018-09-16T23:03:13.614Z,13.90
2018-09-16T23:06:25.604Z,13.90
2018-09-16T23:09:37.495Z,13.90
2018-09-16T23:12:48.673Z,13.80
2018-09-16T23:16:00.412Z,13.80
2018-09-16T23:19:12.365Z,13.80
2018-09-16T23:22:23.421Z,13.70
2018-09-16T23:25:35.414Z,13.80
2018-09-16T23:28:47.023Z,13.70
2018-09-16T23:31:58.703Z,13.80
2018-09-16T23:35:10.313Z,13.80
2018-09-16T23:38:22.000Z,13.80
2018-09-16T23:41:33.821Z,13.80
2018-09-16T23:44:45.544Z,13.80
2018-09-16T23:47:56.915Z,13.80
2018-09-16T23:51:08.137Z,13.70
2018-09-16T23:54:19.603Z,13.70
2018-09-16T23:57:30.719Z,13.70
