createdAt,value
2022-12-01T00:01:27.716Z,20.45
2022-12-01T00:03:55.285Z,23.45
2022-12-01T00:06:22.651Z,20.50
2022-12-01T00:09:12.955Z,22.35
2022-12-01T00:11:42.612Z,19.63
2022-12-01T00:14:10.218Z,19.45
2022-12-01T00:16:38.343Z,18.65
2022-12-01T00:19:05.978Z,18.70
2022-12-01T00:21:33.280Z,18.85
2022-12-01T00:24:00.889Z,18.55
2022-12-01T00:26:28.212Z,17.80
2022-12-01T00:28:57.948Z,17.13
2022-12-01T00:31:26.308Z,17.00
2022-12-01T00:33:54.048Z,19.15
2022-12-01T00:36:21.911Z,19.60
2022-12-01T00:38:53.447Z,18.63
2022-12-01T00:41:21.594Z,18.08
2022-12-01T00:43:49.319Z,15.98
2022-12-01T00:46:17.403Z,16.58
2022-12-01T00:48:44.988Z,16.25
2022-12-01T00:51:12.339Z,17.55
2022-12-01T00:53:39.933Z,14.50
2022-12-01T00:56:07.432Z,17.42
2022-12-01T00:58:34.986Z,16.38
2022-12-01T01:01:02.476Z,16.23
2022-12-01T01:03:30.932Z,16.33
2022-12-01T01:06:05.524Z,16.27
2022-12-01T01:08:33.145Z,18.70
2022-12-01T01:11:01.342Z,14.10
2022-12-01T01:13:29.414Z,17.15
2022-12-01T01:16:01.991Z,14.00
2022-12-01T01:18:30.201Z,13.98
2022-12-01T01:21:04.741Z,14.77
2022-12-01T01:23:32.512Z,13.15
2022-12-01T01:26:05.616Z,14.18
2022-12-01T01:28:33.499Z,16.48
2022-12-01T01:31:05.771Z,13.80
2022-12-01T01:33:33.823Z,16.13
2022-12-01T01:36:02.168Z,16.27
2022-12-01T01:38:30.250Z,15.20
2022-12-01T01:40:58.048Z,15.45
2022-12-01T01:43:44.303Z,15.90
2022-12-01T01:46:15.538Z,14.60
2022-12-01T01:48:50.795Z,14.75
2022-12-01T01:51:24.096Z,14.85
2022-12-01T01:53:55.638Z,14.32
2022-12-01T01:56:23.343Z,14.15
2022-12-01T01:58:52.547Z,12.10
2022-12-01T02:01:19.883Z,12.20
2022-12-01T02:03:47.768Z,13.30
2022-12-01T02:06:15.250Z,13.13
2022-12-01T02:08:43.878Z,13.00
2022-12-01T02:11:50.121Z,13.23
2022-12-01T02:17:10.146Z,12.75
2022-12-01T02:20:23.175Z,11.82
2022-12-01T02:23:08.588Z,12.05
2022-12-01T02:25:56.928Z,12.35
2022-12-01T02:28:58.742Z,12.48
2022-12-01T02:31:39.032Z,13.63
2022-12-01T02:34:18.388Z,15.25
2022-12-01T02:37:10.269Z,15.07
2022-12-01T02:39:44.769Z,12.82
2022-12-01T02:42:38.998Z,13.10
2022-12-01T02:45:14.066Z,13.70
2022-12-01T02:47:43.732Z,12.40
2022-12-01T02:50:12.740Z,13.45
2022-12-01T02:52:41.397Z,12.77
2022-12-01T02:55:09.005Z,13.07
2022-12-01T02:57:36.576Z,10.60
2022-12-01T03:00:04.685Z,12.23
2022-12-01T03:02:59.315Z,12.48
2022-12-01T03:05:49.450Z,11.38
2022-12-01T03:08:46.625Z,11.35
2022-12-01T03:11:27.147Z,13.70
2022-12-01T03:14:30.339Z,11.73
2022-12-01T03:17:04.011Z,12.48
2022-12-01T03:19:43.842Z,12.88
2022-12-01T03:22:18.532Z,13.63
2022-12-01T03:24:49.109Z,11.18
2022-12-01T03:27:21.939Z,11.80
2022-12-01T03:29:54.621Z,11.55
2022-12-01T03:32:31.794Z,12.45
2022-12-01T03:35:05.294Z,11.98
2022-12-01T03:37:41.177Z,14.75
2022-12-01T03:40:12.525Z,11.95
2022-12-01T03:42:47.904Z,12.25
2022-12-01T03:45:24.311Z,10.50
2022-12-01T03:47:51.728Z,11.90
2022-12-01T03:50:19.580Z,12.13
2022-12-01T03:53:08.691Z,12.20
2022-12-01T03:55:41.540Z,11.30
2022-12-01T03:58:34.240Z,11.07
2022-12-01T04:01:07.520Z,12.07
2022-12-01T04:03:34.956Z,10.98
2022-12-01T04:06:02.497Z,12.50
2022-12-01T04:08:30.689Z,11.18
2022-12-01T04:10:58.216Z,11.48
2022-12-01T04:13:26.626Z,12.57
2022-12-01T04:15:55.751Z,11.40
2022-12-01T04:18:23.056Z,11.82
2022-12-01T04:20:50.677Z,12.55
2022-12-01T04:23:38.176Z,11.18
2022-12-01T04:26:05.663Z,13.13
2022-12-01T04:28:33.339Z,10.80
2022-12-01T04:31:00.925Z,12.25
2022-12-01T04:33:29.479Z,10.82
2022-12-01T04:36:01.525Z,12.82
2022-12-01T04:38:30.735Z,11.68
2022-12-01T04:40:59.001Z,11.32
2022-12-01T04:43:26.256Z,11.82
2022-12-01T04:45:53.881Z,13.35
2022-12-01T04:48:21.121Z,12.40
2022-12-01T04:50:49.808Z,11.88
2022-12-01T04:53:17.082Z,12.05
2022-12-01T04:55:44.603Z,11.50
2022-12-01T04:58:11.939Z,14.73
2022-12-01T05:00:39.571Z,10.70
2022-12-01T05:03:09.642Z,11.73
2022-12-01T05:05:41.272Z,10.73
2022-12-01T05:08:09.320Z,11.35
2022-12-01T05:10:37.763Z,12.07
2022-12-01T05:13:05.632Z,12.52
2022-12-01T05:15:33.268Z,12.10
2022-12-01T05:18:00.801Z,10.60
2022-12-01T05:20:47.124Z,13.07
2022-12-01T05:23:17.071Z,15.95
2022-12-01T05:25:45.044Z,10.90
2022-12-01T05:28:12.360Z,14.85
2022-12-01T05:30:40.777Z,10.55
2022-12-01T05:33:08.139Z,10.77
2022-12-01T05:35:35.877Z,12.68
2022-12-01T05:38:07.843Z,11.27
2022-12-01T05:40:36.685Z,12.32
2022-12-01T05:43:04.410Z,11.93
2022-12-01T05:45:32.824Z,11.45
2022-12-01T05:48:01.230Z,12.35
2022-12-01T05:50:30.606Z,10.45
2022-12-01T05:52:58.050Z,10.85
2022-12-01T05:55:25.597Z,10.48
2022-12-01T05:57:52.916Z,13.73
2022-12-01T06:00:20.843Z,10.45
2022-12-01T06:02:48.132Z,10.50
2022-12-01T06:05:15.813Z,10.57
2022-12-01T06:07:43.181Z,10.55
2022-12-01T06:10:11.616Z,10.70
2022-12-01T06:12:39.308Z,13.50
2022-12-01T06:15:07.764Z,11.02
2022-12-01T06:17:39.978Z,11.45
2022-12-01T06:20:09.399Z,12.13
2022-12-01T06:22:36.913Z,11.55
2022-12-01T06:25:04.716Z,14.20
2022-12-01T06:27:32.175Z,11.73
2022-12-01T06:29:59.704Z,11.45
2022-12-01T06:32:27.010Z,10.07
2022-12-01T06:34:54.556Z,10.05
2022-12-01T06:37:21.784Z,12.85
2022-12-01T06:39:49.409Z,12.93
2022-12-01T06:42:16.856Z,12.02
2022-12-01T06:44:44.439Z,15.70
2022-12-01T06:47:11.828Z,13.50
2022-12-01T06:49:39.353Z,12.18
2022-12-01T06:52:06.686Z,15.98
2022-12-01T06:54:34.488Z,16.80
2022-12-01T06:57:02.001Z,14.32
2022-12-01T06:59:29.712Z,12.40
2022-12-01T07:01:58.243Z,10.63
2022-12-01T07:04:25.840Z,14.30
2022-12-01T07:06:53.112Z,11.77
2022-12-01T07:09:20.740Z,17.05
2022-12-01T07:11:48.027Z,12.98
2022-12-01T07:14:22.060Z,12.15
2022-12-01T07:16:49.905Z,11.80
2022-12-01T07:19:17.529Z,12.73
2022-12-01T07:21:45.535Z,13.05
2022-12-01T07:24:13.356Z,11.80
2022-12-01T07:26:41.497Z,12.95
2022-12-01T07:29:10.489Z,11.02
2022-12-01T07:31:38.548Z,12.38
2022-12-01T07:34:06.526Z,11.65
2022-12-01T07:36:33.815Z,12.23
2022-12-01T07:39:05.340Z,11.77
2022-12-01T07:41:32.609Z,11.75
2022-12-01T07:44:00.856Z,13.82
2022-12-01T07:46:29.277Z,11.30
2022-12-01T07:48:57.116Z,10.30
2022-12-01T07:51:25.826Z,10.43
2022-12-01T07:53:54.588Z,9.88
2022-12-01T07:56:23.113Z,10.55
2022-12-01T07:58:50.709Z,10.65
2022-12-01T08:01:20.671Z,11.00
2022-12-01T08:03:50.524Z,12.35
2022-12-01T08:06:18.737Z,11.55
2022-12-01T08:08:46.861Z,10.30
2022-12-01T08:11:24.021Z,12.20
2022-12-01T08:13:53.002Z,10.10
2022-12-01T08:16:22.470Z,8.35
2022-12-01T08:18:50.475Z,10.77
2022-12-01T08:21:20.376Z,11.63
2022-12-01T08:23:48.697Z,12.77
2022-12-01T08:26:18.468Z,12.38
2022-12-01T08:28:46.602Z,12.60
2022-12-01T08:31:20.385Z,10.88
2022-12-01T08:33:48.542Z,10.15
2022-12-01T08:36:16.045Z,11.20
2022-12-01T08:38:45.000Z,10.52
2022-12-01T08:41:13.587Z,9.82
2022-12-01T08:44:00.138Z,11.45
2022-12-01T08:46:31.484Z,10.23
2022-12-01T08:48:59.246Z,11.52
2022-12-01T08:51:27.486Z,9.77
2022-12-01T08:53:57.449Z,11.18
2022-12-01T08:56:33.984Z,9.93
2022-12-01T08:59:01.952Z,11.32
2022-12-01T09:01:29.467Z,11.10
2022-12-01T09:04:10.378Z,12.25
2022-12-01T09:06:42.609Z,11.20
2022-12-01T09:09:13.038Z,11.68
2022-12-01T09:11:43.551Z,11.43
2022-12-01T09:14:13.322Z,9.75
2022-12-01T09:16:42.076Z,9.07
2022-12-01T09:19:11.449Z,10.77
2022-12-01T09:21:42.619Z,11.07
2022-12-01T09:24:14.424Z,11.15
2022-12-01T09:26:42.602Z,9.77
2022-12-01T09:29:13.632Z,12.25
2022-12-01T09:31:41.550Z,9.68
2022-12-01T09:34:14.895Z,9.73
2022-12-01T09:36:42.389Z,9.88
2022-12-01T09:39:16.196Z,9.45
2022-12-01T09:41:48.874Z,11.73
2022-12-01T09:44:28.068Z,9.52
2022-12-01T09:47:18.893Z,9.15
2022-12-01T09:49:57.442Z,10.20
2022-12-01T09:52:27.865Z,10.25
2022-12-01T09:54:59.309Z,10.05
2022-12-01T09:57:29.508Z,11.70
2022-12-01T09:59:59.794Z,8.77
2022-12-01T10:02:34.543Z,10.98
2022-12-01T10:05:07.021Z,9.68
2022-12-01T10:07:39.873Z,10.00
2022-12-01T10:10:14.392Z,11.25
2022-12-01T10:12:43.314Z,9.43
2022-12-01T10:15:36.552Z,8.77
2022-12-01T10:18:17.415Z,10.20
2022-12-01T10:20:53.243Z,10.45
2022-12-01T10:23:39.472Z,8.45
2022-12-01T10:26:18.380Z,11.02
2022-12-01T10:29:00.488Z,8.95
2022-12-01T10:31:53.295Z,9.20
2022-12-01T10:34:24.288Z,10.90
2022-12-01T10:36:52.069Z,10.25
2022-12-01T10:39:28.799Z,10.20
2022-12-01T10:42:04.368Z,9.32
2022-12-01T10:44:31.672Z,10.10
2022-12-01T10:47:00.206Z,9.55
2022-12-01T10:49:39.775Z,9.00
2022-12-01T10:52:08.480Z,9.90
2022-12-01T10:54:40.304Z,9.13
2022-12-01T10:57:15.640Z,9.98
2022-12-01T11:02:27.599Z,9.65
2022-12-01T11:05:02.717Z,8.77
2022-12-01T11:07:34.762Z,8.38
2022-12-01T11:10:21.098Z,9.48
2022-12-01T11:13:18.053Z,8.43
2022-12-01T11:15:54.136Z,8.93
2022-12-01T11:18:21.693Z,8.57
2022-12-01T11:21:12.509Z,8.40
2022-12-01T11:23:48.183Z,9.48
2022-12-01T11:26:35.830Z,10.10
2022-12-01T11:29:07.907Z,10.05
2022-12-01T11:31:48.119Z,8.88
2022-12-01T11:34:48.286Z,9.60
2022-12-01T11:37:18.956Z,8.25
2022-12-01T11:39:48.565Z,9.57
2022-12-01T11:42:29.409Z,8.73
2022-12-01T11:45:18.455Z,10.23
2022-12-01T11:48:22.838Z,8.27
2022-12-01T11:51:01.549Z,9.50
2022-12-01T11:53:30.500Z,8.88
2022-12-01T11:56:25.125Z,8.57
2022-12-01T11:59:12.329Z,8.65
2022-12-01T12:01:58.607Z,9.52
2022-12-01T12:04:40.096Z,10.30
2022-12-01T12:07:13.596Z,9.07
2022-12-01T12:12:46.597Z,8.90
2022-12-01T12:15:51.848Z,9.93
2022-12-01T12:18:28.145Z,10.88
2022-12-01T12:21:17.465Z,9.60
2022-12-01T12:23:57.844Z,8.90
2022-12-01T12:26:30.871Z,9.07
2022-12-01T12:29:21.900Z,9.88
2022-12-01T12:32:06.836Z,9.02
2022-12-01T12:34:37.171Z,9.25
2022-12-01T12:37:24.693Z,9.20
2022-12-01T12:40:20.948Z,9.32
2022-12-01T12:45:33.531Z,8.57
2022-12-01T12:48:25.865Z,8.27
2022-12-01T12:51:13.140Z,9.25
2022-12-01T12:54:04.883Z,9.10
2022-12-01T12:56:34.907Z,11.60
2022-12-01T12:59:29.949Z,9.93
2022-12-01T13:02:09.647Z,9.30
2022-12-01T13:04:39.644Z,9.80
2022-12-01T13:07:20.080Z,8.68
2022-12-01T13:09:55.362Z,8.38
2022-12-01T13:12:35.207Z,10.38
2022-12-01T13:15:17.879Z,8.38
2022-12-01T13:17:54.449Z,8.35
2022-12-01T13:20:27.731Z,9.68
2022-12-01T13:22:57.881Z,8.57
2022-12-01T13:25:30.035Z,8.00
2022-12-01T13:28:00.515Z,9.60
2022-12-01T13:30:27.909Z,9.25
2022-12-01T13:33:04.331Z,8.40
2022-12-01T13:35:37.516Z,8.63
2022-12-01T13:38:33.984Z,9.23
2022-12-01T13:41:14.473Z,8.25
2022-12-01T13:44:00.541Z,8.45
2022-12-01T13:46:37.391Z,9.15
2022-12-01T13:49:28.916Z,8.45
2022-12-01T13:52:19.169Z,8.80
2022-12-01T13:55:09.564Z,7.60
2022-12-01T13:57:43.957Z,9.25
2022-12-01T14:00:41.677Z,9.50
2022-12-01T14:03:12.202Z,8.73
2022-12-01T14:05:39.817Z,8.77
2022-12-01T14:08:22.625Z,8.82
2022-12-01T14:10:58.385Z,8.63
2022-12-01T14:13:27.528Z,8.32
2022-12-01T14:16:00.955Z,8.13
2022-12-01T14:18:43.002Z,7.72
2022-12-01T14:21:12.393Z,8.63
2022-12-01T14:23:58.457Z,7.60
2022-12-01T14:28:55.770Z,7.78
2022-12-01T14:31:46.258Z,7.70
2022-12-01T14:34:19.910Z,8.25
2022-12-01T14:36:51.768Z,8.13
2022-12-01T14:39:23.380Z,8.60
2022-12-01T14:41:57.125Z,8.48
2022-12-01T14:44:38.632Z,6.63
2022-12-01T14:47:23.034Z,8.45
2022-12-01T14:49:53.291Z,7.75
2022-12-01T14:52:38.369Z,7.93
2022-12-01T14:55:29.739Z,7.90
2022-12-01T14:58:05.143Z,8.00
2022-12-01T15:03:10.176Z,10.43
2022-12-01T15:05:40.450Z,7.22
2022-12-01T15:08:40.944Z,7.93
2022-12-01T15:11:12.944Z,7.95
2022-12-01T15:13:57.568Z,7.57
2022-12-01T15:16:29.057Z,8.30
2022-12-01T15:18:56.895Z,8.15
2022-12-01T15:21:30.296Z,9.38
2022-12-01T15:24:22.525Z,8.65
2022-12-01T15:26:53.300Z,7.82
2022-12-01T15:29:25.408Z,7.95
2022-12-01T15:31:58.567Z,7.70
2022-12-01T15:34:52.115Z,7.60
2022-12-01T15:37:22.694Z,7.82
2022-12-01T15:40:00.849Z,7.25
2022-12-01T15:42:39.633Z,7.15
2022-12-01T15:45:18.035Z,6.57
2022-12-01T15:47:46.516Z,7.60
2022-12-01T15:50:33.502Z,7.15
2022-12-01T15:53:04.486Z,7.10
2022-12-01T15:55:35.288Z,8.23
2022-12-01T15:58:07.129Z,10.52
2022-12-01T16:00:37.952Z,7.40
2022-12-01T16:03:05.209Z,9.18
2022-12-01T16:05:35.756Z,9.43
2022-12-01T16:08:33.297Z,8.00
2022-12-01T16:11:09.855Z,8.52
2022-12-01T16:14:04.668Z,10.10
2022-12-01T16:16:49.710Z,9.00
2022-12-01T16:19:16.977Z,10.80
2022-12-01T16:21:48.987Z,8.73
2022-12-01T16:24:21.343Z,11.82
2022-12-01T16:27:20.233Z,9.23
2022-12-01T16:29:52.505Z,12.93
2022-12-01T16:32:36.154Z,8.50
2022-12-01T16:35:04.325Z,12.25
2022-12-01T16:37:33.261Z,12.82
2022-12-01T16:40:00.979Z,9.52
2022-12-01T16:42:28.664Z,14.63
2022-12-01T16:44:55.855Z,9.38
2022-12-01T16:47:25.256Z,12.95
2022-12-01T16:49:53.013Z,10.40
2022-12-01T16:55:25.441Z,10.18
2022-12-01T16:57:53.217Z,9.25
2022-12-01T17:00:21.215Z,11.65
2022-12-01T17:02:49.142Z,12.98
2022-12-01T17:05:16.732Z,9.05
2022-12-01T17:07:44.614Z,12.10
2022-12-01T17:10:12.575Z,15.07
2022-12-01T17:12:40.196Z,8.30
2022-12-01T17:15:08.931Z,9.20
2022-12-01T17:17:39.014Z,14.02
2022-12-01T17:20:08.320Z,7.72
2022-12-01T17:22:36.380Z,7.97
2022-12-01T17:25:04.748Z,13.82
2022-12-01T17:27:32.858Z,14.93
2022-12-01T17:30:00.228Z,12.98
2022-12-01T17:32:28.083Z,7.30
2022-12-01T17:34:55.433Z,8.43
2022-12-01T17:37:23.089Z,9.88
2022-12-01T17:39:50.591Z,10.15
2022-12-01T17:42:18.372Z,8.65
2022-12-01T17:44:45.763Z,10.35
2022-12-01T17:47:13.818Z,9.13
2022-12-01T17:49:41.097Z,6.65
2022-12-01T17:52:08.891Z,8.35
2022-12-01T17:54:36.282Z,8.85
2022-12-01T17:57:03.947Z,8.98
2022-12-01T17:59:31.403Z,8.30
2022-12-01T18:01:59.837Z,7.55
2022-12-01T18:04:27.512Z,8.95
2022-12-01T18:06:55.632Z,7.97
2022-12-01T18:09:23.628Z,10.52
2022-12-01T18:11:51.236Z,9.60
2022-12-01T18:14:18.580Z,12.70
2022-12-01T18:16:46.291Z,8.25
2022-12-01T18:19:13.596Z,9.23
2022-12-01T18:21:42.080Z,7.53
2022-12-01T18:24:10.201Z,9.40
2022-12-01T18:26:40.210Z,9.82
2022-12-01T18:29:12.889Z,8.27
2022-12-01T18:31:40.532Z,7.32
2022-12-01T18:34:10.080Z,12.25
2022-12-01T18:36:40.655Z,12.10
2022-12-01T18:39:09.205Z,6.95
2022-12-01T18:41:37.632Z,8.68
2022-12-01T18:44:05.102Z,9.68
2022-12-01T18:46:33.519Z,9.05
2022-12-01T18:49:02.703Z,7.95
2022-12-01T18:51:34.084Z,8.02
2022-12-01T18:54:02.885Z,9.50
2022-12-01T18:56:31.600Z,8.85
2022-12-01T18:59:05.400Z,8.18
2022-12-01T19:01:36.076Z,12.83
2022-12-01T19:04:04.224Z,10.18
2022-12-01T19:06:33.934Z,10.13
2022-12-01T19:09:04.128Z,8.38
2022-12-01T19:11:33.064Z,9.38
2022-12-01T19:14:00.668Z,9.13
2022-12-01T19:16:28.391Z,14.43
2022-12-01T19:18:55.709Z,7.45
2022-12-01T19:21:23.641Z,10.23
2022-12-01T19:23:52.694Z,11.63
2022-12-01T19:26:22.068Z,11.65
2022-12-01T19:28:49.964Z,12.70
2022-12-01T19:31:23.635Z,10.85
2022-12-01T19:33:52.861Z,13.43
2022-12-01T19:36:26.416Z,14.65
2022-12-01T19:38:57.464Z,9.15
2022-12-01T19:41:26.734Z,12.50
2022-12-01T19:43:54.587Z,12.02
2022-12-01T19:46:24.542Z,12.18
2022-12-01T19:48:57.874Z,13.68
2022-12-01T19:51:30.073Z,12.35
2022-12-01T19:53:57.890Z,11.90
2022-12-01T19:56:25.583Z,13.40
2022-12-01T19:58:52.969Z,12.23
2022-12-01T20:01:21.541Z,13.48
2022-12-01T20:03:50.700Z,11.77
2022-12-01T20:06:24.760Z,12.75
2022-12-01T20:08:52.669Z,12.75
2022-12-01T20:11:20.322Z,14.48
2022-12-01T20:13:48.101Z,12.70
2022-12-01T20:16:18.930Z,14.63
2022-12-01T20:18:46.709Z,11.95
2022-12-01T20:21:18.975Z,13.40
2022-12-01T20:23:49.355Z,12.68
2022-12-01T20:26:19.183Z,12.48
2022-12-01T20:28:48.803Z,15.13
2022-12-01T20:31:19.758Z,15.55
2022-12-01T20:33:48.312Z,12.20
2022-12-01T20:36:16.737Z,13.15
2022-12-01T20:38:44.321Z,14.30
2022-12-01T20:41:12.564Z,12.85
2022-12-01T20:43:40.727Z,14.10
2022-12-01T20:46:08.637Z,11.60
2022-12-01T20:48:35.997Z,12.90
2022-12-01T20:51:05.670Z,14.43
2022-12-01T20:53:33.001Z,12.63
2022-12-01T20:56:09.720Z,12.05
2022-12-01T20:58:39.237Z,12.93
2022-12-01T21:01:12.544Z,12.57
2022-12-01T21:03:42.050Z,12.15
2022-12-01T21:06:11.624Z,12.45
2022-12-01T21:08:40.727Z,12.93
2022-12-01T21:11:41.503Z,13.32
2022-12-01T21:14:35.230Z,14.50
2022-12-01T21:17:23.416Z,10.68
2022-12-01T21:20:01.262Z,15.00
2022-12-01T21:22:29.035Z,13.25
2022-12-01T21:25:07.531Z,14.07
2022-12-01T21:27:35.117Z,13.52
2022-12-01T21:30:13.903Z,13.68
2022-12-01T21:32:44.290Z,13.00
2022-12-01T21:35:15.209Z,13.98
2022-12-01T21:37:42.880Z,15.65
2022-12-01T21:40:22.900Z,16.13
2022-12-01T21:42:51.392Z,17.80
2022-12-01T21:45:30.258Z,13.88
2022-12-01T21:48:13.583Z,14.88
2022-12-01T21:50:40.956Z,17.77
2022-12-01T21:53:16.586Z,12.98
2022-12-01T21:55:46.787Z,15.80
2022-12-01T21:58:28.888Z,12.27
2022-12-01T22:01:00.121Z,12.82
2022-12-01T22:03:39.684Z,15.50
2022-12-01T22:06:35.789Z,13.65
2022-12-01T22:09:27.272Z,12.50
2022-12-01T22:12:16.447Z,12.50
2022-12-01T22:14:43.960Z,12.13
2022-12-01T22:17:19.944Z,11.38
2022-12-01T22:19:55.775Z,12.63
2022-12-01T22:22:26.632Z,13.80
2022-12-01T22:25:00.141Z,12.07
2022-12-01T22:27:40.361Z,14.23
2022-12-01T22:30:07.908Z,10.90
2022-12-01T22:32:57.072Z,13.30
2022-12-01T22:35:45.109Z,14.15
2022-12-01T22:38:20.291Z,12.05
2022-12-01T22:40:47.797Z,12.02
2022-12-01T22:43:18.156Z,13.18
2022-12-01T22:45:54.836Z,12.18
2022-12-01T22:48:54.662Z,11.57
2022-12-01T22:51:54.264Z,11.90
2022-12-01T22:54:34.006Z,12.35
2022-12-01T22:57:07.848Z,11.73
2022-12-01T22:59:37.385Z,13.10
2022-12-01T23:02:21.451Z,13.48
2022-12-01T23:04:59.648Z,13.10
2022-12-01T23:07:32.844Z,12.25
2022-12-01T23:10:24.820Z,14.23
2022-12-01T23:12:54.811Z,12.70
2022-12-01T23:15:32.788Z,16.15
2022-12-01T23:18:27.911Z,12.30
2022-12-01T23:20:57.311Z,13.32
2022-12-01T23:23:29.996Z,13.98
2022-12-01T23:25:58.268Z,12.25
2022-12-01T23:28:25.805Z,13.70
2022-12-01T23:30:58.259Z,10.50
2022-12-01T23:33:28.028Z,12.20
2022-12-01T23:35:59.373Z,10.57
2022-12-01T23:38:38.188Z,12.63
2022-12-01T23:41:10.584Z,11.88
2022-12-01T23:43:41.610Z,13.77
2022-12-01T23:46:18.666Z,12.95
2022-12-01T23:48:59.141Z,13.98
2022-12-01T23:51:35.259Z,12.50
2022-12-01T23:54:12.639Z,12.30
2022-12-01T23:56:40.606Z,12.18
2022-12-01T23:59:13.378Z,13.10
