createdAt,value
2019-05-10T05:02:02.507Z,13.33
2019-05-10T06:14:03.861Z,14.30
2019-05-10T06:32:05.768Z,14.43
2019-05-10T07:23:51.333Z,15.31
2019-05-10T07:26:27.440Z,15.12
2019-05-10T07:29:10.267Z,15.29
2019-05-10T07:31:38.856Z,15.19
2019-05-10T07:38:35.029Z,15.10
2019-05-10T07:51:44.919Z,15.13
2019-05-10T07:54:19.604Z,15.28
2019-05-10T07:57:34.015Z,15.38
2019-05-10T07:59:52.533Z,15.50
2019-05-10T08:09:31.521Z,15.77
2019-05-10T08:16:20.321Z,15.74
2019-05-10T08:18:49.733Z,15.64
2019-05-10T08:21:23.931Z,15.65
2019-05-10T08:24:03.908Z,15.70
2019-05-10T08:37:37.406Z,15.05
2019-05-10T08:40:07.868Z,15.33
2019-05-10T08:42:45.336Z,15.21
2019-05-10T08:45:38.903Z,15.60
2019-05-10T08:52:13.940Z,15.59
2019-05-10T08:54:45.856Z,15.42
2019-05-10T08:57:18.737Z,15.63
2019-05-10T08:59:54.202Z,16.01
2019-05-10T09:02:28.875Z,16.19
2019-05-10T09:04:56.832Z,16.53
2019-05-10T09:07:29.468Z,16.92
2019-05-10T09:18:22.899Z,17.68
2019-05-10T09:21:02.619Z,17.30
2019-05-10T09:23:29.807Z,17.54
2019-05-10T09:26:09.527Z,17.63
2019-05-10T09:28:36.126Z,17.88
2019-05-10T09:31:18.910Z,17.97
2019-05-10T09:33:49.166Z,18.20
2019-05-10T09:36:15.843Z,18.27
2019-05-10T09:38:48.407Z,18.53
2019-05-10T09:41:19.450Z,18.69
2019-05-10T09:43:53.586Z,18.46
2019-05-10T09:46:26.561Z,18.13
2019-05-10T09:49:06.180Z,17.96
2019-05-10T09:55:27.841Z,18.01
2019-05-10T10:01:54.407Z,18.01
2019-05-10T10:04:27.983Z,17.45
2019-05-10T10:06:58.390Z,17.56
2019-05-10T10:09:33.684Z,17.68
2019-05-10T10:12:03.252Z,18.01
2019-05-10T10:14:39.478Z,18.20
2019-05-10T10:21:02.579Z,18.58
2019-05-10T10:23:37.729Z,18.85
2019-05-10T10:26:12.556Z,19.02
2019-05-10T10:28:41.885Z,18.99
2019-05-10T10:31:26.192Z,18.78
2019-05-10T10:33:57.829Z,18.86
2019-05-10T10:36:21.597Z,19.06
2019-05-10T10:38:53.011Z,19.25
2019-05-10T10:41:31.206Z,19.16
2019-05-10T10:43:58.590Z,19.04
2019-05-10T10:46:29.709Z,19.03
2019-05-10T10:49:02.885Z,18.99
2019-05-10T10:51:37.968Z,18.87
2019-05-10T10:54:12.535Z,18.70
2019-05-10T10:56:42.762Z,18.74
2019-05-10T10:59:13.870Z,18.88
2019-05-10T11:01:50.566Z,19.08
2019-05-10T11:04:20.148Z,19.20
2019-05-10T11:07:01.361Z,19.34
2019-05-10T11:09:24.141Z,19.40
2019-05-10T11:11:56.765Z,19.33
2019-05-10T11:14:31.994Z,19.19
2019-05-10T11:17:01.210Z,18.53
2019-05-10T11:19:33.209Z,18.61
2019-05-10T11:22:09.602Z,18.82
2019-05-10T11:24:37.163Z,19.03
2019-05-10T11:27:13.116Z,19.09
2019-05-10T11:29:42.816Z,19.21
2019-05-10T11:32:18.618Z,18.91
2019-05-10T11:34:50.543Z,18.30
2019-05-10T11:37:31.037Z,18.08
2019-05-10T11:39:54.427Z,18.10
2019-05-10T11:42:25.532Z,17.87
2019-05-10T11:44:57.596Z,17.85
2019-05-10T11:47:31.090Z,17.73
2019-05-10T11:50:06.259Z,17.71
2019-05-10T11:52:37.634Z,17.72
2019-05-10T11:55:11.472Z,17.45
2019-05-10T11:57:44.077Z,17.52
2019-05-10T12:00:28.078Z,17.59
2019-05-10T12:03:06.960Z,17.45
2019-05-10T12:05:28.531Z,17.19
2019-05-10T12:08:01.978Z,17.13
2019-05-10T12:10:43.098Z,17.02
2019-05-10T12:13:18.602Z,17.11
2019-05-10T12:15:43.067Z,17.19
2019-05-10T12:18:15.057Z,17.22
2019-05-10T12:21:00.292Z,17.28
2019-05-10T12:23:29.482Z,17.29
2019-05-10T12:27:08.133Z,17.23
2019-05-10T12:28:35.303Z,17.16
2019-05-10T12:31:12.284Z,17.21
2019-05-10T12:33:46.951Z,17.11
2019-05-10T12:36:26.021Z,17.09
2019-05-10T12:38:52.559Z,17.14
2019-05-10T12:41:23.667Z,17.04
2019-05-10T12:44:02.804Z,16.87
2019-05-10T12:46:27.527Z,17.08
2019-05-10T12:49:02.051Z,16.98
2019-05-10T12:51:33.981Z,17.05
2019-05-10T12:54:05.073Z,17.03
2019-05-10T12:56:43.864Z,16.97
2019-05-10T12:59:09.869Z,17.07
2019-05-10T13:01:41.024Z,16.98
2019-05-10T13:04:16.998Z,16.99
2019-05-10T13:06:49.259Z,17.07
2019-05-10T13:09:36.088Z,16.78
2019-05-10T13:12:03.011Z,16.46
2019-05-10T13:14:29.417Z,16.44
2019-05-10T13:17:09.073Z,16.50
2019-05-10T13:19:35.009Z,16.53
2019-05-10T13:29:08.120Z,16.11
2019-05-10T13:31:43.036Z,16.14
2019-05-10T13:34:14.721Z,16.12
2019-05-10T13:36:45.994Z,16.16
2019-05-10T13:39:19.240Z,15.98
2019-05-10T13:41:51.460Z,15.80
2019-05-10T13:44:24.361Z,15.85
2019-05-10T13:46:55.425Z,15.88
2019-05-10T13:49:37.852Z,15.87
2019-05-10T13:52:12.019Z,15.93
2019-05-10T13:54:43.930Z,15.86
2019-05-10T13:57:15.027Z,15.79
2019-05-10T13:59:49.106Z,15.80
2019-05-10T14:02:22.826Z,15.83
2019-05-10T14:04:53.093Z,15.87
2019-05-10T14:07:25.737Z,15.96
2019-05-10T14:09:57.715Z,15.90
2019-05-10T14:12:28.858Z,16.00
2019-05-10T14:15:02.404Z,16.05
2019-05-10T14:17:34.469Z,15.85
2019-05-10T14:20:19.723Z,15.88
2019-05-10T14:22:41.456Z,15.58
2019-05-10T14:25:13.604Z,15.68
2019-05-10T14:27:47.373Z,15.57
2019-05-10T14:30:19.407Z,15.61
2019-05-10T14:32:50.545Z,15.41
2019-05-10T14:35:24.842Z,15.56
2019-05-10T14:38:07.052Z,15.47
2019-05-10T14:40:30.826Z,15.42
2019-05-10T14:43:05.199Z,15.34
2019-05-10T14:45:39.340Z,15.34
2019-05-10T14:48:10.410Z,15.26
2019-05-10T14:50:46.093Z,15.32
2019-05-10T14:53:14.278Z,15.33
2019-05-10T14:55:49.018Z,15.42
2019-05-10T14:58:20.335Z,15.47
2019-05-10T15:00:54.458Z,15.51
2019-05-10T15:03:25.534Z,15.61
2019-05-10T15:06:01.396Z,15.36
2019-05-10T15:08:29.359Z,15.41
2019-05-10T15:11:00.466Z,15.38
2019-05-10T15:13:34.762Z,15.41
2019-05-10T15:16:11.989Z,15.46
2019-05-10T15:18:42.864Z,15.43
2019-05-10T15:21:17.138Z,15.38
2019-05-10T15:23:48.184Z,15.43
2019-05-10T15:26:20.093Z,15.56
2019-05-10T15:28:52.653Z,15.42
2019-05-10T15:31:29.092Z,15.40
2019-05-10T15:33:56.589Z,15.35
2019-05-10T15:36:31.604Z,15.27
2019-05-10T15:39:04.526Z,15.26
2019-05-10T15:41:36.660Z,15.25
2019-05-10T15:44:08.760Z,15.21
2019-05-10T15:46:42.301Z,15.16
2019-05-10T15:49:22.689Z,15.16
2019-05-10T15:51:48.959Z,15.28
2019-05-10T15:54:22.761Z,15.23
2019-05-10T15:56:55.654Z,15.18
2019-05-10T15:59:26.982Z,15.15
2019-05-10T16:01:58.075Z,15.16
2019-05-10T16:04:29.190Z,15.16
2019-05-10T16:07:03.296Z,15.19
2019-05-10T16:09:34.404Z,15.10
2019-05-10T16:12:08.675Z,15.13
2019-05-10T16:14:45.752Z,15.18
2019-05-10T16:17:23.165Z,15.15
2019-05-10T16:19:59.651Z,15.07
2019-05-10T16:22:30.424Z,15.05
2019-05-10T16:25:02.814Z,14.99
2019-05-10T16:27:41.534Z,14.88
2019-05-10T16:30:11.912Z,14.88
2019-05-10T16:32:47.238Z,14.79
2019-05-10T16:35:18.307Z,14.82
2019-05-10T16:37:51.014Z,14.74
2019-05-10T16:40:26.536Z,14.67
2019-05-10T16:43:00.541Z,14.62
2019-05-10T16:45:33.255Z,14.56
2019-05-10T16:48:05.995Z,14.55
2019-05-10T16:50:39.086Z,14.49
2019-05-10T16:53:10.205Z,14.52
2019-05-10T16:55:42.943Z,14.48
2019-05-10T16:58:17.807Z,14.43
2019-05-10T17:00:50.962Z,14.49
2019-05-10T17:03:23.796Z,14.52
2019-05-10T17:05:58.683Z,14.40
2019-05-10T17:08:30.615Z,14.36
2019-05-10T17:11:09.631Z,14.34
2019-05-10T17:13:36.284Z,14.25
2019-05-10T17:16:11.689Z,14.22
2019-05-10T17:18:39.974Z,14.24
2019-05-10T17:21:11.048Z,14.29
2019-05-10T17:23:46.841Z,14.22
2019-05-10T17:26:19.772Z,14.02
2019-05-10T17:28:52.078Z,13.86
2019-05-10T17:31:24.871Z,13.78
2019-05-10T17:33:56.837Z,13.78
2019-05-10T17:36:27.912Z,13.84
2019-05-10T17:39:01.450Z,13.77
2019-05-10T17:41:32.683Z,13.73
2019-05-10T17:47:33.744Z,13.50
2019-05-10T17:50:07.761Z,13.44
2019-05-10T17:52:39.661Z,13.33
2019-05-10T17:55:16.484Z,13.29
2019-05-10T17:57:54.623Z,13.27
2019-05-10T18:08:51.703Z,13.01
2019-05-10T18:11:24.379Z,12.77
2019-05-10T18:14:01.058Z,12.75
2019-05-10T18:16:33.750Z,12.75
2019-05-10T18:19:04.964Z,12.84
2019-05-10T18:21:36.877Z,12.76
2019-05-10T18:24:36.308Z,12.72
2019-05-10T18:27:07.598Z,12.73
2019-05-10T18:29:38.681Z,12.75
2019-05-10T18:32:11.531Z,12.73
2019-05-10T18:34:42.686Z,12.70
2019-05-10T18:37:15.879Z,12.69
2019-05-10T18:39:52.899Z,12.61
2019-05-10T18:42:25.257Z,12.68
2019-05-10T18:44:54.490Z,12.72
2019-05-10T18:47:25.561Z,12.77
2019-05-10T18:49:56.632Z,12.82
2019-05-10T18:52:28.506Z,12.85
2019-05-10T18:54:59.554Z,12.89
2019-05-10T18:57:30.676Z,12.90
2019-05-10T19:00:03.726Z,12.92
2019-05-10T19:02:36.426Z,12.92
2019-05-10T19:05:09.295Z,12.93
2019-05-10T19:07:41.492Z,12.94
2019-05-10T19:10:12.622Z,12.97
2019-05-10T19:12:45.683Z,13.08
2019-05-10T19:15:17.071Z,13.18
2019-05-10T19:17:48.204Z,13.22
2019-05-10T19:20:19.428Z,13.32
2019-05-10T19:22:51.430Z,13.36
2019-05-10T19:25:22.502Z,13.39
2019-05-10T19:27:53.604Z,13.40
2019-05-10T19:30:24.681Z,13.40
2019-05-10T19:32:56.625Z,13.36
2019-05-10T19:35:29.765Z,13.39
2019-05-10T19:38:02.126Z,13.43
2019-05-10T19:40:34.036Z,13.34
2019-05-10T19:43:05.139Z,13.41
2019-05-10T19:45:36.162Z,13.44
2019-05-10T19:48:07.227Z,13.51
2019-05-10T19:50:38.764Z,13.57
2019-05-10T19:53:11.624Z,13.64
2019-05-10T19:55:42.671Z,13.66
2019-05-10T19:58:16.836Z,13.71
2019-05-10T20:00:51.126Z,13.77
2019-05-10T20:03:22.177Z,13.83
2019-05-10T20:05:53.403Z,13.88
2019-05-10T20:08:26.296Z,13.91
2019-05-10T20:10:57.454Z,13.88
2019-05-10T20:13:28.650Z,13.84
2019-05-10T20:16:01.718Z,13.81
2019-05-10T20:18:33.016Z,13.73
2019-05-10T20:21:04.135Z,13.73
2019-05-10T20:23:36.125Z,13.73
2019-05-10T20:26:07.409Z,13.73
2019-05-10T20:28:38.520Z,13.74
2019-05-10T20:31:09.663Z,13.77
2019-05-10T20:33:43.772Z,13.78
2019-05-10T20:36:14.950Z,13.75
2019-05-10T20:38:46.916Z,13.76
2019-05-10T20:41:19.057Z,13.78
2019-05-10T20:43:51.032Z,13.79
2019-05-10T20:46:22.308Z,13.79
2019-05-10T20:48:54.976Z,13.79
2019-05-10T20:51:27.701Z,13.79
2019-05-10T20:53:59.716Z,13.75
2019-05-10T20:56:31.909Z,13.63
2019-05-10T20:59:03.028Z,13.53
2019-05-10T21:01:34.334Z,13.52
2019-05-10T21:04:05.504Z,13.54
2019-05-10T21:06:36.681Z,13.55
2019-05-10T21:09:08.752Z,13.56
2019-05-10T21:11:39.905Z,13.56
2019-05-10T21:14:11.170Z,13.55
2019-05-10T21:16:42.261Z,13.53
2019-05-10T21:19:14.921Z,13.51
2019-05-10T21:21:46.051Z,13.45
2019-05-10T21:24:17.980Z,13.42
2019-05-10T21:26:50.651Z,13.33
2019-05-10T21:29:23.278Z,13.30
2019-05-10T21:31:54.456Z,13.26
2019-05-10T21:34:25.519Z,13.27
2019-05-10T21:36:57.993Z,13.26
2019-05-10T21:39:29.138Z,13.25
2019-05-10T21:42:00.176Z,13.23
2019-05-10T21:44:31.265Z,13.22
2019-05-10T21:47:03.818Z,13.20
2019-05-10T21:49:34.916Z,13.21
2019-05-10T21:52:05.986Z,13.22
2019-05-10T21:54:37.122Z,13.24
2019-05-10T21:57:08.182Z,13.22
2019-05-10T21:59:39.309Z,13.23
2019-05-10T22:02:10.369Z,13.21
2019-05-10T22:04:41.577Z,13.18
2019-05-10T22:07:16.867Z,13.15
2019-05-10T22:09:48.824Z,13.12
2019-05-10T22:12:19.893Z,13.10
2019-05-10T22:14:50.985Z,13.07
2019-05-10T22:17:22.061Z,13.05
2019-05-10T22:19:54.705Z,13.02
2019-05-10T22:22:25.857Z,12.97
2019-05-10T22:24:58.352Z,12.93
2019-05-10T22:27:29.386Z,12.88
2019-05-10T22:30:00.494Z,12.83
2019-05-10T22:32:31.652Z,12.80
2019-05-10T22:35:04.145Z,12.75
2019-05-10T22:37:35.358Z,12.69
2019-05-10T22:40:08.871Z,12.63
2019-05-10T22:42:39.896Z,12.61
2019-05-10T22:45:11.174Z,12.55
2019-05-10T22:47:42.224Z,12.49
2019-05-10T22:50:14.913Z,12.41
2019-05-10T22:52:47.540Z,12.35
2019-05-10T22:55:20.236Z,12.31
2019-05-10T22:57:51.446Z,12.24
2019-05-10T23:00:23.992Z,12.19
2019-05-10T23:02:55.026Z,12.15
2019-05-10T23:05:26.125Z,12.12
2019-05-10T23:07:58.671Z,12.09
2019-05-10T23:10:29.778Z,12.05
2019-05-10T23:13:00.824Z,12.01
2019-05-10T23:15:31.927Z,11.98
2019-05-10T23:18:02.962Z,11.95
2019-05-10T23:20:34.143Z,11.94
2019-05-10T23:23:05.208Z,11.90
2019-05-10T23:25:36.291Z,11.89
2019-05-10T23:28:07.332Z,11.85
2019-05-10T23:30:38.419Z,11.84
2019-05-10T23:33:09.448Z,11.83
2019-05-10T23:35:40.540Z,11.83
2019-05-10T23:38:11.612Z,11.82
2019-05-10T23:40:42.746Z,11.82
2019-05-10T23:43:14.600Z,11.80
2019-05-10T23:45:45.692Z,11.80
2019-05-10T23:48:16.817Z,11.78
2019-05-10T23:50:47.883Z,11.77
2019-05-10T23:53:18.944Z,11.73
2019-05-10T23:55:51.613Z,11.73
2019-05-10T23:58:22.688Z,11.73
