createdAt,value
2024-05-09T00:00:54.289Z,87.89
2024-05-09T00:02:03.438Z,87.4
2024-05-09T00:03:11.640Z,87.4
2024-05-09T00:04:20.802Z,88.86
2024-05-09T00:05:30.002Z,86.91
2024-05-09T00:06:39.220Z,84.96
2024-05-09T00:07:48.298Z,83.98
2024-05-09T00:08:57.689Z,83.74
2024-05-09T00:10:05.667Z,81.05
2024-05-09T00:11:14.088Z,80.56
2024-05-09T00:12:23.059Z,79.1
2024-05-09T00:13:32.488Z,74.46
2024-05-09T00:14:41.370Z,74.46
2024-05-09T00:15:50.760Z,72.75
2024-05-09T00:16:59.820Z,70.55
2024-05-09T00:18:08.923Z,70.55
2024-05-09T00:19:18.072Z,69.58
2024-05-09T00:20:27.242Z,69.58
2024-05-09T00:21:36.450Z,69.58
2024-05-09T00:22:45.577Z,69.58
2024-05-09T00:23:54.767Z,69.82
2024-05-09T00:25:03.929Z,70.31
2024-05-09T00:26:13.003Z,68.84
2024-05-09T00:27:21.370Z,70.31
2024-05-09T00:28:30.458Z,68.35
2024-05-09T00:29:39.636Z,69.09
2024-05-09T00:30:48.967Z,67.87
2024-05-09T00:31:57.995Z,67.13
2024-05-09T00:33:06.175Z,67.62
2024-05-09T00:34:14.362Z,68.11
2024-05-09T00:35:22.558Z,67.38
2024-05-09T00:36:31.757Z,69.58
2024-05-09T00:37:40.886Z,68.84
2024-05-09T00:38:50.087Z,71.53
2024-05-09T00:39:59.241Z,74.46
2024-05-09T00:41:08.456Z,73.24
2024-05-09T00:42:17.590Z,72.99
2024-05-09T00:43:26.765Z,74.46
2024-05-09T00:44:35.935Z,75.19
2024-05-09T00:45:45.146Z,76.66
2024-05-09T00:46:54.277Z,75.19
2024-05-09T00:48:03.458Z,77.88
2024-05-09T00:49:12.625Z,78.85
2024-05-09T00:50:20.815Z,79.34
2024-05-09T00:51:30.022Z,79.1
2024-05-09T00:52:39.265Z,79.1
2024-05-09T00:53:48.332Z,79.1
2024-05-09T00:54:57.498Z,80.81
2024-05-09T00:56:06.702Z,79.34
2024-05-09T00:57:14.867Z,79.83
2024-05-09T00:58:23.234Z,81.54
2024-05-09T00:59:32.228Z,80.81
2024-05-09T01:00:41.492Z,80.32
2024-05-09T01:01:50.599Z,78.36
2024-05-09T01:03:01.076Z,79.1
2024-05-09T01:04:08.932Z,78.36
2024-05-09T01:05:18.103Z,78.61
2024-05-09T01:06:27.255Z,77.39
2024-05-09T01:07:36.442Z,77.39
2024-05-09T01:08:45.645Z,76.17
2024-05-09T01:09:54.817Z,76.9
2024-05-09T01:11:04.080Z,77.88
2024-05-09T01:12:13.115Z,77.63
2024-05-09T01:13:21.308Z,77.88
2024-05-09T01:14:30.502Z,78.61
2024-05-09T01:15:39.693Z,77.39
2024-05-09T01:16:48.834Z,78.12
2024-05-09T01:17:57.997Z,77.88
2024-05-09T01:19:07.193Z,76.66
2024-05-09T01:20:15.374Z,77.63
2024-05-09T01:21:23.561Z,75.43
2024-05-09T01:22:31.762Z,75.68
2024-05-09T01:23:40.941Z,77.14
2024-05-09T01:24:50.093Z,75.92
2024-05-09T01:25:59.348Z,75.92
2024-05-09T01:27:08.443Z,75.92
2024-05-09T01:28:17.617Z,77.39
2024-05-09T01:29:26.788Z,76.66
2024-05-09T01:30:35.966Z,75.92
2024-05-09T01:31:45.128Z,77.14
2024-05-09T01:32:54.312Z,75.92
2024-05-09T01:34:03.510Z,75.43
2024-05-09T01:35:12.650Z,79.34
2024-05-09T01:36:21.876Z,76.41
2024-05-09T01:37:30.020Z,76.66
2024-05-09T01:38:39.188Z,77.39
2024-05-09T01:39:48.359Z,75.19
2024-05-09T01:40:57.523Z,78.36
2024-05-09T01:42:06.701Z,75.92
2024-05-09T01:43:15.866Z,75.19
2024-05-09T01:44:24.088Z,76.66
2024-05-09T01:45:32.286Z,74.7
2024-05-09T01:46:41.421Z,75.92
2024-05-09T01:47:50.615Z,76.66
2024-05-09T01:48:59.803Z,76.41
2024-05-09T01:50:08.947Z,75.92
2024-05-09T01:51:18.115Z,74.46
2024-05-09T01:52:27.288Z,75.43
2024-05-09T01:53:36.462Z,75.92
2024-05-09T01:54:45.686Z,75.92
2024-05-09T01:55:54.825Z,75.19
2024-05-09T01:57:03.991Z,77.14
2024-05-09T01:58:13.199Z,76.9
2024-05-09T01:59:22.340Z,75.68
2024-05-09T02:00:30.512Z,73.73
2024-05-09T02:01:39.694Z,74.95
2024-05-09T02:02:48.865Z,75.19
2024-05-09T02:03:58.035Z,74.95
2024-05-09T02:05:07.237Z,76.17
2024-05-09T02:06:16.379Z,75.92
2024-05-09T02:07:24.601Z,75.43
2024-05-09T02:08:33.755Z,74.7
2024-05-09T02:09:41.968Z,73.24
2024-05-09T02:10:51.110Z,72.5
2024-05-09T02:12:00.278Z,71.77
2024-05-09T02:13:09.462Z,71.77
2024-05-09T02:14:18.618Z,68.6
2024-05-09T02:15:27.796Z,67.62
2024-05-09T02:16:37.868Z,67.13
2024-05-09T02:17:46.142Z,65.91
2024-05-09T02:18:55.307Z,63.72
2024-05-09T02:20:04.512Z,65.91
2024-05-09T02:21:13.660Z,65.18
2024-05-09T02:22:22.827Z,64.69
2024-05-09T02:23:32.014Z,64.94
2024-05-09T02:24:40.231Z,64.94
2024-05-09T02:25:49.389Z,63.96
2024-05-09T02:26:58.543Z,62.74
2024-05-09T02:28:07.786Z,63.96
2024-05-09T02:29:16.878Z,61.03
2024-05-09T02:30:26.081Z,59.57
2024-05-09T02:31:35.244Z,59.57
2024-05-09T02:32:44.406Z,60.54
2024-05-09T02:33:53.574Z,60.3
2024-05-09T02:35:02.755Z,61.03
2024-05-09T02:36:11.949Z,61.03
2024-05-09T02:37:21.088Z,61.03
2024-05-09T02:38:30.304Z,59.81
2024-05-09T02:39:38.490Z,60.05
2024-05-09T02:40:47.633Z,61.03
2024-05-09T02:41:56.846Z,61.03
2024-05-09T02:43:05.978Z,60.54
2024-05-09T02:44:15.161Z,61.03
2024-05-09T02:45:24.322Z,61.52
2024-05-09T02:46:33.488Z,62.5
2024-05-09T02:47:42.664Z,62.25
2024-05-09T02:48:51.872Z,62.74
2024-05-09T02:50:01.014Z,63.47
2024-05-09T02:51:10.185Z,66.65
2024-05-09T02:52:19.353Z,65.42
2024-05-09T02:53:28.538Z,63.47
2024-05-09T02:54:36.719Z,71.53
2024-05-09T02:55:45.992Z,63.23
2024-05-09T02:56:55.093Z,64.69
2024-05-09T03:00:22.583Z,66.4
2024-05-09T03:01:31.823Z,68.11
2024-05-09T03:02:40.975Z,68.84
2024-05-09T03:03:50.193Z,70.06
2024-05-09T03:04:59.266Z,73.24
2024-05-09T03:06:08.532Z,72.99
2024-05-09T03:07:17.656Z,72.75
2024-05-09T03:08:26.779Z,73.73
2024-05-09T03:09:35.008Z,74.95
2024-05-09T03:10:44.188Z,73.24
2024-05-09T03:11:53.373Z,72.75
2024-05-09T03:13:02.492Z,74.7
2024-05-09T03:14:11.671Z,73.24
2024-05-09T03:15:20.862Z,73.73
2024-05-09T03:16:30.027Z,75.43
2024-05-09T03:17:39.196Z,73.24
2024-05-09T03:18:48.355Z,73.24
2024-05-09T03:19:57.562Z,72.26
2024-05-09T03:21:06.690Z,71.77
2024-05-09T03:22:15.883Z,72.5
2024-05-09T03:23:24.071Z,72.02
2024-05-09T03:24:33.230Z,69.82
2024-05-09T03:25:42.438Z,71.04
2024-05-09T03:26:51.593Z,73.73
2024-05-09T03:28:00.961Z,70.31
2024-05-09T03:29:09.972Z,71.77
2024-05-09T03:30:19.101Z,72.75
2024-05-09T03:31:28.323Z,72.99
2024-05-09T03:32:36.498Z,72.02
2024-05-09T03:33:44.678Z,72.75
2024-05-09T03:34:53.838Z,72.5
2024-05-09T03:36:02.023Z,72.99
2024-05-09T03:37:11.201Z,72.5
2024-05-09T03:38:20.368Z,74.95
2024-05-09T03:39:29.607Z,72.99
2024-05-09T03:40:38.711Z,72.26
2024-05-09T03:41:47.881Z,71.53
2024-05-09T03:42:57.105Z,72.5
2024-05-09T03:44:06.231Z,73.73
2024-05-09T03:45:15.414Z,72.99
2024-05-09T03:46:24.579Z,73.48
2024-05-09T03:47:33.759Z,71.77
2024-05-09T03:48:42.958Z,72.5
2024-05-09T03:49:52.102Z,73.73
2024-05-09T03:51:00.343Z,73.48
2024-05-09T03:52:09.467Z,72.99
2024-05-09T03:53:18.665Z,73.24
2024-05-09T03:54:27.805Z,76.41
2024-05-09T03:55:36.999Z,72.99
2024-05-09T03:56:45.169Z,74.46
2024-05-09T03:57:53.366Z,72.99
2024-05-09T03:59:02.530Z,75.19
2024-05-09T04:00:11.775Z,73.73
2024-05-09T04:01:20.983Z,72.02
2024-05-09T04:02:30.074Z,71.04
2024-05-09T04:03:39.238Z,72.75
2024-05-09T04:04:49.138Z,70.06
2024-05-09T04:05:57.568Z,72.75
2024-05-09T04:07:06.740Z,72.75
2024-05-09T04:08:15.946Z,71.77
2024-05-09T04:09:25.092Z,70.8
2024-05-09T04:10:34.287Z,70.06
2024-05-09T04:11:43.434Z,69.33
2024-05-09T04:12:51.627Z,70.31
2024-05-09T04:14:00.805Z,69.58
2024-05-09T04:15:09.986Z,70.31
2024-05-09T04:16:19.146Z,69.33
2024-05-09T04:17:28.316Z,69.58
2024-05-09T04:18:37.498Z,68.6
2024-05-09T04:19:45.701Z,67.13
2024-05-09T04:20:53.870Z,67.38
2024-05-09T04:22:03.043Z,67.62
2024-05-09T04:23:12.207Z,64.69
2024-05-09T04:24:21.383Z,62.25
2024-05-09T04:25:30.561Z,61.27
2024-05-09T04:26:39.728Z,61.03
2024-05-09T04:27:48.939Z,58.34
2024-05-09T04:28:58.093Z,58.34
2024-05-09T04:30:07.238Z,58.59
2024-05-09T04:31:16.431Z,58.1
2024-05-09T04:32:25.587Z,56.15
2024-05-09T04:33:34.766Z,55.66
2024-05-09T04:34:43.956Z,55.9
2024-05-09T04:35:52.239Z,55.66
2024-05-09T04:37:01.333Z,56.39
2024-05-09T04:38:10.464Z,55.66
2024-05-09T04:39:19.641Z,56.39
2024-05-09T04:40:28.846Z,58.1
2024-05-09T04:41:37.979Z,56.88
2024-05-09T04:42:46.215Z,58.1
2024-05-09T04:43:54.391Z,59.57
2024-05-09T04:45:03.565Z,59.32
2024-05-09T04:46:11.735Z,89.35
2024-05-09T04:47:20.920Z,71.28
2024-05-09T04:48:30.093Z,59.32
2024-05-09T04:49:39.254Z,61.27
2024-05-09T04:50:48.469Z,61.03
2024-05-09T04:51:57.602Z,61.03
2024-05-09T04:53:06.797Z,62.25
2024-05-09T04:54:15.966Z,62.01
2024-05-09T04:55:25.126Z,66.89
2024-05-09T04:56:34.291Z,63.47
2024-05-09T04:57:43.462Z,62.25
2024-05-09T04:58:52.684Z,63.96
2024-05-09T05:00:01.827Z,66.4
2024-05-09T05:01:11.002Z,68.11
2024-05-09T05:02:19.159Z,68.84
2024-05-09T05:03:28.331Z,70.8
2024-05-09T05:04:37.533Z,71.77
2024-05-09T05:05:46.743Z,72.26
2024-05-09T05:06:54.908Z,71.04
2024-05-09T05:08:03.071Z,72.02
2024-05-09T05:09:12.248Z,72.5
2024-05-09T05:10:21.430Z,73.24
2024-05-09T05:11:30.588Z,72.02
2024-05-09T05:12:39.795Z,70.8
2024-05-09T05:13:48.966Z,73.24
2024-05-09T05:14:58.115Z,72.75
2024-05-09T05:16:07.284Z,72.26
2024-05-09T05:17:16.466Z,72.02
2024-05-09T05:18:26.071Z,72.99
2024-05-09T05:19:34.880Z,74.46
2024-05-09T05:20:43.971Z,74.46
2024-05-09T05:21:53.172Z,73.24
2024-05-09T05:23:01.331Z,75.19
2024-05-09T05:24:10.492Z,76.41
2024-05-09T05:25:19.673Z,78.36
2024-05-09T05:26:28.844Z,79.58
2024-05-09T05:27:38.014Z,80.07
2024-05-09T05:28:47.187Z,81.29
2024-05-09T05:29:56.351Z,81.05
2024-05-09T05:31:05.551Z,81.29
2024-05-09T05:32:14.730Z,80.81
2024-05-09T05:33:23.913Z,79.58
2024-05-09T05:34:33.051Z,80.32
2024-05-09T05:35:42.231Z,80.32
2024-05-09T05:36:51.388Z,77.63
2024-05-09T05:37:59.588Z,79.1
2024-05-09T05:39:08.754Z,78.85
2024-05-09T05:40:17.928Z,80.07
2024-05-09T05:41:27.142Z,78.36
2024-05-09T05:42:36.286Z,76.9
2024-05-09T05:43:45.451Z,80.32
2024-05-09T05:44:54.625Z,79.83
2024-05-09T05:46:03.807Z,77.14
2024-05-09T05:47:12.983Z,79.34
2024-05-09T05:48:22.137Z,78.61
2024-05-09T05:49:31.323Z,77.63
2024-05-09T05:50:40.562Z,77.14
2024-05-09T05:51:49.685Z,80.32
2024-05-09T05:52:57.843Z,75.92
2024-05-09T05:54:07.968Z,75.92
2024-05-09T05:55:16.182Z,77.14
2024-05-09T05:56:25.373Z,76.66
2024-05-09T05:57:34.540Z,76.9
2024-05-09T05:58:43.694Z,74.46
2024-05-09T05:59:52.955Z,75.68
2024-05-09T06:01:02.048Z,75.92
2024-05-09T06:02:11.223Z,75.68
2024-05-09T06:03:20.475Z,76.41
2024-05-09T06:04:29.561Z,80.56
2024-05-09T06:05:38.749Z,74.7
2024-05-09T06:06:47.945Z,77.14
2024-05-09T06:07:56.165Z,74.95
2024-05-09T06:09:04.331Z,79.1
2024-05-09T06:10:12.505Z,77.14
2024-05-09T06:11:21.657Z,76.66
2024-05-09T06:12:30.821Z,76.9
2024-05-09T06:13:39.992Z,76.17
2024-05-09T06:14:49.169Z,75.92
2024-05-09T06:15:58.343Z,79.1
2024-05-09T06:17:07.537Z,80.07
2024-05-09T06:18:16.678Z,75.43
2024-05-09T06:19:25.851Z,75.43
2024-05-09T06:20:35.046Z,78.12
2024-05-09T06:21:44.198Z,74.46
2024-05-09T06:22:53.366Z,75.19
2024-05-09T06:24:02.575Z,78.36
2024-05-09T06:25:10.726Z,75.68
2024-05-09T06:26:19.914Z,75.19
2024-05-09T06:27:29.077Z,74.46
2024-05-09T06:28:38.275Z,75.19
2024-05-09T06:29:47.961Z,77.14
2024-05-09T06:30:56.604Z,77.63
2024-05-09T06:32:05.761Z,75.43
2024-05-09T06:33:15.042Z,75.92
2024-05-09T06:34:24.097Z,76.41
2024-05-09T06:35:33.292Z,77.88
2024-05-09T06:36:42.472Z,77.39
2024-05-09T06:37:51.625Z,78.36
2024-05-09T06:39:00.910Z,78.36
2024-05-09T06:40:09.003Z,77.14
2024-05-09T06:41:18.398Z,79.83
2024-05-09T06:42:27.342Z,77.14
2024-05-09T06:43:35.754Z,75.92
2024-05-09T06:44:43.757Z,77.14
2024-05-09T06:45:53.021Z,76.9
2024-05-09T06:47:02.168Z,76.9
2024-05-09T06:48:11.247Z,78.36
2024-05-09T06:49:20.521Z,77.63
2024-05-09T06:50:29.565Z,77.88
2024-05-09T06:51:38.747Z,79.1
2024-05-09T06:52:47.972Z,81.78
2024-05-09T06:53:57.117Z,77.14
2024-05-09T06:55:06.365Z,77.88
2024-05-09T06:56:15.454Z,78.85
2024-05-09T06:57:24.653Z,79.1
2024-05-09T06:58:33.967Z,77.39
2024-05-09T06:59:41.966Z,77.88
2024-05-09T07:00:51.255Z,78.12
2024-05-09T07:02:00.446Z,77.88
2024-05-09T07:03:09.482Z,79.83
2024-05-09T07:04:18.707Z,79.83
2024-05-09T07:05:27.827Z,80.32
2024-05-09T07:06:36.999Z,80.56
2024-05-09T07:07:46.201Z,78.85
2024-05-09T07:08:55.610Z,80.81
2024-05-09T07:10:04.605Z,78.85
2024-05-09T07:11:13.985Z,78.12
2024-05-09T07:12:22.877Z,77.39
2024-05-09T07:13:32.282Z,79.34
2024-05-09T07:14:40.410Z,78.85
2024-05-09T07:15:49.427Z,79.1
2024-05-09T07:16:58.567Z,79.83
2024-05-09T07:19:17.110Z,79.1
2024-05-09T07:20:26.077Z,77.88
2024-05-09T07:21:35.257Z,79.34
2024-05-09T07:22:44.517Z,79.1
2024-05-09T07:23:53.646Z,78.36
2024-05-09T07:25:02.779Z,78.36
2024-05-09T07:26:11.952Z,78.61
2024-05-09T07:27:21.198Z,80.32
2024-05-09T07:28:30.302Z,76.66
2024-05-09T07:29:38.502Z,78.36
2024-05-09T07:30:47.740Z,77.14
2024-05-09T07:31:56.829Z,79.83
2024-05-09T07:33:06.036Z,77.39
2024-05-09T07:34:15.191Z,76.41
2024-05-09T07:35:23.378Z,79.1
2024-05-09T07:36:31.574Z,79.1
2024-05-09T07:37:39.760Z,78.12
2024-05-09T07:38:48.928Z,78.61
2024-05-09T07:39:58.124Z,77.63
2024-05-09T07:41:07.273Z,77.39
2024-05-09T07:42:16.435Z,76.41
2024-05-09T07:43:25.630Z,78.61
2024-05-09T07:44:34.871Z,78.61
2024-05-09T07:45:43.931Z,77.39
2024-05-09T07:46:53.142Z,79.1
2024-05-09T07:48:02.290Z,77.88
2024-05-09T07:49:11.479Z,79.83
2024-05-09T07:50:20.646Z,76.66
2024-05-09T07:51:29.808Z,79.34
2024-05-09T07:52:38.002Z,78.85
2024-05-09T07:53:47.235Z,77.14
2024-05-09T07:54:56.353Z,77.14
2024-05-09T07:56:05.536Z,80.56
2024-05-09T07:57:14.700Z,78.36
2024-05-09T07:58:23.866Z,78.61
2024-05-09T07:59:32.062Z,79.58
2024-05-09T08:00:40.250Z,77.39
2024-05-09T08:01:49.514Z,80.56
2024-05-09T08:02:58.597Z,77.39
2024-05-09T08:04:07.770Z,78.61
2024-05-09T08:05:16.983Z,82.27
2024-05-09T08:06:26.308Z,82.03
2024-05-09T08:07:35.298Z,77.63
2024-05-09T08:08:44.475Z,81.05
2024-05-09T08:09:53.635Z,79.83
2024-05-09T08:11:02.840Z,80.56
2024-05-09T08:12:11.974Z,81.78
2024-05-09T08:13:21.153Z,82.03
2024-05-09T08:14:30.301Z,81.78
2024-05-09T08:15:38.500Z,81.78
2024-05-09T08:16:47.659Z,82.51
2024-05-09T08:17:56.844Z,81.78
2024-05-09T08:19:06.983Z,83.74
2024-05-09T08:20:15.176Z,82.27
2024-05-09T08:21:24.348Z,84.71
2024-05-09T08:22:33.525Z,84.71
2024-05-09T08:23:42.686Z,85.93
2024-05-09T08:24:51.850Z,86.18
2024-05-09T08:26:01.066Z,85.93
2024-05-09T08:27:10.218Z,85.93
2024-05-09T08:28:19.377Z,87.15
2024-05-09T08:29:28.555Z,86.18
2024-05-09T08:30:36.734Z,88.13
2024-05-09T08:31:45.911Z,89.35
2024-05-09T08:32:55.122Z,87.64
2024-05-09T08:34:04.253Z,91.55
2024-05-09T08:35:13.480Z,91.3
2024-05-09T08:36:22.655Z,92.04
2024-05-09T08:37:31.765Z,93.99
2024-05-09T08:38:40.948Z,94.72
2024-05-09T08:39:50.389Z,95.21
2024-05-09T08:42:08.598Z,94.23
2024-05-09T08:43:17.994Z,94.48
2024-05-09T08:44:27.100Z,92.04
2024-05-09T08:45:34.990Z,94.23
2024-05-09T08:46:44.157Z,94.72
2024-05-09T08:47:53.444Z,94.48
2024-05-09T08:49:02.549Z,94.97
2024-05-09T08:50:11.684Z,92.77
2024-05-09T08:51:21.109Z,95.21
2024-05-09T08:52:30.023Z,94.97
2024-05-09T08:53:39.209Z,97.16
2024-05-09T08:54:48.988Z,98.63
2024-05-09T08:55:57.732Z,97.9
2024-05-09T08:57:06.710Z,97.16
2024-05-09T08:58:15.921Z,98.63
2024-05-09T08:59:25.092Z,94.97
2024-05-09T09:00:33.248Z,96.19
2024-05-09T09:01:42.563Z,97.65
2024-05-09T09:02:51.572Z,99.12
2024-05-09T09:03:59.864Z,96.92
2024-05-09T09:05:07.989Z,94.97
2024-05-09T09:06:16.233Z,99.36
2024-05-09T09:07:25.361Z,94.48
2024-05-09T09:08:34.603Z,94.97
2024-05-09T09:09:43.707Z,96.19
2024-05-09T09:10:52.949Z,95.7
2024-05-09T09:12:02.072Z,94.97
2024-05-09T09:13:11.231Z,95.94
2024-05-09T09:14:20.418Z,96.92
2024-05-09T09:15:29.537Z,99.6
2024-05-09T09:16:38.775Z,97.41
2024-05-09T09:17:47.905Z,97.41
2024-05-09T09:18:57.095Z,94.72
2024-05-09T09:20:06.244Z,93.26
2024-05-09T09:21:15.438Z,94.72
2024-05-09T09:22:23.690Z,96.92
2024-05-09T09:23:32.776Z,95.45
2024-05-09T09:24:41.929Z,97.41
2024-05-09T09:25:51.106Z,97.41
2024-05-09T09:27:00.322Z,97.65
2024-05-09T09:28:09.491Z,96.19
2024-05-09T09:29:18.736Z,96.92
2024-05-09T09:30:27.786Z,97.16
2024-05-09T09:31:37.115Z,95.21
2024-05-09T09:32:46.161Z,96.92
2024-05-09T09:33:55.426Z,102.53
2024-05-09T09:35:04.596Z,98.38
2024-05-09T09:36:13.674Z,98.63
2024-05-09T09:37:21.829Z,99.12
2024-05-09T09:38:31.034Z,101.31
2024-05-09T09:39:39.212Z,97.9
2024-05-09T09:40:47.406Z,99.6
2024-05-09T09:41:56.638Z,99.36
2024-05-09T09:43:05.737Z,97.16
2024-05-09T09:44:14.957Z,98.87
2024-05-09T09:45:24.093Z,96.67
2024-05-09T09:46:33.293Z,99.85
2024-05-09T09:47:42.423Z,98.63
2024-05-09T09:48:51.657Z,98.87
2024-05-09T09:50:00.781Z,96.43
2024-05-09T09:51:10.020Z,99.85
2024-05-09T09:52:19.130Z,98.14
2024-05-09T09:53:28.311Z,97.9
2024-05-09T09:54:37.464Z,102.29
2024-05-09T09:55:45.689Z,99.36
2024-05-09T09:56:54.842Z,101.56
2024-05-09T09:58:04.009Z,97.41
2024-05-09T09:59:13.186Z,100.58
2024-05-09T10:00:22.343Z,101.07
2024-05-09T10:01:31.582Z,100.34
2024-05-09T10:02:40.681Z,99.12
2024-05-09T10:03:49.857Z,98.38
2024-05-09T10:04:59.048Z,101.31
2024-05-09T10:06:08.230Z,100.09
2024-05-09T10:07:17.436Z,100.83
2024-05-09T10:08:26.578Z,98.14
2024-05-09T10:09:35.757Z,100.58
2024-05-09T10:11:53.117Z,97.9
2024-05-09T10:13:01.285Z,103.27
2024-05-09T10:14:09.506Z,102.29
2024-05-09T10:15:17.653Z,100.34
2024-05-09T10:16:26.850Z,101.07
2024-05-09T10:17:36.039Z,103.02
2024-05-09T10:18:45.253Z,101.56
2024-05-09T10:19:54.409Z,102.53
2024-05-09T10:21:03.649Z,101.8
2024-05-09T10:22:12.728Z,100.83
2024-05-09T10:23:21.880Z,101.31
2024-05-09T10:24:31.142Z,103.75
2024-05-09T10:25:40.252Z,104.98
2024-05-09T10:26:49.653Z,99.12
2024-05-09T10:27:58.914Z,102.78
2024-05-09T10:29:07.794Z,104
2024-05-09T10:30:15.981Z,101.31
2024-05-09T10:31:25.235Z,103.75
2024-05-09T10:32:34.375Z,101.31
2024-05-09T10:33:43.446Z,101.8
2024-05-09T10:34:52.665Z,102.05
2024-05-09T10:36:01.774Z,103.02
2024-05-09T10:37:10.959Z,102.53
2024-05-09T10:38:20.109Z,102.53
2024-05-09T10:39:29.428Z,102.29
2024-05-09T10:40:38.510Z,103.51
2024-05-09T10:41:46.691Z,103.02
2024-05-09T10:42:54.850Z,102.29
2024-05-09T10:44:04.169Z,100.34
2024-05-09T10:45:13.193Z,103.02
2024-05-09T10:46:22.457Z,100.58
2024-05-09T10:47:31.530Z,104
2024-05-09T10:48:40.704Z,102.29
2024-05-09T10:49:49.877Z,102.29
2024-05-09T10:50:59.060Z,101.8
2024-05-09T10:52:08.215Z,102.78
2024-05-09T10:53:17.423Z,102.78
2024-05-09T10:54:26.572Z,105.71
2024-05-09T10:55:35.743Z,103.75
2024-05-09T10:56:44.933Z,101.8
2024-05-09T10:57:53.098Z,101.56
2024-05-09T10:59:02.358Z,105.22
2024-05-09T11:00:11.485Z,104.24
2024-05-09T11:01:20.627Z,104
2024-05-09T11:02:29.817Z,101.8
2024-05-09T11:03:39.023Z,102.05
2024-05-09T11:04:47.169Z,104
2024-05-09T11:05:55.379Z,102.53
2024-05-09T11:07:03.579Z,102.78
2024-05-09T11:08:12.758Z,104.73
2024-05-09T11:09:21.885Z,102.78
2024-05-09T11:10:31.064Z,102.05
2024-05-09T11:11:40.238Z,104
2024-05-09T11:12:49.446Z,102.29
2024-05-09T11:13:58.629Z,104.98
2024-05-09T11:15:07.885Z,103.02
2024-05-09T11:16:16.925Z,104.49
2024-05-09T11:17:26.117Z,104
2024-05-09T11:18:35.304Z,104.73
2024-05-09T11:19:44.456Z,103.51
2024-05-09T11:20:53.626Z,102.05
2024-05-09T11:22:02.069Z,102.78
2024-05-09T11:23:11.009Z,103.27
2024-05-09T11:24:20.170Z,103.27
2024-05-09T11:25:29.315Z,107.42
2024-05-09T11:26:38.490Z,104.24
2024-05-09T11:27:47.706Z,103.51
2024-05-09T11:28:55.870Z,103.75
2024-05-09T11:30:04.038Z,103.51
2024-05-09T11:31:13.211Z,104
2024-05-09T11:32:22.404Z,103.27
2024-05-09T11:33:31.558Z,105.71
2024-05-09T11:34:40.750Z,106.44
2024-05-09T11:35:49.931Z,105.22
2024-05-09T11:36:59.099Z,106.2
2024-05-09T11:38:08.401Z,104.98
2024-05-09T11:39:17.446Z,105.95
2024-05-09T11:40:26.629Z,107.91
2024-05-09T11:41:35.795Z,106.44
2024-05-09T11:42:44.959Z,105.22
2024-05-09T11:43:54.104Z,104.49
2024-05-09T11:45:02.301Z,108.64
2024-05-09T11:46:11.493Z,106.68
2024-05-09T11:47:20.642Z,106.44
2024-05-09T11:48:29.819Z,105.71
2024-05-09T11:49:38.996Z,104.98
2024-05-09T11:50:48.164Z,108.64
2024-05-09T11:51:56.372Z,109.86
2024-05-09T11:53:04.695Z,104.73
2024-05-09T11:54:12.812Z,107.66
2024-05-09T11:55:21.908Z,105.71
2024-05-09T11:56:31.106Z,108.64
2024-05-09T11:57:40.268Z,106.93
2024-05-09T11:58:50.010Z,106.44
2024-05-09T11:59:58.676Z,108.64
2024-05-09T12:01:07.765Z,109.13
2024-05-09T12:02:16.961Z,108.15
2024-05-09T12:03:26.178Z,109.13
2024-05-09T12:04:35.291Z,105.71
2024-05-09T12:05:44.480Z,108.15
2024-05-09T12:06:53.630Z,107.17
2024-05-09T12:08:02.810Z,107.66
2024-05-09T12:09:11.009Z,105.71
2024-05-09T12:10:20.210Z,107.66
2024-05-09T12:11:29.365Z,107.17
2024-05-09T12:12:38.517Z,108.88
2024-05-09T12:13:47.682Z,111.57
2024-05-09T12:14:56.863Z,106.44
2024-05-09T12:16:06.032Z,105.71
2024-05-09T12:17:15.228Z,109.13
2024-05-09T12:18:24.400Z,105.22
2024-05-09T12:19:33.547Z,106.2
2024-05-09T12:20:42.770Z,107.66
2024-05-09T12:21:51.924Z,108.64
2024-05-09T12:23:01.076Z,105.95
2024-05-09T12:24:09.251Z,108.15
2024-05-09T12:25:17.447Z,104.49
2024-05-09T12:26:25.679Z,109.61
2024-05-09T12:27:34.809Z,106.68
2024-05-09T12:28:43.987Z,105.22
2024-05-09T12:29:53.207Z,104.98
2024-05-09T12:31:02.466Z,104.49
2024-05-09T12:32:11.503Z,104
2024-05-09T12:33:20.752Z,104.49
2024-05-09T12:34:29.856Z,104
2024-05-09T12:35:39.004Z,104.73
2024-05-09T12:36:48.212Z,102.53
2024-05-09T12:37:57.371Z,105.71
2024-05-09T12:39:06.568Z,102.53
2024-05-09T12:40:15.700Z,104.24
2024-05-09T12:41:23.888Z,103.02
2024-05-09T12:42:33.060Z,101.8
2024-05-09T12:43:42.223Z,103.75
2024-05-09T12:44:51.407Z,104.49
2024-05-09T12:46:00.679Z,100.09
2024-05-09T12:48:19.122Z,103.51
2024-05-09T12:49:28.143Z,103.02
2024-05-09T12:50:36.284Z,103.02
2024-05-09T12:51:44.473Z,101.8
2024-05-09T12:52:53.686Z,103.27
2024-05-09T12:54:02.906Z,102.78
2024-05-09T12:55:12.129Z,104.49
2024-05-09T12:56:21.260Z,103.02
2024-05-09T12:57:30.640Z,103.75
2024-05-09T12:58:39.595Z,105.46
2024-05-09T12:59:48.735Z,101.8
2024-05-09T13:00:57.856Z,104
2024-05-09T13:02:07.252Z,103.02
2024-05-09T13:03:16.238Z,105.71
2024-05-09T13:04:25.621Z,105.22
2024-05-09T13:05:34.543Z,104.49
2024-05-09T13:06:42.751Z,101.56
2024-05-09T13:07:51.908Z,104
2024-05-09T13:09:01.233Z,103.75
2024-05-09T13:10:10.252Z,104
2024-05-09T13:11:20.194Z,104.49
2024-05-09T13:12:28.601Z,102.53
2024-05-09T13:13:36.801Z,104.49
2024-05-09T13:14:45.016Z,104.24
2024-05-09T13:15:53.352Z,102.29
2024-05-09T13:17:02.382Z,103.51
2024-05-09T13:18:11.513Z,104
2024-05-09T13:19:20.691Z,104.49
2024-05-09T13:20:29.942Z,101.07
2024-05-09T13:21:39.023Z,101.07
2024-05-09T13:22:48.226Z,105.71
2024-05-09T13:23:57.363Z,104.98
2024-05-09T13:25:06.535Z,103.51
2024-05-09T13:26:15.713Z,103.02
2024-05-09T13:27:24.884Z,100.58
2024-05-09T13:28:34.078Z,102.05
2024-05-09T13:29:43.222Z,104.98
2024-05-09T13:30:51.418Z,102.53
2024-05-09T13:32:00.576Z,104
2024-05-09T13:33:09.771Z,103.51
2024-05-09T13:34:18.926Z,101.56
2024-05-09T13:35:28.109Z,102.78
2024-05-09T13:36:37.270Z,101.8
2024-05-09T13:37:46.483Z,101.07
2024-05-09T13:38:55.627Z,101.8
2024-05-09T13:40:04.791Z,100.58
2024-05-09T13:41:14.072Z,101.8
2024-05-09T13:42:23.136Z,101.56
2024-05-09T13:43:32.317Z,99.85
2024-05-09T13:44:41.482Z,102.78
2024-05-09T13:45:49.856Z,103.51
2024-05-09T13:46:58.865Z,100.09
2024-05-09T13:48:09.295Z,103.02
2024-05-09T13:49:17.265Z,104
2024-05-09T13:50:26.347Z,102.53
2024-05-09T13:51:35.531Z,102.78
2024-05-09T13:52:44.715Z,102.29
2024-05-09T13:53:52.929Z,101.07
2024-05-09T13:55:01.116Z,103.75
2024-05-09T13:56:10.308Z,103.27
2024-05-09T13:57:19.434Z,100.83
2024-05-09T13:58:28.601Z,103.75
2024-05-09T13:59:37.803Z,101.07
2024-05-09T14:00:47.078Z,103.75
2024-05-09T14:01:56.124Z,103.02
2024-05-09T14:03:05.289Z,103.51
2024-05-09T14:04:14.576Z,105.95
2024-05-09T14:06:32.804Z,103.51
2024-05-09T14:07:42.071Z,104.24
2024-05-09T14:08:51.243Z,104.73
2024-05-09T14:09:59.405Z,101.8
2024-05-09T14:11:08.683Z,103.02
2024-05-09T14:12:17.684Z,102.53
2024-05-09T14:13:26.888Z,103.02
2024-05-09T14:14:36.065Z,101.8
2024-05-09T14:15:45.342Z,99.6
2024-05-09T14:16:54.412Z,102.05
2024-05-09T14:18:03.588Z,101.07
2024-05-09T14:19:12.926Z,99.6
2024-05-09T14:20:21.900Z,99.85
2024-05-09T14:21:31.136Z,102.53
2024-05-09T14:22:40.247Z,101.07
2024-05-09T14:23:50.217Z,102.53
2024-05-09T14:24:57.634Z,101.07
2024-05-09T14:26:06.790Z,102.53
2024-05-09T14:27:15.937Z,101.8
2024-05-09T14:28:25.230Z,104.24
2024-05-09T14:29:34.297Z,102.78
2024-05-09T14:30:43.522Z,101.07
2024-05-09T14:31:52.708Z,101.8
2024-05-09T14:33:01.859Z,100.58
2024-05-09T14:34:11.008Z,100.09
2024-05-09T14:35:20.166Z,101.8
2024-05-09T14:36:28.546Z,98.63
2024-05-09T14:37:36.541Z,98.63
2024-05-09T14:38:45.698Z,98.38
2024-05-09T14:39:54.898Z,95.45
2024-05-09T14:41:04.056Z,95.7
2024-05-09T14:42:13.212Z,93.5
2024-05-09T14:43:22.379Z,93.5
2024-05-09T14:44:31.541Z,93.75
2024-05-09T14:45:40.788Z,92.28
2024-05-09T14:46:49.896Z,90.82
2024-05-09T14:47:59.058Z,92.28
2024-05-09T14:49:08.243Z,91.55
2024-05-09T14:50:17.408Z,90.82
2024-05-09T14:51:26.639Z,92.52
2024-05-09T14:52:34.768Z,92.04
2024-05-09T14:53:43.955Z,95.94