createdAt,value
2019-02-22T00:00:36.774Z,0.00
2019-02-22T00:01:36.775Z,0.00
2019-02-22T00:02:36.955Z,0.00
2019-02-22T00:03:36.933Z,0.00
2019-02-22T00:04:36.820Z,0.00
2019-02-22T00:05:36.843Z,0.00
2019-02-22T00:06:36.867Z,0.00
2019-02-22T00:07:36.999Z,0.00
2019-02-22T00:08:36.892Z,0.00
2019-02-22T00:09:37.024Z,0.00
2019-02-22T00:10:37.042Z,0.00
2019-02-22T00:11:36.916Z,0.00
2019-02-22T00:12:37.090Z,0.00
2019-02-22T00:13:37.073Z,0.00
2019-02-22T00:14:37.085Z,0.00
2019-02-22T00:15:37.002Z,0.00
2019-02-22T00:16:37.157Z,0.00
2019-02-22T00:17:37.125Z,0.00
2019-02-22T00:18:37.160Z,0.00
2019-02-22T00:19:37.048Z,0.00
2019-02-22T00:20:37.108Z,0.00
2019-02-22T00:21:37.206Z,0.00
2019-02-22T00:22:37.226Z,0.00
2019-02-22T00:23:37.102Z,0.00
2019-02-22T00:24:37.204Z,0.00
2019-02-22T00:25:37.151Z,0.00
2019-02-22T00:26:37.167Z,0.00
2019-02-22T00:27:37.256Z,0.00
2019-02-22T00:28:37.182Z,0.00
2019-02-22T00:29:37.215Z,0.00
2019-02-22T00:30:37.215Z,0.00
2019-02-22T00:31:37.264Z,0.00
2019-02-22T00:32:37.340Z,0.00
2019-02-22T00:33:37.383Z,0.00
2019-02-22T00:34:37.324Z,0.00
2019-02-22T00:35:37.300Z,0.00
2019-02-22T00:36:37.447Z,0.00
2019-02-22T00:37:37.417Z,0.00
2019-02-22T00:38:37.457Z,0.00
2019-02-22T00:39:37.473Z,0.00
2019-02-22T00:40:37.519Z,0.00
2019-02-22T00:41:37.495Z,0.00
2019-02-22T00:42:37.501Z,0.00
2019-02-22T00:43:37.527Z,0.00
2019-02-22T00:44:37.470Z,0.00
2019-02-22T00:45:37.565Z,0.00
2019-02-22T00:46:37.457Z,0.00
2019-02-22T00:47:37.511Z,0.00
2019-02-22T00:48:37.579Z,0.00
2019-02-22T00:49:37.632Z,0.00
2019-02-22T00:50:37.543Z,0.00
2019-02-22T00:51:37.542Z,0.00
2019-02-22T00:52:37.667Z,0.00
2019-02-22T00:53:37.773Z,0.00
2019-02-22T00:54:37.567Z,0.00
2019-02-22T00:55:37.646Z,0.00
2019-02-22T00:56:37.637Z,0.00
2019-02-22T00:57:37.671Z,0.00
2019-02-22T00:58:37.914Z,0.00
2019-02-22T00:59:37.731Z,0.00
2019-02-22T01:00:37.674Z,0.00
2019-02-22T01:01:37.795Z,0.00
2019-02-22T01:02:37.704Z,0.00
2019-02-22T01:03:37.702Z,0.00
2019-02-22T01:04:37.955Z,0.00
2019-02-22T01:05:37.745Z,0.00
2019-02-22T01:06:37.808Z,0.00
2019-02-22T01:07:37.885Z,0.00
2019-02-22T01:08:37.838Z,0.00
2019-02-22T01:09:38.028Z,0.00
2019-02-22T01:10:37.946Z,0.00
2019-02-22T01:11:37.833Z,0.00
2019-02-22T01:12:37.971Z,0.00
2019-02-22T01:13:37.976Z,0.00
2019-02-22T01:14:37.982Z,0.00
2019-02-22T01:15:37.894Z,0.00
2019-02-22T01:16:37.969Z,0.00
2019-02-22T01:17:37.914Z,0.00
2019-02-22T01:18:37.934Z,0.00
2019-02-22T01:19:38.063Z,0.00
2019-02-22T01:20:38.085Z,0.00
2019-02-22T01:21:38.097Z,0.00
2019-02-22T01:22:38.121Z,0.00
2019-02-22T01:23:38.029Z,0.00
2019-02-22T01:24:38.246Z,0.00
2019-02-22T01:25:38.048Z,0.00
2019-02-22T01:26:38.080Z,0.00
2019-02-22T01:27:38.080Z,0.00
2019-02-22T01:28:38.084Z,0.00
2019-02-22T01:29:38.205Z,0.00
2019-02-22T01:30:38.246Z,0.00
2019-02-22T01:31:38.133Z,0.00
2019-02-22T01:32:38.287Z,0.00
2019-02-22T01:33:38.161Z,0.00
2019-02-22T01:34:38.402Z,0.00
2019-02-22T01:35:38.214Z,0.00
2019-02-22T01:36:38.337Z,0.00
2019-02-22T01:37:38.229Z,0.00
2019-02-22T01:38:38.261Z,0.00
2019-02-22T01:39:38.409Z,0.00
2019-02-22T01:40:43.647Z,0.00
2019-02-22T01:41:38.411Z,0.00
2019-02-22T01:42:38.309Z,0.00
2019-02-22T01:43:38.330Z,0.00
2019-02-22T01:44:38.543Z,0.00
2019-02-22T01:45:38.350Z,0.00
2019-02-22T01:46:38.380Z,0.00
2019-02-22T01:47:38.390Z,0.00
2019-02-22T01:48:38.517Z,0.00
2019-02-22T01:49:38.473Z,0.00
2019-02-22T01:50:38.525Z,0.00
2019-02-22T01:51:38.554Z,0.00
2019-02-22T01:52:38.440Z,0.00
2019-02-22T01:53:38.484Z,0.00
2019-02-22T01:54:38.593Z,0.00
2019-02-22T01:55:38.610Z,0.00
2019-02-22T01:56:38.534Z,0.00
2019-02-22T01:57:38.536Z,0.00
2019-02-22T01:58:48.236Z,0.00
2019-02-22T01:59:38.607Z,0.00
2019-02-22T02:00:38.721Z,0.00
2019-02-22T02:01:38.625Z,0.00
2019-02-22T02:02:38.632Z,0.00
2019-02-22T02:03:38.619Z,0.00
2019-02-22T02:04:38.690Z,0.00
2019-02-22T02:05:38.756Z,0.00
2019-02-22T02:06:38.708Z,0.00
2019-02-22T02:07:38.745Z,0.00
2019-02-22T02:08:38.686Z,0.00
2019-02-22T02:09:38.710Z,0.00
2019-02-22T02:10:38.864Z,0.00
2019-02-22T02:11:38.746Z,0.00
2019-02-22T02:12:38.751Z,0.00
2019-02-22T02:13:38.878Z,0.00
2019-02-22T02:14:38.895Z,0.00
2019-02-22T02:15:38.819Z,0.00
2019-02-22T02:16:39.096Z,0.00
2019-02-22T02:17:38.835Z,0.00
2019-02-22T02:18:38.861Z,0.00
2019-02-22T02:19:38.896Z,0.00
2019-02-22T02:20:38.894Z,0.00
2019-02-22T02:21:39.156Z,0.00
2019-02-22T02:22:39.022Z,0.00
2019-02-22T02:23:38.911Z,0.00
2019-02-22T02:24:38.956Z,0.00
2019-02-22T02:25:38.951Z,0.00
2019-02-22T02:26:39.071Z,0.00
2019-02-22T02:27:39.071Z,0.00
2019-02-22T02:28:38.979Z,0.00
2019-02-22T02:29:39.000Z,0.00
2019-02-22T02:30:39.018Z,0.00
2019-02-22T02:31:39.025Z,0.00
2019-02-22T02:32:39.165Z,0.00
2019-02-22T02:33:39.180Z,0.00
2019-02-22T02:34:39.081Z,0.00
2019-02-22T02:35:39.110Z,0.00
2019-02-22T02:36:39.114Z,0.00
2019-02-22T02:37:39.291Z,0.00
2019-02-22T02:38:39.163Z,0.00
2019-02-22T02:39:39.157Z,0.00
2019-02-22T02:40:39.435Z,0.00
2019-02-22T02:41:39.300Z,0.00
2019-02-22T02:42:39.189Z,0.00
2019-02-22T02:43:39.330Z,0.00
2019-02-22T02:44:39.231Z,0.00
2019-02-22T02:45:39.407Z,0.00
2019-02-22T02:46:39.385Z,0.00
2019-02-22T02:47:39.282Z,0.00
2019-02-22T02:48:39.419Z,0.00
2019-02-22T02:49:39.313Z,0.00
2019-02-22T02:50:39.481Z,0.00
2019-02-22T02:51:39.446Z,0.00
2019-02-22T02:52:39.353Z,0.00
2019-02-22T02:53:39.367Z,0.00
2019-02-22T02:54:39.393Z,0.00
2019-02-22T02:55:39.607Z,0.00
2019-02-22T02:56:39.526Z,0.00
2019-02-22T02:57:39.425Z,0.00
2019-02-22T02:58:39.569Z,0.00
2019-02-22T02:59:39.460Z,0.00
2019-02-22T03:00:39.845Z,0.00
2019-02-22T03:01:39.496Z,0.00
2019-02-22T03:02:39.622Z,0.00
2019-02-22T03:03:39.521Z,0.00
2019-02-22T03:04:39.658Z,0.00
2019-02-22T03:05:39.882Z,0.00
2019-02-22T03:06:39.556Z,0.00
2019-02-22T03:07:39.729Z,0.00
2019-02-22T03:08:39.594Z,0.00
2019-02-22T03:09:39.716Z,0.00
2019-02-22T03:10:39.887Z,0.00
2019-02-22T03:11:39.638Z,0.00
2019-02-22T03:12:39.773Z,0.00
2019-02-22T03:13:39.664Z,0.00
2019-02-22T03:14:39.800Z,0.00
2019-02-22T03:15:39.708Z,0.00
2019-02-22T03:16:39.860Z,0.00
2019-02-22T03:17:39.725Z,0.00
2019-02-22T03:18:39.855Z,0.00
2019-02-22T03:19:39.751Z,0.00
2019-02-22T03:20:39.764Z,0.00
2019-02-22T03:21:40.058Z,0.00
2019-02-22T03:22:39.915Z,0.00
2019-02-22T03:23:39.941Z,0.00
2019-02-22T03:24:39.948Z,0.00
2019-02-22T03:25:39.958Z,0.00
2019-02-22T03:26:39.957Z,0.00
2019-02-22T03:27:39.874Z,0.00
2019-02-22T03:28:39.888Z,0.00
2019-02-22T03:29:39.915Z,0.00
2019-02-22T03:30:39.916Z,0.00
2019-02-22T03:31:40.032Z,0.00
2019-02-22T03:32:39.950Z,0.00
2019-02-22T03:33:39.986Z,0.00
2019-02-22T03:34:40.101Z,0.00
2019-02-22T03:35:40.119Z,0.00
2019-02-22T03:36:40.119Z,0.00
2019-02-22T03:37:40.138Z,0.00
2019-02-22T03:38:40.061Z,0.00
2019-02-22T03:39:40.193Z,0.00
2019-02-22T03:40:40.198Z,0.00
2019-02-22T03:41:40.230Z,0.00
2019-02-22T03:42:40.226Z,0.00
2019-02-22T03:43:40.120Z,0.00
2019-02-22T03:44:40.126Z,0.00
2019-02-22T03:45:40.261Z,0.00
2019-02-22T03:46:40.258Z,0.00
2019-02-22T03:47:40.168Z,0.00
2019-02-22T03:48:40.314Z,0.00
2019-02-22T03:49:40.318Z,0.00
2019-02-22T03:50:40.222Z,0.00
2019-02-22T03:51:40.446Z,0.00
2019-02-22T03:52:40.362Z,0.00
2019-02-22T03:53:40.287Z,0.00
2019-02-22T03:54:40.297Z,0.00
2019-02-22T03:55:40.421Z,0.00
2019-02-22T03:56:40.416Z,0.00
2019-02-22T03:57:40.401Z,0.00
2019-02-22T03:58:40.343Z,0.00
2019-02-22T03:59:40.365Z,0.00
2019-02-22T04:00:40.381Z,0.00
2019-02-22T04:01:40.500Z,0.00
2019-02-22T04:02:40.409Z,0.00
2019-02-22T04:03:40.409Z,0.00
2019-02-22T04:04:40.553Z,0.00
2019-02-22T04:05:40.457Z,0.00
2019-02-22T04:06:40.635Z,0.00
2019-02-22T04:07:40.588Z,0.00
2019-02-22T04:08:40.488Z,0.00
2019-02-22T04:09:40.631Z,0.00
2019-02-22T04:10:40.649Z,0.00
2019-02-22T04:11:45.636Z,0.00
2019-02-22T04:12:40.559Z,0.00
2019-02-22T04:13:40.693Z,0.00
2019-02-22T04:14:40.586Z,0.00
2019-02-22T04:15:40.720Z,0.00
2019-02-22T04:16:40.789Z,0.00
2019-02-22T04:17:40.754Z,0.00
2019-02-22T04:18:40.769Z,0.00
2019-02-22T04:19:40.668Z,0.00
2019-02-22T04:20:40.779Z,0.00
2019-02-22T04:21:40.802Z,0.00
2019-02-22T04:22:44.103Z,0.00
2019-02-22T04:23:40.731Z,0.00
2019-02-22T04:24:40.847Z,0.00
2019-02-22T04:25:40.970Z,0.00
2019-02-22T04:26:40.775Z,0.00
2019-02-22T04:27:40.778Z,0.00
2019-02-22T04:28:40.906Z,0.00
2019-02-22T04:29:40.925Z,0.00
2019-02-22T04:30:40.983Z,0.00
2019-02-22T04:31:40.868Z,0.00
2019-02-22T04:32:40.863Z,0.00
2019-02-22T04:33:40.984Z,0.00
2019-02-22T04:34:40.910Z,0.00
2019-02-22T04:35:41.112Z,0.00
2019-02-22T04:36:40.936Z,0.00
2019-02-22T04:37:40.937Z,0.00
2019-02-22T04:38:40.961Z,0.00
2019-02-22T04:39:41.016Z,0.00
2019-02-22T04:40:41.148Z,0.00
2019-02-22T04:41:41.185Z,0.00
2019-02-22T04:42:41.007Z,0.00
2019-02-22T04:43:41.146Z,0.00
2019-02-22T04:44:41.157Z,0.00
2019-02-22T04:45:41.274Z,0.00
2019-02-22T04:46:41.068Z,0.00
2019-02-22T04:47:41.078Z,0.00
2019-02-22T04:48:41.219Z,0.00
2019-02-22T04:49:41.111Z,0.00
2019-02-22T04:50:41.252Z,0.00
2019-02-22T04:51:41.145Z,0.00
2019-02-22T04:52:41.285Z,0.00
2019-02-22T04:53:41.169Z,0.00
2019-02-22T04:54:41.195Z,0.00
2019-02-22T04:55:41.417Z,0.00
2019-02-22T04:56:41.345Z,0.00
2019-02-22T04:57:41.229Z,0.00
2019-02-22T04:58:41.364Z,0.00
2019-02-22T04:59:41.381Z,0.00
2019-02-22T05:00:41.484Z,0.00
2019-02-22T05:01:41.425Z,0.00
2019-02-22T05:02:41.421Z,0.00
2019-02-22T05:03:41.437Z,0.00
2019-02-22T05:04:41.450Z,0.00
2019-02-22T05:05:41.402Z,0.00
2019-02-22T05:06:41.495Z,0.00
2019-02-22T05:07:41.391Z,0.00
2019-02-22T05:08:41.412Z,0.00
2019-02-22T05:09:41.540Z,0.00
2019-02-22T05:10:41.702Z,0.00
2019-02-22T05:11:41.566Z,0.00
2019-02-22T05:12:41.464Z,0.00
2019-02-22T05:13:41.597Z,0.00
2019-02-22T05:14:41.523Z,0.00
2019-02-22T05:15:41.681Z,0.00
2019-02-22T05:16:41.530Z,0.00
2019-02-22T05:17:41.530Z,0.00
2019-02-22T05:18:41.774Z,0.00
2019-02-22T05:19:41.574Z,0.00
2019-02-22T05:20:41.622Z,0.00
2019-02-22T05:21:41.606Z,0.00
2019-02-22T05:22:41.722Z,0.00
2019-02-22T05:23:41.719Z,0.00
2019-02-22T05:24:41.639Z,0.00
2019-02-22T05:25:41.675Z,0.00
2019-02-22T05:26:41.796Z,0.00
2019-02-22T05:27:41.813Z,0.00
2019-02-22T05:28:41.754Z,0.00
2019-02-22T05:29:41.851Z,0.00
2019-02-22T05:30:41.739Z,0.00
2019-02-22T05:31:41.755Z,0.00
2019-02-22T05:32:41.753Z,0.00
2019-02-22T05:33:41.950Z,0.00
2019-02-22T05:34:41.794Z,0.00
2019-02-22T05:35:41.823Z,0.00
2019-02-22T05:36:44.170Z,0.00
2019-02-22T05:37:41.847Z,0.00
2019-02-22T05:38:41.993Z,0.00
2019-02-22T05:39:42.005Z,0.00
2019-02-22T05:40:41.881Z,0.00
2019-02-22T05:41:41.881Z,0.00
2019-02-22T05:42:42.025Z,0.00
2019-02-22T05:43:42.154Z,0.00
2019-02-22T05:44:41.940Z,0.00
2019-02-22T05:45:42.081Z,0.00
2019-02-22T05:46:42.097Z,0.00
2019-02-22T05:47:42.111Z,0.00
2019-02-22T05:48:42.107Z,0.00
2019-02-22T05:49:42.143Z,0.00
2019-02-22T05:50:42.042Z,0.00
2019-02-22T05:51:42.169Z,0.00
2019-02-22T05:52:42.174Z,0.00
2019-02-22T05:53:42.195Z,0.00
2019-02-22T05:54:42.088Z,0.00
2019-02-22T05:55:44.310Z,0.00
2019-02-22T05:56:42.115Z,0.00
2019-02-22T05:57:42.264Z,0.00
2019-02-22T05:58:42.378Z,0.00
2019-02-22T05:59:42.171Z,0.00
2019-02-22T06:00:42.188Z,0.00
2019-02-22T06:01:42.314Z,0.00
2019-02-22T06:02:42.228Z,0.00
2019-02-22T06:03:42.444Z,0.00
2019-02-22T06:04:42.290Z,0.00
2019-02-22T06:05:42.379Z,0.00
2019-02-22T06:06:42.268Z,0.00
2019-02-22T06:07:42.293Z,0.00
2019-02-22T06:08:42.446Z,0.00
2019-02-22T06:09:42.307Z,0.00
2019-02-22T06:10:42.330Z,0.00
2019-02-22T06:11:42.469Z,0.00
2019-02-22T06:12:42.377Z,0.00
2019-02-22T06:13:42.604Z,0.00
2019-02-22T06:14:42.419Z,0.00
2019-02-22T06:15:42.537Z,0.00
2019-02-22T06:16:42.546Z,0.00
2019-02-22T06:17:42.552Z,0.00
2019-02-22T06:18:42.550Z,0.00
2019-02-22T06:19:42.449Z,0.00
2019-02-22T06:20:42.499Z,0.00
2019-02-22T06:21:42.489Z,0.00
2019-02-22T06:22:42.640Z,0.00
2019-02-22T06:23:42.580Z,0.00
2019-02-22T06:24:42.659Z,0.00
2019-02-22T06:25:42.671Z,0.00
2019-02-22T06:26:42.698Z,0.00
2019-02-22T06:27:42.594Z,0.00
2019-02-22T06:28:42.817Z,0.00
2019-02-22T06:29:42.731Z,0.00
2019-02-22T06:30:42.765Z,0.00
2019-02-22T06:31:42.665Z,0.00
2019-02-22T06:32:42.679Z,0.00
2019-02-22T06:33:42.924Z,0.00
2019-02-22T06:34:42.822Z,0.00
2019-02-22T06:35:42.731Z,0.00
2019-02-22T06:36:42.729Z,0.00
2019-02-22T06:37:42.855Z,0.00
2019-02-22T06:38:42.809Z,0.00
2019-02-22T06:39:42.751Z,0.00
2019-02-22T06:40:42.782Z,0.00
2019-02-22T06:41:42.794Z,0.00
2019-02-22T06:42:45.772Z,0.00
2019-02-22T06:43:42.994Z,0.00
2019-02-22T06:44:42.847Z,0.00
2019-02-22T06:45:43.085Z,0.00
2019-02-22T06:46:42.883Z,0.00
2019-02-22T06:47:43.009Z,0.00
2019-02-22T06:48:43.021Z,0.00
2019-02-22T06:49:44.499Z,0.00
2019-02-22T06:50:43.086Z,0.00
2019-02-22T06:51:42.971Z,0.00
2019-02-22T06:52:42.983Z,0.00
2019-02-22T06:53:42.983Z,0.00
2019-02-22T06:54:42.998Z,0.00
2019-02-22T06:55:43.176Z,0.00
2019-02-22T06:56:43.023Z,0.00
2019-02-22T06:57:43.171Z,0.00
2019-02-22T06:58:43.179Z,0.00
2019-02-22T06:59:43.185Z,0.00
2019-02-22T07:00:43.315Z,0.00
2019-02-22T07:01:43.096Z,0.00
2019-02-22T07:02:43.230Z,0.00
2019-02-22T07:03:43.257Z,0.00
2019-02-22T07:04:43.143Z,0.00
2019-02-22T07:05:43.260Z,0.00
2019-02-22T07:06:43.184Z,0.00
2019-02-22T07:07:43.319Z,0.00
2019-02-22T07:08:43.326Z,0.00
2019-02-22T07:09:43.348Z,0.00
2019-02-22T07:10:43.513Z,0.00
2019-02-22T07:11:43.379Z,0.00
2019-02-22T07:12:43.389Z,0.00
2019-02-22T07:13:43.416Z,0.00
2019-02-22T07:14:43.430Z,0.00
2019-02-22T07:15:43.474Z,0.00
2019-02-22T07:16:43.443Z,0.00
2019-02-22T07:17:43.340Z,0.00
2019-02-22T07:18:43.363Z,0.00
2019-02-22T07:19:43.381Z,0.00
2019-02-22T07:20:43.604Z,0.00
2019-02-22T07:21:52.139Z,0.00
2019-02-22T07:22:43.423Z,0.00
2019-02-22T07:23:43.445Z,0.00
2019-02-22T07:24:43.570Z,0.00
2019-02-22T07:25:43.583Z,0.00
2019-02-22T07:26:43.486Z,0.00
2019-02-22T07:27:43.508Z,0.00
2019-02-22T07:28:43.510Z,0.00
2019-02-22T07:29:43.524Z,0.00
2019-02-22T07:30:43.767Z,0.00
2019-02-22T07:31:43.559Z,0.00
2019-02-22T07:32:43.709Z,0.00
2019-02-22T07:33:43.585Z,0.00
2019-02-22T07:34:43.612Z,0.00
2019-02-22T07:35:43.886Z,0.00
2019-02-22T07:36:43.762Z,0.00
2019-02-22T07:37:43.776Z,0.00
2019-02-22T07:38:43.776Z,0.00
2019-02-22T07:39:43.795Z,0.00
2019-02-22T07:40:43.902Z,0.00
2019-02-22T07:41:43.834Z,0.00
2019-02-22T07:42:43.847Z,0.00
2019-02-22T07:43:43.721Z,0.00
2019-02-22T07:44:43.950Z,0.00
2019-02-22T07:45:43.815Z,0.00
2019-02-22T07:46:43.782Z,0.00
2019-02-22T07:47:43.808Z,0.00
2019-02-22T07:48:43.810Z,0.00
2019-02-22T07:49:43.836Z,0.00
2019-02-22T07:50:43.998Z,0.00
2019-02-22T07:51:43.974Z,0.00
2019-02-22T07:52:45.288Z,0.00
2019-02-22T07:53:44.012Z,0.00
2019-02-22T07:54:43.900Z,0.00
2019-02-22T07:55:44.137Z,0.00
2019-02-22T07:56:43.943Z,0.00
2019-02-22T07:57:44.076Z,0.00
2019-02-22T07:58:44.090Z,0.00
2019-02-22T07:59:43.992Z,0.00
2019-02-22T08:00:44.105Z,0.00
2019-02-22T08:01:47.562Z,0.00
2019-02-22T08:02:44.155Z,0.00
2019-02-22T08:03:44.083Z,0.00
2019-02-22T08:04:44.187Z,0.00
2019-02-22T08:05:44.289Z,0.00
2019-02-22T08:06:44.211Z,0.00
2019-02-22T08:07:44.228Z,0.00
2019-02-22T08:08:44.229Z,0.00
2019-02-22T08:09:44.249Z,0.00
2019-02-22T08:10:44.344Z,0.00
2019-02-22T08:11:44.173Z,0.00
2019-02-22T08:12:44.288Z,0.00
2019-02-22T08:13:44.311Z,0.00
2019-02-22T08:14:44.217Z,0.00
2019-02-22T08:15:44.331Z,0.00
2019-02-22T08:16:44.246Z,0.00
2019-02-22T08:17:44.363Z,0.00
2019-02-22T08:18:44.269Z,0.00
2019-02-22T08:19:44.398Z,0.00
2019-02-22T08:20:44.475Z,0.00
2019-02-22T08:21:44.307Z,0.00
2019-02-22T08:22:44.454Z,0.00
2019-02-22T08:23:44.466Z,0.00
2019-02-22T08:24:44.369Z,0.00
2019-02-22T08:25:44.636Z,0.00
2019-02-22T08:26:44.397Z,0.00
2019-02-22T08:27:53.032Z,0.00
2019-02-22T08:28:44.416Z,0.00
2019-02-22T08:29:44.554Z,0.00
2019-02-22T08:30:44.623Z,0.00
2019-02-22T08:31:44.475Z,0.00
2019-02-22T08:32:44.600Z,0.00
2019-02-22T08:33:44.709Z,0.00
2019-02-22T08:34:45.903Z,4.00
2019-02-22T08:35:44.539Z,0.00
2019-02-22T08:36:44.527Z,4.00
2019-02-22T08:37:44.663Z,4.00
2019-02-22T08:38:44.741Z,4.00
2019-02-22T08:39:44.696Z,4.00
2019-02-22T08:40:44.708Z,8.00
2019-02-22T08:41:44.637Z,12.00
2019-02-22T08:42:44.783Z,16.00
2019-02-22T08:43:44.674Z,16.00
2019-02-22T08:44:44.658Z,24.00
2019-02-22T08:45:44.800Z,32.00
2019-02-22T08:46:44.683Z,40.00
2019-02-22T08:47:44.698Z,48.00
2019-02-22T08:48:44.829Z,60.00
2019-02-22T08:49:44.859Z,76.00
2019-02-22T08:50:44.743Z,92.00
2019-02-22T08:51:44.756Z,108.00
2019-02-22T08:52:44.905Z,140.00
2019-02-22T08:53:44.842Z,172.00
2019-02-22T08:54:47.340Z,204.00
2019-02-22T08:55:44.858Z,240.00
2019-02-22T08:56:44.965Z,272.00
2019-02-22T08:57:44.843Z,320.00
2019-02-22T08:58:45.093Z,372.00
2019-02-22T08:59:45.006Z,408.00
2019-02-22T09:00:44.894Z,428.00
2019-02-22T09:01:44.892Z,468.00
2019-02-22T09:02:45.040Z,548.00
2019-02-22T09:03:50.215Z,620.00
2019-02-22T09:04:44.953Z,672.00
2019-02-22T09:05:44.970Z,732.00
2019-02-22T09:06:45.109Z,784.00
2019-02-22T09:07:45.126Z,848.00
2019-02-22T09:08:45.079Z,920.00
2019-02-22T09:09:45.159Z,968.00
2019-02-22T09:10:45.063Z,1052.00
2019-02-22T09:11:45.185Z,1132.00
2019-02-22T09:12:45.073Z,1240.00
2019-02-22T09:13:45.258Z,1316.00
2019-02-22T09:14:45.220Z,1272.00
2019-02-22T09:15:45.252Z,1228.00
2019-02-22T09:16:45.148Z,1264.00
2019-02-22T09:17:45.158Z,1308.00
2019-02-22T09:18:45.391Z,1360.00
2019-02-22T09:19:45.198Z,1556.00
2019-02-22T09:20:45.207Z,1780.00
2019-02-22T09:21:45.242Z,1956.00
2019-02-22T09:22:45.355Z,2052.00
2019-02-22T09:23:45.354Z,2292.00
2019-02-22T09:24:45.263Z,2296.00
2019-02-22T09:25:45.277Z,2260.00
2019-02-22T09:26:45.309Z,2348.00
2019-02-22T09:27:45.420Z,2472.00
2019-02-22T09:28:45.479Z,2656.00
2019-02-22T09:29:45.340Z,2852.00
2019-02-22T09:30:45.353Z,3236.00
2019-02-22T09:31:45.588Z,3528.00
2019-02-22T09:32:45.374Z,3968.00
2019-02-22T09:33:45.522Z,4512.00
2019-02-22T09:34:46.252Z,4748.00
2019-02-22T09:35:45.542Z,4788.00
2019-02-22T09:36:45.618Z,3980.00
2019-02-22T09:37:45.582Z,3344.00
2019-02-22T09:38:45.587Z,3332.00
2019-02-22T09:39:45.605Z,3372.00
2019-02-22T09:40:45.671Z,3436.00
2019-02-22T09:41:45.649Z,3492.00
2019-02-22T09:42:45.649Z,3508.00
2019-02-22T09:43:54.679Z,3464.00
2019-02-22T09:44:45.569Z,3412.00
2019-02-22T09:45:45.758Z,3508.00
2019-02-22T09:46:45.597Z,3664.00
2019-02-22T09:47:45.667Z,3572.00
2019-02-22T09:48:45.903Z,3564.00
2019-02-22T09:49:45.769Z,3540.00
2019-02-22T09:50:45.702Z,3604.00
2019-02-22T09:51:45.686Z,3644.00
2019-02-22T09:52:45.812Z,3708.00
2019-02-22T09:53:45.766Z,3816.00
2019-02-22T09:54:45.726Z,3764.00
2019-02-22T09:55:45.741Z,3856.00
2019-02-22T09:56:45.869Z,3884.00
2019-02-22T09:57:45.768Z,3928.00
2019-02-22T09:58:45.933Z,4020.00
2019-02-22T09:59:45.933Z,4212.00
2019-02-22T10:00:45.809Z,4388.00
2019-02-22T10:01:45.949Z,4808.00
2019-02-22T10:02:45.850Z,7028.00
2019-02-22T10:03:46.210Z,6188.00
2019-02-22T10:04:54.492Z,7600.00
2019-02-22T10:05:46.027Z,8124.00
2019-02-22T10:06:45.919Z,7220.00
2019-02-22T10:07:46.054Z,9496.00
2019-02-22T10:08:46.058Z,11496.00
2019-02-22T10:09:46.075Z,12236.00
2019-02-22T10:10:46.067Z,17600.00
2019-02-22T10:11:46.118Z,26688.00
2019-02-22T10:12:46.123Z,26208.00
2019-02-22T10:13:46.241Z,24864.00
2019-02-22T10:14:46.165Z,19520.00
2019-02-22T10:15:46.073Z,15588.00
2019-02-22T10:16:46.208Z,17920.00
2019-02-22T10:17:46.109Z,12812.00
2019-02-22T10:18:46.166Z,8288.00
2019-02-22T10:19:46.259Z,7040.00
2019-02-22T10:20:46.269Z,7292.00
2019-02-22T10:21:46.423Z,6960.00
2019-02-22T10:22:46.181Z,8472.00
2019-02-22T10:23:46.320Z,9840.00
2019-02-22T10:24:46.341Z,10484.00
2019-02-22T10:25:46.226Z,13064.00
2019-02-22T10:26:46.303Z,14924.00
2019-02-22T10:27:46.380Z,17024.00
2019-02-22T10:28:46.285Z,19104.00
2019-02-22T10:29:46.301Z,38144.00
2019-02-22T10:30:46.324Z,22208.00
2019-02-22T10:31:46.437Z,19424.00
2019-02-22T10:32:46.483Z,23040.00
2019-02-22T10:33:46.496Z,17728.00
2019-02-22T10:34:46.521Z,20544.00
2019-02-22T10:35:46.520Z,27392.00
2019-02-22T10:36:46.571Z,29504.00
2019-02-22T10:37:46.443Z,41888.00
2019-02-22T10:38:46.459Z,30080.00
2019-02-22T10:39:46.596Z,51488.00
2019-02-22T10:40:46.486Z,42432.00
2019-02-22T10:41:46.581Z,23456.00
2019-02-22T10:42:46.539Z,18208.00
2019-02-22T10:43:46.685Z,16400.00
2019-02-22T10:44:46.696Z,15880.00
2019-02-22T10:45:46.602Z,15464.00
2019-02-22T10:46:46.651Z,15256.00
2019-02-22T10:47:46.753Z,14304.00
2019-02-22T10:48:46.659Z,12404.00
2019-02-22T10:49:47.125Z,11640.00
2019-02-22T10:50:46.702Z,12312.00
2019-02-22T10:51:47.122Z,17728.00
2019-02-22T10:52:47.058Z,15416.00
2019-02-22T10:53:46.859Z,14540.00
2019-02-22T10:54:47.081Z,15700.00
2019-02-22T10:55:46.779Z,22176.00
2019-02-22T10:56:47.064Z,33408.00
2019-02-22T10:57:46.933Z,35168.00
2019-02-22T10:58:47.024Z,49344.00
2019-02-22T10:59:46.969Z,63136.00
2019-02-22T11:00:47.105Z,58944.00
2019-02-22T11:01:46.966Z,69056.00
2019-02-22T11:02:46.902Z,94688.00
2019-02-22T11:03:46.934Z,83904.00
2019-02-22T11:04:46.954Z,64864.00
2019-02-22T11:05:47.092Z,66880.00
2019-02-22T11:06:47.029Z,52096.00
2019-02-22T11:07:47.136Z,30944.00
2019-02-22T11:08:47.158Z,52864.00
2019-02-22T11:09:47.045Z,85504.00
2019-02-22T11:10:47.164Z,92704.00
2019-02-22T11:11:47.266Z,91520.00
2019-02-22T11:12:47.123Z,100800.00
2019-02-22T11:13:47.148Z,66688.00
2019-02-22T11:14:47.144Z,65664.00
2019-02-22T11:15:47.175Z,54976.00
2019-02-22T11:16:47.293Z,29728.00
2019-02-22T11:17:47.214Z,32576.00
2019-02-22T11:18:47.233Z,32928.00
2019-02-22T11:19:47.275Z,38400.00
2019-02-22T11:20:47.282Z,25408.00
2019-02-22T11:21:47.533Z,36928.00
2019-02-22T11:22:47.327Z,24032.00
2019-02-22T11:23:47.347Z,51488.00
2019-02-22T11:24:47.375Z,60352.00
2019-02-22T11:25:47.392Z,44608.00
2019-02-22T11:26:47.525Z,36608.00
2019-02-22T11:27:47.436Z,31392.00
2019-02-22T11:28:47.586Z,24320.00
2019-02-22T11:29:49.348Z,26688.00
2019-02-22T11:30:47.504Z,19904.00
2019-02-22T11:31:47.629Z,75456.00
2019-02-22T11:32:47.554Z,104576.00
2019-02-22T11:33:47.692Z,107360.00
2019-02-22T11:34:47.709Z,81056.00
2019-02-22T11:35:47.602Z,95712.00
2019-02-22T11:36:48.042Z,87232.00
2019-02-22T11:37:47.780Z,103168.00
2019-02-22T11:38:47.689Z,54016.00
2019-02-22T11:39:47.831Z,65440.00
2019-02-22T11:40:48.099Z,58560.00
2019-02-22T11:41:47.878Z,65632.00
2019-02-22T11:42:48.061Z,80192.00
2019-02-22T11:43:47.807Z,64192.00
2019-02-22T11:44:48.135Z,50816.00
2019-02-22T11:45:49.920Z,64288.00
2019-02-22T11:46:47.878Z,68096.00
2019-02-22T11:47:48.198Z,70368.00
2019-02-22T11:48:48.071Z,64384.00
2019-02-22T11:49:48.052Z,41056.00
2019-02-22T11:50:47.980Z,81248.00
2019-02-22T11:51:48.131Z,107712.00
2019-02-22T11:52:48.175Z,28160.00
2019-02-22T11:53:48.167Z,28160.00
2019-02-22T11:54:48.199Z,15948.00
2019-02-22T11:55:48.086Z,30400.00
2019-02-22T11:56:48.173Z,64992.00
2019-02-22T11:57:48.327Z,16960.00
2019-02-22T11:58:48.194Z,14032.00
2019-02-22T11:59:48.227Z,11612.00
2019-02-22T12:01:48.367Z,15908.00
2019-02-22T12:02:48.500Z,23296.00
2019-02-22T12:03:48.290Z,25824.00
2019-02-22T12:04:48.445Z,21728.00
2019-02-22T12:05:48.459Z,16704.00
2019-02-22T12:06:48.492Z,17184.00
2019-02-22T12:07:48.543Z,18848.00
2019-02-22T12:08:48.432Z,23232.00
2019-02-22T12:09:48.559Z,32352.00
2019-02-22T12:10:48.585Z,23296.00
2019-02-22T12:11:48.502Z,109952.00
2019-02-22T12:12:48.669Z,92384.00
2019-02-22T12:13:48.512Z,85440.00
2019-02-22T12:14:51.966Z,25568.00
2019-02-22T12:15:48.581Z,25408.00
2019-02-22T12:16:48.590Z,32640.00
2019-02-22T12:17:48.657Z,26432.00
2019-02-22T12:18:48.634Z,29568.00
2019-02-22T12:19:48.658Z,32960.00
2019-02-22T12:20:48.724Z,27328.00
2019-02-22T12:21:48.706Z,26176.00
2019-02-22T12:22:48.954Z,26208.00
2019-02-22T12:23:48.765Z,22848.00
2019-02-22T12:24:48.771Z,23616.00
2019-02-22T12:25:48.788Z,27616.00
2019-02-22T12:26:48.818Z,37696.00
2019-02-22T12:27:48.893Z,42912.00
2019-02-22T12:28:48.872Z,33440.00
2019-02-22T12:29:49.014Z,111424.00
2019-02-22T12:30:49.032Z,99264.00
2019-02-22T12:31:48.928Z,28128.00
2019-02-22T12:32:49.186Z,25248.00
2019-02-22T12:33:48.982Z,25312.00
2019-02-22T12:34:49.134Z,28896.00
2019-02-22T12:35:49.033Z,34912.00
2019-02-22T12:36:49.067Z,60928.00
2019-02-22T12:37:49.254Z,26016.00
2019-02-22T12:38:49.219Z,37312.00
2019-02-22T12:39:49.238Z,26592.00
2019-02-22T12:40:49.277Z,21056.00
2019-02-22T12:41:49.185Z,19712.00
2019-02-22T12:42:49.312Z,25280.00
2019-02-22T12:43:49.336Z,20480.00
2019-02-22T12:44:49.258Z,18336.00
2019-02-22T12:45:49.269Z,16316.00
2019-02-22T12:46:49.403Z,15708.00
2019-02-22T12:47:49.582Z,16896.00
2019-02-22T12:48:49.455Z,18464.00
2019-02-22T12:49:49.382Z,18464.00
2019-02-22T12:50:49.512Z,19840.00