createdAt,value
2017-12-31T00:00:01.076Z,997.29
2017-12-31T00:01:01.054Z,997.28
2017-12-31T00:02:01.030Z,997.30
2017-12-31T00:03:01.006Z,997.26
2017-12-31T00:04:00.984Z,997.20
2017-12-31T00:05:00.959Z,997.26
2017-12-31T00:06:00.937Z,997.24
2017-12-31T00:07:00.913Z,997.25
2017-12-31T00:08:00.890Z,997.36
2017-12-31T00:09:00.867Z,997.42
2017-12-31T00:10:00.844Z,997.50
2017-12-31T00:11:00.821Z,997.50
2017-12-31T00:12:00.797Z,997.46
2017-12-31T00:13:00.775Z,997.44
2017-12-31T00:14:00.751Z,997.50
2017-12-31T00:15:00.727Z,997.39
2017-12-31T00:16:00.705Z,997.42
2017-12-31T00:17:00.681Z,997.42
2017-12-31T00:18:00.660Z,997.43
2017-12-31T00:19:00.636Z,997.45
2017-12-31T00:20:00.615Z,997.46
2017-12-31T00:21:00.746Z,997.48
2017-12-31T00:22:00.566Z,997.48
2017-12-31T00:23:00.545Z,997.50
2017-12-31T00:24:00.519Z,997.52
2017-12-31T00:25:00.497Z,997.55
2017-12-31T00:26:00.474Z,997.57
2017-12-31T00:27:00.451Z,997.46
2017-12-31T00:28:00.428Z,997.48
2017-12-31T00:29:00.409Z,997.57
2017-12-31T00:30:00.385Z,997.58
2017-12-31T00:31:00.359Z,997.67
2017-12-31T00:32:00.335Z,997.82
2017-12-31T00:33:00.313Z,997.83
2017-12-31T00:34:00.291Z,997.81
2017-12-31T00:35:00.267Z,997.96
2017-12-31T00:36:00.245Z,997.94
2017-12-31T00:37:00.222Z,997.88
2017-12-31T00:38:00.199Z,997.87
2017-12-31T00:39:00.177Z,997.94
2017-12-31T00:40:00.152Z,997.93
2017-12-31T00:41:00.129Z,997.94
2017-12-31T00:42:00.107Z,998.00
2017-12-31T00:43:00.236Z,997.98
2017-12-31T00:44:00.064Z,998.08
2017-12-31T00:45:00.045Z,998.06
2017-12-31T00:46:00.017Z,998.06
2017-12-31T00:47:00.000Z,998.05
2017-12-31T00:48:00.218Z,998.10
2017-12-31T00:48:59.946Z,998.10
2017-12-31T00:49:59.923Z,998.15
2017-12-31T00:50:59.899Z,998.15
2017-12-31T00:51:59.876Z,998.09
2017-12-31T00:52:59.855Z,998.08
2017-12-31T00:53:59.832Z,998.07
2017-12-31T00:54:59.808Z,998.11
2017-12-31T00:55:59.786Z,998.10
2017-12-31T00:56:59.763Z,998.15
2017-12-31T00:57:59.740Z,998.18
2017-12-31T00:58:59.717Z,998.19
2017-12-31T00:59:59.693Z,998.29
2017-12-31T01:00:59.671Z,998.29
2017-12-31T01:01:59.648Z,998.21
2017-12-31T01:02:59.625Z,998.25
2017-12-31T01:03:59.602Z,998.23
2017-12-31T01:04:59.579Z,998.35
2017-12-31T01:05:59.557Z,998.31
2017-12-31T01:06:59.535Z,998.32
2017-12-31T01:07:59.557Z,998.35
2017-12-31T01:08:59.486Z,998.38
2017-12-31T01:09:59.466Z,998.33
2017-12-31T01:10:59.444Z,998.27
2017-12-31T01:11:59.419Z,998.31
2017-12-31T01:12:59.398Z,998.35
2017-12-31T01:13:59.372Z,998.40
2017-12-31T01:14:59.348Z,998.42
2017-12-31T01:15:59.329Z,998.44
2017-12-31T01:16:59.304Z,998.38
2017-12-31T01:17:59.281Z,998.44
2017-12-31T01:18:59.259Z,998.44
2017-12-31T01:19:59.233Z,998.45
2017-12-31T01:20:59.211Z,998.46
2017-12-31T01:21:59.289Z,998.46
2017-12-31T01:22:59.165Z,998.37
2017-12-31T01:23:59.142Z,998.38
2017-12-31T01:24:59.119Z,998.37
2017-12-31T01:25:59.096Z,998.37
2017-12-31T01:26:59.174Z,998.24
2017-12-31T01:27:59.049Z,998.23
2017-12-31T01:28:59.025Z,998.30
2017-12-31T01:29:59.003Z,998.32
2017-12-31T01:30:58.980Z,998.30
2017-12-31T01:31:58.956Z,998.28
2017-12-31T01:32:58.934Z,998.29
2017-12-31T01:33:58.917Z,998.28
2017-12-31T01:34:58.887Z,998.28
2017-12-31T01:35:58.863Z,998.30
2017-12-31T01:36:58.840Z,998.32
2017-12-31T01:37:58.818Z,998.39
2017-12-31T01:38:58.793Z,998.41
2017-12-31T01:39:58.771Z,998.41
2017-12-31T01:40:58.747Z,998.32
2017-12-31T01:41:58.725Z,998.36
2017-12-31T01:42:58.801Z,998.37
2017-12-31T01:43:58.677Z,998.38
2017-12-31T01:44:58.655Z,998.41
2017-12-31T01:45:58.631Z,998.41
2017-12-31T01:46:58.607Z,998.36
2017-12-31T01:47:58.734Z,998.36
2017-12-31T01:48:58.560Z,998.34
2017-12-31T01:49:58.536Z,998.40
2017-12-31T01:50:58.517Z,998.42
2017-12-31T01:51:58.489Z,998.41
2017-12-31T01:52:58.465Z,998.49
2017-12-31T01:53:58.448Z,998.51
2017-12-31T01:54:58.418Z,998.52
2017-12-31T01:55:58.395Z,998.50
2017-12-31T01:56:58.372Z,998.45
2017-12-31T01:57:58.348Z,998.40
2017-12-31T01:58:58.326Z,998.40
2017-12-31T01:59:58.300Z,998.35
2017-12-31T02:00:58.276Z,998.38
2017-12-31T02:01:58.254Z,998.41
2017-12-31T02:02:58.479Z,998.42
2017-12-31T02:03:58.205Z,998.40
2017-12-31T02:04:58.187Z,998.39
2017-12-31T02:05:58.159Z,998.42
2017-12-31T02:06:58.136Z,998.42
2017-12-31T02:07:58.111Z,998.41
2017-12-31T02:08:58.087Z,998.40
2017-12-31T02:09:58.063Z,998.42
2017-12-31T02:10:58.039Z,998.38
2017-12-31T02:11:58.015Z,998.38
2017-12-31T02:12:57.993Z,998.37
2017-12-31T02:13:57.969Z,998.34
2017-12-31T02:14:57.944Z,998.39
2017-12-31T02:15:57.920Z,998.44
2017-12-31T02:16:57.897Z,998.54
2017-12-31T02:17:57.874Z,998.57
2017-12-31T02:18:57.849Z,998.59
2017-12-31T02:19:57.826Z,998.62
2017-12-31T02:20:57.801Z,998.57
2017-12-31T02:21:57.778Z,998.61
2017-12-31T02:22:57.754Z,998.59
2017-12-31T02:23:57.729Z,998.53
2017-12-31T02:24:57.707Z,998.59
2017-12-31T02:25:57.682Z,998.63
2017-12-31T02:26:57.658Z,998.60
2017-12-31T02:27:57.635Z,998.63
2017-12-31T02:28:57.611Z,998.67
2017-12-31T02:29:57.587Z,998.69
2017-12-31T02:30:57.602Z,998.67
2017-12-31T02:31:58.439Z,998.72
2017-12-31T02:32:57.522Z,998.71
2017-12-31T02:33:57.492Z,998.76
2017-12-31T02:34:57.466Z,998.70
2017-12-31T02:35:57.444Z,998.65
2017-12-31T02:36:57.419Z,998.67
2017-12-31T02:37:57.396Z,998.69
2017-12-31T02:38:57.372Z,998.68
2017-12-31T02:39:57.347Z,998.67
2017-12-31T02:40:57.324Z,998.68
2017-12-31T02:41:57.300Z,998.69
2017-12-31T02:42:57.274Z,998.75
2017-12-31T02:43:57.250Z,998.80
2017-12-31T02:44:57.228Z,998.84
2017-12-31T02:45:57.202Z,998.80
2017-12-31T02:46:57.179Z,998.75
2017-12-31T02:47:57.154Z,998.73
2017-12-31T02:48:57.130Z,998.71
2017-12-31T02:49:57.107Z,998.70
2017-12-31T02:50:57.082Z,998.73
2017-12-31T02:51:57.059Z,998.73
2017-12-31T02:52:57.034Z,998.74
2017-12-31T02:53:57.012Z,998.73
2017-12-31T02:54:56.984Z,998.77
2017-12-31T02:55:56.962Z,998.82
2017-12-31T02:56:56.936Z,998.76
2017-12-31T02:57:56.913Z,998.73
2017-12-31T02:58:57.138Z,998.79
2017-12-31T02:59:56.863Z,998.81
2017-12-31T03:00:56.842Z,998.89
2017-12-31T03:01:56.816Z,998.95
2017-12-31T03:02:56.791Z,998.95
2017-12-31T03:03:56.767Z,998.96
2017-12-31T03:04:56.842Z,998.95
2017-12-31T03:05:56.718Z,998.91
2017-12-31T03:06:56.693Z,998.95
2017-12-31T03:07:56.670Z,998.94
2017-12-31T03:08:56.646Z,998.96
2017-12-31T03:09:56.620Z,998.97
2017-12-31T03:10:56.595Z,998.98
2017-12-31T03:11:56.571Z,998.94
2017-12-31T03:12:56.547Z,998.89
2017-12-31T03:13:56.524Z,998.87
2017-12-31T03:14:56.498Z,998.91
2017-12-31T03:15:56.474Z,998.96
2017-12-31T03:16:56.450Z,999.00
2017-12-31T03:17:56.426Z,999.02
2017-12-31T03:18:56.400Z,998.99
2017-12-31T03:19:56.377Z,998.99
2017-12-31T03:20:56.353Z,999.01
2017-12-31T03:21:56.327Z,999.02
2017-12-31T03:22:56.303Z,999.01
2017-12-31T03:23:56.278Z,998.99
2017-12-31T03:24:56.255Z,998.92
2017-12-31T03:25:56.231Z,998.90
2017-12-31T03:26:56.205Z,998.88
2017-12-31T03:27:56.181Z,998.89
2017-12-31T03:28:56.157Z,998.82
2017-12-31T03:29:56.132Z,998.84
2017-12-31T03:30:56.108Z,998.80
2017-12-31T03:31:56.083Z,998.79
2017-12-31T03:32:56.058Z,998.74
2017-12-31T03:33:56.034Z,998.71
2017-12-31T03:34:56.011Z,998.74
2017-12-31T03:35:55.984Z,998.72
2017-12-31T03:36:55.961Z,998.76
2017-12-31T03:37:55.937Z,998.76
2017-12-31T03:38:55.911Z,998.80
2017-12-31T03:39:55.886Z,998.76
2017-12-31T03:40:55.861Z,998.81
2017-12-31T03:41:55.836Z,998.78
2017-12-31T03:42:55.811Z,998.80
2017-12-31T03:43:55.786Z,998.75
2017-12-31T03:44:55.762Z,998.77
2017-12-31T03:45:55.740Z,998.71
2017-12-31T03:46:55.813Z,998.68
2017-12-31T03:47:55.688Z,998.63
2017-12-31T03:48:55.664Z,998.60
2017-12-31T03:49:55.639Z,998.65
2017-12-31T03:50:55.614Z,998.65
2017-12-31T03:51:55.589Z,998.68
2017-12-31T03:52:55.566Z,998.70
2017-12-31T03:53:55.540Z,998.67
2017-12-31T03:54:55.516Z,998.67
2017-12-31T03:55:55.491Z,998.67
2017-12-31T03:56:55.466Z,998.73
2017-12-31T03:57:55.441Z,998.80
2017-12-31T03:58:55.416Z,998.84
2017-12-31T03:59:55.392Z,998.81
2017-12-31T04:00:55.367Z,998.81
2017-12-31T04:01:55.343Z,998.77
2017-12-31T04:02:55.318Z,998.79
2017-12-31T04:03:55.293Z,998.86
2017-12-31T04:04:55.269Z,998.87
2017-12-31T04:05:55.245Z,998.93
2017-12-31T04:06:55.219Z,998.92
2017-12-31T04:07:55.197Z,998.92
2017-12-31T04:08:56.222Z,998.89
2017-12-31T04:09:55.153Z,998.83
2017-12-31T04:10:55.122Z,998.79
2017-12-31T04:11:55.098Z,998.72
2017-12-31T04:12:55.074Z,998.71
2017-12-31T04:13:55.048Z,998.72
2017-12-31T04:14:55.124Z,998.76
2017-12-31T04:15:54.999Z,998.80
2017-12-31T04:16:54.975Z,998.80
2017-12-31T04:17:54.950Z,998.87
2017-12-31T04:18:54.925Z,998.89
2017-12-31T04:19:54.902Z,998.87
2017-12-31T04:20:54.878Z,998.91
2017-12-31T04:21:54.853Z,998.93
2017-12-31T04:22:54.828Z,998.92
2017-12-31T04:23:54.804Z,998.87
2017-12-31T04:24:54.780Z,998.84
2017-12-31T04:25:54.755Z,998.77
2017-12-31T04:26:54.729Z,998.77
2017-12-31T04:27:54.705Z,998.76
2017-12-31T04:28:54.683Z,998.82
2017-12-31T04:29:54.657Z,998.85
2017-12-31T04:30:54.631Z,998.86
2017-12-31T04:31:54.607Z,998.90
2017-12-31T04:32:54.585Z,998.87
2017-12-31T04:33:54.561Z,998.84
2017-12-31T04:34:54.535Z,998.82
2017-12-31T04:35:54.517Z,998.84
2017-12-31T04:36:54.487Z,998.86
2017-12-31T04:37:54.463Z,998.84
2017-12-31T04:38:54.484Z,998.89
2017-12-31T04:39:54.413Z,998.89
2017-12-31T04:40:54.389Z,998.92
2017-12-31T04:41:54.364Z,998.89
2017-12-31T04:42:54.590Z,998.88
2017-12-31T04:43:54.315Z,998.88
2017-12-31T04:44:54.295Z,998.89
2017-12-31T04:45:54.267Z,998.89
2017-12-31T04:46:54.242Z,998.93
2017-12-31T04:47:54.218Z,998.94
2017-12-31T04:48:54.192Z,998.89
2017-12-31T04:49:54.168Z,998.84
2017-12-31T04:50:54.145Z,998.78
2017-12-31T04:51:54.118Z,998.82
2017-12-31T04:52:54.095Z,998.82
2017-12-31T04:53:54.071Z,998.83
2017-12-31T04:54:54.045Z,998.82
2017-12-31T04:55:54.020Z,998.85
2017-12-31T04:56:54.038Z,998.83
2017-12-31T04:57:53.972Z,998.85
2017-12-31T04:58:53.950Z,998.86
2017-12-31T04:59:53.923Z,998.83
2017-12-31T05:00:53.899Z,998.80
2017-12-31T05:01:53.874Z,998.80
2017-12-31T05:02:53.853Z,998.82
2017-12-31T05:03:53.824Z,998.80
2017-12-31T05:04:53.800Z,998.80
2017-12-31T05:05:53.776Z,998.80
2017-12-31T05:06:53.751Z,998.82
2017-12-31T05:07:53.726Z,998.78
2017-12-31T05:08:53.702Z,998.87
2017-12-31T05:09:53.678Z,998.87
2017-12-31T05:10:53.653Z,998.90
2017-12-31T05:11:53.631Z,998.90
2017-12-31T05:12:53.756Z,998.92
2017-12-31T05:13:53.580Z,998.89
2017-12-31T05:14:53.556Z,998.84
2017-12-31T05:15:53.532Z,998.81
2017-12-31T05:16:53.507Z,998.82
2017-12-31T05:17:54.383Z,998.79
2017-12-31T05:18:53.457Z,998.81
2017-12-31T05:19:53.433Z,998.81
2017-12-31T05:20:53.410Z,998.85
2017-12-31T05:21:53.386Z,998.83
2017-12-31T05:22:53.361Z,998.85
2017-12-31T05:23:53.336Z,998.83
2017-12-31T05:24:53.312Z,998.81
2017-12-31T05:25:53.287Z,998.78
2017-12-31T05:26:53.263Z,998.78
2017-12-31T05:27:53.239Z,998.74
2017-12-31T05:28:53.365Z,998.74
2017-12-31T05:29:53.192Z,998.72
2017-12-31T05:30:53.166Z,998.73
2017-12-31T05:31:53.141Z,998.73
2017-12-31T05:32:53.118Z,998.70
2017-12-31T05:33:53.095Z,998.67
2017-12-31T05:34:53.070Z,998.66
2017-12-31T05:35:53.146Z,998.57
2017-12-31T05:36:53.022Z,998.57
2017-12-31T05:37:52.998Z,998.53
2017-12-31T05:38:52.980Z,998.51
2017-12-31T05:39:52.948Z,998.47
2017-12-31T05:40:52.925Z,998.45
2017-12-31T05:41:52.900Z,998.47
2017-12-31T05:42:52.875Z,998.45
2017-12-31T05:43:52.851Z,998.44
2017-12-31T05:44:52.828Z,998.48
2017-12-31T05:45:52.804Z,998.42
2017-12-31T05:46:52.779Z,998.48
2017-12-31T05:47:52.756Z,998.51
2017-12-31T05:48:52.733Z,998.50
2017-12-31T05:49:52.707Z,998.55
2017-12-31T05:50:52.682Z,998.50
2017-12-31T05:51:52.659Z,998.52
2017-12-31T05:52:52.634Z,998.49
2017-12-31T05:53:52.610Z,998.50
2017-12-31T05:54:52.585Z,998.47
2017-12-31T05:55:52.562Z,998.47
2017-12-31T05:56:52.538Z,998.44
2017-12-31T05:57:52.514Z,998.46
2017-12-31T05:58:52.740Z,998.41
2017-12-31T05:59:52.466Z,998.38
2017-12-31T06:00:52.443Z,998.40
2017-12-31T06:01:52.418Z,998.35
2017-12-31T06:02:52.395Z,998.37
2017-12-31T06:03:52.470Z,998.32
2017-12-31T06:04:52.346Z,998.31
2017-12-31T06:05:52.323Z,998.32
2017-12-31T06:06:52.298Z,998.29
2017-12-31T06:07:52.274Z,998.31
2017-12-31T06:08:52.249Z,998.25
2017-12-31T06:09:52.227Z,998.24
2017-12-31T06:10:52.201Z,998.20
2017-12-31T06:11:52.178Z,998.26
2017-12-31T06:12:52.153Z,998.18
2017-12-31T06:13:52.130Z,998.15
2017-12-31T06:14:52.105Z,998.14
2017-12-31T06:15:52.081Z,998.14
2017-12-31T06:16:52.057Z,998.16
2017-12-31T06:17:52.033Z,998.17
2017-12-31T06:18:52.009Z,998.13
2017-12-31T06:19:51.985Z,998.09
2017-12-31T06:20:51.961Z,998.05
2017-12-31T06:21:51.936Z,998.10
2017-12-31T06:22:51.911Z,998.02
2017-12-31T06:23:51.888Z,998.02
2017-12-31T06:24:51.865Z,998.03
2017-12-31T06:25:51.841Z,998.03
2017-12-31T06:26:51.815Z,997.98
2017-12-31T06:27:51.790Z,997.98
2017-12-31T06:28:51.766Z,997.96
2017-12-31T06:29:52.543Z,997.93
2017-12-31T06:30:51.718Z,997.89
2017-12-31T06:31:51.695Z,997.92
2017-12-31T06:32:51.670Z,997.95
2017-12-31T06:33:51.646Z,997.96
2017-12-31T06:34:51.622Z,997.96
2017-12-31T06:35:51.598Z,997.91
2017-12-31T06:36:51.574Z,997.92
2017-12-31T06:37:51.800Z,997.92
2017-12-31T06:38:51.531Z,997.92
2017-12-31T06:39:51.501Z,997.92
2017-12-31T06:40:51.481Z,997.92
2017-12-31T06:41:51.455Z,997.96
2017-12-31T06:42:51.429Z,997.95
2017-12-31T06:43:51.407Z,997.97
2017-12-31T06:44:51.383Z,997.97
2017-12-31T06:45:51.362Z,998.01
2017-12-31T06:46:51.335Z,997.94
2017-12-31T06:47:51.310Z,997.97
2017-12-31T06:48:52.237Z,997.95
2017-12-31T06:49:51.264Z,997.92
2017-12-31T06:50:51.239Z,997.95
2017-12-31T06:51:51.216Z,998.00
2017-12-31T06:52:51.191Z,997.98
2017-12-31T06:53:51.167Z,998.03
2017-12-31T06:54:51.145Z,998.01
2017-12-31T06:55:51.121Z,998.01
2017-12-31T06:56:51.096Z,998.01
2017-12-31T06:57:51.073Z,998.03
2017-12-31T06:58:51.048Z,998.08
2017-12-31T06:59:51.275Z,998.10
2017-12-31T07:00:51.001Z,998.11
2017-12-31T07:01:50.979Z,998.11
2017-12-31T07:02:50.953Z,998.09
2017-12-31T07:03:50.930Z,998.12
2017-12-31T07:04:50.908Z,998.12
2017-12-31T07:05:50.885Z,998.11
2017-12-31T07:06:51.010Z,998.08
2017-12-31T07:07:50.837Z,998.11
2017-12-31T07:08:50.814Z,998.09
2017-12-31T07:09:50.790Z,998.02
2017-12-31T07:10:50.765Z,998.02
2017-12-31T07:11:50.743Z,997.98
2017-12-31T07:12:50.719Z,997.95
2017-12-31T07:13:50.697Z,997.88
2017-12-31T07:14:50.672Z,997.88
2017-12-31T07:15:50.650Z,997.90
2017-12-31T07:16:50.626Z,997.91
2017-12-31T07:17:50.603Z,997.92
2017-12-31T07:18:50.728Z,997.88
2017-12-31T07:19:50.554Z,997.88
2017-12-31T07:20:50.531Z,997.85
2017-12-31T07:21:50.510Z,997.84
2017-12-31T07:22:50.485Z,997.86
2017-12-31T07:23:50.460Z,997.86
2017-12-31T07:24:50.437Z,997.84
2017-12-31T07:25:50.415Z,997.82
2017-12-31T07:26:50.390Z,997.80
2017-12-31T07:27:50.369Z,997.75
2017-12-31T07:28:50.444Z,997.73
2017-12-31T07:29:50.321Z,997.68
2017-12-31T07:30:50.297Z,997.66
2017-12-31T07:31:50.275Z,997.64
2017-12-31T07:32:50.250Z,997.66
2017-12-31T07:33:50.226Z,997.79
2017-12-31T07:34:50.202Z,997.84
2017-12-31T07:35:50.180Z,997.86
2017-12-31T07:36:50.165Z,997.84
2017-12-31T07:37:50.133Z,997.83
2017-12-31T07:38:50.109Z,997.84
2017-12-31T07:39:50.087Z,997.87
2017-12-31T07:40:50.065Z,997.85
2017-12-31T07:41:50.040Z,997.84
2017-12-31T07:42:50.018Z,997.82
2017-12-31T07:43:49.993Z,997.76
2017-12-31T07:44:49.969Z,997.74
2017-12-31T07:45:49.947Z,997.72
2017-12-31T07:46:49.922Z,997.71
2017-12-31T07:47:49.899Z,997.67
2017-12-31T07:48:49.876Z,997.71
2017-12-31T07:49:50.655Z,997.71
2017-12-31T07:50:49.829Z,997.71
2017-12-31T07:51:49.809Z,997.75
2017-12-31T07:52:49.782Z,997.76
2017-12-31T07:53:49.765Z,997.79
2017-12-31T07:54:49.835Z,997.75
2017-12-31T07:55:49.713Z,997.80
2017-12-31T07:56:49.695Z,997.75
2017-12-31T07:57:49.667Z,997.72
2017-12-31T07:58:49.642Z,997.69
2017-12-31T07:59:49.619Z,997.71
2017-12-31T08:00:49.596Z,997.66
2017-12-31T08:01:49.574Z,997.65
2017-12-31T08:02:49.550Z,997.62
2017-12-31T08:03:49.526Z,997.60
2017-12-31T08:04:49.503Z,997.57
2017-12-31T08:05:49.480Z,997.55
2017-12-31T08:06:49.457Z,997.55
2017-12-31T08:07:49.433Z,997.57
2017-12-31T08:08:49.410Z,997.54
2017-12-31T08:09:49.387Z,997.54
2017-12-31T08:10:49.363Z,997.52
2017-12-31T08:11:49.340Z,997.49
2017-12-31T08:12:49.318Z,997.48
2017-12-31T08:13:49.294Z,997.43
2017-12-31T08:14:49.270Z,997.46
2017-12-31T08:15:49.248Z,997.45
2017-12-31T08:16:49.225Z,997.43
2017-12-31T08:17:49.210Z,997.45
2017-12-31T08:18:49.178Z,997.44
2017-12-31T08:19:49.155Z,997.43
2017-12-31T08:20:49.233Z,997.43
2017-12-31T08:21:49.108Z,997.40
2017-12-31T08:22:49.084Z,997.37
2017-12-31T08:23:49.061Z,997.41
2017-12-31T08:24:49.039Z,997.41
2017-12-31T08:25:49.014Z,997.39
2017-12-31T08:26:48.990Z,997.38
2017-12-31T08:27:48.968Z,997.38
2017-12-31T08:28:48.945Z,997.41
2017-12-31T08:29:48.921Z,997.38
2017-12-31T08:30:48.897Z,997.35
2017-12-31T08:31:48.874Z,997.31
2017-12-31T08:32:48.851Z,997.35
2017-12-31T08:33:48.827Z,997.38
2017-12-31T08:34:48.802Z,997.33
2017-12-31T08:35:49.030Z,997.29
2017-12-31T08:36:48.757Z,997.29
2017-12-31T08:37:48.739Z,997.27
2017-12-31T08:38:48.708Z,997.33
2017-12-31T08:39:48.686Z,997.30
2017-12-31T08:40:48.662Z,997.26
2017-12-31T08:41:48.641Z,997.23
2017-12-31T08:42:48.614Z,997.21
2017-12-31T08:43:48.592Z,997.19
2017-12-31T08:44:48.569Z,997.20
2017-12-31T08:45:48.545Z,997.21
2017-12-31T08:46:48.520Z,997.16
2017-12-31T08:47:48.496Z,997.15
2017-12-31T08:48:48.473Z,997.17
2017-12-31T08:49:48.451Z,997.13
2017-12-31T08:50:48.426Z,997.09
2017-12-31T08:51:48.403Z,997.08
2017-12-31T08:52:48.379Z,997.07
2017-12-31T08:53:48.357Z,996.99
2017-12-31T08:54:48.333Z,997.01
2017-12-31T08:55:48.309Z,996.94
2017-12-31T08:56:48.286Z,996.95
2017-12-31T08:57:48.262Z,996.92
2017-12-31T08:58:48.239Z,996.90
2017-12-31T08:59:48.215Z,996.91
2017-12-31T09:00:48.342Z,996.80
2017-12-31T09:01:48.169Z,996.78
2017-12-31T09:02:48.145Z,996.72
2017-12-31T09:03:48.122Z,996.71
2017-12-31T09:04:48.103Z,996.69
2017-12-31T09:05:48.176Z,996.67
2017-12-31T09:06:48.052Z,996.63
2017-12-31T09:07:48.027Z,996.61
2017-12-31T09:08:48.012Z,996.55
2017-12-31T09:09:47.981Z,996.53
2017-12-31T09:10:47.957Z,996.56
2017-12-31T09:11:47.934Z,996.56
2017-12-31T09:12:47.910Z,996.52
2017-12-31T09:13:47.887Z,996.47
2017-12-31T09:14:47.862Z,996.46
2017-12-31T09:15:47.839Z,996.43
2017-12-31T09:16:47.815Z,996.40
2017-12-31T09:17:47.795Z,996.40
2017-12-31T09:18:47.768Z,996.43
2017-12-31T09:19:47.744Z,996.37
2017-12-31T09:20:47.723Z,996.35
2017-12-31T09:21:47.699Z,996.30
2017-12-31T09:22:47.675Z,996.32
2017-12-31T09:23:47.652Z,996.33
2017-12-31T09:24:47.629Z,996.30
2017-12-31T09:25:47.604Z,996.29
2017-12-31T09:26:47.580Z,996.27
2017-12-31T09:27:47.557Z,996.29
2017-12-31T09:28:47.535Z,996.29
2017-12-31T09:29:47.511Z,996.26
2017-12-31T09:30:47.486Z,996.19
2017-12-31T09:31:47.463Z,996.15
2017-12-31T09:32:47.440Z,996.14
2017-12-31T09:33:47.417Z,996.10
2017-12-31T09:34:47.393Z,996.13
2017-12-31T09:35:47.370Z,996.14
2017-12-31T09:36:47.347Z,996.16
2017-12-31T09:37:47.325Z,996.08
2017-12-31T09:38:47.300Z,996.07
2017-12-31T09:39:47.278Z,996.01
2017-12-31T09:40:47.254Z,996.04
2017-12-31T09:41:47.232Z,996.03
2017-12-31T09:42:47.208Z,996.02
2017-12-31T09:43:47.185Z,996.06
2017-12-31T09:44:47.163Z,996.00
2017-12-31T09:45:47.139Z,995.96
2017-12-31T09:46:47.115Z,995.96
2017-12-31T09:47:47.092Z,995.90
2017-12-31T09:48:47.068Z,995.88
2017-12-31T09:49:47.047Z,995.86
2017-12-31T09:50:47.022Z,995.86
2017-12-31T09:51:46.999Z,995.85
2017-12-31T09:52:46.977Z,995.80
2017-12-31T09:53:46.954Z,995.74
2017-12-31T09:54:46.931Z,995.74
2017-12-31T09:55:46.908Z,995.73
2017-12-31T09:56:46.885Z,995.70
2017-12-31T09:57:46.861Z,995.69
2017-12-31T09:58:46.838Z,995.66
2017-12-31T09:59:46.815Z,995.60
2017-12-31T10:00:46.793Z,995.58
2017-12-31T10:01:46.920Z,995.59
2017-12-31T10:02:46.747Z,995.60
2017-12-31T10:03:46.725Z,995.58
2017-12-31T10:04:46.705Z,995.57
2017-12-31T10:05:46.678Z,995.54
2017-12-31T10:06:46.655Z,995.50
2017-12-31T10:07:46.632Z,995.51
2017-12-31T10:08:46.610Z,995.48
2017-12-31T10:09:46.637Z,995.46
2017-12-31T10:10:46.564Z,995.43
2017-12-31T10:11:46.542Z,995.42
2017-12-31T10:12:46.520Z,995.43
2017-12-31T10:13:46.497Z,995.44
2017-12-31T10:14:46.473Z,995.46
2017-12-31T10:15:46.454Z,995.43
2017-12-31T10:16:46.435Z,995.41
2017-12-31T10:17:46.413Z,995.41
2017-12-31T10:18:46.382Z,995.38
2017-12-31T10:19:46.360Z,995.37
2017-12-31T10:20:46.338Z,995.34
2017-12-31T10:21:46.315Z,995.31
2017-12-31T10:22:46.291Z,995.28
2017-12-31T10:23:46.288Z,995.30
2017-12-31T10:24:46.247Z,995.31
2017-12-31T10:25:46.224Z,995.32
2017-12-31T10:26:47.251Z,995.32
2017-12-31T10:27:46.179Z,995.36
2017-12-31T10:28:46.157Z,995.33
2017-12-31T10:29:46.134Z,995.41
2017-12-31T10:30:46.112Z,995.38
2017-12-31T10:31:46.090Z,995.33
2017-12-31T10:32:46.068Z,995.33
2017-12-31T10:33:46.046Z,995.30
2017-12-31T10:34:46.021Z,995.30
2017-12-31T10:35:46.000Z,995.27
2017-12-31T10:36:45.977Z,995.25
2017-12-31T10:37:45.956Z,995.25
2017-12-31T10:38:45.931Z,995.24
2017-12-31T10:39:45.910Z,995.26
2017-12-31T10:40:45.888Z,995.15
2017-12-31T10:41:45.867Z,995.15
2017-12-31T10:42:45.843Z,995.16
2017-12-31T10:43:45.821Z,995.17
2017-12-31T10:44:45.799Z,995.19
2017-12-31T10:45:45.778Z,995.09
2017-12-31T10:46:45.754Z,995.11
2017-12-31T10:47:45.732Z,995.08
2017-12-31T10:48:45.710Z,995.07
2017-12-31T10:49:45.689Z,995.04
2017-12-31T10:50:45.867Z,995.06
2017-12-31T10:51:45.645Z,995.00
2017-12-31T10:52:45.623Z,994.96
2017-12-31T10:53:45.604Z,994.92
2017-12-31T10:54:45.579Z,994.92
2017-12-31T10:55:45.558Z,994.95
2017-12-31T10:56:45.537Z,994.93
2017-12-31T10:57:45.514Z,994.97
2017-12-31T10:58:45.492Z,994.93
2017-12-31T10:59:45.470Z,994.94
2017-12-31T11:00:45.450Z,994.99
2017-12-31T11:01:45.428Z,994.95
2017-12-31T11:02:45.464Z,994.99
2017-12-31T11:03:45.387Z,994.97
2017-12-31T11:04:45.364Z,994.96
2017-12-31T11:05:45.342Z,994.92
2017-12-31T11:06:45.319Z,994.92
2017-12-31T11:07:45.305Z,994.90
2017-12-31T11:08:45.277Z,994.89
2017-12-31T11:09:45.256Z,994.92
2017-12-31T11:10:45.235Z,994.90
2017-12-31T11:11:45.212Z,994.91
2017-12-31T11:12:45.190Z,994.91
2017-12-31T11:13:45.170Z,994.93
2017-12-31T11:14:45.162Z,994.85
2017-12-31T11:15:45.128Z,994.88
2017-12-31T11:16:45.107Z,994.83
2017-12-31T11:17:45.086Z,994.80
2017-12-31T11:18:45.064Z,994.80
2017-12-31T11:19:45.043Z,994.83
2017-12-31T11:20:45.023Z,994.82
2017-12-31T11:21:45.000Z,994.83
2017-12-31T11:22:44.978Z,994.82
2017-12-31T11:23:44.958Z,994.79
2017-12-31T11:24:44.937Z,994.83
2017-12-31T11:25:44.917Z,994.87
2017-12-31T11:26:44.893Z,994.83
2017-12-31T11:27:44.874Z,994.80
2017-12-31T11:28:44.854Z,994.78
2017-12-31T11:29:44.833Z,994.76
2017-12-31T11:30:44.811Z,994.82
2017-12-31T11:31:44.791Z,994.78
2017-12-31T11:32:44.770Z,994.71
2017-12-31T11:33:44.749Z,994.71
2017-12-31T11:34:44.728Z,994.66
2017-12-31T11:35:44.707Z,994.58
2017-12-31T11:36:44.686Z,994.57
2017-12-31T11:37:44.665Z,994.66
2017-12-31T11:38:44.645Z,994.65
2017-12-31T11:39:44.625Z,994.60
2017-12-31T11:40:44.629Z,994.66
2017-12-31T11:41:44.584Z,994.66
2017-12-31T11:42:44.567Z,994.58
2017-12-31T11:43:44.541Z,994.60
2017-12-31T11:44:44.523Z,994.64
2017-12-31T11:45:44.502Z,994.68
2017-12-31T11:46:44.479Z,994.62
2017-12-31T11:47:44.460Z,994.65
2017-12-31T11:48:44.440Z,994.65
2017-12-31T11:49:44.419Z,994.61
2017-12-31T11:50:44.399Z,994.64
2017-12-31T11:51:44.385Z,994.59
2017-12-31T11:52:44.358Z,994.62
2017-12-31T11:53:44.338Z,994.60
2017-12-31T11:54:44.317Z,994.48
2017-12-31T11:55:44.396Z,994.52
2017-12-31T11:56:44.277Z,994.55
2017-12-31T11:57:44.257Z,994.52
2017-12-31T11:58:44.241Z,994.49
2017-12-31T11:59:44.214Z,994.47
2017-12-31T12:00:44.196Z,994.43
2017-12-31T12:01:44.176Z,994.50
2017-12-31T12:02:44.154Z,994.46
2017-12-31T12:03:44.137Z,994.47
2017-12-31T12:04:44.113Z,994.52
2017-12-31T12:05:44.115Z,994.54
2017-12-31T12:06:44.072Z,994.49
2017-12-31T12:07:44.052Z,994.52
2017-12-31T12:08:44.033Z,994.49
2017-12-31T12:09:44.012Z,994.53
2017-12-31T12:10:43.992Z,994.51
2017-12-31T12:11:43.972Z,994.49
2017-12-31T12:12:43.952Z,994.48
2017-12-31T12:13:43.931Z,994.54
2017-12-31T12:14:43.910Z,994.51
2017-12-31T12:15:43.892Z,994.53
2017-12-31T12:16:43.870Z,994.53
2017-12-31T12:17:43.851Z,994.49
2017-12-31T12:18:43.830Z,994.49
2017-12-31T12:19:43.815Z,994.47
2017-12-31T12:20:43.790Z,994.44
2017-12-31T12:21:43.804Z,994.50
2017-12-31T12:22:43.756Z,994.47
2017-12-31T12:23:43.729Z,994.47
2017-12-31T12:24:43.710Z,994.39
2017-12-31T12:25:43.690Z,994.42
2017-12-31T12:26:43.670Z,994.34
2017-12-31T12:27:43.798Z,994.37