createdAt,value
2022-11-08T00:01:11.278Z,3.28
2022-11-08T00:03:38.070Z,2.95
2022-11-08T00:06:23.131Z,3.50
2022-11-08T00:09:08.256Z,3.10
2022-11-08T00:11:53.486Z,3.05
2022-11-08T00:14:20.201Z,2.72
2022-11-08T00:16:46.973Z,3.15
2022-11-08T00:19:13.714Z,2.97
2022-11-08T00:21:40.469Z,3.00
2022-11-08T00:24:07.263Z,2.90
2022-11-08T00:26:33.940Z,2.38
2022-11-08T00:29:00.784Z,2.92
2022-11-08T00:31:27.548Z,3.00
2022-11-08T00:33:54.311Z,2.72
2022-11-08T00:36:21.119Z,2.70
2022-11-08T00:38:47.863Z,2.33
2022-11-08T00:41:14.652Z,3.03
2022-11-08T00:43:43.671Z,2.58
2022-11-08T00:46:10.480Z,2.63
2022-11-08T00:48:37.505Z,2.22
2022-11-08T00:51:06.182Z,2.97
2022-11-08T00:53:33.165Z,2.45
2022-11-08T00:56:05.753Z,2.67
2022-11-08T00:58:32.578Z,2.42
2022-11-08T01:00:59.559Z,2.53
2022-11-08T01:03:26.860Z,2.53
2022-11-08T01:05:54.760Z,2.88
2022-11-08T01:08:23.265Z,2.25
2022-11-08T01:10:51.595Z,2.13
2022-11-08T01:13:19.267Z,2.42
2022-11-08T01:15:46.828Z,2.05
2022-11-08T01:18:15.701Z,2.40
2022-11-08T01:20:44.251Z,1.80
2022-11-08T01:23:11.652Z,2.13
2022-11-08T01:25:46.774Z,1.98
2022-11-08T01:28:14.123Z,2.22
2022-11-08T01:30:42.292Z,1.92
2022-11-08T01:33:09.390Z,2.17
2022-11-08T01:35:37.040Z,1.98
2022-11-08T01:38:04.683Z,2.30
2022-11-08T01:40:32.458Z,1.80
2022-11-08T01:42:59.208Z,2.45
2022-11-08T01:46:03.298Z,2.42
2022-11-08T01:48:30.062Z,2.15
2022-11-08T01:50:57.669Z,2.22
2022-11-08T01:53:25.102Z,2.33
2022-11-08T01:55:52.359Z,1.98
2022-11-08T01:58:22.753Z,2.05
2022-11-08T02:00:49.739Z,2.67
2022-11-08T02:03:19.112Z,2.35
2022-11-08T02:05:46.844Z,2.30
2022-11-08T02:08:25.211Z,2.20
2022-11-08T02:10:53.246Z,2.17
2022-11-08T02:13:25.944Z,2.22
2022-11-08T02:15:52.710Z,2.22
2022-11-08T02:18:21.860Z,2.40
2022-11-08T02:21:06.374Z,2.60
2022-11-08T02:23:49.650Z,2.33
2022-11-08T02:26:17.883Z,2.45
2022-11-08T02:28:48.419Z,2.47
2022-11-08T02:31:17.389Z,2.78
2022-11-08T02:33:45.373Z,2.22
2022-11-08T02:36:19.345Z,2.33
2022-11-08T02:38:48.835Z,2.42
2022-11-08T02:41:15.515Z,2.35
2022-11-08T02:43:42.219Z,2.70
2022-11-08T02:46:08.848Z,2.35
2022-11-08T02:48:35.795Z,2.35
2022-11-08T02:51:02.531Z,2.47
2022-11-08T02:53:29.218Z,2.47
2022-11-08T02:55:58.203Z,2.47
2022-11-08T02:58:25.029Z,2.28
2022-11-08T03:00:51.792Z,2.55
2022-11-08T03:03:18.458Z,2.95
2022-11-08T03:05:47.609Z,2.65
2022-11-08T03:08:15.126Z,2.80
2022-11-08T03:10:42.162Z,2.65
2022-11-08T03:13:08.990Z,2.38
2022-11-08T03:15:35.718Z,2.70
2022-11-08T03:18:02.641Z,2.50
2022-11-08T03:20:32.860Z,2.97
2022-11-08T03:23:05.340Z,2.60
2022-11-08T03:25:32.196Z,3.20
2022-11-08T03:28:06.246Z,2.92
2022-11-08T03:30:33.683Z,2.80
2022-11-08T03:33:00.854Z,2.90
2022-11-08T03:35:27.779Z,3.47
2022-11-08T03:37:55.522Z,2.70
2022-11-08T03:40:22.928Z,2.72
2022-11-08T03:42:49.764Z,3.17
2022-11-08T03:45:16.641Z,2.45
2022-11-08T03:47:45.023Z,2.90
2022-11-08T03:50:12.672Z,2.97
2022-11-08T03:52:50.259Z,3.42
2022-11-08T03:55:18.673Z,3.67
2022-11-08T03:57:47.172Z,3.08
2022-11-08T04:00:15.784Z,3.75
2022-11-08T04:02:43.601Z,2.70
2022-11-08T04:05:11.823Z,3.22
2022-11-08T04:07:38.706Z,2.97
2022-11-08T04:10:06.543Z,3.53
2022-11-08T04:12:52.124Z,3.28
2022-11-08T04:15:22.030Z,2.90
2022-11-08T04:18:09.571Z,3.35
2022-11-08T04:21:02.958Z,2.97
2022-11-08T04:23:30.496Z,3.13
2022-11-08T04:25:59.566Z,2.90
2022-11-08T04:28:28.603Z,3.58
2022-11-08T04:31:00.501Z,2.78
2022-11-08T04:33:27.135Z,3.47
2022-11-08T04:35:56.409Z,2.78
2022-11-08T04:38:23.190Z,3.20
2022-11-08T04:40:49.897Z,2.90
2022-11-08T04:43:16.645Z,3.00
2022-11-08T04:45:43.473Z,3.03
2022-11-08T04:48:10.300Z,3.22
2022-11-08T04:50:37.053Z,3.20
2022-11-08T04:53:04.033Z,3.40
2022-11-08T04:55:30.698Z,3.15
2022-11-08T04:57:58.962Z,3.55
2022-11-08T05:00:26.336Z,3.80
2022-11-08T05:02:56.105Z,3.10
2022-11-08T05:05:23.211Z,3.45
2022-11-08T05:07:50.008Z,3.33
2022-11-08T05:10:16.695Z,3.42
2022-11-08T05:12:43.468Z,3.40
2022-11-08T05:15:12.271Z,3.75
2022-11-08T05:17:39.158Z,3.53
2022-11-08T05:20:25.265Z,3.33
2022-11-08T05:23:10.833Z,3.38
2022-11-08T05:25:41.127Z,3.65
2022-11-08T05:28:07.902Z,3.42
2022-11-08T05:30:34.684Z,3.63
2022-11-08T05:33:01.385Z,4.53
2022-11-08T05:35:28.116Z,4.00
2022-11-08T05:37:54.877Z,4.50
2022-11-08T05:40:21.611Z,4.10
2022-11-08T05:42:48.419Z,4.68
2022-11-08T05:45:15.379Z,4.20
2022-11-08T05:47:45.869Z,4.03
2022-11-08T05:50:19.263Z,4.07
2022-11-08T05:52:46.477Z,4.30
2022-11-08T05:55:13.221Z,5.15
2022-11-08T05:57:43.685Z,4.50
2022-11-08T06:00:12.175Z,4.93
2022-11-08T06:02:39.761Z,5.30
2022-11-08T06:05:07.765Z,5.03
2022-11-08T06:07:34.614Z,5.00
2022-11-08T06:10:01.363Z,4.88
2022-11-08T06:12:28.125Z,5.22
2022-11-08T06:14:54.820Z,4.63
2022-11-08T06:17:24.770Z,4.85
2022-11-08T06:19:54.346Z,4.55
2022-11-08T06:22:21.097Z,4.05
2022-11-08T06:24:47.889Z,4.18
2022-11-08T06:27:15.736Z,4.47
2022-11-08T06:29:42.772Z,4.13
2022-11-08T06:32:10.287Z,4.18
2022-11-08T06:34:37.063Z,4.78
2022-11-08T06:37:05.054Z,6.68
2022-11-08T06:39:31.918Z,4.32
2022-11-08T06:41:59.165Z,3.88
2022-11-08T06:44:25.872Z,3.85
2022-11-08T06:46:55.771Z,4.30
2022-11-08T06:49:25.533Z,3.63
2022-11-08T06:51:52.373Z,3.15
2022-11-08T06:54:23.215Z,3.15
2022-11-08T06:56:55.615Z,3.25
2022-11-08T06:59:23.206Z,3.00
2022-11-08T07:01:50.013Z,2.90
2022-11-08T07:04:16.821Z,3.00
2022-11-08T07:06:43.506Z,3.40
2022-11-08T07:09:11.003Z,2.70
2022-11-08T07:11:37.854Z,3.20
2022-11-08T07:14:04.665Z,3.05
2022-11-08T07:16:31.482Z,2.55
2022-11-08T07:18:58.253Z,2.40
2022-11-08T07:21:25.043Z,2.90
2022-11-08T07:23:52.169Z,2.40
2022-11-08T07:26:18.875Z,2.55
2022-11-08T07:28:45.635Z,2.63
2022-11-08T07:31:12.560Z,2.50
2022-11-08T07:33:39.303Z,2.15
2022-11-08T07:36:06.297Z,2.38
2022-11-08T07:38:33.160Z,2.83
2022-11-08T07:41:02.045Z,2.58
2022-11-08T07:43:29.667Z,2.40
2022-11-08T07:46:02.149Z,2.33
2022-11-08T07:48:30.023Z,2.47
2022-11-08T07:50:56.754Z,2.45
2022-11-08T07:53:23.783Z,2.28
2022-11-08T07:55:51.096Z,1.95
2022-11-08T07:58:17.866Z,2.25
2022-11-08T08:00:45.245Z,1.95
2022-11-08T08:03:13.889Z,2.20
2022-11-08T08:05:43.016Z,2.17
2022-11-08T08:08:11.477Z,2.47
2022-11-08T08:10:41.203Z,2.20
2022-11-08T08:13:08.401Z,2.50
2022-11-08T08:15:35.189Z,2.30
2022-11-08T08:18:06.682Z,2.00
2022-11-08T08:20:34.055Z,2.33
2022-11-08T08:23:01.216Z,2.10
2022-11-08T08:25:28.948Z,1.55
2022-11-08T08:27:57.548Z,1.90
2022-11-08T08:30:24.859Z,2.45
2022-11-08T08:33:08.347Z,2.17
2022-11-08T08:35:39.208Z,2.00
2022-11-08T08:38:06.936Z,2.10
2022-11-08T08:40:34.398Z,2.13
2022-11-08T08:43:03.268Z,2.28
2022-11-08T08:45:30.196Z,2.30
2022-11-08T08:47:58.144Z,2.35
2022-11-08T08:50:26.864Z,1.92
2022-11-08T08:53:00.233Z,2.20
2022-11-08T08:55:27.588Z,2.63
2022-11-08T08:57:54.693Z,2.10
2022-11-08T09:03:10.215Z,2.30
2022-11-08T09:05:37.546Z,2.47
2022-11-08T09:08:04.590Z,2.15
2022-11-08T09:10:31.381Z,2.10
2022-11-08T09:12:58.144Z,2.00
2022-11-08T09:15:24.889Z,2.10
2022-11-08T09:17:54.350Z,1.90
2022-11-08T09:20:21.286Z,2.28
2022-11-08T09:22:48.064Z,1.67
2022-11-08T09:25:14.831Z,2.53
2022-11-08T09:27:41.631Z,2.30
2022-11-08T09:30:08.892Z,2.20
2022-11-08T09:33:05.552Z,2.22
2022-11-08T09:35:24.981Z,2.22
2022-11-08T09:37:56.611Z,2.05
2022-11-08T09:41:08.541Z,2.47
2022-11-08T09:43:51.890Z,1.98
2022-11-08T09:46:39.141Z,1.75
2022-11-08T09:49:10.694Z,1.98
2022-11-08T09:51:37.669Z,2.33
2022-11-08T09:54:07.166Z,2.30
2022-11-08T09:56:38.235Z,2.90
2022-11-08T09:59:34.041Z,2.13
2022-11-08T10:02:00.821Z,2.28
2022-11-08T10:04:29.769Z,2.25
2022-11-08T10:07:18.393Z,2.42
2022-11-08T10:09:50.743Z,2.05
2022-11-08T10:12:34.573Z,2.30
2022-11-08T10:15:40.191Z,2.55
2022-11-08T10:18:12.709Z,2.40
2022-11-08T10:20:42.168Z,2.20
2022-11-08T10:23:22.043Z,2.33
2022-11-08T10:25:54.522Z,2.53
2022-11-08T10:28:26.010Z,2.20
2022-11-08T10:30:55.241Z,1.83
2022-11-08T10:33:40.613Z,2.67
2022-11-08T10:36:24.698Z,2.13
2022-11-08T10:39:09.153Z,2.08
2022-11-08T10:41:40.424Z,2.13
2022-11-08T10:44:11.142Z,2.20
2022-11-08T10:46:41.660Z,2.17
2022-11-08T10:49:29.580Z,2.30
2022-11-08T10:51:58.315Z,2.13
2022-11-08T10:54:41.015Z,2.10
2022-11-08T10:57:07.927Z,1.90
2022-11-08T10:59:34.738Z,2.20
2022-11-08T11:02:02.111Z,2.20
2022-11-08T11:04:32.949Z,2.10
2022-11-08T11:07:04.643Z,2.13
2022-11-08T11:09:31.464Z,2.33
2022-11-08T11:12:02.547Z,2.05
2022-11-08T11:14:29.474Z,2.65
2022-11-08T11:17:11.334Z,1.80
2022-11-08T11:19:38.108Z,2.10
2022-11-08T11:22:07.228Z,1.85
2022-11-08T11:24:37.487Z,1.85
2022-11-08T11:27:07.996Z,2.00
2022-11-08T11:29:36.237Z,1.90
2022-11-08T11:32:23.404Z,1.80
2022-11-08T11:34:53.938Z,2.00
2022-11-08T11:37:29.543Z,2.03
2022-11-08T11:40:13.111Z,2.13
2022-11-08T11:43:04.434Z,1.83
2022-11-08T11:45:37.074Z,2.17
2022-11-08T11:48:13.230Z,1.92
2022-11-08T11:50:41.958Z,2.05
2022-11-08T11:53:18.582Z,2.10
2022-11-08T11:55:48.014Z,2.05
2022-11-08T11:58:56.690Z,1.95
2022-11-08T12:01:50.863Z,2.00
2022-11-08T12:04:29.492Z,1.65
2022-11-08T12:07:06.117Z,2.20
2022-11-08T12:10:04.115Z,2.10
2022-11-08T12:12:51.901Z,1.88
2022-11-08T12:15:52.352Z,2.05
2022-11-08T12:18:44.525Z,1.95
2022-11-08T12:21:48.252Z,1.83
2022-11-08T12:24:30.947Z,1.77
2022-11-08T12:27:25.701Z,2.00
2022-11-08T12:29:52.316Z,2.00
2022-11-08T12:32:27.836Z,1.63
2022-11-08T12:35:22.754Z,2.13
2022-11-08T12:38:13.734Z,2.00
2022-11-08T12:40:55.037Z,2.35
2022-11-08T12:43:47.606Z,2.13
2022-11-08T12:46:20.411Z,2.17
2022-11-08T12:49:23.068Z,1.90
2022-11-08T12:52:11.200Z,2.30
2022-11-08T12:54:41.637Z,1.92
2022-11-08T12:57:27.585Z,2.20
2022-11-08T13:00:06.151Z,1.90
2022-11-08T13:02:36.779Z,1.95
2022-11-08T13:05:09.278Z,2.17
2022-11-08T13:07:53.905Z,2.00
2022-11-08T13:10:47.736Z,1.90
2022-11-08T13:13:46.764Z,2.78
2022-11-08T13:16:21.341Z,1.88
2022-11-08T13:18:55.677Z,2.00
2022-11-08T13:21:41.649Z,1.88
2022-11-08T13:24:37.953Z,2.08
2022-11-08T13:27:20.792Z,2.60
2022-11-08T13:29:47.529Z,2.10
2022-11-08T13:32:43.183Z,2.20
2022-11-08T13:35:31.770Z,2.17
2022-11-08T13:38:36.481Z,1.95
2022-11-08T13:41:15.615Z,1.83
2022-11-08T13:43:42.923Z,2.05
2022-11-08T13:46:30.787Z,2.08
2022-11-08T13:49:05.157Z,2.00
2022-11-08T13:51:42.038Z,2.13
2022-11-08T13:54:23.881Z,2.08
2022-11-08T13:56:55.244Z,2.17
2022-11-08T14:02:00.544Z,2.20
2022-11-08T14:04:29.982Z,1.70
2022-11-08T14:06:56.817Z,1.63
2022-11-08T14:09:33.558Z,1.92
2022-11-08T14:12:28.526Z,2.10
2022-11-08T14:15:07.247Z,1.90
2022-11-08T14:17:47.060Z,2.35
2022-11-08T14:20:23.398Z,1.67
2022-11-08T14:22:53.002Z,2.05
2022-11-08T14:25:35.554Z,2.25
2022-11-08T14:28:05.729Z,2.63
2022-11-08T14:30:33.594Z,1.98
2022-11-08T14:33:23.997Z,1.83
2022-11-08T14:36:04.411Z,1.83
2022-11-08T14:38:34.542Z,2.28
2022-11-08T14:41:04.037Z,2.20
2022-11-08T14:43:31.970Z,2.05
2022-11-08T14:45:59.444Z,2.42
2022-11-08T14:48:30.307Z,2.70
2022-11-08T14:51:05.629Z,2.22
2022-11-08T14:53:34.755Z,2.28
2022-11-08T14:56:03.293Z,2.10
2022-11-08T14:58:30.455Z,2.10
2022-11-08T15:00:57.913Z,2.30
2022-11-08T15:03:27.699Z,1.90
2022-11-08T15:05:55.760Z,1.90
2022-11-08T15:08:33.358Z,1.88
2022-11-08T15:11:11.692Z,2.28
2022-11-08T15:13:50.558Z,1.98
2022-11-08T15:16:18.147Z,2.50
2022-11-08T15:18:45.007Z,2.28
2022-11-08T15:21:11.702Z,2.30
2022-11-08T15:23:44.346Z,2.40
2022-11-08T15:27:00.570Z,2.08
2022-11-08T15:29:27.326Z,2.40
2022-11-08T15:32:01.177Z,2.00
2022-11-08T15:34:39.809Z,2.10
2022-11-08T15:37:27.655Z,2.22
2022-11-08T15:39:55.028Z,1.88
2022-11-08T15:42:22.452Z,2.15
2022-11-08T15:45:25.632Z,1.73
2022-11-08T15:47:53.346Z,1.83
2022-11-08T15:50:24.858Z,1.95
2022-11-08T15:52:53.701Z,2.10
2022-11-08T15:55:23.769Z,1.60
2022-11-08T15:57:51.019Z,1.95
2022-11-08T16:00:24.241Z,1.70
2022-11-08T16:02:51.784Z,1.85
2022-11-08T16:05:26.685Z,1.98
2022-11-08T16:07:54.290Z,2.20
2022-11-08T16:10:40.568Z,1.77
2022-11-08T16:13:10.552Z,1.90
2022-11-08T16:15:37.960Z,1.92
2022-11-08T16:18:05.582Z,2.05
2022-11-08T16:20:35.804Z,1.98
2022-11-08T16:23:05.552Z,2.30
2022-11-08T16:25:46.863Z,1.90
2022-11-08T16:28:34.748Z,2.28
2022-11-08T16:31:02.705Z,2.28
2022-11-08T16:33:31.433Z,1.80
2022-11-08T16:36:00.880Z,2.22
2022-11-08T16:38:36.247Z,2.30
2022-11-08T16:41:06.013Z,2.13
2022-11-08T16:43:33.627Z,2.28
2022-11-08T16:46:06.738Z,2.03
2022-11-08T16:48:36.029Z,2.28
2022-11-08T16:51:05.704Z,2.55
2022-11-08T16:53:33.185Z,2.53
2022-11-08T16:56:00.107Z,2.00
2022-11-08T16:58:28.072Z,2.10
2022-11-08T17:00:56.372Z,2.33
2022-11-08T17:03:25.332Z,2.10
2022-11-08T17:05:54.043Z,2.30
2022-11-08T17:08:23.672Z,2.03
2022-11-08T17:10:51.073Z,2.20
2022-11-08T17:13:19.942Z,2.08
2022-11-08T17:15:47.535Z,2.17
2022-11-08T17:18:17.327Z,2.40
2022-11-08T17:20:44.642Z,2.33
2022-11-08T17:23:11.950Z,2.08
2022-11-08T17:25:43.015Z,2.33
2022-11-08T17:28:11.594Z,1.90
2022-11-08T17:30:44.285Z,1.92
2022-11-08T17:33:12.878Z,2.28
2022-11-08T17:35:43.945Z,2.10
2022-11-08T17:40:37.568Z,2.90
2022-11-08T17:43:04.331Z,2.85
2022-11-08T17:45:31.251Z,2.47
2022-11-08T17:47:58.006Z,2.65
2022-11-08T17:50:24.866Z,2.28
2022-11-08T17:52:54.646Z,3.55
2022-11-08T17:55:23.984Z,2.83
2022-11-08T17:57:50.819Z,2.20
2022-11-08T18:00:17.806Z,2.45
2022-11-08T18:02:45.796Z,2.53
2022-11-08T18:05:12.559Z,2.70
2022-11-08T18:07:40.086Z,2.08
2022-11-08T18:10:10.322Z,2.70
2022-11-08T18:12:37.165Z,2.30
2022-11-08T18:15:05.262Z,2.40
2022-11-08T18:17:31.979Z,2.30
2022-11-08T18:19:58.693Z,2.35
2022-11-08T18:22:25.363Z,2.95
2022-11-08T18:24:52.302Z,2.60
2022-11-08T18:27:19.315Z,2.65
2022-11-08T18:29:45.997Z,2.65
2022-11-08T18:32:12.746Z,2.20
2022-11-08T18:34:41.814Z,2.10
2022-11-08T18:37:08.724Z,2.15
2022-11-08T18:39:35.403Z,2.20
2022-11-08T18:42:02.128Z,1.90
2022-11-08T18:44:28.834Z,2.20
2022-11-08T18:46:55.697Z,2.28
2022-11-08T18:49:22.582Z,2.33
2022-11-08T18:51:54.313Z,2.20
2022-11-08T18:54:21.049Z,2.17
2022-11-08T18:56:48.161Z,2.05
2022-11-08T18:59:15.068Z,2.42
2022-11-08T19:01:41.898Z,2.70
2022-11-08T19:04:08.685Z,2.20
2022-11-08T19:06:36.106Z,2.35
2022-11-08T19:09:04.019Z,2.35
2022-11-08T19:11:30.796Z,1.80
2022-11-08T19:13:58.741Z,2.10
2022-11-08T19:16:25.543Z,2.00
2022-11-08T19:18:52.312Z,2.10
2022-11-08T19:21:24.067Z,2.08
2022-11-08T19:23:51.172Z,2.38
2022-11-08T19:26:22.896Z,1.90
2022-11-08T19:28:50.694Z,2.20
2022-11-08T19:31:19.508Z,1.98
2022-11-08T19:33:47.699Z,2.13
2022-11-08T19:36:18.202Z,2.13
2022-11-08T19:38:45.300Z,2.53
2022-11-08T19:41:15.793Z,2.47
2022-11-08T19:43:43.340Z,2.10
2022-11-08T19:46:18.769Z,2.30
2022-11-08T19:48:46.863Z,2.53
2022-11-08T19:51:16.332Z,2.40
2022-11-08T19:53:43.712Z,2.33
2022-11-08T19:56:12.788Z,2.38
2022-11-08T19:58:39.686Z,2.28
2022-11-08T20:01:18.388Z,2.28
2022-11-08T20:03:46.035Z,2.67
2022-11-08T20:06:14.248Z,2.20
2022-11-08T20:08:41.104Z,1.92
2022-11-08T20:11:34.085Z,2.78
2022-11-08T20:14:02.871Z,2.05
2022-11-08T20:16:37.896Z,2.13
2022-11-08T20:19:16.386Z,1.85
2022-11-08T20:21:46.544Z,2.05
2022-11-08T20:24:13.713Z,2.17
2022-11-08T20:26:41.367Z,2.10
2022-11-08T20:29:08.684Z,2.15
2022-11-08T20:31:35.598Z,1.90
2022-11-08T20:34:05.798Z,2.50
2022-11-08T20:36:35.254Z,2.38
2022-11-08T20:39:07.684Z,2.15
2022-11-08T20:41:37.137Z,2.28
2022-11-08T20:44:05.348Z,3.00
2022-11-08T20:46:33.115Z,2.38
2022-11-08T20:49:01.039Z,2.35
2022-11-08T20:51:30.483Z,2.13
2022-11-08T20:53:58.355Z,2.33
2022-11-08T20:56:28.849Z,2.25
2022-11-08T20:58:55.395Z,2.90
2022-11-08T21:01:24.479Z,2.28
2022-11-08T21:03:52.402Z,3.00
2022-11-08T21:06:25.062Z,2.53
2022-11-08T21:09:03.224Z,2.53
2022-11-08T21:11:35.494Z,2.53
2022-11-08T21:14:03.608Z,2.50
2022-11-08T21:16:35.063Z,2.65
2022-11-08T21:19:09.153Z,2.22
2022-11-08T21:21:35.699Z,2.40
2022-11-08T21:24:02.158Z,2.50
2022-11-08T21:26:28.704Z,2.40
2022-11-08T21:28:55.180Z,2.30
2022-11-08T21:31:21.771Z,2.70
2022-11-08T21:33:48.260Z,2.38
2022-11-08T21:36:15.259Z,2.10
2022-11-08T21:38:41.735Z,2.67
2022-11-08T21:41:09.696Z,2.58
2022-11-08T21:43:37.951Z,2.30
2022-11-08T21:46:14.105Z,2.22
2022-11-08T21:48:40.596Z,2.50
2022-11-08T21:51:07.147Z,2.72
2022-11-08T21:53:33.682Z,2.45
2022-11-08T21:56:00.221Z,2.67
2022-11-08T21:58:26.775Z,2.83
2022-11-08T22:00:53.514Z,2.65
2022-11-08T22:03:20.032Z,2.65
2022-11-08T22:05:46.548Z,2.60
2022-11-08T22:08:13.115Z,2.28
2022-11-08T22:10:39.575Z,2.40
2022-11-08T22:13:06.060Z,2.30
2022-11-08T22:15:32.551Z,2.15
2022-11-08T22:18:16.163Z,2.45
2022-11-08T22:21:06.916Z,2.85
2022-11-08T22:23:36.412Z,2.40
2022-11-08T22:26:03.255Z,2.25
2022-11-08T22:28:29.851Z,2.60
2022-11-08T22:30:56.313Z,2.50
2022-11-08T22:33:22.859Z,2.28
2022-11-08T22:35:49.575Z,2.20
2022-11-08T22:38:17.241Z,2.72
2022-11-08T22:40:45.404Z,2.30
2022-11-08T22:43:12.318Z,2.60
2022-11-08T22:45:42.512Z,2.13
2022-11-08T22:48:09.688Z,2.08
2022-11-08T22:50:36.990Z,1.98
2022-11-08T22:53:03.686Z,2.03
2022-11-08T22:55:30.282Z,2.00
2022-11-08T22:57:56.852Z,2.38
2022-11-08T23:00:23.832Z,2.45
2022-11-08T23:02:50.340Z,2.50
2022-11-08T23:05:16.871Z,2.00
2022-11-08T23:07:43.429Z,1.73
2022-11-08T23:10:09.997Z,2.17
2022-11-08T23:12:55.051Z,2.30
2022-11-08T23:15:53.526Z,2.25
2022-11-08T23:18:21.200Z,2.30
2022-11-08T23:21:06.590Z,2.03
2022-11-08T23:23:51.753Z,2.08
2022-11-08T23:26:38.345Z,1.83
2022-11-08T23:29:23.660Z,2.30
2022-11-08T23:31:50.181Z,1.95
2022-11-08T23:34:16.785Z,1.85
2022-11-08T23:36:43.330Z,1.90
2022-11-08T23:39:10.010Z,2.00
2022-11-08T23:41:54.891Z,1.80
2022-11-08T23:44:24.177Z,1.70
2022-11-08T23:46:52.052Z,1.73
2022-11-08T23:49:18.635Z,1.90
2022-11-08T23:51:45.152Z,1.60
2022-11-08T23:54:11.750Z,1.90
2022-11-08T23:56:38.373Z,1.90
2022-11-08T23:59:04.880Z,2.03
