createdAt,value
2019-02-05T00:01:28.588Z,100.00
2019-02-05T00:03:58.820Z,100.00
2019-02-05T00:06:28.908Z,100.00
2019-02-05T00:08:58.132Z,100.00
2019-02-05T00:11:27.669Z,100.00
2019-02-05T00:13:57.209Z,100.00
2019-02-05T00:16:26.524Z,100.00
2019-02-05T00:18:57.024Z,100.00
2019-02-05T00:21:26.683Z,100.00
2019-02-05T00:23:56.800Z,100.00
2019-02-05T00:26:27.857Z,100.00
2019-02-05T00:28:57.198Z,100.00
2019-02-05T00:31:26.419Z,100.00
2019-02-05T00:33:55.881Z,100.00
2019-02-05T00:36:25.450Z,100.00
2019-02-05T00:38:56.292Z,100.00
2019-02-05T00:41:25.509Z,100.00
2019-02-05T00:43:56.656Z,100.00
2019-02-05T00:46:26.205Z,100.00
2019-02-05T00:48:55.385Z,100.00
2019-02-05T00:51:24.944Z,100.00
2019-02-05T00:53:54.240Z,100.00
2019-02-05T00:56:23.773Z,100.00
2019-02-05T00:58:53.452Z,100.00
2019-02-05T01:01:22.646Z,100.00
2019-02-05T01:03:52.300Z,100.00
2019-02-05T01:06:21.804Z,100.00
2019-02-05T01:08:51.085Z,100.00
2019-02-05T01:11:20.529Z,100.00
2019-02-05T01:13:49.710Z,100.00
2019-02-05T01:16:19.269Z,100.00
2019-02-05T01:18:50.361Z,100.00
2019-02-05T01:21:19.936Z,100.00
2019-02-05T01:23:49.131Z,100.00
2019-02-05T01:26:28.928Z,100.00
2019-02-05T01:28:50.434Z,100.00
2019-02-05T01:31:19.589Z,100.00
2019-02-05T01:33:48.840Z,100.00
2019-02-05T01:36:19.862Z,100.00
2019-02-05T01:38:49.191Z,100.00
2019-02-05T01:41:18.742Z,100.00
2019-02-05T01:43:48.247Z,100.00
2019-02-05T01:46:17.524Z,100.00
2019-02-05T01:48:47.047Z,100.00
2019-02-05T01:51:16.279Z,100.00
2019-02-05T01:53:45.608Z,100.00
2019-02-05T01:56:14.851Z,100.00
2019-02-05T01:58:44.332Z,100.00
2019-02-05T02:01:13.944Z,100.00
2019-02-05T02:03:43.147Z,100.00
2019-02-05T02:06:12.382Z,100.00
2019-02-05T02:08:41.892Z,100.00
2019-02-05T02:11:11.596Z,100.00
2019-02-05T02:13:41.562Z,100.00
2019-02-05T02:16:11.110Z,100.00
2019-02-05T02:18:40.537Z,100.00
2019-02-05T02:21:09.750Z,100.00
2019-02-05T02:23:39.109Z,100.00
2019-02-05T02:26:08.329Z,100.00
2019-02-05T02:28:37.832Z,100.00
2019-02-05T02:31:07.172Z,100.00
2019-02-05T02:33:36.408Z,100.00
2019-02-05T02:36:07.201Z,100.00
2019-02-05T02:38:36.673Z,100.00
2019-02-05T02:41:06.289Z,100.00
2019-02-05T02:43:35.946Z,100.00
2019-02-05T02:46:05.467Z,100.00
2019-02-05T02:48:35.061Z,100.00
2019-02-05T02:51:06.144Z,100.00
2019-02-05T02:53:35.324Z,100.00
2019-02-05T02:56:04.623Z,100.00
2019-02-05T02:58:34.577Z,100.00
2019-02-05T03:01:03.796Z,100.00
2019-02-05T03:03:32.979Z,100.00
2019-02-05T03:06:02.181Z,100.00
2019-02-05T03:08:31.371Z,100.00
2019-02-05T03:11:02.302Z,100.00
2019-02-05T03:13:31.848Z,100.00
2019-02-05T03:16:02.544Z,100.00
2019-02-05T03:18:32.089Z,100.00
2019-02-05T03:21:01.354Z,100.00
2019-02-05T03:23:30.519Z,100.00
2019-02-05T03:26:00.097Z,100.00
2019-02-05T03:28:29.277Z,100.00
2019-02-05T03:30:58.482Z,100.00
2019-02-05T03:33:28.034Z,100.00
2019-02-05T03:35:57.201Z,100.00
2019-02-05T03:38:26.797Z,100.00
2019-02-05T03:41:03.603Z,100.00
2019-02-05T03:43:34.419Z,100.00
2019-02-05T03:46:15.802Z,100.00
2019-02-05T03:48:47.880Z,100.00
2019-02-05T03:52:01.678Z,100.00
2019-02-05T03:54:51.866Z,100.00
2019-02-05T03:58:03.915Z,100.00
2019-02-05T04:01:29.502Z,100.00
2019-02-05T04:04:38.623Z,100.00
2019-02-05T04:08:00.032Z,100.00
2019-02-05T04:11:34.624Z,100.00
2019-02-05T04:14:38.994Z,100.00
2019-02-05T04:17:46.347Z,100.00
2019-02-05T04:20:51.440Z,100.00
2019-02-05T04:23:58.150Z,100.00
2019-02-05T04:26:49.744Z,100.00
2019-02-05T04:29:54.468Z,100.00
2019-02-05T04:32:58.175Z,100.00
2019-02-05T04:36:11.997Z,100.00
2019-02-05T04:39:09.745Z,100.00
2019-02-05T04:42:16.097Z,100.00
2019-02-05T04:45:36.487Z,100.00
2019-02-05T04:48:45.458Z,100.00
2019-02-05T04:51:58.759Z,100.00
2019-02-05T04:55:18.143Z,100.00
2019-02-05T04:58:09.270Z,100.00
2019-02-05T05:01:00.769Z,100.00
2019-02-05T05:03:44.586Z,100.00
2019-02-05T05:06:36.539Z,100.00
2019-02-05T05:09:40.123Z,100.00
2019-02-05T05:12:11.064Z,100.00
2019-02-05T05:14:40.696Z,100.00
2019-02-05T05:17:10.053Z,100.00
2019-02-05T05:19:39.653Z,100.00
2019-02-05T05:22:08.854Z,100.00
2019-02-05T05:24:39.003Z,100.00
2019-02-05T05:27:08.803Z,100.00
2019-02-05T05:29:37.982Z,100.00
2019-02-05T05:32:07.286Z,100.00
2019-02-05T05:34:36.521Z,100.00
2019-02-05T05:37:04.284Z,100.00
2019-02-05T05:39:33.527Z,100.00
2019-02-05T05:42:02.990Z,100.00
2019-02-05T05:44:32.297Z,100.00
2019-02-05T05:47:02.207Z,100.00
2019-02-05T05:49:31.398Z,100.00
2019-02-05T05:52:00.634Z,100.00
2019-02-05T05:54:29.876Z,100.00
2019-02-05T05:56:59.218Z,100.00
2019-02-05T05:59:28.607Z,100.00
2019-02-05T06:01:57.792Z,100.00
2019-02-05T06:04:27.421Z,100.00
2019-02-05T06:06:56.764Z,100.00
2019-02-05T06:09:25.983Z,100.00
2019-02-05T06:11:55.554Z,100.00
2019-02-05T06:14:26.158Z,100.00
2019-02-05T06:16:55.678Z,100.00
2019-02-05T06:19:25.244Z,100.00
2019-02-05T06:21:54.496Z,100.00
2019-02-05T06:24:23.700Z,100.00
2019-02-05T06:26:55.100Z,100.00
2019-02-05T06:29:24.757Z,100.00
2019-02-05T06:31:54.215Z,100.00
2019-02-05T06:34:23.716Z,100.00
2019-02-05T06:36:52.956Z,100.00
2019-02-05T06:39:23.675Z,100.00
2019-02-05T06:41:53.431Z,100.00
2019-02-05T06:44:22.637Z,100.00
2019-02-05T06:46:52.113Z,100.00
2019-02-05T06:49:21.433Z,100.00
2019-02-05T06:51:50.656Z,100.00
2019-02-05T06:54:21.741Z,100.00
2019-02-05T06:56:50.903Z,100.00
2019-02-05T06:59:21.239Z,100.00
2019-02-05T07:01:50.410Z,100.00
2019-02-05T07:04:19.769Z,100.00
2019-02-05T07:06:50.344Z,100.00
2019-02-05T07:09:20.860Z,100.00
2019-02-05T07:11:50.157Z,100.00
2019-02-05T07:14:19.847Z,100.00
2019-02-05T07:16:49.090Z,100.00
2019-02-05T07:19:18.357Z,100.00
2019-02-05T07:21:48.246Z,100.00
2019-02-05T07:24:17.791Z,100.00
2019-02-05T07:26:47.174Z,100.00
2019-02-05T07:29:16.884Z,100.00
2019-02-05T07:31:48.346Z,100.00
2019-02-05T07:34:21.289Z,100.00
2019-02-05T07:36:50.866Z,100.00
2019-02-05T07:39:20.119Z,100.00
2019-02-05T07:41:49.559Z,100.00
2019-02-05T07:44:19.585Z,100.00
2019-02-05T07:46:48.905Z,100.00
2019-02-05T07:49:19.823Z,100.00
2019-02-05T07:51:49.090Z,100.00
2019-02-05T07:54:19.765Z,100.00
2019-02-05T07:56:49.023Z,100.00
2019-02-05T07:59:18.328Z,100.00
2019-02-05T08:01:48.293Z,100.00
2019-02-05T08:04:17.960Z,100.00
2019-02-05T08:06:47.898Z,100.00
2019-02-05T08:09:17.590Z,100.00
2019-02-05T08:11:48.013Z,100.00
2019-02-05T08:14:17.411Z,100.00
2019-02-05T08:16:49.684Z,100.00
2019-02-05T08:19:19.316Z,100.00
2019-02-05T08:21:48.584Z,100.00
2019-02-05T08:24:18.329Z,100.00
2019-02-05T08:26:48.432Z,100.00
2019-02-05T08:29:21.785Z,100.00
2019-02-05T08:31:48.985Z,100.00
2019-02-05T08:34:18.690Z,100.00
2019-02-05T08:36:47.952Z,100.00
2019-02-05T08:39:17.942Z,100.00
2019-02-05T08:41:47.429Z,100.00
2019-02-05T08:44:17.127Z,100.00
2019-02-05T08:46:46.773Z,100.00
2019-02-05T08:49:16.021Z,100.00
2019-02-05T08:51:45.257Z,100.00
2019-02-05T08:54:14.640Z,100.00
2019-02-05T08:56:44.271Z,100.00
2019-02-05T08:59:14.570Z,100.00
2019-02-05T09:01:45.719Z,100.00
2019-02-05T09:04:15.357Z,100.00
2019-02-05T09:06:45.037Z,100.00
2019-02-05T09:09:14.317Z,100.00
2019-02-05T09:11:43.669Z,100.00
2019-02-05T09:14:13.250Z,100.00
2019-02-05T09:16:43.289Z,100.00
2019-02-05T09:19:14.416Z,100.00
2019-02-05T09:21:44.045Z,100.00
2019-02-05T09:24:13.659Z,100.00
2019-02-05T09:26:44.612Z,100.00
2019-02-05T09:29:14.082Z,100.00
2019-02-05T09:31:45.103Z,100.00
2019-02-05T09:34:14.417Z,100.00
2019-02-05T09:36:43.680Z,100.00
2019-02-05T09:39:13.024Z,100.00
2019-02-05T09:41:42.665Z,100.00
2019-02-05T09:44:11.906Z,100.00
2019-02-05T09:46:41.564Z,100.00
2019-02-05T09:49:11.174Z,100.00
2019-02-05T09:51:40.486Z,100.00
2019-02-05T09:54:12.104Z,100.00
2019-02-05T09:56:41.406Z,100.00
2019-02-05T09:59:12.817Z,100.00
2019-02-05T10:01:42.220Z,100.00
2019-02-05T10:04:11.900Z,100.00
2019-02-05T10:06:41.173Z,100.00
2019-02-05T10:09:10.440Z,100.00
2019-02-05T10:11:39.778Z,100.00
2019-02-05T10:14:09.076Z,100.00
2019-02-05T10:16:39.743Z,100.00
2019-02-05T10:19:10.303Z,100.00
2019-02-05T10:21:39.885Z,100.00
2019-02-05T10:24:09.182Z,100.00
2019-02-05T10:26:38.965Z,100.00
2019-02-05T10:29:08.226Z,100.00
2019-02-05T10:31:37.525Z,100.00
2019-02-05T10:34:06.783Z,100.00
2019-02-05T10:36:36.419Z,100.00
2019-02-05T10:39:08.765Z,100.00
2019-02-05T10:41:38.046Z,100.00
2019-02-05T10:44:07.492Z,100.00
2019-02-05T10:46:36.859Z,100.00
2019-02-05T10:49:06.556Z,100.00
2019-02-05T10:51:37.614Z,100.00
2019-02-05T10:54:07.527Z,100.00
2019-02-05T10:56:37.517Z,100.00
2019-02-05T10:59:06.794Z,100.00
2019-02-05T11:01:37.176Z,100.00
2019-02-05T11:04:06.410Z,100.00
2019-02-05T11:06:36.119Z,100.00
2019-02-05T11:09:09.194Z,100.00
2019-02-05T11:11:38.456Z,100.00
2019-02-05T11:14:09.332Z,100.00
2019-02-05T11:16:38.794Z,100.00
2019-02-05T11:19:07.999Z,100.00
2019-02-05T11:21:37.727Z,100.00
2019-02-05T11:24:07.797Z,100.00
2019-02-05T11:26:37.045Z,100.00
2019-02-05T11:29:06.348Z,100.00
2019-02-05T11:31:38.307Z,100.00
2019-02-05T11:34:07.652Z,100.00
2019-02-05T11:36:36.916Z,100.00
2019-02-05T11:39:13.570Z,100.00
2019-02-05T11:41:42.832Z,100.00
2019-02-05T11:44:12.180Z,100.00
2019-02-05T11:46:41.908Z,100.00
2019-02-05T11:49:12.169Z,100.00
2019-02-05T11:51:42.286Z,100.00
2019-02-05T11:54:12.029Z,100.00
2019-02-05T11:56:41.252Z,100.00
2019-02-05T11:59:10.560Z,100.00
2019-02-05T12:01:41.431Z,100.00
2019-02-05T12:04:10.694Z,100.00
2019-02-05T12:06:39.996Z,100.00
2019-02-05T12:09:19.223Z,100.00
2019-02-05T12:11:48.875Z,100.00
2019-02-05T12:14:18.121Z,100.00
2019-02-05T12:16:47.760Z,100.00
2019-02-05T12:19:17.067Z,100.00
2019-02-05T12:21:46.700Z,100.00
2019-02-05T12:24:16.371Z,100.00
2019-02-05T12:26:46.003Z,99.77
2019-02-05T12:29:15.243Z,98.85
2019-02-05T12:31:44.486Z,99.06
2019-02-05T12:34:13.883Z,99.09
2019-02-05T12:36:43.598Z,99.08
2019-02-05T12:39:18.660Z,99.29
2019-02-05T12:41:47.923Z,98.81
2019-02-05T12:44:17.348Z,98.50
2019-02-05T12:46:47.051Z,98.83
2019-02-05T12:49:16.760Z,98.62
2019-02-05T12:51:46.397Z,98.82
2019-02-05T12:54:16.086Z,98.55
2019-02-05T12:56:45.794Z,98.12
2019-02-05T12:59:15.177Z,97.78
2019-02-05T13:01:44.812Z,97.81
2019-02-05T13:04:14.107Z,97.74
2019-02-05T13:06:43.418Z,97.91
2019-02-05T13:09:13.118Z,97.68
2019-02-05T13:11:42.525Z,97.84
2019-02-05T13:14:11.822Z,97.11
2019-02-05T13:16:42.221Z,96.62
2019-02-05T13:19:11.466Z,96.50
2019-02-05T13:21:40.856Z,95.73
2019-02-05T13:24:10.757Z,95.93
2019-02-05T13:26:40.008Z,95.08
2019-02-05T13:29:09.276Z,95.18
2019-02-05T13:31:38.547Z,95.77
2019-02-05T13:34:08.407Z,96.42
2019-02-05T13:36:39.416Z,96.32
2019-02-05T13:39:12.834Z,95.52
2019-02-05T13:41:42.128Z,95.60
2019-02-05T13:44:13.116Z,95.33
2019-02-05T13:46:42.369Z,96.00
2019-02-05T13:49:11.718Z,96.67
2019-02-05T13:51:41.207Z,96.53
2019-02-05T13:54:10.477Z,96.44
2019-02-05T13:56:39.726Z,96.19
2019-02-05T13:59:09.021Z,95.95
2019-02-05T14:01:38.279Z,95.80
2019-02-05T14:04:08.015Z,94.96
2019-02-05T14:06:37.498Z,94.12
2019-02-05T14:09:12.621Z,94.18
2019-02-05T14:11:43.689Z,94.22
2019-02-05T14:14:12.929Z,94.83
2019-02-05T14:16:42.639Z,93.71
2019-02-05T14:19:12.149Z,93.85
2019-02-05T14:21:42.142Z,93.44
2019-02-05T14:24:11.396Z,93.98
2019-02-05T14:26:41.085Z,93.87
2019-02-05T14:29:10.370Z,93.98
2019-02-05T14:31:39.735Z,93.32
2019-02-05T14:34:10.569Z,93.89
2019-02-05T14:36:39.800Z,94.04
2019-02-05T14:39:11.076Z,94.40
2019-02-05T14:41:44.990Z,94.19
2019-02-05T14:44:14.243Z,94.39
2019-02-05T14:46:43.730Z,94.97
2019-02-05T14:49:13.021Z,95.35
2019-02-05T14:51:42.663Z,95.59
2019-02-05T14:54:11.925Z,95.31
2019-02-05T14:56:41.203Z,95.44
2019-02-05T14:59:12.625Z,95.32
2019-02-05T15:01:43.448Z,95.11
2019-02-05T15:04:13.162Z,95.27
2019-02-05T15:06:42.847Z,95.37
2019-02-05T15:09:12.317Z,95.35
2019-02-05T15:11:41.587Z,95.44
2019-02-05T15:14:10.969Z,94.99
2019-02-05T15:16:44.761Z,95.34
2019-02-05T15:19:13.979Z,95.36
2019-02-05T15:21:43.597Z,95.64
2019-02-05T15:24:12.978Z,96.05
2019-02-05T15:26:44.345Z,96.31
2019-02-05T15:29:14.721Z,96.42
2019-02-05T15:31:54.350Z,96.61
2019-02-05T15:34:22.846Z,96.68
2019-02-05T15:36:53.435Z,96.63
2019-02-05T15:39:22.645Z,96.91
2019-02-05T15:41:52.062Z,97.16
2019-02-05T15:44:21.418Z,97.87
2019-02-05T15:46:50.944Z,98.07
2019-02-05T15:49:20.534Z,98.27
2019-02-05T15:51:49.799Z,97.95
2019-02-05T15:54:19.132Z,98.31
2019-02-05T15:56:48.434Z,98.29
2019-02-05T15:59:17.738Z,98.24
2019-02-05T16:01:47.020Z,98.68
2019-02-05T16:04:17.252Z,98.84
2019-02-05T16:06:46.687Z,98.62
2019-02-05T16:09:15.947Z,98.36
2019-02-05T16:11:45.271Z,98.32
2019-02-05T16:14:14.650Z,98.53
2019-02-05T16:16:44.514Z,99.06
2019-02-05T16:19:14.153Z,98.98
2019-02-05T16:21:43.471Z,98.73
2019-02-05T16:24:14.338Z,99.02
2019-02-05T16:26:44.455Z,99.10
2019-02-05T16:29:15.188Z,99.19
2019-02-05T16:31:44.570Z,99.15
2019-02-05T16:34:14.170Z,99.30
2019-02-05T16:36:43.412Z,99.68
2019-02-05T16:39:13.140Z,99.89
2019-02-05T16:41:43.677Z,100.00
2019-02-05T16:44:13.363Z,99.91
2019-02-05T16:46:44.497Z,100.00
2019-02-05T16:49:14.963Z,100.00
2019-02-05T16:51:44.557Z,100.00
2019-02-05T16:54:13.858Z,100.00
2019-02-05T16:56:44.886Z,100.00
2019-02-05T16:59:14.119Z,100.00
2019-02-05T17:01:43.899Z,100.00
2019-02-05T17:04:15.034Z,100.00
2019-02-05T17:06:44.677Z,100.00
2019-02-05T17:09:16.837Z,100.00
2019-02-05T17:11:46.459Z,100.00
2019-02-05T17:14:16.161Z,100.00
2019-02-05T17:16:46.488Z,100.00
2019-02-05T17:19:15.777Z,100.00
2019-02-05T17:21:47.931Z,99.84
2019-02-05T17:24:18.183Z,99.85
2019-02-05T17:26:47.967Z,99.88
2019-02-05T17:29:18.744Z,100.00
2019-02-05T17:31:49.842Z,99.70
2019-02-05T17:34:19.260Z,99.58
2019-02-05T17:36:48.960Z,99.50
2019-02-05T17:39:18.255Z,99.79
2019-02-05T17:41:48.221Z,99.93
2019-02-05T17:44:17.812Z,99.98
2019-02-05T17:46:47.602Z,100.00
2019-02-05T17:49:17.000Z,100.00
2019-02-05T17:51:46.815Z,100.00
2019-02-05T17:54:16.436Z,100.00
2019-02-05T17:56:47.093Z,100.00
2019-02-05T17:59:16.802Z,100.00
2019-02-05T18:01:46.176Z,100.00
2019-02-05T18:04:17.111Z,100.00
2019-02-05T18:06:47.131Z,99.99
2019-02-05T18:09:16.730Z,100.00
2019-02-05T18:11:46.147Z,100.00
2019-02-05T18:14:16.631Z,100.00
2019-02-05T18:16:46.273Z,100.00
2019-02-05T18:19:15.922Z,100.00
2019-02-05T18:21:46.474Z,100.00
2019-02-05T18:24:16.428Z,99.99
2019-02-05T18:26:46.038Z,99.98
2019-02-05T18:29:15.754Z,100.00
2019-02-05T18:31:45.021Z,99.91
2019-02-05T18:34:15.109Z,99.78
2019-02-05T18:36:44.560Z,99.68
2019-02-05T18:39:13.790Z,99.65
2019-02-05T18:41:43.054Z,99.41
2019-02-05T18:44:12.729Z,98.91
2019-02-05T18:46:42.433Z,98.96
2019-02-05T18:49:11.734Z,99.12
2019-02-05T18:51:41.620Z,99.08
2019-02-05T18:54:10.960Z,98.99
2019-02-05T18:56:40.810Z,98.80
2019-02-05T18:59:10.422Z,98.86
2019-02-05T19:01:39.632Z,98.68
2019-02-05T19:04:09.204Z,98.78
2019-02-05T19:06:38.505Z,98.82
2019-02-05T19:09:13.840Z,98.69
2019-02-05T19:11:43.784Z,98.63
2019-02-05T19:14:14.091Z,98.54
2019-02-05T19:16:43.699Z,98.34
2019-02-05T19:19:15.311Z,98.89
2019-02-05T19:21:45.254Z,99.16
2019-02-05T19:24:49.236Z,99.48
2019-02-05T19:27:19.148Z,99.62
2019-02-05T19:29:48.754Z,99.96
2019-02-05T19:32:21.617Z,99.74
2019-02-05T19:34:50.855Z,99.63
2019-02-05T19:37:20.588Z,99.69
2019-02-05T19:39:50.493Z,99.62
2019-02-05T19:42:19.772Z,99.63
2019-02-05T19:44:58.906Z,99.66
2019-02-05T19:47:32.209Z,99.92
2019-02-05T19:50:02.874Z,100.00
2019-02-05T19:52:33.386Z,100.00
2019-02-05T19:55:02.625Z,99.65
2019-02-05T19:57:32.167Z,99.35
2019-02-05T20:00:02.077Z,99.59
2019-02-05T20:02:31.698Z,99.55
2019-02-05T20:05:01.767Z,99.43
2019-02-05T20:07:31.420Z,99.42
2019-02-05T20:10:00.946Z,99.35
2019-02-05T20:12:30.408Z,99.77
2019-02-05T20:15:02.801Z,99.74
2019-02-05T20:17:32.112Z,100.00
2019-02-05T20:20:01.412Z,100.00
2019-02-05T20:22:31.229Z,100.00
2019-02-05T20:25:02.145Z,99.99
2019-02-05T20:27:32.210Z,99.88
2019-02-05T20:30:02.839Z,99.55
2019-02-05T20:32:32.678Z,99.75
2019-02-05T20:35:02.745Z,99.76
2019-02-05T20:37:32.868Z,99.69
2019-02-05T20:40:02.375Z,99.57
2019-02-05T20:42:32.195Z,99.38
2019-02-05T20:45:01.469Z,99.33
2019-02-05T20:47:31.298Z,99.21
2019-02-05T20:50:01.089Z,99.16
2019-02-05T20:52:30.925Z,98.99
2019-02-05T20:55:00.855Z,98.85
2019-02-05T20:57:30.844Z,98.70
2019-02-05T21:00:00.580Z,98.37
2019-02-05T21:02:32.033Z,98.39
2019-02-05T21:05:01.748Z,98.15
2019-02-05T21:07:30.928Z,98.22
2019-02-05T21:10:01.030Z,98.44
2019-02-05T21:12:30.571Z,98.48
2019-02-05T21:14:59.844Z,98.37
2019-02-05T21:17:29.093Z,98.65
2019-02-05T21:19:59.221Z,98.24
2019-02-05T21:22:28.679Z,98.02
2019-02-05T21:24:58.284Z,98.02
2019-02-05T21:27:28.985Z,97.91
2019-02-05T21:30:00.350Z,97.92
2019-02-05T21:32:30.068Z,98.19
2019-02-05T21:34:59.386Z,98.49
2019-02-05T21:37:28.695Z,98.62
2019-02-05T21:40:02.526Z,98.98
2019-02-05T21:42:29.586Z,99.34
2019-02-05T21:44:58.837Z,99.34
2019-02-05T21:47:28.659Z,99.30
2019-02-05T21:49:58.848Z,99.43
2019-02-05T21:52:28.054Z,99.40
2019-02-05T21:54:57.290Z,99.45
2019-02-05T21:57:26.932Z,99.29
2019-02-05T21:59:57.012Z,99.17
2019-02-05T22:02:26.197Z,99.05
2019-02-05T22:04:55.637Z,98.97
2019-02-05T22:07:24.873Z,98.83
2019-02-05T22:09:54.749Z,98.83
2019-02-05T22:12:23.940Z,98.91
2019-02-05T22:14:53.460Z,99.01
2019-02-05T22:17:23.308Z,99.04
2019-02-05T22:19:52.474Z,98.94
2019-02-05T22:22:22.018Z,98.94
2019-02-05T22:24:51.198Z,98.97
2019-02-05T22:27:22.223Z,98.88
2019-02-05T22:29:51.358Z,98.75
2019-02-05T22:32:20.601Z,98.55
2019-02-05T22:34:50.104Z,98.54
2019-02-05T22:37:19.358Z,98.37
2019-02-05T22:39:48.642Z,98.38
2019-02-05T22:42:18.044Z,98.55
2019-02-05T22:44:47.613Z,98.66
2019-02-05T22:47:16.836Z,98.71
2019-02-05T22:49:46.737Z,98.80
2019-02-05T22:52:16.010Z,98.74
2019-02-05T22:54:45.252Z,98.73
2019-02-05T22:57:14.506Z,98.70
2019-02-05T22:59:44.247Z,98.80
2019-02-05T23:02:13.954Z,98.66
2019-02-05T23:05:10.996Z,98.77
2019-02-05T23:07:40.310Z,99.03
2019-02-05T23:11:03.762Z,99.30
2019-02-05T23:13:28.816Z,99.59
2019-02-05T23:15:58.430Z,99.75
2019-02-05T23:18:27.735Z,99.77
2019-02-05T23:20:56.929Z,99.68
2019-02-05T23:23:26.106Z,99.51
2019-02-05T23:25:55.712Z,99.81
2019-02-05T23:28:25.516Z,99.96
2019-02-05T23:30:55.288Z,100.00
2019-02-05T23:33:24.544Z,99.92
2019-02-05T23:35:53.752Z,99.83
2019-02-05T23:38:29.448Z,99.99
2019-02-05T23:40:54.285Z,100.00
2019-02-05T23:43:24.102Z,100.00
2019-02-05T23:46:01.305Z,100.00
2019-02-05T23:48:24.601Z,100.00
2019-02-05T23:50:53.945Z,100.00
2019-02-05T23:53:23.512Z,100.00
2019-02-05T23:55:52.690Z,100.00
2019-02-05T23:58:22.872Z,100.00
