createdAt,value
2023-01-07T00:00:10.128Z,965.78
2023-01-07T00:01:10.082Z,965.73
2023-01-07T00:03:10.128Z,965.7
2023-01-07T00:04:10.265Z,965.72
2023-01-07T00:05:10.079Z,965.71
2023-01-07T00:06:11.466Z,965.66
2023-01-07T00:07:11.861Z,965.68
2023-01-07T00:08:10.293Z,965.67
2023-01-07T00:09:10.105Z,965.66
2023-01-07T00:10:10.203Z,965.64
2023-01-07T00:11:10.171Z,965.61
2023-01-07T00:13:10.214Z,965.56
2023-01-07T00:14:10.179Z,965.52
2023-01-07T00:15:10.251Z,965.58
2023-01-07T00:17:10.137Z,965.56
2023-01-07T00:18:10.151Z,965.54
2023-01-07T00:19:10.226Z,965.53
2023-01-07T00:20:10.181Z,965.5
2023-01-07T00:21:10.126Z,965.51
2023-01-07T00:22:10.239Z,965.48
2023-01-07T00:24:10.132Z,965.49
2023-01-07T00:25:10.229Z,965.53
2023-01-07T00:26:10.191Z,965.5
2023-01-07T00:27:10.267Z,965.52
2023-01-07T00:28:10.148Z,965.46
2023-01-07T00:29:10.300Z,965.48
2023-01-07T00:30:10.307Z,965.44
2023-01-07T00:31:10.366Z,965.47
2023-01-07T00:32:10.204Z,965.45
2023-01-07T00:33:10.185Z,965.48
2023-01-07T00:35:10.153Z,965.43
2023-01-07T00:36:10.279Z,965.45
2023-01-07T00:37:10.243Z,965.47
2023-01-07T00:38:10.315Z,965.43
2023-01-07T00:40:10.259Z,965.42
2023-01-07T00:41:10.173Z,965.38
2023-01-07T00:42:10.287Z,965.41
2023-01-07T00:43:10.249Z,965.39
2023-01-07T00:46:10.351Z,965.37
2023-01-07T00:47:10.333Z,965.35
2023-01-07T00:48:10.290Z,965.36
2023-01-07T00:49:10.265Z,965.34
2023-01-07T00:50:10.334Z,965.32
2023-01-07T00:51:10.295Z,965.31
2023-01-07T00:52:10.263Z,965.27
2023-01-07T00:53:10.228Z,965.31
2023-01-07T00:54:10.311Z,965.32
2023-01-07T00:55:10.273Z,965.29
2023-01-07T00:56:11.747Z,965.26
2023-01-07T00:57:10.306Z,965.25
2023-01-07T00:58:10.208Z,965.28
2023-01-07T00:59:10.211Z,965.23
2023-01-07T01:00:10.325Z,965.27
2023-01-07T01:01:10.501Z,965.26
2023-01-07T01:02:10.513Z,965.22
2023-01-07T01:03:10.227Z,965.24
2023-01-07T01:04:10.229Z,965.19
2023-01-07T01:05:10.215Z,965.21
2023-01-07T01:06:10.316Z,965.25
2023-01-07T01:07:10.389Z,965.21
2023-01-07T01:08:10.251Z,965.2
2023-01-07T01:09:10.323Z,965.23
2023-01-07T01:11:10.361Z,965.18
2023-01-07T01:12:10.321Z,965.14
2023-01-07T01:13:10.237Z,965.18
2023-01-07T01:14:10.363Z,965.14
2023-01-07T01:15:10.334Z,965.15
2023-01-07T01:16:10.523Z,965.1
2023-01-07T01:19:10.261Z,965.05
2023-01-07T01:20:10.367Z,965.06
2023-01-07T01:21:10.339Z,965.09
2023-01-07T01:22:10.271Z,965.05
2023-01-07T01:24:10.348Z,965.08
2023-01-07T01:25:10.278Z,965.07
2023-01-07T01:26:10.295Z,965.09
2023-01-07T01:27:10.354Z,965.06
2023-01-07T01:28:10.278Z,965.02
2023-01-07T01:29:10.380Z,965.06
2023-01-07T01:30:10.364Z,965.08
2023-01-07T01:31:10.371Z,965
2023-01-07T01:32:10.381Z,965.07
2023-01-07T01:33:10.360Z,965.01
2023-01-07T01:34:10.331Z,965.04
2023-01-07T01:35:10.286Z,965
2023-01-07T01:36:11.486Z,965.01
2023-01-07T01:37:10.438Z,965.02
2023-01-07T01:38:10.379Z,965.04
2023-01-07T01:39:10.312Z,965
2023-01-07T01:40:10.309Z,964.97
2023-01-07T01:41:10.426Z,964.98
2023-01-07T01:43:10.429Z,964.95
2023-01-07T01:44:10.321Z,964.97
2023-01-07T01:45:10.471Z,964.93
2023-01-07T01:47:10.401Z,964.94
2023-01-07T01:48:10.469Z,964.88
2023-01-07T01:49:10.453Z,964.96
2023-01-07T01:50:10.420Z,964.92
2023-01-07T01:52:10.499Z,964.93
2023-01-07T01:53:10.436Z,964.95
2023-01-07T01:54:10.352Z,964.92
2023-01-07T01:55:10.449Z,964.93
2023-01-07T01:56:10.431Z,964.94
2023-01-07T01:58:10.353Z,964.92
2023-01-07T01:59:10.429Z,964.93
2023-01-07T02:00:10.500Z,964.95
2023-01-07T02:01:10.591Z,964.92
2023-01-07T02:02:10.559Z,964.87
2023-01-07T02:03:10.406Z,964.84
2023-01-07T02:04:10.482Z,964.82
2023-01-07T02:05:10.367Z,964.84
2023-01-07T02:06:11.658Z,964.86
2023-01-07T02:07:10.374Z,964.82
2023-01-07T02:08:10.379Z,964.86
2023-01-07T02:09:10.370Z,964.82
2023-01-07T02:10:10.395Z,964.84
2023-01-07T02:11:10.458Z,964.82
2023-01-07T02:12:10.529Z,964.79
2023-01-07T02:14:10.387Z,964.81
2023-01-07T02:15:10.395Z,964.77
2023-01-07T02:16:10.454Z,964.76
2023-01-07T02:17:10.390Z,964.8
2023-01-07T02:18:10.524Z,964.77
2023-01-07T02:19:10.439Z,964.73
2023-01-07T02:20:10.561Z,964.76
2023-01-07T02:21:10.525Z,964.74
2023-01-07T02:23:10.473Z,964.72
2023-01-07T02:25:10.410Z,964.67
2023-01-07T02:27:10.426Z,964.66
2023-01-07T02:28:10.429Z,964.65
2023-01-07T02:29:10.433Z,964.67
2023-01-07T02:30:10.536Z,964.66
2023-01-07T02:32:10.571Z,964.64
2023-01-07T02:33:10.541Z,964.63
2023-01-07T02:34:10.507Z,964.66
2023-01-07T02:35:10.437Z,964.69
2023-01-07T02:36:10.447Z,964.64
2023-01-07T02:37:10.517Z,964.61
2023-01-07T02:39:10.547Z,964.57
2023-01-07T02:40:10.456Z,964.55
2023-01-07T02:41:10.600Z,964.57
2023-01-07T02:42:10.463Z,964.55
2023-01-07T02:43:10.527Z,964.51
2023-01-07T02:44:10.588Z,964.5
2023-01-07T02:45:10.561Z,964.49
2023-01-07T02:46:10.647Z,964.47
2023-01-07T02:47:10.592Z,964.43
2023-01-07T02:48:10.567Z,964.41
2023-01-07T02:50:10.469Z,964.38
2023-01-07T02:52:12.010Z,964.41
2023-01-07T02:53:10.494Z,964.39
2023-01-07T02:54:10.581Z,964.38
2023-01-07T02:56:10.606Z,964.36
2023-01-07T02:58:11.473Z,964.4
2023-01-07T02:59:10.611Z,964.37
2023-01-07T03:00:10.491Z,964.38
2023-01-07T03:01:10.638Z,964.37
2023-01-07T03:02:10.620Z,964.34
2023-01-07T03:03:10.580Z,964.35
2023-01-07T03:04:10.691Z,964.31
2023-01-07T03:05:10.616Z,964.3
2023-01-07T03:06:10.512Z,964.28
2023-01-07T03:07:10.506Z,964.32
2023-01-07T03:08:10.619Z,964.29
2023-01-07T03:10:10.670Z,964.3
2023-01-07T03:11:10.623Z,964.29
2023-01-07T03:12:10.601Z,964.31
2023-01-07T03:13:10.682Z,964.26
2023-01-07T03:14:10.651Z,964.29
2023-01-07T03:15:10.603Z,964.3
2023-01-07T03:16:10.692Z,964.31
2023-01-07T03:17:10.638Z,964.3
2023-01-07T03:18:10.605Z,964.31
2023-01-07T03:19:10.673Z,964.28
2023-01-07T03:20:10.536Z,964.29
2023-01-07T03:21:10.621Z,964.26
2023-01-07T03:22:12.104Z,964.27
2023-01-07T03:23:10.643Z,964.22
2023-01-07T03:24:10.554Z,964.24
2023-01-07T03:25:11.595Z,964.17
2023-01-07T03:26:10.553Z,964.18
2023-01-07T03:27:10.563Z,964.14
2023-01-07T03:28:10.571Z,964.11
2023-01-07T03:29:10.652Z,964.14
2023-01-07T03:30:10.560Z,964.11
2023-01-07T03:31:10.694Z,964.1
2023-01-07T03:32:10.659Z,964.09
2023-01-07T03:33:10.618Z,964.05
2023-01-07T03:34:10.711Z,964.01
2023-01-07T03:36:10.730Z,963.98
2023-01-07T03:37:10.690Z,963.97
2023-01-07T03:38:10.585Z,963.98
2023-01-07T03:39:10.626Z,963.92
2023-01-07T03:40:10.707Z,963.91
2023-01-07T03:41:10.672Z,963.9
2023-01-07T03:42:10.737Z,963.89
2023-01-07T03:44:10.613Z,963.87
2023-01-07T03:45:11.709Z,963.92
2023-01-07T03:46:10.776Z,963.87
2023-01-07T03:48:10.745Z,963.88
2023-01-07T03:49:10.612Z,963.85
2023-01-07T03:50:10.700Z,963.84
2023-01-07T03:51:10.617Z,963.85
2023-01-07T03:52:10.627Z,963.84
2023-01-07T03:53:10.681Z,963.78
2023-01-07T03:54:10.629Z,963.82
2023-01-07T03:55:10.724Z,963.83
2023-01-07T03:56:10.689Z,963.78
2023-01-07T03:57:10.773Z,963.79
2023-01-07T03:58:10.629Z,963.76
2023-01-07T03:59:10.810Z,963.74
2023-01-07T04:00:10.766Z,963.72
2023-01-07T04:02:11.034Z,963.75
2023-01-07T04:03:10.652Z,963.67
2023-01-07T04:04:10.679Z,963.7
2023-01-07T04:05:10.661Z,963.71
2023-01-07T04:06:10.770Z,963.7
2023-01-07T04:07:10.734Z,963.67
2023-01-07T04:08:10.707Z,963.64
2023-01-07T04:09:10.770Z,963.62
2023-01-07T04:10:10.760Z,963.64
2023-01-07T04:11:10.818Z,963.62
2023-01-07T04:13:10.748Z,963.58
2023-01-07T04:14:10.713Z,963.6
2023-01-07T04:16:10.813Z,963.55
2023-01-07T04:17:10.762Z,963.51
2023-01-07T04:18:10.785Z,963.5
2023-01-07T04:19:10.756Z,963.52
2023-01-07T04:20:10.766Z,963.5
2023-01-07T04:21:10.709Z,963.48
2023-01-07T04:22:10.696Z,963.47
2023-01-07T04:23:10.704Z,963.44
2023-01-07T04:25:10.866Z,963.43
2023-01-07T04:26:10.737Z,963.45
2023-01-07T04:27:10.700Z,963.42
2023-01-07T04:29:11.939Z,963.38
2023-01-07T04:30:10.716Z,963.4
2023-01-07T04:32:10.861Z,963.36
2023-01-07T04:33:10.819Z,963.39
2023-01-07T04:34:10.769Z,963.4
2023-01-07T04:35:10.842Z,963.36
2023-01-07T04:36:10.845Z,963.37
2023-01-07T04:37:10.887Z,963.34
2023-01-07T04:38:10.747Z,963.33
2023-01-07T04:39:10.732Z,963.3
2023-01-07T04:40:10.891Z,963.29
2023-01-07T04:41:10.741Z,963.31
2023-01-07T04:42:10.752Z,963.26
2023-01-07T04:43:10.895Z,963.25
2023-01-07T04:44:10.752Z,963.27
2023-01-07T04:46:10.797Z,963.26
2023-01-07T04:47:10.861Z,963.28
2023-01-07T04:48:10.831Z,963.25
2023-01-07T04:49:10.907Z,963.24
2023-01-07T04:50:10.861Z,963.26
2023-01-07T04:51:10.852Z,963.23
2023-01-07T04:52:10.765Z,963.21
2023-01-07T04:53:10.895Z,963.24
2023-01-07T04:54:10.848Z,963.27
2023-01-07T04:55:10.801Z,963.19
2023-01-07T04:56:10.778Z,963.21
2023-01-07T04:57:10.945Z,963.16
2023-01-07T04:58:10.914Z,963.24
2023-01-07T04:59:10.880Z,963.2
2023-01-07T05:01:11.019Z,963.15
2023-01-07T05:02:10.949Z,963.19
2023-01-07T05:03:10.855Z,963.2
2023-01-07T05:04:11.049Z,963.19
2023-01-07T05:05:11.005Z,963.18
2023-01-07T05:06:10.965Z,963.13
2023-01-07T05:07:10.739Z,963.11
2023-01-07T05:08:10.896Z,963.09
2023-01-07T05:09:10.861Z,963.13
2023-01-07T05:10:10.925Z,963.1
2023-01-07T05:11:10.907Z,963.08
2023-01-07T05:12:10.854Z,963.04
2023-01-07T05:13:10.925Z,963.01
2023-01-07T05:14:10.821Z,963.05
2023-01-07T05:15:10.838Z,963.02
2023-01-07T05:16:10.943Z,963.04
2023-01-07T05:17:10.905Z,963.01
2023-01-07T05:18:10.833Z,962.99
2023-01-07T05:19:10.956Z,963.04
2023-01-07T05:20:10.903Z,962.99
2023-01-07T05:21:10.853Z,963.02
2023-01-07T05:22:10.947Z,963.01
2023-01-07T05:25:10.844Z,963.02
2023-01-07T05:26:10.842Z,962.99
2023-01-07T05:28:10.953Z,963.02
2023-01-07T05:29:10.926Z,962.98
2023-01-07T05:30:11.003Z,962.96
2023-01-07T05:31:11.053Z,962.94
2023-01-07T05:32:10.850Z,962.99
2023-01-07T05:33:10.989Z,962.98
2023-01-07T05:34:10.948Z,962.96
2023-01-07T05:35:10.955Z,962.98
2023-01-07T05:38:10.998Z,963.01
2023-01-07T05:39:10.913Z,962.99
2023-01-07T05:40:11.056Z,962.98
2023-01-07T05:41:11.056Z,962.99
2023-01-07T05:42:10.888Z,962.96
2023-01-07T05:43:10.969Z,962.97
2023-01-07T05:44:10.903Z,962.95
2023-01-07T05:45:11.016Z,962.89
2023-01-07T05:46:11.035Z,962.87
2023-01-07T05:47:10.956Z,962.89
2023-01-07T05:49:10.984Z,962.83
2023-01-07T05:50:10.982Z,962.85
2023-01-07T05:51:10.908Z,962.87
2023-01-07T05:52:10.898Z,962.85
2023-01-07T05:53:10.919Z,962.86
2023-01-07T05:55:10.996Z,962.84
2023-01-07T05:57:11.024Z,962.85
2023-01-07T05:58:10.919Z,962.9
2023-01-07T05:59:11.056Z,962.86
2023-01-07T06:00:10.940Z,962.87
2023-01-07T06:01:11.012Z,962.84
2023-01-07T06:02:11.068Z,962.86
2023-01-07T06:04:11.041Z,962.81
2023-01-07T06:05:11.057Z,962.85
2023-01-07T06:08:11.012Z,962.81
2023-01-07T06:09:10.950Z,962.85
2023-01-07T06:11:11.121Z,962.86
2023-01-07T06:13:11.160Z,962.85
2023-01-07T06:14:10.964Z,962.84
2023-01-07T06:15:10.952Z,962.83
2023-01-07T06:16:11.156Z,962.79
2023-01-07T06:17:10.950Z,962.81
2023-01-07T06:18:10.981Z,962.77
2023-01-07T06:19:10.972Z,962.81
2023-01-07T06:20:10.987Z,962.8
2023-01-07T06:23:11.002Z,962.82
2023-01-07T06:24:10.996Z,962.79
2023-01-07T06:25:11.165Z,962.82
2023-01-07T06:26:11.113Z,962.79
2023-01-07T06:27:11.065Z,962.8
2023-01-07T06:28:11.138Z,962.79
2023-01-07T06:29:11.123Z,962.81
2023-01-07T06:30:11.068Z,962.82
2023-01-07T06:31:11.093Z,962.81
2023-01-07T06:32:11.101Z,962.84
2023-01-07T06:34:11.187Z,962.8
2023-01-07T06:35:11.108Z,962.76
2023-01-07T06:36:11.079Z,962.77
2023-01-07T06:38:11.030Z,962.75
2023-01-07T06:39:11.087Z,962.76
2023-01-07T06:41:11.120Z,962.75
2023-01-07T06:42:11.013Z,962.73
2023-01-07T06:43:12.134Z,962.72
2023-01-07T06:44:11.134Z,962.7
2023-01-07T06:45:11.032Z,962.69
2023-01-07T06:46:11.076Z,962.72
2023-01-07T06:47:11.122Z,962.71
2023-01-07T06:48:11.027Z,962.68
2023-01-07T06:49:11.157Z,962.72
2023-01-07T06:50:11.127Z,962.7
2023-01-07T06:51:11.212Z,962.71
2023-01-07T06:52:11.032Z,962.68
2023-01-07T06:54:11.204Z,962.71
2023-01-07T06:55:11.045Z,962.7
2023-01-07T06:56:11.138Z,962.72
2023-01-07T06:57:11.043Z,962.68
2023-01-07T06:58:11.043Z,962.7
2023-01-07T06:59:11.051Z,962.72
2023-01-07T07:00:11.205Z,962.7
2023-01-07T07:01:11.336Z,962.74
2023-01-07T07:02:11.196Z,962.76
2023-01-07T07:03:11.119Z,962.71
2023-01-07T07:05:11.172Z,962.7
2023-01-07T07:06:11.097Z,962.67
2023-01-07T07:08:11.096Z,962.66
2023-01-07T07:09:11.078Z,962.64
2023-01-07T07:10:11.117Z,962.66
2023-01-07T07:14:11.091Z,962.67
2023-01-07T07:15:11.231Z,962.66
2023-01-07T07:16:11.145Z,962.63
2023-01-07T07:17:11.104Z,962.66
2023-01-07T07:18:11.106Z,962.65
2023-01-07T07:19:11.101Z,962.7
2023-01-07T07:20:11.174Z,962.69
2023-01-07T07:21:11.131Z,962.68
2023-01-07T07:22:11.125Z,962.7
2023-01-07T07:23:11.110Z,962.69
2023-01-07T07:24:11.131Z,962.63
2023-01-07T07:25:11.211Z,962.67
2023-01-07T07:27:11.249Z,962.65
2023-01-07T07:28:11.218Z,962.64
2023-01-07T07:29:11.130Z,962.62
2023-01-07T07:30:11.119Z,962.63
2023-01-07T07:31:11.243Z,962.62
2023-01-07T07:32:11.122Z,962.65
2023-01-07T07:33:11.263Z,962.63
2023-01-07T07:36:11.318Z,962.64
2023-01-07T07:37:11.160Z,962.65
2023-01-07T07:38:11.209Z,962.58
2023-01-07T07:41:11.206Z,962.59
2023-01-07T07:42:11.162Z,962.6
2023-01-07T07:44:11.298Z,962.62
2023-01-07T07:45:11.177Z,962.6
2023-01-07T07:46:11.248Z,962.63
2023-01-07T07:47:11.187Z,962.55
2023-01-07T07:48:11.165Z,962.59
2023-01-07T07:50:11.318Z,962.62
2023-01-07T07:51:11.185Z,962.65
2023-01-07T07:52:11.364Z,962.64
2023-01-07T07:53:11.210Z,962.62
2023-01-07T07:54:11.282Z,962.64
2023-01-07T07:55:19.675Z,962.6
2023-01-07T07:56:11.375Z,962.61
2023-01-07T07:57:11.293Z,962.59
2023-01-07T07:58:11.198Z,962.58
2023-01-07T08:00:11.292Z,962.57
2023-01-07T08:01:11.413Z,962.61
2023-01-07T08:02:11.228Z,962.58
2023-01-07T08:03:11.399Z,962.61
2023-01-07T08:04:11.295Z,962.57
2023-01-07T08:05:11.327Z,962.59
2023-01-07T08:07:11.481Z,962.58
2023-01-07T08:08:11.586Z,962.57
2023-01-07T08:09:11.299Z,962.56
2023-01-07T08:10:11.390Z,962.53
2023-01-07T08:11:11.343Z,962.55
2023-01-07T08:12:11.316Z,962.52
2023-01-07T08:13:11.371Z,962.53
2023-01-07T08:14:11.242Z,962.54
2023-01-07T08:15:11.303Z,962.58
2023-01-07T08:16:11.419Z,962.57
2023-01-07T08:17:11.284Z,962.52
2023-01-07T08:18:11.317Z,962.56
2023-01-07T08:19:11.248Z,962.53
2023-01-07T08:20:11.370Z,962.5
2023-01-07T08:21:11.331Z,962.54
2023-01-07T08:23:11.258Z,962.52
2023-01-07T08:25:11.435Z,962.51
2023-01-07T08:26:11.276Z,962.52
2023-01-07T08:27:11.261Z,962.53
2023-01-07T08:28:11.395Z,962.48
2023-01-07T08:29:11.377Z,962.47
2023-01-07T08:30:11.283Z,962.54
2023-01-07T08:31:11.327Z,962.53
2023-01-07T08:32:11.365Z,962.51
2023-01-07T08:33:11.431Z,962.52
2023-01-07T08:34:11.396Z,962.53
2023-01-07T08:36:21.922Z,962.43
2023-01-07T08:37:11.538Z,962.5
2023-01-07T08:38:11.368Z,962.52
2023-01-07T08:39:11.432Z,962.51
2023-01-07T08:40:11.407Z,962.52
2023-01-07T08:41:11.379Z,962.5
2023-01-07T08:42:12.302Z,962.53
2023-01-07T08:43:11.420Z,962.49
2023-01-07T08:44:11.310Z,962.48
2023-01-07T08:46:11.535Z,962.51
2023-01-07T08:48:11.479Z,962.5
2023-01-07T08:50:11.396Z,962.47
2023-01-07T08:51:11.487Z,962.48
2023-01-07T08:52:11.432Z,962.47
2023-01-07T08:53:11.442Z,962.46
2023-01-07T08:54:11.343Z,962.44
2023-01-07T08:55:11.444Z,962.47
2023-01-07T08:56:11.409Z,962.44
2023-01-07T08:57:11.472Z,962.41
2023-01-07T08:58:11.440Z,962.46
2023-01-07T08:59:11.347Z,962.47
2023-01-07T09:00:11.511Z,962.45
2023-01-07T09:01:11.605Z,962.47
2023-01-07T09:02:11.731Z,962.45
2023-01-07T09:03:11.467Z,962.46
2023-01-07T09:04:11.451Z,962.49
2023-01-07T09:05:11.438Z,962.48
2023-01-07T09:06:11.378Z,962.51
2023-01-07T09:07:11.447Z,962.48
2023-01-07T09:10:11.523Z,962.49
2023-01-07T09:11:11.539Z,962.46
2023-01-07T09:12:11.488Z,962.47
2023-01-07T09:13:11.462Z,962.42
2023-01-07T09:14:11.566Z,962.46
2023-01-07T09:15:11.524Z,962.47
2023-01-07T09:16:11.537Z,962.45
2023-01-07T09:19:11.483Z,962.46
2023-01-07T09:20:11.578Z,962.45
2023-01-07T09:21:11.395Z,962.47
2023-01-07T09:22:11.474Z,962.48
2023-01-07T09:23:11.400Z,962.46
2023-01-07T09:24:11.507Z,962.48
2023-01-07T09:25:11.491Z,962.45
2023-01-07T09:27:11.508Z,962.44
2023-01-07T09:28:11.591Z,962.41
2023-01-07T09:29:11.573Z,962.42
2023-01-07T09:30:11.561Z,962.43
2023-01-07T09:32:11.551Z,962.46
2023-01-07T09:33:11.433Z,962.44
2023-01-07T09:34:11.579Z,962.46
2023-01-07T09:35:11.563Z,962.44
2023-01-07T09:36:11.510Z,962.46
2023-01-07T09:37:11.440Z,962.45
2023-01-07T09:38:11.554Z,962.48
2023-01-07T09:39:11.458Z,962.49
2023-01-07T09:40:11.607Z,962.45
2023-01-07T09:41:11.553Z,962.43
2023-01-07T09:42:11.537Z,962.45
2023-01-07T09:43:11.618Z,962.48
2023-01-07T09:44:11.564Z,962.44
2023-01-07T09:45:11.532Z,962.47
2023-01-07T09:46:11.712Z,962.45
2023-01-07T09:47:11.568Z,962.46
2023-01-07T09:49:11.621Z,962.44
2023-01-07T09:50:11.570Z,962.46
2023-01-07T09:51:11.539Z,962.49
2023-01-07T09:52:11.633Z,962.48
2023-01-07T09:53:11.577Z,962.49
2023-01-07T09:55:11.562Z,962.46
2023-01-07T09:56:12.804Z,962.48
2023-01-07T09:57:11.673Z,962.49
2023-01-07T09:58:11.659Z,962.47
2023-01-07T09:59:11.625Z,962.42
2023-01-07T10:00:11.558Z,962.41
2023-01-07T10:01:12.833Z,962.38
2023-01-07T10:02:11.626Z,962.41
2023-01-07T10:03:11.574Z,962.4
2023-01-07T10:04:11.716Z,962.41
2023-01-07T10:05:11.628Z,962.36
2023-01-07T10:06:11.507Z,962.4
2023-01-07T10:07:11.542Z,962.37
2023-01-07T10:08:29.614Z,962.38
2023-01-07T10:09:11.666Z,962.37
2023-01-07T10:10:11.562Z,962.33
2023-01-07T10:11:11.599Z,962.34
2023-01-07T10:12:11.582Z,962.37
2023-01-07T10:13:11.513Z,962.38
2023-01-07T10:14:11.601Z,962.39
2023-01-07T10:15:11.533Z,962.38
2023-01-07T10:16:11.704Z,962.4
2023-01-07T10:17:11.531Z,962.37
2023-01-07T10:18:11.570Z,962.33
2023-01-07T10:19:11.647Z,962.32
2023-01-07T10:20:11.617Z,962.31
2023-01-07T10:21:11.576Z,962.28
2023-01-07T10:22:11.650Z,962.25
2023-01-07T10:23:11.620Z,962.27
2023-01-07T10:25:11.543Z,962.22
2023-01-07T10:26:11.617Z,962.24
2023-01-07T10:27:11.695Z,962.21
2023-01-07T10:29:11.558Z,962.18
2023-01-07T10:30:11.598Z,962.2
2023-01-07T10:31:11.651Z,962.22
2023-01-07T10:32:11.618Z,962.16
2023-01-07T10:33:11.611Z,962.17
2023-01-07T10:34:11.668Z,962.12
2023-01-07T10:35:11.626Z,962.11
2023-01-07T10:36:11.587Z,962.13
2023-01-07T10:37:11.579Z,962.11
2023-01-07T10:39:11.704Z,962.1
2023-01-07T10:40:11.568Z,962.09
2023-01-07T10:41:11.747Z,962.07
2023-01-07T10:43:11.600Z,962.11
2023-01-07T10:44:11.603Z,962.06
2023-01-07T10:45:11.601Z,962.03
2023-01-07T10:47:11.643Z,961.99
2023-01-07T10:48:11.617Z,962
2023-01-07T10:50:11.850Z,961.97
2023-01-07T10:51:11.736Z,961.95
2023-01-07T10:52:11.704Z,961.92
2023-01-07T10:53:11.742Z,961.91
2023-01-07T10:54:11.737Z,961.94
2023-01-07T10:56:11.769Z,961.93
2023-01-07T10:57:11.724Z,961.9
2023-01-07T10:58:11.698Z,961.89
2023-01-07T10:59:13.733Z,961.87
2023-01-07T11:00:11.744Z,961.86
2023-01-07T11:01:11.840Z,961.85
2023-01-07T11:02:11.795Z,961.82
2023-01-07T11:03:11.760Z,961.81
2023-01-07T11:04:11.634Z,961.77
2023-01-07T11:05:13.481Z,961.79
2023-01-07T11:06:11.749Z,961.76
2023-01-07T11:07:11.721Z,961.74
2023-01-07T11:08:12.610Z,961.75
2023-01-07T11:09:11.748Z,961.77
2023-01-07T11:10:11.721Z,961.74
2023-01-07T11:11:11.792Z,961.76
2023-01-07T11:13:11.715Z,961.72
2023-01-07T11:14:11.653Z,961.73
2023-01-07T11:15:11.761Z,961.75
2023-01-07T11:17:11.789Z,961.74
2023-01-07T11:18:12.471Z,961.7
2023-01-07T11:20:11.889Z,961.69
2023-01-07T11:21:42.168Z,961.7
2023-01-07T11:23:11.803Z,961.68
2023-01-07T11:24:11.769Z,961.69
2023-01-07T11:25:11.838Z,961.68
2023-01-07T11:27:11.691Z,961.67
2023-01-07T11:28:11.758Z,961.66
2023-01-07T11:29:11.812Z,961.62
2023-01-07T11:30:11.778Z,961.63
2023-01-07T11:31:13.730Z,961.61
2023-01-07T11:32:11.807Z,961.6
2023-01-07T11:36:11.779Z,961.56
2023-01-07T11:37:11.856Z,961.52
2023-01-07T11:39:11.794Z,961.47
2023-01-07T11:40:12.776Z,961.41
2023-01-07T11:41:11.827Z,961.44
2023-01-07T11:42:11.786Z,961.43
2023-01-07T11:43:11.729Z,961.39
2023-01-07T11:45:11.897Z,961.35
2023-01-07T11:46:20.572Z,961.31
2023-01-07T11:47:11.736Z,961.27
2023-01-07T11:48:11.858Z,961.22
2023-01-07T11:49:11.745Z,961.23
2023-01-07T11:50:11.831Z,961.24
2023-01-07T11:51:11.796Z,961.21
2023-01-07T11:52:11.751Z,961.15
2023-01-07T11:53:11.750Z,961.14
2023-01-07T11:54:11.909Z,961.15
2023-01-07T11:55:11.756Z,961.09
2023-01-07T11:56:11.778Z,961.07
2023-01-07T11:57:11.915Z,961.05
2023-01-07T11:58:27.897Z,961.02
2023-01-07T11:59:11.874Z,961
2023-01-07T12:01:11.794Z,960.99
2023-01-07T12:02:11.876Z,961
2023-01-07T12:03:11.897Z,960.97
2023-01-07T12:04:11.885Z,960.98
2023-01-07T12:06:11.971Z,960.92
2023-01-07T12:07:11.891Z,960.83
2023-01-07T12:08:11.780Z,960.88
2023-01-07T12:09:11.790Z,960.85
2023-01-07T12:10:11.904Z,960.8
2023-01-07T12:11:11.861Z,960.81
2023-01-07T12:12:11.831Z,960.77
2023-01-07T12:13:11.900Z,960.71
2023-01-07T12:14:11.864Z,960.68
2023-01-07T12:15:11.834Z,960.67
2023-01-07T12:16:11.877Z,960.64
2023-01-07T12:17:11.876Z,960.66
2023-01-07T12:18:11.813Z,960.6
2023-01-07T12:19:11.907Z,960.58
2023-01-07T12:20:11.812Z,960.57
2023-01-07T12:21:11.821Z,960.56
2023-01-07T12:22:11.936Z,960.57
2023-01-07T12:23:11.876Z,960.54
2023-01-07T12:24:11.840Z,960.5
2023-01-07T12:25:11.828Z,960.51
2023-01-07T12:26:11.903Z,960.46
2023-01-07T12:27:11.835Z,960.49
2023-01-07T12:28:12.023Z,960.47
2023-01-07T12:29:11.840Z,960.43
2023-01-07T12:30:11.991Z,960.42
2023-01-07T12:31:11.985Z,960.36
2023-01-07T12:32:13.060Z,960.37
2023-01-07T12:33:12.226Z,960.34
2023-01-07T12:34:11.837Z,960.33
2023-01-07T12:35:14.101Z,960.35
2023-01-07T12:36:11.861Z,960.3
2023-01-07T12:37:11.858Z,960.28
2023-01-07T12:38:11.856Z,960.24
2023-01-07T12:40:11.876Z,960.18
2023-01-07T12:41:11.913Z,960.19
2023-01-07T12:42:12.034Z,960.23
2023-01-07T12:43:11.873Z,960.2
2023-01-07T12:46:12.111Z,960.16
2023-01-07T12:47:30.045Z,960.11
2023-01-07T12:48:11.986Z,960.12
2023-01-07T12:50:13.241Z,960.09
2023-01-07T12:51:11.985Z,960.07
2023-01-07T12:53:12.055Z,960.03
2023-01-07T12:54:11.999Z,960.02
2023-01-07T12:55:11.925Z,960.03
2023-01-07T12:56:12.018Z,959.99
2023-01-07T12:57:12.001Z,960.03
2023-01-07T12:58:12.064Z,960.02
2023-01-07T12:59:45.279Z,960.04
2023-01-07T13:00:12.061Z,960.03
2023-01-07T13:01:12.165Z,960.07
2023-01-07T13:02:11.950Z,960.04
2023-01-07T13:03:12.004Z,960.02
2023-01-07T13:04:11.997Z,960.01
2023-01-07T13:05:11.950Z,959.98
2023-01-07T13:06:12.007Z,959.96
2023-01-07T13:08:12.058Z,959.93
2023-01-07T13:09:11.976Z,959.94
2023-01-07T13:10:12.125Z,959.88
2023-01-07T13:12:40.437Z,959.87
2023-01-07T13:14:12.046Z,959.82
2023-01-07T13:15:12.024Z,959.81
2023-01-07T13:16:12.042Z,959.77
2023-01-07T13:17:12.052Z,959.78
2023-01-07T13:18:12.129Z,959.79
2023-01-07T13:19:11.960Z,959.75
2023-01-07T13:20:12.141Z,959.79
2023-01-07T13:21:12.027Z,959.76
2023-01-07T13:22:12.101Z,959.78
2023-01-07T13:23:12.065Z,959.77
2023-01-07T13:24:11.973Z,959.7
2023-01-07T13:25:13.334Z,959.71
2023-01-07T13:26:12.065Z,959.7
2023-01-07T13:27:12.040Z,959.67
2023-01-07T13:28:12.102Z,959.64
2023-01-07T13:30:12.048Z,959.62
2023-01-07T13:31:12.171Z,959.58
2023-01-07T13:33:11.991Z,959.54
2023-01-07T13:34:11.997Z,959.51
2023-01-07T13:35:12.082Z,959.53
2023-01-07T13:36:12.159Z,959.48
2023-01-07T13:37:12.105Z,959.49
2023-01-07T13:38:12.005Z,959.48
2023-01-07T13:39:12.148Z,959.5
2023-01-07T13:40:12.116Z,959.53
2023-01-07T13:41:12.083Z,959.62
2023-01-07T13:42:13.739Z,959.64
2023-01-07T13:43:12.131Z,959.68
2023-01-07T13:44:12.106Z,959.74
2023-01-07T13:45:13.433Z,959.77
2023-01-07T13:46:12.201Z,959.8
2023-01-07T13:47:12.116Z,959.82
2023-01-07T13:48:12.037Z,959.74
2023-01-07T13:50:12.107Z,959.7
2023-01-07T13:51:12.026Z,959.65
2023-01-07T13:52:12.134Z,959.6
2023-01-07T13:53:12.212Z,959.58
2023-01-07T13:54:12.128Z,959.52
2023-01-07T13:55:12.039Z,959.49
2023-01-07T13:56:12.110Z,959.44
2023-01-07T13:57:12.172Z,959.41
2023-01-07T13:58:12.140Z,959.39
2023-01-07T13:59:12.105Z,959.4
2023-01-07T14:00:12.052Z,959.39
2023-01-07T14:01:12.257Z,959.37
2023-01-07T14:02:12.218Z,959.38
2023-01-07T14:03:12.119Z,959.41
2023-01-07T14:04:12.158Z,959.4
2023-01-07T14:05:12.224Z,959.41
2023-01-07T14:06:12.083Z,959.42
2023-01-07T14:07:12.153Z,959.51
2023-01-07T14:08:12.228Z,959.55
2023-01-07T14:09:12.076Z,959.51
2023-01-07T14:10:12.161Z,959.48
2023-01-07T14:11:12.090Z,959.46
2023-01-07T14:12:12.196Z,959.45
2023-01-07T14:13:12.082Z,959.37
2023-01-07T14:14:12.239Z,959.27
2023-01-07T14:15:12.189Z,959.22
2023-01-07T14:16:12.143Z,959.21
2023-01-07T14:17:12.145Z,959.17
2023-01-07T14:18:12.202Z,959.19
2023-01-07T14:19:12.106Z,959.14
2023-01-07T14:20:12.257Z,959.1
2023-01-07T14:21:12.106Z,959.09
2023-01-07T14:22:12.175Z,959.04
2023-01-07T14:23:12.115Z,959.09
2023-01-07T14:25:12.260Z,959.1
2023-01-07T14:26:12.143Z,959.11
2023-01-07T14:27:12.228Z,959.01