createdAt,value
2022-08-07T00:00:23.495Z,5.03
2022-08-07T00:02:51.298Z,4.83
2022-08-07T00:05:20.650Z,4.77
2022-08-07T00:07:58.355Z,4.87
2022-08-07T00:10:30.051Z,4.90
2022-08-07T00:13:02.266Z,4.70
2022-08-07T00:15:46.463Z,4.83
2022-08-07T00:18:24.295Z,4.73
2022-08-07T00:20:53.728Z,5.27
2022-08-07T00:23:21.666Z,5.07
2022-08-07T00:25:59.236Z,5.53
2022-08-07T00:28:31.638Z,4.80
2022-08-07T00:31:02.030Z,5.83
2022-08-07T00:33:32.755Z,6.17
2022-08-07T00:35:59.814Z,6.27
2022-08-07T00:38:31.146Z,5.83
2022-08-07T00:40:58.774Z,6.63
2022-08-07T00:43:59.828Z,7.97
2022-08-07T00:46:14.488Z,7.57
2022-08-07T00:48:42.237Z,8.67
2022-08-07T00:51:10.073Z,8.63
2022-08-07T00:53:39.247Z,7.90
2022-08-07T00:56:17.162Z,8.27
2022-08-07T00:58:46.697Z,8.50
2022-08-07T01:01:14.621Z,8.07
2022-08-07T01:03:55.393Z,7.87
2022-08-07T01:06:24.385Z,8.17
2022-08-07T01:08:53.769Z,8.03
2022-08-07T01:12:23.741Z,7.47
2022-08-07T01:14:10.656Z,8.80
2022-08-07T01:16:37.508Z,8.23
2022-08-07T01:19:05.027Z,6.97
2022-08-07T01:21:46.900Z,7.73
2022-08-07T01:24:18.773Z,6.93
2022-08-07T01:26:51.603Z,8.27
2022-08-07T01:29:19.358Z,9.03
2022-08-07T01:31:48.234Z,8.37
2022-08-07T01:34:17.211Z,8.57
2022-08-07T01:36:45.280Z,8.40
2022-08-07T01:39:19.771Z,8.37
2022-08-07T01:42:07.359Z,7.57
2022-08-07T01:44:34.760Z,7.80
2022-08-07T01:48:16.470Z,7.33
2022-08-07T01:49:49.460Z,8.10
2022-08-07T01:52:25.894Z,8.13
2022-08-07T01:54:55.926Z,7.90
2022-08-07T01:57:28.462Z,8.47
2022-08-07T02:00:01.001Z,8.23
2022-08-07T02:03:11.653Z,7.23
2022-08-07T02:05:43.022Z,7.07
2022-08-07T02:08:15.895Z,7.73
2022-08-07T02:10:43.888Z,6.80
2022-08-07T02:13:27.610Z,7.77
2022-08-07T02:16:12.120Z,7.50
2022-08-07T02:18:46.922Z,7.23
2022-08-07T02:21:16.128Z,6.77
2022-08-07T02:23:45.650Z,6.90
2022-08-07T02:26:32.759Z,7.30
2022-08-07T02:29:02.008Z,5.90
2022-08-07T02:31:30.622Z,6.17
2022-08-07T02:34:03.950Z,4.87
2022-08-07T02:36:39.203Z,5.27
2022-08-07T02:39:17.055Z,5.43
2022-08-07T02:41:57.602Z,6.03
2022-08-07T02:44:34.618Z,5.30
2022-08-07T02:47:03.650Z,4.63
2022-08-07T02:49:59.060Z,4.80
2022-08-07T02:52:32.125Z,4.13
2022-08-07T02:55:03.711Z,4.83
2022-08-07T02:57:34.947Z,4.83
2022-08-07T03:00:05.071Z,4.63
2022-08-07T03:02:41.948Z,4.07
2022-08-07T03:05:23.234Z,4.33
2022-08-07T03:08:05.410Z,4.50
2022-08-07T03:10:35.870Z,3.43
2022-08-07T03:13:08.436Z,3.17
2022-08-07T03:15:54.125Z,4.00
2022-08-07T03:18:25.850Z,2.97
2022-08-07T03:21:02.996Z,3.10
2022-08-07T03:23:33.726Z,3.73
2022-08-07T03:26:23.395Z,3.50
2022-08-07T03:28:51.801Z,3.07
2022-08-07T03:31:24.836Z,3.13
2022-08-07T03:33:57.635Z,2.93
2022-08-07T03:36:26.749Z,3.00
2022-08-07T03:38:56.091Z,2.87
2022-08-07T03:41:41.834Z,3.10
2022-08-07T03:44:12.635Z,2.93
2022-08-07T03:47:11.081Z,2.80
2022-08-07T03:49:30.150Z,3.20
2022-08-07T03:52:01.118Z,3.83
2022-08-07T03:54:35.713Z,3.33
2022-08-07T03:58:33.772Z,3.03
2022-08-07T04:00:05.621Z,3.13
2022-08-07T04:02:32.925Z,2.80
2022-08-07T04:04:59.698Z,2.60
2022-08-07T04:07:35.883Z,2.73
2022-08-07T04:10:03.783Z,3.57
2022-08-07T04:12:35.157Z,2.90
2022-08-07T04:15:02.559Z,3.13
2022-08-07T04:18:31.434Z,3.20
2022-08-07T04:20:19.404Z,3.30
2022-08-07T04:22:53.748Z,3.03
2022-08-07T04:25:30.004Z,3.53
2022-08-07T04:28:03.904Z,3.30
2022-08-07T04:30:44.044Z,3.17
2022-08-07T04:33:18.805Z,3.20
2022-08-07T04:35:50.476Z,3.23
2022-08-07T04:38:18.510Z,2.60
2022-08-07T04:40:52.257Z,3.40
2022-08-07T04:44:09.908Z,2.83
2022-08-07T04:46:25.809Z,3.40
2022-08-07T04:49:14.847Z,3.10
2022-08-07T04:51:54.206Z,3.27
2022-08-07T04:54:30.505Z,2.83
2022-08-07T04:58:24.304Z,3.40
2022-08-07T05:00:14.481Z,2.73
2022-08-07T05:02:56.905Z,3.20
2022-08-07T05:05:53.590Z,3.07
2022-08-07T05:08:45.766Z,3.00
2022-08-07T05:11:11.645Z,4.27
2022-08-07T05:14:54.135Z,3.03
2022-08-07T05:16:46.823Z,3.00
2022-08-07T05:19:25.654Z,3.33
2022-08-07T05:22:01.980Z,2.90
2022-08-07T05:24:40.307Z,3.00
2022-08-07T05:27:18.379Z,2.83
2022-08-07T05:29:57.670Z,2.37
2022-08-07T05:32:26.800Z,3.00
2022-08-07T05:34:54.291Z,2.60
2022-08-07T05:37:25.163Z,3.33
2022-08-07T05:40:17.291Z,2.87
2022-08-07T05:42:39.653Z,2.87
2022-08-07T05:45:25.734Z,2.53
2022-08-07T05:48:01.141Z,2.80
2022-08-07T05:50:31.242Z,2.53
2022-08-07T05:52:58.073Z,2.50
2022-08-07T05:56:03.071Z,2.70
2022-08-07T05:58:15.359Z,2.30
2022-08-07T06:00:46.375Z,2.03
2022-08-07T06:03:20.203Z,2.13
2022-08-07T06:05:49.890Z,2.35
2022-08-07T06:08:30.780Z,2.93
2022-08-07T06:10:59.228Z,2.60
2022-08-07T06:14:11.478Z,2.83
2022-08-07T06:16:19.343Z,2.13
2022-08-07T06:18:51.474Z,2.93
2022-08-07T06:22:14.339Z,2.80
2022-08-07T06:24:45.691Z,2.67
2022-08-07T06:26:56.377Z,2.83
2022-08-07T06:29:26.973Z,3.17
2022-08-07T06:31:55.370Z,3.00
2022-08-07T06:34:24.716Z,2.92
2022-08-07T06:36:56.239Z,2.28
2022-08-07T06:40:17.396Z,2.65
2022-08-07T06:42:14.899Z,2.92
2022-08-07T06:44:43.484Z,2.28
2022-08-07T06:47:12.437Z,2.20
2022-08-07T06:49:51.453Z,2.13
2022-08-07T06:52:31.515Z,2.10
2022-08-07T06:55:33.950Z,2.28
2022-08-07T06:57:56.646Z,2.10
2022-08-07T07:00:25.931Z,2.20
2022-08-07T07:02:58.283Z,2.20
2022-08-07T07:06:03.845Z,2.50
2022-08-07T07:08:18.432Z,2.15
2022-08-07T07:10:56.415Z,2.15
2022-08-07T07:13:55.638Z,1.98
2022-08-07T07:16:21.132Z,2.00
2022-08-07T07:18:54.695Z,1.80
2022-08-07T07:22:04.059Z,1.52
2022-08-07T07:24:19.421Z,2.00
2022-08-07T07:26:51.723Z,1.85
2022-08-07T07:29:38.518Z,1.73
2022-08-07T07:32:12.028Z,2.10
2022-08-07T07:34:45.306Z,1.73
2022-08-07T07:37:45.497Z,1.92
2022-08-07T07:40:10.317Z,1.92
2022-08-07T07:42:43.958Z,1.85
2022-08-07T07:45:21.043Z,1.67
2022-08-07T07:47:53.313Z,1.90
2022-08-07T07:50:32.769Z,2.08
2022-08-07T07:53:13.660Z,1.92
2022-08-07T07:55:57.963Z,1.88
2022-08-07T07:58:30.900Z,2.17
2022-08-07T08:02:03.150Z,2.13
2022-08-07T08:04:10.836Z,1.60
2022-08-07T08:06:40.619Z,1.95
2022-08-07T08:09:22.769Z,1.88
2022-08-07T08:12:02.070Z,1.75
2022-08-07T08:14:30.970Z,1.90
2022-08-07T08:17:32.295Z,1.80
2022-08-07T08:20:18.311Z,1.90
2022-08-07T08:22:59.509Z,2.13
2022-08-07T08:25:49.618Z,1.67
2022-08-07T08:28:23.906Z,1.73
2022-08-07T08:31:07.633Z,1.70
2022-08-07T08:33:48.959Z,2.13
2022-08-07T08:36:18.292Z,1.60
2022-08-07T08:38:55.838Z,1.70
2022-08-07T08:41:56.752Z,2.20
2022-08-07T08:44:29.232Z,1.75
2022-08-07T08:47:05.350Z,1.60
2022-08-07T08:50:02.152Z,1.65
2022-08-07T08:52:36.257Z,2.15
2022-08-07T08:55:21.070Z,1.60
2022-08-07T08:58:13.029Z,1.70
2022-08-07T09:00:48.574Z,2.08
2022-08-07T09:03:47.670Z,1.75
2022-08-07T09:06:21.502Z,2.10
2022-08-07T09:08:57.237Z,1.98
2022-08-07T09:11:43.503Z,1.70
2022-08-07T09:14:35.084Z,1.70
2022-08-07T09:17:15.855Z,2.13
2022-08-07T09:19:55.861Z,1.90
2022-08-07T09:24:32.871Z,1.88
2022-08-07T09:25:37.837Z,2.03
2022-08-07T09:30:03.183Z,1.98
2022-08-07T09:31:02.848Z,1.95
2022-08-07T09:33:58.385Z,1.77
2022-08-07T09:36:35.783Z,1.63
2022-08-07T09:39:53.769Z,1.58
2022-08-07T09:42:24.978Z,2.20
2022-08-07T09:47:24.424Z,1.85
2022-08-07T09:48:11.341Z,1.70
2022-08-07T09:50:54.130Z,1.40
2022-08-07T09:53:24.442Z,1.70
2022-08-07T09:56:41.805Z,1.77
2022-08-07T09:59:44.562Z,1.90
2022-08-07T10:02:34.534Z,1.80
2022-08-07T10:05:58.997Z,1.50
2022-08-07T10:08:33.405Z,1.70
2022-08-07T10:11:17.121Z,1.30
2022-08-07T10:14:07.826Z,2.38
2022-08-07T10:17:16.474Z,1.92
2022-08-07T10:20:07.594Z,1.52
2022-08-07T10:22:57.052Z,1.75
2022-08-07T10:25:32.950Z,1.65
2022-08-07T10:28:30.039Z,1.67
2022-08-07T10:31:11.478Z,1.30
2022-08-07T10:34:15.053Z,1.70
2022-08-07T10:36:58.761Z,1.40
2022-08-07T10:39:42.238Z,1.65
2022-08-07T10:42:36.562Z,1.83
2022-08-07T10:45:15.622Z,1.95
2022-08-07T10:47:52.892Z,1.70
2022-08-07T10:50:26.019Z,1.98
2022-08-07T10:53:05.134Z,1.63
2022-08-07T10:55:44.051Z,1.42
2022-08-07T10:58:24.926Z,1.65
2022-08-07T11:01:35.602Z,1.63
2022-08-07T11:04:34.436Z,1.60
2022-08-07T11:07:14.922Z,1.85
2022-08-07T11:10:07.026Z,1.40
2022-08-07T11:12:49.132Z,1.48
2022-08-07T11:15:21.911Z,1.42
2022-08-07T11:18:04.547Z,1.88
2022-08-07T11:20:46.151Z,1.40
2022-08-07T11:23:26.239Z,1.40
2022-08-07T11:26:06.453Z,1.63
2022-08-07T11:28:40.596Z,1.60
2022-08-07T11:31:18.929Z,1.50
2022-08-07T11:33:59.159Z,1.80
2022-08-07T11:36:40.450Z,1.42
2022-08-07T11:39:19.917Z,1.52
2022-08-07T11:42:01.851Z,1.60
2022-08-07T11:44:52.658Z,1.52
2022-08-07T11:47:56.450Z,1.50
2022-08-07T11:50:44.262Z,1.70
2022-08-07T11:53:22.705Z,1.80
2022-08-07T11:56:25.066Z,1.83
2022-08-07T11:59:00.764Z,1.33
2022-08-07T12:01:59.571Z,1.65
2022-08-07T12:04:43.561Z,1.25
2022-08-07T12:07:27.166Z,1.25
2022-08-07T12:09:59.307Z,1.55
2022-08-07T12:12:35.533Z,1.27
2022-08-07T12:15:05.669Z,1.55
2022-08-07T12:17:58.540Z,1.67
2022-08-07T12:20:32.976Z,1.20
2022-08-07T12:24:06.020Z,1.23
2022-08-07T12:26:29.849Z,1.63
2022-08-07T12:29:07.039Z,1.50
2022-08-07T12:31:52.674Z,1.80
2022-08-07T12:34:30.149Z,1.33
2022-08-07T12:36:59.055Z,1.65
2022-08-07T12:39:43.996Z,1.70
2022-08-07T12:42:27.211Z,1.50
2022-08-07T12:44:58.571Z,1.75
2022-08-07T12:47:37.468Z,1.27
2022-08-07T12:50:33.941Z,1.60
2022-08-07T12:53:05.300Z,1.90
2022-08-07T12:56:03.422Z,1.80
2022-08-07T12:58:39.336Z,1.50
2022-08-07T13:01:17.560Z,1.35
2022-08-07T13:04:04.802Z,1.80
2022-08-07T13:08:12.695Z,1.50
2022-08-07T13:10:37.531Z,1.30
2022-08-07T13:13:46.906Z,1.50
2022-08-07T13:16:16.797Z,1.52
2022-08-07T13:19:00.578Z,1.45
2022-08-07T13:21:50.452Z,1.65
2022-08-07T13:24:25.783Z,1.50
2022-08-07T13:27:00.107Z,1.60
2022-08-07T13:29:36.056Z,1.60
2022-08-07T13:32:32.435Z,1.77
2022-08-07T13:35:08.615Z,1.38
2022-08-07T13:37:58.755Z,1.45
2022-08-07T13:40:42.121Z,1.25
2022-08-07T13:43:13.394Z,1.48
2022-08-07T13:46:10.799Z,1.52
2022-08-07T13:48:38.534Z,1.52
2022-08-07T13:51:27.533Z,1.60
2022-08-07T13:54:00.405Z,1.30
2022-08-07T13:56:34.985Z,1.40
2022-08-07T13:59:05.527Z,1.35
2022-08-07T14:01:51.533Z,1.23
2022-08-07T14:04:29.696Z,1.55
2022-08-07T14:07:09.693Z,1.08
2022-08-07T14:10:03.849Z,1.40
2022-08-07T14:12:41.998Z,1.42
2022-08-07T14:15:18.570Z,1.40
2022-08-07T14:18:24.163Z,1.65
2022-08-07T14:20:40.726Z,1.60
2022-08-07T14:23:31.197Z,1.45
2022-08-07T14:26:01.405Z,1.70
2022-08-07T14:28:59.095Z,1.42
2022-08-07T14:31:18.569Z,1.38
2022-08-07T14:33:47.054Z,1.35
2022-08-07T14:36:14.906Z,1.70
2022-08-07T14:38:50.405Z,1.80
2022-08-07T14:41:34.119Z,1.55
2022-08-07T14:44:16.219Z,1.60
2022-08-07T14:46:51.875Z,1.60
2022-08-07T14:49:58.546Z,1.88
2022-08-07T14:52:22.319Z,1.77
2022-08-07T14:54:55.286Z,1.80
2022-08-07T14:57:24.777Z,2.17
2022-08-07T15:00:06.220Z,1.75
2022-08-07T15:02:37.064Z,1.50
2022-08-07T15:07:53.827Z,1.42
2022-08-07T15:13:21.821Z,1.40
2022-08-07T15:15:53.378Z,1.60
2022-08-07T15:18:34.003Z,1.38
2022-08-07T15:21:45.151Z,1.00
2022-08-07T15:25:16.380Z,1.80
2022-08-07T15:26:58.676Z,1.58
2022-08-07T15:30:09.683Z,1.40
2022-08-07T15:35:18.530Z,1.38
2022-08-07T15:38:17.696Z,1.33
2022-08-07T15:41:23.137Z,1.40
2022-08-07T15:43:56.471Z,1.27
2022-08-07T15:46:32.222Z,1.70
2022-08-07T15:54:34.198Z,2.13
2022-08-07T15:57:04.773Z,1.70
2022-08-07T15:59:39.100Z,1.40
2022-08-07T16:02:10.697Z,1.65
2022-08-07T16:04:44.121Z,1.48
2022-08-07T16:08:33.270Z,1.55
2022-08-07T16:10:10.673Z,1.95
2022-08-07T16:13:04.729Z,1.83
2022-08-07T16:15:57.463Z,1.70
2022-08-07T16:18:49.824Z,1.67
2022-08-07T16:22:01.262Z,1.65
2022-08-07T16:24:34.733Z,1.92
2022-08-07T16:27:19.090Z,1.80
2022-08-07T16:30:30.341Z,5.35
2022-08-07T16:33:00.647Z,7.35
2022-08-07T16:36:03.005Z,7.57
2022-08-07T16:39:00.842Z,1.95
2022-08-07T16:42:00.975Z,21.00
2022-08-07T16:45:14.925Z,2.55
2022-08-07T16:48:13.451Z,2.17
2022-08-07T16:51:20.546Z,1.77
2022-08-07T16:54:09.278Z,3.90
2022-08-07T16:56:53.598Z,4.75
2022-08-07T16:59:45.979Z,2.75
2022-08-07T17:02:51.706Z,5.78
2022-08-07T17:06:28.212Z,17.42
2022-08-07T17:09:08.628Z,9.52
2022-08-07T17:12:01.917Z,3.88
2022-08-07T17:14:30.687Z,5.20
2022-08-07T17:17:00.720Z,4.45
2022-08-07T17:20:00.972Z,3.88
2022-08-07T17:22:36.682Z,4.03
2022-08-07T17:25:13.516Z,1.92
2022-08-07T17:27:56.853Z,2.42
2022-08-07T17:30:29.274Z,2.63
2022-08-07T17:34:08.545Z,2.60
2022-08-07T17:35:58.352Z,2.13
2022-08-07T17:38:34.256Z,2.38
2022-08-07T17:42:00.729Z,2.30
2022-08-07T17:44:05.841Z,2.85
2022-08-07T17:46:41.997Z,1.80
2022-08-07T17:49:15.121Z,1.70
2022-08-07T17:52:00.943Z,2.70
2022-08-07T17:54:52.993Z,2.00
2022-08-07T17:57:32.100Z,2.90
2022-08-07T18:00:27.491Z,2.05
2022-08-07T18:03:09.245Z,2.00
2022-08-07T18:06:01.515Z,1.92
2022-08-07T18:08:33.728Z,2.22
2022-08-07T18:12:07.646Z,2.10
2022-08-07T18:14:01.969Z,2.13
2022-08-07T18:16:34.289Z,2.65
2022-08-07T18:21:09.470Z,2.55
2022-08-07T18:22:15.207Z,2.10
2022-08-07T18:24:51.240Z,3.42
2022-08-07T18:27:49.039Z,2.40
2022-08-07T18:30:31.098Z,2.60
2022-08-07T18:33:55.284Z,2.70
2022-08-07T18:36:33.147Z,2.15
2022-08-07T18:40:08.912Z,2.22
2022-08-07T18:42:18.918Z,2.17
2022-08-07T18:45:43.416Z,2.05
2022-08-07T18:48:00.567Z,1.90
2022-08-07T18:50:53.541Z,2.40
2022-08-07T18:53:36.781Z,2.75
2022-08-07T18:56:12.539Z,3.00
2022-08-07T18:58:54.090Z,2.60
2022-08-07T19:02:32.432Z,2.72
2022-08-07T19:04:39.718Z,2.63
2022-08-07T19:07:34.394Z,2.38
2022-08-07T19:10:06.826Z,2.10
2022-08-07T19:12:53.569Z,2.80
2022-08-07T19:16:05.026Z,2.47
2022-08-07T19:18:34.612Z,2.20
2022-08-07T19:21:44.071Z,2.53
2022-08-07T19:24:04.573Z,2.38
2022-08-07T19:27:09.319Z,2.40
2022-08-07T19:31:01.612Z,2.17
2022-08-07T19:32:25.931Z,2.10
2022-08-07T19:35:02.052Z,2.55
2022-08-07T19:37:54.996Z,2.10
2022-08-07T19:40:31.060Z,2.65
2022-08-07T19:42:58.758Z,3.58
2022-08-07T19:46:05.148Z,2.80
2022-08-07T19:48:18.958Z,2.42
2022-08-07T19:50:53.624Z,2.65
2022-08-07T19:54:31.591Z,2.50
2022-08-07T19:58:00.368Z,2.60
2022-08-07T19:59:02.588Z,2.80
2022-08-07T20:01:52.954Z,2.53
2022-08-07T20:04:31.529Z,3.28
2022-08-07T20:07:09.133Z,2.92
2022-08-07T20:10:35.920Z,3.17
2022-08-07T20:12:35.858Z,2.97
2022-08-07T20:15:15.560Z,3.53
2022-08-07T20:17:46.568Z,3.00
2022-08-07T20:20:29.691Z,2.92
2022-08-07T20:23:01.294Z,3.40
2022-08-07T20:25:31.194Z,2.60
2022-08-07T20:28:09.769Z,2.88
2022-08-07T20:30:46.742Z,3.10
2022-08-07T20:33:24.110Z,2.85
2022-08-07T20:36:06.254Z,3.67
2022-08-07T20:38:34.940Z,2.92
2022-08-07T20:41:05.566Z,3.38
2022-08-07T20:43:35.674Z,2.60
2022-08-07T20:46:30.011Z,2.80
2022-08-07T20:49:58.931Z,3.65
2022-08-07T20:51:50.800Z,2.95
2022-08-07T20:54:30.011Z,2.63
2022-08-07T20:57:03.224Z,2.47
2022-08-07T21:00:07.202Z,2.90
2022-08-07T21:02:54.497Z,2.85
2022-08-07T21:05:42.921Z,3.30
2022-08-07T21:08:14.070Z,3.38
2022-08-07T21:10:44.271Z,3.30
2022-08-07T21:13:17.246Z,3.15
2022-08-07T21:16:00.751Z,3.13
2022-08-07T21:18:33.489Z,2.95
2022-08-07T21:21:03.277Z,2.72
2022-08-07T21:23:42.649Z,2.85
2022-08-07T21:26:25.449Z,2.92
2022-08-07T21:28:58.147Z,3.45
2022-08-07T21:32:42.625Z,3.08
2022-08-07T21:34:35.464Z,2.72
2022-08-07T21:37:20.976Z,3.55
2022-08-07T21:39:56.541Z,3.05
2022-08-07T21:42:48.537Z,3.60
2022-08-07T21:46:08.603Z,3.40
2022-08-07T21:48:29.032Z,3.17
2022-08-07T21:51:20.057Z,3.05
2022-08-07T21:53:57.050Z,2.58
2022-08-07T21:56:40.288Z,3.10
2022-08-07T22:00:02.655Z,3.15
2022-08-07T22:02:26.165Z,2.78
2022-08-07T22:04:58.006Z,2.63
2022-08-07T22:07:31.250Z,2.67
2022-08-07T22:10:05.527Z,2.80
2022-08-07T22:12:38.044Z,2.72
2022-08-07T22:16:43.805Z,3.00
2022-08-07T22:18:09.095Z,3.08
2022-08-07T22:20:46.476Z,3.05
2022-08-07T22:23:21.676Z,3.55
2022-08-07T22:26:02.541Z,2.85
2022-08-07T22:28:41.705Z,2.67
2022-08-07T22:31:55.902Z,2.97
2022-08-07T22:34:20.093Z,3.33
2022-08-07T22:37:09.423Z,2.97
2022-08-07T22:39:52.811Z,3.08
2022-08-07T22:42:25.982Z,3.05
2022-08-07T22:45:02.280Z,3.03
2022-08-07T22:47:55.818Z,2.42
2022-08-07T22:50:50.841Z,3.25
2022-08-07T22:54:07.902Z,3.33
2022-08-07T22:56:29.715Z,3.00
2022-08-07T22:59:33.210Z,3.63
2022-08-07T23:02:13.922Z,3.15
2022-08-07T23:04:57.815Z,3.30
2022-08-07T23:07:52.931Z,3.70
2022-08-07T23:10:37.540Z,3.53
2022-08-07T23:13:29.483Z,2.85
2022-08-07T23:16:48.294Z,2.95
2022-08-07T23:19:47.766Z,3.08
2022-08-07T23:22:28.913Z,3.58
2022-08-07T23:25:11.201Z,3.35
2022-08-07T23:28:22.594Z,2.70
2022-08-07T23:31:06.686Z,3.20
2022-08-07T23:34:35.500Z,3.50
2022-08-07T23:37:31.475Z,3.10
2022-08-07T23:40:14.490Z,3.33
2022-08-07T23:42:56.942Z,3.25
2022-08-07T23:45:33.535Z,3.25
2022-08-07T23:48:33.225Z,3.47
2022-08-07T23:51:03.624Z,3.35
2022-08-07T23:54:19.574Z,3.45
2022-08-07T23:57:04.465Z,3.13
