createdAt,value
2022-12-13T00:03:22.876Z,65041.59
2022-12-13T00:08:28.369Z,65032.78
2022-12-13T00:13:32.497Z,65021.09
2022-12-13T00:18:36.638Z,65040.31
2022-12-13T00:23:42.151Z,65016.84
2022-12-13T00:28:49.385Z,65003.47
2022-12-13T00:33:53.873Z,64986.59
2022-12-13T00:39:02.161Z,64989.56
2022-12-13T00:44:06.679Z,64990.84
2022-12-13T00:49:12.770Z,64982.44
2022-12-13T00:54:18.451Z,65013.03
2022-12-13T00:59:22.797Z,64973.09
2022-12-13T01:04:26.766Z,64967.38
2022-12-13T01:09:33.751Z,64992.44
2022-12-13T01:14:38.757Z,65015.25
2022-12-13T01:19:42.833Z,65024.16
2022-12-13T01:24:48.203Z,65018.56
2022-12-13T01:29:52.201Z,65031.09
2022-12-13T01:34:56.238Z,65009.00
2022-12-13T01:40:01.544Z,65037.13
2022-12-13T01:45:26.594Z,65022.06
2022-12-13T01:50:34.047Z,64999.22
2022-12-13T01:55:42.140Z,64969.72
2022-12-13T02:00:48.058Z,65023.13
2022-12-13T02:06:00.556Z,65024.81
2022-12-13T02:11:08.262Z,64993.50
2022-12-13T02:16:22.085Z,65039.25
2022-12-13T02:21:38.386Z,64963.34
2022-12-13T02:26:53.608Z,65027.34
2022-12-13T02:32:06.466Z,64969.50
2022-12-13T02:37:19.590Z,64989.03
2022-12-13T02:42:28.122Z,64953.56
2022-12-13T02:47:35.297Z,64962.31
2022-12-13T02:52:42.976Z,65017.38
2022-12-13T02:57:48.723Z,65042.22
2022-12-13T03:03:12.168Z,64957.31
2022-12-13T03:08:31.624Z,64981.28
2022-12-13T03:13:46.382Z,64996.03
2022-12-13T03:18:53.069Z,64948.81
2022-12-13T03:23:59.110Z,64986.06
2022-12-13T03:29:03.200Z,64954.22
2022-12-13T03:34:08.518Z,64935.97
2022-12-13T03:39:12.483Z,64950.06
2022-12-13T03:44:16.607Z,64981.91
2022-12-13T03:49:22.957Z,64978.41
2022-12-13T03:54:27.121Z,64933.00
2022-12-13T03:59:31.179Z,64965.69
2022-12-13T04:04:38.696Z,64930.34
2022-12-13T04:09:46.035Z,64923.88
2022-12-13T04:14:51.399Z,64939.25
2022-12-13T04:19:56.759Z,64967.06
2022-12-13T04:25:00.777Z,64956.34
2022-12-13T04:30:05.948Z,64976.53
2022-12-13T04:35:14.744Z,64958.91
2022-12-13T04:40:22.656Z,64920.78
2022-12-13T04:45:28.091Z,64968.44
2022-12-13T04:50:33.484Z,64954.22
2022-12-13T04:55:38.409Z,64973.75
2022-12-13T05:00:44.287Z,64945.09
2022-12-13T05:05:50.083Z,64988.28
2022-12-13T05:10:55.810Z,64931.81
2022-12-13T05:16:01.412Z,64939.59
2022-12-13T05:21:11.234Z,64915.94
2022-12-13T05:26:18.455Z,64958.16
2022-12-13T05:31:26.063Z,64957.84
2022-12-13T05:36:34.766Z,65040.00
2022-12-13T05:41:42.115Z,65127.84
2022-12-13T05:46:48.953Z,65034.69
2022-12-13T05:51:58.072Z,65003.03
2022-12-13T05:57:05.225Z,64967.78
2022-12-13T06:02:15.612Z,65098.41
2022-12-13T06:07:28.657Z,65058.69
2022-12-13T06:12:35.624Z,65004.53
2022-12-13T06:17:49.696Z,65004.75
2022-12-13T06:22:56.091Z,64983.41
2022-12-13T06:28:00.877Z,65058.69
2022-12-13T06:33:06.421Z,65002.94
2022-12-13T06:38:21.817Z,64970.25
2022-12-13T06:43:34.796Z,64980.13
2022-12-13T06:48:41.233Z,65028.41
2022-12-13T06:53:48.138Z,65011.63
2022-12-13T06:59:02.001Z,65018.75
2022-12-13T07:04:29.704Z,64965.78
2022-12-13T07:09:39.942Z,65016.63
2022-12-13T07:14:47.598Z,65008.78
2022-12-13T07:19:52.809Z,65049.13
2022-12-13T07:24:58.027Z,65079.09
2022-12-13T07:30:02.320Z,64957.19
2022-12-13T07:35:06.786Z,64969.09
2022-12-13T07:40:13.674Z,64987.13
2022-12-13T07:45:17.760Z,64990.84
2022-12-13T07:50:24.935Z,65004.63
2022-12-13T07:55:32.859Z,64951.03
2022-12-13T08:00:39.935Z,64963.13
2022-12-13T08:05:44.151Z,64946.28
2022-12-13T08:10:49.386Z,64912.19
2022-12-13T08:15:59.226Z,64928.75
2022-12-13T08:21:14.125Z,64978.53
2022-12-13T08:26:31.556Z,64944.25
2022-12-13T08:31:35.709Z,65016.22
2022-12-13T08:36:39.608Z,65026.81
2022-12-13T08:41:44.932Z,65046.47
2022-12-13T08:46:48.854Z,65010.16
2022-12-13T08:51:52.842Z,64921.22
2022-12-13T08:56:59.397Z,64970.56
2022-12-13T09:02:05.340Z,65014.72
2022-12-13T09:07:09.703Z,64972.91
2022-12-13T09:12:30.757Z,64969.09
2022-12-13T09:17:36.307Z,65038.50
2022-12-13T09:22:45.156Z,65120.19
2022-12-13T09:27:50.841Z,65080.69
2022-12-13T09:32:55.141Z,65142.84
2022-12-13T09:37:59.066Z,65049.88
2022-12-13T09:43:12.507Z,65042.22
2022-12-13T09:48:22.292Z,65026.94
2022-12-13T09:53:33.512Z,64976.81
2022-12-13T09:58:39.616Z,65048.72
2022-12-13T10:03:48.293Z,65048.72
2022-12-13T10:12:27.676Z,65030.66
2022-12-13T10:17:38.058Z,65009.41
2022-12-13T10:22:52.109Z,64999.22
2022-12-13T10:28:07.839Z,65003.03
2022-12-13T10:33:24.424Z,65041.03
2022-12-13T10:38:32.566Z,65077.59
2022-12-13T10:43:38.371Z,65012.06
2022-12-13T10:48:50.556Z,65030.75
2022-12-13T10:53:58.351Z,65005.28
2022-12-13T10:59:17.208Z,65069.31
2022-12-13T11:04:27.970Z,65024.41
2022-12-13T11:09:38.345Z,65053.47
2022-12-13T11:14:54.198Z,65124.56
2022-12-13T11:20:02.134Z,65136.88
2022-12-13T11:25:10.861Z,65073.13
2022-12-13T11:30:22.255Z,65078.88
2022-12-13T11:35:33.731Z,65065.59
2022-12-13T11:40:44.290Z,65073.56
2022-12-13T11:45:56.039Z,65057.22
2022-12-13T11:51:02.044Z,65037.97
2022-12-13T11:58:53.458Z,65108.31
2022-12-13T12:03:47.971Z,65043.19
2022-12-13T12:08:57.623Z,64959.53
2022-12-13T12:14:10.046Z,64951.47
2022-12-13T12:19:16.936Z,65062.84
2022-12-13T12:24:31.212Z,65061.22
2022-12-13T12:29:59.273Z,65065.69
2022-12-13T12:35:19.306Z,65030.56
2022-12-13T12:41:15.970Z,65056.13
2022-12-13T12:47:18.901Z,65041.59
2022-12-13T12:52:13.960Z,65019.41
2022-12-13T12:57:25.202Z,64972.78
2022-12-13T13:02:39.497Z,64989.69
2022-12-13T13:07:51.469Z,64996.25
2022-12-13T13:13:12.319Z,64944.03
2022-12-13T13:18:47.887Z,64964.94
2022-12-13T13:24:07.180Z,64913.25
2022-12-13T13:29:38.881Z,64940.84
2022-12-13T13:34:50.548Z,64935.53
2022-12-13T13:39:58.745Z,65033.84
2022-12-13T13:45:18.814Z,64944.44
2022-12-13T13:50:51.912Z,64964.72
2022-12-13T13:56:04.548Z,64941.28
2022-12-13T14:01:38.336Z,64810.94
2022-12-13T14:07:12.224Z,64803.94
2022-12-13T14:12:54.430Z,64940.00
2022-12-13T14:18:29.477Z,64981.72
2022-12-13T14:23:50.408Z,64957.94
2022-12-13T14:28:56.993Z,64956.75
2022-12-13T14:34:03.100Z,64748.41
2022-12-13T14:39:24.768Z,64793.66
2022-12-13T14:44:31.369Z,64896.31
2022-12-13T14:49:39.435Z,64904.56
2022-12-13T14:54:51.323Z,64857.59
2022-12-13T15:00:21.927Z,64920.16
2022-12-13T15:05:29.364Z,65027.47
2022-12-13T15:10:40.837Z,64939.25
2022-12-13T15:15:44.957Z,65039.59
2022-12-13T15:20:55.270Z,64917.72
2022-12-13T15:26:11.052Z,64998.38
2022-12-13T15:31:15.905Z,65010.47
2022-12-13T15:36:22.366Z,65039.69
2022-12-13T15:41:33.728Z,64965.91
2022-12-13T15:46:49.500Z,64886.84
2022-12-13T15:52:01.060Z,64949.97
2022-12-13T15:57:16.309Z,65063.03
2022-12-13T16:02:24.296Z,65049.25
2022-12-13T16:07:35.964Z,65090.78
2022-12-13T16:13:08.135Z,65193.88
2022-12-13T16:18:20.188Z,65163.03
2022-12-13T16:23:33.836Z,65059.53
2022-12-13T16:28:39.306Z,65076.31
2022-12-13T16:33:43.802Z,64905.41
2022-12-13T16:38:47.654Z,64992.97
2022-12-13T16:43:56.287Z,64919.22
2022-12-13T16:49:02.404Z,64905.00
2022-12-13T16:54:06.569Z,64961.00
2022-12-13T16:59:15.209Z,64909.75
2022-12-13T17:04:21.676Z,64912.72
2022-12-13T17:09:26.070Z,64983.41
2022-12-13T17:14:31.561Z,65034.50
2022-12-13T17:19:35.451Z,65048.28
2022-12-13T17:24:40.149Z,65059.75
2022-12-13T17:29:45.757Z,65136.25
2022-12-13T17:34:49.848Z,64994.88
2022-12-13T17:39:53.748Z,65112.56
2022-12-13T17:44:59.301Z,65137.84
2022-12-13T17:50:03.272Z,65018.31
2022-12-13T17:55:14.906Z,65056.03
2022-12-13T18:00:24.058Z,65102.78
2022-12-13T18:05:27.979Z,65071.44
2022-12-13T18:10:31.996Z,65084.19
2022-12-13T18:15:37.777Z,65085.25
2022-12-13T18:20:44.501Z,65134.13
2022-12-13T18:25:51.100Z,65038.84
2022-12-13T18:30:57.925Z,65042.13
2022-12-13T18:36:01.934Z,65082.28
2022-12-13T18:41:07.471Z,65063.69
2022-12-13T18:46:14.401Z,65109.38
2022-12-13T18:51:19.455Z,65107.56
2022-12-13T18:56:25.005Z,65029.06
2022-12-13T19:01:30.684Z,65021.63
2022-12-13T19:06:34.994Z,65073.03
2022-12-13T19:11:39.032Z,65030.97
2022-12-13T19:16:44.420Z,65084.19
2022-12-13T19:21:48.556Z,65110.09
2022-12-13T19:26:52.790Z,64995.72
2022-12-13T19:31:58.310Z,65078.47
2022-12-13T19:37:06.748Z,64920.69
2022-12-13T19:42:10.923Z,65011.53
2022-12-13T19:47:16.805Z,65075.91
2022-12-13T19:52:20.852Z,65013.03
2022-12-13T19:57:24.948Z,65026.53
2022-12-13T20:02:30.428Z,65072.06
2022-12-13T20:07:35.079Z,65080.34
2022-12-13T20:12:41.043Z,65063.16
2022-12-13T20:17:47.655Z,65098.22
2022-12-13T20:22:52.252Z,65062.50
2022-12-13T20:27:57.255Z,65052.22
2022-12-13T20:33:02.767Z,65069.31
2022-12-13T20:38:06.702Z,65068.78
2022-12-13T20:43:10.620Z,65046.03
2022-12-13T20:48:15.981Z,65100.66
2022-12-13T20:53:19.994Z,65118.84
2022-12-13T20:58:23.979Z,65111.16
2022-12-13T21:03:29.570Z,65141.16
2022-12-13T21:08:50.990Z,64993.91
2022-12-13T21:14:03.747Z,65121.06
2022-12-13T21:19:14.526Z,65109.81
2022-12-13T21:24:20.202Z,65159.44
2022-12-13T21:29:24.438Z,65150.59
2022-12-13T21:34:30.220Z,65118.72
2022-12-13T21:39:34.489Z,65099.81
2022-12-13T21:44:40.955Z,65035.44
2022-12-13T21:49:48.862Z,64975.03
2022-12-13T21:55:15.128Z,65017.69
2022-12-13T22:00:17.753Z,64993.50
2022-12-13T22:05:23.205Z,65113.50
2022-12-13T22:10:27.071Z,65095.44
2022-12-13T22:15:31.037Z,65009.41
2022-12-13T22:20:36.501Z,65056.56
2022-12-13T22:25:40.487Z,65006.25
2022-12-13T22:30:45.520Z,64984.06
2022-12-13T22:35:50.814Z,65023.13
2022-12-13T22:40:54.756Z,65075.69
2022-12-13T22:46:02.707Z,65010.16
2022-12-13T22:51:10.354Z,64966.44
2022-12-13T22:56:15.770Z,65041.91
2022-12-13T23:01:23.309Z,64983.81
2022-12-13T23:06:30.138Z,65094.47
2022-12-13T23:11:51.907Z,65066.66
2022-12-13T23:16:55.963Z,65045.94
2022-12-13T23:22:01.528Z,65036.59
2022-12-13T23:27:05.473Z,64881.66
2022-12-13T23:32:14.889Z,64985.41
2022-12-13T23:37:20.282Z,64944.03
2022-12-13T23:42:24.334Z,64980.84
2022-12-13T23:47:28.663Z,65040.31
2022-12-13T23:52:33.995Z,64905.00
2022-12-13T23:57:37.858Z,64961.00
