createdAt,value
2022-11-17T00:00:31.532Z,99.90
2022-11-17T00:03:03.665Z,99.90
2022-11-17T00:05:32.250Z,99.90
2022-11-17T00:08:00.883Z,99.90
2022-11-17T00:10:29.469Z,99.90
2022-11-17T00:13:15.214Z,99.90
2022-11-17T00:15:45.271Z,99.90
2022-11-17T00:18:32.553Z,99.90
2022-11-17T00:21:24.018Z,99.90
2022-11-17T00:23:52.789Z,99.90
2022-11-17T00:26:23.273Z,99.90
2022-11-17T00:28:54.697Z,99.90
2022-11-17T00:31:41.415Z,99.90
2022-11-17T00:34:14.069Z,99.90
2022-11-17T00:36:45.674Z,99.90
2022-11-17T00:39:15.578Z,99.90
2022-11-17T00:41:44.257Z,99.90
2022-11-17T00:44:13.509Z,99.90
2022-11-17T00:46:43.245Z,99.90
2022-11-17T00:49:14.655Z,99.90
2022-11-17T00:51:43.444Z,99.90
2022-11-17T00:54:13.716Z,99.90
2022-11-17T00:56:42.375Z,99.90
2022-11-17T00:59:11.040Z,99.90
2022-11-17T01:01:39.892Z,99.90
2022-11-17T01:04:08.873Z,99.90
2022-11-17T01:06:40.654Z,99.90
2022-11-17T01:09:12.576Z,99.90
2022-11-17T01:11:41.858Z,99.90
2022-11-17T01:14:14.902Z,99.90
2022-11-17T01:16:43.688Z,99.90
2022-11-17T01:19:13.916Z,99.90
2022-11-17T01:21:44.226Z,99.90
2022-11-17T01:24:13.941Z,99.90
2022-11-17T01:26:42.970Z,99.90
2022-11-17T01:29:13.873Z,99.90
2022-11-17T01:31:44.757Z,99.90
2022-11-17T01:34:13.741Z,99.90
2022-11-17T01:37:02.349Z,99.90
2022-11-17T01:39:32.257Z,99.90
2022-11-17T01:42:05.674Z,99.90
2022-11-17T01:44:57.613Z,99.90
2022-11-17T01:47:33.017Z,99.90
2022-11-17T01:50:06.942Z,99.90
2022-11-17T01:52:39.235Z,99.90
2022-11-17T01:55:10.014Z,99.90
2022-11-17T01:57:44.210Z,99.90
2022-11-17T02:00:14.216Z,99.90
2022-11-17T02:02:44.551Z,99.90
2022-11-17T02:05:23.724Z,99.90
2022-11-17T02:07:56.375Z,99.90
2022-11-17T02:10:24.952Z,99.90
2022-11-17T02:12:54.627Z,99.90
2022-11-17T02:15:24.123Z,99.90
2022-11-17T02:17:54.325Z,99.90
2022-11-17T02:20:44.575Z,99.90
2022-11-17T02:23:57.706Z,99.90
2022-11-17T02:26:46.391Z,99.90
2022-11-17T02:29:22.458Z,99.90
2022-11-17T02:31:59.332Z,99.90
2022-11-17T02:34:36.515Z,99.90
2022-11-17T02:37:11.431Z,99.90
2022-11-17T02:39:45.411Z,99.90
2022-11-17T02:42:42.003Z,99.90
2022-11-17T02:45:14.959Z,99.90
2022-11-17T02:47:46.225Z,99.90
2022-11-17T02:50:15.867Z,99.90
2022-11-17T02:52:44.903Z,99.90
2022-11-17T02:55:13.458Z,99.90
2022-11-17T02:57:42.833Z,99.90
2022-11-17T03:00:16.219Z,99.90
2022-11-17T03:02:57.185Z,99.90
2022-11-17T03:05:31.701Z,99.90
2022-11-17T03:08:10.242Z,99.90
2022-11-17T03:10:51.417Z,99.90
2022-11-17T03:13:25.973Z,99.90
2022-11-17T03:16:01.279Z,99.90
2022-11-17T03:18:36.557Z,99.90
2022-11-17T03:21:11.555Z,99.90
2022-11-17T03:23:45.686Z,99.90
2022-11-17T03:26:18.263Z,99.90
2022-11-17T03:28:48.313Z,99.90
2022-11-17T03:31:20.523Z,99.90
2022-11-17T03:33:53.448Z,99.90
2022-11-17T03:36:27.852Z,99.90
2022-11-17T03:39:02.142Z,99.90
2022-11-17T03:41:34.521Z,99.90
2022-11-17T03:44:05.485Z,99.90
2022-11-17T03:46:37.594Z,99.90
2022-11-17T03:49:15.532Z,99.90
2022-11-17T03:51:44.060Z,99.90
2022-11-17T03:54:13.280Z,99.90
2022-11-17T03:56:52.048Z,99.90
2022-11-17T03:59:25.655Z,99.90
2022-11-17T04:01:55.866Z,99.90
2022-11-17T04:04:24.448Z,99.90
2022-11-17T04:06:53.871Z,99.90
2022-11-17T04:09:24.606Z,99.90
2022-11-17T04:12:11.013Z,99.90
2022-11-17T04:15:02.247Z,99.90
2022-11-17T04:17:33.229Z,99.90
2022-11-17T04:20:01.645Z,99.90
2022-11-17T04:22:31.851Z,99.90
2022-11-17T04:25:00.371Z,99.90
2022-11-17T04:27:46.385Z,99.90
2022-11-17T04:30:15.275Z,99.90
2022-11-17T04:32:45.173Z,99.90
2022-11-17T04:35:13.699Z,99.90
2022-11-17T04:37:42.189Z,99.90
2022-11-17T04:40:12.018Z,99.90
2022-11-17T04:42:39.765Z,99.90
2022-11-17T04:45:09.378Z,99.90
2022-11-17T04:47:37.822Z,99.90
2022-11-17T04:50:08.907Z,99.90
2022-11-17T04:52:37.419Z,99.90
2022-11-17T04:55:06.729Z,99.90
2022-11-17T04:57:35.439Z,99.90
2022-11-17T05:00:04.825Z,99.90
2022-11-17T05:02:34.422Z,99.90
2022-11-17T05:05:04.250Z,99.90
2022-11-17T05:07:34.282Z,99.90
2022-11-17T05:10:02.875Z,99.90
2022-11-17T05:12:48.802Z,99.90
2022-11-17T05:15:37.299Z,99.90
2022-11-17T05:18:04.791Z,99.90
2022-11-17T05:20:34.132Z,99.90
2022-11-17T05:23:29.920Z,99.90
2022-11-17T05:25:58.400Z,99.90
2022-11-17T05:28:27.307Z,99.90
2022-11-17T05:30:55.775Z,99.90
2022-11-17T05:33:24.265Z,99.90
2022-11-17T05:35:52.736Z,99.90
2022-11-17T05:38:22.549Z,99.90
2022-11-17T05:40:51.075Z,99.90
2022-11-17T05:43:19.732Z,99.90
2022-11-17T05:45:48.496Z,99.90
2022-11-17T05:48:17.134Z,99.90
2022-11-17T05:50:45.714Z,99.90
2022-11-17T05:53:14.918Z,99.90
2022-11-17T05:55:44.965Z,99.90
2022-11-17T05:58:20.943Z,99.90
2022-11-17T06:00:49.826Z,99.90
2022-11-17T06:03:21.854Z,99.90
2022-11-17T06:05:51.144Z,99.90
2022-11-17T06:08:20.539Z,99.90
2022-11-17T06:10:50.489Z,99.90
2022-11-17T06:13:20.257Z,99.90
2022-11-17T06:15:48.779Z,99.90
2022-11-17T06:18:19.753Z,99.90
2022-11-17T06:20:51.892Z,99.90
2022-11-17T06:23:23.037Z,99.90
2022-11-17T06:25:53.171Z,99.90
2022-11-17T06:28:23.545Z,99.90
2022-11-17T06:30:52.315Z,99.90
2022-11-17T06:33:20.918Z,99.90
2022-11-17T06:35:50.424Z,99.90
2022-11-17T06:38:18.971Z,99.90
2022-11-17T06:40:47.492Z,99.90
2022-11-17T06:43:17.336Z,99.90
2022-11-17T06:45:47.189Z,99.90
2022-11-17T06:48:18.352Z,99.90
2022-11-17T06:50:49.345Z,99.90
2022-11-17T06:53:17.881Z,99.90
2022-11-17T06:55:49.983Z,99.90
2022-11-17T06:58:19.869Z,99.90
2022-11-17T07:00:48.493Z,99.90
2022-11-17T07:03:17.096Z,99.90
2022-11-17T07:05:46.585Z,99.90
2022-11-17T07:08:15.130Z,99.90
2022-11-17T07:10:49.345Z,99.90
2022-11-17T07:13:19.405Z,99.90
2022-11-17T07:15:48.187Z,99.90
2022-11-17T07:18:17.596Z,99.90
2022-11-17T07:20:46.434Z,99.90
2022-11-17T07:23:15.324Z,99.90
2022-11-17T07:25:43.890Z,99.90
2022-11-17T07:28:12.331Z,99.90
2022-11-17T07:30:42.347Z,99.90
2022-11-17T07:33:11.459Z,99.90
2022-11-17T07:35:39.990Z,99.90
2022-11-17T07:38:08.524Z,99.90
2022-11-17T07:40:37.233Z,99.90
2022-11-17T07:43:05.817Z,99.90
2022-11-17T07:45:37.418Z,99.90
2022-11-17T07:48:08.133Z,99.90
2022-11-17T07:50:39.851Z,99.90
2022-11-17T07:53:08.439Z,99.90
2022-11-17T07:55:37.485Z,99.90
2022-11-17T07:58:06.012Z,99.90
2022-11-17T08:00:34.724Z,99.90
2022-11-17T08:03:04.248Z,99.90
2022-11-17T08:05:41.797Z,99.90
2022-11-17T08:08:13.631Z,99.90
2022-11-17T08:10:43.139Z,99.90
2022-11-17T08:13:14.199Z,99.90
2022-11-17T08:15:42.781Z,99.90
2022-11-17T08:18:11.323Z,99.90
2022-11-17T08:20:41.234Z,99.90
2022-11-17T08:23:09.782Z,99.90
2022-11-17T08:25:38.361Z,99.90
2022-11-17T08:28:06.922Z,99.90
2022-11-17T08:30:36.052Z,99.90
2022-11-17T08:33:04.709Z,99.90
2022-11-17T08:35:37.455Z,99.90
2022-11-17T08:38:07.756Z,99.90
2022-11-17T08:40:36.412Z,99.90
2022-11-17T08:43:05.417Z,99.90
2022-11-17T08:45:33.938Z,99.90
2022-11-17T08:48:02.417Z,99.90
2022-11-17T08:50:31.051Z,99.90
2022-11-17T08:52:59.844Z,99.90
2022-11-17T08:55:29.830Z,99.90
2022-11-17T08:57:58.424Z,99.90
2022-11-17T09:00:26.920Z,99.90
2022-11-17T09:02:55.403Z,99.90
2022-11-17T09:05:25.115Z,99.90
2022-11-17T09:07:53.708Z,99.90
2022-11-17T09:10:22.368Z,99.90
2022-11-17T09:12:55.887Z,99.90
2022-11-17T09:15:25.352Z,99.90
2022-11-17T09:17:54.059Z,99.90
2022-11-17T09:20:22.948Z,99.90
2022-11-17T09:22:51.557Z,99.90
2022-11-17T09:25:20.197Z,99.90
2022-11-17T09:27:52.657Z,99.90
2022-11-17T09:30:22.536Z,99.90
2022-11-17T09:32:51.541Z,93.40
2022-11-17T09:35:20.605Z,92.20
2022-11-17T09:37:49.134Z,91.60
2022-11-17T09:40:21.116Z,86.40
2022-11-17T09:42:51.272Z,86.40
2022-11-17T09:45:23.702Z,85.30
2022-11-17T09:48:18.436Z,76.00
2022-11-17T09:50:50.435Z,73.60
2022-11-17T09:53:26.289Z,73.40
2022-11-17T09:55:58.879Z,67.80
2022-11-17T09:58:34.369Z,59.40
2022-11-17T10:01:03.170Z,54.80
2022-11-17T10:03:33.484Z,57.30
2022-11-17T10:06:06.913Z,48.40
2022-11-17T10:08:40.318Z,52.60
2022-11-17T10:11:27.120Z,48.60
2022-11-17T10:13:57.004Z,46.00
2022-11-17T10:16:26.965Z,45.10
2022-11-17T10:18:55.432Z,37.60
2022-11-17T10:21:24.269Z,41.00
2022-11-17T10:23:58.682Z,24.80
2022-11-17T10:26:28.194Z,40.10
2022-11-17T10:29:09.507Z,39.90
2022-11-17T10:31:43.659Z,29.20
2022-11-17T10:34:13.725Z,28.40
2022-11-17T10:36:49.890Z,29.20
2022-11-17T10:39:39.099Z,30.10
2022-11-17T10:42:23.618Z,24.70
2022-11-17T10:44:56.613Z,21.50
2022-11-17T10:47:31.877Z,21.90
2022-11-17T10:50:22.700Z,12.80
2022-11-17T10:52:52.738Z,20.10
2022-11-17T10:55:33.963Z,16.90
2022-11-17T10:58:19.116Z,13.70
2022-11-17T11:00:54.989Z,21.00
2022-11-17T11:03:26.052Z,14.70
2022-11-17T11:06:22.860Z,14.20
2022-11-17T11:08:56.203Z,9.90
2022-11-17T11:11:36.972Z,13.80
2022-11-17T11:14:16.966Z,11.70
2022-11-17T11:16:49.027Z,8.90
2022-11-17T11:19:19.650Z,12.30
2022-11-17T11:22:04.433Z,12.10
2022-11-17T11:24:44.384Z,8.00
2022-11-17T11:27:45.000Z,6.10
2022-11-17T11:30:15.237Z,8.80
2022-11-17T11:32:58.039Z,7.20
2022-11-17T11:35:40.999Z,16.90
2022-11-17T11:38:27.956Z,9.80
2022-11-17T11:41:11.243Z,2.40
2022-11-17T11:43:50.633Z,11.80
2022-11-17T11:46:24.645Z,14.10
2022-11-17T11:48:58.328Z,14.30
2022-11-17T11:51:31.601Z,5.70
2022-11-17T11:54:05.164Z,15.70
2022-11-17T11:56:35.810Z,13.00
2022-11-17T11:59:08.114Z,11.60
2022-11-17T12:01:44.886Z,11.40
2022-11-17T12:04:26.724Z,7.90
2022-11-17T12:07:02.941Z,5.40
2022-11-17T12:09:50.261Z,1.00
2022-11-17T12:12:21.755Z,4.80
2022-11-17T12:15:09.600Z,1.00
2022-11-17T12:17:38.595Z,1.00
2022-11-17T12:20:51.366Z,1.00
2022-11-17T12:23:34.855Z,1.50
2022-11-17T12:26:04.042Z,1.00
2022-11-17T12:28:35.952Z,1.00
2022-11-17T12:31:10.117Z,1.00
2022-11-17T12:34:19.928Z,1.00
2022-11-17T12:37:08.623Z,1.00
2022-11-17T12:40:08.136Z,1.00
2022-11-17T12:42:38.311Z,1.00
2022-11-17T12:45:09.501Z,1.00
2022-11-17T12:47:40.186Z,1.00
2022-11-17T12:50:44.307Z,1.00
2022-11-17T12:53:30.419Z,1.00
2022-11-17T12:56:32.310Z,1.00
2022-11-17T12:59:15.638Z,1.00
2022-11-17T13:01:53.473Z,1.00
2022-11-17T13:04:29.281Z,1.00
2022-11-17T13:07:02.237Z,1.00
2022-11-17T13:09:34.605Z,1.00
2022-11-17T13:12:05.268Z,1.00
2022-11-17T13:14:39.598Z,1.00
2022-11-17T13:17:13.124Z,1.00
2022-11-17T13:19:42.775Z,1.00
2022-11-17T13:22:17.247Z,1.00
2022-11-17T13:24:48.841Z,1.00
2022-11-17T13:27:22.674Z,1.00
2022-11-17T13:29:51.254Z,1.00
2022-11-17T13:32:22.160Z,1.00
2022-11-17T13:34:53.471Z,1.00
2022-11-17T13:37:24.677Z,1.00
2022-11-17T13:40:04.234Z,1.00
2022-11-17T13:42:34.502Z,1.00
2022-11-17T13:45:06.142Z,1.00
2022-11-17T13:47:48.803Z,1.00
2022-11-17T13:50:37.265Z,1.00
2022-11-17T13:53:25.318Z,1.00
2022-11-17T13:55:55.746Z,1.00
2022-11-17T13:58:36.471Z,1.00
2022-11-17T14:01:05.516Z,1.00
2022-11-17T14:03:38.671Z,1.00
2022-11-17T14:06:09.551Z,1.00
2022-11-17T14:08:40.142Z,1.00
2022-11-17T14:11:22.417Z,1.00
2022-11-17T14:13:55.764Z,1.00
2022-11-17T14:16:28.172Z,1.00
2022-11-17T14:19:02.309Z,1.00
2022-11-17T14:21:32.346Z,1.00
2022-11-17T14:24:05.480Z,1.00
2022-11-17T14:26:35.494Z,1.00
2022-11-17T14:29:04.026Z,1.00
2022-11-17T14:31:33.968Z,1.00
2022-11-17T14:34:04.117Z,1.00
2022-11-17T14:36:34.086Z,1.00
2022-11-17T14:39:03.397Z,1.00
2022-11-17T14:41:32.530Z,1.00
2022-11-17T14:44:02.688Z,1.00
2022-11-17T14:46:33.193Z,1.00
2022-11-17T14:49:02.004Z,1.00
2022-11-17T14:51:30.594Z,1.00
2022-11-17T14:53:59.125Z,1.00
2022-11-17T14:56:28.037Z,1.00
2022-11-17T14:58:58.583Z,1.00
2022-11-17T15:01:31.153Z,1.00
2022-11-17T15:04:15.716Z,1.00
2022-11-17T15:06:51.825Z,1.00
2022-11-17T15:09:28.125Z,1.00
2022-11-17T15:12:00.229Z,1.00
2022-11-17T15:14:29.050Z,1.00
2022-11-17T15:16:58.976Z,1.00
2022-11-17T15:19:27.444Z,1.00
2022-11-17T15:21:55.913Z,1.00
2022-11-17T15:24:24.531Z,1.00
2022-11-17T15:26:53.066Z,1.00
2022-11-17T15:29:21.719Z,1.00
2022-11-17T15:31:50.540Z,1.00
2022-11-17T15:34:20.818Z,1.00
2022-11-17T15:36:49.852Z,1.00
2022-11-17T15:39:19.064Z,1.00
2022-11-17T15:41:48.929Z,1.00
2022-11-17T15:44:18.864Z,1.00
2022-11-17T15:46:48.164Z,1.00
2022-11-17T15:49:17.346Z,1.00
2022-11-17T15:51:47.983Z,1.00
2022-11-17T15:54:20.287Z,1.00
2022-11-17T15:56:50.968Z,1.00
2022-11-17T15:59:20.025Z,1.00
2022-11-17T16:01:48.898Z,1.00
2022-11-17T16:04:17.481Z,1.00
2022-11-17T16:06:48.466Z,1.00
2022-11-17T16:09:17.812Z,1.00
2022-11-17T16:11:46.824Z,1.00
2022-11-17T16:14:15.954Z,1.00
2022-11-17T16:16:46.864Z,1.00
2022-11-17T16:19:15.704Z,1.00
2022-11-17T16:21:44.685Z,1.00
2022-11-17T16:24:15.311Z,1.00
2022-11-17T16:26:44.940Z,1.00
2022-11-17T16:29:13.911Z,1.00
2022-11-17T16:31:42.690Z,1.00
2022-11-17T16:34:13.904Z,1.00
2022-11-17T16:36:43.669Z,1.00
2022-11-17T16:39:16.778Z,1.00
2022-11-17T16:41:46.559Z,1.00
2022-11-17T16:44:17.304Z,1.00
2022-11-17T16:46:47.474Z,1.00
2022-11-17T16:49:18.332Z,1.00
2022-11-17T16:51:49.499Z,1.00
2022-11-17T16:54:19.744Z,1.00
2022-11-17T16:56:48.605Z,1.00
2022-11-17T16:59:17.805Z,1.00
2022-11-17T17:01:47.630Z,1.00
2022-11-17T17:04:16.260Z,1.00
2022-11-17T17:06:46.452Z,1.00
2022-11-17T17:09:16.353Z,1.00
2022-11-17T17:11:46.663Z,1.00
2022-11-17T17:14:16.652Z,1.00
2022-11-17T17:16:45.203Z,1.00
2022-11-17T17:19:15.946Z,1.00
2022-11-17T17:21:45.707Z,1.00
2022-11-17T17:24:14.940Z,1.00
2022-11-17T17:26:43.422Z,1.00
2022-11-17T17:29:14.229Z,1.00
2022-11-17T17:31:43.629Z,1.00
2022-11-17T17:34:13.317Z,1.00
2022-11-17T17:36:41.889Z,1.00
2022-11-17T17:39:15.413Z,1.00
2022-11-17T17:41:46.069Z,1.00
2022-11-17T17:44:19.088Z,1.00
2022-11-17T17:46:48.786Z,1.00
2022-11-17T17:49:19.236Z,1.00
2022-11-17T17:51:48.229Z,1.00
2022-11-17T17:54:18.992Z,1.00
2022-11-17T17:56:48.042Z,1.00
2022-11-17T17:59:19.193Z,1.00
2022-11-17T18:01:48.263Z,1.00
2022-11-17T18:04:17.403Z,1.00
2022-11-17T18:06:48.267Z,1.00
2022-11-17T18:09:19.745Z,1.00
2022-11-17T18:11:50.283Z,1.00
2022-11-17T18:14:24.664Z,1.00
2022-11-17T18:16:54.300Z,1.00
2022-11-17T18:19:28.257Z,1.00
2022-11-17T18:21:58.383Z,1.00
2022-11-17T18:24:27.141Z,1.00
2022-11-17T18:26:55.729Z,1.00
2022-11-17T18:29:26.083Z,1.00
2022-11-17T18:31:54.972Z,1.00
2022-11-17T18:34:25.371Z,1.00
2022-11-17T18:36:56.615Z,1.00
2022-11-17T18:39:25.350Z,1.00
2022-11-17T18:41:53.891Z,1.00
2022-11-17T18:44:22.803Z,1.00
2022-11-17T18:46:52.852Z,1.00
2022-11-17T18:49:22.142Z,1.00
2022-11-17T18:51:51.127Z,1.00
2022-11-17T18:54:19.669Z,1.00
2022-11-17T18:56:50.114Z,1.00
2022-11-17T18:59:19.118Z,1.00
2022-11-17T19:01:47.895Z,1.00
2022-11-17T19:04:18.461Z,1.00
2022-11-17T19:06:47.113Z,1.00
2022-11-17T19:09:16.343Z,1.00
2022-11-17T19:11:45.087Z,1.00
2022-11-17T19:14:13.594Z,1.00
2022-11-17T19:16:44.953Z,1.00
2022-11-17T19:19:15.372Z,1.00
2022-11-17T19:21:45.613Z,1.00
2022-11-17T19:24:15.510Z,1.00
2022-11-17T19:26:44.532Z,1.00
2022-11-17T19:29:17.146Z,1.00
2022-11-17T19:31:46.778Z,1.00
2022-11-17T19:34:15.710Z,1.00
2022-11-17T19:36:46.028Z,1.00
2022-11-17T19:39:15.374Z,1.00
2022-11-17T19:41:47.695Z,1.00
2022-11-17T19:44:16.289Z,1.00
2022-11-17T19:46:44.879Z,1.00
2022-11-17T19:49:14.127Z,1.00
2022-11-17T19:51:42.982Z,1.00
2022-11-17T19:54:14.539Z,1.00
2022-11-17T19:56:43.150Z,1.00
2022-11-17T19:59:15.947Z,1.00
2022-11-17T20:01:45.947Z,1.00
2022-11-17T20:04:14.787Z,1.00
2022-11-17T20:06:43.374Z,1.00
2022-11-17T20:09:15.513Z,1.00
2022-11-17T20:11:44.656Z,1.00
2022-11-17T20:14:14.527Z,1.00
2022-11-17T20:16:43.314Z,1.00
2022-11-17T20:19:13.871Z,1.00
2022-11-17T20:21:42.850Z,1.00
2022-11-17T20:24:15.218Z,1.00
2022-11-17T20:26:44.354Z,1.00
2022-11-17T20:29:12.900Z,1.00
2022-11-17T20:31:42.204Z,1.00
2022-11-17T20:34:13.697Z,1.00
2022-11-17T20:36:42.318Z,1.00
2022-11-17T20:39:12.414Z,1.00
2022-11-17T20:41:40.920Z,1.00
2022-11-17T20:44:24.051Z,1.00
2022-11-17T20:46:54.144Z,1.00
2022-11-17T20:49:23.126Z,1.00
2022-11-17T20:51:52.419Z,1.00
2022-11-17T20:54:22.600Z,1.00
2022-11-17T20:56:53.066Z,1.00
2022-11-17T20:59:22.345Z,1.00
2022-11-17T21:01:51.314Z,1.00
2022-11-17T21:04:20.263Z,1.00
2022-11-17T21:06:49.449Z,1.00
2022-11-17T21:09:18.598Z,1.00
2022-11-17T21:11:57.988Z,1.00
2022-11-17T21:14:27.855Z,1.00
2022-11-17T21:16:58.358Z,1.00
2022-11-17T21:19:27.529Z,1.00
2022-11-17T21:21:56.416Z,1.00
2022-11-17T21:24:26.100Z,1.00
2022-11-17T21:26:56.943Z,1.00
2022-11-17T21:29:25.719Z,1.00
2022-11-17T21:31:54.716Z,1.00
2022-11-17T21:34:23.490Z,1.00
2022-11-17T21:36:52.039Z,1.00
2022-11-17T21:39:20.760Z,1.00
2022-11-17T21:41:49.650Z,1.00
2022-11-17T21:44:19.735Z,1.00
2022-11-17T21:46:48.286Z,1.00
2022-11-17T21:49:17.053Z,1.00
2022-11-17T21:51:45.828Z,1.00
2022-11-17T21:54:14.447Z,1.00
2022-11-17T21:56:43.080Z,1.00
2022-11-17T21:59:14.036Z,1.00
2022-11-17T22:01:44.188Z,1.00
2022-11-17T22:04:13.431Z,1.00
2022-11-17T22:06:42.068Z,1.00
2022-11-17T22:09:10.630Z,1.00
2022-11-17T22:11:39.821Z,1.00
2022-11-17T22:14:11.093Z,1.00
2022-11-17T22:16:41.110Z,1.00
2022-11-17T22:19:12.126Z,1.00
2022-11-17T22:21:40.968Z,1.00
2022-11-17T22:24:11.400Z,1.00
2022-11-17T22:26:41.358Z,1.00
2022-11-17T22:29:13.882Z,1.00
2022-11-17T22:31:42.671Z,1.00
2022-11-17T22:34:12.738Z,1.00
2022-11-17T22:36:41.759Z,1.00
2022-11-17T22:39:10.550Z,1.00
2022-11-17T22:41:39.098Z,1.00
2022-11-17T22:44:07.825Z,1.00
2022-11-17T22:46:36.708Z,1.00
2022-11-17T22:49:05.470Z,1.00
2022-11-17T22:51:52.943Z,1.00
2022-11-17T22:54:21.386Z,1.00
2022-11-17T22:56:50.495Z,1.00
2022-11-17T22:59:19.784Z,1.00
2022-11-17T23:01:48.404Z,1.00
2022-11-17T23:04:20.047Z,1.00
2022-11-17T23:06:50.623Z,1.00
2022-11-17T23:09:19.298Z,1.00
2022-11-17T23:11:47.943Z,1.00
2022-11-17T23:14:16.515Z,1.00
2022-11-17T23:16:45.006Z,1.00
2022-11-17T23:19:14.928Z,1.00
2022-11-17T23:21:43.836Z,1.00
2022-11-17T23:24:14.935Z,1.00
2022-11-17T23:26:44.266Z,1.00
2022-11-17T23:29:12.645Z,1.00
2022-11-17T23:31:41.361Z,1.00
2022-11-17T23:34:10.843Z,1.00
2022-11-17T23:36:39.507Z,1.00
2022-11-17T23:39:08.182Z,1.00
2022-11-17T23:41:37.989Z,1.00
2022-11-17T23:44:06.869Z,1.00
2022-11-17T23:46:35.772Z,1.00
2022-11-17T23:49:06.872Z,1.00
2022-11-17T23:51:36.391Z,1.00
2022-11-17T23:54:05.142Z,1.00
2022-11-17T23:56:34.657Z,1.00
2022-11-17T23:59:05.519Z,1.00
