createdAt,value
2018-09-28T00:00:55.304Z,99.99
2018-09-28T00:02:09.167Z,99.99
2018-09-28T00:03:23.533Z,99.99
2018-09-28T00:04:37.126Z,99.99
2018-09-28T00:05:50.938Z,99.99
2018-09-28T00:07:05.199Z,99.99
2018-09-28T00:08:19.699Z,99.99
2018-09-28T00:09:34.233Z,99.99
2018-09-28T00:10:48.279Z,99.99
2018-09-28T00:12:02.084Z,99.99
2018-09-28T00:13:15.890Z,99.99
2018-09-28T00:14:30.092Z,99.99
2018-09-28T00:15:43.706Z,99.99
2018-09-28T00:16:57.756Z,99.99
2018-09-28T00:18:11.540Z,99.99
2018-09-28T00:19:25.822Z,99.99
2018-09-28T00:20:39.845Z,99.99
2018-09-28T00:21:53.713Z,99.99
2018-09-28T00:23:08.224Z,99.99
2018-09-28T00:24:22.354Z,99.99
2018-09-28T00:25:36.157Z,99.99
2018-09-28T00:26:50.262Z,99.99
2018-09-28T00:28:04.086Z,99.99
2018-09-28T00:29:17.887Z,99.99
2018-09-28T00:38:25.178Z,99.99
2018-09-28T00:39:39.198Z,99.99
2018-09-28T00:40:53.001Z,99.99
2018-09-28T00:42:07.042Z,99.99
2018-09-28T00:43:20.998Z,99.99
2018-09-28T00:44:35.023Z,99.99
2018-09-28T00:45:49.581Z,99.99
2018-09-28T00:47:03.599Z,99.99
2018-09-28T00:48:17.626Z,99.99
2018-09-28T00:49:31.173Z,99.99
2018-09-28T00:50:45.224Z,99.99
2018-09-28T00:51:59.746Z,99.99
2018-09-28T00:53:14.252Z,99.99
2018-09-28T00:54:28.077Z,99.99
2018-09-28T00:55:42.334Z,99.99
2018-09-28T00:56:56.233Z,99.99
2018-09-28T00:58:10.505Z,99.99
2018-09-28T00:59:24.563Z,99.99
2018-09-28T01:00:38.127Z,99.99
2018-09-28T01:01:51.947Z,99.99
2018-09-28T01:03:06.048Z,99.99
2018-09-28T01:04:20.193Z,99.99
2018-09-28T01:05:34.446Z,99.99
2018-09-28T01:06:48.690Z,99.99
2018-09-28T01:08:02.717Z,99.99
2018-09-28T01:09:16.431Z,99.99
2018-09-28T01:10:31.217Z,99.99
2018-09-28T01:11:45.488Z,99.99
2018-09-28T01:13:14.643Z,99.99
2018-09-28T01:14:28.701Z,99.99
2018-09-28T01:15:42.296Z,99.99
2018-09-28T01:16:56.641Z,99.99
2018-09-28T01:18:10.675Z,99.99
2018-09-28T01:19:24.712Z,99.99
2018-09-28T01:20:38.755Z,99.99
2018-09-28T01:21:52.799Z,99.99
2018-09-28T01:23:07.073Z,99.99
2018-09-28T01:24:20.605Z,99.99
2018-09-28T01:25:34.650Z,99.99
2018-09-28T01:26:49.162Z,99.99
2018-09-28T01:28:18.443Z,99.99
2018-09-28T01:29:33.067Z,99.99
2018-09-28T01:30:46.883Z,99.99
2018-09-28T01:32:00.516Z,99.99
2018-09-28T01:33:14.083Z,99.99
2018-09-28T01:34:28.353Z,99.99
2018-09-28T01:35:42.422Z,99.99
2018-09-28T01:37:11.138Z,99.99
2018-09-28T01:38:25.380Z,99.99
2018-09-28T01:39:38.699Z,99.99
2018-09-28T01:43:05.822Z,99.99
2018-09-28T01:44:19.179Z,99.99
2018-09-28T01:45:33.198Z,99.99
2018-09-28T01:46:47.272Z,99.99
2018-09-28T01:48:01.112Z,99.99
2018-09-28T01:49:14.505Z,99.99
2018-09-28T01:50:28.331Z,99.99
2018-09-28T01:51:42.422Z,99.99
2018-09-28T01:52:56.057Z,99.99
2018-09-28T01:54:10.334Z,99.99
2018-09-28T01:55:24.602Z,99.99
2018-09-28T01:56:38.427Z,99.99
2018-09-28T01:57:52.252Z,99.99
2018-09-28T01:59:06.312Z,99.99
2018-09-28T02:00:20.342Z,99.99
2018-09-28T02:01:34.174Z,99.99
2018-09-28T02:02:48.305Z,99.99
2018-09-28T02:04:01.737Z,99.99
2018-09-28T02:05:16.032Z,99.99
2018-09-28T02:06:30.540Z,99.99
2018-09-28T02:07:44.611Z,99.99
2018-09-28T02:08:58.659Z,99.99
2018-09-28T02:10:12.777Z,99.99
2018-09-28T02:11:26.888Z,99.99
2018-09-28T02:12:40.964Z,99.99
2018-09-28T02:13:54.977Z,99.99
2018-09-28T02:15:08.570Z,99.99
2018-09-28T02:16:21.719Z,99.99
2018-09-28T02:17:35.603Z,99.99
2018-09-28T02:18:49.645Z,99.99
2018-09-28T02:20:03.460Z,99.99
2018-09-28T02:21:17.511Z,99.99
2018-09-28T02:22:31.552Z,99.99
2018-09-28T02:23:45.846Z,99.99
2018-09-28T02:24:59.873Z,99.99
2018-09-28T02:26:13.711Z,99.99
2018-09-28T02:27:27.734Z,99.99
2018-09-28T02:28:41.344Z,99.99
2018-09-28T02:29:55.862Z,99.99
2018-09-28T02:31:10.152Z,99.99
2018-09-28T02:32:23.939Z,99.99
2018-09-28T02:33:37.761Z,99.99
2018-09-28T02:34:51.396Z,99.99
2018-09-28T02:36:05.491Z,99.99
2018-09-28T02:37:19.621Z,99.99
2018-09-28T02:38:34.336Z,99.99
2018-09-28T02:39:48.153Z,99.99
2018-09-28T02:41:02.676Z,99.99
2018-09-28T02:42:16.874Z,99.99
2018-09-28T02:43:30.441Z,99.99
2018-09-28T02:44:44.252Z,99.99
2018-09-28T02:45:58.530Z,99.99
2018-09-28T02:47:12.374Z,99.99
2018-09-28T02:48:27.319Z,99.99
2018-09-28T02:49:40.890Z,99.99
2018-09-28T02:50:54.912Z,99.99
2018-09-28T02:52:08.298Z,99.99
2018-09-28T02:53:21.866Z,99.99
2018-09-28T02:54:36.271Z,99.99
2018-09-28T02:55:49.874Z,99.99
2018-09-28T02:57:05.000Z,99.99
2018-09-28T02:58:19.062Z,99.99
2018-09-28T02:59:33.112Z,99.99
2018-09-28T03:00:47.172Z,99.99
2018-09-28T03:02:01.213Z,99.99
2018-09-28T03:03:15.032Z,99.99
2018-09-28T03:04:29.087Z,99.99
2018-09-28T03:05:43.131Z,99.99
2018-09-28T03:06:57.170Z,99.99
2018-09-28T03:08:11.683Z,99.99
2018-09-28T03:09:25.367Z,99.99
2018-09-28T03:10:39.730Z,99.99
2018-09-28T03:11:53.830Z,99.99
2018-09-28T03:13:08.431Z,99.99
2018-09-28T03:14:22.468Z,99.99
2018-09-28T03:15:36.529Z,99.99
2018-09-28T03:16:50.839Z,99.99
2018-09-28T03:18:04.978Z,99.99
2018-09-28T03:19:19.297Z,99.99
2018-09-28T03:20:47.782Z,99.99
2018-09-28T03:22:31.392Z,99.99
2018-09-28T03:23:45.416Z,99.99
2018-09-28T03:24:59.798Z,99.99
2018-09-28T03:26:13.610Z,99.99
2018-09-28T03:27:27.418Z,99.99
2018-09-28T03:28:41.308Z,99.99
2018-09-28T03:29:55.341Z,99.99
2018-09-28T03:31:10.138Z,99.99
2018-09-28T03:32:23.912Z,99.99
2018-09-28T03:33:37.984Z,99.99
2018-09-28T03:34:51.800Z,99.99
2018-09-28T03:36:05.772Z,99.99
2018-09-28T03:37:20.532Z,99.99
2018-09-28T03:38:34.814Z,99.99
2018-09-28T03:39:48.624Z,99.99
2018-09-28T03:41:02.228Z,99.99
2018-09-28T03:42:16.611Z,99.99
2018-09-28T03:43:30.418Z,99.99
2018-09-28T03:44:44.025Z,99.99
2018-09-28T03:45:58.073Z,99.99
2018-09-28T03:47:12.141Z,99.99
2018-09-28T03:48:26.766Z,99.99
2018-09-28T03:49:40.888Z,99.99
2018-09-28T03:50:55.190Z,99.99
2018-09-28T03:52:08.572Z,99.99
2018-09-28T03:53:22.845Z,99.99
2018-09-28T03:54:36.975Z,99.99
2018-09-28T03:55:51.576Z,99.99
2018-09-28T03:57:05.163Z,99.99
2018-09-28T03:58:18.999Z,99.99
2018-09-28T03:59:32.820Z,99.99
2018-09-28T04:00:46.459Z,99.99
2018-09-28T04:02:00.555Z,99.99
2018-09-28T04:03:14.877Z,99.99
2018-09-28T04:04:29.157Z,99.99
2018-09-28T04:05:43.652Z,99.99
2018-09-28T04:07:12.610Z,99.99
2018-09-28T04:10:24.286Z,99.99
2018-09-28T04:11:38.401Z,99.99
2018-09-28T04:12:52.550Z,99.99
2018-09-28T04:14:07.067Z,99.99
2018-09-28T04:15:21.403Z,99.99
2018-09-28T04:16:34.742Z,99.99
2018-09-28T04:17:48.537Z,99.99
2018-09-28T04:19:02.809Z,99.99
2018-09-28T04:20:16.912Z,99.99
2018-09-28T04:21:30.718Z,99.99
2018-09-28T04:22:44.547Z,99.99
2018-09-28T04:23:58.611Z,99.99
2018-09-28T04:25:12.467Z,99.99
2018-09-28T04:26:26.826Z,99.99
2018-09-28T04:27:41.160Z,99.99
2018-09-28T04:28:54.996Z,99.99
2018-09-28T04:30:09.092Z,99.99
2018-09-28T04:31:23.169Z,99.99
2018-09-28T04:32:37.988Z,99.99
2018-09-28T04:33:52.543Z,99.99
2018-09-28T04:35:06.600Z,99.99
2018-09-28T04:36:20.410Z,99.99
2018-09-28T04:37:33.981Z,99.99
2018-09-28T04:38:48.291Z,99.99
2018-09-28T04:40:02.409Z,99.99
2018-09-28T04:41:16.012Z,99.99
2018-09-28T04:42:29.837Z,99.99
2018-09-28T04:43:43.457Z,99.99
2018-09-28T04:44:57.731Z,99.99
2018-09-28T04:46:12.176Z,99.99
2018-09-28T04:47:26.266Z,99.99
2018-09-28T04:48:40.654Z,99.99
2018-09-28T04:49:54.946Z,99.99
2018-09-28T04:51:09.250Z,99.99
2018-09-28T04:52:23.564Z,99.99
2018-09-28T04:53:37.413Z,99.99
2018-09-28T04:54:51.475Z,99.99
2018-09-28T04:56:05.555Z,99.99
2018-09-28T04:57:20.162Z,99.99
2018-09-28T04:58:34.216Z,99.99
2018-09-28T05:00:02.727Z,99.99
2018-09-28T05:01:17.289Z,99.99
2018-09-28T05:02:31.447Z,99.99
2018-09-28T05:03:45.722Z,99.99
2018-09-28T05:04:59.357Z,99.99
2018-09-28T05:06:13.425Z,99.99
2018-09-28T05:07:27.726Z,99.99
2018-09-28T05:08:42.365Z,99.99
2018-09-28T05:09:56.423Z,99.99
2018-09-28T05:11:10.250Z,99.99
2018-09-28T05:12:24.107Z,99.99
2018-09-28T05:13:38.389Z,99.99
2018-09-28T05:15:06.903Z,99.99
2018-09-28T05:16:20.932Z,99.99
2018-09-28T05:17:35.451Z,99.99
2018-09-28T05:19:04.768Z,99.99
2018-09-28T05:20:18.582Z,99.99
2018-09-28T05:21:32.349Z,99.99
2018-09-28T05:22:46.666Z,99.99
2018-09-28T05:24:00.920Z,99.99
2018-09-28T05:25:15.040Z,99.99
2018-09-28T05:26:30.088Z,99.99
2018-09-28T05:27:44.416Z,99.99
2018-09-28T05:28:58.249Z,99.99
2018-09-28T05:30:12.103Z,99.99
2018-09-28T05:31:26.741Z,99.99
2018-09-28T05:32:42.772Z,99.99
2018-09-28T05:33:57.690Z,99.99
2018-09-28T05:35:11.775Z,99.99
2018-09-28T05:41:36.102Z,99.99
2018-09-28T05:42:49.671Z,99.99
2018-09-28T05:44:18.677Z,99.99
2018-09-28T05:45:32.503Z,99.99
2018-09-28T05:46:47.050Z,99.99
2018-09-28T05:48:01.563Z,99.99
2018-09-28T05:49:15.667Z,99.99
2018-09-28T05:50:29.724Z,99.99
2018-09-28T05:51:43.543Z,99.99
2018-09-28T05:52:57.840Z,99.99
2018-09-28T05:54:11.801Z,99.99
2018-09-28T05:55:26.487Z,99.99
2018-09-28T05:56:41.040Z,99.99
2018-09-28T05:57:55.545Z,99.99
2018-09-28T05:59:09.863Z,99.99
2018-09-28T06:00:23.691Z,99.99
2018-09-28T06:01:38.231Z,99.99
2018-09-28T06:02:52.543Z,99.99
2018-09-28T06:04:06.429Z,99.99
2018-09-28T06:05:35.549Z,99.99
2018-09-28T06:06:50.493Z,99.99
2018-09-28T06:08:04.546Z,99.99
2018-09-28T06:09:18.647Z,99.99
2018-09-28T06:10:33.246Z,99.99
2018-09-28T06:11:47.324Z,99.99
2018-09-28T06:13:01.437Z,99.99
2018-09-28T06:14:15.488Z,99.99
2018-09-28T06:15:29.821Z,99.99
2018-09-28T06:16:43.931Z,99.99
2018-09-28T06:18:12.540Z,99.99
2018-09-28T06:19:26.949Z,99.99
2018-09-28T06:20:41.352Z,99.99
2018-09-28T06:21:55.721Z,99.99
2018-09-28T06:23:10.108Z,99.99
2018-09-28T06:24:23.785Z,99.99
2018-09-28T06:25:38.087Z,99.99
2018-09-28T06:26:51.797Z,99.99
2018-09-28T06:28:05.641Z,99.99
2018-09-28T06:29:19.959Z,99.99
2018-09-28T06:30:34.379Z,99.99
2018-09-28T06:31:48.238Z,99.99
2018-09-28T06:33:02.533Z,99.99
2018-09-28T06:34:16.849Z,99.99
2018-09-28T06:35:31.022Z,99.99
2018-09-28T06:36:45.992Z,99.99
2018-09-28T06:37:59.378Z,99.99
2018-09-28T06:39:13.721Z,99.99
2018-09-28T06:40:27.551Z,99.99
2018-09-28T06:41:41.709Z,99.99
2018-09-28T06:42:56.135Z,99.99
2018-09-28T06:44:09.962Z,99.99
2018-09-28T06:45:23.555Z,99.99
2018-09-28T06:46:52.853Z,99.99
2018-09-28T06:48:07.260Z,99.99
2018-09-28T06:49:22.163Z,99.99
2018-09-28T06:50:35.771Z,99.99
2018-09-28T06:51:50.076Z,99.99
2018-09-28T06:53:03.712Z,99.99
2018-09-28T06:54:18.315Z,99.99
2018-09-28T06:55:32.829Z,99.99
2018-09-28T06:56:46.440Z,99.99
2018-09-28T06:58:00.961Z,99.99
2018-09-28T06:59:15.711Z,99.99
2018-09-28T07:00:30.058Z,99.99
2018-09-28T07:01:43.887Z,99.99
2018-09-28T07:02:58.435Z,99.99
2018-09-28T07:04:12.695Z,99.99
2018-09-28T07:05:26.783Z,99.99
2018-09-28T07:06:41.167Z,99.99
2018-09-28T07:07:55.095Z,99.99
2018-09-28T07:09:08.940Z,99.99
2018-09-28T07:10:23.139Z,99.99
2018-09-28T07:11:37.200Z,99.99
2018-09-28T07:12:51.550Z,99.99
2018-09-28T07:14:06.221Z,99.99
2018-09-28T07:15:20.536Z,99.99
2018-09-28T07:16:34.223Z,99.99
2018-09-28T07:17:49.304Z,99.99
2018-09-28T07:19:02.951Z,99.99
2018-09-28T07:20:16.975Z,99.99
2018-09-28T07:21:31.269Z,99.99
2018-09-28T07:22:45.429Z,99.99
2018-09-28T07:24:00.143Z,99.99
2018-09-28T07:25:15.834Z,99.99
2018-09-28T07:26:30.634Z,99.99
2018-09-28T07:27:45.187Z,99.99
2018-09-28T07:28:59.266Z,99.99
2018-09-28T07:30:13.757Z,99.99
2018-09-28T07:31:28.268Z,99.99
2018-09-28T07:32:42.090Z,99.99
2018-09-28T07:33:56.191Z,99.99
2018-09-28T07:35:10.281Z,99.99
2018-09-28T07:36:25.163Z,99.99
2018-09-28T07:37:41.058Z,99.99
2018-09-28T07:38:54.888Z,99.99
2018-09-28T07:40:09.281Z,99.99
2018-09-28T07:41:23.369Z,99.99
2018-09-28T07:42:37.974Z,99.99
2018-09-28T07:43:52.121Z,99.99
2018-09-28T07:45:06.559Z,99.99
2018-09-28T07:46:20.875Z,99.99
2018-09-28T07:47:35.208Z,99.99
2018-09-28T07:48:49.837Z,99.99
2018-09-28T07:50:04.209Z,99.99
2018-09-28T07:51:18.049Z,99.99
2018-09-28T07:52:32.434Z,99.99
2018-09-28T07:53:46.303Z,99.99
2018-09-28T07:55:00.349Z,99.99
2018-09-28T07:56:14.450Z,99.99
2018-09-28T07:57:28.893Z,99.99
2018-09-28T07:58:42.987Z,99.99
2018-09-28T07:59:57.044Z,99.99
2018-09-28T08:01:10.717Z,99.99
2018-09-28T08:02:25.113Z,99.99
2018-09-28T08:03:38.992Z,99.99
2018-09-28T08:04:52.901Z,99.99
2018-09-28T08:06:07.358Z,99.99
2018-09-28T08:07:21.670Z,99.99
2018-09-28T08:08:35.603Z,99.99
2018-09-28T08:09:49.889Z,99.99
2018-09-28T08:11:03.710Z,99.99
2018-09-28T08:12:17.772Z,99.99
2018-09-28T08:13:31.622Z,99.99
2018-09-28T08:14:46.019Z,99.99
2018-09-28T08:16:00.104Z,99.99
2018-09-28T08:17:14.207Z,99.99
2018-09-28T08:18:28.337Z,99.99
2018-09-28T08:19:41.683Z,99.99
2018-09-28T08:20:56.502Z,99.99
2018-09-28T08:22:10.819Z,99.99
2018-09-28T08:23:25.345Z,99.99
2018-09-28T08:24:40.222Z,99.99
2018-09-28T08:25:54.561Z,99.99
2018-09-28T08:27:09.143Z,99.99
2018-09-28T08:28:23.223Z,99.99
2018-09-28T08:29:37.563Z,99.99
2018-09-28T08:30:51.679Z,99.99
2018-09-28T08:32:05.559Z,99.99
2018-09-28T08:33:19.678Z,99.99
2018-09-28T08:34:33.334Z,99.99
2018-09-28T08:35:47.667Z,99.99
2018-09-28T08:37:02.199Z,99.99
2018-09-28T08:38:16.267Z,99.99
2018-09-28T08:39:30.512Z,99.99
2018-09-28T08:40:44.827Z,99.99
2018-09-28T08:41:59.292Z,99.99
2018-09-28T08:43:13.308Z,99.99
2018-09-28T08:44:27.974Z,99.99
2018-09-28T08:45:42.549Z,99.99
2018-09-28T08:46:56.154Z,99.99
2018-09-28T08:48:10.307Z,99.99
2018-09-28T08:49:24.764Z,99.99
2018-09-28T08:50:39.107Z,99.99
2018-09-28T08:51:53.680Z,99.99
2018-09-28T08:53:08.254Z,99.99
2018-09-28T08:54:22.174Z,99.99
2018-09-28T08:55:35.332Z,99.99
2018-09-28T08:56:49.196Z,99.99
2018-09-28T08:58:03.759Z,99.99
2018-09-28T08:59:17.852Z,99.99
2018-09-28T09:00:32.175Z,99.99
2018-09-28T09:01:46.534Z,99.99
2018-09-28T09:03:00.615Z,99.99
2018-09-28T09:04:14.070Z,99.99
2018-09-28T09:05:28.657Z,99.99
2018-09-28T09:08:41.165Z,99.1
2018-09-28T09:09:55.354Z,99.15
2018-09-28T09:11:09.180Z,99.38
2018-09-28T09:12:23.373Z,98.33
2018-09-28T09:13:37.515Z,98.71
2018-09-28T09:14:51.421Z,99.38
2018-09-28T09:16:05.907Z,98.28
2018-09-28T09:17:19.795Z,98.76
2018-09-28T09:18:33.944Z,98.33
2018-09-28T09:19:48.570Z,98.81
2018-09-28T09:21:02.694Z,98.76
2018-09-28T09:22:17.796Z,98.47
2018-09-28T09:23:32.435Z,97.52
2018-09-28T09:24:46.959Z,97.14
2018-09-28T09:26:01.536Z,97.33
2018-09-28T09:27:15.513Z,96.84
2018-09-28T09:28:29.972Z,96.94
2018-09-28T09:30:13.501Z,96.84
2018-09-28T09:31:28.104Z,96.84
2018-09-28T09:32:42.523Z,97.33
2018-09-28T09:33:57.129Z,96.84
2018-09-28T09:35:11.504Z,96.03
2018-09-28T09:36:26.002Z,95.65
2018-09-28T09:37:40.047Z,95.46
2018-09-28T09:38:54.492Z,95.26
2018-09-28T09:40:09.062Z,94.98
2018-09-28T09:41:23.221Z,94.98
2018-09-28T09:42:37.241Z,94.59
2018-09-28T09:46:04.967Z,94.12
2018-09-28T09:47:19.323Z,93.83
2018-09-28T09:48:33.794Z,93.44
2018-09-28T09:49:47.670Z,93.44
2018-09-28T09:51:02.238Z,93.11
2018-09-28T09:52:16.856Z,92.91
2018-09-28T09:53:30.977Z,92.91
2018-09-28T09:54:45.308Z,92.82
2018-09-28T09:55:59.413Z,91.67
2018-09-28T09:57:28.500Z,91
2018-09-28T09:58:42.711Z,91.38
2018-09-28T09:59:57.159Z,91.57
2018-09-28T10:01:11.068Z,90.71
2018-09-28T10:02:24.955Z,90.33
2018-09-28T10:03:39.092Z,90.08
2018-09-28T10:04:53.674Z,88.93
2018-09-28T10:06:07.790Z,87.68
2018-09-28T10:07:22.378Z,87.98
2018-09-28T10:08:36.306Z,88.45
2018-09-28T10:09:50.829Z,87.59
2018-09-28T10:11:04.679Z,87.3
2018-09-28T10:12:18.771Z,87.11
2018-09-28T10:13:33.316Z,86.25
2018-09-28T10:14:47.659Z,86
2018-09-28T10:16:02.282Z,85.91
2018-09-28T10:17:16.701Z,83.41
2018-09-28T10:18:30.920Z,80.24
2018-09-28T10:19:45.538Z,80.2
2018-09-28T10:20:59.812Z,79.57
2018-09-28T10:22:14.553Z,79.19
2018-09-28T10:23:28.665Z,79.09
2018-09-28T10:24:43.041Z,79.86
2018-09-28T10:25:57.263Z,79.57
2018-09-28T10:27:11.646Z,79.76
2018-09-28T10:28:27.025Z,79.86
2018-09-28T10:29:41.284Z,79.76
2018-09-28T10:30:55.994Z,79.47
2018-09-28T10:32:10.410Z,79.57
2018-09-28T10:38:19.977Z,73.75
2018-09-28T10:39:34.177Z,70.58
2018-09-28T10:40:49.593Z,68.85
2018-09-28T10:42:04.682Z,68.89
2018-09-28T10:43:19.012Z,69.43
2018-09-28T10:44:33.109Z,69.24
2018-09-28T10:45:47.513Z,68.98
2018-09-28T10:47:02.488Z,69.75
2018-09-28T10:48:31.634Z,69.66
2018-09-28T10:49:45.980Z,70.81
2018-09-28T10:51:00.637Z,71.19
2018-09-28T10:52:15.223Z,71.58
2018-09-28T10:53:30.628Z,71
2018-09-28T10:54:44.780Z,69.46
2018-09-28T10:55:59.115Z,67.68
2018-09-28T10:57:12.997Z,67.1
2018-09-28T10:58:27.846Z,66.52
2018-09-28T10:59:42.801Z,66.14
2018-09-28T11:00:57.404Z,65.84
2018-09-28T11:02:12.010Z,67.48
2018-09-28T11:03:26.613Z,68.15
2018-09-28T11:04:41.117Z,67.19
2018-09-28T11:05:55.076Z,68.06
2018-09-28T11:07:08.703Z,67.1
2018-09-28T11:08:22.978Z,65.97
2018-09-28T11:09:37.042Z,65.11
2018-09-28T11:10:51.561Z,64.05
2018-09-28T11:12:06.231Z,62.03
2018-09-28T11:13:20.561Z,62.71
2018-09-28T11:14:34.939Z,62.8
2018-09-28T11:15:49.301Z,61.46
2018-09-28T11:17:03.589Z,61.55
2018-09-28T11:18:17.742Z,61.55
2018-09-28T11:19:31.884Z,61.84
2018-09-28T11:20:46.215Z,60.78
2018-09-28T11:22:00.077Z,62.32
2018-09-28T11:23:13.747Z,63.95
2018-09-28T11:24:28.212Z,66.07
2018-09-28T11:25:43.047Z,67.96
2018-09-28T11:26:56.971Z,68.09
2018-09-28T11:28:11.082Z,68.38
2018-09-28T11:29:24.940Z,68.38
2018-09-28T11:30:38.944Z,68.67
2018-09-28T11:31:52.781Z,69.34
2018-09-28T11:33:06.823Z,70.4
2018-09-28T11:34:20.815Z,70.88
2018-09-28T11:35:34.652Z,71.11
2018-09-28T11:36:48.573Z,72.17
2018-09-28T11:38:03.114Z,71.97
2018-09-28T11:39:17.946Z,73
2018-09-28T11:40:32.299Z,74.6
2018-09-28T11:41:46.163Z,74.5
2018-09-28T11:43:00.533Z,74.4
2018-09-28T11:44:14.989Z,74.02
2018-09-28T11:45:29.001Z,74.5
2018-09-28T11:46:42.595Z,74.15
2018-09-28T11:47:56.439Z,73.38
2018-09-28T11:49:11.331Z,73.71
2018-09-28T11:50:25.791Z,73.96
2018-09-28T11:51:40.281Z,73.71
2018-09-28T11:52:54.678Z,73.03
2018-09-28T11:54:08.289Z,74.48
2018-09-28T11:55:22.866Z,74.57
2018-09-28T11:56:37.280Z,74.57
2018-09-28T11:57:51.347Z,75.82
2018-09-28T11:59:05.417Z,77.81
2018-09-28T12:00:19.497Z,78.77
2018-09-28T12:01:34.201Z,77.81
2018-09-28T12:02:48.343Z,79.53
2018-09-28T12:04:02.442Z,80.02
2018-09-28T12:05:16.921Z,80.11
2018-09-28T12:06:31.746Z,80.11
2018-09-28T12:07:46.311Z,80.4
2018-09-28T12:09:00.418Z,80.4
2018-09-28T12:10:14.575Z,80.11
2018-09-28T12:11:28.986Z,80.35
2018-09-28T12:12:43.416Z,80.88
2018-09-28T12:13:57.975Z,80.69
2018-09-28T12:15:12.134Z,80.5
2018-09-28T12:16:26.468Z,81.75
2018-09-28T12:17:40.839Z,81.37
2018-09-28T12:18:54.288Z,81.6
2018-09-28T12:20:08.515Z,83
2018-09-28T12:21:22.838Z,84.11
2018-09-28T12:22:37.195Z,86.52
2018-09-28T12:23:51.288Z,86.52
2018-09-28T12:25:05.684Z,87.29
2018-09-28T12:26:20.035Z,87.38
2018-09-28T12:27:34.843Z,87.19
2018-09-28T12:28:49.133Z,87.96
2018-09-28T12:30:02.783Z,87.67
2018-09-28T12:31:17.516Z,88.34
2018-09-28T12:32:31.735Z,88.73
2018-09-28T12:33:45.445Z,87.96
2018-09-28T12:35:00.261Z,87.29
2018-09-28T12:36:14.005Z,87.76
2018-09-28T12:37:28.737Z,87.19
2018-09-28T12:38:42.847Z,87.48
2018-09-28T12:39:57.385Z,87.86
2018-09-28T12:41:26.994Z,86.9
2018-09-28T12:42:41.415Z,87.19
2018-09-28T12:43:56.160Z,87.48
2018-09-28T12:45:10.605Z,87.29
2018-09-28T12:46:24.882Z,87.29
2018-09-28T12:47:38.875Z,87.76
2018-09-28T12:48:53.655Z,87.19
2018-09-28T12:50:08.584Z,87.67
2018-09-28T12:51:22.533Z,88.06
2018-09-28T12:52:36.960Z,88.24
2018-09-28T12:53:51.282Z,88.73
2018-09-28T12:55:05.607Z,90.03
2018-09-28T12:56:20.425Z,90.12
2018-09-28T12:57:34.703Z,90.6
2018-09-28T12:58:48.801Z,90.7
2018-09-28T13:00:02.958Z,91.28
2018-09-28T13:01:18.204Z,91.85
2018-09-28T13:02:32.283Z,92.86
2018-09-28T13:03:47.039Z,93.25
2018-09-28T13:05:01.220Z,92.67
2018-09-28T13:06:15.718Z,93.05
2018-09-28T13:07:30.513Z,93.15
2018-09-28T13:08:45.386Z,92.19
2018-09-28T13:09:59.658Z,92.1
2018-09-28T13:11:14.109Z,92.1
2018-09-28T13:12:27.931Z,91.9
2018-09-28T13:13:42.096Z,92.14
2018-09-28T13:14:56.391Z,92.86
2018-09-28T13:16:11.910Z,93.25
2018-09-28T13:17:26.259Z,94.01
2018-09-28T13:18:40.870Z,94.01
2018-09-28T13:19:55.688Z,94.31
2018-09-28T13:21:10.713Z,96.03
2018-09-28T13:22:25.092Z,96.37
2018-09-28T13:23:39.334Z,97.24
2018-09-28T13:24:53.454Z,96.99
2018-09-28T13:26:07.701Z,97.91
2018-09-28T13:27:37.175Z,99.77
2018-09-28T13:28:50.614Z,99.99
2018-09-28T13:30:04.051Z,99.99
2018-09-28T13:31:18.487Z,99.99
2018-09-28T13:32:33.393Z,99.99
2018-09-28T13:33:47.674Z,99.99
2018-09-28T13:35:01.639Z,99.99
2018-09-28T13:36:15.422Z,99.99
2018-09-28T13:37:30.067Z,99.99
2018-09-28T13:38:44.884Z,99.99
2018-09-28T13:39:59.188Z,99.99
2018-09-28T13:41:12.911Z,99.99
2018-09-28T13:42:27.417Z,99.99
2018-09-28T13:43:41.500Z,99.99
2018-09-28T13:44:56.264Z,99.99
2018-09-28T13:46:11.350Z,99.99
2018-09-28T13:47:26.059Z,99.99
2018-09-28T13:48:40.156Z,99.99
2018-09-28T13:49:54.477Z,99.99
2018-09-28T13:51:09.068Z,99.99
2018-09-28T13:52:38.592Z,99.99
2018-09-28T13:53:52.808Z,99.99
2018-09-28T13:55:07.014Z,99.99
2018-09-28T13:56:21.340Z,99.99
2018-09-28T13:57:35.853Z,99.99
2018-09-28T13:58:50.742Z,99.99
2018-09-28T14:00:04.665Z,99.99
2018-09-28T14:01:18.661Z,99.99
2018-09-28T14:02:33.611Z,99.99
2018-09-28T14:03:48.612Z,99.99
2018-09-28T14:05:02.441Z,99.99
2018-09-28T14:06:16.735Z,99.99
2018-09-28T14:07:32.001Z,99.99
2018-09-28T14:08:47.342Z,99.99
2018-09-28T14:10:02.155Z,99.99
2018-09-28T14:11:16.876Z,99.99
2018-09-28T14:12:31.083Z,99.99
2018-09-28T14:13:46.079Z,99.99
2018-09-28T14:15:00.240Z,99.99
2018-09-28T14:16:14.788Z,99.99
2018-09-28T14:17:29.910Z,99.99
2018-09-28T14:18:44.000Z,99.99
2018-09-28T14:19:58.725Z,99.99
2018-09-28T14:21:27.534Z,99.99
2018-09-28T14:22:41.501Z,99.99
2018-09-28T14:23:56.671Z,99.99
2018-09-28T14:25:10.780Z,99.99
2018-09-28T14:26:25.220Z,99.99
2018-09-28T14:27:40.165Z,99.99
2018-09-28T14:28:54.341Z,99.99
2018-09-28T14:30:08.197Z,99.99
2018-09-28T14:31:37.384Z,99.99
2018-09-28T14:32:52.570Z,99.99
2018-09-28T14:34:06.484Z,99.99
2018-09-28T14:35:21.132Z,99.99
2018-09-28T14:36:35.173Z,99.99
2018-09-28T14:38:04.677Z,99.99
2018-09-28T14:39:18.791Z,99.99
2018-09-28T14:42:02.923Z,99.99
2018-09-28T14:43:17.079Z,99.99
2018-09-28T14:44:31.778Z,99.99
2018-09-28T14:45:46.135Z,99.99
2018-09-28T14:47:00.252Z,99.99
2018-09-28T14:48:14.198Z,99.99
2018-09-28T14:49:28.876Z,99.99
2018-09-28T14:50:43.796Z,99.99
2018-09-28T14:51:58.187Z,99.99
2018-09-28T14:53:12.401Z,99.99
2018-09-28T14:54:27.149Z,99.99
2018-09-28T14:55:41.915Z,99.99
2018-09-28T14:56:56.281Z,99.99
2018-09-28T14:58:10.231Z,99.99
2018-09-28T14:59:24.464Z,99.99
2018-09-28T15:00:38.774Z,99.99
2018-09-28T15:01:52.471Z,99.99
2018-09-28T15:03:07.651Z,99.99
2018-09-28T15:04:22.089Z,99.99
2018-09-28T15:05:37.233Z,99.99
2018-09-28T15:06:51.522Z,99.99
2018-09-28T15:08:06.641Z,99.99
2018-09-28T15:09:21.544Z,99.99
2018-09-28T15:10:35.431Z,99.99
2018-09-28T15:11:49.886Z,99.99
2018-09-28T15:13:03.972Z,99.99
2018-09-28T15:14:18.559Z,99.99
2018-09-28T15:15:33.457Z,99.99
2018-09-28T15:16:48.558Z,99.99
2018-09-28T15:18:02.292Z,99.99
2018-09-28T15:19:17.093Z,99.99
2018-09-28T15:20:31.024Z,99.99
2018-09-28T15:21:45.661Z,99.99
2018-09-28T15:22:59.862Z,99.99
2018-09-28T15:24:13.751Z,99.99
2018-09-28T15:25:27.892Z,99.99
2018-09-28T15:26:42.023Z,99.99
2018-09-28T15:27:56.616Z,99.99
2018-09-28T15:29:10.757Z,99.99
2018-09-28T15:30:25.682Z,99.99
2018-09-28T15:31:40.331Z,99.99
2018-09-28T15:32:54.532Z,99.99
2018-09-28T15:34:08.015Z,99.99
2018-09-28T15:35:22.103Z,99.99
2018-09-28T15:36:36.437Z,99.99
2018-09-28T15:37:50.295Z,99.99
2018-09-28T15:39:04.483Z,99.99
2018-09-28T15:40:18.847Z,99.99
2018-09-28T15:41:32.988Z,99.99
2018-09-28T15:42:47.385Z,99.99
2018-09-28T15:44:01.727Z,99.99
2018-09-28T15:45:16.320Z,99.99
2018-09-28T15:46:30.555Z,99.99
2018-09-28T15:47:59.469Z,99.99
2018-09-28T15:49:13.815Z,99.99
2018-09-28T15:50:27.884Z,99.99
2018-09-28T15:51:42.530Z,99.99
2018-09-28T15:52:56.230Z,99.99
2018-09-28T15:54:10.419Z,99.99
2018-09-28T15:55:24.772Z,99.99
2018-09-28T15:56:38.723Z,99.99
2018-09-28T15:57:53.083Z,99.99
2018-09-28T15:59:06.731Z,99.99
2018-09-28T16:00:21.189Z,99.99
2018-09-28T16:01:35.804Z,99.99
2018-09-28T16:02:50.111Z,99.99
2018-09-28T16:04:04.215Z,99.99
2018-09-28T16:05:18.565Z,99.99
2018-09-28T16:06:32.927Z,99.99
2018-09-28T16:07:47.247Z,99.99
2018-09-28T16:09:01.293Z,99.99
2018-09-28T16:10:15.650Z,99.99
2018-09-28T16:11:29.807Z,99.99
2018-09-28T16:12:43.708Z,99.99
2018-09-28T16:13:57.790Z,99.99
2018-09-28T16:15:12.021Z,99.99
2018-09-28T16:16:26.387Z,99.99
2018-09-28T16:17:40.328Z,99.99
2018-09-28T16:18:54.472Z,99.99
2018-09-28T16:20:07.854Z,99.99
2018-09-28T16:21:22.487Z,99.99
2018-09-28T16:22:37.181Z,99.99
2018-09-28T16:23:51.293Z,99.99
2018-09-28T16:25:05.546Z,99.99
2018-09-28T16:26:19.379Z,99.99
2018-09-28T16:27:33.531Z,99.99
2018-09-28T16:28:48.090Z,99.99
2018-09-28T16:30:02.396Z,99.99
2018-09-28T16:31:16.959Z,99.99