createdAt,value
2023-04-10T00:00:39.452Z,34.57
2023-04-10T00:03:07.943Z,34.61
2023-04-10T00:05:36.442Z,34.54
2023-04-10T00:08:04.554Z,34.57
2023-04-10T00:10:34.026Z,34.47
2023-04-10T00:13:03.676Z,34.41
2023-04-10T00:15:31.904Z,34.45
2023-04-10T00:17:59.996Z,34.50
2023-04-10T00:20:28.214Z,34.43
2023-04-10T00:22:56.448Z,34.48
2023-04-10T00:25:24.610Z,34.48
2023-04-10T00:27:54.392Z,34.40
2023-04-10T00:30:23.059Z,34.44
2023-04-10T00:32:51.158Z,34.40
2023-04-10T00:35:19.325Z,34.53
2023-04-10T00:37:47.373Z,34.46
2023-04-10T00:40:15.489Z,34.42
2023-04-10T00:42:43.607Z,34.35
2023-04-10T00:45:13.357Z,34.50
2023-04-10T00:47:41.839Z,34.51
2023-04-10T00:50:10.582Z,34.52
2023-04-10T00:52:38.926Z,34.42
2023-04-10T00:55:08.937Z,34.36
2023-04-10T00:57:37.322Z,34.54
2023-04-10T01:00:07.005Z,34.42
2023-04-10T01:02:36.714Z,34.44
2023-04-10T01:05:05.374Z,34.40
2023-04-10T01:07:45.498Z,34.31
2023-04-10T01:10:19.381Z,34.48
2023-04-10T01:12:57.216Z,34.53
2023-04-10T01:15:29.361Z,34.44
2023-04-10T01:18:05.698Z,34.41
2023-04-10T01:20:37.002Z,34.52
2023-04-10T01:23:36.180Z,34.32
2023-04-10T01:26:06.187Z,34.43
2023-04-10T01:29:00.311Z,34.32
2023-04-10T01:31:36.482Z,34.42
2023-04-10T01:34:08.857Z,34.41
2023-04-10T01:36:41.759Z,34.54
2023-04-10T01:39:11.852Z,34.47
2023-04-10T01:41:42.637Z,34.58
2023-04-10T01:44:15.852Z,34.35
2023-04-10T01:46:45.765Z,34.52
2023-04-10T01:49:15.438Z,34.56
2023-04-10T01:51:44.100Z,34.39
2023-04-10T01:54:12.844Z,34.40
2023-04-10T01:56:42.124Z,34.46
2023-04-10T01:59:12.777Z,34.46
2023-04-10T02:01:41.256Z,34.35
2023-04-10T02:04:09.391Z,34.30
2023-04-10T02:06:46.087Z,34.41
2023-04-10T02:09:23.176Z,34.44
2023-04-10T02:11:58.767Z,34.38
2023-04-10T02:14:29.672Z,34.39
2023-04-10T02:16:58.181Z,34.44
2023-04-10T02:19:28.941Z,34.40
2023-04-10T02:21:58.140Z,34.50
2023-04-10T02:24:27.164Z,34.50
2023-04-10T02:26:55.880Z,34.45
2023-04-10T02:29:23.880Z,34.38
2023-04-10T02:31:53.281Z,34.43
2023-04-10T02:34:21.308Z,34.35
2023-04-10T02:36:49.368Z,34.43
2023-04-10T02:39:17.368Z,34.49
2023-04-10T02:41:46.510Z,34.42
2023-04-10T02:44:14.686Z,34.40
2023-04-10T02:46:42.951Z,34.50
2023-04-10T02:49:12.394Z,34.42
2023-04-10T02:51:40.573Z,34.46
2023-04-10T02:54:08.624Z,34.47
2023-04-10T02:56:36.643Z,34.46
2023-04-10T02:59:04.825Z,34.41
2023-04-10T03:01:33.363Z,34.45
2023-04-10T03:04:03.128Z,34.42
2023-04-10T03:06:32.638Z,34.41
2023-04-10T03:09:00.809Z,34.39
2023-04-10T03:11:29.081Z,34.36
2023-04-10T03:13:58.311Z,34.48
2023-04-10T03:16:26.468Z,34.41
2023-04-10T03:18:55.029Z,34.42
2023-04-10T03:21:23.163Z,34.46
2023-04-10T03:23:52.908Z,34.38
2023-04-10T03:26:21.034Z,34.47
2023-04-10T03:28:49.052Z,34.46
2023-04-10T03:31:17.066Z,34.37
2023-04-10T03:33:45.150Z,34.37
2023-04-10T03:36:13.199Z,34.46
2023-04-10T03:38:41.320Z,34.34
2023-04-10T03:41:11.020Z,34.42
2023-04-10T03:43:39.021Z,34.31
2023-04-10T03:46:07.443Z,34.35
2023-04-10T03:48:35.513Z,34.40
2023-04-10T03:51:03.912Z,34.45
2023-04-10T03:53:36.120Z,34.44
2023-04-10T03:56:04.448Z,34.49
2023-04-10T03:58:33.862Z,34.46
2023-04-10T04:01:01.958Z,34.50
2023-04-10T04:03:30.314Z,34.61
2023-04-10T04:05:58.614Z,34.44
2023-04-10T04:08:26.659Z,34.32
2023-04-10T04:10:54.670Z,34.45
2023-04-10T04:13:22.695Z,34.36
2023-04-10T04:15:52.182Z,34.59
2023-04-10T04:18:20.228Z,34.33
2023-04-10T04:20:48.353Z,34.40
2023-04-10T04:23:17.732Z,34.46
2023-04-10T04:25:46.357Z,34.51
2023-04-10T04:28:16.185Z,34.35
2023-04-10T04:30:44.228Z,34.48
2023-04-10T04:33:13.624Z,34.45
2023-04-10T04:35:41.876Z,34.41
2023-04-10T04:38:09.870Z,34.33
2023-04-10T04:40:37.882Z,34.46
2023-04-10T04:43:06.004Z,34.46
2023-04-10T04:45:33.994Z,34.40
2023-04-10T04:48:02.047Z,34.40
2023-04-10T04:50:31.531Z,34.32
2023-04-10T04:53:00.543Z,34.47
2023-04-10T04:55:28.584Z,34.48
2023-04-10T04:57:56.612Z,34.40
2023-04-10T05:00:24.700Z,34.40
2023-04-10T05:02:52.853Z,34.35
2023-04-10T05:05:21.106Z,34.45
2023-04-10T05:07:50.643Z,34.48
2023-04-10T05:10:18.738Z,34.35
2023-04-10T05:12:46.767Z,34.45
2023-04-10T05:15:14.789Z,34.41
2023-04-10T05:17:42.933Z,34.48
2023-04-10T05:20:12.182Z,34.45
2023-04-10T05:22:40.640Z,34.53
2023-04-10T05:25:10.756Z,34.32
2023-04-10T05:27:38.825Z,34.34
2023-04-10T05:30:07.916Z,34.36
2023-04-10T05:32:35.988Z,34.41
2023-04-10T05:35:04.069Z,34.46
2023-04-10T05:37:32.098Z,34.33
2023-04-10T05:40:00.668Z,34.32
2023-04-10T05:42:30.483Z,34.35
2023-04-10T05:44:58.613Z,34.42
2023-04-10T05:47:26.649Z,34.39
2023-04-10T05:49:54.809Z,34.44
2023-04-10T05:52:22.833Z,34.45
2023-04-10T05:54:51.894Z,34.22
2023-04-10T05:57:19.917Z,34.38
2023-04-10T05:59:49.348Z,34.35
2023-04-10T06:02:17.528Z,34.33
2023-04-10T06:04:46.704Z,34.33
2023-04-10T06:07:14.819Z,34.48
2023-04-10T06:09:42.819Z,34.41
2023-04-10T06:12:11.916Z,34.38
2023-04-10T06:14:39.944Z,34.37
2023-04-10T06:17:09.469Z,34.48
2023-04-10T06:19:37.603Z,34.42
2023-04-10T06:22:05.681Z,34.41
2023-04-10T06:24:33.709Z,34.38
2023-04-10T06:27:01.761Z,34.42
2023-04-10T06:29:29.782Z,34.53
2023-04-10T06:31:58.069Z,34.51
2023-04-10T06:34:27.614Z,34.50
2023-04-10T06:36:55.669Z,34.52
2023-04-10T06:39:23.725Z,34.59
2023-04-10T06:41:51.713Z,34.45
2023-04-10T06:44:19.708Z,34.52
2023-04-10T06:46:47.951Z,34.47
2023-04-10T06:49:16.052Z,34.49
2023-04-10T06:51:48.524Z,34.57
2023-04-10T06:54:16.808Z,34.51
2023-04-10T06:56:44.803Z,34.41
2023-04-10T06:59:12.810Z,34.44
2023-04-10T07:01:40.913Z,34.47
2023-04-10T07:04:09.031Z,34.35
2023-04-10T07:06:37.546Z,34.52
2023-04-10T07:09:06.952Z,34.31
2023-04-10T07:11:35.009Z,34.35
2023-04-10T07:14:03.162Z,34.35
2023-04-10T07:16:31.204Z,34.43
2023-04-10T07:18:59.321Z,34.43
2023-04-10T07:21:28.580Z,34.35
2023-04-10T07:23:56.717Z,34.48
2023-04-10T07:26:26.652Z,34.44
2023-04-10T07:28:55.136Z,34.48
2023-04-10T07:31:24.009Z,34.46
2023-04-10T07:33:52.145Z,34.44
2023-04-10T07:36:20.146Z,34.40
2023-04-10T07:38:48.123Z,34.44
2023-04-10T07:41:16.124Z,34.34
2023-04-10T07:43:46.119Z,34.24
2023-04-10T07:46:14.208Z,34.42
2023-04-10T07:48:42.322Z,34.46
2023-04-10T07:51:10.631Z,34.55
2023-04-10T07:53:38.721Z,34.46
2023-04-10T07:56:07.827Z,34.46
2023-04-10T07:58:36.101Z,34.48
2023-04-10T08:01:05.858Z,34.48
2023-04-10T08:03:39.741Z,34.53
2023-04-10T08:06:09.364Z,34.50
2023-04-10T08:08:38.600Z,34.62
2023-04-10T08:11:09.975Z,34.57
2023-04-10T08:13:38.218Z,34.49
2023-04-10T08:16:08.982Z,34.62
2023-04-10T08:18:37.091Z,34.53
2023-04-10T08:21:05.754Z,34.46
2023-04-10T08:23:33.932Z,34.43
2023-04-10T08:26:02.229Z,34.51
2023-04-10T08:28:32.548Z,34.47
2023-04-10T08:31:00.746Z,34.48
2023-04-10T08:33:30.402Z,34.60
2023-04-10T08:35:58.678Z,34.61
2023-04-10T08:38:27.863Z,34.61
2023-04-10T08:40:56.026Z,34.58
2023-04-10T08:43:24.171Z,34.33
2023-04-10T08:45:53.848Z,34.60
2023-04-10T08:48:23.395Z,34.62
2023-04-10T08:50:53.269Z,34.66
2023-04-10T08:53:25.978Z,34.58
2023-04-10T08:55:54.325Z,34.66
2023-04-10T08:58:22.807Z,34.60
2023-04-10T09:00:51.124Z,34.63
2023-04-10T09:03:19.935Z,34.53
2023-04-10T09:05:48.137Z,34.65
2023-04-10T09:08:17.745Z,34.56
2023-04-10T09:10:46.116Z,34.54
2023-04-10T09:13:14.235Z,34.54
2023-04-10T09:15:58.542Z,34.68
2023-04-10T09:18:42.740Z,34.41
2023-04-10T09:21:12.273Z,34.45
2023-04-10T09:23:43.240Z,34.50
2023-04-10T09:26:25.377Z,34.45
2023-04-10T09:29:04.690Z,34.41
2023-04-10T09:31:34.776Z,34.47
2023-04-10T09:34:10.734Z,34.49
2023-04-10T09:36:39.383Z,34.62
2023-04-10T09:39:10.475Z,34.54
2023-04-10T09:41:49.827Z,34.54
2023-04-10T09:44:20.328Z,34.48
2023-04-10T09:46:49.730Z,34.57
2023-04-10T09:49:18.389Z,34.51
2023-04-10T09:51:47.490Z,34.50
2023-04-10T09:54:17.376Z,34.35
2023-04-10T09:56:47.330Z,34.50
2023-04-10T09:59:15.910Z,34.55
2023-04-10T10:01:44.986Z,34.42
2023-04-10T10:04:15.816Z,34.48
2023-04-10T10:06:44.605Z,34.51
2023-04-10T10:09:12.999Z,34.56
2023-04-10T10:11:42.519Z,34.50
2023-04-10T10:14:18.015Z,34.51
2023-04-10T10:16:51.188Z,34.55
2023-04-10T10:19:21.688Z,34.47
2023-04-10T10:21:50.083Z,34.61
2023-04-10T10:24:20.915Z,34.50
2023-04-10T10:26:52.819Z,34.57
2023-04-10T10:29:22.645Z,34.42
2023-04-10T10:31:51.302Z,34.50
2023-04-10T10:34:19.989Z,34.61
2023-04-10T10:36:48.314Z,34.66
2023-04-10T10:39:30.426Z,34.60
2023-04-10T10:42:07.125Z,34.51
2023-04-10T10:44:42.910Z,34.43
2023-04-10T10:47:17.324Z,34.61
2023-04-10T10:49:56.592Z,34.54
2023-04-10T10:52:39.216Z,34.60
2023-04-10T10:55:38.602Z,34.61
2023-04-10T10:58:09.459Z,34.61
2023-04-10T11:01:14.224Z,34.63
2023-04-10T11:03:44.839Z,34.66
2023-04-10T11:06:14.376Z,34.65
2023-04-10T11:08:46.005Z,34.63
2023-04-10T11:11:17.133Z,34.56
2023-04-10T11:14:20.064Z,34.67
2023-04-10T11:16:48.846Z,34.57
2023-04-10T11:19:22.752Z,34.57
2023-04-10T11:22:07.508Z,34.67
2023-04-10T11:25:08.673Z,34.62
2023-04-10T11:27:46.419Z,34.68
2023-04-10T11:30:29.574Z,34.56
2023-04-10T11:32:58.223Z,34.79
2023-04-10T11:35:27.886Z,34.59
2023-04-10T11:38:16.716Z,34.59
2023-04-10T11:41:06.955Z,34.72
2023-04-10T11:43:35.964Z,34.66
2023-04-10T11:46:08.015Z,34.62
2023-04-10T11:48:37.040Z,34.73
2023-04-10T11:51:12.270Z,34.55
2023-04-10T11:53:41.099Z,34.69
2023-04-10T11:56:17.840Z,34.72
2023-04-10T11:58:46.129Z,34.56
2023-04-10T12:01:15.726Z,34.52
2023-04-10T12:03:45.163Z,34.71
2023-04-10T12:06:14.951Z,34.63
2023-04-10T12:08:46.073Z,34.59
2023-04-10T12:11:14.755Z,34.56
2023-04-10T12:13:42.919Z,34.76
2023-04-10T12:16:12.136Z,34.63
2023-04-10T12:18:42.142Z,34.50
2023-04-10T12:21:10.443Z,34.61
2023-04-10T12:23:40.152Z,34.68
2023-04-10T12:26:13.811Z,34.75
2023-04-10T12:28:43.379Z,34.75
2023-04-10T12:31:11.718Z,34.73
2023-04-10T12:33:45.599Z,34.58
2023-04-10T12:36:23.852Z,34.56
2023-04-10T12:38:52.037Z,34.61
2023-04-10T12:41:24.610Z,34.57
2023-04-10T12:43:53.649Z,34.62
2023-04-10T12:46:26.890Z,34.62
2023-04-10T12:48:57.089Z,34.83
2023-04-10T12:51:43.079Z,34.55
2023-04-10T12:54:11.608Z,34.58
2023-04-10T12:56:43.471Z,34.60
2023-04-10T12:59:11.602Z,34.60
2023-04-10T13:01:40.627Z,34.63
2023-04-10T13:04:10.447Z,34.59
2023-04-10T13:06:45.181Z,34.53
2023-04-10T13:09:13.828Z,34.64
2023-04-10T13:11:42.305Z,34.58
2023-04-10T13:14:11.201Z,34.50
2023-04-10T13:16:39.544Z,34.65
2023-04-10T13:19:09.226Z,34.59
2023-04-10T13:21:37.655Z,34.74
2023-04-10T13:24:05.891Z,34.58
2023-04-10T13:26:34.045Z,34.59
2023-04-10T13:29:02.338Z,34.67
2023-04-10T13:31:30.739Z,34.73
2023-04-10T13:33:58.936Z,34.70
2023-04-10T13:36:28.521Z,34.67
2023-04-10T13:38:57.003Z,34.70
2023-04-10T13:41:25.665Z,34.70
2023-04-10T13:43:54.072Z,34.71
2023-04-10T13:46:22.397Z,34.76
2023-04-10T13:48:50.617Z,34.80
2023-04-10T13:51:18.712Z,35.03
2023-04-10T13:53:48.216Z,34.65
2023-04-10T13:56:16.383Z,34.73
2023-04-10T13:58:47.004Z,34.84
2023-04-10T14:01:15.337Z,34.97
2023-04-10T14:03:43.784Z,34.84
2023-04-10T14:06:12.046Z,34.85
2023-04-10T14:08:40.154Z,34.84
2023-04-10T14:11:09.879Z,34.88
2023-04-10T14:13:38.017Z,34.80
2023-04-10T14:16:06.612Z,34.81
2023-04-10T14:18:34.822Z,35.02
2023-04-10T14:21:02.907Z,34.93
2023-04-10T14:23:31.107Z,34.88
2023-04-10T14:25:59.260Z,34.81
2023-04-10T14:28:29.379Z,34.86
2023-04-10T14:30:57.478Z,34.78
2023-04-10T14:33:25.734Z,34.72
2023-04-10T14:35:54.548Z,34.82
2023-04-10T14:38:22.650Z,34.87
2023-04-10T14:40:52.213Z,34.92
2023-04-10T14:43:21.003Z,35.08
2023-04-10T14:45:50.512Z,34.95
2023-04-10T14:48:19.952Z,34.83
2023-04-10T14:50:48.352Z,34.94
2023-04-10T14:53:16.398Z,34.96
2023-04-10T14:55:44.637Z,34.83
2023-04-10T14:58:12.739Z,34.92
2023-04-10T15:00:41.162Z,34.94
2023-04-10T15:03:10.757Z,34.83
2023-04-10T15:05:38.915Z,34.93
2023-04-10T15:08:07.085Z,34.94
2023-04-10T15:10:35.338Z,34.88
2023-04-10T15:13:03.412Z,34.92
2023-04-10T15:15:31.496Z,34.81
2023-04-10T15:17:59.767Z,34.84
2023-04-10T15:20:29.330Z,34.79
2023-04-10T15:22:58.600Z,34.89
2023-04-10T15:25:26.667Z,34.85
2023-04-10T15:27:56.569Z,34.92
2023-04-10T15:30:24.935Z,34.84
2023-04-10T15:32:53.852Z,34.93
2023-04-10T15:35:22.039Z,35.01
2023-04-10T15:37:51.597Z,34.93
2023-04-10T15:40:19.756Z,34.93
2023-04-10T15:42:47.892Z,34.92
2023-04-10T15:45:16.108Z,35.05
2023-04-10T15:47:47.603Z,35.02
2023-04-10T15:50:15.996Z,35.01
2023-04-10T15:52:44.112Z,35.11
2023-04-10T15:55:14.529Z,35.11
2023-04-10T15:57:42.613Z,35.08
2023-04-10T16:00:11.587Z,35.06
2023-04-10T16:02:39.979Z,35.09
2023-04-10T16:05:09.542Z,35.10
2023-04-10T16:07:39.244Z,34.85
2023-04-10T16:10:09.292Z,34.93
2023-04-10T16:12:39.300Z,35.04
2023-04-10T16:15:08.416Z,35.01
2023-04-10T16:17:36.708Z,35.06
2023-04-10T16:20:07.647Z,35.06
2023-04-10T16:22:36.955Z,35.01
2023-04-10T16:25:05.957Z,35.09
2023-04-10T16:27:34.218Z,35.02
2023-04-10T16:30:05.999Z,34.96
2023-04-10T16:32:34.794Z,35.02
2023-04-10T16:35:02.898Z,34.98
2023-04-10T16:37:31.367Z,35.02
2023-04-10T16:40:00.354Z,34.92
2023-04-10T16:42:28.607Z,35.09
2023-04-10T16:44:58.309Z,35.03
2023-04-10T16:47:27.998Z,35.03
2023-04-10T16:49:56.534Z,34.94
2023-04-10T16:52:24.636Z,34.99
2023-04-10T16:54:52.943Z,35.11
2023-04-10T16:57:22.672Z,35.00
2023-04-10T16:59:50.940Z,35.13
2023-04-10T17:02:19.126Z,35.07
2023-04-10T17:04:48.762Z,34.92
2023-04-10T17:07:16.842Z,35.01
2023-04-10T17:09:44.967Z,34.95
2023-04-10T17:12:13.197Z,35.09
2023-04-10T17:14:41.368Z,35.00
2023-04-10T17:17:09.540Z,34.97
2023-04-10T17:19:38.662Z,35.11
2023-04-10T17:22:15.585Z,35.01
2023-04-10T17:24:44.675Z,34.96
2023-04-10T17:27:13.433Z,34.92
2023-04-10T17:29:42.772Z,34.95
2023-04-10T17:32:11.441Z,35.09
2023-04-10T17:34:39.658Z,35.03
2023-04-10T17:37:09.194Z,35.04
2023-04-10T17:39:37.312Z,35.08
2023-04-10T17:42:05.450Z,35.01
2023-04-10T17:44:33.636Z,35.05
2023-04-10T17:47:01.846Z,35.08
2023-04-10T17:49:29.965Z,35.08
2023-04-10T17:51:58.119Z,35.05
2023-04-10T17:54:27.792Z,35.13
2023-04-10T17:56:56.665Z,35.04
2023-04-10T17:59:24.768Z,35.09
2023-04-10T18:01:53.068Z,35.04
2023-04-10T18:04:21.458Z,35.07
2023-04-10T18:06:49.628Z,35.13
2023-04-10T18:09:17.793Z,34.98
2023-04-10T18:11:50.830Z,35.02
2023-04-10T18:14:19.031Z,35.10
2023-04-10T18:16:47.402Z,34.96
2023-04-10T18:19:15.565Z,34.97
2023-04-10T18:21:44.066Z,35.04
2023-04-10T18:24:12.265Z,34.94
2023-04-10T18:26:40.391Z,35.02
2023-04-10T18:29:09.933Z,34.98
2023-04-10T18:31:38.034Z,34.80
2023-04-10T18:34:08.340Z,34.95
2023-04-10T18:36:37.001Z,35.03
2023-04-10T18:39:06.042Z,35.02
2023-04-10T18:41:34.167Z,35.01
2023-04-10T18:44:05.278Z,34.94
2023-04-10T18:46:35.652Z,35.00
2023-04-10T18:49:03.941Z,34.92
2023-04-10T18:51:35.272Z,35.08
2023-04-10T18:54:03.793Z,34.98
2023-04-10T18:56:32.073Z,34.98
2023-04-10T18:59:00.494Z,34.94
2023-04-10T19:01:29.189Z,35.04
2023-04-10T19:03:59.181Z,34.94
2023-04-10T19:06:28.121Z,34.89
2023-04-10T19:08:56.821Z,35.02
2023-04-10T19:11:24.886Z,34.93
2023-04-10T19:13:53.379Z,34.93
2023-04-10T19:16:21.705Z,34.88
2023-04-10T19:18:50.257Z,34.99
2023-04-10T19:21:20.112Z,34.98
2023-04-10T19:23:49.676Z,35.33
2023-04-10T19:26:20.012Z,35.03
2023-04-10T19:28:48.197Z,34.89
2023-04-10T19:31:16.472Z,34.97
2023-04-10T19:33:44.663Z,35.01
2023-04-10T19:36:12.880Z,34.91
2023-04-10T19:38:44.577Z,34.99
2023-04-10T19:41:16.232Z,34.81
2023-04-10T19:43:44.815Z,34.82
2023-04-10T19:46:19.428Z,34.84
2023-04-10T19:48:47.890Z,34.90
2023-04-10T19:51:16.256Z,35.11
2023-04-10T19:53:45.821Z,34.96
2023-04-10T19:56:14.074Z,34.98
2023-04-10T19:58:43.351Z,35.00
2023-04-10T20:01:13.260Z,34.80
2023-04-10T20:03:42.066Z,34.99
2023-04-10T20:06:10.494Z,34.89
2023-04-10T20:08:38.617Z,34.94
2023-04-10T20:11:09.594Z,35.00
2023-04-10T20:13:39.370Z,35.03
2023-04-10T20:16:08.740Z,35.28
2023-04-10T20:18:37.263Z,35.03
2023-04-10T20:21:07.959Z,35.02
2023-04-10T20:23:36.293Z,34.93
2023-04-10T20:26:04.573Z,35.11
2023-04-10T20:28:34.074Z,34.92
2023-04-10T20:31:02.195Z,34.95
2023-04-10T20:33:30.345Z,35.03
2023-04-10T20:35:58.586Z,34.98
2023-04-10T20:38:26.675Z,35.13
2023-04-10T20:40:55.017Z,34.89
2023-04-10T20:43:23.170Z,34.99
2023-04-10T20:45:52.696Z,35.04
2023-04-10T20:48:21.125Z,35.10
2023-04-10T20:50:49.887Z,35.07
2023-04-10T20:53:17.998Z,34.97
2023-04-10T20:55:46.381Z,35.00
2023-04-10T20:58:14.660Z,35.10
2023-04-10T21:00:42.859Z,35.03
2023-04-10T21:03:12.695Z,35.11
2023-04-10T21:05:41.816Z,35.03
2023-04-10T21:08:10.580Z,35.01
2023-04-10T21:10:44.061Z,35.11
2023-04-10T21:13:14.032Z,35.02
2023-04-10T21:15:42.282Z,34.96
2023-04-10T21:18:10.566Z,34.85
2023-04-10T21:20:40.679Z,35.00
2023-04-10T21:23:08.739Z,35.10
2023-04-10T21:25:37.293Z,35.01
2023-04-10T21:28:05.911Z,35.03
2023-04-10T21:30:34.047Z,35.10
2023-04-10T21:33:02.198Z,35.08
2023-04-10T21:35:30.394Z,34.97
2023-04-10T21:38:02.140Z,34.94
2023-04-10T21:40:34.280Z,35.06
2023-04-10T21:43:02.907Z,34.96
2023-04-10T21:45:31.229Z,34.98
2023-04-10T21:48:00.518Z,35.05
2023-04-10T21:50:28.745Z,35.02
2023-04-10T21:52:56.938Z,35.01
2023-04-10T21:55:26.437Z,35.00
2023-04-10T21:57:54.494Z,35.04
2023-04-10T22:00:23.216Z,35.11
2023-04-10T22:02:51.911Z,34.86
2023-04-10T22:05:20.424Z,35.08
2023-04-10T22:07:48.526Z,35.27
2023-04-10T22:10:16.687Z,35.06
2023-04-10T22:12:48.460Z,35.11
2023-04-10T22:15:16.981Z,35.12
2023-04-10T22:17:45.124Z,35.13
2023-04-10T22:20:13.570Z,35.03
2023-04-10T22:22:41.712Z,35.04
2023-04-10T22:25:10.606Z,35.12
2023-04-10T22:27:38.778Z,35.06
2023-04-10T22:30:10.244Z,35.08
2023-04-10T22:32:38.507Z,35.13
2023-04-10T22:35:07.867Z,35.08
2023-04-10T22:37:35.964Z,35.05
2023-04-10T22:40:04.187Z,35.19
2023-04-10T22:42:32.283Z,35.05
2023-04-10T22:45:00.464Z,35.07
2023-04-10T22:47:30.210Z,35.08
2023-04-10T22:49:58.317Z,35.10
2023-04-10T22:52:26.432Z,35.35
2023-04-10T22:54:54.567Z,35.22
2023-04-10T22:57:22.673Z,35.07
2023-04-10T22:59:50.841Z,35.24
2023-04-10T23:02:19.079Z,35.20
2023-04-10T23:04:48.817Z,35.20
2023-04-10T23:07:16.971Z,35.19
2023-04-10T23:09:45.492Z,35.19
2023-04-10T23:12:13.615Z,35.08
2023-04-10T23:14:41.767Z,35.25
2023-04-10T23:17:09.951Z,35.27
2023-04-10T23:19:38.255Z,35.27
2023-04-10T23:22:07.836Z,35.28
2023-04-10T23:24:35.994Z,35.24
2023-04-10T23:27:06.874Z,35.09
2023-04-10T23:29:35.091Z,35.28
2023-04-10T23:32:03.237Z,35.12
2023-04-10T23:34:31.409Z,35.19
2023-04-10T23:36:59.659Z,35.21
2023-04-10T23:39:29.252Z,35.14
2023-04-10T23:41:57.795Z,35.34
2023-04-10T23:44:26.168Z,35.29
2023-04-10T23:46:54.343Z,35.23
2023-04-10T23:49:22.570Z,35.23
2023-04-10T23:51:50.780Z,35.26
2023-04-10T23:54:18.991Z,35.27
2023-04-10T23:56:48.516Z,35.25
2023-04-10T23:59:17.142Z,35.35
